createdAt,value
2016-11-25T00:00:51.473Z,85.78
2016-11-25T00:02:00.045Z,86.25
2016-11-25T00:03:08.942Z,86.07
2016-11-25T00:04:17.883Z,86.63
2016-11-25T00:05:26.780Z,86.63
2016-11-25T00:06:35.667Z,87.68
2016-11-25T00:07:44.559Z,87.2
2016-11-25T00:08:53.131Z,87.3
2016-11-25T00:10:02.052Z,87.68
2016-11-25T00:11:10.938Z,87.77
2016-11-25T00:12:20.168Z,87.96
2016-11-25T00:13:28.737Z,88.34
2016-11-25T00:14:37.939Z,87.68
2016-11-25T00:15:47.493Z,87.68
2016-11-25T00:16:56.381Z,87.3
2016-11-25T00:18:04.950Z,87.39
2016-11-25T00:19:13.520Z,87.77
2016-11-25T00:20:22.408Z,88.06
2016-11-25T00:21:31.026Z,87.68
2016-11-25T00:22:39.912Z,87.49
2016-11-25T00:23:48.481Z,87.77
2016-11-25T00:24:57.052Z,88.06
2016-11-25T00:26:05.939Z,87.87
2016-11-25T00:27:15.177Z,87.77
2016-11-25T00:28:24.093Z,88.29
2016-11-25T00:29:32.660Z,88.77
2016-11-25T00:30:41.230Z,88.96
2016-11-25T00:31:50.117Z,88.39
2016-11-25T00:32:58.783Z,88.87
2016-11-25T00:34:07.670Z,88.96
2016-11-25T00:35:16.560Z,88.87
2016-11-25T00:36:25.444Z,88.43
2016-11-25T00:37:34.336Z,88.77
2016-11-25T00:38:42.954Z,88.96
2016-11-25T00:39:51.553Z,88.87
2016-11-25T00:41:00.124Z,88.87
2016-11-25T00:42:08.695Z,88.77
2016-11-25T00:43:17.579Z,89.34
2016-11-25T00:44:27.151Z,89.34
2016-11-25T00:45:35.720Z,89.06
2016-11-25T00:46:44.286Z,88.39
2016-11-25T00:47:52.855Z,88.68
2016-11-25T00:49:01.749Z,88.96
2016-11-25T00:50:11.099Z,88.68
2016-11-25T00:51:20.305Z,88.58
2016-11-25T00:52:29.524Z,88.58
2016-11-25T00:53:38.730Z,89.06
2016-11-25T00:54:48.252Z,89.34
2016-11-25T00:55:57.173Z,89.34
2016-11-25T00:57:05.742Z,89.15
2016-11-25T00:58:14.312Z,89.15
2016-11-25T00:59:22.877Z,88.96
2016-11-25T01:00:31.450Z,88.87
2016-11-25T01:01:40.759Z,89.25
2016-11-25T01:02:49.331Z,89.06
2016-11-25T01:03:57.895Z,89.15
2016-11-25T01:05:06.780Z,89.72
2016-11-25T01:06:15.352Z,89.62
2016-11-25T01:07:24.907Z,89.06
2016-11-25T01:08:33.796Z,89.06
2016-11-25T01:09:42.366Z,89.15
2016-11-25T01:10:51.254Z,89.15
2016-11-25T01:12:00.139Z,89.72
2016-11-25T01:13:09.160Z,89.53
2016-11-25T01:14:18.364Z,89.72
2016-11-25T01:15:27.256Z,89.62
2016-11-25T01:16:35.827Z,89.72
2016-11-25T01:17:44.401Z,89.62
2016-11-25T01:18:53.072Z,89.53
2016-11-25T01:20:01.640Z,89.34
2016-11-25T01:21:10.217Z,89.62
2016-11-25T01:22:19.103Z,89.15
2016-11-25T01:23:28.311Z,88.77
2016-11-25T01:24:37.571Z,88.96
2016-11-25T01:25:46.456Z,89.15
2016-11-25T01:26:55.028Z,89.43
2016-11-25T01:28:03.605Z,89.91
2016-11-25T01:29:12.176Z,89.34
2016-11-25T01:30:21.114Z,89.43
2016-11-25T01:31:29.681Z,89.15
2016-11-25T01:32:38.566Z,89.06
2016-11-25T01:33:47.136Z,89.06
2016-11-25T01:34:55.705Z,89.06
2016-11-25T01:36:04.961Z,89.34
2016-11-25T01:37:13.534Z,89.43
2016-11-25T01:38:22.735Z,89.62
2016-11-25T01:39:31.335Z,89.43
2016-11-25T01:40:40.229Z,90.1
2016-11-25T01:41:48.901Z,90.19
2016-11-25T01:42:58.108Z,90.67
2016-11-25T01:44:06.676Z,90.1
2016-11-25T01:45:15.243Z,90
2016-11-25T01:46:23.810Z,90
2016-11-25T01:47:33.790Z,90.19
2016-11-25T01:48:42.363Z,90.67
2016-11-25T01:49:51.255Z,90.48
2016-11-25T01:50:59.823Z,90
2016-11-25T01:52:08.710Z,90.76
2016-11-25T01:53:17.646Z,90.67
2016-11-25T01:54:26.855Z,90.48
2016-11-25T01:55:35.738Z,90.19
2016-11-25T01:56:44.302Z,90.38
2016-11-25T01:57:53.194Z,90.48
2016-11-25T01:59:01.813Z,91.61
2016-11-25T02:00:10.702Z,90.86
2016-11-25T02:01:19.276Z,90.86
2016-11-25T02:02:27.844Z,91.24
2016-11-25T02:03:36.738Z,91.14
2016-11-25T02:04:45.676Z,90.76
2016-11-25T02:05:54.245Z,90.67
2016-11-25T02:07:02.815Z,90.86
2016-11-25T02:08:12.024Z,91.42
2016-11-25T02:09:20.596Z,91.52
2016-11-25T02:10:29.586Z,91.14
2016-11-25T02:11:38.498Z,91.42
2016-11-25T02:12:47.382Z,91.33
2016-11-25T02:13:55.954Z,91.42
2016-11-25T02:15:04.843Z,91.9
2016-11-25T02:16:14.430Z,91.61
2016-11-25T02:17:23.636Z,91.61
2016-11-25T02:18:32.210Z,91.52
2016-11-25T02:19:41.100Z,91.42
2016-11-25T02:20:49.983Z,91.8
2016-11-25T02:21:59.325Z,91.61
2016-11-25T02:23:07.895Z,91.61
2016-11-25T02:24:16.793Z,91.61
2016-11-25T02:25:25.360Z,91.05
2016-11-25T02:26:34.254Z,91.52
2016-11-25T02:27:42.922Z,91.52
2016-11-25T02:28:51.817Z,91.14
2016-11-25T02:30:01.020Z,91.52
2016-11-25T02:31:09.591Z,91.33
2016-11-25T02:32:18.162Z,90.76
2016-11-25T02:33:27.398Z,90.48
2016-11-25T02:34:35.968Z,90.95
2016-11-25T02:35:44.856Z,91.42
2016-11-25T02:36:53.426Z,90.86
2016-11-25T02:38:02.634Z,91.14
2016-11-25T02:39:11.556Z,91.71
2016-11-25T02:40:20.440Z,91.33
2016-11-25T02:41:29.326Z,91.24
2016-11-25T02:42:37.897Z,91.61
2016-11-25T02:43:47.106Z,91.24
2016-11-25T02:44:56.126Z,91.24
2016-11-25T02:46:04.727Z,91.52
2016-11-25T02:47:13.292Z,91.71
2016-11-25T02:48:21.866Z,92.28
2016-11-25T02:49:30.749Z,91.52
2016-11-25T02:50:39.368Z,91.42
2016-11-25T02:51:48.251Z,91.61
2016-11-25T02:52:56.820Z,91.05
2016-11-25T02:54:05.709Z,90.57
2016-11-25T02:55:14.278Z,90.57
2016-11-25T02:56:23.199Z,90.57
2016-11-25T02:57:32.128Z,90
2016-11-25T02:58:41.344Z,90.19
2016-11-25T02:59:49.959Z,90.57
2016-11-25T03:00:58.550Z,89.95
2016-11-25T03:02:07.185Z,90.05
2016-11-25T03:03:16.406Z,89.25
2016-11-25T03:04:25.964Z,87.96
2016-11-25T03:05:34.917Z,87.68
2016-11-25T03:06:44.148Z,86.82
2016-11-25T03:07:53.674Z,88.06
2016-11-25T03:09:02.567Z,88.81
2016-11-25T03:10:11.157Z,89.43
2016-11-25T03:11:19.746Z,90.38
2016-11-25T03:12:28.648Z,90.38
2016-11-25T03:13:37.255Z,90.67
2016-11-25T03:14:46.167Z,90.48
2016-11-25T03:15:55.394Z,90
2016-11-25T03:17:03.961Z,89.15
2016-11-25T03:18:12.847Z,89.15
2016-11-25T03:19:21.479Z,89.62
2016-11-25T03:20:30.057Z,89.43
2016-11-25T03:21:39.277Z,89.81
2016-11-25T03:22:48.165Z,89.72
2016-11-25T03:23:57.082Z,89.15
2016-11-25T03:25:06.016Z,89
2016-11-25T03:26:14.932Z,89.25
2016-11-25T03:27:23.845Z,89.25
2016-11-25T03:28:32.746Z,89.06
2016-11-25T03:29:41.331Z,90.29
2016-11-25T03:30:50.336Z,90.76
2016-11-25T03:31:59.230Z,90.67
2016-11-25T03:33:08.131Z,90.19
2016-11-25T03:34:16.720Z,89.81
2016-11-25T03:35:25.641Z,89.62
2016-11-25T03:36:34.635Z,89.34
2016-11-25T03:37:43.561Z,89.15
2016-11-25T03:38:52.132Z,90.1
2016-11-25T03:40:00.699Z,90
2016-11-25T03:41:09.637Z,90
2016-11-25T03:42:18.604Z,89.43
2016-11-25T03:43:27.195Z,89.62
2016-11-25T03:44:36.107Z,88.43
2016-11-25T03:45:45.025Z,88.62
2016-11-25T03:46:54.280Z,87.87
2016-11-25T03:48:03.475Z,88.24
2016-11-25T03:49:12.388Z,88.2
2016-11-25T03:50:20.972Z,88.87
2016-11-25T03:51:29.547Z,89.25
2016-11-25T03:52:38.446Z,90.19
2016-11-25T03:53:47.456Z,90.67
2016-11-25T03:54:56.033Z,91.14
2016-11-25T03:56:04.948Z,91.47
2016-11-25T03:57:13.886Z,91.9
2016-11-25T03:58:22.463Z,92.52
2016-11-25T03:59:31.459Z,92.8
2016-11-25T04:00:40.361Z,92.85
2016-11-25T04:01:49.606Z,93.08
2016-11-25T04:02:58.194Z,92.9
2016-11-25T04:04:07.099Z,92.9
2016-11-25T04:05:16.289Z,93.27
2016-11-25T04:06:25.203Z,93.08
2016-11-25T04:07:34.426Z,93.27
2016-11-25T04:08:43.322Z,93.27
2016-11-25T04:09:52.231Z,93.27
2016-11-25T04:11:01.222Z,92.99
2016-11-25T04:12:10.467Z,92.99
2016-11-25T04:13:19.041Z,92.9
2016-11-25T04:14:27.617Z,92.57
2016-11-25T04:15:36.828Z,91.99
2016-11-25T04:16:45.811Z,92.28
2016-11-25T04:17:54.414Z,91.42
2016-11-25T04:19:03.322Z,92.28
2016-11-25T04:20:12.217Z,92.18
2016-11-25T04:21:20.807Z,92.57
2016-11-25T04:22:30.098Z,92.38
2016-11-25T04:23:38.667Z,92.57
2016-11-25T04:24:47.570Z,92.18
2016-11-25T04:25:56.159Z,91.42
2016-11-25T04:27:04.756Z,92.38
2016-11-25T04:28:13.400Z,92.85
2016-11-25T04:29:21.974Z,92.28
2016-11-25T04:30:31.199Z,92.38
2016-11-25T04:31:40.099Z,92.28
2016-11-25T04:32:48.696Z,92.28
2016-11-25T04:33:57.964Z,92.09
2016-11-25T04:35:06.546Z,92.18
2016-11-25T04:36:15.439Z,92.38
2016-11-25T04:37:24.030Z,91.52
2016-11-25T04:38:32.614Z,91.24
2016-11-25T04:39:41.538Z,91.71
2016-11-25T04:40:50.127Z,92.18
2016-11-25T04:41:58.725Z,92.18
2016-11-25T04:43:07.303Z,92.57
2016-11-25T04:44:15.882Z,92.38
2016-11-25T04:45:24.813Z,91.99
2016-11-25T04:46:34.037Z,92.38
2016-11-25T04:47:42.932Z,92.18
2016-11-25T04:48:51.844Z,92.09
2016-11-25T04:50:00.753Z,92.38
2016-11-25T04:51:09.691Z,92.47
2016-11-25T04:52:18.276Z,92.57
2016-11-25T04:53:26.863Z,92.52
2016-11-25T04:54:35.768Z,92.85
2016-11-25T04:55:44.996Z,92.38
2016-11-25T04:56:53.622Z,91.99
2016-11-25T04:58:02.196Z,92.09
2016-11-25T04:59:11.099Z,92.94
2016-11-25T05:00:19.689Z,92.38
2016-11-25T05:01:28.601Z,92.94
2016-11-25T05:02:37.548Z,92.94
2016-11-25T05:03:46.473Z,93.23
2016-11-25T05:04:55.362Z,93.8
2016-11-25T05:06:04.268Z,92.66
2016-11-25T05:07:13.175Z,92.71
2016-11-25T05:08:22.100Z,92.57
2016-11-25T05:09:31.311Z,91.99
2016-11-25T05:10:39.906Z,92.18
2016-11-25T05:11:48.491Z,93.08
2016-11-25T05:12:57.098Z,92.57
2016-11-25T05:14:05.728Z,92.9
2016-11-25T05:15:14.970Z,92.18
2016-11-25T05:16:23.875Z,92.9
2016-11-25T05:17:33.119Z,93.56
2016-11-25T05:18:41.699Z,92.9
2016-11-25T05:19:51.061Z,92.94
2016-11-25T05:20:59.978Z,92.28
2016-11-25T05:22:08.596Z,91.61
2016-11-25T05:23:17.490Z,91.71
2016-11-25T05:24:26.387Z,91.42
2016-11-25T05:25:35.599Z,92.47
2016-11-25T05:26:45.154Z,91.52
2016-11-25T05:27:53.748Z,91.33
2016-11-25T05:29:02.961Z,90.86
2016-11-25T05:30:11.532Z,92.18
2016-11-25T05:31:20.461Z,92.47
2016-11-25T05:32:30.003Z,91.61
2016-11-25T05:33:38.582Z,90.76
2016-11-25T05:34:47.513Z,91.05
2016-11-25T05:35:56.097Z,90.67
2016-11-25T05:37:05.037Z,90.57
2016-11-25T05:38:13.966Z,92.18
2016-11-25T05:39:23.507Z,91.38
2016-11-25T05:40:32.752Z,91.24
2016-11-25T05:41:41.354Z,91.42
2016-11-25T05:42:49.991Z,90.19
2016-11-25T05:43:58.590Z,90.29
2016-11-25T05:45:07.856Z,90.76
2016-11-25T05:46:17.084Z,90.48
2016-11-25T05:47:26.317Z,90.67
2016-11-25T05:48:35.307Z,90.38
2016-11-25T05:49:43.902Z,90.67
2016-11-25T05:50:52.806Z,89.81
2016-11-25T05:52:02.031Z,91.33
2016-11-25T05:53:10.979Z,91.42
2016-11-25T05:54:19.989Z,91.24
2016-11-25T05:55:28.897Z,91.24
2016-11-25T05:56:37.470Z,91.33
2016-11-25T05:57:46.403Z,90.76
2016-11-25T05:58:55.309Z,91.05
2016-11-25T06:00:04.348Z,91.24
2016-11-25T06:01:13.266Z,90.38
2016-11-25T06:02:21.854Z,90.29
2016-11-25T06:03:30.760Z,90.48
2016-11-25T06:04:39.665Z,90.67
2016-11-25T06:05:48.638Z,90.86
2016-11-25T06:06:57.224Z,90.38
2016-11-25T06:08:06.440Z,90.38
2016-11-25T06:09:15.375Z,90.38
2016-11-25T06:10:24.910Z,89.72
2016-11-25T06:11:34.174Z,90.67
2016-11-25T06:12:43.082Z,91.14
2016-11-25T06:13:51.669Z,91.8
2016-11-25T06:15:00.253Z,90.76
2016-11-25T06:16:09.496Z,89.72
2016-11-25T06:17:18.428Z,90.48
2016-11-25T06:18:27.672Z,90
2016-11-25T06:19:36.586Z,89.81
2016-11-25T06:20:45.542Z,89.53
2016-11-25T06:21:54.426Z,89.06
2016-11-25T06:23:03.060Z,88.58
2016-11-25T06:24:11.662Z,90.67
2016-11-25T06:25:20.248Z,89.62
2016-11-25T06:26:29.149Z,90.29
2016-11-25T06:27:37.722Z,90.38
2016-11-25T06:28:47.928Z,89.81
2016-11-25T06:29:56.880Z,90.95
2016-11-25T06:31:05.483Z,90.38
2016-11-25T06:32:14.079Z,90.67
2016-11-25T06:33:22.656Z,90.67
2016-11-25T06:34:31.652Z,90.48
2016-11-25T06:35:40.570Z,90.57
2016-11-25T06:36:50.101Z,90.76
2016-11-25T06:37:59.026Z,91.24
2016-11-25T06:39:07.936Z,90.86
2016-11-25T06:40:16.869Z,90.67
2016-11-25T06:41:25.456Z,90.19
2016-11-25T06:42:34.363Z,90.48
2016-11-25T06:43:43.259Z,90
2016-11-25T06:44:51.827Z,89.25
2016-11-25T06:46:01.181Z,89.81
2016-11-25T06:47:10.074Z,90.86
2016-11-25T06:48:18.660Z,92.42
2016-11-25T06:49:27.574Z,92.99
2016-11-25T06:50:36.476Z,93.46
2016-11-25T06:51:45.368Z,93.94
2016-11-25T06:52:54.259Z,92.99
2016-11-25T06:54:03.472Z,92.52
2016-11-25T06:55:12.723Z,92.18
2016-11-25T06:56:21.620Z,91.95
2016-11-25T06:57:30.881Z,91.24
2016-11-25T06:58:39.465Z,91.85
2016-11-25T06:59:48.366Z,92.14
2016-11-25T07:00:57.573Z,92.14
2016-11-25T07:02:06.791Z,91.76
2016-11-25T07:03:15.836Z,92.04
2016-11-25T07:04:24.412Z,92.04
2016-11-25T07:05:33.307Z,92.99
2016-11-25T07:06:41.890Z,92.33
2016-11-25T07:07:50.482Z,90.34
2016-11-25T07:08:59.364Z,90.72
2016-11-25T07:10:07.957Z,91.47
2016-11-25T07:11:16.872Z,91.28
2016-11-25T07:12:25.458Z,90.72
2016-11-25T07:13:35.002Z,90.62
2016-11-25T07:14:43.955Z,90.72
2016-11-25T07:15:52.558Z,91.47
2016-11-25T07:17:01.149Z,91
2016-11-25T07:18:09.728Z,91.47
2016-11-25T07:19:18.329Z,91.09
2016-11-25T07:20:27.305Z,91.57
2016-11-25T07:21:45.859Z,92.33
2016-11-25T07:22:54.767Z,91.38
2016-11-25T07:24:03.338Z,90.62
2016-11-25T07:25:11.934Z,92.23
2016-11-25T07:26:21.198Z,92.04
2016-11-25T07:27:29.781Z,92.33
2016-11-25T07:28:38.367Z,93.42
2016-11-25T07:29:47.281Z,93.37
2016-11-25T07:30:56.185Z,93.65
2016-11-25T07:32:04.889Z,92.33
2016-11-25T07:33:13.795Z,92.04
2016-11-25T07:34:22.386Z,92.52
2016-11-25T07:35:30.955Z,91.85
2016-11-25T07:36:39.869Z,91.66
2016-11-25T07:37:48.868Z,91.95
2016-11-25T07:38:57.449Z,93.08
2016-11-25T07:40:06.340Z,93.23
2016-11-25T07:41:14.933Z,93.56
2016-11-25T07:42:23.844Z,93.51
2016-11-25T07:43:32.792Z,92.14
2016-11-25T07:44:41.364Z,91.38
2016-11-25T07:45:50.927Z,90.72
2016-11-25T07:46:59.867Z,89.62
2016-11-25T07:48:08.463Z,89.62
2016-11-25T07:49:17.797Z,89.72
2016-11-25T07:50:26.696Z,89.06
2016-11-25T07:51:35.600Z,89.25
2016-11-25T07:52:45.189Z,88.29
2016-11-25T07:53:53.784Z,91.09
2016-11-25T07:55:02.435Z,90.62
2016-11-25T07:56:11.660Z,90.53
2016-11-25T07:57:20.567Z,91.47
2016-11-25T07:58:29.146Z,93.7
2016-11-25T07:59:37.722Z,93.8
2016-11-25T08:00:46.406Z,93.13
2016-11-25T08:01:55.293Z,92.9
2016-11-25T08:03:04.200Z,91.19
2016-11-25T08:04:13.432Z,93.18
2016-11-25T08:05:22.373Z,92.9
2016-11-25T08:06:31.067Z,92.9
2016-11-25T08:07:39.641Z,92.61
2016-11-25T08:08:48.563Z,91.47
2016-11-25T08:09:57.479Z,91.95
2016-11-25T08:11:06.391Z,91.85
2016-11-25T08:12:15.046Z,91.57
2016-11-25T08:13:23.636Z,91.47
2016-11-25T08:14:32.531Z,92.14
2016-11-25T08:15:41.431Z,92.04
2016-11-25T08:16:50.355Z,92.09
2016-11-25T08:17:59.368Z,91.9
2016-11-25T08:19:08.615Z,92.28
2016-11-25T08:20:17.517Z,92.66
2016-11-25T08:21:26.434Z,92.47
2016-11-25T08:22:35.650Z,92.38
2016-11-25T08:23:44.631Z,93.32
2016-11-25T08:24:53.211Z,93.42
2016-11-25T08:26:02.093Z,91.9
2016-11-25T08:27:10.669Z,92.19
2016-11-25T08:28:19.252Z,92.28
2016-11-25T08:29:28.503Z,92.47
2016-11-25T08:30:37.093Z,92.19
2016-11-25T08:31:46.323Z,92.19
2016-11-25T08:32:55.224Z,92.28
2016-11-25T08:34:03.805Z,92.09
2016-11-25T08:35:13.063Z,92
2016-11-25T08:36:21.638Z,92
2016-11-25T08:37:30.219Z,91.71
2016-11-25T08:38:38.804Z,91.24
2016-11-25T08:39:47.405Z,91.43
2016-11-25T08:40:56.368Z,92.09
2016-11-25T08:42:05.284Z,92.66
2016-11-25T08:43:13.872Z,92.76
2016-11-25T08:44:23.099Z,92.85
2016-11-25T08:45:32.007Z,93.13
2016-11-25T08:46:40.655Z,93.42
2016-11-25T08:47:50.218Z,92.66
2016-11-25T08:48:58.832Z,94.65
2016-11-25T08:50:07.428Z,93.8
2016-11-25T08:51:16.332Z,93.89
2016-11-25T08:52:25.288Z,92.85
2016-11-25T08:53:34.507Z,91.85
2016-11-25T08:54:43.453Z,91.19
2016-11-25T08:55:52.411Z,92.8
2016-11-25T08:57:05.090Z,92.66
2016-11-25T08:58:13.785Z,91.85
2016-11-25T08:59:22.374Z,92.94
2016-11-25T09:00:31.287Z,93.23
2016-11-25T09:01:40.504Z,92.52
2016-11-25T09:02:49.419Z,92.8
2016-11-25T09:03:58.413Z,92.61
2016-11-25T09:05:07.326Z,92.76
2016-11-25T09:06:16.260Z,93.08
2016-11-25T09:07:25.486Z,93.42
2016-11-25T09:08:34.422Z,93.84
2016-11-25T09:09:43.689Z,92.9
2016-11-25T09:10:52.607Z,92.8
2016-11-25T09:12:01.524Z,92.8
2016-11-25T09:13:10.743Z,92.94
2016-11-25T09:14:19.326Z,93.7
2016-11-25T09:15:28.600Z,93.56
2016-11-25T09:16:37.540Z,93.18
2016-11-25T09:17:46.125Z,93.37
2016-11-25T09:18:55.033Z,93.75
2016-11-25T09:20:04.271Z,93.56
2016-11-25T09:21:13.558Z,93.56
2016-11-25T09:22:22.155Z,93.46
2016-11-25T09:23:30.741Z,92.42
2016-11-25T09:24:39.652Z,92.04
2016-11-25T09:25:48.573Z,92.14
2016-11-25T09:26:57.565Z,91.95
2016-11-25T09:28:06.464Z,93.37
2016-11-25T09:29:15.997Z,93.56
2016-11-25T09:30:24.620Z,92.99
2016-11-25T09:31:33.524Z,93.46
2016-11-25T09:32:42.598Z,93.37
2016-11-25T09:33:51.183Z,93.08
2016-11-25T09:34:59.764Z,92.14
2016-11-25T09:36:08.717Z,92.52
2016-11-25T09:37:17.642Z,92.52
2016-11-25T09:38:26.311Z,91.47
2016-11-25T09:39:35.558Z,91.38
2016-11-25T09:40:44.801Z,91.85
2016-11-25T09:41:53.390Z,93.56
2016-11-25T09:43:02.294Z,92.71
2016-11-25T09:44:11.557Z,92.52
2016-11-25T09:45:20.142Z,91.38
2016-11-25T09:46:29.370Z,91.76
2016-11-25T09:47:38.911Z,92.23
2016-11-25T09:48:47.498Z,92.23
2016-11-25T09:49:56.442Z,90.34
2016-11-25T09:51:05.056Z,92.09
2016-11-25T09:52:13.970Z,91.19
2016-11-25T09:53:23.195Z,90.67
2016-11-25T09:54:32.118Z,89.25
2016-11-25T09:55:40.751Z,89.43
2016-11-25T09:56:49.343Z,90.67
2016-11-25T09:57:57.918Z,91.28
2016-11-25T09:59:06.842Z,91.57
2016-11-25T10:00:16.074Z,90.86
2016-11-25T10:01:25.379Z,90.53
2016-11-25T10:02:34.600Z,91.28
2016-11-25T10:03:43.516Z,91.14
2016-11-25T10:04:52.129Z,91.05
2016-11-25T10:06:01.036Z,91.47
2016-11-25T10:07:10.040Z,89.91
2016-11-25T10:08:18.956Z,89.91
2016-11-25T10:09:27.911Z,89.15
2016-11-25T10:10:37.145Z,89.53
2016-11-25T10:11:46.054Z,90.19
2016-11-25T10:12:55.698Z,90.86
2016-11-25T10:14:04.297Z,88.96
2016-11-25T10:15:12.928Z,89.15
2016-11-25T10:16:21.838Z,89.06
2016-11-25T10:17:30.794Z,89.81
2016-11-25T10:18:39.804Z,91.05
2016-11-25T10:19:48.408Z,89.25
2016-11-25T10:20:57.326Z,88.58
2016-11-25T10:22:05.925Z,89.06
2016-11-25T10:23:14.501Z,89.15
2016-11-25T10:24:23.137Z,89.15
2016-11-25T10:25:32.062Z,88.68
2016-11-25T10:26:40.655Z,88.39
2016-11-25T10:27:49.893Z,88.72
2016-11-25T10:28:58.522Z,89.15
2016-11-25T10:30:07.232Z,88.53
2016-11-25T10:31:16.150Z,89.39
2016-11-25T10:32:25.051Z,89.06
2016-11-25T10:33:33.640Z,89.06
2016-11-25T10:34:42.232Z,88.34
2016-11-25T10:35:51.821Z,88.24
2016-11-25T10:37:00.769Z,87.87
2016-11-25T10:38:09.356Z,87.3
2016-11-25T10:39:18.608Z,87.11
2016-11-25T10:40:27.508Z,86.82
2016-11-25T10:41:36.464Z,87.3
2016-11-25T10:42:45.367Z,87.49
2016-11-25T10:43:53.973Z,87.87
2016-11-25T10:45:02.558Z,86.87
2016-11-25T10:46:11.155Z,87.11
2016-11-25T10:47:20.118Z,87.49
2016-11-25T10:48:29.013Z,87.01
2016-11-25T10:49:37.917Z,89.1
2016-11-25T10:50:46.515Z,89.2
2016-11-25T10:51:55.132Z,88.72
2016-11-25T10:53:04.086Z,88.53
2016-11-25T10:54:12.982Z,88.62
2016-11-25T10:55:21.904Z,88.53
2016-11-25T10:56:30.796Z,87.77
2016-11-25T10:57:39.383Z,87.49
2016-11-25T10:58:48.600Z,88.62
2016-11-25T10:59:57.192Z,88.81
2016-11-25T11:01:06.100Z,88.81
2016-11-25T11:02:15.013Z,89
2016-11-25T11:03:24.251Z,88.62
2016-11-25T11:04:33.203Z,88.81
2016-11-25T11:05:42.419Z,88.43
2016-11-25T11:06:51.013Z,89.2
2016-11-25T11:07:59.616Z,89.67
2016-11-25T11:09:08.224Z,90.24
2016-11-25T11:10:16.909Z,90.19
2016-11-25T11:11:25.491Z,89.2
2016-11-25T11:12:34.096Z,89.2
2016-11-25T11:13:43.351Z,88.34
2016-11-25T11:14:52.288Z,88.91
2016-11-25T11:16:00.975Z,89.1
2016-11-25T11:17:10.239Z,88.91
2016-11-25T11:18:18.845Z,88.72
2016-11-25T11:19:28.073Z,88.34
2016-11-25T11:20:36.998Z,88.15
2016-11-25T11:21:46.611Z,87.96
2016-11-25T11:22:55.244Z,89
2016-11-25T11:24:03.849Z,89
2016-11-25T11:25:13.395Z,89.48
2016-11-25T11:26:21.980Z,90.24
2016-11-25T11:27:31.231Z,89.29
2016-11-25T11:28:39.816Z,89
2016-11-25T11:29:48.713Z,89.76
2016-11-25T11:30:57.622Z,89.76
2016-11-25T11:32:06.855Z,89.86
2016-11-25T11:33:15.812Z,89.76
2016-11-25T11:34:24.757Z,89.67
2016-11-25T11:35:33.724Z,88.53
2016-11-25T11:36:42.357Z,87.82
2016-11-25T11:37:51.901Z,87.05
2016-11-25T11:39:00.873Z,87.53
2016-11-25T11:40:09.492Z,88.67
2016-11-25T11:41:18.649Z,88.57
2016-11-25T11:42:27.587Z,90.09
2016-11-25T11:43:36.803Z,90.05
2016-11-25T11:44:46.439Z,89.67
2016-11-25T11:45:55.582Z,89.2
2016-11-25T11:47:04.408Z,89.67
2016-11-25T11:48:13.209Z,88.24
2016-11-25T11:49:21.827Z,87.91
2016-11-25T11:50:31.044Z,88.67
2016-11-25T11:51:40.186Z,88.67
2016-11-25T11:52:49.685Z,88.43
2016-11-25T11:53:58.950Z,87.82
2016-11-25T11:55:08.062Z,87.34
2016-11-25T11:56:17.265Z,87.15
2016-11-25T11:57:26.244Z,88.67
2016-11-25T11:58:35.484Z,88.48
2016-11-25T11:59:44.113Z,88.15
2016-11-25T12:00:53.225Z,87.91
2016-11-25T12:02:02.526Z,88.95
2016-11-25T12:03:11.989Z,88.72
2016-11-25T12:04:21.433Z,88.86
2016-11-25T12:05:30.013Z,89.2
2016-11-25T12:06:38.915Z,87.82
2016-11-25T12:07:47.612Z,88.43
2016-11-25T12:08:56.196Z,89.39
2016-11-25T12:10:04.787Z,90.9
2016-11-25T12:11:13.377Z,89.95
2016-11-25T12:12:22.292Z,88.34
2016-11-25T12:13:30.940Z,88.1
2016-11-25T12:14:39.860Z,88.48
2016-11-25T12:15:48.769Z,88.72
2016-11-25T12:16:57.378Z,89.76
2016-11-25T12:18:06.610Z,89.58
2016-11-25T12:19:15.287Z,89.58
2016-11-25T12:20:24.208Z,89.39
2016-11-25T12:21:32.796Z,87.96
2016-11-25T12:22:41.381Z,87.62
2016-11-25T12:23:49.969Z,89.2
2016-11-25T12:24:58.918Z,89.95
2016-11-25T12:26:07.830Z,90.71
2016-11-25T12:27:16.745Z,89.2
2016-11-25T12:28:25.354Z,89.2
2016-11-25T12:29:33.956Z,89.76
2016-11-25T12:30:42.642Z,89.95
2016-11-25T12:31:51.548Z,90.52
2016-11-25T12:33:00.451Z,91.56
2016-11-25T12:34:09.688Z,90.43
2016-11-25T12:35:18.629Z,89.76
2016-11-25T12:36:27.648Z,88.48
2016-11-25T12:37:36.568Z,88.57
2016-11-25T12:38:45.518Z,88.86
2016-11-25T12:39:54.416Z,89.39
2016-11-25T12:41:03.650Z,88.67
2016-11-25T12:42:12.942Z,89.39
2016-11-25T12:43:21.861Z,89.86
2016-11-25T12:44:31.102Z,89.2
2016-11-25T12:45:40.013Z,88.43
2016-11-25T12:46:48.609Z,89.72
2016-11-25T12:47:57.864Z,88.62
2016-11-25T12:49:06.443Z,88.01
2016-11-25T12:50:15.358Z,88.95
2016-11-25T12:51:24.273Z,89.95
2016-11-25T12:52:32.855Z,90.24
2016-11-25T12:53:41.873Z,90.05
2016-11-25T12:54:50.773Z,88.62
2016-11-25T12:55:59.349Z,88.67
2016-11-25T12:57:08.578Z,89.67
2016-11-25T12:58:17.492Z,89.1
2016-11-25T12:59:26.431Z,89.24
2016-11-25T13:00:35.341Z,90.81
2016-11-25T13:01:44.553Z,91.85
2016-11-25T13:02:53.774Z,91.56
2016-11-25T13:04:02.683Z,89.86
2016-11-25T13:05:11.639Z,89.76
2016-11-25T13:06:20.231Z,90.24
2016-11-25T13:07:29.465Z,90.24
2016-11-25T13:08:38.704Z,89.48
2016-11-25T13:09:47.607Z,89.72
2016-11-25T13:10:56.795Z,89.53
2016-11-25T13:12:05.721Z,88.86
2016-11-25T13:13:14.328Z,88.39
2016-11-25T13:14:23.232Z,88.95
2016-11-25T13:15:31.804Z,89.24
2016-11-25T13:16:41.103Z,90.09
2016-11-25T13:17:49.701Z,91.66
2016-11-25T13:18:58.286Z,91.38
2016-11-25T13:20:07.207Z,90.52
2016-11-25T13:21:15.817Z,89.1
2016-11-25T13:22:25.105Z,88.95
2016-11-25T13:23:33.709Z,89.86
2016-11-25T13:24:42.286Z,88.86
2016-11-25T13:25:51.184Z,89.05
2016-11-25T13:26:59.765Z,88.48
2016-11-25T13:28:08.401Z,87.53
2016-11-25T13:29:16.983Z,86.34
2016-11-25T13:30:25.566Z,88.76
2016-11-25T13:31:34.151Z,88.67
2016-11-25T13:32:43.079Z,88.57
2016-11-25T13:33:52.027Z,88.39
2016-11-25T13:35:00.627Z,88.39
2016-11-25T13:36:09.518Z,89.05
2016-11-25T13:37:18.426Z,88.67
2016-11-25T13:38:27.329Z,88.48
2016-11-25T13:39:36.270Z,88.48
2016-11-25T13:40:45.162Z,88.86
2016-11-25T13:41:53.763Z,88.1
2016-11-25T13:43:02.351Z,86.72
2016-11-25T13:44:11.257Z,85.77
2016-11-25T13:45:20.271Z,87.86
2016-11-25T13:46:28.864Z,88.43
2016-11-25T13:47:37.790Z,87.24
2016-11-25T13:48:46.362Z,88.67
2016-11-25T13:49:54.954Z,89.76
2016-11-25T13:51:03.640Z,90.62
2016-11-25T13:52:12.557Z,91.14
2016-11-25T13:53:21.135Z,90.86
2016-11-25T13:54:30.042Z,91.61
2016-11-25T13:55:38.936Z,90.9
2016-11-25T13:56:47.888Z,90.14
2016-11-25T13:57:56.461Z,90.52
2016-11-25T13:59:05.383Z,90.33
2016-11-25T14:00:14.283Z,89.95
2016-11-25T14:01:23.822Z,89.67
2016-11-25T14:02:32.809Z,90.33
2016-11-25T14:03:41.722Z,90.05
2016-11-25T14:04:50.302Z,89.86
2016-11-25T14:05:59.202Z,89.58
2016-11-25T14:07:08.141Z,89.1
2016-11-25T14:08:16.772Z,88.72
2016-11-25T14:09:25.365Z,88.34
2016-11-25T14:10:33.945Z,89.86
2016-11-25T14:11:42.523Z,89.15
2016-11-25T14:12:51.136Z,88.81
2016-11-25T14:13:59.768Z,88.62
2016-11-25T14:15:08.670Z,89
2016-11-25T14:16:17.251Z,89.58
2016-11-25T14:17:25.848Z,88.34
2016-11-25T14:18:34.425Z,89.76
2016-11-25T14:19:43.639Z,90.76
2016-11-25T14:20:52.565Z,89.91
2016-11-25T14:22:01.472Z,88.62
2016-11-25T14:23:10.695Z,89.86
2016-11-25T14:24:19.932Z,88.34
2016-11-25T14:25:28.583Z,87.24
2016-11-25T14:26:37.177Z,89.58
2016-11-25T14:27:46.413Z,90.67
2016-11-25T14:28:54.998Z,90.57
2016-11-25T14:30:03.923Z,92.85
2016-11-25T14:31:13.228Z,93.51
2016-11-25T14:32:21.803Z,93.75
2016-11-25T14:33:30.705Z,92.76
2016-11-25T14:34:39.306Z,92.18
2016-11-25T14:35:48.517Z,91.71
2016-11-25T14:36:57.453Z,92.94
2016-11-25T14:38:06.373Z,93.32
2016-11-25T14:39:14.958Z,91.99
2016-11-25T14:40:23.548Z,91.61
2016-11-25T14:41:32.136Z,90.43
2016-11-25T14:42:41.437Z,89.48
2016-11-25T14:43:50.015Z,90.62
2016-11-25T14:44:58.580Z,92.94
2016-11-25T14:46:07.506Z,92.94
2016-11-25T14:47:16.717Z,91.66
2016-11-25T14:48:25.644Z,91.47
2016-11-25T14:49:34.565Z,90.62
2016-11-25T14:50:43.158Z,91.66
2016-11-25T14:51:52.074Z,92.04