createdAt,value
2018-07-01T00:00:06.795Z,54.00
2018-07-01T00:05:05.326Z,53.90
2018-07-01T00:07:34.135Z,54.10
2018-07-01T00:10:03.882Z,54.10
2018-07-01T00:12:32.665Z,54.40
2018-07-01T00:15:02.407Z,54.80
2018-07-01T00:17:32.440Z,55.10
2018-07-01T00:20:02.436Z,55.60
2018-07-01T00:22:32.539Z,55.30
2018-07-01T00:25:02.057Z,55.80
2018-07-01T00:27:31.680Z,55.80
2018-07-01T00:30:00.513Z,55.70
2018-07-01T00:32:30.397Z,55.50
2018-07-01T00:35:00.345Z,55.60
2018-07-01T00:37:30.375Z,55.70
2018-07-01T00:39:59.161Z,55.80
2018-07-01T00:42:27.948Z,55.70
2018-07-01T00:44:56.748Z,55.80
2018-07-01T00:47:26.828Z,55.90
2018-07-01T00:49:55.562Z,55.80
2018-07-01T00:52:24.403Z,55.80
2018-07-01T00:54:54.057Z,56.70
2018-07-01T00:57:23.616Z,56.80
2018-07-01T00:59:52.393Z,56.70
2018-07-01T01:02:21.144Z,56.80
2018-07-01T01:04:49.960Z,57.10
2018-07-01T01:09:48.582Z,58.00
2018-07-01T01:12:18.115Z,58.10
2018-07-01T01:14:46.952Z,58.20
2018-07-01T01:17:16.771Z,58.30
2018-07-01T01:19:45.588Z,58.30
2018-07-01T01:22:14.321Z,58.20
2018-07-01T01:24:43.131Z,58.10
2018-07-01T01:27:11.902Z,57.90
2018-07-01T01:29:41.380Z,57.80
2018-07-01T01:32:10.197Z,57.80
2018-07-01T01:34:39.056Z,57.70
2018-07-01T01:37:07.839Z,57.80
2018-07-01T01:39:38.958Z,57.80
2018-07-01T01:42:13.823Z,57.70
2018-07-01T01:44:53.870Z,57.50
2018-07-01T01:47:34.170Z,57.20
2018-07-01T01:50:07.727Z,57.30
2018-07-01T01:52:49.381Z,57.30
2018-07-01T01:55:25.040Z,57.10
2018-07-01T01:58:26.947Z,57.00
2018-07-01T02:01:06.175Z,57.00
2018-07-01T02:03:38.962Z,56.90
2018-07-01T02:06:10.633Z,56.90
2018-07-01T02:08:42.427Z,57.60
2018-07-01T02:11:11.312Z,57.00
2018-07-01T02:13:42.844Z,57.70
2018-07-01T02:16:16.133Z,57.60
2018-07-01T02:18:45.067Z,58.20
2018-07-01T02:21:13.935Z,58.20
2018-07-01T02:23:46.272Z,57.30
2018-07-01T02:26:15.092Z,55.50
2018-07-01T02:28:44.982Z,53.60
2018-07-01T02:31:13.717Z,51.20
2018-07-01T02:33:42.542Z,49.80
2018-07-01T02:36:11.425Z,48.40
2018-07-01T02:38:40.151Z,46.60
2018-07-01T02:41:08.937Z,46.10
2018-07-01T02:43:37.661Z,44.50
2018-07-01T02:46:06.425Z,43.90
2018-07-01T02:48:35.159Z,43.40
2018-07-01T02:51:03.886Z,43.80
2018-07-01T02:53:32.623Z,43.70
2018-07-01T02:56:01.336Z,43.10
2018-07-01T02:58:31.164Z,43.10
2018-07-01T03:01:00.085Z,43.20
2018-07-01T03:03:28.858Z,42.90
2018-07-01T03:05:57.631Z,42.00
2018-07-01T03:08:26.387Z,40.60
2018-07-01T03:10:55.125Z,39.80
2018-07-01T03:13:24.080Z,38.30
2018-07-01T03:15:52.823Z,37.50
2018-07-01T03:18:21.535Z,36.10
2018-07-01T03:20:50.291Z,35.20
2018-07-01T03:23:19.112Z,34.20
2018-07-01T03:25:47.859Z,33.40
2018-07-01T03:28:16.776Z,32.60
2018-07-01T03:30:45.793Z,31.80
2018-07-01T03:33:14.523Z,31.90
2018-07-01T03:35:43.361Z,31.80
2018-07-01T03:38:12.183Z,31.20
2018-07-01T03:40:40.953Z,29.90
2018-07-01T03:43:09.802Z,30.70
2018-07-01T03:48:08.308Z,32.10
2018-07-01T03:50:37.069Z,32.00
2018-07-01T03:53:07.163Z,31.80
2018-07-01T03:55:35.890Z,34.30
2018-07-01T03:58:05.409Z,33.90
2018-07-01T04:00:35.301Z,33.60
2018-07-01T04:03:05.245Z,34.10
2018-07-01T04:05:35.123Z,34.70
2018-07-01T04:08:04.600Z,34.30
2018-07-01T04:10:33.340Z,34.90
2018-07-01T04:13:02.172Z,34.00
2018-07-01T04:15:30.979Z,34.50
2018-07-01T04:17:59.780Z,33.90
2018-07-01T04:20:29.700Z,35.10
2018-07-01T04:22:58.429Z,34.80
2018-07-01T04:25:27.848Z,35.50
2018-07-01T04:27:56.543Z,36.50
2018-07-01T04:30:25.264Z,36.20
2018-07-01T04:32:54.111Z,37.00
2018-07-01T04:35:22.859Z,36.40
2018-07-01T04:37:51.648Z,36.00
2018-07-01T04:40:20.374Z,36.70
2018-07-01T04:42:49.129Z,35.50
2018-07-01T04:46:20.542Z,37.00
2018-07-01T04:48:50.164Z,37.40
2018-07-01T04:51:19.920Z,37.30
2018-07-01T04:53:49.796Z,37.20
2018-07-01T04:56:18.777Z,37.40
2018-07-01T04:58:47.493Z,36.60
2018-07-01T05:01:16.238Z,36.20
2018-07-01T05:03:44.951Z,36.60
2018-07-01T05:06:13.720Z,37.00
2018-07-01T05:08:43.528Z,37.70
2018-07-01T05:11:12.281Z,36.40
2018-07-01T05:13:41.004Z,36.70
2018-07-01T05:16:09.754Z,36.40
2018-07-01T05:18:38.537Z,35.70
2018-07-01T05:21:07.334Z,36.30
2018-07-01T05:23:36.165Z,37.20
2018-07-01T05:26:05.065Z,36.50
2018-07-01T05:28:33.835Z,35.50
2018-07-01T05:31:03.587Z,35.60
2018-07-01T05:33:32.331Z,35.30
2018-07-01T05:36:01.090Z,34.90
2018-07-01T05:38:29.814Z,34.60
2018-07-01T05:40:58.592Z,35.20
2018-07-01T05:43:27.308Z,35.80
2018-07-01T05:45:56.014Z,36.90
2018-07-01T05:48:25.767Z,37.30
2018-07-01T05:50:54.526Z,37.50
2018-07-01T05:53:23.333Z,37.40
2018-07-01T05:55:53.370Z,38.60
2018-07-01T05:58:22.174Z,39.10
2018-07-01T06:01:21.603Z,38.80
2018-07-01T06:03:51.073Z,39.80
2018-07-01T06:06:19.825Z,40.00
2018-07-01T06:08:49.594Z,37.90
2018-07-01T06:11:18.367Z,39.60
2018-07-01T06:13:47.470Z,38.60
2018-07-01T06:16:16.677Z,40.20
2018-07-01T06:18:45.453Z,39.70
2018-07-01T06:21:14.192Z,39.90
2018-07-01T06:23:43.003Z,41.80
2018-07-01T06:26:11.812Z,40.00
2018-07-01T06:28:40.563Z,40.70
2018-07-01T06:31:10.541Z,40.30
2018-07-01T06:33:39.283Z,40.80
2018-07-01T06:36:08.077Z,41.10
2018-07-01T06:38:36.849Z,40.10
2018-07-01T06:41:05.709Z,40.90
2018-07-01T06:43:34.466Z,41.10
2018-07-01T06:46:03.205Z,39.90
2018-07-01T06:48:31.971Z,40.90
2018-07-01T06:51:00.665Z,40.50
2018-07-01T06:53:29.413Z,40.70
2018-07-01T06:55:59.169Z,40.20
2018-07-01T06:58:27.939Z,40.20
2018-07-01T07:00:56.740Z,40.50
2018-07-01T07:03:25.459Z,40.70
2018-07-01T07:05:54.264Z,39.30
2018-07-01T07:08:23.063Z,39.80
2018-07-01T07:10:51.765Z,38.10
2018-07-01T07:13:20.508Z,39.10
2018-07-01T07:15:49.396Z,37.90
2018-07-01T07:18:18.181Z,37.60
2018-07-01T07:20:47.032Z,37.60
2018-07-01T07:23:15.783Z,38.70
2018-07-01T07:25:45.712Z,37.50
2018-07-01T07:28:15.706Z,38.30
2018-07-01T07:31:14.918Z,38.90
2018-07-01T07:33:43.745Z,38.70
2018-07-01T07:36:12.478Z,37.70
2018-07-01T07:38:41.213Z,37.00
2018-07-01T07:41:09.931Z,36.10
2018-07-01T07:43:38.763Z,37.90
2018-07-01T07:46:07.630Z,36.90
2018-07-01T07:48:37.327Z,38.00
2018-07-01T07:51:06.113Z,37.30
2018-07-01T07:53:35.689Z,36.70
2018-07-01T07:56:04.472Z,35.30
2018-07-01T07:58:33.235Z,36.30
2018-07-01T08:01:01.981Z,36.30
2018-07-01T08:03:30.877Z,36.30
2018-07-01T08:05:59.580Z,35.80
2018-07-01T08:08:28.331Z,35.00
2018-07-01T08:10:57.057Z,35.60
2018-07-01T08:13:25.757Z,36.30
2018-07-01T08:15:54.547Z,36.90
2018-07-01T08:18:23.301Z,35.50
2018-07-01T08:20:52.009Z,36.70
2018-07-01T08:23:20.793Z,36.60
2018-07-01T08:25:49.606Z,36.20
2018-07-01T08:28:18.353Z,36.30
2018-07-01T08:30:47.150Z,35.70
2018-07-01T08:33:15.870Z,35.40
2018-07-01T08:35:44.583Z,36.40
2018-07-01T08:38:13.363Z,35.80
2018-07-01T08:40:42.194Z,37.30
2018-07-01T08:43:11.057Z,36.60
2018-07-01T08:45:39.805Z,36.70
2018-07-01T08:48:08.691Z,37.10
2018-07-01T08:50:37.461Z,37.10
2018-07-01T08:53:06.201Z,37.00
2018-07-01T08:55:35.044Z,37.90
2018-07-01T08:58:03.819Z,37.10
2018-07-01T09:00:32.592Z,37.30
2018-07-01T09:03:01.322Z,37.20
2018-07-01T09:05:31.484Z,37.10
2018-07-01T09:08:00.212Z,37.40
2018-07-01T09:10:29.809Z,38.10
2018-07-01T09:12:58.536Z,37.70
2018-07-01T09:15:27.236Z,36.50
2018-07-01T09:20:24.361Z,37.80
2018-07-01T09:22:53.251Z,38.10
2018-07-01T09:25:22.416Z,37.00
2018-07-01T09:27:51.154Z,37.20
2018-07-01T09:30:19.880Z,38.10
2018-07-01T09:32:48.635Z,38.70
2018-07-01T09:35:17.407Z,36.40
2018-07-01T09:37:46.168Z,37.80
2018-07-01T09:40:14.936Z,37.50
2018-07-01T09:42:43.699Z,37.10
2018-07-01T09:45:12.415Z,36.60
2018-07-01T09:47:41.149Z,36.90
2018-07-01T09:50:09.947Z,36.70
2018-07-01T09:52:38.685Z,35.70
2018-07-01T09:55:07.451Z,34.90
2018-07-01T09:57:36.224Z,36.10
2018-07-01T10:00:06.199Z,35.70
2018-07-01T10:02:35.047Z,35.90
2018-07-01T10:05:03.859Z,35.70
2018-07-01T10:07:32.594Z,37.40
2018-07-01T10:10:01.393Z,36.40
2018-07-01T10:12:30.126Z,35.60
2018-07-01T10:14:58.888Z,35.40
2018-07-01T10:17:27.692Z,39.00
2018-07-01T10:19:56.422Z,36.40
2018-07-01T10:22:25.205Z,34.20
2018-07-01T10:24:53.974Z,35.90
2018-07-01T10:27:22.881Z,34.10
2018-07-01T10:29:51.603Z,35.00
2018-07-01T10:32:20.348Z,36.40
2018-07-01T10:34:49.126Z,34.90
2018-07-01T10:37:17.942Z,35.70
2018-07-01T10:39:46.680Z,36.70
2018-07-01T10:42:15.485Z,34.90
2018-07-01T10:44:44.231Z,35.30
2018-07-01T10:47:13.111Z,34.30
2018-07-01T10:49:41.831Z,34.60
2018-07-01T10:52:10.542Z,34.60
2018-07-01T10:54:39.253Z,32.90
2018-07-01T10:57:07.977Z,32.80
2018-07-01T10:59:37.007Z,33.40
2018-07-01T11:02:06.113Z,35.10
2018-07-01T11:04:34.848Z,34.60
2018-07-01T11:07:03.733Z,32.80
2018-07-01T11:09:32.466Z,31.50
2018-07-01T11:12:01.273Z,32.80
2018-07-01T11:14:30.063Z,31.20
2018-07-01T11:16:58.820Z,31.80
2018-07-01T11:19:27.521Z,33.00
2018-07-01T11:21:56.267Z,32.40
2018-07-01T11:24:25.059Z,32.70
2018-07-01T11:29:22.312Z,32.40
2018-07-01T11:31:51.019Z,32.70
2018-07-01T11:34:19.813Z,30.50
2018-07-01T11:36:48.560Z,30.10
2018-07-01T11:39:17.321Z,31.30
2018-07-01T11:41:46.045Z,31.10
2018-07-01T11:44:14.767Z,32.10
2018-07-01T11:46:43.591Z,30.10
2018-07-01T11:49:12.308Z,31.60
2018-07-01T11:51:41.031Z,33.10
2018-07-01T11:54:09.784Z,30.20
2018-07-01T11:56:38.596Z,30.00
2018-07-01T11:59:07.313Z,31.30
2018-07-01T12:01:36.025Z,32.20
2018-07-01T12:04:04.985Z,31.10
2018-07-01T12:06:33.762Z,32.60
2018-07-01T12:09:03.456Z,30.10
2018-07-01T12:11:32.229Z,30.00
2018-07-01T12:14:00.958Z,30.20
2018-07-01T12:16:29.658Z,30.10
2018-07-01T12:18:58.495Z,30.60
2018-07-01T12:21:27.190Z,30.70
2018-07-01T12:23:55.945Z,30.20
2018-07-01T12:26:24.657Z,30.80
2018-07-01T12:28:53.623Z,32.20
2018-07-01T12:31:23.004Z,32.50
2018-07-01T12:33:51.706Z,31.30
2018-07-01T12:36:20.457Z,31.50
2018-07-01T12:38:49.162Z,29.40
2018-07-01T12:41:17.927Z,28.90
2018-07-01T12:43:46.882Z,30.50
2018-07-01T12:46:15.705Z,30.20
2018-07-01T12:48:44.444Z,31.00
2018-07-01T12:51:13.163Z,29.40
2018-07-01T12:53:42.065Z,29.30
2018-07-01T12:56:10.930Z,29.60
2018-07-01T12:58:39.757Z,29.70
2018-07-01T13:01:08.775Z,29.50
2018-07-01T13:03:37.464Z,30.90
2018-07-01T13:06:06.462Z,32.60
2018-07-01T13:08:35.367Z,29.30
2018-07-01T13:11:04.453Z,30.70
2018-07-01T13:13:40.382Z,30.80
2018-07-01T13:16:09.213Z,29.20
2018-07-01T13:18:37.997Z,30.10
2018-07-01T13:21:06.911Z,29.20
2018-07-01T13:23:35.627Z,29.90
2018-07-01T13:26:04.406Z,29.80
2018-07-01T13:28:33.195Z,29.30
2018-07-01T13:31:01.933Z,31.60
2018-07-01T13:33:30.767Z,29.90
2018-07-01T13:35:59.581Z,29.20
2018-07-01T13:38:32.741Z,29.20
2018-07-01T13:41:02.775Z,30.70
2018-07-01T13:43:31.635Z,29.20
2018-07-01T13:46:01.361Z,31.10
2018-07-01T13:48:30.819Z,31.90
2018-07-01T13:51:14.441Z,29.10
2018-07-01T13:53:43.315Z,29.90
2018-07-01T13:56:12.035Z,29.80
2018-07-01T13:58:40.793Z,30.80
2018-07-01T14:01:09.526Z,30.10
2018-07-01T14:03:38.234Z,29.80
2018-07-01T14:06:07.371Z,29.50
2018-07-01T14:08:36.123Z,30.00
2018-07-01T14:11:04.927Z,30.00
2018-07-01T14:13:33.849Z,30.70
2018-07-01T14:16:02.554Z,29.20
2018-07-01T14:18:31.481Z,28.80
2018-07-01T14:21:00.282Z,30.00
2018-07-01T14:23:29.056Z,29.90
2018-07-01T14:25:58.020Z,29.70
2018-07-01T14:28:26.726Z,30.80
2018-07-01T14:33:23.990Z,32.00
2018-07-01T14:35:52.771Z,31.20
2018-07-01T14:38:21.623Z,30.70
2018-07-01T14:40:50.852Z,29.90
2018-07-01T14:43:19.907Z,30.00
2018-07-01T14:45:48.763Z,31.60
2018-07-01T14:50:46.001Z,31.80
2018-07-01T14:53:15.069Z,29.90
2018-07-01T14:55:43.802Z,30.90
2018-07-01T14:58:12.596Z,30.40
2018-07-01T15:03:09.809Z,31.70
2018-07-01T15:05:38.560Z,29.00
2018-07-01T15:08:07.505Z,29.60
2018-07-01T15:10:36.215Z,33.30
2018-07-01T15:13:05.049Z,29.70
2018-07-01T15:15:34.318Z,31.90
2018-07-01T15:18:03.066Z,32.90
2018-07-01T15:20:31.782Z,29.00
2018-07-01T15:23:00.596Z,30.10
2018-07-01T15:25:29.385Z,32.20
2018-07-01T15:27:58.180Z,32.40
2018-07-01T15:30:27.007Z,32.40
2018-07-01T15:32:55.754Z,31.10
2018-07-01T15:35:24.488Z,30.90
2018-07-01T15:37:53.314Z,31.10
2018-07-01T15:40:22.062Z,31.00
2018-07-01T15:42:50.743Z,31.30
2018-07-01T15:45:19.632Z,32.20
2018-07-01T15:47:48.340Z,30.60
2018-07-01T15:50:17.083Z,29.90
2018-07-01T15:52:45.823Z,33.00
2018-07-01T15:55:14.599Z,31.10
2018-07-01T15:57:43.344Z,29.80
2018-07-01T16:00:12.260Z,30.50
2018-07-01T16:02:41.007Z,31.40
2018-07-01T16:05:09.826Z,31.10
2018-07-01T16:07:38.560Z,29.60
2018-07-01T16:10:07.346Z,30.00
2018-07-01T16:12:36.154Z,29.40
2018-07-01T16:15:05.249Z,30.50
2018-07-01T16:17:34.138Z,29.60
2018-07-01T16:20:03.084Z,30.50
2018-07-01T16:22:31.798Z,33.00
2018-07-01T16:25:05.948Z,31.20
2018-07-01T16:27:35.528Z,31.30
2018-07-01T16:30:06.335Z,32.20
2018-07-01T16:32:35.814Z,30.00
2018-07-01T16:35:05.212Z,31.70
2018-07-01T16:37:34.064Z,29.90
2018-07-01T16:40:02.770Z,28.40
2018-07-01T16:42:31.465Z,32.80
2018-07-01T16:45:00.212Z,30.50
2018-07-01T16:47:28.911Z,29.80
2018-07-01T16:49:57.634Z,31.10
2018-07-01T16:52:26.414Z,30.30
2018-07-01T16:54:55.178Z,32.30
2018-07-01T16:59:52.303Z,31.00
2018-07-01T17:02:21.029Z,30.90
2018-07-01T17:04:49.800Z,31.30
2018-07-01T17:07:18.691Z,31.90
2018-07-01T17:09:47.435Z,31.40
2018-07-01T17:12:16.161Z,31.40
2018-07-01T17:14:44.871Z,31.80
2018-07-01T17:17:13.664Z,32.80
2018-07-01T17:19:42.388Z,32.70
2018-07-01T17:22:11.151Z,32.10
2018-07-01T17:24:39.920Z,31.20
2018-07-01T17:27:08.756Z,31.50
2018-07-01T17:29:37.470Z,32.90
2018-07-01T17:32:11.980Z,31.70
2018-07-01T17:34:41.431Z,32.10
2018-07-01T17:37:10.205Z,31.30
2018-07-01T17:39:39.127Z,29.20
2018-07-01T17:42:07.943Z,31.20
2018-07-01T17:44:36.662Z,31.50
2018-07-01T17:47:05.473Z,29.90
2018-07-01T17:49:34.267Z,30.20
2018-07-01T17:52:03.169Z,29.90
2018-07-01T17:54:31.895Z,31.10
2018-07-01T17:57:00.658Z,29.50
2018-07-01T17:59:29.385Z,31.10
2018-07-01T18:01:58.090Z,31.30
2018-07-01T18:04:26.814Z,30.10
2018-07-01T18:06:55.578Z,31.60
2018-07-01T18:09:24.332Z,31.40
2018-07-01T18:11:53.062Z,30.70
2018-07-01T18:14:21.783Z,31.40
2018-07-01T18:16:50.479Z,30.00
2018-07-01T18:19:19.174Z,32.80
2018-07-01T18:22:04.612Z,32.70
2018-07-01T18:24:42.850Z,31.50
2018-07-01T18:26:45.574Z,34.00
2018-07-01T18:29:17.870Z,32.70
2018-07-01T18:31:43.057Z,33.40
2018-07-01T18:34:11.797Z,32.10
2018-07-01T18:39:09.678Z,34.10
2018-07-01T18:41:38.411Z,34.00
2018-07-01T18:44:07.306Z,32.90
2018-07-01T18:46:36.107Z,31.90
2018-07-01T18:49:04.863Z,33.20
2018-07-01T18:51:33.581Z,34.30
2018-07-01T18:54:02.317Z,34.50
2018-07-01T18:56:31.141Z,34.10
2018-07-01T18:58:59.835Z,34.30
2018-07-01T19:01:28.531Z,33.90
2018-07-01T19:03:57.292Z,33.60
2018-07-01T19:06:26.035Z,33.50
2018-07-01T19:08:54.906Z,33.70
2018-07-01T19:11:23.754Z,34.70
2018-07-01T19:13:52.573Z,34.30
2018-07-01T19:16:22.360Z,33.40
2018-07-01T19:18:52.239Z,33.10
2018-07-01T19:21:21.045Z,34.10
2018-07-01T19:23:49.783Z,35.30
2018-07-01T19:26:18.507Z,35.50
2018-07-01T19:28:47.283Z,36.30
2018-07-01T19:31:16.005Z,35.50
2018-07-01T19:33:44.750Z,34.90
2018-07-01T19:36:13.510Z,36.20
2018-07-01T19:38:42.352Z,36.10
2018-07-01T19:41:11.163Z,35.30
2018-07-01T19:43:40.217Z,34.90
2018-07-01T19:46:08.867Z,35.50
2018-07-01T19:48:37.951Z,35.30
2018-07-01T19:51:06.833Z,36.40
2018-07-01T19:53:35.587Z,36.40
2018-07-01T19:58:47.696Z,38.10
2018-07-01T20:01:16.570Z,36.70
2018-07-01T20:03:45.388Z,37.00
2018-07-01T20:06:14.230Z,37.90
2018-07-01T20:08:42.974Z,39.10
2018-07-01T20:11:11.673Z,38.70
2018-07-01T20:13:40.471Z,39.30
2018-07-01T20:16:09.201Z,38.90
2018-07-01T20:18:38.074Z,40.20
2018-07-01T20:21:06.835Z,39.40
2018-07-01T20:23:35.898Z,40.00
2018-07-01T20:26:04.724Z,39.00
2018-07-01T20:28:33.421Z,38.80
2018-07-01T20:31:02.237Z,39.20
2018-07-01T20:33:31.539Z,39.60
2018-07-01T20:36:00.295Z,40.20
2018-07-01T20:38:29.263Z,41.00
2018-07-01T20:40:58.033Z,40.70
2018-07-01T20:43:26.769Z,41.10
2018-07-01T20:45:55.541Z,41.90
2018-07-01T20:48:24.393Z,42.00
2018-07-01T20:53:21.563Z,42.50
2018-07-01T20:55:50.287Z,42.50
2018-07-01T20:58:19.201Z,42.20
2018-07-01T21:00:47.919Z,42.70
2018-07-01T21:03:16.666Z,43.10
2018-07-01T21:05:45.472Z,42.10
2018-07-01T21:08:14.166Z,43.20
2018-07-01T21:10:43.007Z,43.00
2018-07-01T21:15:40.176Z,43.20
2018-07-01T21:18:08.935Z,42.60
2018-07-01T21:20:37.729Z,43.00
2018-07-01T21:23:06.504Z,44.30
2018-07-01T21:25:35.558Z,44.30
2018-07-01T21:28:04.355Z,43.70
2018-07-01T21:30:33.129Z,43.30
2018-07-01T21:33:01.849Z,43.00
2018-07-01T21:35:30.708Z,43.60
2018-07-01T21:37:59.807Z,44.10
2018-07-01T21:40:28.600Z,43.30
2018-07-01T21:42:57.357Z,43.80
2018-07-01T21:45:26.123Z,44.20
2018-07-01T21:47:54.954Z,44.30
2018-07-01T21:50:24.057Z,43.70
2018-07-01T21:52:52.859Z,45.00
2018-07-01T21:55:21.643Z,45.00
2018-07-01T21:57:50.435Z,45.10
2018-07-01T22:00:23.639Z,45.00
2018-07-01T22:02:52.581Z,45.00
2018-07-01T22:05:21.367Z,45.00
2018-07-01T22:07:50.080Z,44.40
2018-07-01T22:10:29.798Z,44.80
2018-07-01T22:12:58.615Z,44.80
2018-07-01T22:15:38.264Z,44.80
2018-07-01T22:20:35.546Z,44.70
2018-07-01T22:23:04.463Z,45.30
2018-07-01T22:25:33.254Z,44.10
2018-07-01T22:28:02.053Z,43.50
2018-07-01T22:30:30.831Z,43.90
2018-07-01T22:32:59.705Z,44.60
2018-07-01T22:35:28.520Z,44.60
2018-07-01T22:37:57.288Z,45.10
2018-07-01T22:40:26.124Z,45.10
2018-07-01T22:42:54.918Z,44.60
2018-07-01T22:45:23.721Z,44.70
2018-07-01T22:47:52.465Z,44.00
2018-07-01T22:50:21.253Z,44.60
2018-07-01T22:52:50.029Z,44.60
2018-07-01T22:55:18.808Z,44.20
2018-07-01T22:57:47.565Z,44.50
2018-07-01T23:00:16.408Z,44.50
2018-07-01T23:02:57.143Z,44.80
2018-07-01T23:05:26.025Z,44.50
2018-07-01T23:07:54.808Z,45.00
2018-07-01T23:10:24.864Z,44.40
2018-07-01T23:12:54.366Z,44.50
2018-07-01T23:15:23.382Z,45.50
2018-07-01T23:17:52.665Z,45.20
2018-07-01T23:20:21.510Z,45.40
2018-07-01T23:22:50.393Z,45.50
2018-07-01T23:25:19.190Z,45.80
2018-07-01T23:27:48.296Z,45.60
2018-07-01T23:30:17.084Z,45.50
2018-07-01T23:32:46.081Z,45.50
2018-07-01T23:35:14.856Z,45.80
2018-07-01T23:37:43.744Z,46.20
2018-07-01T23:40:12.836Z,46.70
2018-07-01T23:42:42.255Z,46.80
2018-07-01T23:45:12.403Z,46.70
2018-07-01T23:47:41.237Z,47.00
2018-07-01T23:50:10.041Z,47.40
2018-07-01T23:52:38.859Z,47.70
2018-07-01T23:55:08.598Z,47.80
2018-07-01T23:57:37.456Z,48.40
