createdAt,value
2022-08-29T00:01:52.278Z,45.58
2022-08-29T00:04:21.847Z,45.71
2022-08-29T00:06:51.072Z,45.84
2022-08-29T00:09:20.340Z,45.87
2022-08-29T00:11:49.613Z,45.97
2022-08-29T00:14:21.114Z,46.14
2022-08-29T00:16:53.538Z,46.21
2022-08-29T00:19:23.847Z,46.27
2022-08-29T00:21:53.728Z,46.42
2022-08-29T00:24:23.099Z,46.49
2022-08-29T00:26:52.708Z,46.62
2022-08-29T00:29:21.703Z,46.64
2022-08-29T00:31:51.157Z,46.65
2022-08-29T00:34:22.259Z,46.87
2022-08-29T00:36:54.771Z,46.79
2022-08-29T00:39:24.939Z,46.73
2022-08-29T00:41:57.825Z,46.88
2022-08-29T00:44:27.224Z,46.89
2022-08-29T00:47:03.505Z,46.93
2022-08-29T00:49:38.881Z,46.96
2022-08-29T00:52:12.658Z,46.93
2022-08-29T00:54:44.718Z,47.33
2022-08-29T00:57:18.618Z,47.52
2022-08-29T00:59:50.951Z,47.52
2022-08-29T01:02:20.370Z,47.72
2022-08-29T01:04:49.798Z,47.83
2022-08-29T01:07:19.816Z,47.83
2022-08-29T01:09:49.105Z,47.92
2022-08-29T01:12:20.113Z,48.09
2022-08-29T01:14:51.181Z,48.11
2022-08-29T01:17:24.891Z,48.11
2022-08-29T01:19:58.522Z,48.50
2022-08-29T01:22:45.070Z,48.34
2022-08-29T01:25:19.628Z,48.42
2022-08-29T01:27:59.509Z,48.55
2022-08-29T01:30:29.050Z,48.80
2022-08-29T01:33:00.937Z,48.82
2022-08-29T01:35:31.406Z,48.93
2022-08-29T01:38:05.048Z,49.20
2022-08-29T01:40:36.692Z,49.09
2022-08-29T01:43:06.209Z,49.18
2022-08-29T01:45:35.488Z,49.17
2022-08-29T01:48:05.802Z,49.14
2022-08-29T01:50:37.801Z,49.09
2022-08-29T01:53:10.353Z,49.17
2022-08-29T01:55:43.422Z,49.05
2022-08-29T01:58:15.994Z,49.15
2022-08-29T02:00:45.932Z,49.17
2022-08-29T02:03:15.276Z,49.04
2022-08-29T02:05:47.159Z,48.93
2022-08-29T02:08:19.661Z,48.70
2022-08-29T02:10:49.962Z,48.83
2022-08-29T02:13:22.948Z,48.78
2022-08-29T02:15:52.793Z,48.91
2022-08-29T02:18:23.181Z,48.92
2022-08-29T02:20:52.572Z,48.92
2022-08-29T02:23:30.622Z,49.04
2022-08-29T02:26:00.640Z,49.20
2022-08-29T02:28:31.008Z,49.09
2022-08-29T02:31:01.210Z,49.44
2022-08-29T02:33:31.004Z,49.51
2022-08-29T02:36:01.174Z,49.62
2022-08-29T02:38:31.043Z,49.74
2022-08-29T02:41:00.294Z,49.47
2022-08-29T02:43:30.520Z,49.53
2022-08-29T02:46:00.722Z,49.68
2022-08-29T02:48:29.750Z,49.79
2022-08-29T02:50:59.092Z,49.79
2022-08-29T02:53:31.013Z,49.68
2022-08-29T02:56:02.193Z,49.59
2022-08-29T02:58:32.158Z,49.53
2022-08-29T03:01:02.264Z,49.33
2022-08-29T03:03:33.726Z,49.36
2022-08-29T03:06:03.338Z,49.42
2022-08-29T03:08:32.816Z,49.51
2022-08-29T03:11:02.250Z,49.64
2022-08-29T03:13:33.200Z,49.63
2022-08-29T03:16:02.695Z,49.63
2022-08-29T03:18:32.141Z,49.64
2022-08-29T03:21:01.390Z,49.58
2022-08-29T03:23:30.655Z,49.53
2022-08-29T03:25:59.926Z,49.48
2022-08-29T03:28:29.979Z,49.48
2022-08-29T03:30:59.334Z,49.53
2022-08-29T03:33:28.838Z,49.62
2022-08-29T03:35:59.144Z,49.52
2022-08-29T03:38:29.857Z,49.49
2022-08-29T03:40:59.000Z,49.40
2022-08-29T03:43:27.942Z,49.37
2022-08-29T03:45:57.049Z,49.46
2022-08-29T03:48:26.046Z,49.41
2022-08-29T03:50:56.654Z,49.48
2022-08-29T03:53:26.036Z,49.51
2022-08-29T03:55:58.236Z,49.46
2022-08-29T03:58:27.490Z,49.49
2022-08-29T04:00:56.468Z,49.54
2022-08-29T04:03:30.948Z,49.59
2022-08-29T04:06:00.957Z,49.70
2022-08-29T04:08:29.881Z,49.74
2022-08-29T04:10:58.857Z,49.40
2022-08-29T04:13:28.554Z,49.18
2022-08-29T04:15:57.659Z,49.21
2022-08-29T04:18:28.171Z,49.38
2022-08-29T04:21:02.593Z,49.26
2022-08-29T04:23:31.819Z,49.26
2022-08-29T04:26:27.174Z,49.26
2022-08-29T04:28:55.058Z,49.32
2022-08-29T04:31:24.441Z,49.24
2022-08-29T04:33:54.704Z,49.20
2022-08-29T04:36:24.160Z,49.16
2022-08-29T04:38:54.416Z,49.15
2022-08-29T04:41:23.622Z,49.19
2022-08-29T04:43:52.609Z,49.06
2022-08-29T04:46:24.551Z,49.11
2022-08-29T04:48:54.350Z,49.05
2022-08-29T04:51:23.987Z,49.07
2022-08-29T04:53:53.345Z,48.94
2022-08-29T04:56:23.180Z,48.84
2022-08-29T04:58:52.815Z,48.76
2022-08-29T05:01:24.496Z,48.82
2022-08-29T05:03:54.758Z,48.84
2022-08-29T05:06:24.607Z,48.70
2022-08-29T05:08:59.851Z,48.63
2022-08-29T05:11:31.933Z,48.39
2022-08-29T05:14:02.180Z,48.39
2022-08-29T05:16:36.538Z,48.11
2022-08-29T05:19:09.623Z,47.99
2022-08-29T05:21:40.178Z,47.89
2022-08-29T05:24:11.873Z,47.58
2022-08-29T05:26:43.747Z,47.76
2022-08-29T05:29:13.884Z,47.63
2022-08-29T05:31:45.385Z,47.65
2022-08-29T05:34:33.811Z,47.52
2022-08-29T05:37:06.414Z,47.26
2022-08-29T05:39:36.918Z,47.17
2022-08-29T05:42:10.402Z,47.08
2022-08-29T05:44:40.622Z,47.02
2022-08-29T05:47:12.783Z,46.84
2022-08-29T05:49:44.242Z,46.77
2022-08-29T05:52:16.057Z,46.68
2022-08-29T05:54:45.712Z,46.58
2022-08-29T05:57:19.370Z,46.54
2022-08-29T05:59:50.564Z,46.47
2022-08-29T06:02:22.880Z,46.34
2022-08-29T06:04:52.952Z,46.33
2022-08-29T06:07:22.002Z,46.26
2022-08-29T06:09:52.901Z,46.32
2022-08-29T06:12:22.164Z,46.27
2022-08-29T06:14:53.549Z,46.06
2022-08-29T06:17:22.927Z,45.93
2022-08-29T06:19:52.433Z,45.75
2022-08-29T06:22:21.912Z,45.76
2022-08-29T06:24:54.389Z,45.66
2022-08-29T06:27:26.973Z,45.55
2022-08-29T06:30:01.265Z,45.64
2022-08-29T06:32:33.713Z,45.43
2022-08-29T06:35:03.353Z,45.60
2022-08-29T06:37:32.579Z,45.47
2022-08-29T06:40:01.968Z,45.33
2022-08-29T06:42:31.174Z,45.33
2022-08-29T06:45:00.231Z,45.36
2022-08-29T06:47:29.123Z,45.31
2022-08-29T06:49:58.841Z,44.96
2022-08-29T06:52:29.197Z,44.96
2022-08-29T06:54:59.171Z,44.73
2022-08-29T06:57:30.610Z,44.66
2022-08-29T06:59:59.549Z,44.54
2022-08-29T07:02:30.919Z,44.43
2022-08-29T07:05:00.279Z,44.41
2022-08-29T07:07:29.304Z,44.24
2022-08-29T07:10:05.145Z,44.14
2022-08-29T07:12:34.357Z,44.11
2022-08-29T07:15:03.834Z,43.88
2022-08-29T07:17:33.650Z,43.98
2022-08-29T07:20:04.283Z,43.76
2022-08-29T07:22:35.042Z,43.64
2022-08-29T07:25:05.019Z,43.47
2022-08-29T07:27:37.489Z,43.48
2022-08-29T07:30:09.306Z,43.19
2022-08-29T07:32:38.330Z,43.04
2022-08-29T07:35:13.201Z,43.02
2022-08-29T07:37:43.695Z,42.86
2022-08-29T07:40:16.876Z,42.65
2022-08-29T07:42:46.015Z,42.69
2022-08-29T07:45:17.624Z,42.39
2022-08-29T07:47:49.414Z,42.22
2022-08-29T07:50:18.893Z,42.14
2022-08-29T07:52:47.989Z,41.92
2022-08-29T07:55:17.305Z,41.76
2022-08-29T07:57:48.033Z,41.86
2022-08-29T08:00:17.780Z,41.74
2022-08-29T08:02:47.273Z,41.73
2022-08-29T08:05:16.567Z,41.62
2022-08-29T08:07:47.317Z,41.55
2022-08-29T08:10:19.081Z,41.49
2022-08-29T08:12:50.868Z,41.35
2022-08-29T08:15:22.451Z,40.72
2022-08-29T08:17:51.851Z,40.42
2022-08-29T08:20:21.116Z,40.11
2022-08-29T08:22:51.447Z,40.03
2022-08-29T08:25:24.520Z,39.88
2022-08-29T08:27:55.254Z,39.77
2022-08-29T08:30:25.515Z,39.75
2022-08-29T08:32:55.269Z,39.53
2022-08-29T08:35:24.307Z,39.19
2022-08-29T08:37:53.346Z,39.21
2022-08-29T08:40:26.573Z,38.73
2022-08-29T08:42:59.797Z,38.66
2022-08-29T08:45:33.939Z,38.71
2022-08-29T08:48:09.688Z,38.72
2022-08-29T08:50:54.435Z,38.48
2022-08-29T08:53:33.449Z,38.27
2022-08-29T08:56:11.546Z,38.14
2022-08-29T08:58:50.089Z,38.22
2022-08-29T09:01:26.079Z,38.18
2022-08-29T09:04:27.215Z,38.02
2022-08-29T09:07:08.875Z,37.90
2022-08-29T09:09:51.297Z,37.97
2022-08-29T09:12:32.974Z,37.76
2022-08-29T09:15:07.454Z,37.77
2022-08-29T09:17:48.734Z,37.66
2022-08-29T09:20:22.249Z,37.29
2022-08-29T09:23:00.579Z,37.49
2022-08-29T09:25:30.653Z,37.22
2022-08-29T09:28:01.223Z,36.99
2022-08-29T09:30:33.753Z,36.94
2022-08-29T09:33:08.854Z,36.87
2022-08-29T09:35:41.606Z,36.66
2022-08-29T09:38:20.776Z,36.64
2022-08-29T09:40:53.970Z,36.60
2022-08-29T09:43:33.830Z,36.28
2022-08-29T09:46:18.182Z,36.12
2022-08-29T09:48:49.494Z,35.99
2022-08-29T09:51:25.368Z,35.82
2022-08-29T09:54:09.769Z,35.40
2022-08-29T09:56:55.665Z,35.40
2022-08-29T09:59:27.877Z,35.20
2022-08-29T10:02:17.197Z,35.04
2022-08-29T10:04:51.957Z,34.82
2022-08-29T10:07:23.831Z,34.43
2022-08-29T10:10:02.695Z,34.26
2022-08-29T10:12:46.862Z,34.09
2022-08-29T10:15:46.492Z,34.10
2022-08-29T10:18:20.425Z,33.86
2022-08-29T10:21:04.999Z,33.79
2022-08-29T10:23:44.484Z,33.49
2022-08-29T10:26:35.545Z,33.51
2022-08-29T10:29:13.652Z,33.06
2022-08-29T10:31:55.318Z,32.62
2022-08-29T10:34:39.781Z,32.45
2022-08-29T10:37:20.592Z,32.25
2022-08-29T10:40:01.302Z,32.10
2022-08-29T10:42:33.711Z,32.12
2022-08-29T10:45:14.882Z,31.91
2022-08-29T10:47:52.569Z,31.81
2022-08-29T10:50:44.200Z,31.86
2022-08-29T10:53:19.180Z,31.37
2022-08-29T10:55:54.676Z,31.51
2022-08-29T10:58:40.103Z,31.53
2022-08-29T11:01:14.574Z,31.46
2022-08-29T11:03:52.323Z,31.30
2022-08-29T11:06:25.817Z,31.13
2022-08-29T11:09:08.064Z,31.06
2022-08-29T11:11:41.755Z,30.88
2022-08-29T11:14:23.702Z,30.74
2022-08-29T11:16:54.990Z,30.43
2022-08-29T11:19:31.983Z,30.17
2022-08-29T11:22:13.057Z,30.05
2022-08-29T11:24:47.251Z,30.17
2022-08-29T11:27:26.847Z,29.89
2022-08-29T11:30:01.974Z,29.81
2022-08-29T11:32:40.674Z,29.68
2022-08-29T11:35:19.915Z,29.77
2022-08-29T11:38:11.673Z,29.36
2022-08-29T11:41:26.662Z,29.07
2022-08-29T11:44:05.360Z,28.70
2022-08-29T11:46:40.572Z,27.84
2022-08-29T11:49:36.543Z,28.14
2022-08-29T11:52:24.957Z,27.76
2022-08-29T11:55:22.107Z,27.52
2022-08-29T11:58:05.032Z,27.11
2022-08-29T12:00:45.484Z,27.22
2022-08-29T12:03:53.562Z,27.08
2022-08-29T12:06:48.338Z,26.79
2022-08-29T12:09:52.177Z,26.77
2022-08-29T12:12:40.476Z,26.80
2022-08-29T12:16:02.083Z,26.47
2022-08-29T12:18:43.165Z,26.40
2022-08-29T12:21:48.039Z,26.27
2022-08-29T12:24:42.576Z,26.00
2022-08-29T12:28:06.060Z,26.13
2022-08-29T12:30:40.328Z,25.76
2022-08-29T12:33:25.023Z,25.07
2022-08-29T12:36:19.067Z,25.48
2022-08-29T12:39:14.274Z,25.08
2022-08-29T12:42:06.195Z,24.82
2022-08-29T12:44:38.272Z,24.89
2022-08-29T12:47:13.486Z,24.64
2022-08-29T12:49:50.965Z,24.59
2022-08-29T12:52:26.716Z,24.30
2022-08-29T12:54:57.234Z,24.29
2022-08-29T12:57:32.874Z,24.10
2022-08-29T13:00:06.099Z,24.03
2022-08-29T13:02:37.796Z,23.57
2022-08-29T13:05:28.367Z,23.40
2022-08-29T13:08:00.170Z,23.14
2022-08-29T13:10:30.296Z,22.82
2022-08-29T13:13:19.307Z,22.74
2022-08-29T13:15:51.819Z,22.33
2022-08-29T13:18:21.813Z,21.42
2022-08-29T13:21:02.745Z,21.64
2022-08-29T13:23:36.254Z,21.68
2022-08-29T13:26:17.746Z,21.27
2022-08-29T13:28:50.905Z,21.59
2022-08-29T13:31:32.870Z,21.75
2022-08-29T13:34:13.138Z,21.64
2022-08-29T13:36:48.905Z,21.66
2022-08-29T13:39:41.060Z,21.47
2022-08-29T13:42:32.881Z,21.23
2022-08-29T13:45:14.759Z,21.11
2022-08-29T13:47:53.628Z,21.03
2022-08-29T13:50:24.200Z,20.43
2022-08-29T13:56:50.779Z,19.87
2022-08-29T13:59:30.922Z,19.30
2022-08-29T14:11:00.473Z,19.03
2022-08-29T14:13:29.609Z,19.33
2022-08-29T14:15:59.368Z,19.25
2022-08-29T14:18:28.954Z,19.25
2022-08-29T14:21:02.652Z,19.24
2022-08-29T14:23:32.657Z,19.30
2022-08-29T14:26:01.991Z,19.30
2022-08-29T14:28:31.179Z,19.37
2022-08-29T14:31:00.485Z,19.42
2022-08-29T14:33:29.916Z,19.74
2022-08-29T14:35:59.681Z,19.84
2022-08-29T14:38:30.677Z,19.61
2022-08-29T14:40:59.766Z,19.54
2022-08-29T14:43:28.980Z,19.70
2022-08-29T14:45:58.454Z,19.87
2022-08-29T14:48:29.588Z,19.16
2022-08-29T14:50:59.287Z,19.49
2022-08-29T14:53:28.309Z,19.71
2022-08-29T14:55:58.403Z,19.73
2022-08-29T14:58:27.927Z,19.49
2022-08-29T15:00:57.155Z,19.44
2022-08-29T15:03:26.415Z,19.07
2022-08-29T15:05:55.688Z,19.16
2022-08-29T15:08:24.801Z,18.72
2022-08-29T15:10:54.158Z,18.77
2022-08-29T15:13:23.234Z,18.70
2022-08-29T15:15:52.313Z,18.75
2022-08-29T15:18:52.761Z,19.04
2022-08-29T15:21:13.539Z,18.90
2022-08-29T15:23:43.146Z,18.83
2022-08-29T15:26:13.999Z,18.58
2022-08-29T15:28:47.424Z,18.69
2022-08-29T15:31:19.455Z,18.57
2022-08-29T15:33:49.344Z,18.83
2022-08-29T15:36:19.239Z,18.71
2022-08-29T15:38:51.637Z,18.63
2022-08-29T15:41:20.732Z,18.53
2022-08-29T15:43:50.304Z,18.93
2022-08-29T15:46:21.056Z,18.92
2022-08-29T15:48:53.845Z,19.01
2022-08-29T15:51:23.507Z,19.57
2022-08-29T15:53:52.968Z,19.60
2022-08-29T15:56:22.065Z,19.35
2022-08-29T15:58:51.775Z,19.95
2022-08-29T16:01:22.137Z,19.93
2022-08-29T16:03:51.433Z,19.95
2022-08-29T16:06:20.800Z,20.10
2022-08-29T16:08:49.911Z,20.77
2022-08-29T16:11:24.672Z,21.04
2022-08-29T16:14:15.647Z,21.58
2022-08-29T16:16:46.223Z,21.07
2022-08-29T16:19:16.859Z,21.59
2022-08-29T16:21:46.648Z,21.67
2022-08-29T16:24:17.038Z,21.83
2022-08-29T16:26:46.235Z,22.08
2022-08-29T16:29:15.501Z,22.17
2022-08-29T16:31:57.894Z,22.32
2022-08-29T16:34:28.298Z,22.52
2022-08-29T16:36:58.402Z,22.46
2022-08-29T16:39:28.602Z,22.57
2022-08-29T16:41:58.737Z,22.81
2022-08-29T16:44:31.383Z,23.03
2022-08-29T16:47:00.908Z,23.42
2022-08-29T16:49:31.110Z,23.46
2022-08-29T16:52:02.684Z,23.52
2022-08-29T16:54:32.047Z,23.64
2022-08-29T16:57:01.630Z,23.71
2022-08-29T16:59:35.295Z,23.95
2022-08-29T17:02:07.123Z,24.34
2022-08-29T17:04:38.131Z,24.52
2022-08-29T17:07:07.605Z,24.84
2022-08-29T17:09:36.178Z,25.00
2022-08-29T17:12:05.790Z,25.15
2022-08-29T17:14:35.386Z,25.50
2022-08-29T17:17:05.186Z,25.60
2022-08-29T17:19:34.350Z,25.59
2022-08-29T17:22:03.766Z,25.87
2022-08-29T17:24:33.158Z,26.05
2022-08-29T17:27:02.970Z,25.92
2022-08-29T17:29:32.488Z,26.10
2022-08-29T17:32:11.453Z,26.05
2022-08-29T17:35:10.377Z,26.07
2022-08-29T17:37:40.234Z,26.43
2022-08-29T17:40:12.871Z,26.17
2022-08-29T17:42:46.883Z,26.40
2022-08-29T17:45:17.784Z,26.50
2022-08-29T17:47:46.725Z,26.93
2022-08-29T17:50:15.944Z,27.40
2022-08-29T17:52:45.257Z,27.63
2022-08-29T17:55:14.707Z,27.77
2022-08-29T17:57:43.816Z,28.19
2022-08-29T18:00:14.250Z,28.40
2022-08-29T18:02:43.322Z,28.48
2022-08-29T18:05:13.078Z,28.62
2022-08-29T18:07:45.264Z,28.73
2022-08-29T18:10:16.402Z,29.08
2022-08-29T18:12:46.087Z,29.28
2022-08-29T18:15:16.388Z,29.36
2022-08-29T18:17:45.798Z,29.74
2022-08-29T18:20:18.915Z,29.66
2022-08-29T18:22:48.874Z,30.14
2022-08-29T18:25:22.355Z,30.24
2022-08-29T18:27:52.524Z,30.52
2022-08-29T18:30:22.216Z,30.64
2022-08-29T18:32:51.270Z,30.70
2022-08-29T18:35:23.345Z,31.11
2022-08-29T18:37:52.503Z,31.24
2022-08-29T18:40:25.062Z,31.49
2022-08-29T18:42:54.277Z,31.42
2022-08-29T18:45:28.974Z,31.78
2022-08-29T18:47:58.321Z,31.98
2022-08-29T18:50:34.326Z,32.12
2022-08-29T18:53:07.167Z,32.42
2022-08-29T18:55:38.111Z,32.83
2022-08-29T18:58:08.358Z,32.78
2022-08-29T19:00:38.750Z,33.38
2022-08-29T19:03:09.055Z,33.30
2022-08-29T19:05:42.240Z,33.38
2022-08-29T19:08:17.890Z,33.69
2022-08-29T19:10:58.228Z,34.07
2022-08-29T19:13:35.314Z,34.00
2022-08-29T19:16:09.152Z,34.42
2022-08-29T19:18:39.578Z,34.70
2022-08-29T19:21:09.305Z,34.87
2022-08-29T19:23:41.266Z,35.07
2022-08-29T19:26:14.392Z,35.28
2022-08-29T19:28:44.890Z,35.45
2022-08-29T19:31:15.289Z,35.52
2022-08-29T19:33:47.130Z,35.73
2022-08-29T19:36:17.309Z,35.81
2022-08-29T19:38:47.995Z,35.83
2022-08-29T19:41:17.221Z,35.88
2022-08-29T19:43:46.534Z,35.80
2022-08-29T19:46:19.372Z,35.95
2022-08-29T19:48:51.234Z,35.90
2022-08-29T19:51:24.530Z,35.93
2022-08-29T19:53:56.141Z,36.32
2022-08-29T19:56:28.125Z,35.99
2022-08-29T19:58:59.035Z,35.85
2022-08-29T20:01:29.206Z,36.27
2022-08-29T20:03:58.816Z,36.52
2022-08-29T20:06:28.846Z,36.77
2022-08-29T20:08:58.110Z,36.75
2022-08-29T20:11:28.746Z,36.91
2022-08-29T20:14:01.688Z,36.89
2022-08-29T20:16:42.653Z,36.98
2022-08-29T20:19:13.247Z,36.91
2022-08-29T20:21:47.769Z,37.04
2022-08-29T20:24:17.005Z,37.62
2022-08-29T20:26:51.225Z,38.34
2022-08-29T20:29:22.834Z,38.83
2022-08-29T20:31:56.303Z,39.04
2022-08-29T20:34:28.943Z,38.65
2022-08-29T20:37:11.642Z,39.21
2022-08-29T20:39:50.294Z,39.60
2022-08-29T20:42:22.837Z,39.29
2022-08-29T20:44:54.126Z,39.44
2022-08-29T20:47:27.066Z,39.39
2022-08-29T20:49:58.178Z,39.37
2022-08-29T20:52:27.469Z,39.64
2022-08-29T20:54:59.843Z,39.66
2022-08-29T20:57:29.749Z,39.77
2022-08-29T21:00:01.060Z,39.87
2022-08-29T21:02:51.449Z,39.98
2022-08-29T21:05:41.101Z,40.03
2022-08-29T21:08:17.295Z,40.24
2022-08-29T21:10:47.973Z,40.32
2022-08-29T21:13:18.173Z,40.42
2022-08-29T21:15:48.200Z,40.59
2022-08-29T21:18:20.241Z,40.66
2022-08-29T21:20:54.463Z,40.92
2022-08-29T21:23:27.728Z,40.89
2022-08-29T21:25:59.860Z,40.93
2022-08-29T21:28:32.404Z,41.06
2022-08-29T21:31:06.010Z,41.14
2022-08-29T21:33:38.607Z,41.24
2022-08-29T21:36:15.952Z,41.80
2022-08-29T21:38:51.807Z,42.17
2022-08-29T21:41:26.582Z,42.15
2022-08-29T21:43:57.775Z,42.17
2022-08-29T21:46:30.200Z,42.09
2022-08-29T21:49:01.331Z,41.92
2022-08-29T21:51:33.958Z,41.90
2022-08-29T21:54:08.302Z,41.97
2022-08-29T21:56:39.470Z,42.15
2022-08-29T21:59:10.776Z,42.28
2022-08-29T22:01:44.512Z,42.28
2022-08-29T22:04:19.334Z,42.17
2022-08-29T22:06:59.256Z,42.22
2022-08-29T22:09:29.366Z,42.25
2022-08-29T22:12:03.632Z,42.36
2022-08-29T22:14:53.319Z,42.36
2022-08-29T22:17:22.624Z,42.02
2022-08-29T22:19:52.418Z,41.99
2022-08-29T22:22:22.690Z,42.23
2022-08-29T22:24:53.635Z,42.43
2022-08-29T22:27:22.891Z,42.46
2022-08-29T22:29:52.760Z,42.56
2022-08-29T22:32:22.575Z,42.53
2022-08-29T22:34:52.544Z,42.84
2022-08-29T22:37:22.134Z,42.85
2022-08-29T22:39:54.041Z,43.11
2022-08-29T22:42:24.293Z,43.06
2022-08-29T22:45:03.750Z,43.13
2022-08-29T22:47:36.795Z,43.30
2022-08-29T22:50:15.008Z,43.22
2022-08-29T22:52:50.564Z,43.64
2022-08-29T22:57:53.052Z,43.51
2022-08-29T23:00:26.061Z,43.47
2022-08-29T23:02:56.905Z,43.50
2022-08-29T23:05:30.049Z,43.43
2022-08-29T23:08:24.959Z,43.43
2022-08-29T23:10:54.705Z,43.42
2022-08-29T23:13:25.247Z,43.36
2022-08-29T23:15:55.647Z,43.43
2022-08-29T23:18:26.007Z,43.34
2022-08-29T23:20:55.899Z,43.32
2022-08-29T23:23:25.303Z,43.71
2022-08-29T23:25:54.950Z,43.64
2022-08-29T23:28:26.322Z,43.73
2022-08-29T23:30:58.455Z,43.76
2022-08-29T23:33:28.867Z,43.63
2022-08-29T23:35:58.522Z,43.69
2022-08-29T23:38:30.736Z,43.81
2022-08-29T23:41:00.451Z,43.92
2022-08-29T23:43:31.399Z,43.73
2022-08-29T23:46:07.354Z,43.64
2022-08-29T23:48:36.483Z,43.88
2022-08-29T23:51:11.358Z,43.88
2022-08-29T23:53:41.020Z,43.98
2022-08-29T23:56:12.385Z,43.86
2022-08-29T23:58:42.767Z,43.97
