createdAt,value
2022-10-06T00:01:23.279Z,10.97
2022-10-06T00:03:58.498Z,9.93
2022-10-06T00:06:33.504Z,11.40
2022-10-06T00:09:08.792Z,12.13
2022-10-06T00:11:47.244Z,11.20
2022-10-06T00:14:24.051Z,11.53
2022-10-06T00:17:02.486Z,11.77
2022-10-06T00:19:38.443Z,10.47
2022-10-06T00:22:18.539Z,9.63
2022-10-06T00:24:53.610Z,9.90
2022-10-06T00:27:30.966Z,9.33
2022-10-06T00:30:07.002Z,10.10
2022-10-06T00:32:43.035Z,9.83
2022-10-06T00:35:18.365Z,13.50
2022-10-06T00:37:55.662Z,9.20
2022-10-06T00:40:30.880Z,9.50
2022-10-06T00:43:10.203Z,10.17
2022-10-06T00:45:51.779Z,9.60
2022-10-06T00:48:30.824Z,11.13
2022-10-06T00:51:07.870Z,11.33
2022-10-06T00:53:45.530Z,10.07
2022-10-06T00:56:22.562Z,10.20
2022-10-06T00:59:02.537Z,10.30
2022-10-06T01:01:40.097Z,9.97
2022-10-06T01:04:19.701Z,9.80
2022-10-06T01:07:02.962Z,9.63
2022-10-06T01:09:42.930Z,9.50
2022-10-06T01:12:23.686Z,9.80
2022-10-06T01:15:07.015Z,11.13
2022-10-06T01:17:52.187Z,10.47
2022-10-06T01:20:28.387Z,10.73
2022-10-06T01:23:12.489Z,10.97
2022-10-06T01:25:48.959Z,9.93
2022-10-06T01:28:25.505Z,10.67
2022-10-06T01:31:05.862Z,10.90
2022-10-06T01:33:43.171Z,11.10
2022-10-06T01:36:21.273Z,12.10
2022-10-06T01:39:02.693Z,11.20
2022-10-06T01:41:40.425Z,11.70
2022-10-06T01:44:19.298Z,11.50
2022-10-06T01:46:59.622Z,10.93
2022-10-06T01:49:35.816Z,11.17
2022-10-06T01:52:16.452Z,11.97
2022-10-06T01:54:58.123Z,11.77
2022-10-06T01:57:33.759Z,12.90
2022-10-06T02:00:12.070Z,13.27
2022-10-06T02:02:54.764Z,12.43
2022-10-06T02:05:30.613Z,12.17
2022-10-06T02:08:08.001Z,13.47
2022-10-06T02:10:51.615Z,13.03
2022-10-06T02:13:35.957Z,12.90
2022-10-06T02:16:15.920Z,12.97
2022-10-06T02:18:54.061Z,13.03
2022-10-06T02:21:32.045Z,12.90
2022-10-06T02:24:13.263Z,13.10
2022-10-06T02:26:51.891Z,13.30
2022-10-06T02:29:34.494Z,15.20
2022-10-06T02:32:14.698Z,14.33
2022-10-06T02:34:57.009Z,13.67
2022-10-06T02:37:39.610Z,16.07
2022-10-06T02:40:20.603Z,13.73
2022-10-06T02:43:16.820Z,15.90
2022-10-06T02:46:00.950Z,14.47
2022-10-06T02:48:41.260Z,15.60
2022-10-06T02:51:20.981Z,14.97
2022-10-06T02:54:00.259Z,14.47
2022-10-06T02:56:39.730Z,15.33
2022-10-06T02:59:18.672Z,15.73
2022-10-06T03:01:56.527Z,16.10
2022-10-06T03:04:40.588Z,17.87
2022-10-06T03:07:25.375Z,16.33
2022-10-06T03:10:11.811Z,16.47
2022-10-06T03:12:49.789Z,19.37
2022-10-06T03:15:32.987Z,19.23
2022-10-06T03:18:14.628Z,16.87
2022-10-06T03:20:53.089Z,16.93
2022-10-06T03:23:30.979Z,16.67
2022-10-06T03:26:10.867Z,17.60
2022-10-06T03:28:56.460Z,17.23
2022-10-06T03:31:36.888Z,16.90
2022-10-06T03:34:17.640Z,17.03
2022-10-06T03:36:56.709Z,16.87
2022-10-06T03:39:35.691Z,18.10
2022-10-06T03:42:14.540Z,17.87
2022-10-06T03:44:55.530Z,16.30
2022-10-06T03:47:43.012Z,16.67
2022-10-06T03:50:21.836Z,16.67
2022-10-06T03:53:02.906Z,17.70
2022-10-06T03:55:47.654Z,17.03
2022-10-06T03:58:27.871Z,17.47
2022-10-06T04:01:10.128Z,17.17
2022-10-06T04:03:49.381Z,17.97
2022-10-06T04:06:33.126Z,18.90
2022-10-06T04:09:15.977Z,20.80
2022-10-06T04:12:12.026Z,20.50
2022-10-06T04:15:04.249Z,20.33
2022-10-06T04:17:46.276Z,20.07
2022-10-06T04:20:31.243Z,20.73
2022-10-06T04:23:23.944Z,21.93
2022-10-06T04:26:08.198Z,20.43
2022-10-06T04:28:58.150Z,22.53
2022-10-06T04:31:54.838Z,22.97
2022-10-06T04:34:46.886Z,24.57
2022-10-06T04:37:35.988Z,23.90
2022-10-06T04:40:27.657Z,22.57
2022-10-06T04:43:09.384Z,22.70
2022-10-06T04:45:48.231Z,22.37
2022-10-06T04:48:27.622Z,21.53
2022-10-06T04:51:19.048Z,23.67
2022-10-06T04:54:16.714Z,24.43
2022-10-06T04:57:04.648Z,24.27
2022-10-06T05:00:05.960Z,24.67
2022-10-06T05:02:50.941Z,26.43
2022-10-06T05:05:29.192Z,25.23
2022-10-06T05:08:08.477Z,22.77
2022-10-06T05:10:59.148Z,24.43
2022-10-06T05:13:42.492Z,25.17
2022-10-06T05:16:22.540Z,25.37
2022-10-06T05:19:02.251Z,24.77
2022-10-06T05:21:40.062Z,24.00
2022-10-06T05:24:27.245Z,23.70
2022-10-06T05:27:24.255Z,24.37
2022-10-06T05:30:08.350Z,24.70
2022-10-06T05:32:45.921Z,25.80
2022-10-06T05:35:26.649Z,25.90
2022-10-06T05:38:03.694Z,25.23
2022-10-06T05:41:01.285Z,26.20
2022-10-06T05:43:58.627Z,25.93
2022-10-06T05:46:46.843Z,23.90
2022-10-06T05:49:30.637Z,24.43
2022-10-06T05:52:17.595Z,22.83
2022-10-06T05:55:01.035Z,23.30
2022-10-06T05:57:51.162Z,24.00
2022-10-06T06:00:44.024Z,22.90
2022-10-06T06:03:31.293Z,24.20
2022-10-06T06:06:26.622Z,23.77
2022-10-06T06:09:20.148Z,24.27
2022-10-06T06:12:03.809Z,23.27
2022-10-06T06:15:20.740Z,24.37
2022-10-06T06:18:07.644Z,25.20
2022-10-06T06:20:49.205Z,24.17
2022-10-06T06:23:27.068Z,24.37
2022-10-06T06:26:09.852Z,25.77
2022-10-06T06:28:54.568Z,28.07
2022-10-06T06:31:44.618Z,27.37
2022-10-06T06:34:30.558Z,27.07
2022-10-06T06:37:15.068Z,26.97
2022-10-06T06:39:56.424Z,27.77
2022-10-06T06:42:40.170Z,25.93
2022-10-06T06:45:31.174Z,25.87
2022-10-06T06:48:47.370Z,27.33
2022-10-06T06:51:34.989Z,26.93
2022-10-06T06:54:18.103Z,26.90
2022-10-06T06:57:07.462Z,27.30
2022-10-06T06:59:44.550Z,26.17
2022-10-06T07:02:30.699Z,27.83
2022-10-06T07:05:13.204Z,25.97
2022-10-06T07:08:17.278Z,28.47
2022-10-06T07:10:54.363Z,26.87
2022-10-06T07:13:30.713Z,26.77
2022-10-06T07:16:27.507Z,27.33
2022-10-06T07:19:25.053Z,27.17
2022-10-06T07:22:20.312Z,28.63
2022-10-06T07:25:13.021Z,27.50
2022-10-06T07:27:55.853Z,28.10
2022-10-06T07:30:41.943Z,26.87
2022-10-06T07:33:33.788Z,26.90
2022-10-06T07:36:18.211Z,28.83
2022-10-06T07:39:04.864Z,27.53
2022-10-06T07:41:57.961Z,26.97
2022-10-06T07:44:34.176Z,26.63
2022-10-06T07:47:18.253Z,25.70
2022-10-06T07:50:03.628Z,28.63
2022-10-06T07:52:48.374Z,29.23
2022-10-06T07:55:27.825Z,27.10
2022-10-06T07:58:31.840Z,26.03
2022-10-06T08:01:14.046Z,24.20
2022-10-06T08:03:52.717Z,25.87
2022-10-06T08:06:36.018Z,26.30
2022-10-06T08:09:18.879Z,26.57
2022-10-06T08:12:04.097Z,24.90
2022-10-06T08:15:05.966Z,25.43
2022-10-06T08:17:44.986Z,24.30
2022-10-06T08:20:21.126Z,25.53
2022-10-06T08:23:04.629Z,23.37
2022-10-06T08:25:50.467Z,21.60
2022-10-06T08:28:31.921Z,22.27
2022-10-06T08:31:36.239Z,22.57
2022-10-06T08:34:27.183Z,22.97
2022-10-06T08:37:19.920Z,22.93
2022-10-06T08:40:01.737Z,23.13
2022-10-06T08:42:45.036Z,24.17
2022-10-06T08:45:27.158Z,22.97
2022-10-06T08:48:09.603Z,23.00
2022-10-06T08:51:08.503Z,25.00
2022-10-06T08:53:49.541Z,23.97
2022-10-06T08:56:41.377Z,26.10
2022-10-06T08:59:24.933Z,26.20
2022-10-06T09:02:09.947Z,25.67
2022-10-06T09:04:57.855Z,25.30
2022-10-06T09:07:49.769Z,26.97
2022-10-06T09:10:46.473Z,26.97
2022-10-06T09:13:29.942Z,27.10
2022-10-06T09:16:12.149Z,27.97
2022-10-06T09:19:08.276Z,30.37
2022-10-06T09:21:57.244Z,29.23
2022-10-06T09:24:47.399Z,29.73
2022-10-06T09:27:40.635Z,29.37
2022-10-06T09:30:19.553Z,30.57
2022-10-06T09:33:04.378Z,29.37
2022-10-06T09:36:07.565Z,27.30
2022-10-06T09:39:28.349Z,29.40
2022-10-06T09:42:08.311Z,29.87
2022-10-06T09:45:03.203Z,30.87
2022-10-06T09:47:46.215Z,32.03
2022-10-06T09:50:32.697Z,30.53
2022-10-06T09:53:23.266Z,32.53
2022-10-06T09:56:20.128Z,32.53
2022-10-06T09:59:15.628Z,32.17
2022-10-06T10:02:06.712Z,31.37
2022-10-06T10:04:51.513Z,31.03
2022-10-06T10:07:33.253Z,31.77
2022-10-06T10:10:27.857Z,32.87
2022-10-06T10:13:09.576Z,32.90
2022-10-06T10:15:59.937Z,32.63
2022-10-06T10:18:40.872Z,35.67
2022-10-06T10:21:31.147Z,33.67
2022-10-06T10:24:12.760Z,34.90
2022-10-06T10:26:56.186Z,34.50
2022-10-06T10:29:52.460Z,34.43
2022-10-06T10:32:42.486Z,33.73
2022-10-06T10:35:30.924Z,36.33
2022-10-06T10:38:14.728Z,36.73
2022-10-06T10:40:58.762Z,36.97
2022-10-06T10:43:41.445Z,37.20
2022-10-06T10:46:45.237Z,35.47
2022-10-06T10:49:31.743Z,35.63
2022-10-06T10:52:17.689Z,35.50
2022-10-06T10:54:59.236Z,36.47
2022-10-06T10:57:43.442Z,34.47
2022-10-06T11:00:38.273Z,35.17
2022-10-06T11:03:22.061Z,35.00
2022-10-06T11:06:30.938Z,35.37
2022-10-06T11:09:12.500Z,36.33
2022-10-06T11:12:23.976Z,36.70
2022-10-06T11:15:09.567Z,35.37
2022-10-06T11:17:52.263Z,34.53
2022-10-06T11:20:55.522Z,35.83
2022-10-06T11:23:50.478Z,36.40
2022-10-06T11:26:41.107Z,36.60
2022-10-06T11:29:35.407Z,36.97
2022-10-06T11:32:30.200Z,36.00
2022-10-06T11:35:21.527Z,37.30
2022-10-06T11:38:07.563Z,37.43
2022-10-06T11:41:09.842Z,36.73
2022-10-06T11:43:57.062Z,37.37
2022-10-06T11:46:53.161Z,36.77
2022-10-06T11:50:01.755Z,39.00
2022-10-06T11:52:54.074Z,36.67
2022-10-06T11:55:41.480Z,38.03
2022-10-06T11:58:41.378Z,37.03
2022-10-06T12:02:01.096Z,38.93
2022-10-06T12:04:45.080Z,38.10
2022-10-06T12:07:28.653Z,38.87
2022-10-06T12:10:52.944Z,41.40
2022-10-06T12:14:26.645Z,40.03
2022-10-06T12:20:08.579Z,40.00
2022-10-06T12:22:52.978Z,39.57
2022-10-06T12:25:46.598Z,39.47
2022-10-06T12:28:38.395Z,39.47
2022-10-06T12:31:50.939Z,39.67
2022-10-06T12:34:49.520Z,39.63
2022-10-06T12:37:55.154Z,37.17
2022-10-06T12:40:53.416Z,38.27
2022-10-06T12:44:14.942Z,37.20
2022-10-06T12:46:58.879Z,36.53
2022-10-06T12:49:53.624Z,34.87
2022-10-06T12:53:08.656Z,36.90
2022-10-06T12:55:52.680Z,35.80
2022-10-06T12:58:41.243Z,36.13
2022-10-06T13:01:27.256Z,38.17
2022-10-06T13:04:34.006Z,36.83
2022-10-06T13:07:30.756Z,38.03
2022-10-06T13:10:35.426Z,37.57
2022-10-06T13:13:31.263Z,38.43
2022-10-06T13:16:20.926Z,38.10
2022-10-06T13:19:03.755Z,38.30
2022-10-06T13:21:41.129Z,38.40
2022-10-06T13:24:28.683Z,38.30
2022-10-06T13:27:24.654Z,38.67
2022-10-06T13:30:27.517Z,38.13
2022-10-06T13:33:06.010Z,36.73
2022-10-06T13:35:43.359Z,39.33
2022-10-06T13:38:27.169Z,39.30
2022-10-06T13:41:40.589Z,39.23
2022-10-06T13:44:46.966Z,40.23
2022-10-06T13:47:28.636Z,39.73
2022-10-06T13:50:18.861Z,38.53
2022-10-06T13:53:05.686Z,40.30
2022-10-06T13:55:49.640Z,42.07
2022-10-06T13:58:39.823Z,39.53
2022-10-06T14:01:18.157Z,40.80
2022-10-06T14:04:18.648Z,39.27
2022-10-06T14:07:06.917Z,38.93
2022-10-06T14:09:57.206Z,37.33
2022-10-06T14:12:38.491Z,37.20
2022-10-06T14:15:27.441Z,35.40
2022-10-06T14:18:17.375Z,35.20
2022-10-06T14:20:54.637Z,32.07
2022-10-06T14:23:46.213Z,31.43
2022-10-06T14:26:23.787Z,31.60
2022-10-06T14:29:16.031Z,31.17
2022-10-06T14:32:27.818Z,29.77
2022-10-06T14:35:21.512Z,28.40
2022-10-06T14:38:08.328Z,28.20
2022-10-06T14:40:50.087Z,27.83
2022-10-06T14:43:55.948Z,27.47
2022-10-06T14:46:36.055Z,27.00
2022-10-06T14:49:14.555Z,27.57
2022-10-06T14:52:08.788Z,25.20
2022-10-06T14:54:44.043Z,26.93
2022-10-06T14:57:27.680Z,27.63
2022-10-06T15:00:06.044Z,26.77
2022-10-06T15:02:42.616Z,25.63
2022-10-06T15:05:21.411Z,25.27
2022-10-06T15:08:14.493Z,27.00
2022-10-06T15:11:26.114Z,26.17
2022-10-06T15:14:08.365Z,26.03
2022-10-06T15:16:49.600Z,26.57
2022-10-06T15:19:27.135Z,27.17
2022-10-06T15:22:15.191Z,26.47
2022-10-06T15:25:04.849Z,26.13
2022-10-06T15:27:58.663Z,25.90
2022-10-06T15:30:46.730Z,26.10
2022-10-06T15:33:28.229Z,25.10
2022-10-06T15:36:23.005Z,25.13
2022-10-06T15:39:01.339Z,25.30
2022-10-06T15:41:50.210Z,25.17
2022-10-06T15:44:37.279Z,25.73
2022-10-06T15:47:39.684Z,26.33
2022-10-06T15:50:19.230Z,25.83
2022-10-06T15:52:58.681Z,26.40
2022-10-06T15:55:37.062Z,26.80
2022-10-06T15:58:28.231Z,25.60
2022-10-06T16:01:04.887Z,25.30
2022-10-06T16:03:52.252Z,24.33
2022-10-06T16:06:42.016Z,24.53
2022-10-06T16:09:25.077Z,23.60
2022-10-06T16:12:03.970Z,22.00
2022-10-06T16:14:45.219Z,21.03
2022-10-06T16:17:25.358Z,19.67
2022-10-06T16:20:12.896Z,19.37
2022-10-06T16:22:51.323Z,17.60
2022-10-06T16:25:29.449Z,16.23
2022-10-06T16:28:06.316Z,16.00
2022-10-06T16:30:48.906Z,16.13
2022-10-06T16:33:30.989Z,15.03
2022-10-06T16:36:14.484Z,14.90
2022-10-06T16:39:02.247Z,15.23
2022-10-06T16:41:52.535Z,13.77
2022-10-06T16:44:28.576Z,14.30
2022-10-06T16:47:21.064Z,14.20
2022-10-06T16:49:59.143Z,14.17
2022-10-06T16:52:41.805Z,14.73
2022-10-06T16:55:23.485Z,16.77
2022-10-06T16:58:00.835Z,14.87
2022-10-06T17:00:43.923Z,12.93
2022-10-06T17:03:28.536Z,13.50
2022-10-06T17:06:12.911Z,13.90
2022-10-06T17:08:58.073Z,14.00
2022-10-06T17:11:39.198Z,13.67
2022-10-06T17:14:18.952Z,13.90
2022-10-06T17:16:57.350Z,14.07
2022-10-06T17:19:37.936Z,13.90
2022-10-06T17:22:15.530Z,14.13
2022-10-06T17:24:55.123Z,13.07
2022-10-06T17:27:37.174Z,13.80
2022-10-06T17:30:19.049Z,14.97
2022-10-06T17:32:55.008Z,13.70
2022-10-06T17:35:36.784Z,12.90
2022-10-06T17:38:29.229Z,13.93
2022-10-06T17:41:08.558Z,13.23
2022-10-06T17:43:45.814Z,13.03
2022-10-06T17:46:24.358Z,12.90
2022-10-06T17:49:01.690Z,13.13
2022-10-06T17:51:44.323Z,13.97
2022-10-06T17:54:27.479Z,13.40
2022-10-06T17:57:05.057Z,12.80
2022-10-06T17:59:42.319Z,11.67
2022-10-06T18:02:23.378Z,12.63
2022-10-06T18:04:59.395Z,12.47
2022-10-06T18:07:40.105Z,12.77
2022-10-06T18:10:31.004Z,12.30
2022-10-06T18:13:05.751Z,11.70
2022-10-06T18:15:42.592Z,12.00
2022-10-06T18:18:17.760Z,12.27
2022-10-06T18:20:51.946Z,11.80
2022-10-06T18:23:28.581Z,11.47
2022-10-06T18:26:07.758Z,11.80
2022-10-06T18:28:42.447Z,12.10
2022-10-06T18:31:20.119Z,11.53
2022-10-06T18:36:51.211Z,11.50
2022-10-06T18:39:27.664Z,11.20
2022-10-06T18:42:04.208Z,10.97
2022-10-06T18:45:05.549Z,10.53
2022-10-06T18:47:55.229Z,11.47
2022-10-06T18:50:29.862Z,10.80
2022-10-06T18:53:05.401Z,10.83
2022-10-06T18:55:41.488Z,11.23
2022-10-06T18:58:15.452Z,11.50
2022-10-06T19:00:50.050Z,11.27
2022-10-06T19:03:24.422Z,11.00
2022-10-06T19:05:59.947Z,10.87
2022-10-06T19:08:34.267Z,11.47
2022-10-06T19:11:26.609Z,10.93
2022-10-06T19:14:01.247Z,11.97
2022-10-06T19:16:35.540Z,11.80
2022-10-06T19:19:12.351Z,12.23
2022-10-06T19:21:50.182Z,12.00
2022-10-06T19:24:25.791Z,11.90
2022-10-06T19:27:02.255Z,12.03
2022-10-06T19:29:38.725Z,12.23
2022-10-06T19:32:12.846Z,12.57
2022-10-06T19:34:48.158Z,13.27
2022-10-06T19:37:22.595Z,13.90
2022-10-06T19:39:56.925Z,14.17
2022-10-06T19:42:48.586Z,13.77
2022-10-06T19:45:23.331Z,13.53
2022-10-06T19:47:58.966Z,13.97
2022-10-06T19:50:33.650Z,14.03
2022-10-06T19:53:08.194Z,13.90
2022-10-06T19:55:42.142Z,14.23
2022-10-06T19:58:18.089Z,13.43
2022-10-06T20:00:51.988Z,13.73
2022-10-06T20:03:25.953Z,14.37
2022-10-06T20:06:00.841Z,14.83
2022-10-06T20:08:35.754Z,14.33
2022-10-06T20:11:11.343Z,14.60
2022-10-06T20:13:48.471Z,15.47
2022-10-06T20:16:24.642Z,15.03
2022-10-06T20:18:58.445Z,14.63
2022-10-06T20:21:35.246Z,14.13
2022-10-06T20:24:10.687Z,14.70
2022-10-06T20:26:48.725Z,14.57
2022-10-06T20:29:26.653Z,13.37
2022-10-06T20:32:01.933Z,14.50
2022-10-06T20:34:38.317Z,14.87
2022-10-06T20:37:12.696Z,15.20
2022-10-06T20:40:02.623Z,14.33
2022-10-06T20:42:37.040Z,15.43
2022-10-06T20:45:14.498Z,14.53
2022-10-06T20:47:49.101Z,14.87
2022-10-06T20:50:23.492Z,15.17
2022-10-06T20:52:58.919Z,15.03
2022-10-06T20:55:33.202Z,15.17
2022-10-06T20:58:06.588Z,16.07
2022-10-06T21:00:42.485Z,15.87
2022-10-06T21:03:16.461Z,14.83
2022-10-06T21:05:54.503Z,15.70
2022-10-06T21:08:28.486Z,15.47
2022-10-06T21:11:03.406Z,15.10
2022-10-06T21:13:37.052Z,15.50
2022-10-06T21:16:14.129Z,14.00
2022-10-06T21:18:48.777Z,15.27
2022-10-06T21:21:22.811Z,15.30
2022-10-06T21:23:57.114Z,14.50
2022-10-06T21:26:31.886Z,15.40
2022-10-06T21:29:06.340Z,13.77
2022-10-06T21:31:42.376Z,13.10
2022-10-06T21:34:17.706Z,12.60
2022-10-06T21:36:51.449Z,12.73
2022-10-06T21:39:26.199Z,10.70
2022-10-06T21:42:00.657Z,11.90
2022-10-06T21:44:34.198Z,10.63
2022-10-06T21:47:09.936Z,10.00
2022-10-06T21:49:43.988Z,9.67
2022-10-06T21:52:18.067Z,9.33
2022-10-06T21:54:52.812Z,8.60
2022-10-06T21:57:26.992Z,8.10
2022-10-06T22:00:04.040Z,8.07
2022-10-06T22:02:48.591Z,6.83
2022-10-06T22:05:22.043Z,7.50
2022-10-06T22:07:55.916Z,8.13
2022-10-06T22:10:29.496Z,8.53
2022-10-06T22:13:04.023Z,8.17
2022-10-06T22:15:41.263Z,8.03
2022-10-06T22:18:17.507Z,8.10
2022-10-06T22:20:51.654Z,7.73
2022-10-06T22:23:26.215Z,8.20
2022-10-06T22:26:00.954Z,8.23
2022-10-06T22:28:35.015Z,8.53
2022-10-06T22:31:10.320Z,8.97
2022-10-06T22:33:47.147Z,9.00
2022-10-06T22:36:20.443Z,8.77
2022-10-06T22:38:54.844Z,9.93
2022-10-06T22:41:29.845Z,10.07
2022-10-06T22:44:04.053Z,11.27
2022-10-06T22:46:38.968Z,10.57
2022-10-06T22:49:14.843Z,11.63
2022-10-06T22:51:48.807Z,12.07
2022-10-06T22:54:27.221Z,12.40
2022-10-06T22:57:01.576Z,11.97
2022-10-06T22:59:35.043Z,13.07
2022-10-06T23:02:09.497Z,12.57
2022-10-06T23:04:45.572Z,13.03
2022-10-06T23:07:19.535Z,12.93
2022-10-06T23:09:53.224Z,13.70
2022-10-06T23:12:27.570Z,13.07
2022-10-06T23:15:01.338Z,14.10
2022-10-06T23:17:35.139Z,15.33
2022-10-06T23:20:11.303Z,15.13
2022-10-06T23:22:45.527Z,16.00
2022-10-06T23:25:22.565Z,15.87
2022-10-06T23:27:59.701Z,14.87
2022-10-06T23:30:34.081Z,15.30
2022-10-06T23:33:08.364Z,15.10
2022-10-06T23:35:44.820Z,15.43
2022-10-06T23:38:18.854Z,15.37
2022-10-06T23:40:53.509Z,14.67
2022-10-06T23:43:28.727Z,15.60
2022-10-06T23:46:03.089Z,17.50
2022-10-06T23:48:37.300Z,16.67
2022-10-06T23:51:15.267Z,16.33
2022-10-06T23:53:50.119Z,16.30
2022-10-06T23:56:24.123Z,15.17
2022-10-06T23:58:58.577Z,15.77
