createdAt,value
2022-11-18T00:01:17.783Z,1.50
2022-11-18T00:03:45.000Z,1.20
2022-11-18T00:06:13.682Z,1.38
2022-11-18T00:08:40.714Z,1.25
2022-11-18T00:11:09.149Z,1.40
2022-11-18T00:13:55.799Z,1.27
2022-11-18T00:16:22.798Z,1.52
2022-11-18T00:18:49.678Z,1.45
2022-11-18T00:21:16.586Z,1.15
2022-11-18T00:23:43.487Z,1.13
2022-11-18T00:26:12.637Z,1.25
2022-11-18T00:28:39.764Z,1.40
2022-11-18T00:31:13.633Z,1.40
2022-11-18T00:33:40.774Z,1.27
2022-11-18T00:36:09.542Z,1.67
2022-11-18T00:38:36.566Z,1.85
2022-11-18T00:41:05.141Z,1.05
2022-11-18T00:43:32.323Z,1.50
2022-11-18T00:45:59.281Z,1.33
2022-11-18T00:48:26.231Z,1.20
2022-11-18T00:50:57.387Z,1.40
2022-11-18T00:53:25.500Z,1.27
2022-11-18T00:55:52.692Z,1.13
2022-11-18T00:58:19.630Z,1.02
2022-11-18T01:00:48.803Z,1.30
2022-11-18T01:03:15.965Z,1.10
2022-11-18T01:05:42.909Z,0.98
2022-11-18T01:08:10.902Z,1.42
2022-11-18T01:10:38.099Z,0.98
2022-11-18T01:13:20.785Z,1.50
2022-11-18T01:15:55.399Z,1.42
2022-11-18T01:18:24.449Z,1.40
2022-11-18T01:20:51.355Z,1.20
2022-11-18T01:23:19.102Z,1.10
2022-11-18T01:25:47.024Z,1.05
2022-11-18T01:28:17.536Z,1.40
2022-11-18T01:30:47.340Z,1.15
2022-11-18T01:33:14.282Z,1.20
2022-11-18T01:35:42.677Z,1.92
2022-11-18T01:38:11.476Z,0.98
2022-11-18T01:40:38.508Z,0.90
2022-11-18T01:43:16.214Z,1.52
2022-11-18T01:45:44.310Z,1.38
2022-11-18T01:48:20.742Z,1.08
2022-11-18T01:51:07.197Z,1.50
2022-11-18T01:53:51.787Z,1.52
2022-11-18T01:56:24.171Z,1.55
2022-11-18T01:59:03.538Z,1.17
2022-11-18T02:01:30.583Z,1.10
2022-11-18T02:03:57.511Z,1.50
2022-11-18T02:06:24.570Z,1.00
2022-11-18T02:08:51.800Z,1.00
2022-11-18T02:11:37.283Z,1.42
2022-11-18T02:14:06.081Z,1.20
2022-11-18T02:16:58.340Z,1.30
2022-11-18T02:19:46.194Z,1.33
2022-11-18T02:22:31.203Z,1.30
2022-11-18T02:25:12.955Z,1.10
2022-11-18T02:27:58.199Z,1.67
2022-11-18T02:30:25.147Z,1.50
2022-11-18T02:32:56.777Z,1.30
2022-11-18T02:35:41.170Z,1.33
2022-11-18T02:38:35.879Z,1.05
2022-11-18T02:41:11.183Z,1.20
2022-11-18T02:43:44.427Z,1.20
2022-11-18T02:46:13.499Z,1.00
2022-11-18T02:48:42.780Z,1.33
2022-11-18T02:51:09.845Z,1.40
2022-11-18T02:53:37.060Z,1.05
2022-11-18T02:56:04.129Z,1.30
2022-11-18T02:58:31.058Z,1.30
2022-11-18T03:00:59.613Z,0.90
2022-11-18T03:03:30.467Z,1.02
2022-11-18T03:06:22.534Z,1.63
2022-11-18T03:08:52.925Z,1.20
2022-11-18T03:11:23.662Z,1.17
2022-11-18T03:14:08.644Z,1.20
2022-11-18T03:16:59.320Z,1.20
2022-11-18T03:20:10.657Z,1.15
2022-11-18T03:23:09.348Z,1.10
2022-11-18T03:25:52.817Z,1.73
2022-11-18T03:28:40.569Z,0.90
2022-11-18T03:31:32.927Z,1.30
2022-11-18T03:34:03.771Z,1.00
2022-11-18T03:36:38.677Z,1.35
2022-11-18T03:39:06.199Z,1.27
2022-11-18T03:41:35.238Z,1.13
2022-11-18T03:44:07.604Z,0.93
2022-11-18T03:46:43.549Z,1.10
2022-11-18T03:49:12.964Z,1.10
2022-11-18T03:51:48.384Z,1.00
2022-11-18T03:54:35.635Z,1.08
2022-11-18T03:57:07.216Z,1.08
2022-11-18T03:59:38.445Z,1.23
2022-11-18T04:02:31.889Z,1.05
2022-11-18T04:04:58.952Z,0.85
2022-11-18T04:07:53.262Z,1.17
2022-11-18T04:10:26.858Z,0.85
2022-11-18T04:13:07.796Z,0.93
2022-11-18T04:15:37.922Z,1.13
2022-11-18T04:20:32.556Z,0.90
2022-11-18T04:22:59.885Z,1.00
2022-11-18T04:25:26.788Z,1.08
2022-11-18T04:27:53.765Z,0.80
2022-11-18T04:30:20.746Z,1.13
2022-11-18T04:32:47.634Z,1.13
2022-11-18T04:35:14.823Z,1.35
2022-11-18T04:37:41.894Z,1.02
2022-11-18T04:40:09.583Z,0.90
2022-11-18T04:42:36.560Z,1.25
2022-11-18T04:45:03.576Z,1.00
2022-11-18T04:47:30.588Z,1.00
2022-11-18T04:49:57.441Z,1.13
2022-11-18T04:52:24.367Z,0.90
2022-11-18T04:54:51.267Z,1.15
2022-11-18T04:57:18.271Z,0.80
2022-11-18T04:59:45.146Z,0.90
2022-11-18T05:02:12.084Z,1.25
2022-11-18T05:04:38.965Z,1.25
2022-11-18T05:07:06.437Z,1.38
2022-11-18T05:09:33.549Z,1.10
2022-11-18T05:12:30.784Z,0.95
2022-11-18T05:14:57.756Z,0.98
2022-11-18T05:17:24.851Z,1.23
2022-11-18T05:19:51.818Z,1.52
2022-11-18T05:22:19.039Z,1.13
2022-11-18T05:24:45.888Z,0.98
2022-11-18T05:27:13.139Z,1.52
2022-11-18T05:29:40.042Z,1.15
2022-11-18T05:32:06.951Z,1.45
2022-11-18T05:34:33.851Z,1.23
2022-11-18T05:37:00.665Z,0.90
2022-11-18T05:39:27.571Z,1.35
2022-11-18T05:42:12.853Z,1.00
2022-11-18T05:44:39.775Z,1.08
2022-11-18T05:47:06.894Z,1.23
2022-11-18T05:49:33.802Z,1.00
2022-11-18T05:52:00.660Z,0.90
2022-11-18T05:54:27.656Z,1.20
2022-11-18T05:56:54.656Z,0.70
2022-11-18T05:59:21.710Z,1.05
2022-11-18T06:02:00.725Z,0.95
2022-11-18T06:04:37.318Z,0.90
2022-11-18T06:07:20.673Z,0.90
2022-11-18T06:09:49.492Z,1.17
2022-11-18T06:12:20.228Z,1.10
2022-11-18T06:14:50.804Z,1.27
2022-11-18T06:17:23.946Z,1.30
2022-11-18T06:19:51.016Z,1.20
2022-11-18T06:22:17.851Z,0.90
2022-11-18T06:24:44.773Z,0.85
2022-11-18T06:27:11.913Z,1.02
2022-11-18T06:29:38.861Z,1.15
2022-11-18T06:32:05.902Z,1.10
2022-11-18T06:34:36.743Z,1.10
2022-11-18T06:37:17.150Z,1.13
2022-11-18T06:39:44.288Z,1.10
2022-11-18T06:42:11.218Z,1.20
2022-11-18T06:44:38.337Z,1.00
2022-11-18T06:47:05.598Z,1.23
2022-11-18T06:49:32.568Z,1.00
2022-11-18T06:51:59.405Z,1.00
2022-11-18T06:54:26.454Z,1.15
2022-11-18T06:56:53.855Z,0.90
2022-11-18T06:59:24.134Z,0.80
2022-11-18T07:01:53.337Z,1.45
2022-11-18T07:04:20.733Z,1.10
2022-11-18T07:06:48.004Z,0.90
2022-11-18T07:09:14.961Z,1.10
2022-11-18T07:11:41.884Z,1.17
2022-11-18T07:14:09.488Z,1.58
2022-11-18T07:16:36.817Z,1.02
2022-11-18T07:19:11.981Z,1.08
2022-11-18T07:21:39.289Z,0.90
2022-11-18T07:24:07.469Z,1.10
2022-11-18T07:26:35.084Z,1.17
2022-11-18T07:29:02.234Z,0.85
2022-11-18T07:31:29.230Z,0.77
2022-11-18T07:33:56.333Z,0.90
2022-11-18T07:36:24.751Z,1.00
2022-11-18T07:38:51.781Z,1.00
2022-11-18T07:41:20.361Z,1.58
2022-11-18T07:43:47.556Z,1.20
2022-11-18T07:46:25.201Z,1.00
2022-11-18T07:48:54.111Z,0.90
2022-11-18T07:51:22.840Z,1.00
2022-11-18T07:53:49.979Z,1.10
2022-11-18T07:56:16.998Z,1.20
2022-11-18T07:58:44.099Z,1.10
2022-11-18T08:01:18.442Z,1.02
2022-11-18T08:03:45.680Z,0.88
2022-11-18T08:06:13.695Z,0.90
2022-11-18T08:08:40.655Z,1.35
2022-11-18T08:11:09.663Z,1.20
2022-11-18T08:13:36.717Z,1.30
2022-11-18T08:16:04.322Z,1.27
2022-11-18T08:18:31.991Z,1.10
2022-11-18T08:21:03.436Z,0.90
2022-11-18T08:23:33.973Z,0.95
2022-11-18T08:26:08.251Z,1.13
2022-11-18T08:28:35.431Z,1.50
2022-11-18T08:31:10.220Z,0.90
2022-11-18T08:33:37.350Z,1.27
2022-11-18T08:36:12.921Z,1.00
2022-11-18T08:38:39.899Z,1.20
2022-11-18T08:41:07.692Z,1.08
2022-11-18T08:43:38.386Z,0.82
2022-11-18T08:46:05.945Z,1.55
2022-11-18T08:48:33.409Z,1.25
2022-11-18T08:51:01.051Z,1.17
2022-11-18T08:53:28.365Z,0.85
2022-11-18T08:55:59.246Z,1.20
2022-11-18T08:58:27.262Z,0.95
2022-11-18T09:00:54.525Z,1.40
2022-11-18T09:03:22.900Z,1.60
2022-11-18T09:05:50.182Z,1.00
2022-11-18T09:08:17.577Z,0.80
2022-11-18T09:10:45.093Z,1.40
2022-11-18T09:13:40.518Z,1.20
2022-11-18T09:16:00.704Z,1.50
2022-11-18T09:18:27.706Z,1.38
2022-11-18T09:21:02.964Z,1.25
2022-11-18T09:23:31.275Z,1.50
2022-11-18T09:26:12.256Z,1.40
2022-11-18T09:28:39.558Z,1.20
2022-11-18T09:31:13.341Z,1.20
2022-11-18T09:33:41.365Z,1.00
2022-11-18T09:36:13.898Z,1.40
2022-11-18T09:38:41.217Z,1.13
2022-11-18T09:41:14.269Z,1.30
2022-11-18T09:43:59.833Z,1.17
2022-11-18T09:46:49.224Z,1.50
2022-11-18T09:49:38.471Z,1.40
2022-11-18T09:52:13.373Z,1.10
2022-11-18T09:54:40.733Z,1.00
2022-11-18T09:57:18.114Z,1.10
2022-11-18T09:59:45.675Z,1.50
2022-11-18T10:02:43.454Z,1.27
2022-11-18T10:05:31.213Z,1.48
2022-11-18T10:08:05.281Z,1.10
2022-11-18T10:11:10.406Z,1.50
2022-11-18T10:13:57.067Z,1.60
2022-11-18T10:16:42.294Z,1.75
2022-11-18T10:19:36.519Z,1.25
2022-11-18T10:22:24.826Z,1.50
2022-11-18T10:24:55.168Z,1.67
2022-11-18T10:27:23.519Z,1.45
2022-11-18T10:29:56.118Z,1.40
2022-11-18T10:32:23.652Z,1.58
2022-11-18T10:34:55.144Z,1.20
2022-11-18T10:40:28.590Z,0.93
2022-11-18T10:42:55.962Z,1.15
2022-11-18T10:45:23.256Z,1.10
2022-11-18T10:48:18.946Z,1.20
2022-11-18T10:50:56.014Z,1.08
2022-11-18T10:53:37.089Z,1.83
2022-11-18T10:56:06.181Z,1.40
2022-11-18T10:58:37.737Z,1.30
2022-11-18T11:01:14.267Z,1.25
2022-11-18T11:03:42.979Z,1.58
2022-11-18T11:06:20.844Z,1.20
2022-11-18T11:08:50.463Z,1.50
2022-11-18T11:11:43.713Z,1.17
2022-11-18T11:14:51.325Z,1.70
2022-11-18T11:17:43.389Z,1.10
2022-11-18T11:20:24.154Z,1.30
2022-11-18T11:22:51.265Z,1.10
2022-11-18T11:25:20.933Z,1.10
2022-11-18T11:31:03.511Z,1.23
2022-11-18T11:34:05.702Z,1.25
2022-11-18T11:37:25.230Z,1.17
2022-11-18T11:39:55.299Z,1.00
2022-11-18T11:42:37.788Z,1.60
2022-11-18T11:45:29.325Z,1.08
2022-11-18T11:48:18.633Z,1.35
2022-11-18T11:51:04.449Z,1.20
2022-11-18T11:54:15.596Z,1.13
2022-11-18T11:56:54.174Z,1.23
2022-11-18T11:59:33.568Z,1.20
2022-11-18T12:02:30.290Z,0.88
2022-11-18T12:05:28.815Z,1.52
2022-11-18T12:07:56.921Z,1.27
2022-11-18T12:10:32.656Z,0.98
2022-11-18T12:13:14.927Z,1.00
2022-11-18T12:15:44.469Z,1.02
2022-11-18T12:18:16.308Z,0.90
2022-11-18T12:20:47.249Z,1.33
2022-11-18T12:23:19.715Z,1.55
2022-11-18T12:25:46.830Z,1.25
2022-11-18T12:28:36.272Z,1.00
2022-11-18T12:31:18.850Z,1.15
2022-11-18T12:33:56.961Z,1.60
2022-11-18T12:36:27.584Z,1.10
2022-11-18T12:38:57.069Z,1.10
2022-11-18T12:42:13.312Z,1.10
2022-11-18T12:44:41.521Z,1.15
2022-11-18T12:47:15.280Z,0.93
2022-11-18T12:49:46.069Z,1.00
2022-11-18T12:52:31.424Z,1.30
2022-11-18T12:55:02.857Z,0.90
2022-11-18T12:57:34.401Z,0.93
2022-11-18T13:00:24.057Z,1.00
2022-11-18T13:02:52.975Z,1.30
2022-11-18T13:05:24.263Z,0.95
2022-11-18T13:08:13.783Z,0.80
2022-11-18T13:10:50.377Z,1.50
2022-11-18T13:13:26.878Z,0.80
2022-11-18T13:16:14.082Z,1.00
2022-11-18T13:18:54.358Z,1.00
2022-11-18T13:21:42.220Z,1.10
2022-11-18T13:24:12.972Z,1.20
2022-11-18T13:26:42.165Z,0.85
2022-11-18T13:29:33.714Z,1.23
2022-11-18T13:32:08.536Z,1.00
2022-11-18T13:34:48.726Z,0.70
2022-11-18T13:37:20.965Z,1.00
2022-11-18T13:39:49.540Z,0.90
2022-11-18T13:42:23.280Z,0.95
2022-11-18T13:44:57.775Z,0.85
2022-11-18T13:47:32.485Z,0.90
2022-11-18T13:50:11.742Z,0.80
2022-11-18T13:53:05.540Z,1.00
2022-11-18T13:55:37.935Z,0.80
2022-11-18T13:58:20.807Z,1.08
2022-11-18T14:01:02.331Z,0.90
2022-11-18T14:03:35.282Z,0.90
2022-11-18T14:06:03.200Z,0.80
2022-11-18T14:08:32.136Z,1.40
2022-11-18T14:11:00.106Z,1.00
2022-11-18T14:13:29.904Z,1.10
2022-11-18T14:18:35.176Z,0.98
2022-11-18T14:21:04.184Z,0.70
2022-11-18T14:23:33.528Z,0.95
2022-11-18T14:26:02.326Z,0.90
2022-11-18T14:28:39.692Z,1.20
2022-11-18T14:31:13.464Z,1.02
2022-11-18T14:33:41.063Z,0.98
2022-11-18T14:36:12.760Z,0.90
2022-11-18T14:39:04.394Z,0.90
2022-11-18T14:41:47.784Z,0.90
2022-11-18T14:44:15.609Z,0.93
2022-11-18T14:46:56.143Z,1.00
2022-11-18T14:49:24.696Z,1.00
2022-11-18T14:51:52.675Z,1.08
2022-11-18T14:54:26.435Z,1.20
2022-11-18T14:57:05.040Z,1.17
2022-11-18T14:59:32.876Z,0.80
2022-11-18T15:02:01.013Z,0.90
2022-11-18T15:04:29.005Z,0.90
2022-11-18T15:06:57.000Z,0.80
2022-11-18T15:09:25.046Z,1.10
2022-11-18T15:11:52.727Z,0.90
2022-11-18T15:14:21.234Z,1.23
2022-11-18T15:16:49.307Z,0.90
2022-11-18T15:19:17.081Z,0.73
2022-11-18T15:21:45.826Z,1.02
2022-11-18T15:24:13.741Z,0.80
2022-11-18T15:26:43.289Z,1.00
2022-11-18T15:29:21.585Z,1.00
2022-11-18T15:31:48.539Z,0.70
2022-11-18T15:34:16.174Z,1.05
2022-11-18T15:36:43.076Z,1.00
2022-11-18T15:39:10.361Z,1.00
2022-11-18T15:41:38.314Z,0.80
2022-11-18T15:44:05.284Z,1.10
2022-11-18T15:46:33.765Z,0.90
2022-11-18T15:49:00.777Z,0.77
2022-11-18T15:51:28.984Z,0.77
2022-11-18T15:53:55.925Z,1.02
2022-11-18T15:56:23.005Z,0.80
2022-11-18T15:58:52.601Z,0.80
2022-11-18T16:01:19.780Z,0.73
2022-11-18T16:03:46.777Z,1.08
2022-11-18T16:06:13.681Z,1.05
2022-11-18T16:08:40.507Z,1.20
2022-11-18T16:11:25.927Z,1.10
2022-11-18T16:13:52.832Z,1.00
2022-11-18T16:16:21.003Z,0.90
2022-11-18T16:18:47.940Z,1.30
2022-11-18T16:21:15.030Z,1.23
2022-11-18T16:23:41.902Z,0.65
2022-11-18T16:26:08.824Z,1.00
2022-11-18T16:28:35.756Z,0.85
2022-11-18T16:31:21.342Z,0.90
2022-11-18T16:33:48.189Z,1.00
2022-11-18T16:36:15.041Z,0.80
2022-11-18T16:38:43.061Z,1.02
2022-11-18T16:41:28.387Z,1.10
2022-11-18T16:43:55.362Z,1.00
2022-11-18T16:46:22.254Z,0.70
2022-11-18T16:48:49.080Z,0.90
2022-11-18T16:51:20.483Z,1.00
2022-11-18T16:53:57.937Z,1.00
2022-11-18T16:56:26.325Z,0.88
2022-11-18T16:59:01.066Z,1.00
2022-11-18T17:01:29.833Z,0.95
2022-11-18T17:03:57.192Z,1.40
2022-11-18T17:06:24.732Z,1.00
2022-11-18T17:08:51.615Z,0.93
2022-11-18T17:11:18.694Z,1.00
2022-11-18T17:13:45.681Z,1.38
2022-11-18T17:16:16.568Z,1.55
2022-11-18T17:18:43.795Z,1.10
2022-11-18T17:21:17.699Z,1.05
2022-11-18T17:23:45.588Z,1.35
2022-11-18T17:26:13.184Z,1.17
2022-11-18T17:28:40.106Z,1.20
2022-11-18T17:31:11.524Z,1.25
2022-11-18T17:33:38.575Z,1.10
2022-11-18T17:36:07.231Z,1.20
2022-11-18T17:38:34.846Z,1.20
2022-11-18T17:41:01.892Z,1.33
2022-11-18T17:43:28.939Z,1.40
2022-11-18T17:45:56.871Z,1.20
2022-11-18T17:48:24.668Z,1.58
2022-11-18T17:50:51.915Z,1.17
2022-11-18T17:53:19.313Z,1.70
2022-11-18T17:55:46.715Z,1.40
2022-11-18T17:58:13.958Z,1.42
2022-11-18T18:00:40.910Z,1.30
2022-11-18T18:03:07.856Z,1.60
2022-11-18T18:05:34.781Z,1.45
2022-11-18T18:08:01.727Z,1.80
2022-11-18T18:10:28.760Z,1.48
2022-11-18T18:13:14.500Z,1.42
2022-11-18T18:15:41.411Z,1.35
2022-11-18T18:18:08.325Z,1.75
2022-11-18T18:20:35.420Z,1.40
2022-11-18T18:23:02.365Z,1.50
2022-11-18T18:25:29.218Z,1.42
2022-11-18T18:27:56.113Z,1.40
2022-11-18T18:30:22.959Z,1.55
2022-11-18T18:32:52.527Z,1.40
2022-11-18T18:35:19.756Z,1.38
2022-11-18T18:37:46.879Z,1.30
2022-11-18T18:40:14.130Z,1.30
2022-11-18T18:42:41.024Z,1.08
2022-11-18T18:45:28.438Z,1.23
2022-11-18T18:47:55.350Z,2.00
2022-11-18T18:50:28.196Z,1.38
2022-11-18T18:52:56.376Z,1.23
2022-11-18T18:55:23.306Z,1.33
2022-11-18T18:57:50.179Z,1.90
2022-11-18T19:00:17.685Z,1.30
2022-11-18T19:02:44.583Z,1.70
2022-11-18T19:05:11.481Z,1.55
2022-11-18T19:07:38.548Z,2.42
2022-11-18T19:10:07.447Z,1.38
2022-11-18T19:12:43.188Z,1.80
2022-11-18T19:15:13.993Z,1.50
2022-11-18T19:17:41.043Z,1.45
2022-11-18T19:20:28.554Z,1.38
2022-11-18T19:22:55.438Z,1.70
2022-11-18T19:25:22.882Z,1.80
2022-11-18T19:27:49.844Z,1.92
2022-11-18T19:30:17.047Z,1.60
2022-11-18T19:32:43.965Z,1.60
2022-11-18T19:35:10.948Z,2.33
2022-11-18T19:37:38.568Z,1.90
2022-11-18T19:40:09.225Z,2.13
2022-11-18T19:42:37.890Z,2.22
2022-11-18T19:45:05.325Z,2.00
2022-11-18T19:47:32.396Z,1.80
2022-11-18T19:49:59.467Z,1.90
2022-11-18T19:52:26.435Z,2.53
2022-11-18T19:54:53.460Z,2.13
2022-11-18T19:57:20.527Z,1.98
2022-11-18T19:59:47.425Z,1.80
2022-11-18T20:02:14.398Z,1.80
2022-11-18T20:05:01.321Z,1.90
2022-11-18T20:07:28.328Z,2.17
2022-11-18T20:09:55.224Z,2.00
2022-11-18T20:12:22.134Z,1.85
2022-11-18T20:14:48.989Z,1.90
2022-11-18T20:17:15.934Z,2.08
2022-11-18T20:19:43.094Z,1.70
2022-11-18T20:22:10.066Z,1.85
2022-11-18T20:24:36.899Z,1.67
2022-11-18T20:27:04.480Z,2.42
2022-11-18T20:29:31.525Z,2.30
2022-11-18T20:31:58.472Z,2.30
2022-11-18T20:34:25.481Z,1.95
2022-11-18T20:36:53.208Z,1.98
2022-11-18T20:39:20.329Z,1.80
2022-11-18T20:42:06.291Z,1.63
2022-11-18T20:44:33.546Z,1.60
2022-11-18T20:47:00.740Z,1.90
2022-11-18T20:49:27.676Z,1.95
2022-11-18T20:51:54.585Z,1.90
2022-11-18T20:54:21.451Z,1.98
2022-11-18T20:56:48.440Z,2.38
2022-11-18T20:59:15.361Z,2.53
2022-11-18T21:01:42.346Z,2.38
2022-11-18T21:04:10.933Z,2.08
2022-11-18T21:06:38.036Z,2.38
2022-11-18T21:09:05.765Z,2.42
2022-11-18T21:11:36.545Z,2.10
2022-11-18T21:14:26.747Z,2.30
2022-11-18T21:17:03.963Z,2.28
2022-11-18T21:19:32.949Z,2.47
2022-11-18T21:21:59.882Z,2.10
2022-11-18T21:24:34.247Z,2.45
2022-11-18T21:27:02.176Z,2.33
2022-11-18T21:29:30.709Z,2.28
2022-11-18T21:32:01.606Z,1.60
2022-11-18T21:34:28.735Z,2.28
2022-11-18T21:36:55.648Z,2.05
2022-11-18T21:39:24.092Z,1.35
2022-11-18T21:41:55.601Z,1.80
2022-11-18T21:44:24.099Z,1.90
2022-11-18T21:46:51.107Z,1.80
2022-11-18T21:49:18.224Z,1.85
2022-11-18T21:51:45.567Z,1.90
2022-11-18T21:54:13.044Z,1.60
2022-11-18T21:56:39.904Z,2.17
2022-11-18T21:59:07.825Z,1.95
2022-11-18T22:01:34.964Z,1.75
2022-11-18T22:04:03.107Z,2.15
2022-11-18T22:06:31.605Z,1.80
2022-11-18T22:08:58.536Z,2.13
2022-11-18T22:11:26.051Z,1.95
2022-11-18T22:13:53.266Z,2.10
2022-11-18T22:16:22.501Z,2.15
2022-11-18T22:18:55.995Z,1.75
2022-11-18T22:21:26.479Z,1.63
2022-11-18T22:23:55.977Z,2.17
2022-11-18T22:26:22.865Z,2.13
2022-11-18T22:28:53.077Z,1.90
2022-11-18T22:31:20.573Z,2.17
2022-11-18T22:33:48.137Z,2.10
2022-11-18T22:36:15.825Z,2.35
2022-11-18T22:38:43.552Z,2.20
2022-11-18T22:41:34.782Z,2.60
2022-11-18T22:44:07.661Z,2.10
2022-11-18T22:46:35.645Z,2.55
2022-11-18T22:49:02.555Z,2.30
2022-11-18T22:51:29.517Z,2.75
2022-11-18T22:54:15.904Z,2.95
2022-11-18T22:56:43.421Z,2.45
2022-11-18T22:59:13.214Z,2.35
2022-11-18T23:01:40.279Z,3.00
2022-11-18T23:04:07.177Z,2.47
2022-11-18T23:06:34.104Z,2.50
2022-11-18T23:09:00.994Z,2.03
2022-11-18T23:11:46.386Z,2.45
2022-11-18T23:14:13.298Z,2.13
2022-11-18T23:16:41.402Z,2.03
2022-11-18T23:19:10.204Z,1.88
2022-11-18T23:21:37.041Z,1.73
2022-11-18T23:24:04.336Z,2.40
2022-11-18T23:26:32.111Z,1.70
2022-11-18T23:28:59.145Z,2.25
2022-11-18T23:31:26.748Z,1.70
2022-11-18T23:33:54.460Z,2.05
2022-11-18T23:36:21.977Z,2.22
2022-11-18T23:38:48.900Z,2.03
2022-11-18T23:41:16.852Z,2.08
2022-11-18T23:43:45.172Z,2.00
2022-11-18T23:46:11.998Z,1.73
2022-11-18T23:48:40.492Z,1.85
2022-11-18T23:51:07.305Z,2.25
2022-11-18T23:53:34.457Z,2.40
2022-11-18T23:56:02.227Z,2.17
2022-11-18T23:58:29.205Z,1.48
