createdAt,value
2023-05-05T00:01:04.471Z,102456.41
2023-05-05T00:03:33.816Z,102459.52
2023-05-05T00:06:02.014Z,102459.89
2023-05-05T00:08:30.343Z,102459.11
2023-05-05T00:10:58.490Z,102459.45
2023-05-05T00:13:26.652Z,102463.35
2023-05-05T00:15:54.908Z,102444.91
2023-05-05T00:18:23.630Z,102460.28
2023-05-05T00:20:51.815Z,102462.59
2023-05-05T00:23:20.064Z,102459.14
2023-05-05T00:25:48.228Z,102459.77
2023-05-05T00:28:16.347Z,102459.70
2023-05-05T00:30:45.484Z,102446.66
2023-05-05T00:33:13.806Z,102449.09
2023-05-05T00:35:42.317Z,102462.77
2023-05-05T00:38:10.496Z,102459.65
2023-05-05T00:40:38.627Z,102456.91
2023-05-05T00:43:07.772Z,102458.48
2023-05-05T00:45:37.531Z,102460.50
2023-05-05T00:48:06.498Z,102458.64
2023-05-05T00:50:35.284Z,102461.16
2023-05-05T00:53:06.076Z,102464.89
2023-05-05T00:55:35.337Z,102464.30
2023-05-05T00:58:04.618Z,102457.41
2023-05-05T01:00:33.548Z,102455.77
2023-05-05T01:03:01.803Z,102451.70
2023-05-05T01:05:57.150Z,102452.91
2023-05-05T01:08:41.091Z,102455.58
2023-05-05T01:11:24.044Z,102452.92
2023-05-05T01:14:07.482Z,102449.33
2023-05-05T01:16:39.054Z,102452.64
2023-05-05T01:19:45.135Z,102452.17
2023-05-05T01:22:17.446Z,102456.36
2023-05-05T01:25:07.530Z,102456.19
2023-05-05T01:28:07.894Z,102453.27
2023-05-05T01:31:06.760Z,102460.00
2023-05-05T01:33:43.086Z,102459.84
2023-05-05T01:36:22.725Z,102457.10
2023-05-05T01:39:02.185Z,102457.56
2023-05-05T01:41:38.212Z,102463.85
2023-05-05T01:44:07.349Z,102460.45
2023-05-05T01:46:36.858Z,102460.46
2023-05-05T01:49:07.385Z,102453.18
2023-05-05T01:51:36.920Z,102464.63
2023-05-05T01:54:08.546Z,102456.21
2023-05-05T01:56:40.231Z,102467.83
2023-05-05T01:59:11.286Z,102468.20
2023-05-05T02:01:41.885Z,102471.97
2023-05-05T02:04:11.281Z,102471.64
2023-05-05T02:06:40.399Z,102471.34
2023-05-05T02:09:12.199Z,102472.26
2023-05-05T02:11:41.081Z,102478.38
2023-05-05T02:14:11.433Z,102478.63
2023-05-05T02:16:41.443Z,102480.05
2023-05-05T02:19:10.775Z,102479.75
2023-05-05T02:21:39.276Z,102476.34
2023-05-05T02:24:08.614Z,102471.23
2023-05-05T02:26:39.973Z,102471.06
2023-05-05T02:29:15.186Z,102471.91
2023-05-05T02:31:49.163Z,102472.21
2023-05-05T02:34:24.023Z,102474.52
2023-05-05T02:36:57.541Z,102478.33
2023-05-05T02:39:35.752Z,102483.81
2023-05-05T02:42:09.143Z,102488.58
2023-05-05T02:44:41.487Z,102489.70
2023-05-05T02:47:10.081Z,102490.98
2023-05-05T02:49:38.199Z,102489.94
2023-05-05T02:52:06.540Z,102496.31
2023-05-05T02:54:37.499Z,102497.89
2023-05-05T02:57:11.811Z,102499.00
2023-05-05T03:00:03.049Z,102499.64
2023-05-05T03:03:14.289Z,102503.02
2023-05-05T03:05:51.585Z,102501.46
2023-05-05T03:08:44.093Z,102502.58
2023-05-05T03:11:48.633Z,102502.50
2023-05-05T03:14:21.241Z,102501.70
2023-05-05T03:16:50.783Z,102507.55
2023-05-05T03:19:21.503Z,102512.50
2023-05-05T03:21:52.626Z,102511.50
2023-05-05T03:24:21.485Z,102514.84
2023-05-05T03:26:56.092Z,102513.89
2023-05-05T03:29:25.618Z,102512.84
2023-05-05T03:31:54.222Z,102514.29
2023-05-05T03:34:22.495Z,102514.04
2023-05-05T03:36:50.668Z,102516.84
2023-05-05T03:39:19.044Z,102519.23
2023-05-05T03:41:47.427Z,102519.56
2023-05-05T03:44:15.970Z,102516.52
2023-05-05T03:46:44.113Z,102512.02
2023-05-05T03:49:13.650Z,102504.55
2023-05-05T03:51:42.793Z,102515.35
2023-05-05T03:54:11.119Z,102518.41
2023-05-05T03:56:39.225Z,102522.62
2023-05-05T03:59:08.824Z,102523.88
2023-05-05T04:01:37.033Z,102526.30
2023-05-05T04:04:05.727Z,102531.70
2023-05-05T04:06:34.147Z,102530.20
2023-05-05T04:09:03.443Z,102538.52
2023-05-05T04:11:31.568Z,102538.73
2023-05-05T04:13:59.695Z,102541.61
2023-05-05T04:16:28.374Z,102548.17
2023-05-05T04:18:57.258Z,102546.91
2023-05-05T04:21:25.653Z,102550.91
2023-05-05T04:23:54.221Z,102552.42
2023-05-05T04:26:23.034Z,102552.70
2023-05-05T04:28:51.380Z,102557.84
2023-05-05T04:31:20.080Z,102556.01
2023-05-05T04:33:48.819Z,102560.39
2023-05-05T04:36:19.130Z,102548.06
2023-05-05T04:38:48.004Z,102562.55
2023-05-05T04:41:16.177Z,102562.86
2023-05-05T04:43:44.837Z,102562.35
2023-05-05T04:46:13.405Z,102564.77
2023-05-05T04:48:41.783Z,102565.38
2023-05-05T04:51:10.228Z,102570.63
2023-05-05T04:53:38.794Z,102577.73
2023-05-05T04:56:07.154Z,102581.23
2023-05-05T04:58:36.136Z,102589.91
2023-05-05T05:01:04.282Z,102593.02
2023-05-05T05:03:32.544Z,102593.90
2023-05-05T05:06:00.884Z,102599.27
2023-05-05T05:08:29.063Z,102604.03
2023-05-05T05:10:57.204Z,102610.80
2023-05-05T05:13:25.831Z,102615.41
2023-05-05T05:15:54.122Z,102618.23
2023-05-05T05:18:22.344Z,102620.86
2023-05-05T05:20:51.296Z,102624.73
2023-05-05T05:23:19.612Z,102625.71
2023-05-05T05:25:48.609Z,102626.45
2023-05-05T05:28:17.313Z,102624.98
2023-05-05T05:30:52.761Z,102628.00
2023-05-05T05:33:20.992Z,102624.67
2023-05-05T05:35:49.305Z,102628.60
2023-05-05T05:38:18.579Z,102626.44
2023-05-05T05:40:46.854Z,102626.31
2023-05-05T05:43:15.306Z,102627.20
2023-05-05T05:45:43.558Z,102626.63
2023-05-05T05:48:12.279Z,102629.15
2023-05-05T05:50:40.425Z,102635.17
2023-05-05T05:53:08.585Z,102637.55
2023-05-05T05:55:36.978Z,102640.67
2023-05-05T05:58:05.181Z,102640.96
2023-05-05T06:00:33.317Z,102640.40
2023-05-05T06:03:04.356Z,102639.90
2023-05-05T06:05:34.521Z,102642.23
2023-05-05T06:08:02.751Z,102638.17
2023-05-05T06:10:31.470Z,102635.50
2023-05-05T06:13:12.181Z,102631.58
2023-05-05T06:15:43.306Z,102629.46
2023-05-05T06:18:12.744Z,102623.04
2023-05-05T06:20:40.930Z,102636.20
2023-05-05T06:23:09.297Z,102641.22
2023-05-05T06:25:39.978Z,102644.30
2023-05-05T06:28:08.196Z,102645.80
2023-05-05T06:30:36.564Z,102651.14
2023-05-05T06:33:04.737Z,102651.52
2023-05-05T06:35:32.927Z,102650.54
2023-05-05T06:38:01.176Z,102651.00
2023-05-05T06:40:29.323Z,102651.52
2023-05-05T06:42:57.465Z,102651.00
2023-05-05T06:45:29.273Z,102648.72
2023-05-05T06:47:57.625Z,102655.52
2023-05-05T06:50:25.809Z,102654.78
2023-05-05T06:52:53.954Z,102656.15
2023-05-05T06:55:23.517Z,102658.46
2023-05-05T06:57:51.645Z,102654.67
2023-05-05T07:00:20.108Z,102654.58
2023-05-05T07:02:48.301Z,102655.45
2023-05-05T07:05:16.604Z,102654.90
2023-05-05T07:08:11.637Z,102655.36
2023-05-05T07:10:39.888Z,102652.33
2023-05-05T07:13:08.490Z,102651.46
2023-05-05T07:15:37.146Z,102648.75
2023-05-05T07:18:05.453Z,102648.93
2023-05-05T07:20:33.616Z,102643.06
2023-05-05T07:23:01.954Z,102642.10
2023-05-05T07:25:30.662Z,102642.09
2023-05-05T07:27:58.922Z,102644.07
2023-05-05T07:30:27.208Z,102647.30
2023-05-05T07:32:55.771Z,102647.85
2023-05-05T07:35:24.011Z,102648.63
2023-05-05T07:37:52.222Z,102653.29
2023-05-05T07:40:20.726Z,102656.80
2023-05-05T07:42:48.834Z,102652.05
2023-05-05T07:45:16.996Z,102652.77
2023-05-05T07:47:45.355Z,102656.84
2023-05-05T07:50:13.516Z,102653.32
2023-05-05T07:52:46.465Z,102656.31
2023-05-05T07:55:18.571Z,102656.81
2023-05-05T07:57:47.494Z,102670.27
2023-05-05T08:00:16.202Z,102666.83
2023-05-05T08:02:44.845Z,102669.74
2023-05-05T08:05:13.111Z,102668.25
2023-05-05T08:07:41.788Z,102670.77
2023-05-05T08:10:13.285Z,102667.66
2023-05-05T08:12:41.519Z,102665.17
2023-05-05T08:15:10.226Z,102663.05
2023-05-05T08:17:49.465Z,102666.20
2023-05-05T08:20:19.494Z,102670.75
2023-05-05T08:22:48.063Z,102668.21
2023-05-05T08:25:16.173Z,102669.05
2023-05-05T08:27:45.071Z,102655.89
2023-05-05T08:30:13.752Z,102671.86
2023-05-05T08:32:42.574Z,102668.95
2023-05-05T08:35:11.134Z,102665.59
2023-05-05T08:37:39.653Z,102669.86
2023-05-05T08:40:08.626Z,102666.50
2023-05-05T08:42:38.460Z,102672.11
2023-05-05T08:45:10.287Z,102668.44
2023-05-05T08:47:39.692Z,102664.09
2023-05-05T08:50:10.555Z,102664.79
2023-05-05T08:52:41.650Z,102665.42
2023-05-05T08:55:15.211Z,102672.20
2023-05-05T08:57:50.913Z,102658.67
2023-05-05T09:00:20.317Z,102669.84
2023-05-05T09:02:49.352Z,102668.61
2023-05-05T09:05:18.367Z,102667.17
2023-05-05T09:07:47.454Z,102668.97
2023-05-05T09:10:16.005Z,102669.86
2023-05-05T09:12:44.511Z,102661.08
2023-05-05T09:15:15.169Z,102666.60
2023-05-05T09:17:44.287Z,102666.23
2023-05-05T09:20:14.685Z,102667.42
2023-05-05T09:22:47.971Z,102670.06
2023-05-05T09:25:17.964Z,102665.66
2023-05-05T09:27:48.697Z,102667.88
2023-05-05T09:30:27.190Z,102663.86
2023-05-05T09:32:55.686Z,102663.09
2023-05-05T09:35:24.044Z,102653.14
2023-05-05T09:37:52.183Z,102663.22
2023-05-05T09:40:21.483Z,102667.12
2023-05-05T09:43:01.199Z,102662.38
2023-05-05T09:45:29.453Z,102668.48
2023-05-05T09:48:00.281Z,102661.85
2023-05-05T09:50:31.095Z,102670.79
2023-05-05T09:53:02.962Z,102663.18
2023-05-05T09:55:31.726Z,102663.80
2023-05-05T09:58:23.917Z,102663.73
2023-05-05T10:00:52.994Z,102660.81
2023-05-05T10:03:21.449Z,102658.00
2023-05-05T10:05:54.500Z,102654.27
2023-05-05T10:08:31.613Z,102650.89
2023-05-05T10:11:00.647Z,102646.86
2023-05-05T10:13:29.074Z,102647.14
2023-05-05T10:15:58.146Z,102652.60
2023-05-05T10:18:28.686Z,102652.61
2023-05-05T10:21:01.834Z,102655.48
2023-05-05T10:24:13.835Z,102652.77
2023-05-05T10:26:44.045Z,102649.68
2023-05-05T10:29:23.877Z,102647.88
2023-05-05T10:31:54.418Z,102646.47
2023-05-05T10:34:22.690Z,102655.39
2023-05-05T10:36:51.607Z,102646.89
2023-05-05T10:39:21.228Z,102633.17
2023-05-05T10:41:51.844Z,102644.30
2023-05-05T10:44:22.396Z,102637.64
2023-05-05T10:46:51.302Z,102632.15
2023-05-05T10:49:31.754Z,102607.88
2023-05-05T10:52:18.700Z,102634.26
2023-05-05T10:54:46.780Z,102632.22
2023-05-05T10:57:19.131Z,102633.96
2023-05-05T10:59:47.797Z,102626.54
2023-05-05T11:02:21.766Z,102627.39
2023-05-05T11:05:21.599Z,102626.95
2023-05-05T11:07:51.649Z,102612.96
2023-05-05T11:10:21.268Z,102619.73
2023-05-05T11:12:52.734Z,102620.39
2023-05-05T11:15:24.136Z,102624.58
2023-05-05T11:17:59.698Z,102623.48
2023-05-05T11:20:59.833Z,102622.96
2023-05-05T11:23:29.272Z,102625.42
2023-05-05T11:25:58.376Z,102617.64
2023-05-05T11:28:30.145Z,102622.34
2023-05-05T11:30:58.829Z,102620.85
2023-05-05T11:33:30.616Z,102622.36
2023-05-05T11:36:05.752Z,102619.29
2023-05-05T11:39:02.662Z,102600.58
2023-05-05T11:41:30.911Z,102611.40
2023-05-05T11:44:32.276Z,102608.65
2023-05-05T11:47:01.128Z,102613.95
2023-05-05T11:49:36.303Z,102608.02
2023-05-05T11:52:06.559Z,102607.77
2023-05-05T11:54:36.263Z,102598.48
2023-05-05T11:57:07.232Z,102608.19
2023-05-05T11:59:37.510Z,102601.09
2023-05-05T12:02:06.292Z,102604.35
2023-05-05T12:04:39.954Z,102610.27
2023-05-05T12:07:08.138Z,102606.35
2023-05-05T12:09:36.255Z,102602.86
2023-05-05T12:12:04.544Z,102609.64
2023-05-05T12:14:34.528Z,102611.40
2023-05-05T12:17:11.894Z,102610.10
2023-05-05T12:19:52.467Z,102613.45
2023-05-05T12:22:25.851Z,102609.49
2023-05-05T12:25:02.802Z,102616.17
2023-05-05T12:27:31.612Z,102609.23
2023-05-05T12:30:15.140Z,102613.23
2023-05-05T12:32:44.298Z,102607.77
2023-05-05T12:35:13.677Z,102615.59
2023-05-05T12:37:42.627Z,102615.39
2023-05-05T12:40:46.268Z,102607.29
2023-05-05T12:43:30.131Z,102605.41
2023-05-05T12:46:03.472Z,102607.76
2023-05-05T12:48:31.959Z,102604.23
2023-05-05T12:51:21.046Z,102601.98
2023-05-05T12:54:02.054Z,102587.13
2023-05-05T12:56:34.644Z,102601.06
2023-05-05T12:59:24.164Z,102599.34
2023-05-05T13:01:55.191Z,102594.44
2023-05-05T13:04:25.134Z,102595.35
2023-05-05T13:07:15.856Z,102593.74
2023-05-05T13:09:44.598Z,102593.56
2023-05-05T13:12:13.098Z,102593.29
2023-05-05T13:14:42.007Z,102590.39
2023-05-05T13:17:11.544Z,102584.60
2023-05-05T13:19:46.419Z,102586.48
2023-05-05T13:22:14.824Z,102585.80
2023-05-05T13:24:51.727Z,102591.26
2023-05-05T13:27:21.316Z,102588.45
2023-05-05T13:29:49.504Z,102589.71
2023-05-05T13:32:17.609Z,102582.63
2023-05-05T13:34:45.916Z,102587.28
2023-05-05T13:37:14.097Z,102578.20
2023-05-05T13:39:42.224Z,102588.29
2023-05-05T13:42:10.520Z,102587.91
2023-05-05T13:44:38.785Z,102592.63
2023-05-05T13:47:07.034Z,102585.03
2023-05-05T13:49:35.819Z,102582.31
2023-05-05T13:52:04.162Z,102579.98
2023-05-05T13:54:32.411Z,102568.68
2023-05-05T13:57:00.553Z,102564.05
2023-05-05T13:59:28.689Z,102568.86
2023-05-05T14:01:56.824Z,102574.39
2023-05-05T14:04:25.269Z,102567.29
2023-05-05T14:06:53.830Z,102557.02
2023-05-05T14:09:22.100Z,102563.79
2023-05-05T14:11:50.255Z,102557.27
2023-05-05T14:14:19.868Z,102560.27
2023-05-05T14:16:50.219Z,102556.77
2023-05-05T14:19:18.609Z,102553.02
2023-05-05T14:21:46.986Z,102554.63
2023-05-05T14:24:15.177Z,102551.36
2023-05-05T14:26:43.297Z,102549.90
2023-05-05T14:29:11.414Z,102549.95
2023-05-05T14:31:39.536Z,102553.39
2023-05-05T14:34:07.727Z,102561.23
2023-05-05T14:36:35.878Z,102562.64
2023-05-05T14:39:04.377Z,102562.11
2023-05-05T14:41:32.697Z,102567.16
2023-05-05T14:44:00.842Z,102565.11
2023-05-05T14:46:29.140Z,102563.62
2023-05-05T14:48:57.885Z,102539.84
2023-05-05T14:51:26.123Z,102566.60
2023-05-05T14:53:54.292Z,102572.13
2023-05-05T14:56:24.432Z,102574.02
2023-05-05T14:58:53.107Z,102567.31
2023-05-05T15:01:21.275Z,102575.89
2023-05-05T15:03:49.496Z,102571.15
2023-05-05T15:06:17.682Z,102571.00
2023-05-05T15:08:45.989Z,102575.84
2023-05-05T15:11:14.069Z,102571.41
2023-05-05T15:13:42.513Z,102571.59
2023-05-05T15:16:10.634Z,102571.66
2023-05-05T15:18:38.741Z,102570.27
2023-05-05T15:21:06.921Z,102567.45
2023-05-05T15:23:35.090Z,102576.35
2023-05-05T15:26:03.432Z,102573.45
2023-05-05T15:28:31.816Z,102572.38
2023-05-05T15:31:03.054Z,102569.41
2023-05-05T15:33:31.227Z,102571.05
2023-05-05T15:35:59.814Z,102570.95
2023-05-05T15:38:29.427Z,102565.40
2023-05-05T15:40:57.589Z,102570.63
2023-05-05T15:43:25.868Z,102568.69
2023-05-05T15:45:54.114Z,102553.38
2023-05-05T15:48:22.257Z,102566.52
2023-05-05T15:50:50.368Z,102566.89
2023-05-05T15:53:18.516Z,102567.20
2023-05-05T15:55:46.960Z,102564.68
2023-05-05T15:58:15.157Z,102562.39
2023-05-05T16:00:43.259Z,102560.36
2023-05-05T16:03:11.717Z,102556.26
2023-05-05T16:05:39.893Z,102553.09
2023-05-05T16:08:10.410Z,102557.09
2023-05-05T16:10:38.632Z,102555.75
2023-05-05T16:13:07.084Z,102556.55
2023-05-05T16:15:35.912Z,102547.29
2023-05-05T16:18:04.252Z,102549.37
2023-05-05T16:20:32.700Z,102553.11
2023-05-05T16:23:01.079Z,102550.98
2023-05-05T16:25:29.255Z,102554.61
2023-05-05T16:27:57.727Z,102552.91
2023-05-05T16:30:26.130Z,102555.75
2023-05-05T16:32:54.898Z,102550.86
2023-05-05T16:35:23.197Z,102551.42
2023-05-05T16:37:52.579Z,102546.44
2023-05-05T16:40:20.786Z,102541.74
2023-05-05T16:42:49.051Z,102541.40
2023-05-05T16:45:17.295Z,102536.84
2023-05-05T16:47:45.499Z,102536.36
2023-05-05T16:50:13.831Z,102538.87
2023-05-05T16:52:41.935Z,102537.23
2023-05-05T16:55:10.351Z,102536.53
2023-05-05T16:57:38.793Z,102531.16
2023-05-05T17:00:09.515Z,102533.14
2023-05-05T17:02:37.765Z,102537.61
2023-05-05T17:05:07.130Z,102533.91
2023-05-05T17:07:35.373Z,102529.59
2023-05-05T17:10:04.052Z,102534.85
2023-05-05T17:12:32.351Z,102536.90
2023-05-05T17:15:00.720Z,102538.53
2023-05-05T17:17:29.103Z,102524.95
2023-05-05T17:19:57.278Z,102537.13
2023-05-05T17:22:25.494Z,102540.12
2023-05-05T17:24:53.628Z,102543.70
2023-05-05T17:27:21.831Z,102547.23
2023-05-05T17:29:50.173Z,102549.60
2023-05-05T17:32:18.278Z,102550.94
2023-05-05T17:34:46.372Z,102549.63
2023-05-05T17:37:14.701Z,102556.02
2023-05-05T17:39:42.849Z,102557.28
2023-05-05T17:42:10.955Z,102553.71
2023-05-05T17:44:39.064Z,102552.03
2023-05-05T17:47:07.927Z,102556.00
2023-05-05T17:49:36.123Z,102554.70
2023-05-05T17:52:04.474Z,102529.68
2023-05-05T17:54:32.695Z,102553.98
2023-05-05T17:57:03.535Z,102558.46
2023-05-05T17:59:31.650Z,102557.39
2023-05-05T18:01:59.803Z,102558.83
2023-05-05T18:04:27.950Z,102561.93
2023-05-05T18:06:57.487Z,102563.86
2023-05-05T18:09:26.720Z,102554.83
2023-05-05T18:11:55.704Z,102569.05
2023-05-05T18:14:25.090Z,102564.61
2023-05-05T18:16:53.581Z,102565.20
2023-05-05T18:19:23.294Z,102561.28
2023-05-05T18:21:53.196Z,102565.33
2023-05-05T18:24:21.374Z,102568.37
2023-05-05T18:26:51.268Z,102578.52
2023-05-05T18:29:21.595Z,102579.69
2023-05-05T18:31:55.059Z,102578.67
2023-05-05T18:34:23.450Z,102581.60
2023-05-05T18:36:54.364Z,102580.26
2023-05-05T18:39:24.025Z,102584.64
2023-05-05T18:41:52.554Z,102581.16
2023-05-05T18:44:20.763Z,102589.80
2023-05-05T18:46:48.935Z,102591.27
2023-05-05T18:49:17.255Z,102591.11
2023-05-05T18:51:45.482Z,102589.11
2023-05-05T18:54:13.788Z,102594.70
2023-05-05T18:56:42.496Z,102597.69
2023-05-05T18:59:10.648Z,102598.79
2023-05-05T19:01:38.904Z,102595.73
2023-05-05T19:04:18.740Z,102590.17
2023-05-05T19:06:47.344Z,102585.62
2023-05-05T19:09:15.650Z,102586.99
2023-05-05T19:11:43.835Z,102586.12
2023-05-05T19:14:12.167Z,102587.55
2023-05-05T19:16:40.434Z,102580.66
2023-05-05T19:19:10.930Z,102584.95
2023-05-05T19:21:39.561Z,102583.11
2023-05-05T19:24:10.894Z,102579.42
2023-05-05T19:26:39.509Z,102580.20
2023-05-05T19:29:07.663Z,102578.61
2023-05-05T19:31:35.881Z,102582.69
2023-05-05T19:34:05.433Z,102579.79
2023-05-05T19:36:34.411Z,102586.30
2023-05-05T19:39:04.585Z,102588.02
2023-05-05T19:41:35.434Z,102588.98
2023-05-05T19:44:03.859Z,102588.93
2023-05-05T19:46:32.061Z,102588.04
2023-05-05T19:49:00.173Z,102591.84
2023-05-05T19:51:28.504Z,102592.57
2023-05-05T19:53:56.783Z,102592.91
2023-05-05T19:56:25.813Z,102592.08
2023-05-05T19:58:59.396Z,102592.36
2023-05-05T20:01:29.085Z,102592.04
2023-05-05T20:03:57.828Z,102592.41
2023-05-05T20:06:27.344Z,102592.66
2023-05-05T20:08:55.988Z,102592.98
2023-05-05T20:11:25.942Z,102589.95
2023-05-05T20:13:54.231Z,102587.65
2023-05-05T20:16:22.483Z,102591.55
2023-05-05T20:18:51.113Z,102584.96
2023-05-05T20:21:19.474Z,102586.04
2023-05-05T20:23:47.948Z,102584.39
2023-05-05T20:26:16.339Z,102582.41
2023-05-05T20:28:45.922Z,102586.86
2023-05-05T20:31:14.895Z,102589.42
2023-05-05T20:33:43.291Z,102588.37
2023-05-05T20:36:11.752Z,102584.21
2023-05-05T20:38:39.918Z,102571.72
2023-05-05T20:41:08.103Z,102581.52
2023-05-05T20:43:37.414Z,102584.30
2023-05-05T20:46:06.024Z,102591.60
2023-05-05T20:48:34.219Z,102589.41
2023-05-05T20:51:06.624Z,102590.74
2023-05-05T20:53:34.793Z,102588.19
2023-05-05T20:56:02.992Z,102586.87
2023-05-05T20:58:31.300Z,102588.74
2023-05-05T21:00:59.725Z,102581.33
2023-05-05T21:03:28.058Z,102580.71
2023-05-05T21:05:56.201Z,102571.09
2023-05-05T21:08:24.966Z,102583.17
2023-05-05T21:10:53.128Z,102584.08
2023-05-05T21:13:21.589Z,102580.08
2023-05-05T21:15:51.150Z,102588.75
2023-05-05T21:18:19.337Z,102588.77
2023-05-05T21:20:47.448Z,102583.44
2023-05-05T21:23:15.549Z,102587.28
2023-05-05T21:25:43.726Z,102583.67
2023-05-05T21:28:11.870Z,102584.91
2023-05-05T21:30:40.038Z,102584.53
2023-05-05T21:33:08.132Z,102584.96
2023-05-05T21:35:36.575Z,102582.66
2023-05-05T21:38:04.780Z,102581.50
2023-05-05T21:40:32.937Z,102582.61
2023-05-05T21:43:01.060Z,102583.05
2023-05-05T21:45:29.232Z,102581.61
2023-05-05T21:47:57.381Z,102578.83
2023-05-05T21:50:27.019Z,102578.83
2023-05-05T21:52:56.091Z,102561.16
2023-05-05T21:55:24.249Z,102576.96
2023-05-05T21:57:52.381Z,102577.61
2023-05-05T22:00:20.740Z,102577.39
2023-05-05T22:02:48.931Z,102576.00
2023-05-05T22:05:17.321Z,102574.91
2023-05-05T22:07:45.477Z,102578.75
2023-05-05T22:10:13.643Z,102578.58
2023-05-05T22:12:41.837Z,102575.78
2023-05-05T22:15:10.754Z,102581.19
2023-05-05T22:17:39.264Z,102586.31
2023-05-05T22:20:10.816Z,102583.27
2023-05-05T22:22:39.088Z,102579.33
2023-05-05T22:25:08.148Z,102579.49
2023-05-05T22:27:36.593Z,102576.00
2023-05-05T22:30:05.869Z,102574.52
2023-05-05T22:32:34.106Z,102576.58
2023-05-05T22:35:02.246Z,102578.96
2023-05-05T22:37:30.520Z,102579.49
2023-05-05T22:39:58.646Z,102581.05
2023-05-05T22:42:26.976Z,102579.30
2023-05-05T22:44:55.414Z,102576.98
2023-05-05T22:47:23.778Z,102580.59
2023-05-05T22:49:52.188Z,102585.29
2023-05-05T22:52:20.402Z,102587.32
2023-05-05T22:54:48.599Z,102591.56
2023-05-05T22:57:16.763Z,102591.62
2023-05-05T22:59:44.966Z,102586.27
2023-05-05T23:02:13.255Z,102588.14
2023-05-05T23:04:41.484Z,102583.70
2023-05-05T23:07:09.768Z,102581.29
2023-05-05T23:09:38.075Z,102583.17
2023-05-05T23:12:06.554Z,102585.29
2023-05-05T23:14:35.921Z,102587.60
2023-05-05T23:17:04.273Z,102586.16
2023-05-05T23:19:32.859Z,102580.40
2023-05-05T23:22:03.172Z,102577.22
2023-05-05T23:24:31.745Z,102577.70
2023-05-05T23:27:02.278Z,102574.59
2023-05-05T23:29:31.173Z,102570.86
2023-05-05T23:31:59.553Z,102568.59
2023-05-05T23:34:27.895Z,102563.90
2023-05-05T23:36:56.223Z,102560.64
2023-05-05T23:39:24.540Z,102563.17
2023-05-05T23:41:52.744Z,102565.31
2023-05-05T23:44:20.926Z,102559.70
2023-05-05T23:46:49.283Z,102561.12
2023-05-05T23:49:17.547Z,102558.92
2023-05-05T23:51:45.831Z,102543.73
2023-05-05T23:54:13.959Z,102556.27
2023-05-05T23:56:42.790Z,102555.13
2023-05-05T23:59:11.165Z,102561.70
