createdAt,value
2023-05-18T00:00:17.875Z,0.0000
2023-05-18T00:01:19.660Z,0.0000
2023-05-18T00:02:21.569Z,0.0000
2023-05-18T00:03:23.576Z,0.0000
2023-05-18T00:04:24.704Z,0.0000
2023-05-18T00:05:26.033Z,0.0000
2023-05-18T00:06:27.427Z,0.0000
2023-05-18T00:07:28.422Z,0.0000
2023-05-18T00:08:30.174Z,0.0000
2023-05-18T00:09:31.382Z,0.0000
2023-05-18T00:10:32.435Z,0.0000
2023-05-18T00:11:33.592Z,0.0000
2023-05-18T00:12:34.572Z,0.0000
2023-05-18T00:13:35.583Z,0.0000
2023-05-18T00:14:37.338Z,0.0000
2023-05-18T00:15:38.985Z,0.0000
2023-05-18T00:16:40.707Z,0.0000
2023-05-18T00:17:41.836Z,0.0000
2023-05-18T00:18:43.455Z,0.0000
2023-05-18T00:19:46.186Z,0.0000
2023-05-18T00:20:59.207Z,0.0000
2023-05-18T00:24:53.118Z,0.0000
2023-05-18T00:25:54.944Z,0.0000
2023-05-18T00:26:55.927Z,0.0000
2023-05-18T00:27:57.729Z,0.0000
2023-05-18T00:28:58.754Z,0.0000
2023-05-18T00:30:00.970Z,0.0000
2023-05-18T00:33:03.918Z,0.0000
2023-05-18T00:34:04.928Z,0.0000
2023-05-18T00:35:05.905Z,0.0000
2023-05-18T00:36:06.899Z,0.0000
2023-05-18T00:37:08.446Z,0.0000
2023-05-18T00:38:09.431Z,0.0000
2023-05-18T00:39:10.439Z,0.0000
2023-05-18T00:40:11.916Z,0.0000
2023-05-18T00:41:13.085Z,0.0000
2023-05-18T00:42:14.029Z,0.0000
2023-05-18T00:43:15.724Z,0.0000
2023-05-18T00:44:16.670Z,0.0000
2023-05-18T00:46:19.126Z,0.0000
2023-05-18T00:49:22.517Z,0.0000
2023-05-18T00:50:23.673Z,0.0000
2023-05-18T00:51:24.693Z,0.0000
2023-05-18T00:52:26.558Z,0.0000
2023-05-18T00:53:27.732Z,0.0000
2023-05-18T00:54:29.252Z,0.0000
2023-05-18T00:55:30.948Z,0.0000
2023-05-18T00:56:32.788Z,0.0000
2023-05-18T00:57:34.121Z,0.0000
2023-05-18T00:58:35.210Z,0.0000
2023-05-18T00:59:36.348Z,0.0000
2023-05-18T01:00:37.367Z,0.0000
2023-05-18T01:01:38.665Z,0.0000
2023-05-18T01:02:40.464Z,0.0000
2023-05-18T01:03:41.569Z,0.0000
2023-05-18T01:04:43.348Z,0.0000
2023-05-18T01:05:45.213Z,0.0000
2023-05-18T01:06:46.500Z,0.0000
2023-05-18T01:09:50.063Z,0.0000
2023-05-18T01:14:55.814Z,0.0000
2023-05-18T01:15:56.848Z,0.0000
2023-05-18T01:16:57.997Z,0.0000
2023-05-18T01:19:00.967Z,0.0000
2023-05-18T01:21:03.104Z,0.0000
2023-05-18T01:24:06.041Z,0.0000
2023-05-18T01:25:07.171Z,0.0000
2023-05-18T01:26:08.823Z,0.0000
2023-05-18T01:27:09.815Z,0.0000
2023-05-18T01:28:10.805Z,0.0000
2023-05-18T01:29:11.775Z,0.0000
2023-05-18T01:30:12.901Z,0.0000
2023-05-18T01:31:14.645Z,0.0000
2023-05-18T01:32:15.828Z,0.0000
2023-05-18T01:33:16.834Z,0.0000
2023-05-18T01:34:18.558Z,0.0000
2023-05-18T01:35:20.318Z,0.0000
2023-05-18T01:36:21.338Z,0.0000
2023-05-18T01:37:22.532Z,0.0000
2023-05-18T01:38:24.611Z,0.0000
2023-05-18T01:39:25.620Z,0.0000
2023-05-18T01:40:27.763Z,0.0000
2023-05-18T01:41:29.842Z,0.0000
2023-05-18T01:42:31.621Z,0.0000
2023-05-18T01:43:32.590Z,0.0000
2023-05-18T01:44:34.759Z,0.0000
2023-05-18T01:45:36.549Z,0.0000
2023-05-18T01:46:37.747Z,0.0000
2023-05-18T01:47:39.972Z,0.0000
2023-05-18T01:48:41.700Z,0.0000
2023-05-18T01:49:42.718Z,0.0000
2023-05-18T01:50:44.451Z,0.0000
2023-05-18T01:51:46.237Z,0.0000
2023-05-18T01:52:47.308Z,0.0000
2023-05-18T01:53:48.507Z,0.0000
2023-05-18T01:54:49.639Z,0.0000
2023-05-18T01:55:50.636Z,0.0000
2023-05-18T01:57:52.696Z,0.0000
2023-05-18T01:58:54.109Z,0.0000
2023-05-18T01:59:55.109Z,0.0000
2023-05-18T02:00:56.133Z,0.0000
2023-05-18T02:01:59.123Z,0.0000
2023-05-18T02:02:59.946Z,0.0000
2023-05-18T02:04:01.957Z,0.0000
2023-05-18T02:05:04.376Z,0.0000
2023-05-18T02:06:05.445Z,0.0000
2023-05-18T02:07:07.056Z,0.0000
2023-05-18T02:08:08.727Z,0.0000
2023-05-18T02:09:09.694Z,0.0000
2023-05-18T02:10:11.612Z,0.0000
2023-05-18T02:11:13.508Z,0.0000
2023-05-18T02:12:14.531Z,0.0000
2023-05-18T02:14:17.643Z,0.0000
2023-05-18T02:15:19.501Z,0.0000
2023-05-18T02:16:20.560Z,0.0000
2023-05-18T02:17:22.325Z,0.0000
2023-05-18T02:18:23.321Z,0.0000
2023-05-18T02:19:24.358Z,0.0000
2023-05-18T02:20:25.411Z,0.0000
2023-05-18T02:21:26.751Z,0.0000
2023-05-18T02:22:27.755Z,0.0000
2023-05-18T02:23:28.769Z,0.0000
2023-05-18T02:24:30.053Z,0.0000
2023-05-18T02:25:31.768Z,0.0000
2023-05-18T02:27:33.774Z,0.0000
2023-05-18T02:28:34.798Z,0.0000
2023-05-18T02:29:35.904Z,0.0000
2023-05-18T02:30:37.325Z,0.0000
2023-05-18T02:31:38.714Z,0.0000
2023-05-18T02:32:40.137Z,0.0000
2023-05-18T02:33:41.142Z,0.0000
2023-05-18T02:34:43.408Z,0.0000
2023-05-18T02:35:45.148Z,0.0000
2023-05-18T02:36:47.059Z,0.0000
2023-05-18T02:37:48.590Z,0.0000
2023-05-18T02:38:50.202Z,0.0000
2023-05-18T02:39:51.976Z,0.0000
2023-05-18T02:40:54.322Z,0.0000
2023-05-18T02:41:55.543Z,0.0000
2023-05-18T02:43:59.349Z,0.0000
2023-05-18T02:45:00.526Z,0.0000
2023-05-18T02:46:02.141Z,0.0000
2023-05-18T02:47:03.997Z,0.0000
2023-05-18T02:48:05.961Z,0.0000
2023-05-18T02:49:07.509Z,0.0000
2023-05-18T02:50:08.451Z,0.0000
2023-05-18T02:51:10.113Z,0.0000
2023-05-18T02:52:11.115Z,0.0000
2023-05-18T02:53:12.095Z,0.0000
2023-05-18T02:54:13.774Z,0.0000
2023-05-18T02:55:16.580Z,0.0000
2023-05-18T02:56:17.431Z,0.0000
2023-05-18T02:57:18.724Z,0.0000
2023-05-18T02:58:19.725Z,0.0000
2023-05-18T02:59:20.789Z,0.0000
2023-05-18T03:00:22.414Z,0.0000
2023-05-18T03:01:24.289Z,0.0000
2023-05-18T03:02:26.343Z,0.0000
2023-05-18T03:03:27.963Z,0.0000
2023-05-18T03:04:29.184Z,0.0000
2023-05-18T03:05:31.276Z,0.0000
2023-05-18T03:06:33.275Z,0.0000
2023-05-18T03:07:35.078Z,0.0000
2023-05-18T03:08:36.276Z,0.0000
2023-05-18T03:09:37.940Z,0.0000
2023-05-18T03:10:39.562Z,0.0000
2023-05-18T03:11:40.750Z,0.0000
2023-05-18T03:12:41.723Z,0.0000
2023-05-18T03:13:43.556Z,0.0000
2023-05-18T03:14:44.580Z,0.0000
2023-05-18T03:15:45.653Z,0.0000
2023-05-18T03:16:47.191Z,0.0000
2023-05-18T03:17:48.984Z,0.0000
2023-05-18T03:18:50.212Z,0.0000
2023-05-18T03:19:51.193Z,0.0000
2023-05-18T03:20:53.280Z,0.0000
2023-05-18T03:21:55.191Z,0.0000
2023-05-18T03:22:57.103Z,0.0000
2023-05-18T03:23:58.880Z,0.0000
2023-05-18T03:25:00.534Z,0.0000
2023-05-18T03:26:02.223Z,0.0000
2023-05-18T03:27:04.634Z,0.0000
2023-05-18T03:28:05.812Z,0.0000
2023-05-18T03:30:08.477Z,0.0000
2023-05-18T03:31:10.333Z,0.0000
2023-05-18T03:32:11.463Z,0.0000
2023-05-18T03:34:14.174Z,0.0000
2023-05-18T03:35:16.269Z,3.0682
2023-05-18T03:36:17.657Z,5.6250
2023-05-18T03:37:19.520Z,5.6250
2023-05-18T03:38:21.886Z,5.6250
2023-05-18T03:39:23.504Z,5.6250
2023-05-18T03:40:25.434Z,5.6250
2023-05-18T03:41:27.415Z,9.2045
2023-05-18T03:42:29.189Z,11.2500
2023-05-18T03:43:30.210Z,11.2500
2023-05-18T03:44:31.376Z,11.2500
2023-05-18T03:45:32.691Z,11.2500
2023-05-18T03:46:33.924Z,16.6193
2023-05-18T03:47:35.225Z,16.8750
2023-05-18T03:48:36.371Z,16.8750
2023-05-18T03:49:37.393Z,17.3864
2023-05-18T03:50:38.398Z,22.5000
2023-05-18T03:51:39.696Z,22.5000
2023-05-18T03:53:42.388Z,28.1250
2023-05-18T03:54:44.171Z,28.1250
2023-05-18T03:55:45.323Z,31.7045
2023-05-18T03:56:46.551Z,33.7500
2023-05-18T03:57:47.719Z,34.0057
2023-05-18T03:58:48.903Z,39.3750
2023-05-18T04:00:51.446Z,42.1875
2023-05-18T04:01:52.622Z,45.0000
2023-05-18T04:02:53.730Z,46.2784
2023-05-18T04:03:55.597Z,50.6250
2023-05-18T04:04:57.785Z,50.6250
2023-05-18T04:05:59.869Z,51.6477
2023-05-18T04:08:01.464Z,58.2955
2023-05-18T04:09:02.571Z,57.0170
2023-05-18T04:11:05.249Z,67.5000
2023-05-18T04:12:06.316Z,69.0341
2023-05-18T04:14:09.162Z,77.4716
2023-05-18T04:15:10.744Z,73.1250
2023-05-18T04:16:12.028Z,78.7500
2023-05-18T04:17:13.244Z,78.7500
2023-05-18T04:18:14.319Z,78.7500
2023-05-18T04:20:17.900Z,83.3523
2023-05-18T04:21:18.970Z,87.4432
2023-05-18T04:22:20.369Z,90.0000
2023-05-18T04:23:22.173Z,90.0000
2023-05-18T04:24:23.818Z,94.3466
2023-05-18T04:25:24.858Z,101.2500
2023-05-18T04:26:26.071Z,101.5057
2023-05-18T04:27:27.314Z,105.8523
2023-05-18T04:28:29.319Z,106.8750
2023-05-18T04:29:31.830Z,111.2216
2023-05-18T04:30:33.500Z,118.1250
2023-05-18T04:31:35.670Z,118.1250
2023-05-18T04:32:37.289Z,120.6818
2023-05-18T04:33:39.235Z,128.8636
2023-05-18T04:34:40.984Z,131.6761
2023-05-18T04:35:43.099Z,136.0227
2023-05-18T04:36:44.294Z,140.6250
2023-05-18T04:37:46.255Z,140.6250
2023-05-18T04:38:47.275Z,146.7614
2023-05-18T04:39:48.320Z,151.8750
2023-05-18T04:40:49.413Z,151.8750
2023-05-18T04:41:50.462Z,155.7102
2023-05-18T04:42:51.655Z,157.7557
2023-05-18T04:43:53.356Z,159.2898
2023-05-18T04:44:55.329Z,164.1477
2023-05-18T04:45:58.361Z,173.0966
2023-05-18T04:52:05.383Z,181.2784
2023-05-18T04:53:07.511Z,190.9943
2023-05-18T04:54:08.704Z,185.3693
2023-05-18T04:55:10.465Z,194.0625
2023-05-18T04:56:12.172Z,196.6193
2023-05-18T04:57:13.843Z,194.0625
2023-05-18T04:58:15.451Z,215.0284
2023-05-18T04:59:17.172Z,234.7159
2023-05-18T05:00:18.197Z,214.2614
2023-05-18T05:01:19.451Z,218.3523
2023-05-18T05:02:20.562Z,233.9489
2023-05-18T05:03:21.774Z,228.0682
2023-05-18T05:04:23.186Z,235.7386
2023-05-18T05:05:24.221Z,248.0114
2023-05-18T05:06:25.410Z,257.9829
2023-05-18T05:07:26.604Z,261.5625
2023-05-18T05:08:27.670Z,253.3807
2023-05-18T05:09:28.860Z,260.7954
2023-05-18T05:10:30.516Z,281.2500
2023-05-18T05:11:31.568Z,284.5739
2023-05-18T05:13:33.697Z,299.9148
2023-05-18T05:15:36.015Z,308.3523
2023-05-18T05:16:37.906Z,283.2954
2023-05-18T05:17:38.959Z,277.1591
2023-05-18T05:19:41.722Z,270.5114
2023-05-18T05:20:42.781Z,293.2671
2023-05-18T05:23:46.934Z,300.6818
2023-05-18T05:24:48.018Z,332.1307
2023-05-18T05:25:49.200Z,357.4432
2023-05-18T05:26:50.402Z,358.4659
2023-05-18T05:27:52.069Z,370.4829
2023-05-18T05:28:53.915Z,392.9829
2023-05-18T05:29:55.358Z,406.7898
2023-05-18T05:30:56.978Z,373.5511
2023-05-18T05:31:58.600Z,368.9489
2023-05-18T05:33:00.049Z,397.5852
2023-05-18T05:34:01.833Z,407.0454
2023-05-18T05:35:01.422Z,428.0357
2023-05-18T05:36:03.354Z,424.4318
2023-05-18T05:37:04.891Z,462.7841
2023-05-18T05:38:06.438Z,493.7216
2023-05-18T05:39:07.466Z,532.5852
2023-05-18T05:41:09.801Z,488.3523
2023-05-18T05:45:14.998Z,514.4318
2023-05-18T05:47:17.695Z,571.1932
2023-05-18T05:48:18.828Z,589.0909
2023-05-18T05:49:20.068Z,609.5455
2023-05-18T05:53:24.895Z,619.0057
2023-05-18T05:55:27.352Z,682.6705
2023-05-18T05:56:29.222Z,683.1818
2023-05-18T05:57:30.988Z,692.6420
2023-05-18T06:02:36.836Z,760.9091
2023-05-18T06:04:39.849Z,571.4489
2023-05-18T06:05:41.702Z,546.6477
2023-05-18T06:06:43.352Z,619.5170
2023-05-18T06:07:45.246Z,651.9886
2023-05-18T06:08:47.473Z,565.5682
2023-05-18T06:09:49.101Z,496.7898
2023-05-18T06:10:50.150Z,446.6761
2023-05-18T06:11:51.833Z,453.5796
2023-05-18T06:12:53.033Z,499.0909
2023-05-18T06:13:54.200Z,522.3580
2023-05-18T06:14:55.417Z,545.3693
2023-05-18T06:15:56.485Z,492.6989
2023-05-18T06:22:02.811Z,384.0341
2023-05-18T06:24:05.418Z,415.9943
2023-05-18T06:25:06.470Z,455.6250
2023-05-18T06:26:08.174Z,480.6818
2023-05-18T06:27:10.098Z,481.4489
2023-05-18T06:28:12.008Z,534.1193
2023-05-18T06:29:13.479Z,567.3580
2023-05-18T06:30:14.857Z,401.1648
2023-05-18T06:31:15.889Z,381.7329
2023-05-18T06:32:17.303Z,439.7727
2023-05-18T06:33:19.084Z,473.5227
2023-05-18T06:34:20.121Z,393.2386
2023-05-18T06:39:24.985Z,479.9148
2023-05-18T06:40:27.972Z,560.1989
2023-05-18T06:43:29.100Z,670.6534
2023-05-18T06:46:33.431Z,531.5625
2023-05-18T06:51:39.117Z,580.3977
2023-05-18T06:52:40.126Z,737.6420
2023-05-18T06:55:43.046Z,834.2898
2023-05-18T06:56:44.672Z,781.8750
2023-05-18T06:58:46.584Z,633.8352
2023-05-18T06:59:47.680Z,685.7386
2023-05-18T07:00:49.164Z,627.6989
2023-05-18T07:02:54.567Z,740.9375
2023-05-18T07:03:55.737Z,668.0966
2023-05-18T07:05:58.366Z,765.2557
2023-05-18T07:06:59.518Z,800.7955
2023-05-18T07:08:01.308Z,774.2045
2023-05-18T07:09:02.679Z,965.7102
2023-05-18T07:10:03.762Z,1126.5341
2023-05-18T07:11:05.069Z,883.6364
2023-05-18T07:12:06.141Z,871.6193
2023-05-18T07:13:07.284Z,923.5227
2023-05-18T07:14:08.347Z,868.5511
2023-05-18T07:15:09.979Z,851.1648
2023-05-18T07:16:12.078Z,984.3750
2023-05-18T07:17:13.928Z,839.6591
2023-05-18T07:18:15.092Z,814.6023
2023-05-18T07:19:16.289Z,740.1989
2023-05-18T07:20:17.534Z,876.9886
2023-05-18T07:21:19.343Z,1171.0227
2023-05-18T07:22:20.383Z,972.8693
2023-05-18T07:23:21.915Z,840.1705
2023-05-18T07:24:23.771Z,901.5341
2023-05-18T07:25:24.842Z,1222.6704
2023-05-18T07:26:26.540Z,968.2670
2023-05-18T07:27:28.585Z,1050.5966
2023-05-18T07:28:29.608Z,1195.5682
2023-05-18T07:29:31.633Z,957.5284
2023-05-18T07:30:33.371Z,1425.9375
2023-05-18T07:31:34.503Z,1799.2329
2023-05-18T07:32:35.615Z,2474.4885
2023-05-18T07:33:40.384Z,1716.6477
2023-05-18T07:34:40.122Z,1294.2858
2023-05-18T07:35:42.011Z,1285.8239
2023-05-18T07:36:43.049Z,1285.0568
2023-05-18T07:38:46.439Z,1009.9432
2023-05-18T07:39:48.424Z,941.1648
2023-05-18T07:40:49.527Z,1039.0909
2023-05-18T07:41:52.008Z,986.9318
2023-05-18T07:42:53.078Z,826.1080
2023-05-18T07:43:54.132Z,843.2386
2023-05-18T07:44:55.234Z,872.6420
2023-05-18T07:45:56.549Z,981.8182
2023-05-18T07:46:58.958Z,924.5455
2023-05-18T07:48:00.013Z,862.6705
2023-05-18T07:49:01.596Z,929.6591
2023-05-18T07:50:03.102Z,1006.8750
2023-05-18T07:51:04.123Z,1202.9829
2023-05-18T07:53:06.844Z,1348.9773
2023-05-18T07:54:07.905Z,1192.5000
2023-05-18T07:55:08.943Z,1123.4659
2023-05-18T07:56:09.990Z,1354.3466
2023-05-18T07:57:10.993Z,1027.8409
2023-05-18T07:58:12.103Z,951.3920
2023-05-18T07:59:13.200Z,972.8693
2023-05-18T08:00:14.245Z,1079.4886
2023-05-18T08:01:15.319Z,1092.5284
2023-05-18T08:02:16.413Z,936.5625
2023-05-18T08:03:17.566Z,949.0909
2023-05-18T08:05:19.566Z,976.7045
2023-05-18T08:06:20.617Z,1303.4659
2023-05-18T08:07:21.671Z,1058.5227
2023-05-18T08:08:23.477Z,1112.2159
2023-05-18T08:09:25.709Z,1081.5341
2023-05-18T08:10:26.781Z,959.3182
2023-05-18T08:12:29.937Z,946.7898
2023-05-18T08:13:34.059Z,920.7102
2023-05-18T08:14:32.597Z,868.1250
2023-05-18T08:15:34.417Z,770.6250
2023-05-18T08:16:36.428Z,679.3466
2023-05-18T08:17:37.520Z,674.4886
2023-05-18T08:18:38.572Z,715.3977
2023-05-18T08:19:41.938Z,769.6023
2023-05-18T08:21:42.077Z,848.0966
2023-05-18T08:22:43.906Z,1168.7216
2023-05-18T08:23:44.966Z,1481.6761
2023-05-18T08:24:46.276Z,1896.3921
2023-05-18T08:25:47.663Z,1950.8523
2023-05-18T08:26:48.736Z,1190.4546
2023-05-18T08:27:49.806Z,1173.5796
2023-05-18T08:28:51.016Z,1181.2500
2023-05-18T08:29:52.063Z,1084.6023
2023-05-18T08:30:53.129Z,1178.4375
2023-05-18T08:31:54.234Z,1242.6136
2023-05-18T08:32:55.329Z,1276.3636
2023-05-18T08:33:56.432Z,1367.3864
2023-05-18T08:34:57.707Z,1365.8523
2023-05-18T08:35:58.764Z,1577.5568
2023-05-18T08:37:01.718Z,2073.8352
2023-05-18T08:38:05.383Z,2332.0740
2023-05-18T08:39:04.516Z,2277.5894
2023-05-18T08:40:06.380Z,1908.6648
2023-05-18T08:41:07.459Z,2872.3296
2023-05-18T08:42:09.310Z,2534.5740
2023-05-18T08:43:10.533Z,2639.4033
2023-05-18T08:44:12.404Z,1999.1761
2023-05-18T08:45:14.413Z,2612.0454
2023-05-18T08:46:16.425Z,2201.9319
2023-05-18T08:47:17.637Z,1894.0909
2023-05-18T08:48:19.393Z,1911.4773
2023-05-18T08:49:21.073Z,1670.8807
2023-05-18T08:50:24.579Z,1213.2102
2023-05-18T08:55:30.160Z,839.9148
2023-05-18T08:56:31.493Z,714.1193
2023-05-18T08:57:33.201Z,674.2330
2023-05-18T08:58:34.946Z,768.3239
2023-05-18T08:59:35.989Z,1252.0739
2023-05-18T09:00:37.046Z,1717.9261
2023-05-18T09:01:38.713Z,2397.2727
2023-05-18T09:02:40.374Z,1428.7500
2023-05-18T09:03:41.464Z,1391.1648
2023-05-18T09:04:42.570Z,1371.7329
2023-05-18T09:05:44.522Z,1042.4148
2023-05-18T09:06:45.593Z,1041.1364
2023-05-18T09:07:47.450Z,1020.1705
2023-05-18T09:09:50.356Z,1145.7102
2023-05-18T09:10:51.705Z,1155.1704
2023-05-18T09:11:52.966Z,1094.0625
2023-05-18T09:12:55.134Z,1028.3523
2023-05-18T09:13:56.200Z,993.5795
2023-05-18T09:16:59.529Z,805.1420
2023-05-18T09:20:02.889Z,835.0568
2023-05-18T09:21:04.004Z,869.3182
2023-05-18T09:22:05.098Z,854.4886
2023-05-18T09:23:06.225Z,863.1818
2023-05-18T09:24:07.361Z,926.0795
2023-05-18T09:25:08.452Z,910.2273
2023-05-18T09:26:09.562Z,972.3580
2023-05-18T09:27:10.688Z,1030.6534
2023-05-18T09:28:11.777Z,936.0511
2023-05-18T09:29:12.994Z,827.8977
2023-05-18T09:30:14.093Z,825.5966
2023-05-18T09:31:15.222Z,837.8693
2023-05-18T09:32:16.279Z,795.4261
2023-05-18T09:33:17.553Z,739.4318
2023-05-18T09:34:18.707Z,771.6477
2023-05-18T09:35:19.799Z,854.2330
2023-05-18T09:36:20.885Z,849.8864
2023-05-18T09:37:22.016Z,800.0284
2023-05-18T09:38:23.867Z,735.3409
2023-05-18T09:39:25.784Z,647.6420
2023-05-18T09:40:26.862Z,573.7500
2023-05-18T09:41:28.173Z,563.0114
2023-05-18T09:42:29.599Z,647.6420
2023-05-18T09:43:30.894Z,796.1932
2023-05-18T09:45:33.431Z,775.4830
2023-05-18T09:47:35.941Z,675.5114
2023-05-18T09:48:37.127Z,641.2500
2023-05-18T09:49:38.408Z,639.4602
2023-05-18T09:50:41.203Z,705.9375
2023-05-18T09:51:43.102Z,822.5284
2023-05-18T09:52:44.840Z,1093.2954
2023-05-18T09:53:45.923Z,1447.9261
2023-05-18T09:54:47.968Z,2049.5454
2023-05-18T09:55:49.120Z,1893.8352
2023-05-18T09:57:05.948Z,1809.2046
2023-05-18T09:57:52.622Z,1823.6250
2023-05-18T09:58:53.911Z,1628.6932
2023-05-18T09:59:56.734Z,1644.2898
2023-05-18T10:01:08.544Z,1692.8572
2023-05-18T10:01:59.263Z,1696.5625
2023-05-18T10:03:01.310Z,1574.7443
2023-05-18T10:04:02.961Z,1299.6307
2023-05-18T10:05:08.169Z,1072.0739
2023-05-18T10:06:07.258Z,966.9643
2023-05-18T10:07:08.294Z,952.6705
2023-05-18T10:08:10.020Z,923.7784
2023-05-18T10:09:11.068Z,886.1932
2023-05-18T10:10:12.808Z,837.6136
2023-05-18T10:11:14.860Z,904.0909
2023-05-18T10:12:15.955Z,1054.1761
2023-05-18T10:14:18.586Z,1049.3182
2023-05-18T10:16:21.213Z,1066.7046
2023-05-18T10:17:23.052Z,1062.3579
2023-05-18T10:18:24.226Z,1048.2954
2023-05-18T10:20:27.548Z,930.1705
2023-05-18T10:21:29.385Z,983.0966
2023-05-18T10:22:30.463Z,1106.3352
2023-05-18T10:23:31.559Z,1240.3125
2023-05-18T10:24:33.244Z,1382.2159
2023-05-18T10:25:34.287Z,1634.0625
2023-05-18T10:26:35.425Z,1992.2727
2023-05-18T10:27:37.144Z,2326.9602
2023-05-18T10:28:38.225Z,2437.1592
2023-05-18T10:29:39.316Z,3308.7783
2023-05-18T10:30:40.369Z,3838.5510
2023-05-18T10:31:41.993Z,2583.9204
2023-05-18T10:32:43.508Z,1635.8523
2023-05-18T10:33:45.720Z,1624.3466
2023-05-18T10:34:46.743Z,2440.7385
2023-05-18T10:35:47.806Z,2940.3408
2023-05-18T10:36:48.893Z,3854.4033
2023-05-18T10:38:50.877Z,2752.4148
2023-05-18T10:39:51.925Z,2077.6704
2023-05-18T10:40:52.992Z,1642.5000
2023-05-18T10:42:55.200Z,1894.3466
2023-05-18T10:43:56.917Z,1224.9716
2023-05-18T10:44:58.687Z,1167.1875
2023-05-18T10:45:59.969Z,1459.9432
2023-05-18T10:47:01.338Z,1221.9034
2023-05-18T10:48:03.263Z,1019.4034
2023-05-18T10:49:05.075Z,834.8011
2023-05-18T10:50:06.098Z,678.0682
2023-05-18T10:51:19.223Z,563.0114
2023-05-18T10:52:09.385Z,497.8125
2023-05-18T10:53:10.430Z,468.9204
2023-05-18T10:54:12.188Z,468.1534
2023-05-18T10:55:13.808Z,515.4545
2023-05-18T10:56:14.990Z,576.0511
2023-05-18T10:57:16.167Z,603.9205
2023-05-18T10:58:17.228Z,635.8807
2023-05-18T10:59:18.313Z,651.4773
2023-05-18T11:00:19.447Z,655.0568
2023-05-18T11:02:22.881Z,667.0739
2023-05-18T11:03:23.971Z,705.9375
2023-05-18T11:04:25.774Z,758.8636
2023-05-18T11:05:26.880Z,840.4261
2023-05-18T11:06:27.934Z,923.0114
2023-05-18T11:07:28.980Z,998.1818
2023-05-18T11:08:30.066Z,1076.1648
2023-05-18T11:09:31.115Z,1122.1875
2023-05-18T11:10:32.578Z,1148.7784
2023-05-18T11:11:33.724Z,1148.0114
2023-05-18T11:12:34.768Z,1149.5454
2023-05-18T11:13:35.814Z,1192.2443
2023-05-18T11:14:37.046Z,1283.7784
2023-05-18T11:15:38.049Z,1336.4489
2023-05-18T11:16:41.684Z,1343.0966
2023-05-18T11:18:41.017Z,1384.2614
2023-05-18T11:19:42.048Z,1415.1989
2023-05-18T11:20:43.094Z,1429.0057
2023-05-18T11:21:44.195Z,1434.8864
2023-05-18T11:22:45.523Z,1215.7671
2023-05-18T11:23:46.572Z,1093.8068
2023-05-18T11:24:47.668Z,1041.6477
2023-05-18T11:25:48.728Z,1077.9546
2023-05-18T11:26:49.893Z,1120.1421
2023-05-18T11:28:52.085Z,950.3693
2023-05-18T11:30:03.855Z,920.4545
2023-05-18T11:30:54.894Z,990.2812
2023-05-18T11:31:56.050Z,1126.5341
2023-05-18T11:32:57.449Z,1305.5114
2023-05-18T11:33:58.731Z,1390.6534
2023-05-18T11:34:59.803Z,1328.0114
2023-05-18T11:37:03.584Z,1177.6704
2023-05-18T11:38:04.604Z,1193.5227
2023-05-18T11:40:10.150Z,1085.1136
2023-05-18T11:41:10.213Z,1010.8929
2023-05-18T11:42:11.938Z,928.1250
2023-05-18T11:43:13.000Z,879.5455
2023-05-18T11:45:15.589Z,847.8409
2023-05-18T11:46:16.679Z,826.6193
2023-05-18T11:47:17.740Z,798.7500
2023-05-18T11:54:39.827Z,797.4716
2023-05-18T11:55:41.122Z,844.7727
2023-05-18T11:56:42.437Z,909.9716
2023-05-18T11:57:43.537Z,936.8182
2023-05-18T11:58:45.301Z,961.3636
2023-05-18T11:59:47.110Z,955.2273
2023-05-18T12:00:48.196Z,951.1364
2023-05-18T12:01:50.098Z,955.9943
2023-05-18T12:02:50.712Z,974.4485
2023-05-18T12:03:51.973Z,988.4659
2023-05-18T12:04:54.443Z,1006.8750
2023-05-18T12:05:55.707Z,1017.3580
2023-05-18T12:06:56.849Z,1039.0909
2023-05-18T12:07:58.969Z,1080.0000
2023-05-18T12:09:01.113Z,1099.1761
2023-05-18T12:10:02.828Z,1067.7273
2023-05-18T12:11:04.125Z,1009.1761
2023-05-18T12:12:06.221Z,966.4773
2023-05-18T12:13:08.506Z,969.5455
2023-05-18T12:15:10.659Z,1039.3466
2023-05-18T12:16:12.059Z,1046.7614
2023-05-18T12:17:13.217Z,1025.7954
2023-05-18T12:18:14.545Z,983.3523
2023-05-18T12:19:15.935Z,964.4318
2023-05-18T12:20:17.018Z,972.1023
2023-05-18T12:21:18.629Z,980.7955
2023-05-18T12:22:21.696Z,951.3920
2023-05-18T12:23:23.685Z,914.8295
2023-05-18T12:24:24.750Z,872.1307
2023-05-18T12:25:26.685Z,829.4318
2023-05-18T12:26:28.526Z,791.3352
2023-05-18T12:27:30.214Z,758.8636
2023-05-18T12:29:32.941Z,743.2670
2023-05-18T12:30:35.518Z,761.6761
2023-05-18T12:33:38.190Z,816.9034
2023-05-18T12:34:40.113Z,829.4318
2023-05-18T12:35:42.363Z,826.6193
2023-05-18T12:37:45.734Z,716.9318
2023-05-18T12:38:48.011Z,704.6591
2023-05-18T12:39:49.955Z,724.3466
2023-05-18T12:40:51.477Z,753.2386
2023-05-18T12:41:52.758Z,794.6591
2023-05-18T12:42:53.973Z,811.0227
2023-05-18T12:43:55.248Z,809.2330
2023-05-18T12:44:56.486Z,806.9318
2023-05-18T12:45:57.675Z,769.3466
2023-05-18T12:46:59.579Z,729.9716
2023-05-18T12:48:01.855Z,739.9432
2023-05-18T12:49:03.873Z,748.8920
2023-05-18T12:50:05.014Z,750.4261
2023-05-18T12:51:06.899Z,744.2898
2023-05-18T12:52:08.763Z,696.2216
2023-05-18T12:53:09.862Z,676.5341
2023-05-18T12:54:11.777Z,701.5909
2023-05-18T12:55:12.996Z,747.8693
2023-05-18T12:56:14.138Z,783.6648
2023-05-18T12:57:15.936Z,780.5966
2023-05-18T12:58:17.767Z,741.9886
2023-05-18T12:59:20.409Z,691.3636
2023-05-18T13:01:24.379Z,611.5909
2023-05-18T13:02:26.240Z,583.2102
2023-05-18T13:03:27.366Z,574.0057
2023-05-18T13:04:29.016Z,578.0966
2023-05-18T13:05:31.173Z,589.3466
2023-05-18T13:06:30.950Z,601.3393
2023-05-18T13:07:32.168Z,589.6023
2023-05-18T13:08:34.030Z,558.6648
2023-05-18T13:09:36.009Z,534.3750
2023-05-18T13:11:37.303Z,526.4489
2023-05-18T13:12:38.448Z,545.3693
2023-05-18T13:13:39.929Z,573.4943
2023-05-18T13:14:41.968Z,610.5682
2023-05-18T13:15:43.816Z,651.2216
2023-05-18T13:16:45.181Z,708.4943
2023-05-18T13:17:46.631Z,768.0682
2023-05-18T13:18:47.796Z,815.8807
2023-05-18T13:19:49.070Z,860.8807
2023-05-18T13:20:50.185Z,895.1420
2023-05-18T13:21:51.288Z,917.8977
2023-05-18T13:22:52.425Z,920.9659
2023-05-18T13:23:54.145Z,927.3580
2023-05-18T13:24:56.154Z,925.5682
2023-05-18T13:25:58.482Z,919.4318
2023-05-18T13:26:58.024Z,902.4107
2023-05-18T13:33:05.104Z,828.6648
2023-05-18T13:34:06.195Z,808.9773
2023-05-18T13:37:10.381Z,728.4375
2023-05-18T13:39:12.018Z,733.2955
2023-05-18T13:40:13.806Z,721.5341
2023-05-18T13:41:15.414Z,679.8580
2023-05-18T13:45:20.175Z,703.1250
2023-05-18T13:46:22.208Z,712.5852
2023-05-18T13:47:23.384Z,710.0284
2023-05-18T13:48:25.195Z,711.0511
2023-05-18T13:49:27.208Z,698.0114
2023-05-18T13:50:28.458Z,668.8636
2023-05-18T13:52:30.528Z,627.1875
2023-05-18T13:53:31.698Z,621.3068
2023-05-18T13:54:32.782Z,620.7955
2023-05-18T13:56:43.925Z,609.5455
2023-05-18T14:02:48.606Z,926.5909
2023-05-18T14:03:51.437Z,946.2784
2023-05-18T14:04:52.456Z,929.4034
2023-05-18T14:05:54.733Z,899.2330
2023-05-18T14:06:56.446Z,873.1534
2023-05-18T14:07:57.992Z,863.1818
2023-05-18T14:08:59.583Z,846.8182
2023-05-18T14:10:01.302Z,825.8523
2023-05-18T14:11:03.044Z,804.3750
2023-05-18T14:13:05.751Z,787.5000
2023-05-18T14:14:07.446Z,820.2273
2023-05-18T14:15:09.044Z,878.2670
2023-05-18T14:16:10.171Z,927.3580
2023-05-18T14:17:12.019Z,912.5284
2023-05-18T14:18:13.340Z,872.1307
2023-05-18T14:20:15.403Z,807.4432
2023-05-18T14:21:16.465Z,788.2670
2023-05-18T14:23:18.564Z,752.7273
2023-05-18T14:24:19.682Z,747.1023
2023-05-18T14:25:20.784Z,736.1080
2023-05-18T14:26:22.439Z,715.3977
2023-05-18T14:27:24.391Z,693.1534
2023-05-18T14:29:27.125Z,621.5625
2023-05-18T14:30:28.212Z,588.8352
2023-05-18T14:32:30.956Z,564.0341