createdAt,value
2018-06-22T00:00:12.886Z,54.80
2018-06-22T00:02:41.330Z,56.10
2018-06-22T00:05:10.737Z,55.50
2018-06-22T00:07:40.321Z,55.50
2018-06-22T00:10:09.208Z,55.30
2018-06-22T00:12:38.821Z,55.20
2018-06-22T00:15:07.317Z,54.80
2018-06-22T00:17:35.898Z,55.20
2018-06-22T00:20:04.478Z,55.00
2018-06-22T00:22:32.949Z,55.10
2018-06-22T00:25:01.591Z,55.30
2018-06-22T00:27:30.102Z,55.70
2018-06-22T00:29:58.675Z,55.10
2018-06-22T00:32:27.128Z,56.00
2018-06-22T00:34:55.771Z,55.60
2018-06-22T00:37:24.265Z,56.40
2018-06-22T00:39:52.709Z,57.00
2018-06-22T00:42:21.139Z,57.70
2018-06-22T00:44:49.731Z,57.20
2018-06-22T00:47:18.167Z,56.90
2018-06-22T00:49:46.705Z,57.40
2018-06-22T00:52:15.444Z,57.30
2018-06-22T00:54:43.885Z,57.20
2018-06-22T00:57:12.488Z,57.10
2018-06-22T00:59:41.043Z,57.00
2018-06-22T01:02:10.108Z,57.50
2018-06-22T01:04:39.602Z,57.90
2018-06-22T01:07:08.202Z,57.30
2018-06-22T01:09:36.717Z,57.70
2018-06-22T01:12:05.351Z,58.30
2018-06-22T01:17:01.904Z,58.60
2018-06-22T01:19:30.593Z,58.40
2018-06-22T01:21:59.076Z,58.20
2018-06-22T01:24:27.701Z,58.40
2018-06-22T01:26:56.067Z,58.80
2018-06-22T01:29:31.819Z,57.90
2018-06-22T01:32:01.371Z,58.10
2018-06-22T01:34:29.869Z,57.30
2018-06-22T01:36:58.314Z,57.50
2018-06-22T01:39:26.832Z,57.60
2018-06-22T01:41:56.267Z,57.90
2018-06-22T01:44:24.868Z,57.50
2018-06-22T01:46:53.449Z,58.30
2018-06-22T01:49:21.935Z,57.60
2018-06-22T01:51:50.369Z,58.10
2018-06-22T01:54:18.997Z,58.10
2018-06-22T01:56:47.501Z,58.60
2018-06-22T01:59:16.056Z,58.40
2018-06-22T02:01:44.539Z,58.90
2018-06-22T02:04:13.088Z,58.80
2018-06-22T02:06:41.625Z,59.00
2018-06-22T02:09:11.963Z,59.00
2018-06-22T02:11:40.503Z,60.00
2018-06-22T02:14:09.722Z,59.70
2018-06-22T02:19:07.845Z,60.40
2018-06-22T02:21:36.257Z,60.50
2018-06-22T02:24:04.734Z,60.00
2018-06-22T02:26:33.166Z,60.60
2018-06-22T02:29:01.649Z,61.70
2018-06-22T02:31:30.138Z,60.30
2018-06-22T02:33:58.698Z,61.70
2018-06-22T02:36:27.313Z,61.10
2018-06-22T02:38:55.828Z,61.40
2018-06-22T02:41:25.315Z,61.10
2018-06-22T02:43:53.778Z,61.00
2018-06-22T02:46:22.266Z,60.80
2018-06-22T02:48:50.779Z,61.00
2018-06-22T02:51:20.550Z,61.50
2018-06-22T02:53:49.045Z,61.50
2018-06-22T02:57:47.759Z,61.80
2018-06-22T03:02:44.525Z,61.40
2018-06-22T03:05:12.999Z,61.60
2018-06-22T03:07:41.512Z,62.20
2018-06-22T03:10:09.927Z,61.90
2018-06-22T03:12:39.392Z,62.50
2018-06-22T03:15:08.630Z,62.40
2018-06-22T03:17:37.811Z,62.70
2018-06-22T03:20:07.508Z,62.30
2018-06-22T03:22:36.272Z,62.10
2018-06-22T03:25:05.245Z,62.30
2018-06-22T03:27:33.761Z,62.50
2018-06-22T03:30:02.236Z,62.60
2018-06-22T03:32:30.804Z,62.80
2018-06-22T03:34:59.345Z,62.60
2018-06-22T03:39:56.081Z,62.60
2018-06-22T03:42:24.518Z,63.00
2018-06-22T03:44:53.103Z,63.20
2018-06-22T03:47:21.711Z,63.10
2018-06-22T03:49:50.141Z,63.00
2018-06-22T03:52:18.698Z,63.10
2018-06-22T03:54:47.094Z,62.90
2018-06-22T03:57:15.710Z,63.00
2018-06-22T03:59:44.187Z,62.90
2018-06-22T04:02:12.746Z,63.10
2018-06-22T04:04:41.212Z,63.20
2018-06-22T04:07:10.293Z,63.20
2018-06-22T04:09:39.372Z,63.40
2018-06-22T04:12:08.648Z,63.40
2018-06-22T04:14:37.772Z,63.50
2018-06-22T04:17:06.926Z,63.70
2018-06-22T04:19:35.341Z,63.40
2018-06-22T04:22:03.819Z,63.70
2018-06-22T04:24:32.253Z,63.50
2018-06-22T04:27:00.831Z,63.60
2018-06-22T04:29:29.439Z,62.80
2018-06-22T04:31:57.949Z,62.70
2018-06-22T04:34:26.418Z,63.90
2018-06-22T04:36:54.950Z,63.90
2018-06-22T04:39:23.465Z,63.80
2018-06-22T04:41:52.052Z,63.00
2018-06-22T04:44:20.622Z,63.40
2018-06-22T04:46:49.187Z,64.10
2018-06-22T04:49:17.651Z,64.20
2018-06-22T04:51:46.212Z,64.30
2018-06-22T04:54:14.620Z,63.60
2018-06-22T04:56:43.140Z,63.20
2018-06-22T04:59:11.764Z,64.10
2018-06-22T05:01:40.280Z,63.90
2018-06-22T05:04:09.809Z,63.90
2018-06-22T05:06:39.216Z,64.20
2018-06-22T05:09:09.088Z,63.90
2018-06-22T05:11:38.332Z,63.60
2018-06-22T05:14:07.386Z,63.60
2018-06-22T05:16:36.006Z,63.80
2018-06-22T05:19:04.548Z,63.40
2018-06-22T05:21:33.042Z,63.50
2018-06-22T05:24:01.535Z,63.80
2018-06-22T05:26:30.115Z,64.00
2018-06-22T05:28:58.568Z,63.60
2018-06-22T05:31:27.154Z,64.00
2018-06-22T05:33:55.552Z,64.00
2018-06-22T05:36:24.031Z,63.70
2018-06-22T05:38:52.529Z,63.90
2018-06-22T05:41:21.169Z,64.10
2018-06-22T05:43:50.039Z,63.80
2018-06-22T05:46:18.524Z,63.90
2018-06-22T05:48:46.939Z,63.90
2018-06-22T05:51:15.378Z,63.70
2018-06-22T05:53:43.826Z,63.70
2018-06-22T05:56:12.367Z,63.20
2018-06-22T05:58:40.857Z,63.90
2018-06-22T06:01:09.951Z,64.30
2018-06-22T06:03:39.109Z,63.90
2018-06-22T06:06:07.856Z,64.10
2018-06-22T06:08:36.339Z,63.90
2018-06-22T06:11:04.914Z,64.00
2018-06-22T06:13:33.593Z,63.80
2018-06-22T06:16:02.176Z,64.00
2018-06-22T06:18:30.607Z,63.80
2018-06-22T06:20:59.061Z,64.10
2018-06-22T06:23:27.513Z,64.00
2018-06-22T06:25:56.040Z,63.60
2018-06-22T06:28:24.497Z,63.10
2018-06-22T06:30:52.994Z,63.40
2018-06-22T06:33:21.535Z,63.60
2018-06-22T06:35:50.021Z,63.40
2018-06-22T06:40:47.467Z,63.80
2018-06-22T06:43:16.247Z,63.80
2018-06-22T06:45:45.037Z,63.80
2018-06-22T06:48:13.572Z,63.80
2018-06-22T06:50:42.127Z,63.70
2018-06-22T06:53:10.790Z,63.60
2018-06-22T06:55:39.971Z,63.80
2018-06-22T06:58:08.539Z,63.20
2018-06-22T07:00:37.309Z,63.30
2018-06-22T07:03:06.085Z,63.30
2018-06-22T07:05:34.484Z,63.50
2018-06-22T07:08:03.082Z,63.50
2018-06-22T07:10:31.719Z,63.30
2018-06-22T07:13:00.141Z,62.40
2018-06-22T07:15:28.666Z,62.00
2018-06-22T07:17:57.195Z,62.90
2018-06-22T07:20:26.737Z,62.60
2018-06-22T07:22:55.224Z,62.50
2018-06-22T07:25:23.775Z,62.20
2018-06-22T07:27:52.265Z,61.70
2018-06-22T07:30:21.806Z,61.50
2018-06-22T07:32:50.257Z,61.60
2018-06-22T07:35:18.813Z,61.70
2018-06-22T07:37:47.268Z,61.40
2018-06-22T07:40:16.973Z,61.80
2018-06-22T07:42:45.449Z,61.00
2018-06-22T07:45:14.053Z,61.10
2018-06-22T07:47:42.523Z,61.20
2018-06-22T07:50:11.021Z,58.80
2018-06-22T07:52:40.037Z,60.60
2018-06-22T07:55:09.162Z,60.60
2018-06-22T07:57:38.730Z,60.20
2018-06-22T08:00:07.172Z,60.00
2018-06-22T08:02:35.874Z,59.90
2018-06-22T08:05:04.680Z,59.90
2018-06-22T08:07:33.210Z,59.10
2018-06-22T08:10:01.700Z,58.90
2018-06-22T08:12:30.098Z,59.40
2018-06-22T08:14:58.625Z,59.90
2018-06-22T08:17:27.209Z,60.00
2018-06-22T08:19:55.765Z,60.30
2018-06-22T08:22:24.289Z,60.00
2018-06-22T08:24:52.829Z,61.00
2018-06-22T08:27:21.341Z,60.40
2018-06-22T08:29:49.890Z,61.00
2018-06-22T08:32:18.816Z,60.40
2018-06-22T08:34:47.399Z,60.60
2018-06-22T08:37:16.040Z,60.10
2018-06-22T08:39:44.632Z,60.10
2018-06-22T08:42:13.116Z,60.00
2018-06-22T08:44:41.820Z,59.40
2018-06-22T08:47:10.327Z,59.40
2018-06-22T08:49:38.888Z,59.00
2018-06-22T08:52:07.352Z,58.90
2018-06-22T08:57:03.986Z,59.00
2018-06-22T08:59:32.555Z,59.70
2018-06-22T09:02:00.974Z,59.70
2018-06-22T09:04:29.561Z,59.40
2018-06-22T09:06:58.008Z,59.30
2018-06-22T09:09:26.445Z,59.20
2018-06-22T09:11:54.932Z,59.00
2018-06-22T09:14:23.516Z,59.10
2018-06-22T09:16:51.980Z,58.80
2018-06-22T09:19:20.497Z,59.70
2018-06-22T09:21:49.597Z,60.10
2018-06-22T09:24:18.899Z,59.80
2018-06-22T09:26:47.413Z,59.60
2018-06-22T09:29:16.015Z,60.60
2018-06-22T09:31:44.459Z,60.50
2018-06-22T09:34:12.978Z,60.00
2018-06-22T09:36:41.547Z,59.90
2018-06-22T09:39:11.729Z,59.40
2018-06-22T09:41:40.434Z,59.50
2018-06-22T09:44:13.864Z,59.20
2018-06-22T09:46:42.358Z,59.20
2018-06-22T09:49:10.837Z,58.20
2018-06-22T09:51:39.393Z,59.30
2018-06-22T09:54:07.893Z,59.30
2018-06-22T09:56:36.279Z,59.10
2018-06-22T09:59:04.798Z,59.60
2018-06-22T10:01:33.264Z,59.40
2018-06-22T10:04:01.725Z,59.40
2018-06-22T10:06:30.249Z,59.70
2018-06-22T10:08:58.699Z,59.70
2018-06-22T10:11:27.255Z,59.00
2018-06-22T10:13:55.981Z,59.30
2018-06-22T10:16:24.511Z,59.60
2018-06-22T10:18:53.031Z,59.40
2018-06-22T10:21:21.513Z,59.40
2018-06-22T10:23:50.555Z,59.20
2018-06-22T10:26:19.269Z,59.10
2018-06-22T10:28:47.720Z,59.10
2018-06-22T10:31:16.177Z,59.70
2018-06-22T10:33:44.831Z,58.90
2018-06-22T10:36:13.398Z,59.00
2018-06-22T10:38:42.192Z,59.10
2018-06-22T10:41:11.677Z,58.80
2018-06-22T10:43:40.509Z,58.60
2018-06-22T10:46:09.002Z,58.70
2018-06-22T10:48:37.732Z,59.20
2018-06-22T10:51:06.247Z,58.80
2018-06-22T10:53:35.152Z,59.10
2018-06-22T10:56:03.664Z,59.40
2018-06-22T10:58:32.243Z,59.10
2018-06-22T11:01:00.812Z,59.00
2018-06-22T11:03:29.388Z,59.20
2018-06-22T11:05:57.844Z,58.70
2018-06-22T11:08:26.431Z,58.70
2018-06-22T11:10:54.887Z,58.90
2018-06-22T11:13:23.412Z,59.80
2018-06-22T11:15:51.843Z,59.90
2018-06-22T11:18:20.398Z,59.00
2018-06-22T11:20:49.037Z,58.80
2018-06-22T11:23:17.648Z,59.10
2018-06-22T11:25:46.091Z,59.10
2018-06-22T11:28:14.672Z,59.00
2018-06-22T11:30:43.887Z,58.80
2018-06-22T11:33:12.712Z,59.50
2018-06-22T11:35:41.935Z,59.10
2018-06-22T11:38:11.309Z,59.60
2018-06-22T11:40:41.106Z,59.30
2018-06-22T11:43:10.674Z,59.60
2018-06-22T11:45:39.642Z,60.00
2018-06-22T11:48:08.144Z,59.70
2018-06-22T11:50:36.585Z,59.90
2018-06-22T11:53:05.139Z,59.40
2018-06-22T11:55:33.864Z,59.60
2018-06-22T11:58:02.325Z,60.00
2018-06-22T12:00:30.834Z,60.10
2018-06-22T12:02:59.372Z,59.90
2018-06-22T12:05:27.881Z,59.20
2018-06-22T12:07:56.399Z,60.00
2018-06-22T12:10:24.888Z,59.40
2018-06-22T12:12:53.492Z,60.00
2018-06-22T12:15:22.001Z,59.90
2018-06-22T12:17:50.487Z,60.30
2018-06-22T12:20:18.921Z,60.50
2018-06-22T12:22:47.697Z,60.60
2018-06-22T12:25:16.175Z,60.00
2018-06-22T12:27:44.675Z,60.00
2018-06-22T12:30:13.107Z,60.10
2018-06-22T12:32:41.653Z,60.60
2018-06-22T12:35:10.120Z,60.60
2018-06-22T12:37:38.570Z,60.50
2018-06-22T12:40:07.016Z,60.70
2018-06-22T12:42:35.565Z,60.70
2018-06-22T12:45:04.093Z,61.40
2018-06-22T12:47:32.833Z,60.30
2018-06-22T12:50:01.338Z,60.40
2018-06-22T12:52:29.849Z,60.20
2018-06-22T12:54:58.288Z,60.50
2018-06-22T12:57:26.787Z,60.40
2018-06-22T12:59:55.284Z,60.10
2018-06-22T13:02:23.788Z,60.40
2018-06-22T13:04:52.273Z,60.70
2018-06-22T13:07:21.568Z,60.70
2018-06-22T13:09:50.051Z,60.50
2018-06-22T13:12:18.557Z,60.70
2018-06-22T13:14:46.981Z,60.90
2018-06-22T13:17:15.513Z,60.80
2018-06-22T13:19:44.036Z,61.20
2018-06-22T13:22:12.607Z,60.90
2018-06-22T13:24:41.077Z,60.90
2018-06-22T13:27:09.916Z,60.90
2018-06-22T13:29:38.398Z,60.90
2018-06-22T13:32:06.910Z,60.60
2018-06-22T13:34:35.396Z,61.10
2018-06-22T13:37:03.970Z,61.10
2018-06-22T13:39:32.473Z,60.70
2018-06-22T13:42:01.063Z,61.00
2018-06-22T13:44:29.563Z,60.70
2018-06-22T13:46:58.195Z,60.70
2018-06-22T13:49:26.706Z,60.40
2018-06-22T13:51:55.636Z,60.70
2018-06-22T13:54:24.180Z,60.30
2018-06-22T13:56:52.868Z,60.80
2018-06-22T13:59:21.562Z,60.00
2018-06-22T14:01:51.783Z,60.30
2018-06-22T14:04:25.797Z,60.00
2018-06-22T14:06:56.227Z,59.90
2018-06-22T14:09:24.812Z,60.60
2018-06-22T14:11:53.436Z,60.30
2018-06-22T14:14:22.022Z,61.00
2018-06-22T14:16:50.515Z,60.70
2018-06-22T14:19:19.147Z,61.20
2018-06-22T14:21:48.396Z,60.70
2018-06-22T14:24:16.898Z,60.70
2018-06-22T14:26:45.451Z,60.20
2018-06-22T14:29:13.925Z,59.70
2018-06-22T14:31:43.175Z,59.10
2018-06-22T14:34:11.781Z,59.80
2018-06-22T14:36:40.406Z,59.50
2018-06-22T14:39:09.441Z,59.50
2018-06-22T14:41:38.692Z,59.70
2018-06-22T14:44:07.270Z,59.50
2018-06-22T14:46:36.032Z,59.80
2018-06-22T14:49:04.749Z,59.30
2018-06-22T14:51:33.244Z,58.60
2018-06-22T14:54:07.133Z,58.70
2018-06-22T14:56:41.069Z,58.90
2018-06-22T14:59:15.098Z,59.50
2018-06-22T15:01:49.108Z,58.80
2018-06-22T15:04:23.122Z,58.80
2018-06-22T15:06:57.124Z,58.90
2018-06-22T15:09:25.877Z,59.10
2018-06-22T15:11:54.320Z,59.40
2018-06-22T15:14:22.977Z,59.10
2018-06-22T15:16:51.674Z,59.20
2018-06-22T15:19:20.265Z,58.90
2018-06-22T15:21:48.829Z,58.70
2018-06-22T15:24:17.336Z,58.50
2018-06-22T15:26:45.907Z,58.70
2018-06-22T15:29:14.338Z,59.10
2018-06-22T15:31:43.862Z,58.50
2018-06-22T15:35:21.633Z,58.30
2018-06-22T15:37:55.291Z,58.00
2018-06-22T15:40:29.284Z,58.30
2018-06-22T15:43:04.301Z,58.00
2018-06-22T15:45:38.561Z,58.30
2018-06-22T15:48:12.610Z,58.10
2018-06-22T15:50:46.684Z,58.20
2018-06-22T15:53:21.592Z,58.50
2018-06-22T15:55:50.824Z,58.60
2018-06-22T15:58:19.309Z,58.90
2018-06-22T16:00:48.074Z,58.90
2018-06-22T16:03:22.062Z,58.90
2018-06-22T16:05:50.530Z,58.90
2018-06-22T16:08:19.426Z,58.90
2018-06-22T16:10:47.908Z,58.30
2018-06-22T16:13:21.657Z,59.00
2018-06-22T16:15:55.538Z,58.90
2018-06-22T16:18:29.372Z,58.90
2018-06-22T16:21:03.436Z,58.70
2018-06-22T16:23:37.280Z,58.30
2018-06-22T16:26:11.505Z,58.00
2018-06-22T16:28:40.265Z,58.40
2018-06-22T16:31:09.467Z,58.90
2018-06-22T16:33:42.568Z,58.70
2018-06-22T16:36:11.686Z,58.20
2018-06-22T16:38:40.150Z,58.10
2018-06-22T16:41:09.799Z,57.80
2018-06-22T16:43:38.309Z,58.10
2018-06-22T16:46:07.935Z,58.20
2018-06-22T16:48:37.673Z,57.70
2018-06-22T16:51:06.501Z,58.00
2018-06-22T16:53:34.991Z,57.70
2018-06-22T16:56:03.548Z,58.50
2018-06-22T16:58:37.373Z,58.40
2018-06-22T17:01:07.307Z,58.70
2018-06-22T17:03:35.805Z,58.50
2018-06-22T17:06:04.576Z,58.70
2018-06-22T17:08:38.462Z,59.20
2018-06-22T17:11:12.291Z,58.80
2018-06-22T17:13:46.086Z,59.10
2018-06-22T17:16:20.291Z,59.50
2018-06-22T17:18:54.354Z,59.10
2018-06-22T17:21:23.172Z,58.80
2018-06-22T17:23:52.025Z,58.60
2018-06-22T17:26:20.499Z,58.40
2018-06-22T17:28:49.019Z,58.10
2018-06-22T17:31:17.487Z,57.50
2018-06-22T17:33:46.053Z,58.20
2018-06-22T17:36:14.577Z,58.40
2018-06-22T17:38:43.086Z,58.20
2018-06-22T17:41:11.614Z,57.90
2018-06-22T17:43:40.188Z,57.60
2018-06-22T17:46:09.327Z,57.90
2018-06-22T17:48:38.468Z,59.00
2018-06-22T17:51:06.946Z,59.70
2018-06-22T17:53:35.445Z,59.50
2018-06-22T17:56:03.983Z,58.50
2018-06-22T17:58:32.601Z,58.90
2018-06-22T18:01:06.400Z,59.70
2018-06-22T18:03:40.734Z,60.00
2018-06-22T18:06:15.480Z,59.50
2018-06-22T18:08:45.643Z,57.00
2018-06-22T18:11:19.553Z,59.70
2018-06-22T18:13:48.151Z,58.50
2018-06-22T18:16:16.718Z,59.90
2018-06-22T18:18:45.153Z,60.40
2018-06-22T18:21:14.025Z,59.50
2018-06-22T18:23:42.800Z,59.70
2018-06-22T18:26:11.376Z,59.80
2018-06-22T18:28:40.472Z,60.10
2018-06-22T19:53:12.556Z,61.30
2018-06-22T19:55:41.148Z,65.70
2018-06-22T19:58:10.041Z,66.00
2018-06-22T20:00:39.247Z,64.70
2018-06-22T20:03:08.362Z,65.60
2018-06-22T20:08:05.490Z,64.80
2018-06-22T20:10:34.158Z,65.10
2018-06-22T20:13:02.937Z,64.60
2018-06-22T20:15:31.536Z,65.00
2018-06-22T20:17:59.985Z,65.10
2018-06-22T20:20:28.579Z,66.00
2018-06-22T20:22:57.129Z,66.00
2018-06-22T20:25:31.068Z,65.90
2018-06-22T20:27:59.560Z,65.50
2018-06-22T20:30:28.181Z,65.90
2018-06-22T20:32:56.594Z,65.60
2018-06-22T20:35:30.707Z,65.70
2018-06-22T20:38:05.368Z,65.80
2018-06-22T20:40:39.151Z,65.20
2018-06-22T20:43:12.935Z,65.40
2018-06-22T20:45:47.072Z,66.10
2018-06-22T20:50:49.850Z,65.50
2018-06-22T20:53:18.442Z,65.40
2018-06-22T20:55:46.939Z,66.70
2018-06-22T20:58:15.439Z,66.70
2018-06-22T21:00:43.936Z,66.10
2018-06-22T21:03:12.438Z,66.40
2018-06-22T21:05:41.120Z,67.10
2018-06-22T21:08:10.432Z,67.20
2018-06-22T21:10:39.578Z,66.70
2018-06-22T21:13:08.754Z,66.10
2018-06-22T21:15:37.344Z,66.10
2018-06-22T21:18:06.660Z,66.30
2018-06-22T21:20:35.107Z,66.40
2018-06-22T21:23:03.614Z,67.10
2018-06-22T21:25:32.199Z,67.20
2018-06-22T21:28:05.988Z,67.30
2018-06-22T21:30:39.688Z,67.50
2018-06-22T21:33:13.530Z,67.60
2018-06-22T21:35:47.972Z,68.20
2018-06-22T21:38:21.993Z,68.00
2018-06-22T21:40:50.645Z,68.40
2018-06-22T21:43:19.224Z,68.30
2018-06-22T21:45:47.764Z,69.00
2018-06-22T21:48:16.353Z,68.30
2018-06-22T21:50:44.779Z,68.40
2018-06-22T21:53:13.401Z,68.50
2018-06-22T21:55:41.940Z,68.10
2018-06-22T22:00:39.845Z,67.80
2018-06-22T22:03:08.806Z,67.90
2018-06-22T22:05:37.224Z,67.90
2018-06-22T22:08:05.932Z,68.30
2018-06-22T22:10:39.652Z,67.90
2018-06-22T22:13:08.696Z,68.30
2018-06-22T22:15:38.078Z,68.30
2018-06-22T22:18:06.576Z,69.00
2018-06-22T22:20:36.159Z,68.90
2018-06-22T22:23:05.362Z,68.80
2018-06-22T22:25:34.316Z,68.10
2018-06-22T22:28:02.871Z,68.00
2018-06-22T22:30:32.428Z,67.70
2018-06-22T22:33:00.884Z,68.10
2018-06-22T22:35:29.368Z,68.10
2018-06-22T22:37:57.920Z,69.90
2018-06-22T22:40:27.458Z,70.10
2018-06-22T22:42:55.901Z,70.10
2018-06-22T22:45:24.375Z,71.30
2018-06-22T22:47:52.848Z,71.10
2018-06-22T22:50:23.160Z,71.10
2018-06-22T22:52:51.603Z,70.80
2018-06-22T22:55:20.192Z,71.10
2018-06-22T22:57:48.690Z,70.80
2018-06-22T23:00:17.335Z,70.40
2018-06-22T23:02:45.796Z,70.30
2018-06-22T23:05:14.314Z,70.10
2018-06-22T23:07:42.735Z,70.10
2018-06-22T23:10:11.995Z,70.30
2018-06-22T23:12:41.026Z,70.50
2018-06-22T23:15:09.569Z,70.50
2018-06-22T23:17:38.425Z,70.80
2018-06-22T23:20:07.342Z,70.70
2018-06-22T23:22:47.207Z,70.80
2018-06-22T23:25:16.094Z,70.40
2018-06-22T23:29:13.911Z,70.20
2018-06-22T23:31:42.422Z,69.90
2018-06-22T23:34:12.028Z,71.00
2018-06-22T23:36:41.344Z,71.30
2018-06-22T23:39:10.789Z,71.30
2018-06-22T23:41:40.474Z,71.60
2018-06-22T23:44:09.608Z,71.70
2018-06-22T23:46:38.180Z,71.60
2018-06-22T23:49:07.023Z,71.40
2018-06-22T23:51:35.633Z,71.10
2018-06-22T23:54:04.834Z,71.40
2018-06-22T23:56:33.752Z,71.50
2018-06-22T23:59:02.301Z,71.70
