createdAt,value
2023-04-27T00:01:20.496Z,8.37
2023-04-27T00:05:03.862Z,8.36
2023-04-27T00:08:48.118Z,8.37
2023-04-27T00:12:30.787Z,8.34
2023-04-27T00:16:13.578Z,8.31
2023-04-27T00:19:56.321Z,8.28
2023-04-27T00:23:38.968Z,8.23
2023-04-27T00:27:22.963Z,8.25
2023-04-27T00:31:05.917Z,8.26
2023-04-27T00:34:48.560Z,8.27
2023-04-27T00:38:31.591Z,8.27
2023-04-27T00:42:19.578Z,8.29
2023-04-27T00:46:03.689Z,8.30
2023-04-27T00:49:46.409Z,8.30
2023-04-27T00:53:29.210Z,8.32
2023-04-27T00:57:12.010Z,8.32
2023-04-27T01:00:54.771Z,8.32
2023-04-27T01:04:38.886Z,8.33
2023-04-27T01:08:21.595Z,8.31
2023-04-27T01:12:04.666Z,8.31
2023-04-27T01:15:47.296Z,8.31
2023-04-27T01:19:31.231Z,8.31
2023-04-27T01:23:17.328Z,8.26
2023-04-27T01:27:00.227Z,8.23
2023-04-27T01:30:42.840Z,8.22
2023-04-27T01:34:25.453Z,8.23
2023-04-27T01:38:08.114Z,8.23
2023-04-27T01:41:52.148Z,8.23
2023-04-27T01:45:34.772Z,8.23
2023-04-27T01:49:17.478Z,8.22
2023-04-27T01:53:00.130Z,8.20
2023-04-27T01:56:43.115Z,8.18
2023-04-27T02:00:27.222Z,8.14
2023-04-27T02:04:09.986Z,8.10
2023-04-27T02:07:52.783Z,8.06
2023-04-27T02:11:35.430Z,8.01
2023-04-27T02:15:18.415Z,7.94
2023-04-27T02:19:03.117Z,7.88
2023-04-27T02:22:45.901Z,7.85
2023-04-27T02:26:29.494Z,7.80
2023-04-27T02:30:12.906Z,7.73
2023-04-27T02:33:58.689Z,7.72
2023-04-27T02:37:42.691Z,7.67
2023-04-27T02:41:27.945Z,7.64
2023-04-27T02:45:11.154Z,7.60
2023-04-27T02:48:53.786Z,7.57
2023-04-27T02:52:36.450Z,7.52
2023-04-27T02:56:20.671Z,7.47
2023-04-27T03:00:06.877Z,7.42
2023-04-27T03:03:49.700Z,7.35
2023-04-27T03:07:32.492Z,7.35
2023-04-27T03:11:15.078Z,7.32
2023-04-27T03:14:59.659Z,7.26
2023-04-27T03:18:42.298Z,7.24
2023-04-27T03:22:25.004Z,7.20
2023-04-27T03:26:08.462Z,7.19
2023-04-27T03:29:52.738Z,7.21
2023-04-27T03:33:37.424Z,7.23
2023-04-27T03:37:20.061Z,7.26
2023-04-27T03:41:02.716Z,7.26
2023-04-27T03:44:48.221Z,7.29
2023-04-27T03:48:30.957Z,7.35
2023-04-27T03:52:14.942Z,7.34
2023-04-27T03:55:57.557Z,7.33
2023-04-27T03:59:40.176Z,7.34
2023-04-27T04:03:23.001Z,7.34
2023-04-27T04:07:05.850Z,7.35
2023-04-27T04:10:49.848Z,7.36
2023-04-27T04:14:32.529Z,7.39
2023-04-27T04:18:15.174Z,7.41
2023-04-27T04:21:57.867Z,7.41
2023-04-27T04:25:41.615Z,7.42
2023-04-27T04:29:25.686Z,7.43
2023-04-27T04:33:08.710Z,7.44
2023-04-27T04:36:52.266Z,7.52
2023-04-27T04:40:34.988Z,7.52
2023-04-27T04:44:17.702Z,7.47
2023-04-27T04:48:02.086Z,7.46
2023-04-27T04:51:45.625Z,7.47
2023-04-27T04:55:31.197Z,7.52
2023-04-27T04:59:14.046Z,7.57
2023-04-27T05:02:56.978Z,7.61
2023-04-27T05:06:41.652Z,7.71
2023-04-27T05:10:24.258Z,7.78
2023-04-27T05:14:09.494Z,7.75
2023-04-27T05:17:54.103Z,7.77
2023-04-27T05:21:36.768Z,7.79
2023-04-27T05:25:20.863Z,7.80
2023-04-27T05:29:03.506Z,7.89
2023-04-27T05:32:46.279Z,7.97
2023-04-27T05:36:29.306Z,8.02
2023-04-27T05:40:12.472Z,8.16
2023-04-27T05:43:56.453Z,8.29
2023-04-27T05:47:39.218Z,8.50
2023-04-27T05:51:23.830Z,8.72
2023-04-27T05:55:08.056Z,8.90
2023-04-27T05:58:50.946Z,9.05
2023-04-27T06:02:35.259Z,9.14
2023-04-27T06:06:18.017Z,9.22
2023-04-27T06:10:03.084Z,9.23
2023-04-27T06:13:46.312Z,9.20
2023-04-27T06:17:28.983Z,9.21
2023-04-27T06:21:12.989Z,9.33
2023-04-27T06:24:55.605Z,9.44
2023-04-27T06:28:38.278Z,9.48
2023-04-27T06:32:21.027Z,9.44
2023-04-27T06:36:03.706Z,9.49
2023-04-27T06:39:47.958Z,9.60
2023-04-27T06:43:30.956Z,9.63
2023-04-27T06:47:13.723Z,9.51
2023-04-27T06:50:56.582Z,9.48
2023-04-27T06:54:39.224Z,9.37
2023-04-27T06:58:27.032Z,9.41
2023-04-27T07:02:09.698Z,9.57
2023-04-27T07:05:53.095Z,9.78
2023-04-27T07:09:37.708Z,9.97
2023-04-27T07:13:20.361Z,10.18
2023-04-27T07:17:04.424Z,10.28
2023-04-27T07:20:47.070Z,10.32
2023-04-27T07:24:29.832Z,10.33
2023-04-27T07:28:12.781Z,10.38
2023-04-27T07:31:55.680Z,10.40
2023-04-27T07:35:40.095Z,10.41
2023-04-27T07:39:23.494Z,10.53
2023-04-27T07:43:06.159Z,10.67
2023-04-27T07:46:49.415Z,10.90
2023-04-27T07:50:32.938Z,11.03
2023-04-27T07:54:17.086Z,11.08
2023-04-27T07:57:59.806Z,11.16
2023-04-27T08:01:42.904Z,11.24
2023-04-27T08:05:25.853Z,11.34
2023-04-27T08:09:09.484Z,11.40
2023-04-27T08:12:53.489Z,11.58
2023-04-27T08:16:36.578Z,11.55
2023-04-27T08:20:19.301Z,11.55
2023-04-27T08:24:02.359Z,11.53
2023-04-27T08:27:45.006Z,11.51
2023-04-27T08:31:29.045Z,11.66
2023-04-27T08:35:14.810Z,11.61
2023-04-27T08:38:57.501Z,11.58
2023-04-27T08:42:41.592Z,11.54
2023-04-27T08:46:27.002Z,11.57
2023-04-27T08:50:12.195Z,11.67
2023-04-27T08:53:56.564Z,11.71
2023-04-27T08:57:39.322Z,11.91
2023-04-27T09:01:22.640Z,12.03
2023-04-27T09:05:06.464Z,12.24
2023-04-27T09:08:51.485Z,12.32
2023-04-27T09:12:34.088Z,12.39
2023-04-27T09:16:17.168Z,12.35
2023-04-27T09:20:08.908Z,12.28
2023-04-27T09:23:53.588Z,12.21
2023-04-27T09:27:36.413Z,12.18
2023-04-27T09:31:19.455Z,12.27
2023-04-27T09:35:02.203Z,12.45
2023-04-27T09:38:45.086Z,12.61
2023-04-27T09:42:29.140Z,12.66
2023-04-27T09:46:12.478Z,12.65
2023-04-27T09:49:55.225Z,12.83
2023-04-27T09:53:41.722Z,12.94
2023-04-27T09:57:32.252Z,12.96
2023-04-27T10:01:24.032Z,13.16
2023-04-27T10:05:21.408Z,13.11
2023-04-27T10:09:07.437Z,13.03
2023-04-27T10:13:07.402Z,13.13
2023-04-27T10:16:53.368Z,13.23
2023-04-27T10:20:37.553Z,13.36
2023-04-27T10:24:20.372Z,13.32
2023-04-27T10:28:04.803Z,13.36
2023-04-27T10:31:49.915Z,13.49
2023-04-27T10:35:37.334Z,13.66
2023-04-27T10:39:35.939Z,13.66
2023-04-27T10:43:29.959Z,13.62
2023-04-27T10:47:16.791Z,13.77
2023-04-27T10:50:59.866Z,13.82
2023-04-27T10:54:46.847Z,13.91
2023-04-27T10:58:41.512Z,13.91
2023-04-27T11:02:31.359Z,14.03
2023-04-27T11:06:14.129Z,14.25
2023-04-27T11:09:56.922Z,14.38
2023-04-27T11:13:41.415Z,14.31
2023-04-27T11:17:30.125Z,14.22
2023-04-27T11:21:13.965Z,14.15
2023-04-27T11:24:56.988Z,14.46
2023-04-27T11:28:41.131Z,14.31
2023-04-27T11:32:24.807Z,14.40
2023-04-27T11:36:17.537Z,14.44
2023-04-27T11:40:01.399Z,14.34
2023-04-27T11:43:47.016Z,14.51
2023-04-27T11:47:31.437Z,14.45
2023-04-27T11:51:14.106Z,14.58
2023-04-27T11:54:56.954Z,14.60
2023-04-27T11:58:40.550Z,14.67
2023-04-27T12:02:24.913Z,14.77
2023-04-27T12:06:22.021Z,14.74
2023-04-27T12:10:13.555Z,14.84
2023-04-27T12:13:56.747Z,14.95
2023-04-27T12:17:41.549Z,15.17
2023-04-27T12:21:24.235Z,15.33
2023-04-27T12:25:08.647Z,15.78
2023-04-27T12:28:51.302Z,15.72
2023-04-27T12:32:34.027Z,15.52
2023-04-27T12:36:18.194Z,15.42
2023-04-27T12:40:00.947Z,15.57
2023-04-27T12:43:43.889Z,15.91
2023-04-27T12:47:46.365Z,16.19
2023-04-27T12:51:31.126Z,16.53
2023-04-27T12:55:28.990Z,16.63
2023-04-27T12:59:16.756Z,16.85
2023-04-27T13:02:59.483Z,16.87
2023-04-27T13:06:43.622Z,16.58
2023-04-27T13:10:26.334Z,16.29
2023-04-27T13:14:09.887Z,16.10
2023-04-27T13:17:53.253Z,15.99
2023-04-27T13:21:36.144Z,15.97
2023-04-27T13:25:20.826Z,16.00
2023-04-27T13:29:04.735Z,15.77
2023-04-27T13:32:47.492Z,15.82
2023-04-27T13:36:30.232Z,16.11
2023-04-27T13:40:13.483Z,16.33
2023-04-27T13:43:57.498Z,16.45
2023-04-27T13:47:40.718Z,16.45
2023-04-27T13:51:23.499Z,16.56
2023-04-27T13:55:06.929Z,16.53
2023-04-27T13:58:49.738Z,16.23
2023-04-27T14:02:35.958Z,15.94
2023-04-27T14:06:18.648Z,15.70
2023-04-27T14:10:01.280Z,15.56
2023-04-27T14:13:43.909Z,15.39
2023-04-27T14:17:26.763Z,15.35
2023-04-27T14:21:11.131Z,15.32
2023-04-27T14:24:53.915Z,15.32
2023-04-27T14:28:36.830Z,15.34
2023-04-27T14:32:19.648Z,15.36
2023-04-27T14:36:02.356Z,15.40
2023-04-27T14:39:46.533Z,15.51
2023-04-27T14:43:29.198Z,15.51
2023-04-27T14:47:11.832Z,15.49
2023-04-27T14:50:54.643Z,15.57
2023-04-27T14:54:38.452Z,15.81
2023-04-27T14:58:22.430Z,16.13
2023-04-27T15:02:05.095Z,16.27
2023-04-27T15:05:47.737Z,16.37
2023-04-27T15:09:30.403Z,16.28
2023-04-27T15:13:13.045Z,16.18
2023-04-27T15:16:57.047Z,16.23
2023-04-27T15:20:39.717Z,16.31
2023-04-27T15:24:22.362Z,16.50
2023-04-27T15:28:05.157Z,16.65
2023-04-27T15:31:48.342Z,16.82
2023-04-27T15:35:32.478Z,16.95
2023-04-27T15:39:15.436Z,17.11
2023-04-27T15:42:58.964Z,17.21
2023-04-27T15:46:41.723Z,17.34
2023-04-27T15:50:24.515Z,17.47
2023-04-27T15:54:08.521Z,17.49
2023-04-27T15:57:51.268Z,17.38
2023-04-27T16:01:33.914Z,17.57
2023-04-27T16:05:16.676Z,18.15
2023-04-27T16:08:59.302Z,18.38
2023-04-27T16:12:43.301Z,19.30
2023-04-27T16:16:26.768Z,19.77
2023-04-27T16:20:10.120Z,19.49
2023-04-27T16:23:52.721Z,19.10
2023-04-27T16:27:35.330Z,18.75
2023-04-27T16:31:19.330Z,18.40
2023-04-27T16:35:01.989Z,18.10
2023-04-27T16:38:44.636Z,17.84
2023-04-27T16:42:27.287Z,17.90
2023-04-27T16:46:11.365Z,18.08
2023-04-27T16:49:55.460Z,18.00
2023-04-27T16:53:38.231Z,17.94
2023-04-27T16:57:21.120Z,17.81
2023-04-27T17:01:04.685Z,17.61
2023-04-27T17:04:47.481Z,17.51
2023-04-27T17:08:43.018Z,17.41
2023-04-27T17:12:26.156Z,17.30
2023-04-27T17:16:11.663Z,17.21
2023-04-27T17:19:54.336Z,17.10
2023-04-27T17:23:38.666Z,17.01
2023-04-27T17:27:22.100Z,16.95
2023-04-27T17:31:04.869Z,16.88
2023-04-27T17:34:47.565Z,16.84
2023-04-27T17:38:30.254Z,16.74
2023-04-27T17:42:14.220Z,16.53
2023-04-27T17:45:56.870Z,16.37
2023-04-27T17:49:39.503Z,16.24
2023-04-27T17:53:22.116Z,16.14
2023-04-27T17:57:05.074Z,15.98
2023-04-27T18:00:49.140Z,15.87
2023-04-27T18:04:31.964Z,15.70
2023-04-27T18:08:14.667Z,15.51
2023-04-27T18:11:57.283Z,15.36
2023-04-27T18:15:39.971Z,15.24
2023-04-27T18:19:23.935Z,15.10
2023-04-27T18:23:06.585Z,14.97
2023-04-27T18:26:49.304Z,14.82
2023-04-27T18:30:32.090Z,14.67
2023-04-27T18:34:14.718Z,14.51
2023-04-27T18:37:58.696Z,14.39
2023-04-27T18:41:41.338Z,14.29
2023-04-27T18:45:24.020Z,14.17
2023-04-27T18:49:06.671Z,14.05
2023-04-27T18:52:49.400Z,13.97
2023-04-27T18:56:33.391Z,13.87
2023-04-27T19:00:17.027Z,13.80
2023-04-27T19:04:00.387Z,13.73
2023-04-27T19:07:43.250Z,13.69
2023-04-27T19:11:25.957Z,13.57
2023-04-27T19:15:11.499Z,13.50
2023-04-27T19:18:54.337Z,13.43
2023-04-27T19:22:37.136Z,13.34
2023-04-27T19:26:19.765Z,13.27
2023-04-27T19:30:03.832Z,13.19
2023-04-27T19:37:37.311Z,13.01
2023-04-27T19:41:19.955Z,12.94
2023-04-27T19:45:03.917Z,12.87
2023-04-27T19:48:47.938Z,12.78
2023-04-27T19:52:31.249Z,12.71
2023-04-27T19:56:13.896Z,12.65
2023-04-27T19:59:57.001Z,12.59
2023-04-27T20:03:40.139Z,12.51
2023-04-27T20:07:26.765Z,12.47
2023-04-27T20:11:09.445Z,12.44
2023-04-27T20:14:52.111Z,12.35
2023-04-27T20:18:34.997Z,12.25
2023-04-27T20:22:17.679Z,12.20
2023-04-27T20:26:01.725Z,12.20
2023-04-27T20:29:46.523Z,12.15
2023-04-27T20:33:29.233Z,12.04
2023-04-27T20:37:11.852Z,12.00
2023-04-27T20:40:54.791Z,11.98
2023-04-27T20:44:39.042Z,11.90
2023-04-27T20:48:21.776Z,12.04
2023-04-27T20:52:04.471Z,12.21
2023-04-27T20:55:47.238Z,12.04
2023-04-27T20:59:29.852Z,11.95
2023-04-27T21:03:14.213Z,11.89
2023-04-27T21:06:56.944Z,11.81
2023-04-27T21:10:39.602Z,11.76
2023-04-27T21:14:22.227Z,11.68
2023-04-27T21:18:07.880Z,11.63
2023-04-27T21:21:53.713Z,11.60
2023-04-27T21:25:36.401Z,11.58
2023-04-27T21:29:19.192Z,11.53
2023-04-27T21:33:01.832Z,11.50
2023-04-27T21:36:44.439Z,11.48
2023-04-27T21:40:28.485Z,11.41
2023-04-27T21:44:11.236Z,11.37
2023-04-27T21:47:53.941Z,11.30
2023-04-27T21:51:36.943Z,11.22
2023-04-27T21:55:19.663Z,11.17
2023-04-27T21:59:04.020Z,11.06
2023-04-27T22:02:47.066Z,10.98
2023-04-27T22:06:30.669Z,10.92
2023-04-27T22:10:13.306Z,10.87
2023-04-27T22:13:56.233Z,10.80
2023-04-27T22:17:40.631Z,10.77
2023-04-27T22:21:23.294Z,10.77
2023-04-27T22:25:06.795Z,10.71
2023-04-27T22:28:49.533Z,10.68
2023-04-27T22:32:32.662Z,10.66
2023-04-27T22:36:16.824Z,10.67
2023-04-27T22:39:59.461Z,10.63
2023-04-27T22:43:42.089Z,10.61
2023-04-27T22:47:25.423Z,10.61
2023-04-27T22:51:09.606Z,10.56
2023-04-27T22:54:54.931Z,10.54
2023-04-27T22:58:37.555Z,10.51
2023-04-27T23:02:20.215Z,10.50
2023-04-27T23:06:02.898Z,10.50
2023-04-27T23:09:45.943Z,10.49
2023-04-27T23:13:30.048Z,10.47
2023-04-27T23:17:12.709Z,10.44
2023-04-27T23:20:55.594Z,10.42
2023-04-27T23:24:38.254Z,10.42
2023-04-27T23:28:22.373Z,10.37
2023-04-27T23:32:07.529Z,10.35
2023-04-27T23:35:50.190Z,10.34
2023-04-27T23:39:32.823Z,10.35
2023-04-27T23:43:15.585Z,10.35
2023-04-27T23:46:58.408Z,10.34
2023-04-27T23:50:42.370Z,10.30
2023-04-27T23:54:25.971Z,10.31
2023-04-27T23:58:08.619Z,10.33
