createdAt,value
2023-04-09T00:00:43.435Z,9.10
2023-04-09T00:03:10.452Z,9.00
2023-04-09T00:05:41.415Z,8.90
2023-04-09T00:08:08.612Z,8.90
2023-04-09T00:10:35.715Z,8.90
2023-04-09T00:13:03.052Z,8.80
2023-04-09T00:15:31.685Z,8.80
2023-04-09T00:17:59.566Z,8.80
2023-04-09T00:20:26.627Z,8.70
2023-04-09T00:22:54.108Z,8.70
2023-04-09T00:25:21.202Z,8.70
2023-04-09T00:27:48.008Z,8.70
2023-04-09T00:30:14.997Z,8.70
2023-04-09T00:32:42.241Z,8.70
2023-04-09T00:35:09.450Z,8.70
2023-04-09T00:37:36.245Z,8.70
2023-04-09T00:40:03.744Z,8.70
2023-04-09T00:42:35.065Z,8.70
2023-04-09T00:45:01.962Z,8.70
2023-04-09T00:47:31.027Z,8.70
2023-04-09T00:49:58.228Z,8.70
2023-04-09T00:52:25.768Z,8.70
2023-04-09T00:54:53.200Z,8.60
2023-04-09T00:57:20.484Z,8.60
2023-04-09T00:59:47.405Z,8.50
2023-04-09T01:02:14.306Z,8.30
2023-04-09T01:04:43.130Z,8.30
2023-04-09T01:07:54.216Z,8.30
2023-04-09T01:10:43.173Z,8.30
2023-04-09T01:13:23.015Z,8.30
2023-04-09T01:15:56.983Z,8.30
2023-04-09T01:18:33.090Z,8.20
2023-04-09T01:21:07.008Z,8.30
2023-04-09T01:23:42.969Z,8.20
2023-04-09T01:26:34.305Z,8.20
2023-04-09T01:29:02.852Z,8.10
2023-04-09T01:31:36.664Z,8.10
2023-04-09T01:34:05.333Z,8.10
2023-04-09T01:36:33.330Z,8.00
2023-04-09T01:39:03.788Z,8.00
2023-04-09T01:41:32.745Z,8.00
2023-04-09T01:44:02.136Z,8.10
2023-04-09T01:46:30.190Z,8.10
2023-04-09T01:48:57.575Z,8.10
2023-04-09T01:51:24.916Z,8.10
2023-04-09T01:53:51.742Z,8.10
2023-04-09T01:56:18.565Z,8.10
2023-04-09T01:58:45.600Z,8.10
2023-04-09T02:01:28.447Z,8.20
2023-04-09T02:04:00.511Z,8.10
2023-04-09T02:06:51.020Z,8.10
2023-04-09T02:09:20.443Z,8.20
2023-04-09T02:11:53.141Z,8.20
2023-04-09T02:14:22.527Z,8.20
2023-04-09T02:16:49.585Z,8.30
2023-04-09T02:19:16.538Z,8.30
2023-04-09T02:21:44.577Z,8.20
2023-04-09T02:24:11.404Z,8.30
2023-04-09T02:26:38.264Z,8.30
2023-04-09T02:29:05.212Z,8.30
2023-04-09T02:31:32.017Z,8.40
2023-04-09T02:33:58.896Z,8.50
2023-04-09T02:36:26.623Z,8.40
2023-04-09T02:38:53.665Z,8.40
2023-04-09T02:41:21.176Z,8.50
2023-04-09T02:43:48.152Z,8.60
2023-04-09T02:46:14.958Z,8.70
2023-04-09T02:48:41.782Z,8.70
2023-04-09T02:51:08.791Z,8.70
2023-04-09T02:53:37.687Z,8.70
2023-04-09T02:56:04.936Z,8.70
2023-04-09T02:58:31.883Z,8.70
2023-04-09T03:00:58.692Z,8.70
2023-04-09T03:03:25.989Z,8.60
2023-04-09T03:05:53.000Z,8.70
2023-04-09T03:08:19.824Z,8.80
2023-04-09T03:10:46.757Z,9.00
2023-04-09T03:13:13.708Z,9.00
2023-04-09T03:15:41.242Z,9.10
2023-04-09T03:18:08.083Z,9.20
2023-04-09T03:20:38.531Z,9.20
2023-04-09T03:23:05.452Z,9.30
2023-04-09T03:25:32.254Z,9.40
2023-04-09T03:27:59.129Z,9.30
2023-04-09T03:30:26.013Z,9.40
2023-04-09T03:32:52.908Z,9.40
2023-04-09T03:35:19.824Z,9.40
2023-04-09T03:37:46.791Z,9.50
2023-04-09T03:40:14.125Z,9.50
2023-04-09T03:42:43.324Z,9.60
2023-04-09T03:45:10.451Z,9.60
2023-04-09T03:47:37.296Z,9.50
2023-04-09T03:50:04.330Z,9.60
2023-04-09T03:52:31.202Z,9.50
2023-04-09T03:54:57.991Z,9.50
2023-04-09T03:57:24.964Z,9.50
2023-04-09T03:59:51.802Z,9.40
2023-04-09T04:02:18.700Z,9.50
2023-04-09T04:04:46.428Z,9.50
2023-04-09T04:07:13.448Z,9.50
2023-04-09T04:09:40.364Z,9.50
2023-04-09T04:12:07.336Z,9.50
2023-04-09T04:14:37.267Z,9.50
2023-04-09T04:17:04.070Z,9.50
2023-04-09T04:19:31.193Z,9.50
2023-04-09T04:21:57.925Z,9.50
2023-04-09T04:24:24.787Z,9.40
2023-04-09T04:26:51.697Z,9.40
2023-04-09T04:29:18.587Z,9.50
2023-04-09T04:31:45.594Z,9.40
2023-04-09T04:34:12.507Z,9.40
2023-04-09T04:36:39.523Z,9.40
2023-04-09T04:39:06.310Z,9.40
2023-04-09T04:41:33.171Z,9.50
2023-04-09T04:44:00.206Z,9.50
2023-04-09T04:46:27.064Z,9.50
2023-04-09T04:48:54.125Z,9.50
2023-04-09T04:51:22.938Z,9.50
2023-04-09T04:53:49.823Z,9.70
2023-04-09T04:56:16.880Z,9.80
2023-04-09T04:58:44.206Z,9.90
2023-04-09T05:01:11.391Z,9.90
2023-04-09T05:03:38.308Z,9.70
2023-04-09T05:06:05.407Z,9.70
2023-04-09T05:08:32.180Z,9.80
2023-04-09T05:10:58.964Z,9.90
2023-04-09T05:13:26.007Z,9.80
2023-04-09T05:15:52.915Z,9.80
2023-04-09T05:18:20.038Z,9.70
2023-04-09T05:20:46.925Z,9.60
2023-04-09T05:23:13.766Z,9.60
2023-04-09T05:25:40.917Z,9.50
2023-04-09T05:28:07.744Z,9.50
2023-04-09T05:30:34.738Z,9.50
2023-04-09T05:33:01.673Z,9.60
2023-04-09T05:35:28.595Z,9.70
2023-04-09T05:37:55.665Z,9.80
2023-04-09T05:40:22.620Z,9.70
2023-04-09T05:42:49.436Z,9.60
2023-04-09T05:45:16.465Z,9.60
2023-04-09T05:47:43.292Z,9.60
2023-04-09T05:50:10.515Z,9.60
2023-04-09T05:52:37.629Z,9.60
2023-04-09T05:55:05.489Z,9.70
2023-04-09T05:57:32.740Z,9.90
2023-04-09T05:59:59.616Z,10.00
2023-04-09T06:02:26.754Z,9.80
2023-04-09T06:04:53.770Z,9.90
2023-04-09T06:07:21.159Z,10.00
2023-04-09T06:09:48.226Z,10.00
2023-04-09T06:12:15.814Z,10.10
2023-04-09T06:14:44.782Z,9.80
2023-04-09T06:17:11.580Z,9.80
2023-04-09T06:19:38.461Z,9.90
2023-04-09T06:22:05.465Z,10.00
2023-04-09T06:24:33.325Z,9.90
2023-04-09T06:27:00.516Z,9.80
2023-04-09T06:29:27.374Z,9.70
2023-04-09T06:31:54.250Z,9.80
2023-04-09T06:34:21.140Z,9.80
2023-04-09T06:36:48.040Z,9.80
2023-04-09T06:39:14.843Z,9.90
2023-04-09T06:41:41.891Z,9.80
2023-04-09T06:44:08.771Z,9.90
2023-04-09T06:46:35.737Z,10.00
2023-04-09T06:49:02.555Z,10.10
2023-04-09T06:51:29.441Z,10.20
2023-04-09T06:53:56.464Z,10.30
2023-04-09T06:56:23.316Z,10.20
2023-04-09T06:58:50.132Z,10.30
2023-04-09T07:01:17.479Z,10.40
2023-04-09T07:03:44.698Z,10.30
2023-04-09T07:06:11.617Z,10.20
2023-04-09T07:08:38.548Z,10.30
2023-04-09T07:11:05.384Z,10.30
2023-04-09T07:13:33.166Z,10.20
2023-04-09T07:16:00.608Z,10.20
2023-04-09T07:18:27.485Z,10.40
2023-04-09T07:20:55.282Z,10.50
2023-04-09T07:23:22.926Z,10.40
2023-04-09T07:25:49.728Z,10.50
2023-04-09T07:28:16.652Z,10.40
2023-04-09T07:30:43.461Z,10.50
2023-04-09T07:33:13.077Z,10.60
2023-04-09T07:35:40.031Z,10.70
2023-04-09T07:38:07.239Z,10.80
2023-04-09T07:40:34.922Z,10.90
2023-04-09T07:43:01.716Z,11.10
2023-04-09T07:45:28.578Z,11.10
2023-04-09T07:47:55.501Z,11.20
2023-04-09T07:50:22.644Z,11.10
2023-04-09T07:52:49.523Z,10.90
2023-04-09T07:55:18.450Z,10.90
2023-04-09T07:57:45.353Z,11.00
2023-04-09T08:00:12.814Z,11.00
2023-04-09T08:02:41.263Z,10.90
2023-04-09T08:05:08.984Z,11.00
2023-04-09T08:07:37.130Z,11.10
2023-04-09T08:10:04.861Z,11.10
2023-04-09T08:12:31.707Z,11.00
2023-04-09T08:14:58.778Z,11.10
2023-04-09T08:17:25.765Z,11.20
2023-04-09T08:19:53.099Z,11.50
2023-04-09T08:22:19.902Z,11.60
2023-04-09T08:24:51.987Z,11.60
2023-04-09T08:27:19.296Z,11.70
2023-04-09T08:29:46.153Z,11.50
2023-04-09T08:32:13.063Z,11.80
2023-04-09T08:34:40.059Z,11.90
2023-04-09T08:37:07.065Z,11.90
2023-04-09T08:39:34.305Z,11.70
2023-04-09T08:42:01.856Z,11.60
2023-04-09T08:44:29.696Z,11.80
2023-04-09T08:46:58.474Z,11.90
2023-04-09T08:49:26.463Z,11.90
2023-04-09T08:51:53.399Z,12.00
2023-04-09T08:54:20.454Z,12.00
2023-04-09T08:56:47.883Z,12.30
2023-04-09T08:59:21.269Z,12.40
2023-04-09T09:01:54.115Z,12.50
2023-04-09T09:04:21.277Z,12.50
2023-04-09T09:06:48.130Z,12.50
2023-04-09T09:09:16.669Z,12.30
2023-04-09T09:11:48.621Z,12.60
2023-04-09T09:14:17.496Z,12.70
2023-04-09T09:16:56.677Z,12.60
2023-04-09T09:19:26.810Z,12.50
2023-04-09T09:22:02.591Z,12.60
2023-04-09T09:24:29.570Z,12.90
2023-04-09T09:26:57.495Z,13.00
2023-04-09T09:29:25.290Z,13.10
2023-04-09T09:31:53.995Z,13.00
2023-04-09T09:34:22.425Z,13.60
2023-04-09T09:36:49.617Z,13.50
2023-04-09T09:39:17.776Z,13.50
2023-04-09T09:41:46.006Z,13.70
2023-04-09T09:44:30.687Z,13.30
2023-04-09T09:46:58.719Z,13.20
2023-04-09T09:49:25.577Z,13.40
2023-04-09T09:51:56.085Z,13.60
2023-04-09T09:54:25.541Z,13.50
2023-04-09T09:56:55.955Z,13.40
2023-04-09T09:59:32.221Z,13.70
2023-04-09T10:02:05.983Z,14.20
2023-04-09T10:04:36.762Z,14.30
2023-04-09T10:07:05.914Z,13.90
2023-04-09T10:09:35.959Z,14.60
2023-04-09T10:12:05.021Z,14.40
2023-04-09T10:14:32.021Z,14.30
2023-04-09T10:16:59.003Z,14.20
2023-04-09T10:19:25.985Z,14.00
2023-04-09T10:22:01.651Z,14.20
2023-04-09T10:24:28.565Z,14.30
2023-04-09T10:26:56.019Z,14.50
2023-04-09T10:29:29.245Z,14.40
2023-04-09T10:32:07.272Z,14.20
2023-04-09T10:34:42.478Z,14.40
2023-04-09T10:37:30.941Z,14.90
2023-04-09T10:39:58.813Z,14.70
2023-04-09T10:42:40.309Z,14.60
2023-04-09T10:45:14.723Z,14.50
2023-04-09T10:47:43.604Z,15.10
2023-04-09T10:50:18.140Z,14.80
2023-04-09T10:52:45.418Z,14.70
2023-04-09T10:55:38.463Z,14.60
2023-04-09T10:58:07.197Z,15.20
2023-04-09T11:00:43.503Z,15.20
2023-04-09T11:03:25.029Z,15.00
2023-04-09T11:05:52.787Z,15.10
2023-04-09T11:08:19.907Z,14.90
2023-04-09T11:10:51.944Z,15.30
2023-04-09T11:13:20.954Z,15.50
2023-04-09T11:15:47.809Z,15.50
2023-04-09T11:18:16.142Z,15.10
2023-04-09T11:20:43.364Z,14.90
2023-04-09T11:23:12.118Z,14.90
2023-04-09T11:25:39.021Z,15.20
2023-04-09T11:28:08.157Z,15.60
2023-04-09T11:30:36.168Z,15.70
2023-04-09T11:33:03.230Z,15.30
2023-04-09T11:35:30.400Z,15.60
2023-04-09T11:37:57.306Z,15.70
2023-04-09T11:40:25.917Z,15.60
2023-04-09T11:42:54.814Z,15.50
2023-04-09T11:45:27.271Z,15.60
2023-04-09T11:47:55.009Z,15.60
2023-04-09T11:50:22.561Z,16.00
2023-04-09T11:52:52.866Z,16.30
2023-04-09T11:55:24.520Z,16.50
2023-04-09T11:57:53.713Z,16.30
2023-04-09T12:00:21.287Z,16.30
2023-04-09T12:02:49.751Z,16.20
2023-04-09T12:05:24.816Z,16.40
2023-04-09T12:10:30.722Z,15.70
2023-04-09T12:13:07.330Z,15.30
2023-04-09T12:15:37.018Z,15.80
2023-04-09T12:18:07.799Z,16.40
2023-04-09T12:20:37.703Z,16.80
2023-04-09T12:23:05.997Z,16.40
2023-04-09T12:25:43.680Z,16.00
2023-04-09T12:28:13.770Z,15.50
2023-04-09T12:30:41.018Z,15.50
2023-04-09T12:33:10.799Z,15.80
2023-04-09T12:35:38.644Z,16.30
2023-04-09T12:38:05.984Z,16.20
2023-04-09T12:40:33.046Z,16.20
2023-04-09T12:42:59.970Z,15.90
2023-04-09T12:45:28.058Z,15.90
2023-04-09T12:47:55.477Z,16.20
2023-04-09T12:50:22.503Z,16.60
2023-04-09T12:52:49.608Z,16.90
2023-04-09T12:55:17.023Z,17.50
2023-04-09T12:57:47.060Z,17.50
2023-04-09T13:00:14.781Z,17.90
2023-04-09T13:02:41.787Z,17.30
2023-04-09T13:05:09.026Z,17.20
2023-04-09T13:07:35.846Z,17.20
2023-04-09T13:10:02.690Z,17.00
2023-04-09T13:12:30.301Z,16.60
2023-04-09T13:14:57.470Z,16.40
2023-04-09T13:17:24.388Z,16.70
2023-04-09T13:19:51.883Z,17.00
2023-04-09T13:22:19.157Z,17.00
2023-04-09T13:24:46.074Z,17.40
2023-04-09T13:27:13.356Z,17.40
2023-04-09T13:29:40.652Z,17.20
2023-04-09T13:32:07.760Z,17.50
2023-04-09T13:34:35.688Z,17.40
2023-04-09T13:37:05.712Z,17.20
2023-04-09T13:39:33.093Z,17.30
2023-04-09T13:42:01.363Z,17.00
2023-04-09T13:44:29.120Z,17.20
2023-04-09T13:46:56.043Z,16.90
2023-04-09T13:49:22.907Z,16.80
2023-04-09T13:51:51.126Z,16.40
2023-04-09T13:54:18.056Z,16.30
2023-04-09T13:56:46.152Z,16.40
2023-04-09T13:59:13.096Z,16.40
2023-04-09T14:01:40.105Z,16.40
2023-04-09T14:04:07.461Z,16.60
2023-04-09T14:06:34.446Z,16.60
2023-04-09T14:09:01.903Z,16.90
2023-04-09T14:11:28.941Z,16.90
2023-04-09T14:13:56.014Z,16.70
2023-04-09T14:16:23.720Z,16.80
2023-04-09T14:18:50.875Z,17.00
2023-04-09T14:21:18.475Z,16.90
2023-04-09T14:23:45.726Z,16.70
2023-04-09T14:26:12.557Z,16.90
2023-04-09T14:28:39.455Z,17.10
2023-04-09T14:31:06.828Z,17.00
2023-04-09T14:33:33.792Z,17.20
2023-04-09T14:36:00.922Z,17.70
2023-04-09T14:38:27.863Z,17.50
2023-04-09T14:40:54.702Z,17.40
2023-04-09T14:43:21.564Z,16.90
2023-04-09T14:48:26.934Z,16.80
2023-04-09T14:50:53.878Z,16.90
2023-04-09T14:53:20.811Z,16.80
2023-04-09T14:55:47.667Z,16.90
2023-04-09T14:58:14.514Z,17.00
2023-04-09T15:00:41.383Z,17.00
2023-04-09T15:03:08.410Z,17.40
2023-04-09T15:05:35.654Z,17.40
2023-04-09T15:08:02.599Z,17.30
2023-04-09T15:10:29.400Z,17.00
2023-04-09T15:12:56.324Z,17.20
2023-04-09T15:15:23.480Z,17.10
2023-04-09T15:17:50.971Z,17.10
2023-04-09T15:20:18.429Z,17.40
2023-04-09T15:22:45.382Z,17.10
2023-04-09T15:25:14.232Z,17.20
2023-04-09T15:27:41.320Z,17.10
2023-04-09T15:30:08.722Z,17.40
2023-04-09T15:32:35.683Z,17.50
2023-04-09T15:35:02.494Z,17.40
2023-04-09T15:37:29.355Z,17.60
2023-04-09T15:39:56.722Z,17.30
2023-04-09T15:42:23.549Z,17.20
2023-04-09T15:44:51.010Z,17.20
2023-04-09T15:47:18.182Z,17.20
2023-04-09T15:49:45.028Z,17.50
2023-04-09T15:52:11.813Z,17.40
2023-04-09T15:54:38.711Z,17.30
2023-04-09T15:57:05.594Z,17.00
2023-04-09T15:59:32.459Z,17.00
2023-04-09T16:01:59.478Z,17.30
2023-04-09T16:04:27.490Z,17.30
2023-04-09T16:06:56.350Z,17.10
2023-04-09T16:09:24.458Z,17.10
2023-04-09T16:11:51.665Z,17.00
2023-04-09T16:14:18.619Z,16.80
2023-04-09T16:16:49.743Z,16.80
2023-04-09T16:19:20.413Z,16.80
2023-04-09T16:21:47.744Z,16.90
2023-04-09T16:24:15.506Z,17.00
2023-04-09T16:26:43.772Z,16.90
2023-04-09T16:29:11.216Z,17.00
2023-04-09T16:31:39.359Z,16.90
2023-04-09T16:34:06.366Z,16.90
2023-04-09T16:36:36.911Z,17.00
2023-04-09T16:39:07.196Z,16.90
2023-04-09T16:41:36.417Z,16.70
2023-04-09T16:44:04.031Z,16.80
2023-04-09T16:46:31.281Z,16.70
2023-04-09T16:48:58.214Z,16.60
2023-04-09T16:51:25.100Z,16.50
2023-04-09T16:53:51.949Z,16.50
2023-04-09T16:56:18.893Z,16.50
2023-04-09T16:58:46.581Z,16.40
2023-04-09T17:01:13.461Z,16.30
2023-04-09T17:03:40.445Z,16.30
2023-04-09T17:06:07.328Z,16.40
2023-04-09T17:08:35.314Z,16.60
2023-04-09T17:11:03.992Z,16.50
2023-04-09T17:13:32.523Z,16.30
2023-04-09T17:15:59.336Z,16.30
2023-04-09T17:18:26.473Z,16.20
2023-04-09T17:20:53.502Z,16.10
2023-04-09T17:23:21.752Z,15.90
2023-04-09T17:25:48.990Z,15.90
2023-04-09T17:28:16.982Z,15.90
2023-04-09T17:30:45.764Z,15.90
2023-04-09T17:33:12.736Z,15.80
2023-04-09T17:35:39.690Z,15.80
2023-04-09T17:38:06.778Z,15.80
2023-04-09T17:40:33.752Z,15.70
2023-04-09T17:43:00.911Z,15.70
2023-04-09T17:45:27.869Z,15.60
2023-04-09T17:47:55.426Z,15.50
2023-04-09T17:50:22.415Z,15.40
2023-04-09T17:52:49.387Z,15.40
2023-04-09T17:55:17.354Z,15.40
2023-04-09T17:57:44.306Z,15.20
2023-04-09T18:00:11.602Z,15.10
2023-04-09T18:02:38.737Z,15.10
2023-04-09T18:05:06.296Z,15.00
2023-04-09T18:07:34.094Z,15.00
2023-04-09T18:10:05.514Z,14.90
2023-04-09T18:12:32.893Z,14.90
2023-04-09T18:15:00.062Z,14.80
2023-04-09T18:17:27.011Z,14.70
2023-04-09T18:19:54.792Z,14.70
2023-04-09T18:22:21.950Z,14.60
2023-04-09T18:24:48.749Z,14.60
2023-04-09T18:27:16.333Z,14.50
2023-04-09T18:29:43.244Z,14.40
2023-04-09T18:32:10.123Z,14.40
2023-04-09T18:34:38.133Z,14.40
2023-04-09T18:37:04.974Z,14.30
2023-04-09T18:39:31.872Z,14.20
2023-04-09T18:41:58.744Z,14.20
2023-04-09T18:44:25.988Z,14.10
2023-04-09T18:46:52.876Z,14.10
2023-04-09T18:49:19.649Z,14.00
2023-04-09T18:51:47.441Z,14.00
2023-04-09T18:54:14.275Z,13.80
2023-04-09T18:56:41.119Z,13.70
2023-04-09T18:59:07.910Z,13.60
2023-04-09T19:01:34.833Z,13.60
2023-04-09T19:04:01.807Z,13.60
2023-04-09T19:06:28.837Z,13.50
2023-04-09T19:08:58.317Z,13.50
2023-04-09T19:11:26.091Z,13.50
2023-04-09T19:13:53.007Z,13.40
2023-04-09T19:16:23.211Z,13.40
2023-04-09T19:18:50.104Z,13.40
2023-04-09T19:21:18.582Z,13.40
2023-04-09T19:23:45.909Z,13.40
2023-04-09T19:26:12.826Z,13.40
2023-04-09T19:28:39.629Z,13.30
2023-04-09T19:31:08.065Z,13.30
2023-04-09T19:33:34.915Z,13.30
2023-04-09T19:36:01.797Z,13.40
2023-04-09T19:38:28.675Z,13.50
2023-04-09T19:40:55.521Z,13.50
2023-04-09T19:43:22.308Z,13.50
2023-04-09T19:45:49.406Z,13.50
2023-04-09T19:48:16.335Z,13.50
2023-04-09T19:50:43.843Z,13.40
2023-04-09T19:53:10.933Z,13.40
2023-04-09T19:55:37.791Z,13.30
2023-04-09T19:58:05.541Z,13.30
2023-04-09T20:00:33.921Z,13.30
2023-04-09T20:03:01.281Z,13.30
2023-04-09T20:05:28.909Z,13.30
2023-04-09T20:07:55.841Z,13.20
2023-04-09T20:10:22.712Z,13.20
2023-04-09T20:12:50.233Z,13.10
2023-04-09T20:15:19.933Z,13.10
2023-04-09T20:17:48.307Z,13.00
2023-04-09T20:20:17.994Z,13.00
2023-04-09T20:22:47.526Z,13.00
2023-04-09T20:25:14.608Z,12.90
2023-04-09T20:27:41.490Z,12.90
2023-04-09T20:30:08.877Z,12.80
2023-04-09T20:32:37.100Z,12.80
2023-04-09T20:35:04.824Z,12.70
2023-04-09T20:37:31.658Z,12.70
2023-04-09T20:39:59.847Z,12.70
2023-04-09T20:42:27.287Z,12.60
2023-04-09T20:44:54.159Z,12.60
2023-04-09T20:47:22.070Z,12.60
2023-04-09T20:49:51.012Z,12.60
2023-04-09T20:52:17.952Z,12.60
2023-04-09T20:54:45.395Z,12.50
2023-04-09T20:57:13.899Z,12.50
2023-04-09T20:59:40.916Z,12.50
2023-04-09T21:02:08.846Z,12.40
2023-04-09T21:04:35.952Z,12.40
2023-04-09T21:07:02.711Z,12.40
2023-04-09T21:09:29.702Z,12.30
2023-04-09T21:11:56.565Z,12.30
2023-04-09T21:14:23.386Z,12.20
2023-04-09T21:16:52.284Z,12.20
2023-04-09T21:19:19.255Z,12.20
2023-04-09T21:21:46.313Z,12.10
2023-04-09T21:24:13.469Z,12.10
2023-04-09T21:26:51.077Z,12.20
2023-04-09T21:29:20.337Z,12.10
2023-04-09T21:31:48.760Z,12.00
2023-04-09T21:34:16.045Z,12.00
2023-04-09T21:36:45.235Z,11.90
2023-04-09T21:39:12.644Z,11.90
2023-04-09T21:41:39.751Z,11.90
2023-04-09T21:44:08.719Z,11.90
2023-04-09T21:46:37.063Z,11.90
2023-04-09T21:49:04.616Z,11.80
2023-04-09T21:51:32.118Z,11.80
2023-04-09T21:54:07.004Z,11.80
2023-04-09T21:56:34.812Z,11.80
2023-04-09T21:59:02.280Z,11.80
2023-04-09T22:01:31.378Z,11.80
2023-04-09T22:03:59.862Z,11.70
2023-04-09T22:06:28.771Z,11.70
2023-04-09T22:08:57.806Z,11.70
2023-04-09T22:11:27.781Z,11.70
2023-04-09T22:13:57.218Z,11.60
2023-04-09T22:16:25.464Z,11.60
2023-04-09T22:18:54.731Z,11.60
2023-04-09T22:21:22.396Z,11.60
2023-04-09T22:23:49.355Z,11.50
2023-04-09T22:26:16.140Z,11.50
2023-04-09T22:28:42.983Z,11.50
2023-04-09T22:31:09.925Z,11.50
2023-04-09T22:33:36.783Z,11.50
2023-04-09T22:36:03.688Z,11.50
2023-04-09T22:38:31.223Z,11.40
2023-04-09T22:40:58.038Z,11.40
2023-04-09T22:43:24.858Z,11.40
2023-04-09T22:45:54.289Z,11.40
2023-04-09T22:48:22.903Z,11.40
2023-04-09T22:50:50.543Z,11.40
2023-04-09T22:53:20.923Z,11.30
2023-04-09T22:55:51.586Z,11.30
2023-04-09T22:58:18.871Z,11.30
2023-04-09T23:00:47.093Z,11.20
2023-04-09T23:03:14.154Z,11.20
2023-04-09T23:05:41.496Z,11.00
2023-04-09T23:08:08.659Z,11.00
2023-04-09T23:10:36.220Z,11.00
2023-04-09T23:13:03.171Z,10.90
2023-04-09T23:15:30.086Z,10.90
2023-04-09T23:17:57.026Z,10.90
2023-04-09T23:20:24.193Z,10.80
2023-04-09T23:22:51.137Z,10.80
2023-04-09T23:25:18.680Z,10.90
2023-04-09T23:27:46.689Z,10.80
2023-04-09T23:30:17.008Z,10.80
2023-04-09T23:32:52.577Z,10.80
2023-04-09T23:35:20.989Z,10.70
2023-04-09T23:37:50.958Z,10.60
2023-04-09T23:40:20.736Z,10.60
2023-04-09T23:42:49.181Z,10.60
2023-04-09T23:45:16.312Z,10.60
2023-04-09T23:47:43.235Z,10.50
2023-04-09T23:50:10.476Z,10.40
2023-04-09T23:52:38.734Z,10.40
2023-04-09T23:55:09.702Z,10.40
2023-04-09T23:57:36.539Z,10.50
