createdAt,value
2019-05-01T00:00:30.097Z,206.18
2019-05-01T00:01:30.129Z,206.60
2019-05-01T00:02:30.080Z,206.52
2019-05-01T00:03:30.074Z,206.60
2019-05-01T00:04:30.044Z,206.52
2019-05-01T00:05:30.043Z,206.52
2019-05-01T00:06:30.057Z,206.77
2019-05-01T00:07:30.017Z,206.77
2019-05-01T00:08:30.007Z,206.77
2019-05-01T00:09:30.003Z,206.94
2019-05-01T00:10:29.976Z,206.94
2019-05-01T00:11:29.973Z,207.11
2019-05-01T00:12:29.981Z,207.11
2019-05-01T00:13:29.952Z,207.28
2019-05-01T00:14:29.940Z,207.28
2019-05-01T00:15:29.930Z,207.62
2019-05-01T00:16:29.963Z,207.62
2019-05-01T00:17:29.914Z,207.79
2019-05-01T00:18:29.898Z,207.79
2019-05-01T00:19:29.881Z,207.79
2019-05-01T00:20:29.880Z,207.79
2019-05-01T00:21:29.867Z,207.96
2019-05-01T00:22:29.881Z,208.13
2019-05-01T00:23:29.847Z,207.96
2019-05-01T00:24:29.834Z,208.13
2019-05-01T00:25:29.834Z,208.13
2019-05-01T00:26:29.816Z,208.13
2019-05-01T00:27:29.825Z,208.13
2019-05-01T00:28:29.791Z,208.13
2019-05-01T00:29:29.774Z,208.13
2019-05-01T00:30:30.450Z,207.96
2019-05-01T00:31:29.762Z,207.96
2019-05-01T00:32:29.783Z,208.13
2019-05-01T00:33:29.727Z,208.13
2019-05-01T00:34:29.733Z,208.30
2019-05-01T00:35:29.716Z,208.30
2019-05-01T00:36:29.700Z,208.30
2019-05-01T00:37:29.714Z,208.13
2019-05-01T00:38:29.699Z,208.13
2019-05-01T00:39:29.674Z,208.13
2019-05-01T00:40:29.656Z,208.13
2019-05-01T00:41:29.644Z,208.13
2019-05-01T00:42:29.657Z,208.13
2019-05-01T00:43:29.656Z,208.30
2019-05-01T00:44:29.624Z,208.30
2019-05-01T00:45:29.606Z,208.47
2019-05-01T00:46:29.592Z,208.47
2019-05-01T00:47:29.627Z,208.47
2019-05-01T00:48:29.595Z,208.64
2019-05-01T00:49:29.562Z,208.47
2019-05-01T00:50:29.565Z,208.47
2019-05-01T00:51:29.538Z,208.47
2019-05-01T00:52:29.534Z,208.47
2019-05-01T00:53:29.548Z,208.47
2019-05-01T00:54:29.517Z,208.64
2019-05-01T00:55:29.508Z,208.64
2019-05-01T00:56:29.518Z,208.81
2019-05-01T00:57:29.493Z,208.81
2019-05-01T00:58:29.492Z,208.81
2019-05-01T00:59:29.452Z,208.81
2019-05-01T01:00:42.414Z,208.81
2019-05-01T01:01:30.454Z,208.81
2019-05-01T01:02:29.420Z,208.81
2019-05-01T01:03:29.437Z,209.15
2019-05-01T01:04:29.409Z,208.98
2019-05-01T01:05:29.387Z,208.98
2019-05-01T01:06:29.388Z,208.81
2019-05-01T01:07:29.377Z,208.81
2019-05-01T01:08:29.422Z,208.81
2019-05-01T01:09:29.351Z,208.98
2019-05-01T01:10:29.332Z,208.81
2019-05-01T01:11:29.323Z,208.98
2019-05-01T01:12:29.322Z,208.98
2019-05-01T01:13:29.336Z,209.15
2019-05-01T01:14:29.293Z,209.49
2019-05-01T01:15:29.284Z,209.49
2019-05-01T01:16:29.273Z,209.66
2019-05-01T01:17:29.267Z,209.83
2019-05-01T01:18:29.260Z,209.83
2019-05-01T01:19:29.264Z,209.83
2019-05-01T01:20:29.236Z,209.83
2019-05-01T01:21:29.213Z,209.83
2019-05-01T01:22:29.213Z,209.83
2019-05-01T01:23:29.196Z,210.00
2019-05-01T01:24:29.201Z,210.00
2019-05-01T01:25:29.174Z,210.00
2019-05-01T01:26:29.159Z,210.17
2019-05-01T01:27:29.152Z,210.34
2019-05-01T01:28:29.143Z,210.51
2019-05-01T01:29:29.151Z,210.68
2019-05-01T01:30:29.118Z,210.68
2019-05-01T01:31:29.111Z,210.68
2019-05-01T01:32:29.101Z,210.68
2019-05-01T01:33:29.100Z,210.85
2019-05-01T01:34:29.108Z,210.85
2019-05-01T01:35:29.072Z,210.85
2019-05-01T01:36:29.059Z,210.85
2019-05-01T01:37:29.050Z,210.85
2019-05-01T01:38:29.086Z,210.85
2019-05-01T01:39:29.050Z,210.93
2019-05-01T01:40:29.021Z,210.85
2019-05-01T01:41:29.005Z,210.85
2019-05-01T01:42:28.995Z,210.85
2019-05-01T01:43:28.977Z,210.93
2019-05-01T01:44:28.993Z,210.93
2019-05-01T01:45:28.957Z,210.85
2019-05-01T01:46:28.954Z,210.85
2019-05-01T01:47:28.944Z,210.85
2019-05-01T01:48:28.928Z,210.93
2019-05-01T01:49:28.945Z,210.85
2019-05-01T01:50:28.904Z,210.85
2019-05-01T01:51:28.893Z,210.85
2019-05-01T01:52:28.885Z,211.10
2019-05-01T01:53:28.876Z,211.10
2019-05-01T01:54:28.890Z,211.10
2019-05-01T01:55:28.851Z,211.10
2019-05-01T01:56:28.839Z,211.10
2019-05-01T01:57:28.829Z,211.10
2019-05-01T01:58:28.832Z,211.27
2019-05-01T01:59:28.839Z,211.27
2019-05-01T02:00:28.824Z,211.27
2019-05-01T02:01:28.785Z,211.27
2019-05-01T02:02:28.794Z,211.61
2019-05-01T02:03:28.769Z,211.61
2019-05-01T02:04:28.757Z,211.61
2019-05-01T02:05:28.778Z,211.61
2019-05-01T02:06:28.730Z,211.78
2019-05-01T02:07:28.719Z,211.78
2019-05-01T02:08:28.712Z,211.78
2019-05-01T02:09:28.702Z,211.78
2019-05-01T02:10:41.823Z,211.95
2019-05-01T02:11:29.686Z,211.95
2019-05-01T02:12:28.677Z,211.95
2019-05-01T02:13:28.655Z,211.95
2019-05-01T02:14:28.647Z,211.95
2019-05-01T02:15:28.658Z,211.95
2019-05-01T02:16:28.636Z,211.78
2019-05-01T02:17:28.616Z,211.78
2019-05-01T02:18:28.605Z,211.61
2019-05-01T02:19:28.597Z,211.44
2019-05-01T02:20:28.603Z,211.44
2019-05-01T02:21:28.568Z,211.78
2019-05-01T02:22:28.556Z,211.61
2019-05-01T02:23:28.552Z,211.44
2019-05-01T02:24:28.534Z,211.61
2019-05-01T02:25:28.552Z,211.78
2019-05-01T02:26:28.521Z,211.61
2019-05-01T02:27:28.516Z,211.61
2019-05-01T02:28:28.504Z,211.61
2019-05-01T02:29:28.481Z,211.78
2019-05-01T02:30:28.508Z,211.61
2019-05-01T02:31:29.510Z,211.78
2019-05-01T02:32:28.449Z,211.95
2019-05-01T02:33:28.447Z,211.95
2019-05-01T02:34:28.431Z,212.12
2019-05-01T02:35:30.485Z,212.12
2019-05-01T02:36:28.431Z,212.29
2019-05-01T02:37:28.397Z,212.46
2019-05-01T02:38:28.405Z,212.46
2019-05-01T02:39:28.384Z,212.63
2019-05-01T02:40:28.377Z,212.63
2019-05-01T02:41:28.393Z,212.97
2019-05-01T02:42:28.352Z,212.97
2019-05-01T02:43:28.331Z,212.97
2019-05-01T02:44:28.332Z,212.97
2019-05-01T02:45:28.311Z,212.97
2019-05-01T02:46:28.330Z,212.80
2019-05-01T02:47:28.298Z,212.97
2019-05-01T02:48:28.281Z,212.97
2019-05-01T02:49:28.271Z,213.31
2019-05-01T02:50:28.258Z,213.48
2019-05-01T02:51:28.300Z,213.48
2019-05-01T02:52:28.251Z,213.31
2019-05-01T02:53:28.228Z,213.31
2019-05-01T02:54:28.218Z,213.31
2019-05-01T02:55:28.207Z,213.31
2019-05-01T02:56:28.226Z,213.31
2019-05-01T02:57:28.210Z,213.31
2019-05-01T02:58:28.173Z,213.14
2019-05-01T02:59:28.177Z,213.14
2019-05-01T03:00:28.154Z,212.97
2019-05-01T03:01:45.095Z,212.97
2019-05-01T03:02:29.161Z,213.14
2019-05-01T03:03:28.123Z,212.97
2019-05-01T03:04:28.109Z,212.97
2019-05-01T03:05:28.105Z,212.97
2019-05-01T03:06:28.088Z,212.80
2019-05-01T03:07:28.099Z,213.31
2019-05-01T03:08:28.073Z,212.80
2019-05-01T03:09:28.062Z,212.80
2019-05-01T03:10:28.044Z,213.31
2019-05-01T03:11:28.040Z,213.31
2019-05-01T03:12:28.045Z,213.31
2019-05-01T03:13:28.012Z,213.31
2019-05-01T03:14:28.003Z,213.65
2019-05-01T03:15:28.016Z,213.65
2019-05-01T03:16:28.001Z,213.65
2019-05-01T03:17:28.009Z,213.65
2019-05-01T03:18:27.958Z,213.65
2019-05-01T03:19:27.951Z,213.65
2019-05-01T03:20:27.944Z,213.48
2019-05-01T03:21:27.954Z,213.48
2019-05-01T03:22:27.935Z,213.48
2019-05-01T03:23:27.906Z,213.48
2019-05-01T03:24:27.903Z,213.48
2019-05-01T03:25:27.902Z,213.48
2019-05-01T03:26:27.875Z,213.65
2019-05-01T03:27:27.889Z,213.65
2019-05-01T03:28:27.865Z,213.48
2019-05-01T03:29:27.867Z,213.65
2019-05-01T03:30:27.835Z,213.65
2019-05-01T03:31:27.833Z,213.65
2019-05-01T03:32:27.834Z,213.65
2019-05-01T03:33:27.817Z,213.48
2019-05-01T03:34:27.794Z,213.48
2019-05-01T03:35:27.774Z,213.48
2019-05-01T03:36:27.764Z,213.48
2019-05-01T03:37:27.797Z,213.65
2019-05-01T03:38:27.756Z,213.48
2019-05-01T03:39:27.734Z,213.48
2019-05-01T03:40:27.723Z,213.48
2019-05-01T03:41:27.717Z,213.48
2019-05-01T03:42:27.700Z,213.48
2019-05-01T03:43:27.725Z,213.48
2019-05-01T03:44:27.685Z,213.31
2019-05-01T03:45:27.670Z,213.31
2019-05-01T03:46:27.658Z,213.14
2019-05-01T03:47:27.649Z,213.14
2019-05-01T03:48:27.661Z,213.14
2019-05-01T03:49:27.629Z,213.14
2019-05-01T03:50:27.718Z,212.97
2019-05-01T03:51:27.614Z,213.14
2019-05-01T03:52:27.598Z,213.14
2019-05-01T03:53:27.635Z,213.14
2019-05-01T03:54:27.569Z,213.48
2019-05-01T03:55:27.567Z,213.48
2019-05-01T03:56:27.546Z,213.48
2019-05-01T03:57:27.538Z,213.48
2019-05-01T03:58:27.530Z,213.31
2019-05-01T03:59:27.552Z,213.14
2019-05-01T04:00:27.505Z,213.14
2019-05-01T04:01:27.498Z,213.31
2019-05-01T04:02:33.975Z,213.31
2019-05-01T04:03:28.489Z,213.31
2019-05-01T04:04:27.494Z,213.65
2019-05-01T04:05:27.449Z,213.65
2019-05-01T04:06:27.447Z,213.65
2019-05-01T04:07:27.440Z,213.82
2019-05-01T04:08:27.437Z,213.65
2019-05-01T04:09:27.444Z,213.65
2019-05-01T04:10:27.406Z,213.82
2019-05-01T04:11:27.396Z,213.65
2019-05-01T04:12:27.376Z,213.65
2019-05-01T04:13:27.374Z,213.65
2019-05-01T04:14:27.385Z,213.65
2019-05-01T04:15:27.354Z,213.65
2019-05-01T04:16:27.343Z,213.65
2019-05-01T04:17:27.324Z,213.65
2019-05-01T04:18:27.331Z,213.65
2019-05-01T04:19:27.330Z,213.65
2019-05-01T04:20:27.291Z,213.65
2019-05-01T04:21:27.279Z,213.65
2019-05-01T04:22:27.268Z,213.65
2019-05-01T04:23:27.267Z,213.65
2019-05-01T04:24:27.282Z,213.65
2019-05-01T04:25:27.246Z,213.65
2019-05-01T04:26:27.226Z,213.65
2019-05-01T04:27:27.222Z,213.65
2019-05-01T04:28:27.222Z,213.65
2019-05-01T04:29:27.192Z,213.82
2019-05-01T04:30:27.213Z,213.82
2019-05-01T04:31:27.177Z,213.99
2019-05-01T04:32:27.160Z,213.82
2019-05-01T04:33:27.159Z,213.82
2019-05-01T04:34:27.159Z,213.82
2019-05-01T04:35:27.154Z,213.65
2019-05-01T04:36:27.133Z,213.65
2019-05-01T04:37:27.115Z,213.48
2019-05-01T04:38:27.098Z,213.48
2019-05-01T04:39:27.087Z,213.31
2019-05-01T04:40:27.102Z,213.48
2019-05-01T04:41:27.076Z,213.14
2019-05-01T04:42:27.068Z,213.14
2019-05-01T04:43:27.037Z,213.48
2019-05-01T04:44:27.037Z,213.31
2019-05-01T04:45:27.063Z,213.31
2019-05-01T04:46:27.025Z,213.31
2019-05-01T04:47:27.013Z,213.31
2019-05-01T04:48:26.990Z,213.31
2019-05-01T04:49:27.016Z,213.14
2019-05-01T04:50:27.005Z,212.97
2019-05-01T04:51:26.974Z,212.97
2019-05-01T04:52:26.946Z,212.80
2019-05-01T04:53:26.964Z,212.80
2019-05-01T04:54:26.937Z,212.63
2019-05-01T04:55:26.918Z,212.63
2019-05-01T04:56:26.927Z,212.63
2019-05-01T04:57:26.903Z,212.63
2019-05-01T04:58:26.881Z,212.63
2019-05-01T04:59:26.896Z,212.46
2019-05-01T05:00:26.867Z,212.29
2019-05-01T05:01:26.883Z,212.29
2019-05-01T05:02:26.851Z,212.29
2019-05-01T05:03:26.837Z,212.29
2019-05-01T05:04:26.820Z,212.29
2019-05-01T05:05:26.806Z,212.29
2019-05-01T05:06:26.829Z,212.12
2019-05-01T05:07:26.802Z,212.12
2019-05-01T05:08:26.777Z,212.12
2019-05-01T05:09:26.772Z,211.95
2019-05-01T05:10:26.764Z,211.95
2019-05-01T05:11:26.764Z,211.78
2019-05-01T05:12:26.726Z,211.78
2019-05-01T05:13:26.724Z,211.61
2019-05-01T05:14:26.712Z,211.78
2019-05-01T05:15:26.697Z,211.78
2019-05-01T05:16:26.717Z,211.61
2019-05-01T05:17:26.714Z,211.78
2019-05-01T05:18:26.674Z,211.78
2019-05-01T05:19:26.663Z,211.78
2019-05-01T05:20:26.646Z,211.78
2019-05-01T05:21:26.645Z,211.61
2019-05-01T05:22:26.668Z,211.61
2019-05-01T05:23:26.610Z,211.61
2019-05-01T05:24:26.600Z,211.61
2019-05-01T05:25:26.598Z,211.61
2019-05-01T05:26:26.623Z,211.78
2019-05-01T05:27:26.578Z,211.78
2019-05-01T05:28:26.569Z,211.78
2019-05-01T05:29:26.549Z,211.95
2019-05-01T05:30:26.542Z,211.78
2019-05-01T05:31:26.534Z,211.78
2019-05-01T05:32:26.550Z,211.78
2019-05-01T05:33:26.507Z,211.61
2019-05-01T05:34:26.502Z,211.78
2019-05-01T05:35:26.486Z,211.61
2019-05-01T05:36:26.489Z,211.61
2019-05-01T05:37:26.492Z,211.61
2019-05-01T05:38:26.453Z,211.61
2019-05-01T05:39:26.456Z,211.61
2019-05-01T05:40:26.427Z,211.78
2019-05-01T05:41:26.419Z,211.27
2019-05-01T05:42:26.443Z,211.27
2019-05-01T05:43:26.399Z,211.27
2019-05-01T05:44:26.394Z,211.10
2019-05-01T05:45:26.375Z,211.27
2019-05-01T05:46:26.367Z,211.27
2019-05-01T05:47:26.389Z,211.27
2019-05-01T05:48:26.351Z,211.27
2019-05-01T05:49:26.333Z,211.27
2019-05-01T05:50:26.322Z,211.27
2019-05-01T05:51:26.316Z,211.10
2019-05-01T05:52:26.328Z,210.93
2019-05-01T05:53:26.295Z,211.10
2019-05-01T05:54:26.289Z,210.93
2019-05-01T05:55:26.266Z,211.10
2019-05-01T05:56:26.259Z,211.10
2019-05-01T05:57:26.289Z,211.10
2019-05-01T05:58:26.235Z,211.27
2019-05-01T05:59:26.223Z,211.27
2019-05-01T06:00:26.248Z,211.27
2019-05-01T06:01:26.214Z,211.10
2019-05-01T06:02:26.199Z,211.27
2019-05-01T06:03:31.351Z,211.27
2019-05-01T06:04:27.184Z,211.44
2019-05-01T06:05:26.160Z,211.44
2019-05-01T06:06:26.157Z,211.61
2019-05-01T06:07:26.139Z,211.61
2019-05-01T06:08:26.150Z,211.61
2019-05-01T06:09:26.117Z,211.27
2019-05-01T06:10:26.111Z,211.44
2019-05-01T06:11:29.687Z,211.61
2019-05-01T06:12:27.090Z,211.44
2019-05-01T06:13:26.111Z,211.61
2019-05-01T06:14:26.989Z,211.61
2019-05-01T06:15:26.054Z,211.44
2019-05-01T06:16:26.048Z,211.61
2019-05-01T06:17:28.431Z,211.78
2019-05-01T06:18:26.036Z,211.44
2019-05-01T06:19:26.006Z,211.61
2019-05-01T06:20:27.606Z,211.61
2019-05-01T06:21:25.992Z,211.78
2019-05-01T06:22:25.987Z,211.95
2019-05-01T06:23:26.001Z,211.78
2019-05-01T06:24:25.961Z,211.78
2019-05-01T06:25:25.966Z,211.95
2019-05-01T06:26:25.933Z,211.95
2019-05-01T06:27:25.930Z,211.61
2019-05-01T06:28:26.558Z,211.78
2019-05-01T06:29:25.917Z,211.78
2019-05-01T06:30:25.894Z,211.78
2019-05-01T06:31:25.882Z,211.78
2019-05-01T06:32:28.897Z,211.78
2019-05-01T06:33:26.900Z,211.95
2019-05-01T06:34:28.690Z,211.95
2019-05-01T06:35:25.854Z,211.78
2019-05-01T06:36:25.832Z,211.95
2019-05-01T06:37:26.440Z,211.95
2019-05-01T06:38:25.831Z,212.12
2019-05-01T06:39:25.797Z,212.12
2019-05-01T06:40:25.791Z,211.95
2019-05-01T06:41:28.659Z,211.78
2019-05-01T06:42:26.766Z,211.95
2019-05-01T06:43:27.175Z,211.95
2019-05-01T06:44:25.746Z,211.95
2019-05-01T06:45:25.736Z,212.12
2019-05-01T06:46:27.480Z,211.95
2019-05-01T06:47:25.721Z,211.95
2019-05-01T06:48:25.691Z,211.95
2019-05-01T06:49:29.335Z,211.95
2019-05-01T06:50:26.674Z,212.12
2019-05-01T06:51:25.695Z,212.12
2019-05-01T06:52:29.344Z,212.12
2019-05-01T06:53:26.637Z,211.95
2019-05-01T06:54:25.677Z,212.12
2019-05-01T06:55:27.357Z,212.29
2019-05-01T06:56:25.603Z,211.95
2019-05-01T06:57:25.594Z,212.12
2019-05-01T06:58:25.585Z,212.12
2019-05-01T06:59:26.188Z,212.12
2019-05-01T07:00:26.560Z,212.12
2019-05-01T07:01:25.577Z,211.95
2019-05-01T07:02:25.546Z,211.78
2019-05-01T07:03:25.542Z,211.95
2019-05-01T07:04:25.541Z,211.95
2019-05-01T07:05:25.537Z,211.78
2019-05-01T07:06:26.153Z,211.61
2019-05-01T07:07:26.503Z,211.61
2019-05-01T07:08:29.472Z,211.78
2019-05-01T07:09:28.061Z,211.95
2019-05-01T07:10:31.671Z,211.95
2019-05-01T07:11:26.467Z,211.78
2019-05-01T07:12:28.399Z,211.78
2019-05-01T07:13:25.437Z,211.95
2019-05-01T07:14:25.425Z,211.78
2019-05-01T07:15:26.788Z,211.78
2019-05-01T07:16:25.394Z,211.95
2019-05-01T07:17:25.376Z,211.95
2019-05-01T07:18:29.089Z,211.95
2019-05-01T07:19:25.366Z,212.12
2019-05-01T07:20:25.637Z,212.29
2019-05-01T07:21:27.663Z,212.29
2019-05-01T07:22:26.334Z,212.46
2019-05-01T07:23:25.334Z,212.46
2019-05-01T07:24:28.050Z,212.46
2019-05-01T07:25:25.326Z,212.46
2019-05-01T07:26:25.284Z,212.46
2019-05-01T07:27:25.271Z,212.46
2019-05-01T07:28:29.048Z,212.63
2019-05-01T07:29:26.263Z,212.46
2019-05-01T07:30:25.264Z,212.63
2019-05-01T07:31:25.972Z,212.46
2019-05-01T07:32:26.223Z,212.63
2019-05-01T07:33:25.206Z,212.63
2019-05-01T07:34:26.298Z,212.63
2019-05-01T07:35:25.220Z,212.63
2019-05-01T07:36:25.184Z,212.63
2019-05-01T07:37:25.831Z,212.46
2019-05-01T07:38:25.174Z,212.46
2019-05-01T07:39:25.152Z,212.29
2019-05-01T07:40:28.910Z,212.46
2019-05-01T07:41:25.126Z,212.46
2019-05-01T07:42:25.120Z,212.63
2019-05-01T07:43:25.772Z,212.29
2019-05-01T07:44:25.100Z,212.46
2019-05-01T07:45:26.576Z,212.46
2019-05-01T07:46:25.069Z,212.46
2019-05-01T07:47:25.988Z,212.63
2019-05-01T07:48:26.043Z,212.63
2019-05-01T07:49:25.047Z,212.63
2019-05-01T07:50:31.538Z,212.63
2019-05-01T07:51:26.032Z,212.97
2019-05-01T07:52:25.044Z,212.97
2019-05-01T07:53:28.331Z,212.97
2019-05-01T07:54:24.980Z,213.14
2019-05-01T07:55:24.969Z,213.14
2019-05-01T07:56:28.104Z,213.31
2019-05-01T07:57:24.941Z,213.31
2019-05-01T07:58:24.940Z,213.48
2019-05-01T07:59:27.530Z,213.65
2019-05-01T08:00:24.912Z,213.65
2019-05-01T08:01:24.930Z,213.65
2019-05-01T08:02:25.772Z,213.65
2019-05-01T08:03:25.895Z,213.82
2019-05-01T08:04:35.957Z,213.65
2019-05-01T08:05:25.853Z,213.82
2019-05-01T08:06:24.872Z,213.82
2019-05-01T08:07:27.849Z,213.99
2019-05-01T08:08:25.839Z,213.82
2019-05-01T08:09:24.827Z,213.82
2019-05-01T08:10:25.526Z,213.82
2019-05-01T08:11:24.810Z,213.82
2019-05-01T08:12:25.869Z,213.82
2019-05-01T08:13:24.774Z,213.82
2019-05-01T08:14:24.761Z,213.65
2019-05-01T08:15:27.678Z,213.99
2019-05-01T08:16:25.778Z,213.99
2019-05-01T08:17:24.732Z,213.99
2019-05-01T08:18:27.989Z,213.99
2019-05-01T08:19:24.702Z,214.16
2019-05-01T08:20:24.714Z,214.16
2019-05-01T08:21:26.077Z,214.33
2019-05-01T08:22:24.673Z,214.50
2019-05-01T08:23:24.658Z,214.33
2019-05-01T08:24:24.758Z,214.33
2019-05-01T08:25:28.708Z,214.33
2019-05-01T08:26:25.666Z,214.33
2019-05-01T08:27:24.639Z,214.50
2019-05-01T08:28:27.658Z,214.50
2019-05-01T08:29:25.596Z,214.67
2019-05-01T08:30:24.591Z,214.67
2019-05-01T08:31:27.740Z,214.67
2019-05-01T08:32:24.597Z,214.84
2019-05-01T08:33:24.563Z,214.84
2019-05-01T08:34:25.343Z,214.84
2019-05-01T08:35:24.537Z,214.67
2019-05-01T08:36:24.523Z,214.84
2019-05-01T08:37:27.035Z,214.84
2019-05-01T08:38:24.506Z,214.67
2019-05-01T08:39:24.479Z,214.84
2019-05-01T08:40:24.482Z,214.50
2019-05-01T08:41:26.978Z,214.67
2019-05-01T08:42:25.486Z,214.67
2019-05-01T08:43:24.455Z,214.67
2019-05-01T08:44:24.940Z,214.84
2019-05-01T08:45:24.415Z,214.67
2019-05-01T08:46:24.925Z,214.84
2019-05-01T08:47:25.912Z,214.93
2019-05-01T08:48:24.396Z,214.93
2019-05-01T08:49:24.375Z,214.93
2019-05-01T08:50:25.918Z,214.84
2019-05-01T08:51:24.356Z,214.93
2019-05-01T08:52:24.366Z,215.10
2019-05-01T08:53:24.329Z,215.10
2019-05-01T08:54:24.329Z,214.93
2019-05-01T08:55:24.343Z,215.10
2019-05-01T08:56:24.298Z,215.10
2019-05-01T08:57:24.333Z,215.27
2019-05-01T08:58:24.304Z,215.10
2019-05-01T08:59:25.843Z,215.27
2019-05-01T09:00:24.252Z,215.27
2019-05-01T09:01:24.237Z,215.44
2019-05-01T09:02:24.241Z,215.61
2019-05-01T09:03:24.250Z,215.44
2019-05-01T09:04:25.301Z,215.27
2019-05-01T09:05:28.923Z,215.44
2019-05-01T09:06:34.564Z,215.44
2019-05-01T09:07:25.211Z,215.44
2019-05-01T09:08:27.178Z,215.78
2019-05-01T09:09:25.163Z,215.78
2019-05-01T09:10:24.164Z,215.95
2019-05-01T09:11:24.145Z,215.95
2019-05-01T09:12:24.130Z,216.12
2019-05-01T09:13:24.892Z,215.95
2019-05-01T09:14:24.097Z,216.12
2019-05-01T09:15:24.097Z,216.46
2019-05-01T09:16:28.287Z,216.29
2019-05-01T09:17:25.067Z,216.63
2019-05-01T09:18:24.081Z,216.46
2019-05-01T09:19:24.125Z,216.46
2019-05-01T09:20:24.036Z,216.46
2019-05-01T09:21:24.034Z,216.63
2019-05-01T09:22:24.018Z,216.80
2019-05-01T09:23:24.024Z,216.46
2019-05-01T09:24:28.088Z,216.46
2019-05-01T09:25:24.978Z,216.46
2019-05-01T09:26:23.979Z,216.63
2019-05-01T09:27:29.316Z,216.63
2019-05-01T09:28:24.974Z,216.80
2019-05-01T09:29:23.934Z,216.80
2019-05-01T09:30:26.823Z,216.80
2019-05-01T09:31:23.924Z,216.97
2019-05-01T09:32:23.913Z,216.97
2019-05-01T09:33:26.202Z,216.97
2019-05-01T09:34:24.898Z,217.14
2019-05-01T09:35:23.883Z,216.97
2019-05-01T09:36:23.867Z,217.14
2019-05-01T09:37:23.862Z,217.31
2019-05-01T09:38:23.881Z,217.31
2019-05-01T09:39:23.838Z,217.48
2019-05-01T09:40:23.830Z,217.48
2019-05-01T09:41:23.814Z,217.48
2019-05-01T09:42:25.339Z,217.48
2019-05-01T09:43:23.793Z,217.48
2019-05-01T09:44:23.811Z,217.31
2019-05-01T09:45:23.771Z,217.48
2019-05-01T09:46:23.755Z,218.16
2019-05-01T09:47:23.765Z,218.33
2019-05-01T09:48:23.765Z,218.33
2019-05-01T09:49:23.725Z,218.50
2019-05-01T09:50:25.757Z,218.50
2019-05-01T09:51:24.710Z,217.48
2019-05-01T09:52:24.829Z,218.33
2019-05-01T09:53:23.691Z,218.16
2019-05-01T09:54:23.690Z,218.33
2019-05-01T09:55:24.931Z,218.33
2019-05-01T09:56:23.678Z,218.33
2019-05-01T09:57:23.636Z,218.50
2019-05-01T09:58:23.635Z,218.67
2019-05-01T09:59:23.637Z,218.67
2019-05-01T10:00:23.614Z,218.67
2019-05-01T10:01:24.104Z,218.84
2019-05-01T10:02:24.590Z,219.01
2019-05-01T10:03:23.601Z,219.18
2019-05-01T10:04:25.504Z,219.18
2019-05-01T10:05:29.166Z,219.01
2019-05-01T10:06:23.547Z,218.84
2019-05-01T10:07:24.011Z,219.35
2019-05-01T10:08:23.515Z,219.52
2019-05-01T10:09:26.503Z,219.69
2019-05-01T10:10:24.760Z,219.69
2019-05-01T10:11:24.492Z,219.86
2019-05-01T10:12:23.492Z,219.69
2019-05-01T10:13:24.199Z,220.03
2019-05-01T10:14:23.487Z,220.37
2019-05-01T10:15:23.439Z,220.37
2019-05-01T10:16:23.443Z,220.54
2019-05-01T10:17:23.434Z,220.54
2019-05-01T10:18:23.409Z,220.37
2019-05-01T10:19:23.446Z,220.54
2019-05-01T10:20:23.435Z,220.54
2019-05-01T10:21:27.212Z,220.71
2019-05-01T10:22:24.379Z,220.71
2019-05-01T10:23:23.358Z,220.88
2019-05-01T10:24:23.387Z,220.88
2019-05-01T10:25:23.336Z,220.88
2019-05-01T10:26:24.085Z,221.13
2019-05-01T10:27:23.329Z,221.05
2019-05-01T10:28:23.321Z,221.13
2019-05-01T10:29:25.933Z,221.13
2019-05-01T10:30:23.304Z,221.13
2019-05-01T10:31:23.275Z,221.13
2019-05-01T10:32:23.298Z,221.30
2019-05-01T10:33:23.264Z,221.30
2019-05-01T10:34:23.244Z,221.47
2019-05-01T10:35:23.286Z,221.30
2019-05-01T10:36:23.235Z,221.47
2019-05-01T10:37:23.681Z,221.47
2019-05-01T10:38:23.205Z,221.81
2019-05-01T10:39:23.187Z,221.81
2019-05-01T10:40:26.970Z,221.98
2019-05-01T10:41:24.184Z,221.98
2019-05-01T10:42:23.155Z,222.32
2019-05-01T10:43:23.151Z,222.15
2019-05-01T10:44:23.142Z,222.32
2019-05-01T10:45:23.192Z,222.49
2019-05-01T10:46:23.143Z,222.49
2019-05-01T10:47:23.120Z,222.66
2019-05-01T10:48:23.090Z,222.66
2019-05-01T10:49:23.089Z,222.83
2019-05-01T10:50:23.083Z,223.17
2019-05-01T10:51:23.097Z,223.17
2019-05-01T10:52:23.056Z,223.17
2019-05-01T10:53:23.056Z,223.34
2019-05-01T10:54:23.029Z,223.51
2019-05-01T10:55:23.065Z,223.51
2019-05-01T10:56:23.024Z,223.68
2019-05-01T10:57:23.014Z,223.85
2019-05-01T10:58:22.987Z,224.20
2019-05-01T10:59:22.979Z,224.37
2019-05-01T11:00:23.011Z,224.37
2019-05-01T11:01:22.979Z,224.37
2019-05-01T11:02:22.956Z,224.54
2019-05-01T11:03:22.940Z,224.71
2019-05-01T11:04:22.924Z,224.88
2019-05-01T11:05:22.913Z,224.88
2019-05-01T11:06:22.933Z,225.05
2019-05-01T11:07:22.904Z,225.05
2019-05-01T11:08:22.872Z,224.88
2019-05-01T11:09:22.867Z,225.05
2019-05-01T11:10:22.863Z,224.88
2019-05-01T11:11:22.871Z,225.05
2019-05-01T11:12:22.835Z,225.22
2019-05-01T11:13:22.827Z,225.22
2019-05-01T11:14:22.827Z,225.39
2019-05-01T11:15:22.801Z,225.39
2019-05-01T11:16:22.817Z,225.47
2019-05-01T11:17:22.793Z,225.47
2019-05-01T11:18:22.772Z,225.64
2019-05-01T11:19:22.770Z,225.64
2019-05-01T11:20:22.772Z,225.64
2019-05-01T11:21:22.779Z,225.81
2019-05-01T11:22:22.750Z,225.98
2019-05-01T11:23:22.709Z,226.15
2019-05-01T11:24:22.718Z,226.32
2019-05-01T11:25:22.698Z,226.32
2019-05-01T11:26:22.722Z,226.32
2019-05-01T11:27:22.672Z,226.49
2019-05-01T11:28:22.665Z,226.49
2019-05-01T11:29:22.661Z,226.49
2019-05-01T11:30:22.641Z,226.66
2019-05-01T11:31:22.658Z,226.83
2019-05-01T11:32:22.658Z,227.00
2019-05-01T11:33:23.997Z,227.17
2019-05-01T11:34:22.604Z,227.00
2019-05-01T11:35:22.586Z,227.17
2019-05-01T11:36:22.576Z,227.34
2019-05-01T11:37:22.605Z,227.34
2019-05-01T11:38:22.574Z,227.51
2019-05-01T11:39:22.565Z,227.51
2019-05-01T11:40:22.545Z,227.51
2019-05-01T11:41:22.517Z,227.68
2019-05-01T11:42:22.546Z,228.02
2019-05-01T11:43:22.493Z,227.68
2019-05-01T11:44:22.483Z,227.68
2019-05-01T11:45:22.476Z,227.68
2019-05-01T11:46:22.464Z,227.85
2019-05-01T11:47:22.509Z,227.85
2019-05-01T11:48:25.146Z,228.02
2019-05-01T11:49:23.446Z,227.85
2019-05-01T11:50:22.453Z,228.02
2019-05-01T11:51:22.425Z,228.02
2019-05-01T11:52:22.412Z,227.85
2019-05-01T11:53:22.423Z,228.02
2019-05-01T11:54:22.890Z,228.19
2019-05-01T11:55:22.381Z,228.19
2019-05-01T11:56:22.358Z,228.36
2019-05-01T11:57:22.362Z,228.36
2019-05-01T11:58:22.363Z,228.53
2019-05-01T11:59:22.330Z,228.70
2019-05-01T12:00:22.323Z,228.70
2019-05-01T12:01:22.320Z,228.70
2019-05-01T12:02:22.299Z,228.70
2019-05-01T12:03:22.314Z,228.70
2019-05-01T12:04:22.305Z,228.70
2019-05-01T12:05:22.286Z,228.70
2019-05-01T12:06:23.222Z,228.70
2019-05-01T12:07:22.244Z,228.88
2019-05-01T12:08:22.258Z,228.88
2019-05-01T12:09:22.220Z,228.88
2019-05-01T12:10:22.224Z,228.88
2019-05-01T12:11:22.198Z,229.05
2019-05-01T12:12:22.188Z,228.88
2019-05-01T12:13:22.229Z,229.22
2019-05-01T12:14:22.168Z,229.22
2019-05-01T12:15:22.162Z,229.39
2019-05-01T12:16:22.162Z,229.39
2019-05-01T12:17:22.130Z,229.39
2019-05-01T12:18:22.156Z,229.47
2019-05-01T12:19:22.120Z,229.64
2019-05-01T12:20:22.111Z,229.64
2019-05-01T12:21:22.104Z,229.81
2019-05-01T12:22:22.082Z,229.98
2019-05-01T12:23:22.093Z,230.15
2019-05-01T12:24:22.078Z,230.49
2019-05-01T12:25:22.054Z,230.49
2019-05-01T12:26:22.047Z,230.66
2019-05-01T12:27:22.033Z,230.49
2019-05-01T12:29:12.274Z,229.64