createdAt,value
2017-09-24T00:00:13.234Z,50.92
2017-09-24T00:01:15.750Z,57.95
2017-09-24T00:02:18.249Z,54.38
2017-09-24T00:03:20.844Z,47.62
2017-09-24T00:04:23.370Z,52.50
2017-09-24T00:05:25.854Z,45.90
2017-09-24T00:06:29.220Z,48.47
2017-09-24T00:07:31.837Z,55.28
2017-09-24T00:08:34.499Z,49.58
2017-09-24T00:09:37.068Z,43.13
2017-09-24T00:10:39.573Z,45.22
2017-09-24T00:11:42.059Z,41.85
2017-09-24T00:12:45.177Z,41.75
2017-09-24T00:13:47.672Z,37.97
2017-09-24T00:14:50.174Z,43.15
2017-09-24T00:15:53.442Z,49.92
2017-09-24T00:16:57.035Z,50.53
2017-09-24T00:17:59.583Z,48.70
2017-09-24T00:19:04.797Z,56.70
2017-09-24T00:20:07.350Z,49.63
2017-09-24T00:21:10.016Z,48.47
2017-09-24T00:22:12.579Z,48.78
2017-09-24T00:23:15.218Z,49.92
2017-09-24T00:24:18.531Z,42.92
2017-09-24T00:25:21.099Z,45.85
2017-09-24T00:26:23.586Z,48.72
2017-09-24T00:27:26.080Z,38.28
2017-09-24T00:28:28.599Z,39.88
2017-09-24T00:29:31.243Z,37.90
2017-09-24T00:30:34.554Z,34.47
2017-09-24T00:31:37.117Z,35.50
2017-09-24T00:32:40.496Z,36.97
2017-09-24T00:33:43.068Z,41.85
2017-09-24T00:34:46.226Z,36.88
2017-09-24T00:35:49.636Z,37.22
2017-09-24T00:36:52.141Z,44.53
2017-09-24T00:37:54.734Z,35.45
2017-09-24T00:38:57.644Z,33.42
2017-09-24T00:40:00.145Z,32.90
2017-09-24T00:41:02.672Z,31.92
2017-09-24T00:42:05.211Z,36.80
2017-09-24T00:43:07.717Z,37.13
2017-09-24T00:44:10.269Z,38.10
2017-09-24T00:45:12.746Z,37.53
2017-09-24T00:46:15.266Z,37.35
2017-09-24T00:47:17.768Z,36.03
2017-09-24T00:48:20.408Z,37.40
2017-09-24T00:49:23.661Z,37.22
2017-09-24T00:50:26.223Z,38.85
2017-09-24T00:51:29.338Z,34.30
2017-09-24T00:52:31.907Z,35.20
2017-09-24T00:53:34.390Z,38.40
2017-09-24T00:54:37.767Z,36.83
2017-09-24T00:55:41.019Z,36.05
2017-09-24T00:56:44.154Z,38.45
2017-09-24T00:57:46.672Z,40.25
2017-09-24T00:58:49.298Z,39.22
2017-09-24T00:59:51.782Z,36.20
2017-09-24T01:00:55.296Z,31.58
2017-09-24T01:01:58.190Z,35.13
2017-09-24T01:03:02.703Z,33.95
2017-09-24T01:04:06.013Z,32.88
2017-09-24T01:05:08.581Z,35.55
2017-09-24T01:06:11.232Z,36.08
2017-09-24T01:07:14.560Z,34.85
2017-09-24T01:08:17.098Z,34.85
2017-09-24T01:09:19.698Z,33.28
2017-09-24T01:10:22.183Z,35.33
2017-09-24T01:11:24.736Z,34.40
2017-09-24T01:12:27.230Z,32.35
2017-09-24T01:13:30.860Z,33.65
2017-09-24T01:14:33.354Z,35.97
2017-09-24T01:15:35.920Z,31.00
2017-09-24T01:16:38.454Z,32.25
2017-09-24T01:17:40.976Z,32.10
2017-09-24T01:18:43.486Z,31.15
2017-09-24T01:19:46.104Z,33.58
2017-09-24T01:20:48.621Z,32.58
2017-09-24T01:21:51.210Z,34.28
2017-09-24T01:22:53.719Z,31.25
2017-09-24T01:23:57.187Z,31.42
2017-09-24T01:24:59.871Z,31.08
2017-09-24T01:26:03.268Z,32.13
2017-09-24T01:27:06.600Z,32.05
2017-09-24T01:28:09.209Z,33.28
2017-09-24T01:29:11.719Z,32.50
2017-09-24T01:30:14.352Z,35.92
2017-09-24T01:31:18.034Z,35.88
2017-09-24T01:32:20.762Z,33.70
2017-09-24T01:33:23.294Z,36.35
2017-09-24T01:34:26.701Z,35.25
2017-09-24T01:35:29.267Z,34.85
2017-09-24T01:36:31.883Z,34.53
2017-09-24T01:37:34.372Z,37.05
2017-09-24T01:38:39.794Z,34.10
2017-09-24T01:39:42.379Z,34.88
2017-09-24T01:40:45.736Z,36.00
2017-09-24T01:41:48.249Z,34.75
2017-09-24T01:42:50.865Z,36.17
2017-09-24T01:43:53.392Z,35.10
2017-09-24T01:44:56.059Z,35.70
2017-09-24T01:45:58.544Z,36.47
2017-09-24T01:47:01.190Z,36.00
2017-09-24T01:48:03.701Z,35.38
2017-09-24T01:49:07.143Z,33.55
2017-09-24T01:50:09.668Z,33.42
2017-09-24T01:51:12.366Z,33.22
2017-09-24T01:52:15.662Z,32.03
2017-09-24T01:53:18.272Z,34.05
2017-09-24T01:54:20.791Z,33.45
2017-09-24T01:55:23.430Z,31.90
2017-09-24T01:56:25.939Z,31.23
2017-09-24T01:57:28.544Z,34.15
2017-09-24T01:58:31.063Z,34.10
2017-09-24T01:59:33.629Z,34.20
2017-09-24T02:00:36.164Z,34.40
2017-09-24T02:01:38.724Z,33.38
2017-09-24T02:02:41.211Z,33.13
2017-09-24T02:03:44.613Z,34.65
2017-09-24T02:04:47.286Z,31.25
2017-09-24T02:05:49.905Z,34.00
2017-09-24T02:06:52.424Z,33.88
2017-09-24T02:07:55.041Z,29.85
2017-09-24T02:08:58.324Z,31.27
2017-09-24T02:10:00.869Z,29.80
2017-09-24T02:11:03.609Z,33.53
2017-09-24T02:12:06.228Z,31.50
2017-09-24T02:13:09.294Z,30.17
2017-09-24T02:14:12.265Z,32.58
2017-09-24T02:15:14.765Z,33.05
2017-09-24T02:16:17.329Z,33.90
2017-09-24T02:17:20.647Z,33.78
2017-09-24T02:18:23.402Z,33.95
2017-09-24T02:19:26.703Z,36.58
2017-09-24T02:20:29.323Z,36.97
2017-09-24T02:21:31.831Z,33.70
2017-09-24T02:22:34.612Z,33.75
2017-09-24T02:23:37.263Z,34.88
2017-09-24T02:24:40.644Z,34.00
2017-09-24T02:25:45.748Z,34.75
2017-09-24T02:26:48.250Z,34.85
2017-09-24T02:27:50.732Z,34.05
2017-09-24T02:28:53.327Z,38.50
2017-09-24T02:29:55.842Z,36.63
2017-09-24T02:30:58.626Z,35.88
2017-09-24T02:32:01.196Z,37.80
2017-09-24T02:33:03.836Z,41.58
2017-09-24T02:34:07.149Z,41.72
2017-09-24T02:35:09.821Z,42.55
2017-09-24T02:36:12.678Z,44.42
2017-09-24T02:37:15.564Z,40.85
2017-09-24T02:38:18.130Z,42.28
2017-09-24T02:39:20.794Z,41.13
2017-09-24T02:40:23.431Z,40.35
2017-09-24T02:41:25.947Z,40.10
2017-09-24T02:42:28.443Z,41.83
2017-09-24T02:43:30.952Z,38.25
2017-09-24T02:44:34.228Z,40.50
2017-09-24T02:45:36.886Z,39.50
2017-09-24T02:46:40.224Z,38.05
2017-09-24T02:47:42.883Z,39.80
2017-09-24T02:48:45.547Z,40.45
2017-09-24T02:49:48.214Z,38.65
2017-09-24T02:50:50.750Z,41.22
2017-09-24T02:51:54.110Z,47.53
2017-09-24T02:52:56.729Z,48.30
2017-09-24T02:54:00.928Z,44.75
2017-09-24T02:55:03.419Z,46.30
2017-09-24T02:56:06.041Z,43.05
2017-09-24T02:57:09.318Z,37.30
2017-09-24T02:58:12.004Z,38.78
2017-09-24T02:59:15.322Z,40.58
2017-09-24T03:00:17.928Z,40.30
2017-09-24T03:01:20.408Z,42.05
2017-09-24T03:02:23.790Z,39.63
2017-09-24T03:03:26.286Z,41.40
2017-09-24T03:04:28.941Z,41.53
2017-09-24T03:05:33.132Z,42.58
2017-09-24T03:06:35.691Z,41.75
2017-09-24T03:07:38.315Z,40.67
2017-09-24T03:08:40.941Z,39.97
2017-09-24T03:09:44.358Z,43.33
2017-09-24T03:10:47.004Z,43.85
2017-09-24T03:11:50.266Z,45.12
2017-09-24T03:12:53.652Z,44.47
2017-09-24T03:13:56.292Z,43.65
2017-09-24T03:14:58.888Z,43.03
2017-09-24T03:16:01.673Z,43.25
2017-09-24T03:17:05.046Z,37.63
2017-09-24T03:18:07.554Z,39.17
2017-09-24T03:19:10.193Z,35.85
2017-09-24T03:20:13.487Z,37.20
2017-09-24T03:21:16.857Z,39.95
2017-09-24T03:22:20.235Z,43.17
2017-09-24T03:23:22.913Z,42.25
2017-09-24T03:24:26.184Z,42.08
2017-09-24T03:25:28.923Z,42.75
2017-09-24T03:26:31.394Z,41.15
2017-09-24T03:27:33.997Z,42.15
2017-09-24T03:28:36.484Z,42.28
2017-09-24T03:29:39.940Z,42.80
2017-09-24T03:30:42.429Z,43.55
2017-09-24T03:31:45.810Z,47.60
2017-09-24T03:32:49.084Z,45.80
2017-09-24T03:33:52.358Z,48.40
2017-09-24T03:34:54.833Z,47.67
2017-09-24T03:35:57.991Z,47.38
2017-09-24T03:37:00.477Z,44.45
2017-09-24T03:38:03.429Z,46.58
2017-09-24T03:39:05.914Z,47.70
2017-09-24T03:40:09.648Z,49.35
2017-09-24T03:41:12.141Z,49.30
2017-09-24T03:42:14.732Z,47.17
2017-09-24T03:43:17.251Z,45.05
2017-09-24T03:44:19.869Z,52.65
2017-09-24T03:45:22.348Z,46.90
2017-09-24T03:46:25.715Z,45.90
2017-09-24T03:47:28.238Z,41.45
2017-09-24T03:48:30.881Z,45.35
2017-09-24T03:49:34.132Z,50.30
2017-09-24T03:50:36.755Z,51.80
2017-09-24T03:51:39.238Z,53.55
2017-09-24T03:52:41.920Z,53.35
2017-09-24T03:53:44.557Z,55.80
2017-09-24T03:54:47.128Z,53.28
2017-09-24T03:55:50.051Z,56.08
2017-09-24T03:56:52.609Z,58.28
2017-09-24T03:57:55.132Z,54.05
2017-09-24T03:58:57.648Z,55.80
2017-09-24T04:00:00.267Z,58.50
2017-09-24T04:01:02.876Z,59.00
2017-09-24T04:02:05.370Z,60.47
2017-09-24T04:03:08.629Z,56.08
2017-09-24T04:04:11.928Z,61.47
2017-09-24T04:05:14.590Z,61.67
2017-09-24T04:06:17.089Z,59.00
2017-09-24T04:07:20.342Z,60.42
2017-09-24T04:08:22.846Z,61.25
2017-09-24T04:09:25.369Z,56.40
2017-09-24T04:10:27.873Z,63.45
2017-09-24T04:11:30.407Z,58.05
2017-09-24T04:12:32.906Z,58.42
2017-09-24T04:13:35.419Z,61.30
2017-09-24T04:14:37.911Z,62.70
2017-09-24T04:15:41.163Z,59.53
2017-09-24T04:16:43.690Z,60.38
2017-09-24T04:17:46.258Z,62.33
2017-09-24T04:18:48.745Z,57.83
2017-09-24T04:19:51.349Z,54.25
2017-09-24T04:20:53.841Z,59.75
2017-09-24T04:21:57.131Z,56.13
2017-09-24T04:23:00.502Z,57.40
2017-09-24T04:24:04.445Z,54.33
2017-09-24T04:25:06.942Z,51.78
2017-09-24T04:26:09.571Z,60.35
2017-09-24T04:27:12.087Z,56.40
2017-09-24T04:28:15.094Z,57.65
2017-09-24T04:29:18.343Z,58.03
2017-09-24T04:30:20.885Z,47.80
2017-09-24T04:31:23.367Z,57.03
2017-09-24T04:32:25.955Z,50.33
2017-09-24T04:33:28.559Z,58.25
2017-09-24T04:34:31.066Z,59.97
2017-09-24T04:35:33.562Z,57.88
2017-09-24T04:36:36.818Z,59.58
2017-09-24T04:37:40.565Z,60.10
2017-09-24T04:38:43.066Z,59.13
2017-09-24T04:39:45.623Z,43.08
2017-09-24T04:40:48.162Z,41.58
2017-09-24T04:41:50.786Z,39.30
2017-09-24T04:42:53.351Z,43.47
2017-09-24T04:43:56.056Z,40.80
2017-09-24T04:44:58.562Z,40.95
2017-09-24T04:46:01.070Z,40.70
2017-09-24T04:47:04.432Z,41.85
2017-09-24T04:48:06.931Z,41.95
2017-09-24T04:49:10.228Z,43.10
2017-09-24T04:50:12.728Z,43.25
2017-09-24T04:51:15.300Z,43.40
2017-09-24T04:52:17.780Z,42.80
2017-09-24T04:53:20.344Z,41.90
2017-09-24T04:54:22.961Z,43.90
2017-09-24T04:55:25.472Z,44.38
2017-09-24T04:56:27.967Z,44.50
2017-09-24T04:57:31.275Z,48.75
2017-09-24T04:58:33.766Z,45.60
2017-09-24T04:59:36.279Z,45.95
2017-09-24T05:00:38.873Z,48.80
2017-09-24T05:01:41.393Z,47.20
2017-09-24T05:02:43.900Z,47.28
2017-09-24T05:03:46.424Z,51.70
2017-09-24T05:04:48.951Z,48.67
2017-09-24T05:05:51.435Z,46.05
2017-09-24T05:06:53.937Z,48.38
2017-09-24T05:07:56.484Z,45.33
2017-09-24T05:08:58.991Z,46.55
2017-09-24T05:10:01.528Z,44.97
2017-09-24T05:11:04.119Z,45.67
2017-09-24T05:12:07.557Z,44.95
2017-09-24T05:13:10.097Z,44.75
2017-09-24T05:14:12.760Z,46.37
2017-09-24T05:15:15.247Z,48.08
2017-09-24T05:16:17.833Z,47.83
2017-09-24T05:17:20.422Z,45.47
2017-09-24T05:18:22.969Z,46.17
2017-09-24T05:19:25.589Z,46.35
2017-09-24T05:20:28.099Z,46.33
2017-09-24T05:21:30.652Z,41.20
2017-09-24T05:22:33.299Z,41.80
2017-09-24T05:23:35.926Z,44.63
2017-09-24T05:24:38.557Z,45.97
2017-09-24T05:25:41.072Z,45.70
2017-09-24T05:26:44.440Z,43.38
2017-09-24T05:27:47.763Z,46.10
2017-09-24T05:28:50.284Z,48.35
2017-09-24T05:29:52.777Z,46.80
2017-09-24T05:30:56.115Z,44.25
2017-09-24T05:31:58.709Z,41.28
2017-09-24T05:33:02.135Z,42.97
2017-09-24T05:34:04.803Z,45.75
2017-09-24T05:35:07.294Z,45.67
2017-09-24T05:36:10.144Z,46.78
2017-09-24T05:37:12.795Z,45.17
2017-09-24T05:38:16.052Z,47.08
2017-09-24T05:39:18.614Z,47.20
2017-09-24T05:40:21.140Z,46.20
2017-09-24T05:41:23.694Z,46.88
2017-09-24T05:42:26.219Z,45.05
2017-09-24T05:43:28.765Z,46.13
2017-09-24T05:44:31.269Z,48.15
2017-09-24T05:45:34.606Z,44.67
2017-09-24T05:46:37.110Z,46.55
2017-09-24T05:47:40.382Z,47.40
2017-09-24T05:48:43.011Z,43.95
2017-09-24T05:49:45.627Z,44.38
2017-09-24T05:50:48.135Z,47.75
2017-09-24T05:51:50.662Z,47.05
2017-09-24T05:52:53.262Z,45.63
2017-09-24T05:53:55.773Z,44.95
2017-09-24T05:54:58.294Z,45.50
2017-09-24T05:56:00.861Z,46.85
2017-09-24T05:57:03.343Z,47.97
2017-09-24T05:58:06.417Z,46.67
2017-09-24T05:59:09.017Z,44.70
2017-09-24T06:00:11.866Z,47.67
2017-09-24T06:01:14.436Z,47.78
2017-09-24T06:02:17.021Z,48.00
2017-09-24T06:03:19.520Z,48.83
2017-09-24T06:04:22.899Z,47.53
2017-09-24T06:05:25.498Z,45.47
2017-09-24T06:06:28.026Z,48.65
2017-09-24T06:07:30.736Z,48.60
2017-09-24T06:08:33.314Z,49.08
2017-09-24T06:09:35.892Z,51.35
2017-09-24T06:10:38.560Z,49.58
2017-09-24T06:11:41.421Z,49.22
2017-09-24T06:12:44.034Z,45.58
2017-09-24T06:13:47.312Z,44.80
2017-09-24T06:14:49.878Z,44.38
2017-09-24T06:15:52.361Z,46.20
2017-09-24T06:16:55.030Z,49.65
2017-09-24T06:17:57.566Z,49.72
2017-09-24T06:19:00.168Z,47.25
2017-09-24T06:20:02.777Z,49.15
2017-09-24T06:21:05.656Z,51.05
2017-09-24T06:22:08.848Z,47.70
2017-09-24T06:23:11.485Z,44.63
2017-09-24T06:24:14.029Z,45.88
2017-09-24T06:25:17.444Z,46.85
2017-09-24T06:26:19.943Z,49.63
2017-09-24T06:27:22.524Z,47.80
2017-09-24T06:28:25.234Z,46.45
2017-09-24T06:29:28.596Z,49.08
2017-09-24T06:30:31.126Z,48.28
2017-09-24T06:31:33.770Z,45.65
2017-09-24T06:32:36.254Z,46.85
2017-09-24T06:33:38.864Z,47.90
2017-09-24T06:34:41.367Z,45.10
2017-09-24T06:35:44.018Z,45.38
2017-09-24T06:36:47.400Z,49.22
2017-09-24T06:37:50.897Z,41.35
2017-09-24T06:38:54.158Z,45.97
2017-09-24T06:39:56.869Z,39.33
2017-09-24T06:40:59.522Z,43.55
2017-09-24T06:42:02.938Z,46.45
2017-09-24T06:43:05.527Z,47.38
2017-09-24T06:44:08.447Z,45.40
2017-09-24T06:45:11.834Z,43.35
2017-09-24T06:46:15.396Z,47.53
2017-09-24T06:47:17.903Z,48.33
2017-09-24T06:48:20.526Z,46.65
2017-09-24T06:49:23.014Z,46.97
2017-09-24T06:50:26.409Z,47.03
2017-09-24T06:51:29.677Z,46.67
2017-09-24T06:52:32.280Z,47.58
2017-09-24T06:53:34.776Z,43.87
2017-09-24T06:54:37.365Z,45.95
2017-09-24T06:55:39.903Z,46.72
2017-09-24T06:56:42.508Z,49.03
2017-09-24T06:57:45.021Z,46.20
2017-09-24T06:58:47.862Z,49.20
2017-09-24T06:59:51.117Z,46.40
2017-09-24T07:00:53.666Z,46.17
2017-09-24T07:01:56.178Z,45.15
2017-09-24T07:02:58.871Z,40.92
2017-09-24T07:04:01.399Z,38.03
2017-09-24T07:05:04.824Z,44.47
2017-09-24T07:06:07.612Z,48.13
2017-09-24T07:07:11.292Z,41.55
2017-09-24T07:08:13.796Z,44.65
2017-09-24T07:09:16.379Z,42.08
2017-09-24T07:10:18.990Z,41.95
2017-09-24T07:11:24.881Z,46.80
2017-09-24T07:12:27.467Z,42.65
2017-09-24T07:13:30.021Z,44.22
2017-09-24T07:14:32.519Z,40.45
2017-09-24T07:15:35.151Z,38.92
2017-09-24T07:16:37.637Z,42.53
2017-09-24T07:17:40.990Z,43.80
2017-09-24T07:18:43.966Z,47.67
2017-09-24T07:19:46.562Z,43.15
2017-09-24T07:20:49.163Z,41.83
2017-09-24T07:21:51.810Z,38.97
2017-09-24T07:22:55.083Z,40.72
2017-09-24T07:23:58.497Z,48.65
2017-09-24T07:25:01.010Z,47.08
2017-09-24T07:26:04.262Z,47.38
2017-09-24T07:27:06.761Z,46.03
2017-09-24T07:28:09.659Z,45.55
2017-09-24T07:29:12.921Z,43.08
2017-09-24T07:30:15.525Z,44.30
2017-09-24T07:31:18.795Z,45.28
2017-09-24T07:32:22.322Z,47.38
2017-09-24T07:33:25.509Z,45.22
2017-09-24T07:34:28.135Z,45.67
2017-09-24T07:35:31.398Z,47.00
2017-09-24T07:36:33.992Z,45.42
2017-09-24T07:37:37.311Z,46.75
2017-09-24T07:38:39.940Z,45.53
2017-09-24T07:39:43.272Z,48.65
2017-09-24T07:40:47.376Z,46.15
2017-09-24T07:41:49.925Z,42.50
2017-09-24T07:42:52.550Z,46.00
2017-09-24T07:43:55.245Z,43.80
2017-09-24T07:45:00.090Z,43.22
2017-09-24T07:46:02.578Z,45.25
2017-09-24T07:47:05.182Z,45.25
2017-09-24T07:48:08.624Z,45.75
2017-09-24T07:49:11.339Z,47.55
2017-09-24T07:50:13.881Z,47.35
2017-09-24T07:51:16.492Z,45.95
2017-09-24T07:52:19.752Z,44.08
2017-09-24T07:53:23.042Z,46.70
2017-09-24T07:54:26.332Z,43.03
2017-09-24T07:55:29.718Z,47.62
2017-09-24T07:56:32.996Z,47.15
2017-09-24T07:57:35.751Z,46.45
2017-09-24T07:58:38.370Z,48.75
2017-09-24T07:59:41.045Z,49.00
2017-09-24T08:00:43.567Z,46.85
2017-09-24T08:01:46.230Z,46.95
2017-09-24T08:02:48.711Z,45.85
2017-09-24T08:03:52.093Z,46.08
2017-09-24T08:04:57.187Z,50.25
2017-09-24T08:05:59.822Z,51.20
2017-09-24T08:07:02.390Z,49.72
2017-09-24T08:08:05.001Z,51.20
2017-09-24T08:09:08.047Z,50.65
2017-09-24T08:10:12.274Z,49.92
2017-09-24T08:11:14.800Z,50.47
2017-09-24T08:12:18.642Z,48.55
2017-09-24T08:13:21.242Z,48.90
2017-09-24T08:14:24.705Z,50.08
2017-09-24T08:15:27.366Z,47.35
2017-09-24T08:16:30.119Z,47.78
2017-09-24T08:17:32.624Z,47.75
2017-09-24T08:18:35.189Z,46.95
2017-09-24T08:19:38.292Z,49.53
2017-09-24T08:20:40.882Z,48.55
2017-09-24T08:21:43.404Z,45.35
2017-09-24T08:22:45.966Z,45.30
2017-09-24T08:23:48.482Z,44.30
2017-09-24T08:24:51.566Z,46.17
2017-09-24T08:25:54.081Z,48.05
2017-09-24T08:26:56.676Z,46.97
2017-09-24T08:27:59.983Z,50.55
2017-09-24T08:29:02.489Z,46.42
2017-09-24T08:30:05.042Z,46.88
2017-09-24T08:31:07.563Z,49.60
2017-09-24T08:32:10.832Z,49.58
2017-09-24T08:33:14.127Z,45.00
2017-09-24T08:34:17.380Z,49.55
2017-09-24T08:35:19.956Z,49.65
2017-09-24T08:36:23.383Z,48.17
2017-09-24T08:37:25.942Z,51.70
2017-09-24T08:38:28.466Z,46.65
2017-09-24T08:39:31.021Z,50.53
2017-09-24T08:40:33.536Z,50.65
2017-09-24T08:41:36.140Z,53.15
2017-09-24T08:42:38.632Z,50.03
2017-09-24T08:43:42.013Z,52.00
2017-09-24T08:44:44.617Z,50.22
2017-09-24T08:45:47.113Z,52.70
2017-09-24T08:46:49.620Z,52.30
2017-09-24T08:47:52.540Z,51.55
2017-09-24T08:48:55.073Z,51.65
2017-09-24T08:49:58.437Z,53.22
2017-09-24T08:51:01.012Z,53.42
2017-09-24T08:52:04.985Z,52.72
2017-09-24T08:53:07.494Z,56.03
2017-09-24T08:54:11.164Z,48.60
2017-09-24T08:55:14.700Z,49.75
2017-09-24T08:56:17.571Z,47.72
2017-09-24T08:57:20.075Z,46.65
2017-09-24T08:58:22.644Z,47.55
2017-09-24T08:59:25.195Z,49.92
2017-09-24T09:00:27.775Z,51.25
2017-09-24T09:01:30.591Z,48.85
2017-09-24T09:02:33.227Z,50.08
2017-09-24T09:03:35.948Z,50.60
2017-09-24T09:04:38.499Z,46.80
2017-09-24T09:05:41.262Z,47.72
2017-09-24T09:06:44.808Z,49.88
2017-09-24T09:07:47.342Z,46.70
2017-09-24T09:08:49.908Z,46.13
2017-09-24T09:09:52.879Z,43.95
2017-09-24T09:10:55.452Z,47.58
2017-09-24T09:11:57.944Z,44.67
2017-09-24T09:13:00.461Z,46.70
2017-09-24T09:14:03.720Z,46.13
2017-09-24T09:15:06.284Z,47.80
2017-09-24T09:16:10.162Z,48.83
2017-09-24T09:17:13.926Z,47.75
2017-09-24T09:18:16.434Z,45.42
2017-09-24T09:19:19.035Z,47.80
2017-09-24T09:20:22.557Z,46.10
2017-09-24T09:21:37.099Z,45.60
2017-09-24T09:22:39.615Z,45.63
2017-09-24T09:23:42.188Z,44.60
2017-09-24T09:24:44.998Z,44.17
2017-09-24T09:25:48.515Z,44.58
2017-09-24T09:26:51.032Z,43.87
2017-09-24T09:27:54.314Z,43.15
2017-09-24T09:28:57.584Z,43.75
2017-09-24T09:30:00.139Z,46.60
2017-09-24T09:31:02.641Z,42.47
2017-09-24T09:32:05.938Z,39.90
2017-09-24T09:33:20.488Z,42.97
2017-09-24T09:34:32.066Z,43.70
2017-09-24T09:35:34.556Z,39.92
2017-09-24T09:36:37.161Z,41.37
2017-09-24T09:37:39.663Z,39.78
2017-09-24T09:38:42.159Z,37.80
2017-09-24T09:39:44.705Z,37.67
2017-09-24T09:40:47.204Z,34.88
2017-09-24T09:41:50.463Z,37.38
2017-09-24T09:42:52.969Z,33.20
2017-09-24T09:43:55.473Z,34.47
2017-09-24T09:44:58.017Z,33.78
2017-09-24T09:46:01.368Z,30.73
2017-09-24T09:47:15.871Z,34.92
2017-09-24T09:48:18.707Z,34.47
2017-09-24T09:49:21.622Z,33.15
2017-09-24T09:50:24.802Z,31.33
2017-09-24T09:51:28.026Z,31.62
2017-09-24T09:52:31.356Z,31.02
2017-09-24T09:53:34.108Z,30.80
2017-09-24T09:54:37.918Z,29.52
2017-09-24T09:55:40.518Z,30.25
2017-09-24T09:56:43.027Z,31.75
2017-09-24T09:57:45.534Z,27.25
2017-09-24T09:58:48.057Z,27.52
2017-09-24T09:59:50.670Z,28.92
2017-09-24T10:00:53.190Z,28.70
2017-09-24T10:01:55.725Z,30.25
2017-09-24T10:02:58.371Z,28.20
2017-09-24T10:04:00.859Z,28.65
2017-09-24T10:05:03.400Z,29.40
2017-09-24T10:06:05.896Z,28.33
2017-09-24T10:07:20.449Z,30.73
2017-09-24T10:08:35.178Z,29.90
2017-09-24T10:09:49.837Z,28.90
2017-09-24T10:10:52.438Z,30.42
2017-09-24T10:11:55.155Z,31.02
2017-09-24T10:12:57.651Z,28.48
2017-09-24T10:14:00.391Z,28.52
2017-09-24T10:15:03.907Z,29.98
2017-09-24T10:16:06.497Z,31.80
2017-09-24T10:17:09.032Z,31.33
2017-09-24T10:18:11.650Z,32.88
2017-09-24T10:19:14.162Z,31.87
2017-09-24T10:20:16.780Z,30.62
2017-09-24T10:21:20.028Z,28.40
2017-09-24T10:22:22.626Z,32.13
2017-09-24T10:23:25.154Z,30.90
2017-09-24T10:24:27.766Z,33.65
2017-09-24T10:25:30.271Z,30.50
2017-09-24T10:26:32.905Z,30.15
2017-09-24T10:27:36.207Z,29.95
2017-09-24T10:28:50.629Z,28.67
2017-09-24T10:30:05.084Z,31.60
2017-09-24T10:31:07.629Z,24.85
2017-09-24T10:32:10.979Z,25.62
2017-09-24T10:33:13.495Z,27.27
2017-09-24T10:34:16.892Z,25.90
2017-09-24T10:35:20.204Z,23.48
2017-09-24T10:36:22.692Z,24.30
2017-09-24T10:37:25.234Z,21.48
2017-09-24T10:38:27.826Z,21.35
2017-09-24T10:39:30.318Z,20.40
2017-09-24T10:40:32.936Z,23.45
2017-09-24T10:41:35.706Z,22.25
2017-09-24T10:42:38.338Z,23.08
2017-09-24T10:43:40.946Z,22.83
2017-09-24T10:44:43.454Z,23.20
2017-09-24T10:45:46.396Z,22.98
2017-09-24T10:46:49.187Z,21.87
2017-09-24T10:47:51.713Z,22.45
2017-09-24T10:48:54.390Z,24.42
2017-09-24T10:49:56.953Z,23.62
2017-09-24T10:50:59.445Z,22.05
2017-09-24T10:52:01.983Z,23.02
2017-09-24T10:53:04.470Z,21.52
2017-09-24T10:54:07.677Z,22.35
2017-09-24T10:55:12.245Z,22.13
2017-09-24T10:56:15.601Z,22.75
2017-09-24T10:57:18.590Z,23.05
2017-09-24T10:58:21.889Z,21.70
2017-09-24T10:59:24.422Z,20.60
2017-09-24T11:00:26.932Z,23.98
2017-09-24T11:01:29.544Z,24.33
2017-09-24T11:02:32.046Z,26.00
2017-09-24T11:03:35.450Z,24.35
2017-09-24T11:04:37.964Z,23.92
2017-09-24T11:05:41.552Z,22.50
2017-09-24T11:06:44.059Z,21.80
2017-09-24T11:07:46.616Z,21.83
2017-09-24T11:08:49.916Z,20.05
2017-09-24T11:09:52.479Z,22.17
2017-09-24T11:10:55.049Z,22.67
2017-09-24T11:11:57.666Z,21.87
2017-09-24T11:13:00.297Z,21.73
2017-09-24T11:14:03.056Z,24.77
2017-09-24T11:15:05.576Z,23.42
2017-09-24T11:16:08.243Z,22.00
2017-09-24T11:17:10.796Z,21.80
2017-09-24T11:18:13.368Z,20.70
2017-09-24T11:19:15.890Z,20.88
2017-09-24T11:20:18.461Z,20.52
2017-09-24T11:21:21.024Z,20.30
2017-09-24T11:22:23.579Z,21.25
2017-09-24T11:23:26.115Z,20.65
2017-09-24T11:24:28.630Z,19.85
2017-09-24T11:25:31.152Z,19.40
2017-09-24T11:26:33.671Z,21.00
2017-09-24T11:27:36.171Z,21.60
2017-09-24T11:28:38.756Z,20.02
2017-09-24T11:29:41.238Z,19.65
2017-09-24T11:30:44.584Z,20.27
2017-09-24T11:31:47.112Z,20.48
2017-09-24T11:32:49.632Z,21.08
2017-09-24T11:33:52.136Z,21.87
2017-09-24T11:34:54.636Z,20.33
2017-09-24T11:35:57.310Z,21.40
2017-09-24T11:36:59.821Z,19.60
2017-09-24T11:38:03.154Z,19.20
2017-09-24T11:39:05.749Z,18.58
2017-09-24T11:40:08.836Z,18.65
2017-09-24T11:41:11.376Z,18.45
2017-09-24T11:42:14.002Z,19.35
2017-09-24T11:43:16.587Z,18.75
2017-09-24T11:44:19.678Z,16.87
2017-09-24T11:45:22.367Z,18.87
2017-09-24T11:46:25.864Z,17.77
2017-09-24T11:47:29.418Z,18.58
2017-09-24T11:48:32.152Z,16.80
2017-09-24T11:49:34.670Z,15.68
2017-09-24T11:50:37.252Z,15.10
2017-09-24T11:51:39.746Z,15.38
2017-09-24T11:52:43.123Z,14.87
2017-09-24T11:53:45.750Z,13.40
2017-09-24T11:54:48.365Z,15.00
2017-09-24T11:55:51.650Z,16.08
2017-09-24T11:56:55.024Z,14.10
2017-09-24T11:57:57.540Z,13.13
2017-09-24T11:59:00.173Z,14.18
2017-09-24T12:00:03.438Z,13.45
2017-09-24T12:01:05.946Z,12.15
2017-09-24T12:02:08.496Z,14.23
2017-09-24T12:03:11.125Z,13.93
2017-09-24T12:04:13.649Z,14.25
2017-09-24T12:05:16.274Z,16.67
2017-09-24T12:06:18.776Z,16.17
2017-09-24T12:07:21.548Z,13.40
2017-09-24T12:08:24.879Z,15.00
2017-09-24T12:09:27.457Z,13.32
2017-09-24T12:10:29.966Z,12.20
2017-09-24T12:11:32.796Z,10.95
2017-09-24T12:12:35.305Z,11.82
2017-09-24T12:13:38.083Z,11.57
2017-09-24T12:14:40.649Z,8.40
2017-09-24T12:15:43.269Z,9.40
2017-09-24T12:16:45.764Z,9.35
2017-09-24T12:17:49.023Z,7.03
2017-09-24T12:18:51.547Z,9.32
2017-09-24T12:19:54.202Z,8.35
2017-09-24T12:20:56.696Z,7.97
2017-09-24T12:21:59.204Z,8.27
2017-09-24T12:23:02.469Z,8.80
2017-09-24T12:24:04.980Z,8.32
2017-09-24T12:25:07.482Z,7.70
2017-09-24T12:26:10.193Z,7.78
2017-09-24T12:27:13.500Z,7.35
2017-09-24T12:28:16.381Z,8.38
2017-09-24T12:29:19.039Z,9.10
2017-09-24T12:30:21.679Z,11.55
2017-09-24T12:31:24.945Z,9.80
2017-09-24T12:32:27.462Z,10.68
2017-09-24T12:33:30.002Z,9.82
2017-09-24T12:34:33.272Z,9.43
2017-09-24T12:35:35.774Z,9.35
2017-09-24T12:36:38.406Z,9.38
2017-09-24T12:37:41.683Z,8.77
2017-09-24T12:38:44.164Z,8.93
2017-09-24T12:39:47.459Z,7.90
2017-09-24T12:40:50.868Z,7.78
2017-09-24T12:41:53.830Z,8.57
2017-09-24T12:42:56.713Z,7.60
2017-09-24T12:43:59.312Z,7.28
2017-09-24T12:45:01.802Z,7.10
2017-09-24T12:46:05.267Z,7.80
2017-09-24T12:47:07.793Z,7.70
2017-09-24T12:48:10.581Z,7.65
2017-09-24T12:49:13.194Z,7.80
2017-09-24T12:50:15.724Z,7.12
2017-09-24T12:51:20.351Z,8.25
2017-09-24T12:52:22.989Z,8.45
2017-09-24T12:53:25.653Z,8.38
2017-09-24T12:54:28.160Z,7.55
2017-09-24T12:55:30.651Z,8.38
2017-09-24T12:56:33.900Z,9.75
2017-09-24T12:57:36.400Z,6.62
2017-09-24T12:58:38.912Z,7.60
2017-09-24T12:59:41.522Z,6.47
2017-09-24T13:00:44.195Z,6.43
2017-09-24T13:01:46.863Z,6.28
2017-09-24T13:02:49.383Z,6.28
2017-09-24T13:03:51.968Z,6.25
2017-09-24T13:04:54.511Z,6.18
2017-09-24T13:05:57.109Z,6.30
2017-09-24T13:06:59.605Z,5.82
2017-09-24T13:08:02.925Z,6.00
2017-09-24T13:09:05.455Z,5.70
2017-09-24T13:10:08.935Z,5.25
2017-09-24T13:11:11.528Z,5.93
2017-09-24T13:12:14.816Z,5.20
2017-09-24T13:13:18.173Z,5.53
2017-09-24T13:14:20.845Z,4.97
2017-09-24T13:15:24.120Z,5.40
2017-09-24T13:16:26.692Z,5.80
2017-09-24T13:17:29.197Z,4.55
2017-09-24T13:18:31.917Z,5.87
2017-09-24T13:19:34.432Z,5.00
2017-09-24T13:20:37.102Z,4.93
2017-09-24T13:21:39.726Z,4.55
2017-09-24T13:22:42.282Z,4.07
2017-09-24T13:23:44.875Z,4.50
2017-09-24T13:24:47.636Z,3.65
2017-09-24T13:25:50.182Z,4.00
2017-09-24T13:26:52.844Z,3.87
2017-09-24T13:27:55.351Z,4.00
2017-09-24T13:28:58.820Z,4.00
2017-09-24T13:30:01.346Z,4.35
2017-09-24T13:31:04.982Z,4.20
2017-09-24T13:32:07.529Z,4.30
2017-09-24T13:33:11.604Z,4.25