createdAt,value
2022-12-31T00:02:00.846Z,6.00
2022-12-31T00:04:28.376Z,6.50
2022-12-31T00:06:57.072Z,5.25
2022-12-31T00:09:24.480Z,4.50
2022-12-31T00:11:51.907Z,5.25
2022-12-31T00:14:19.327Z,4.50
2022-12-31T00:16:46.782Z,7.00
2022-12-31T00:19:14.245Z,5.25
2022-12-31T00:21:41.652Z,6.00
2022-12-31T00:24:11.408Z,4.00
2022-12-31T00:26:39.261Z,4.50
2022-12-31T00:29:06.764Z,5.00
2022-12-31T00:31:36.017Z,4.50
2022-12-31T00:34:03.596Z,4.75
2022-12-31T00:36:32.212Z,4.00
2022-12-31T00:39:00.456Z,4.75
2022-12-31T00:41:29.345Z,5.00
2022-12-31T00:43:57.347Z,2.00
2022-12-31T00:46:25.009Z,4.00
2022-12-31T00:48:52.565Z,4.25
2022-12-31T00:51:20.866Z,5.00
2022-12-31T00:53:48.269Z,3.75
2022-12-31T00:56:16.356Z,4.00
2022-12-31T00:58:45.040Z,5.00
2022-12-31T01:01:13.067Z,4.50
2022-12-31T01:03:40.582Z,4.25
2022-12-31T01:06:08.421Z,4.25
2022-12-31T01:08:35.833Z,4.00
2022-12-31T01:11:22.258Z,4.00
2022-12-31T01:13:52.995Z,5.00
2022-12-31T01:16:21.259Z,3.00
2022-12-31T01:18:48.723Z,5.25
2022-12-31T01:21:16.294Z,4.00
2022-12-31T01:23:43.702Z,4.50
2022-12-31T01:26:12.963Z,3.00
2022-12-31T01:28:40.399Z,4.00
2022-12-31T01:31:10.085Z,4.50
2022-12-31T01:33:37.529Z,5.00
2022-12-31T01:36:05.518Z,3.00
2022-12-31T01:38:32.926Z,3.00
2022-12-31T01:41:00.361Z,4.00
2022-12-31T01:43:43.576Z,3.25
2022-12-31T01:46:12.624Z,2.25
2022-12-31T01:48:40.090Z,3.00
2022-12-31T01:51:07.671Z,3.50
2022-12-31T01:53:35.914Z,3.00
2022-12-31T01:56:05.598Z,3.00
2022-12-31T01:58:36.156Z,4.00
2022-12-31T02:01:03.599Z,3.25
2022-12-31T02:03:32.294Z,4.00
2022-12-31T02:06:02.375Z,3.00
2022-12-31T02:08:29.799Z,3.25
2022-12-31T02:10:57.254Z,4.25
2022-12-31T02:13:24.783Z,4.00
2022-12-31T02:15:54.575Z,3.75
2022-12-31T02:18:27.761Z,4.00
2022-12-31T02:21:20.354Z,2.00
2022-12-31T02:24:10.279Z,4.00
2022-12-31T02:26:47.618Z,3.00
2022-12-31T02:29:31.048Z,2.50
2022-12-31T02:32:00.798Z,2.00
2022-12-31T02:34:29.202Z,3.00
2022-12-31T02:36:56.659Z,5.00
2022-12-31T02:39:24.062Z,2.50
2022-12-31T02:41:51.563Z,3.25
2022-12-31T02:44:23.069Z,3.00
2022-12-31T02:46:52.438Z,2.50
2022-12-31T02:49:22.120Z,3.00
2022-12-31T02:51:52.110Z,3.00
2022-12-31T02:54:23.415Z,2.25
2022-12-31T02:56:54.370Z,3.00
2022-12-31T02:59:40.319Z,2.00
2022-12-31T03:02:19.508Z,3.25
2022-12-31T03:04:52.369Z,2.50
2022-12-31T03:07:37.439Z,3.00
2022-12-31T03:10:32.101Z,3.00
2022-12-31T03:13:33.755Z,2.50
2022-12-31T03:16:12.467Z,2.00
2022-12-31T03:18:55.877Z,3.00
2022-12-31T03:22:18.129Z,2.00
2022-12-31T03:28:41.975Z,2.00
2022-12-31T03:31:12.750Z,0.00
2022-12-31T03:33:41.724Z,3.00
2022-12-31T03:36:28.734Z,2.00
2022-12-31T03:39:43.360Z,3.00
2022-12-31T03:42:42.826Z,2.00
2022-12-31T03:46:03.061Z,2.00
2022-12-31T03:48:31.006Z,3.00
2022-12-31T03:50:58.508Z,2.00
2022-12-31T03:53:27.312Z,3.00
2022-12-31T03:55:56.099Z,1.75
2022-12-31T03:58:23.573Z,3.00
2022-12-31T04:00:51.139Z,2.00
2022-12-31T04:03:18.809Z,2.00
2022-12-31T04:05:46.318Z,2.00
2022-12-31T04:08:13.771Z,3.00
2022-12-31T04:10:41.200Z,2.00
2022-12-31T04:13:09.923Z,4.25
2022-12-31T04:15:37.349Z,2.00
2022-12-31T04:18:04.855Z,2.00
2022-12-31T04:20:32.291Z,1.25
2022-12-31T04:22:59.739Z,2.00
2022-12-31T04:25:27.221Z,2.00
2022-12-31T04:27:54.696Z,1.00
2022-12-31T04:30:23.408Z,3.00
2022-12-31T04:32:50.869Z,1.25
2022-12-31T04:35:18.385Z,2.00
2022-12-31T04:37:45.813Z,1.00
2022-12-31T04:40:13.494Z,1.00
2022-12-31T04:42:40.957Z,2.00
2022-12-31T04:45:09.268Z,2.00
2022-12-31T04:47:38.027Z,1.75
2022-12-31T04:50:06.250Z,1.75
2022-12-31T04:52:42.305Z,2.25
2022-12-31T04:55:10.433Z,1.75
2022-12-31T04:57:37.867Z,2.00
2022-12-31T05:00:07.941Z,2.00
2022-12-31T05:02:35.466Z,1.00
2022-12-31T05:05:04.474Z,2.00
2022-12-31T05:07:31.896Z,1.00
2022-12-31T05:09:59.335Z,2.00
2022-12-31T05:12:26.777Z,2.00
2022-12-31T05:14:54.219Z,1.00
2022-12-31T05:17:21.659Z,2.00
2022-12-31T05:19:51.060Z,1.00
2022-12-31T05:22:30.759Z,1.00
2022-12-31T05:25:06.503Z,2.75
2022-12-31T05:27:34.148Z,1.50
2022-12-31T05:30:01.577Z,1.00
2022-12-31T05:32:40.683Z,1.75
2022-12-31T05:35:08.803Z,1.50
2022-12-31T05:37:37.648Z,1.75
2022-12-31T05:40:06.130Z,1.00
2022-12-31T05:42:33.659Z,0.00
2022-12-31T05:45:01.191Z,1.00
2022-12-31T05:47:28.736Z,1.00
2022-12-31T05:49:56.309Z,1.00
2022-12-31T05:52:23.764Z,1.00
2022-12-31T05:54:54.067Z,1.00
2022-12-31T05:57:21.512Z,1.50
2022-12-31T05:59:48.952Z,1.00
2022-12-31T06:02:16.432Z,1.00
2022-12-31T06:04:43.908Z,1.25
2022-12-31T06:07:11.386Z,1.00
2022-12-31T06:09:38.863Z,1.00
2022-12-31T06:12:07.973Z,1.00
2022-12-31T06:14:36.275Z,1.25
2022-12-31T06:17:05.961Z,2.00
2022-12-31T06:19:33.407Z,2.00
2022-12-31T06:22:00.845Z,1.00
2022-12-31T06:24:28.282Z,1.00
2022-12-31T06:26:55.767Z,1.00
2022-12-31T06:29:24.498Z,1.00
2022-12-31T06:31:51.983Z,1.00
2022-12-31T06:34:19.527Z,1.00
2022-12-31T06:36:46.965Z,1.00
2022-12-31T06:39:14.435Z,1.50
2022-12-31T06:41:41.867Z,1.00
2022-12-31T06:44:09.314Z,1.00
2022-12-31T06:46:38.117Z,1.00
2022-12-31T06:49:05.571Z,1.00
2022-12-31T06:51:32.995Z,1.00
2022-12-31T06:54:00.487Z,0.75
2022-12-31T06:56:34.088Z,2.00
2022-12-31T06:59:02.499Z,1.00
2022-12-31T07:01:44.109Z,1.00
2022-12-31T07:04:30.340Z,1.00
2022-12-31T07:07:00.224Z,1.00
2022-12-31T07:09:31.173Z,1.00
2022-12-31T07:12:03.473Z,1.00
2022-12-31T07:14:33.451Z,1.00
2022-12-31T07:17:05.947Z,1.00
2022-12-31T07:19:39.882Z,1.00
2022-12-31T07:22:10.930Z,1.00
2022-12-31T07:24:38.920Z,1.00
2022-12-31T07:27:12.807Z,0.75
2022-12-31T07:29:50.788Z,1.00
2022-12-31T07:32:24.682Z,1.00
2022-12-31T07:34:56.730Z,1.00
2022-12-31T07:37:29.027Z,0.33
2022-12-31T07:40:00.873Z,1.00
2022-12-31T07:42:29.640Z,1.00
2022-12-31T07:45:02.087Z,0.67
2022-12-31T07:47:37.454Z,1.00
2022-12-31T07:50:05.790Z,1.00
2022-12-31T07:52:33.604Z,0.00
2022-12-31T07:55:01.366Z,1.00
2022-12-31T07:57:32.233Z,1.00
2022-12-31T08:00:04.629Z,0.00
2022-12-31T08:03:02.079Z,1.00
2022-12-31T08:05:32.784Z,1.00
2022-12-31T08:08:03.753Z,1.00
2022-12-31T08:10:34.205Z,0.00
2022-12-31T08:13:02.612Z,0.00
2022-12-31T08:15:30.892Z,1.00
2022-12-31T08:18:00.217Z,1.00
2022-12-31T08:20:27.702Z,0.00
2022-12-31T08:23:16.626Z,0.00
2022-12-31T08:25:53.552Z,1.00
2022-12-31T08:28:23.530Z,0.25
2022-12-31T08:30:54.681Z,0.00
2022-12-31T08:33:25.692Z,0.75
2022-12-31T08:36:01.209Z,0.00
2022-12-31T08:38:31.849Z,0.00
2022-12-31T08:41:02.330Z,0.00
2022-12-31T08:43:37.878Z,1.50
2022-12-31T08:46:05.619Z,0.00
2022-12-31T08:48:37.821Z,0.50
2022-12-31T08:51:06.388Z,1.00
2022-12-31T08:53:35.101Z,0.00
2022-12-31T08:56:08.497Z,1.00
2022-12-31T08:58:41.209Z,0.00
2022-12-31T09:01:11.319Z,0.00
2022-12-31T09:03:54.707Z,0.00
2022-12-31T09:06:27.286Z,0.00
2022-12-31T09:08:58.579Z,0.00
2022-12-31T09:11:29.378Z,0.00
2022-12-31T09:14:14.171Z,0.75
2022-12-31T09:16:46.605Z,0.25
2022-12-31T09:19:15.369Z,0.25
2022-12-31T09:21:45.730Z,0.00
2022-12-31T09:24:16.551Z,1.00
2022-12-31T09:26:53.095Z,2.00
2022-12-31T09:29:27.702Z,1.75
2022-12-31T09:31:57.373Z,1.00
2022-12-31T09:34:28.368Z,1.00
2022-12-31T09:37:03.656Z,0.25
2022-12-31T09:39:56.883Z,1.50
2022-12-31T09:42:56.888Z,0.50
2022-12-31T09:45:36.896Z,0.00
2022-12-31T09:48:24.324Z,0.00
2022-12-31T09:51:03.293Z,0.00
2022-12-31T09:53:50.169Z,1.00
2022-12-31T09:56:18.887Z,0.25
2022-12-31T09:58:48.980Z,0.00
2022-12-31T10:01:31.957Z,1.00
2022-12-31T10:04:07.542Z,1.00
2022-12-31T10:06:38.245Z,0.00
2022-12-31T10:09:32.874Z,0.00
2022-12-31T10:12:06.765Z,2.00
2022-12-31T10:14:47.569Z,0.75
2022-12-31T10:17:20.495Z,0.00
2022-12-31T10:20:09.252Z,0.75
2022-12-31T10:23:05.657Z,1.00
2022-12-31T10:25:40.039Z,1.00
2022-12-31T10:28:13.612Z,1.25
2022-12-31T10:30:45.599Z,0.75
2022-12-31T10:33:16.639Z,1.00
2022-12-31T10:35:44.664Z,1.00
2022-12-31T10:38:19.693Z,1.00
2022-12-31T10:41:11.582Z,0.00
2022-12-31T10:43:53.924Z,0.00
2022-12-31T10:46:40.783Z,0.00
2022-12-31T10:49:45.598Z,0.75
2022-12-31T10:52:27.174Z,0.00
2022-12-31T10:55:27.859Z,1.00
2022-12-31T10:58:04.812Z,0.00
2022-12-31T11:00:33.813Z,0.00
2022-12-31T11:03:32.115Z,1.00
2022-12-31T11:07:02.572Z,0.50
2022-12-31T11:09:57.231Z,0.50
2022-12-31T11:12:46.378Z,0.00
2022-12-31T11:15:19.273Z,0.00
2022-12-31T11:17:52.720Z,1.00
2022-12-31T11:20:34.883Z,0.00
2022-12-31T11:23:06.435Z,0.75
2022-12-31T11:25:38.362Z,0.25
2022-12-31T11:28:23.963Z,0.25
2022-12-31T11:31:00.698Z,0.00
2022-12-31T11:33:32.297Z,0.50
2022-12-31T11:36:08.334Z,0.00
2022-12-31T11:38:38.373Z,0.00
2022-12-31T11:41:06.810Z,1.00
2022-12-31T11:43:38.365Z,0.50
2022-12-31T11:46:17.837Z,0.00
2022-12-31T11:48:51.369Z,0.00
2022-12-31T11:51:32.882Z,0.00
2022-12-31T11:54:27.913Z,0.00
2022-12-31T11:57:00.050Z,0.00
2022-12-31T11:59:28.746Z,0.00
2022-12-31T12:01:56.911Z,0.00
2022-12-31T12:04:24.463Z,0.00
2022-12-31T12:06:51.897Z,0.00
2022-12-31T12:09:23.036Z,0.00
2022-12-31T12:11:58.764Z,0.00
2022-12-31T12:14:32.022Z,0.00
2022-12-31T12:17:04.733Z,1.00
2022-12-31T12:19:33.858Z,0.25
2022-12-31T12:22:10.313Z,0.00
2022-12-31T12:24:37.742Z,0.00
2022-12-31T12:27:05.229Z,0.00
2022-12-31T12:29:35.078Z,0.00
2022-12-31T12:32:03.469Z,0.00
2022-12-31T12:34:32.152Z,0.00
2022-12-31T12:36:59.599Z,0.00
2022-12-31T12:39:28.205Z,0.00
2022-12-31T12:42:03.568Z,1.00
2022-12-31T12:44:31.126Z,1.00
2022-12-31T12:46:59.891Z,0.00
2022-12-31T12:49:28.187Z,0.00
2022-12-31T12:52:08.620Z,0.50
2022-12-31T12:54:42.643Z,0.00
2022-12-31T12:57:14.773Z,0.50
2022-12-31T13:00:19.581Z,0.00
2022-12-31T13:03:12.488Z,1.00
2022-12-31T13:05:46.620Z,0.00
2022-12-31T13:08:20.469Z,0.00
2022-12-31T13:10:58.032Z,0.00
2022-12-31T13:13:29.039Z,0.00
2022-12-31T13:15:59.219Z,0.00
2022-12-31T13:18:36.964Z,0.50
2022-12-31T13:21:07.681Z,0.00
2022-12-31T13:23:39.854Z,0.00
2022-12-31T13:26:09.415Z,0.00
2022-12-31T13:28:38.883Z,0.00
2022-12-31T13:31:08.822Z,0.00
2022-12-31T13:33:39.269Z,0.00
2022-12-31T13:36:08.396Z,0.75
2022-12-31T13:38:36.870Z,0.00
2022-12-31T13:41:05.990Z,0.00
2022-12-31T13:43:37.696Z,0.00
2022-12-31T13:46:09.690Z,0.00
2022-12-31T13:48:41.480Z,0.00
2022-12-31T13:51:12.354Z,0.00
2022-12-31T13:53:42.743Z,0.00
2022-12-31T13:56:12.191Z,1.00
2022-12-31T13:58:42.347Z,0.00
2022-12-31T14:01:12.761Z,0.00
2022-12-31T14:03:45.098Z,0.00
2022-12-31T14:06:17.542Z,0.00
2022-12-31T14:08:44.978Z,0.00
2022-12-31T14:11:15.761Z,0.00
2022-12-31T14:13:54.182Z,0.00
2022-12-31T14:16:24.774Z,0.00
2022-12-31T14:18:58.124Z,0.00
2022-12-31T14:21:29.125Z,0.00
2022-12-31T14:24:00.000Z,0.00
2022-12-31T14:26:28.791Z,0.00
2022-12-31T14:29:03.651Z,0.00
2022-12-31T14:31:36.565Z,0.00
2022-12-31T14:34:07.523Z,0.00
2022-12-31T14:36:40.293Z,0.50
2022-12-31T14:39:30.143Z,0.00
2022-12-31T14:42:04.436Z,0.00
2022-12-31T14:44:43.125Z,0.00
2022-12-31T14:47:19.416Z,0.00
2022-12-31T14:49:51.652Z,0.00
2022-12-31T14:52:23.892Z,0.00
2022-12-31T14:54:59.066Z,0.00
2022-12-31T14:57:27.260Z,0.00
2022-12-31T14:59:55.631Z,0.33
2022-12-31T15:02:30.067Z,0.00
2022-12-31T15:05:10.949Z,0.00
2022-12-31T15:07:41.172Z,0.00
2022-12-31T15:10:13.812Z,0.00
2022-12-31T15:12:47.501Z,0.00
2022-12-31T15:15:24.051Z,0.75
2022-12-31T15:17:57.090Z,0.00
2022-12-31T15:20:34.757Z,1.00
2022-12-31T15:23:02.159Z,1.00
2022-12-31T15:25:35.204Z,1.00
2022-12-31T15:28:06.722Z,1.50
2022-12-31T15:30:36.980Z,1.50
2022-12-31T15:33:05.499Z,1.25
2022-12-31T15:35:45.207Z,2.00
2022-12-31T15:38:19.921Z,2.00
2022-12-31T15:40:47.918Z,2.50
2022-12-31T15:43:17.508Z,2.00
2022-12-31T15:45:48.096Z,2.25
2022-12-31T15:48:17.511Z,2.25
2022-12-31T15:50:46.516Z,2.00
2022-12-31T15:53:31.150Z,3.00
2022-12-31T15:55:59.532Z,2.50
2022-12-31T15:58:28.127Z,3.00
2022-12-31T16:01:00.266Z,2.75
2022-12-31T16:03:28.509Z,2.25
2022-12-31T16:06:00.027Z,1.75
2022-12-31T16:08:30.331Z,3.00
2022-12-31T16:10:57.738Z,2.00
2022-12-31T16:13:26.368Z,5.00
2022-12-31T16:15:54.815Z,5.00
2022-12-31T16:18:23.214Z,3.50
2022-12-31T16:20:51.809Z,3.00
2022-12-31T16:23:24.902Z,4.00
2022-12-31T16:25:52.466Z,3.75
2022-12-31T16:28:20.964Z,3.50
2022-12-31T16:30:55.198Z,5.75
2022-12-31T16:33:22.682Z,3.50
2022-12-31T16:35:55.502Z,4.50
2022-12-31T16:38:24.295Z,4.00
2022-12-31T16:41:07.685Z,3.00
2022-12-31T16:43:37.471Z,4.00
2022-12-31T16:46:09.564Z,4.00
2022-12-31T16:48:37.115Z,5.00
2022-12-31T16:52:31.213Z,4.25
2022-12-31T16:54:58.646Z,4.00
2022-12-31T16:57:26.867Z,4.00
2022-12-31T16:59:55.703Z,3.00
2022-12-31T17:02:23.932Z,4.25
2022-12-31T17:04:56.007Z,3.75
2022-12-31T17:07:26.040Z,2.50
2022-12-31T17:10:03.509Z,4.50
2022-12-31T17:12:46.845Z,4.75
2022-12-31T17:15:21.964Z,4.50
2022-12-31T17:17:51.552Z,5.00
2022-12-31T17:20:22.720Z,6.25
2022-12-31T17:22:50.204Z,4.25
2022-12-31T17:25:22.492Z,5.00
2022-12-31T17:27:53.392Z,5.00
2022-12-31T17:30:22.270Z,4.00
2022-12-31T17:32:51.724Z,7.50
2022-12-31T17:35:29.630Z,8.50
2022-12-31T17:38:18.255Z,12.25
2022-12-31T17:40:51.666Z,12.50
2022-12-31T17:43:19.553Z,11.00
2022-12-31T17:45:47.320Z,15.00
2022-12-31T17:48:15.366Z,16.00
2022-12-31T17:50:47.372Z,20.50
2022-12-31T17:53:14.860Z,19.25
2022-12-31T17:55:42.619Z,16.50
2022-12-31T17:58:15.533Z,21.50
2022-12-31T18:00:43.012Z,23.00
2022-12-31T18:03:10.582Z,21.00
2022-12-31T18:05:38.038Z,22.00
2022-12-31T18:08:05.964Z,21.00
2022-12-31T18:10:36.403Z,25.50
2022-12-31T18:13:04.718Z,24.25
2022-12-31T18:15:33.440Z,22.25
2022-12-31T18:18:00.863Z,22.25
2022-12-31T18:20:28.316Z,23.25
2022-12-31T18:22:56.903Z,22.50
2022-12-31T18:25:24.478Z,23.00
2022-12-31T18:27:52.141Z,24.00
2022-12-31T18:30:19.625Z,20.50
2022-12-31T18:32:48.544Z,24.00
2022-12-31T18:35:40.658Z,20.75
2022-12-31T18:38:04.405Z,23.25
2022-12-31T18:40:32.990Z,23.25
2022-12-31T18:43:04.869Z,20.50
2022-12-31T18:45:32.803Z,24.00
2022-12-31T18:48:01.538Z,22.00
2022-12-31T18:50:28.946Z,25.00
2022-12-31T18:52:56.355Z,21.00
2022-12-31T18:55:26.350Z,24.00
2022-12-31T18:57:53.809Z,20.00
2022-12-31T19:00:21.253Z,23.00
2022-12-31T19:02:48.739Z,24.75
2022-12-31T19:05:22.451Z,22.00
2022-12-31T19:07:49.864Z,25.50
2022-12-31T19:10:17.306Z,25.00
2022-12-31T19:12:44.886Z,25.00
2022-12-31T19:15:20.525Z,20.00
2022-12-31T19:17:47.978Z,22.25
2022-12-31T19:20:15.403Z,22.25
2022-12-31T19:22:44.139Z,21.75
2022-12-31T19:25:17.032Z,21.25
2022-12-31T19:27:44.497Z,22.25
2022-12-31T19:30:17.021Z,21.00
2022-12-31T19:32:44.475Z,21.25
2022-12-31T19:35:12.469Z,23.75
2022-12-31T19:37:39.895Z,24.50
2022-12-31T19:40:13.658Z,23.50
2022-12-31T19:42:41.087Z,20.75
2022-12-31T19:45:13.680Z,25.00
2022-12-31T19:47:41.125Z,23.25
2022-12-31T19:50:11.691Z,21.75
2022-12-31T19:52:39.130Z,23.50
2022-12-31T19:55:07.305Z,25.50
2022-12-31T19:57:36.025Z,23.25
2022-12-31T20:00:03.491Z,26.00
2022-12-31T20:02:39.300Z,23.25
2022-12-31T20:05:07.269Z,25.50
2022-12-31T20:07:34.726Z,22.25
2022-12-31T20:10:03.508Z,26.50
2022-12-31T20:12:30.987Z,26.25
2022-12-31T20:14:59.760Z,27.00
2022-12-31T20:17:27.250Z,30.00
2022-12-31T20:19:54.806Z,27.25
2022-12-31T20:22:22.302Z,25.00
2022-12-31T20:24:49.801Z,28.75
2022-12-31T20:27:18.696Z,28.50
2022-12-31T20:29:46.430Z,32.25
2022-12-31T20:32:15.152Z,29.75
2022-12-31T20:34:42.597Z,31.25
2022-12-31T20:37:10.036Z,31.75
2022-12-31T20:39:38.009Z,31.00
2022-12-31T20:42:05.547Z,31.75
2022-12-31T20:44:32.995Z,32.75
2022-12-31T20:47:00.476Z,29.25
2022-12-31T20:50:00.999Z,32.00
2022-12-31T20:52:16.714Z,34.25
2022-12-31T20:54:44.202Z,40.00
2022-12-31T20:57:11.652Z,37.25
2022-12-31T20:59:39.263Z,40.25
2022-12-31T21:02:24.363Z,43.00
2022-12-31T21:04:55.652Z,40.50
2022-12-31T21:07:23.222Z,40.75
2022-12-31T21:09:50.713Z,44.00
2022-12-31T21:12:35.692Z,45.25
2022-12-31T21:15:03.213Z,45.75
2022-12-31T21:17:30.664Z,41.00
2022-12-31T21:19:59.396Z,46.50
2022-12-31T21:22:26.855Z,42.00
2022-12-31T21:24:54.282Z,45.25
2022-12-31T21:27:21.820Z,44.50
2022-12-31T21:30:16.841Z,45.25
2022-12-31T21:32:36.681Z,45.75
2022-12-31T21:35:40.740Z,44.50
2022-12-31T21:37:58.788Z,46.75
2022-12-31T21:40:28.331Z,42.50
2022-12-31T21:42:55.754Z,46.00
2022-12-31T21:45:23.170Z,46.50
2022-12-31T21:48:08.210Z,44.50
2022-12-31T21:50:36.941Z,44.50
2022-12-31T21:53:04.393Z,46.75
2022-12-31T21:55:49.800Z,45.50
2022-12-31T21:58:26.525Z,49.25
2022-12-31T22:01:12.609Z,49.00
2022-12-31T22:03:40.272Z,50.75
2022-12-31T22:06:12.974Z,48.75
2022-12-31T22:08:40.705Z,52.33
2022-12-31T22:11:08.205Z,52.33
2022-12-31T22:13:35.661Z,56.33
2022-12-31T22:16:05.732Z,55.33
2022-12-31T22:18:35.264Z,57.33
2022-12-31T22:21:04.004Z,54.00
2022-12-31T22:23:32.918Z,57.33
2022-12-31T22:26:00.373Z,59.00
2022-12-31T22:28:38.048Z,63.00
2022-12-31T22:31:06.939Z,63.00
2022-12-31T22:33:34.350Z,64.25
2022-12-31T22:36:01.995Z,63.00
2022-12-31T22:38:29.619Z,68.75
2022-12-31T22:41:08.661Z,65.25
2022-12-31T22:43:36.789Z,50.50
2022-12-31T22:46:08.650Z,71.50
2022-12-31T22:48:36.175Z,73.50
2022-12-31T22:51:03.624Z,76.00
2022-12-31T22:53:31.045Z,76.25
2022-12-31T22:55:58.495Z,76.75
2022-12-31T22:58:27.219Z,76.75
2022-12-31T23:00:54.712Z,80.25
2022-12-31T23:03:22.236Z,79.00
2022-12-31T23:05:50.298Z,85.25
2022-12-31T23:08:23.366Z,77.50
2022-12-31T23:11:00.721Z,84.25
2022-12-31T23:13:50.452Z,93.00
2022-12-31T23:16:36.210Z,91.25
2022-12-31T23:19:21.330Z,84.75
2022-12-31T23:22:06.462Z,92.75
2022-12-31T23:24:33.882Z,92.75
2022-12-31T23:27:01.296Z,92.50
2022-12-31T23:29:30.003Z,100.25
2022-12-31T23:31:57.526Z,91.75
2022-12-31T23:34:24.982Z,92.00
2022-12-31T23:36:52.399Z,91.25
2022-12-31T23:39:19.919Z,93.25
2022-12-31T23:41:47.401Z,102.50
2022-12-31T23:44:14.871Z,103.75
2022-12-31T23:46:44.322Z,106.50
2022-12-31T23:49:11.962Z,98.50
2022-12-31T23:51:40.169Z,102.00
2022-12-31T23:54:07.839Z,105.25
2022-12-31T23:56:35.255Z,99.25
2022-12-31T23:59:02.755Z,98.50
