createdAt,value
2019-01-08T00:02:09.776Z,99.90
2019-01-08T00:04:39.035Z,99.90
2019-01-08T00:07:08.285Z,99.90
2019-01-08T00:09:37.517Z,99.90
2019-01-08T00:12:06.734Z,99.90
2019-01-08T00:14:36.189Z,99.90
2019-01-08T00:17:05.441Z,99.90
2019-01-08T00:19:34.796Z,99.90
2019-01-08T00:22:04.574Z,99.90
2019-01-08T00:24:33.878Z,99.90
2019-01-08T00:27:03.098Z,99.90
2019-01-08T00:29:32.366Z,99.90
2019-01-08T00:32:01.597Z,99.90
2019-01-08T00:34:30.935Z,99.90
2019-01-08T00:37:01.835Z,99.90
2019-01-08T00:39:31.146Z,99.90
2019-01-08T00:42:00.366Z,99.90
2019-01-08T00:44:29.723Z,99.90
2019-01-08T00:46:58.942Z,99.90
2019-01-08T00:49:28.166Z,99.90
2019-01-08T00:51:57.450Z,99.90
2019-01-08T00:54:26.810Z,99.90
2019-01-08T00:56:56.142Z,99.90
2019-01-08T00:59:25.452Z,99.90
2019-01-08T01:01:54.741Z,99.90
2019-01-08T01:04:24.039Z,99.90
2019-01-08T01:06:53.364Z,99.90
2019-01-08T01:09:22.685Z,99.90
2019-01-08T01:11:51.914Z,99.90
2019-01-08T01:14:21.246Z,99.90
2019-01-08T01:16:50.473Z,99.90
2019-01-08T01:19:19.695Z,99.90
2019-01-08T01:21:49.044Z,99.90
2019-01-08T01:24:18.288Z,99.90
2019-01-08T01:26:47.508Z,99.90
2019-01-08T01:29:16.756Z,99.90
2019-01-08T01:31:46.057Z,99.90
2019-01-08T01:34:15.293Z,99.90
2019-01-08T01:36:44.541Z,99.90
2019-01-08T01:39:14.307Z,99.90
2019-01-08T01:41:43.524Z,99.90
2019-01-08T01:44:12.960Z,99.90
2019-01-08T01:46:42.179Z,99.90
2019-01-08T01:49:11.412Z,99.90
2019-01-08T01:51:40.676Z,99.90
2019-01-08T01:54:09.999Z,99.90
2019-01-08T01:56:39.241Z,99.90
2019-01-08T01:59:08.804Z,99.90
2019-01-08T02:01:38.170Z,99.90
2019-01-08T02:04:10.548Z,99.90
2019-01-08T02:06:39.820Z,99.90
2019-01-08T02:09:09.150Z,99.90
2019-01-08T02:11:38.398Z,99.90
2019-01-08T02:14:07.684Z,99.90
2019-01-08T02:16:36.958Z,99.90
2019-01-08T02:19:06.253Z,99.90
2019-01-08T02:21:35.583Z,99.90
2019-01-08T02:24:04.899Z,99.90
2019-01-08T02:26:34.115Z,99.90
2019-01-08T02:29:03.461Z,99.90
2019-01-08T02:31:32.698Z,99.90
2019-01-08T02:34:01.989Z,99.90
2019-01-08T02:36:31.278Z,99.90
2019-01-08T02:39:00.618Z,99.90
2019-01-08T02:41:29.904Z,99.90
2019-01-08T02:43:59.452Z,99.90
2019-01-08T02:46:28.773Z,99.90
2019-01-08T02:48:58.081Z,99.90
2019-01-08T02:51:27.413Z,99.90
2019-01-08T02:53:56.662Z,99.90
2019-01-08T02:56:25.864Z,99.90
2019-01-08T02:58:55.202Z,99.90
2019-01-08T03:01:24.502Z,99.90
2019-01-08T03:03:53.789Z,99.90
2019-01-08T03:06:23.062Z,99.90
2019-01-08T03:08:52.461Z,99.90
2019-01-08T03:11:21.769Z,99.90
2019-01-08T03:13:51.149Z,99.90
2019-01-08T03:16:20.434Z,99.90
2019-01-08T03:18:49.665Z,99.90
2019-01-08T03:21:19.002Z,99.90
2019-01-08T03:23:48.294Z,99.90
2019-01-08T03:26:17.578Z,99.90
2019-01-08T03:28:46.878Z,99.90
2019-01-08T03:31:16.130Z,99.90
2019-01-08T03:33:45.429Z,99.90
2019-01-08T03:36:14.694Z,99.90
2019-01-08T03:38:43.992Z,99.90
2019-01-08T03:41:13.253Z,99.90
2019-01-08T03:43:42.585Z,99.90
2019-01-08T03:46:11.825Z,99.90
2019-01-08T03:48:41.025Z,99.90
2019-01-08T03:51:10.278Z,99.90
2019-01-08T03:53:39.516Z,99.90
2019-01-08T03:56:08.754Z,99.90
2019-01-08T03:58:37.978Z,99.90
2019-01-08T04:01:07.214Z,99.90
2019-01-08T04:03:36.430Z,99.90
2019-01-08T04:06:05.713Z,99.90
2019-01-08T04:08:34.986Z,99.90
2019-01-08T04:11:04.210Z,99.90
2019-01-08T04:13:33.637Z,99.90
2019-01-08T04:16:02.953Z,99.90
2019-01-08T04:18:32.256Z,99.90
2019-01-08T04:21:01.610Z,99.90
2019-01-08T04:23:30.864Z,99.90
2019-01-08T04:26:00.120Z,99.90
2019-01-08T04:28:29.537Z,99.90
2019-01-08T04:30:58.854Z,99.90
2019-01-08T04:33:28.154Z,99.90
2019-01-08T04:35:57.394Z,99.90
2019-01-08T04:38:26.697Z,99.90
2019-01-08T04:40:55.915Z,99.90
2019-01-08T04:43:26.623Z,99.90
2019-01-08T04:45:55.927Z,99.90
2019-01-08T04:48:25.250Z,99.90
2019-01-08T04:50:54.598Z,99.90
2019-01-08T04:53:23.842Z,99.90
2019-01-08T04:55:53.110Z,99.90
2019-01-08T04:58:22.437Z,99.90
2019-01-08T05:00:51.735Z,99.90
2019-01-08T05:03:20.988Z,99.90
2019-01-08T05:05:50.230Z,99.90
2019-01-08T05:08:19.533Z,99.90
2019-01-08T05:10:48.930Z,99.90
2019-01-08T05:13:18.254Z,99.90
2019-01-08T05:15:47.489Z,99.90
2019-01-08T05:18:16.798Z,99.90
2019-01-08T05:20:46.068Z,99.90
2019-01-08T05:23:15.290Z,99.90
2019-01-08T05:25:44.511Z,99.90
2019-01-08T05:28:13.837Z,99.90
2019-01-08T05:30:43.075Z,99.90
2019-01-08T05:33:12.447Z,99.90
2019-01-08T05:35:41.691Z,99.90
2019-01-08T05:38:10.937Z,99.90
2019-01-08T05:40:40.174Z,99.90
2019-01-08T05:43:09.426Z,99.90
2019-01-08T05:45:39.946Z,99.90
2019-01-08T05:48:09.217Z,99.90
2019-01-08T05:50:38.558Z,99.90
2019-01-08T05:53:07.834Z,99.90
2019-01-08T05:55:40.186Z,99.90
2019-01-08T05:58:09.506Z,99.90
2019-01-08T06:00:38.828Z,99.90
2019-01-08T06:03:08.089Z,99.90
2019-01-08T06:05:37.426Z,99.90
2019-01-08T06:08:06.658Z,99.90
2019-01-08T06:10:35.903Z,99.90
2019-01-08T06:13:05.258Z,99.90
2019-01-08T06:15:34.487Z,99.90
2019-01-08T06:18:03.817Z,99.90
2019-01-08T06:20:33.111Z,99.90
2019-01-08T06:23:02.397Z,99.50
2019-01-08T06:25:31.650Z,99.60
2019-01-08T06:28:00.912Z,99.20
2019-01-08T06:30:30.246Z,99.10
2019-01-08T06:32:59.474Z,99.10
2019-01-08T06:35:28.746Z,99.20
2019-01-08T06:37:57.974Z,99.30
2019-01-08T06:40:27.195Z,99.50
2019-01-08T06:42:56.536Z,99.70
2019-01-08T06:45:25.812Z,99.70
2019-01-08T06:47:55.051Z,99.80
2019-01-08T06:50:24.776Z,99.80
2019-01-08T06:52:54.018Z,99.90
2019-01-08T06:55:23.244Z,99.90
2019-01-08T06:57:52.539Z,99.90
2019-01-08T07:00:21.887Z,99.90
2019-01-08T07:02:51.206Z,99.90
2019-01-08T07:05:20.465Z,99.90
2019-01-08T07:07:49.737Z,99.90
2019-01-08T07:10:19.025Z,99.90
2019-01-08T07:12:48.307Z,99.90
2019-01-08T07:15:17.547Z,99.90
2019-01-08T07:17:46.801Z,99.90
2019-01-08T07:20:16.065Z,99.90
2019-01-08T07:22:45.321Z,99.90
2019-01-08T07:25:14.691Z,99.90
2019-01-08T07:27:43.962Z,99.90
2019-01-08T07:30:13.253Z,99.90
2019-01-08T07:32:42.560Z,99.90
2019-01-08T07:35:11.864Z,99.90
2019-01-08T07:37:41.117Z,99.90
2019-01-08T07:40:10.531Z,99.90
2019-01-08T07:42:39.900Z,99.90
2019-01-08T07:45:12.502Z,99.90
2019-01-08T07:47:41.755Z,99.90
2019-01-08T07:50:11.322Z,99.90
2019-01-08T07:52:40.651Z,99.90
2019-01-08T07:55:09.961Z,99.90
2019-01-08T07:57:39.253Z,99.70
2019-01-08T08:00:08.659Z,99.80
2019-01-08T08:02:37.943Z,99.60
2019-01-08T08:05:07.357Z,99.60
2019-01-08T08:07:36.594Z,99.90
2019-01-08T08:10:07.138Z,99.60
2019-01-08T08:12:36.386Z,99.50
2019-01-08T08:15:05.757Z,99.00
2019-01-08T08:17:35.004Z,98.80
2019-01-08T08:20:04.662Z,98.70
2019-01-08T08:22:33.977Z,98.80
2019-01-08T08:25:03.287Z,98.70
2019-01-08T08:27:32.692Z,98.70
2019-01-08T08:30:02.027Z,98.80
2019-01-08T08:32:31.284Z,98.90
2019-01-08T08:35:08.319Z,99.20
2019-01-08T08:37:31.560Z,99.10
2019-01-08T08:40:00.800Z,98.80
2019-01-08T08:42:30.061Z,98.70
2019-01-08T08:44:59.389Z,98.70
2019-01-08T08:47:28.733Z,98.50
2019-01-08T08:49:58.017Z,98.60
2019-01-08T08:52:27.315Z,98.40
2019-01-08T08:54:56.607Z,98.30
2019-01-08T08:57:25.915Z,98.50
2019-01-08T08:59:55.182Z,98.50
2019-01-08T09:02:24.552Z,98.40
2019-01-08T09:04:53.897Z,98.30
2019-01-08T09:07:23.145Z,98.30
2019-01-08T09:09:52.460Z,98.40
2019-01-08T09:12:21.702Z,98.30
2019-01-08T09:14:50.959Z,98.30
2019-01-08T09:17:21.475Z,98.30
2019-01-08T09:19:50.737Z,98.20
2019-01-08T09:22:20.042Z,98.10
2019-01-08T09:24:49.331Z,98.10
2019-01-08T09:27:18.589Z,98.10
2019-01-08T09:29:47.957Z,98.20
2019-01-08T09:32:17.166Z,98.40
2019-01-08T09:34:46.422Z,98.20
2019-01-08T09:37:15.641Z,98.20
2019-01-08T09:39:44.939Z,98.00
2019-01-08T09:42:14.187Z,98.00
2019-01-08T09:44:43.421Z,97.90
2019-01-08T09:47:12.778Z,98.20
2019-01-08T09:49:42.182Z,98.00
2019-01-08T09:52:11.408Z,97.70
2019-01-08T09:54:40.706Z,97.70
2019-01-08T09:57:09.954Z,97.20
2019-01-08T09:59:39.188Z,97.20
2019-01-08T10:02:08.502Z,97.00
2019-01-08T10:04:37.773Z,97.20
2019-01-08T10:07:07.008Z,97.00
2019-01-08T10:09:36.237Z,96.60
2019-01-08T10:12:05.473Z,97.00
2019-01-08T10:14:34.733Z,97.00
2019-01-08T10:17:04.090Z,96.70
2019-01-08T10:19:33.330Z,96.60
2019-01-08T10:22:02.671Z,96.20
2019-01-08T10:24:31.971Z,96.00
2019-01-08T10:27:01.240Z,95.90
2019-01-08T10:29:30.472Z,95.80
2019-01-08T10:31:59.792Z,95.60
2019-01-08T10:34:29.115Z,95.40
2019-01-08T10:36:58.445Z,95.40
2019-01-08T10:39:27.762Z,95.50
2019-01-08T10:41:57.080Z,95.80
2019-01-08T10:44:26.399Z,96.00
2019-01-08T10:46:55.777Z,96.30
2019-01-08T10:49:25.163Z,96.60
2019-01-08T10:51:54.487Z,97.30
2019-01-08T10:54:23.794Z,97.70
2019-01-08T10:56:53.191Z,98.50
2019-01-08T10:59:22.502Z,98.80
2019-01-08T11:01:51.809Z,99.90
2019-01-08T11:04:21.125Z,99.90
2019-01-08T11:06:50.393Z,99.90
2019-01-08T11:09:19.644Z,99.90
2019-01-08T11:11:48.977Z,99.90
2019-01-08T11:14:18.258Z,99.90
2019-01-08T11:16:47.522Z,99.90
2019-01-08T11:19:16.908Z,99.90
2019-01-08T11:21:46.156Z,99.90
2019-01-08T11:24:15.535Z,99.90
2019-01-08T11:26:44.899Z,99.90
2019-01-08T11:29:14.211Z,99.90
2019-01-08T11:31:48.732Z,99.90
2019-01-08T11:34:14.529Z,99.90
2019-01-08T11:36:43.770Z,99.90
2019-01-08T11:39:13.030Z,99.90
2019-01-08T11:41:42.388Z,99.90
2019-01-08T11:44:11.698Z,99.80
2019-01-08T11:46:40.925Z,99.80
2019-01-08T11:49:10.217Z,99.80
2019-01-08T11:51:39.475Z,99.30
2019-01-08T11:54:08.798Z,99.20
2019-01-08T11:56:38.102Z,99.00
2019-01-08T11:59:07.326Z,98.90
2019-01-08T12:01:36.566Z,99.00
2019-01-08T12:04:05.822Z,98.90
2019-01-08T12:06:35.054Z,98.90
2019-01-08T12:09:04.949Z,98.90
2019-01-08T12:11:34.301Z,98.40
2019-01-08T12:14:03.793Z,97.90
2019-01-08T12:16:33.039Z,97.40
2019-01-08T12:19:02.301Z,97.00
2019-01-08T12:21:31.738Z,97.30
2019-01-08T12:24:00.964Z,97.30
2019-01-08T12:26:30.406Z,97.40
2019-01-08T12:28:59.624Z,97.60
2019-01-08T12:31:28.918Z,97.60
2019-01-08T12:33:58.174Z,97.50
2019-01-08T12:36:27.472Z,97.30
2019-01-08T12:38:56.703Z,97.60
2019-01-08T12:41:25.963Z,97.50
2019-01-08T12:43:55.770Z,97.90
2019-01-08T12:46:25.073Z,97.90
2019-01-08T12:48:54.399Z,97.90
2019-01-08T12:51:23.634Z,98.20
2019-01-08T12:53:52.948Z,98.30
2019-01-08T12:56:22.360Z,98.40
2019-01-08T12:58:51.674Z,98.40
2019-01-08T13:01:21.136Z,98.40
2019-01-08T13:03:50.735Z,98.60
2019-01-08T13:06:19.971Z,98.50
2019-01-08T13:08:49.253Z,98.40
2019-01-08T13:11:21.571Z,98.10
2019-01-08T13:13:50.786Z,98.70
2019-01-08T13:16:20.009Z,99.30
2019-01-08T13:18:49.330Z,99.90
2019-01-08T13:21:18.606Z,99.90
2019-01-08T13:23:47.942Z,99.90
2019-01-08T13:26:17.197Z,99.90
2019-01-08T13:28:46.402Z,99.90
2019-01-08T13:31:15.682Z,99.90
2019-01-08T13:33:44.957Z,99.90
2019-01-08T13:36:14.191Z,99.90
2019-01-08T13:38:43.515Z,99.90
2019-01-08T13:41:12.762Z,99.90
2019-01-08T13:43:42.008Z,99.90
2019-01-08T13:46:11.418Z,99.90
2019-01-08T13:48:40.702Z,99.90
2019-01-08T13:51:09.999Z,99.90
2019-01-08T13:53:39.308Z,99.90
2019-01-08T13:56:08.659Z,99.90
2019-01-08T13:58:38.069Z,99.90
2019-01-08T14:01:07.371Z,99.90
2019-01-08T14:03:36.662Z,99.90
2019-01-08T14:06:06.003Z,99.20
2019-01-08T14:08:35.433Z,98.50
2019-01-08T14:11:04.770Z,98.70
2019-01-08T14:13:33.986Z,98.30
2019-01-08T14:16:03.248Z,98.00
2019-01-08T14:18:32.567Z,98.10
2019-01-08T14:21:01.922Z,98.00
2019-01-08T14:23:31.393Z,97.90
2019-01-08T14:26:00.673Z,97.70
2019-01-08T14:28:29.929Z,97.40
2019-01-08T14:30:59.243Z,97.30
2019-01-08T14:33:28.623Z,97.10
2019-01-08T14:35:57.855Z,97.60
2019-01-08T14:38:27.303Z,97.20
2019-01-08T14:40:56.584Z,97.10
2019-01-08T14:43:25.910Z,96.90
2019-01-08T14:45:55.221Z,96.90
2019-01-08T14:48:24.479Z,97.00
2019-01-08T14:50:53.723Z,96.60
2019-01-08T14:53:23.078Z,96.60
2019-01-08T14:55:52.363Z,96.30
2019-01-08T14:58:21.671Z,96.20
2019-01-08T15:00:50.984Z,96.00
2019-01-08T15:03:20.394Z,96.10
2019-01-08T15:05:49.724Z,95.70
2019-01-08T15:08:19.061Z,95.90
2019-01-08T15:10:48.349Z,95.90
2019-01-08T15:13:17.752Z,95.70
2019-01-08T15:15:47.067Z,95.80
2019-01-08T15:18:16.358Z,95.60
2019-01-08T15:20:45.672Z,95.30
2019-01-08T15:23:14.965Z,95.10
2019-01-08T15:25:44.299Z,95.20
2019-01-08T15:28:13.569Z,95.10
2019-01-08T15:30:42.782Z,94.90
2019-01-08T15:33:12.153Z,95.20
2019-01-08T15:35:41.408Z,95.30
2019-01-08T15:38:10.752Z,95.10
2019-01-08T15:40:40.201Z,95.20
2019-01-08T15:43:09.482Z,95.20
2019-01-08T15:45:38.700Z,95.20
2019-01-08T15:48:08.047Z,94.90
2019-01-08T15:50:37.423Z,94.50
2019-01-08T15:53:06.689Z,94.40
2019-01-08T15:55:36.021Z,94.40
2019-01-08T15:58:05.274Z,94.40
2019-01-08T16:00:34.665Z,94.60
2019-01-08T16:03:07.524Z,94.60
2019-01-08T16:05:34.920Z,94.60
2019-01-08T16:08:04.129Z,94.70
2019-01-08T16:10:33.493Z,94.90
2019-01-08T16:13:02.847Z,94.60
2019-01-08T16:15:32.177Z,94.20
2019-01-08T16:18:01.485Z,94.20
2019-01-08T16:20:30.785Z,94.10
2019-01-08T16:23:00.047Z,94.20
2019-01-08T16:25:29.424Z,94.00
2019-01-08T16:27:58.726Z,94.30
2019-01-08T16:30:28.021Z,94.30
2019-01-08T16:32:57.386Z,94.60
2019-01-08T16:35:26.637Z,94.40
2019-01-08T16:38:01.364Z,94.20
2019-01-08T16:40:30.633Z,94.10
2019-01-08T16:42:59.980Z,94.10
2019-01-08T16:45:29.534Z,94.20
2019-01-08T16:47:58.784Z,94.30
2019-01-08T16:50:28.126Z,94.40
2019-01-08T16:52:57.557Z,94.50
2019-01-08T16:55:26.807Z,94.50
2019-01-08T16:57:56.196Z,94.40
2019-01-08T17:00:25.673Z,94.40
2019-01-08T17:02:54.985Z,94.20
2019-01-08T17:05:24.333Z,94.00
2019-01-08T17:07:53.694Z,94.20
2019-01-08T17:10:22.942Z,94.00
2019-01-08T17:12:52.180Z,94.20
2019-01-08T17:15:21.629Z,94.10
2019-01-08T17:17:51.211Z,94.00
2019-01-08T17:20:20.427Z,94.20
2019-01-08T17:22:49.859Z,94.00
2019-01-08T17:25:19.233Z,94.00
2019-01-08T17:27:48.510Z,94.50
2019-01-08T17:30:17.897Z,94.70
2019-01-08T17:32:47.204Z,95.30
2019-01-08T17:35:17.530Z,95.60
2019-01-08T17:37:46.910Z,95.20
2019-01-08T17:40:16.306Z,95.40
2019-01-08T17:42:45.683Z,95.60
2019-01-08T17:45:14.981Z,95.80
2019-01-08T17:47:44.200Z,95.80
2019-01-08T17:50:13.423Z,96.00
2019-01-08T17:52:42.713Z,96.10
2019-01-08T17:55:12.184Z,96.00
2019-01-08T17:57:41.604Z,96.20
2019-01-08T18:00:11.731Z,96.00
2019-01-08T18:02:43.575Z,95.70
2019-01-08T18:05:13.097Z,95.70
2019-01-08T18:07:42.509Z,95.80
2019-01-08T18:10:11.937Z,95.90
2019-01-08T18:12:41.197Z,96.00
2019-01-08T18:15:10.548Z,95.90
2019-01-08T18:17:39.862Z,95.90
2019-01-08T18:20:09.166Z,96.20
2019-01-08T18:22:38.553Z,96.60
2019-01-08T18:25:08.119Z,97.30
2019-01-08T18:27:37.429Z,97.80
2019-01-08T18:30:07.158Z,98.40
2019-01-08T18:32:36.571Z,98.70
2019-01-08T18:35:05.923Z,98.70
2019-01-08T18:37:35.235Z,98.60
2019-01-08T18:40:05.637Z,98.60
2019-01-08T18:42:36.374Z,98.60
2019-01-08T18:45:06.038Z,98.30
2019-01-08T18:47:35.283Z,98.20
2019-01-08T18:50:04.508Z,98.10
2019-01-08T18:52:33.851Z,98.00
2019-01-08T18:55:05.031Z,98.00
2019-01-08T18:57:34.423Z,98.10
2019-01-08T19:00:04.402Z,98.10
2019-01-08T19:02:34.886Z,98.50
2019-01-08T19:05:04.260Z,98.40
2019-01-08T19:07:33.632Z,98.80
2019-01-08T19:10:10.534Z,99.50
2019-01-08T19:12:39.800Z,98.70
2019-01-08T19:15:09.151Z,99.20
2019-01-08T19:17:41.623Z,99.20
2019-01-08T19:20:11.360Z,99.50
2019-01-08T19:22:40.659Z,99.70
2019-01-08T19:25:10.061Z,99.60
2019-01-08T19:27:39.398Z,99.30
2019-01-08T19:30:09.836Z,99.10
2019-01-08T19:32:39.709Z,99.80
2019-01-08T19:35:09.071Z,99.40
2019-01-08T19:37:38.299Z,99.40
2019-01-08T19:40:08.243Z,99.20
2019-01-08T19:42:37.529Z,99.00
2019-01-08T19:45:07.708Z,99.10
2019-01-08T19:47:36.928Z,98.90
2019-01-08T19:50:07.018Z,99.00
2019-01-08T19:52:36.426Z,98.80
2019-01-08T19:55:05.729Z,98.70
2019-01-08T19:57:37.332Z,98.90
2019-01-08T20:00:09.617Z,99.00
2019-01-08T20:02:38.890Z,98.50
2019-01-08T20:05:08.249Z,98.70
2019-01-08T20:07:37.544Z,98.40
2019-01-08T20:10:07.371Z,98.30
2019-01-08T20:12:36.647Z,98.10
2019-01-08T20:15:08.158Z,97.60
2019-01-08T20:17:37.478Z,97.60
2019-01-08T20:20:07.630Z,97.10
2019-01-08T20:22:36.934Z,97.00
2019-01-08T20:25:06.294Z,96.90
2019-01-08T20:27:35.599Z,96.60
2019-01-08T20:30:06.757Z,96.70
2019-01-08T20:32:36.229Z,96.40
2019-01-08T20:35:05.550Z,96.30
2019-01-08T20:37:34.849Z,96.00
2019-01-08T20:40:04.350Z,96.20
2019-01-08T20:42:33.721Z,96.10
2019-01-08T20:45:03.060Z,96.10
2019-01-08T20:47:32.498Z,96.40
2019-01-08T20:50:03.350Z,96.20
2019-01-08T20:52:32.707Z,96.20
2019-01-08T20:55:02.023Z,96.30
2019-01-08T20:57:31.657Z,96.10
2019-01-08T21:00:00.925Z,96.20
2019-01-08T21:02:31.552Z,95.90
2019-01-08T21:05:00.793Z,95.90
2019-01-08T21:07:30.020Z,95.90
2019-01-08T21:09:59.372Z,96.10
2019-01-08T21:12:28.678Z,96.20
2019-01-08T21:14:57.973Z,96.80
2019-01-08T21:17:27.255Z,97.30
2019-01-08T21:19:56.557Z,97.50
2019-01-08T21:22:25.771Z,97.70
2019-01-08T21:24:55.045Z,98.10
2019-01-08T21:27:24.313Z,98.10
2019-01-08T21:29:53.706Z,98.10
2019-01-08T21:32:23.126Z,98.20
2019-01-08T21:34:52.537Z,97.90
2019-01-08T21:37:21.854Z,98.30
2019-01-08T21:39:51.145Z,98.10
2019-01-08T21:42:20.423Z,98.00
2019-01-08T21:44:49.672Z,97.80
2019-01-08T21:47:18.980Z,97.80
2019-01-08T21:49:48.206Z,98.00
2019-01-08T21:52:17.529Z,98.80
2019-01-08T21:54:46.814Z,98.90
2019-01-08T21:57:16.251Z,99.10
2019-01-08T21:59:46.280Z,99.10
2019-01-08T22:02:15.590Z,99.20
2019-01-08T22:04:52.746Z,99.40
2019-01-08T22:07:16.033Z,99.90
2019-01-08T22:09:45.333Z,99.90
2019-01-08T22:12:14.855Z,99.90
2019-01-08T22:14:44.089Z,99.90
2019-01-08T22:17:14.403Z,99.90
2019-01-08T22:19:43.829Z,99.90
2019-01-08T22:22:13.103Z,99.90
2019-01-08T22:24:42.470Z,99.90
2019-01-08T22:27:11.903Z,99.90
2019-01-08T22:29:41.145Z,99.90
2019-01-08T22:32:10.413Z,99.90
2019-01-08T22:34:39.637Z,99.90
2019-01-08T22:37:08.909Z,99.90
2019-01-08T22:39:38.154Z,99.90
2019-01-08T22:42:07.384Z,99.90
2019-01-08T22:44:36.742Z,99.90
2019-01-08T22:47:06.033Z,99.90
2019-01-08T22:49:35.315Z,99.90
2019-01-08T22:52:04.540Z,99.90
2019-01-08T22:54:33.799Z,99.90
2019-01-08T22:57:03.115Z,99.90
2019-01-08T22:59:32.340Z,99.90
2019-01-08T23:02:01.689Z,99.90
2019-01-08T23:04:31.102Z,99.90
2019-01-08T23:07:00.362Z,99.90
2019-01-08T23:09:30.234Z,99.90
2019-01-08T23:11:59.482Z,99.90
2019-01-08T23:14:30.530Z,99.90
2019-01-08T23:16:59.893Z,99.90
2019-01-08T23:19:29.099Z,99.90
2019-01-08T23:21:58.317Z,99.90
2019-01-08T23:24:27.601Z,99.90
2019-01-08T23:26:56.823Z,99.90
2019-01-08T23:29:26.144Z,99.90
2019-01-08T23:31:55.456Z,99.90
2019-01-08T23:34:24.773Z,99.90
2019-01-08T23:36:53.978Z,99.90
2019-01-08T23:39:23.289Z,99.90
2019-01-08T23:41:52.502Z,99.90
2019-01-08T23:44:21.756Z,99.90
2019-01-08T23:46:51.007Z,99.90
2019-01-08T23:49:20.219Z,99.90
2019-01-08T23:51:57.115Z,99.90
2019-01-08T23:54:27.809Z,99.90
2019-01-08T23:56:58.641Z,99.90
2019-01-08T23:59:27.929Z,99.90
