createdAt,value
2018-01-14T00:00:03.606Z,0.00
2018-01-14T00:01:26.193Z,0.00
2018-01-14T00:02:27.642Z,0.00
2018-01-14T00:03:27.113Z,0.00
2018-01-14T00:04:26.336Z,0.00
2018-01-14T00:05:26.702Z,0.00
2018-01-14T00:06:47.495Z,0.00
2018-01-14T00:07:48.021Z,0.00
2018-01-14T00:08:48.780Z,0.00
2018-01-14T00:09:48.570Z,0.00
2018-01-14T00:10:48.775Z,0.00
2018-01-14T00:11:48.211Z,0.00
2018-01-14T00:12:49.028Z,0.00
2018-01-14T00:13:48.639Z,0.00
2018-01-14T00:14:48.797Z,0.00
2018-01-14T00:15:48.165Z,0.00
2018-01-14T00:16:48.604Z,0.00
2018-01-14T00:17:48.294Z,0.00
2018-01-14T00:18:47.809Z,0.00
2018-01-14T00:19:48.553Z,0.00
2018-01-14T00:20:48.417Z,0.00
2018-01-14T00:21:48.459Z,0.00
2018-01-14T00:22:49.163Z,0.00
2018-01-14T00:23:47.527Z,0.00
2018-01-14T00:24:48.301Z,0.00
2018-01-14T00:25:47.874Z,0.00
2018-01-14T00:26:48.367Z,0.00
2018-01-14T00:27:47.869Z,0.00
2018-01-14T00:28:48.592Z,0.00
2018-01-14T00:29:49.178Z,0.00
2018-01-14T00:30:48.652Z,0.00
2018-01-14T00:31:48.049Z,0.00
2018-01-14T00:32:48.745Z,0.00
2018-01-14T00:33:48.092Z,0.00
2018-01-14T00:34:48.707Z,0.00
2018-01-14T00:35:48.129Z,0.00
2018-01-14T00:36:48.088Z,0.00
2018-01-14T00:37:48.810Z,0.00
2018-01-14T00:38:51.673Z,0.00
2018-01-14T00:39:49.972Z,0.00
2018-01-14T00:40:49.025Z,0.00
2018-01-14T00:42:10.154Z,0.00
2018-01-14T00:43:10.561Z,0.00
2018-01-14T00:44:11.203Z,0.00
2018-01-14T00:45:52.772Z,0.00
2018-01-14T00:46:53.554Z,0.00
2018-01-14T00:47:53.768Z,0.00
2018-01-14T00:48:53.085Z,2.00
2018-01-14T00:49:53.772Z,0.00
2018-01-14T00:50:53.371Z,0.00
2018-01-14T00:51:52.792Z,0.00
2018-01-14T00:52:53.132Z,0.00
2018-01-14T00:53:54.641Z,0.00
2018-01-14T00:54:53.274Z,0.00
2018-01-14T00:55:52.674Z,0.00
2018-01-14T00:57:35.099Z,0.00
2018-01-14T00:58:35.690Z,0.00
2018-01-14T00:59:35.417Z,0.00
2018-01-14T01:00:57.252Z,0.00
2018-01-14T01:01:57.735Z,0.00
2018-01-14T01:03:01.057Z,0.00
2018-01-14T01:03:57.856Z,0.00
2018-01-14T01:04:58.270Z,0.00
2018-01-14T01:05:58.087Z,0.00
2018-01-14T01:06:58.362Z,0.00
2018-01-14T01:07:57.746Z,0.00
2018-01-14T01:08:58.422Z,0.00
2018-01-14T01:09:58.197Z,0.00
2018-01-14T01:10:57.564Z,0.00
2018-01-14T01:11:58.034Z,0.00
2018-01-14T01:13:18.901Z,0.00
2018-01-14T01:14:19.214Z,0.00
2018-01-14T01:15:18.695Z,0.00
2018-01-14T01:16:19.363Z,0.00
2018-01-14T01:17:18.620Z,0.00
2018-01-14T01:18:19.440Z,0.00
2018-01-14T01:19:19.118Z,0.00
2018-01-14T01:20:19.781Z,0.00
2018-01-14T01:21:19.719Z,0.00
2018-01-14T01:22:19.397Z,0.00
2018-01-14T01:23:18.959Z,0.00
2018-01-14T01:24:19.407Z,0.00
2018-01-14T01:25:18.672Z,0.00
2018-01-14T01:26:19.041Z,0.00
2018-01-14T01:27:19.763Z,0.00
2018-01-14T01:28:19.699Z,0.00
2018-01-14T01:29:19.465Z,0.00
2018-01-14T01:30:18.765Z,0.00
2018-01-14T01:31:19.231Z,0.00
2018-01-14T01:32:20.014Z,0.00
2018-01-14T01:33:19.612Z,0.00
2018-01-14T01:34:19.144Z,0.00
2018-01-14T01:35:21.942Z,0.00
2018-01-14T01:36:19.100Z,0.00
2018-01-14T01:37:19.821Z,0.00
2018-01-14T01:38:19.132Z,0.00
2018-01-14T01:39:19.925Z,0.00
2018-01-14T01:40:19.152Z,0.00
2018-01-14T01:41:19.246Z,0.00
2018-01-14T01:42:20.414Z,0.00
2018-01-14T01:43:19.137Z,0.00
2018-01-14T01:44:19.884Z,0.00
2018-01-14T01:45:19.491Z,0.00
2018-01-14T01:46:18.899Z,0.00
2018-01-14T01:47:19.155Z,0.00
2018-01-14T01:48:18.583Z,0.00
2018-01-14T01:49:18.980Z,0.00
2018-01-14T01:50:19.918Z,0.00
2018-01-14T01:51:19.658Z,0.00
2018-01-14T01:52:19.451Z,0.00
2018-01-14T01:53:19.101Z,0.00
2018-01-14T01:54:18.469Z,0.00
2018-01-14T01:55:18.951Z,0.00
2018-01-14T01:56:19.663Z,0.00
2018-01-14T01:57:19.431Z,0.00
2018-01-14T01:58:18.697Z,0.00
2018-01-14T01:59:18.818Z,0.00
2018-01-14T02:00:19.323Z,0.00
2018-01-14T02:01:19.224Z,0.00
2018-01-14T02:02:18.468Z,0.00
2018-01-14T02:03:18.617Z,0.00
2018-01-14T02:04:19.330Z,0.00
2018-01-14T02:05:41.694Z,0.00
2018-01-14T02:06:42.294Z,0.00
2018-01-14T02:08:03.646Z,0.00
2018-01-14T02:09:03.963Z,0.00
2018-01-14T02:10:04.255Z,0.00
2018-01-14T02:11:25.995Z,0.00
2018-01-14T02:12:28.290Z,0.00
2018-01-14T02:13:26.421Z,0.00
2018-01-14T02:14:27.292Z,0.00
2018-01-14T02:15:26.582Z,0.00
2018-01-14T02:16:27.085Z,0.00
2018-01-14T02:17:26.916Z,0.00
2018-01-14T02:18:25.985Z,0.00
2018-01-14T02:19:26.544Z,0.00
2018-01-14T02:20:27.173Z,0.00
2018-01-14T02:21:26.988Z,0.00
2018-01-14T02:22:26.801Z,0.00
2018-01-14T02:23:26.372Z,0.00
2018-01-14T02:24:26.844Z,0.00
2018-01-14T02:25:26.626Z,0.00
2018-01-14T02:26:27.396Z,0.00
2018-01-14T02:27:26.592Z,0.00
2018-01-14T02:28:27.004Z,0.00
2018-01-14T02:29:26.577Z,0.00
2018-01-14T02:30:27.343Z,0.00
2018-01-14T02:31:27.404Z,0.00
2018-01-14T02:32:26.714Z,0.00
2018-01-14T02:33:26.118Z,0.00
2018-01-14T02:34:26.913Z,0.00
2018-01-14T02:35:26.280Z,0.00
2018-01-14T02:36:27.000Z,0.00
2018-01-14T02:37:26.742Z,0.00
2018-01-14T02:38:27.065Z,0.00
2018-01-14T02:39:26.576Z,0.00
2018-01-14T02:40:26.416Z,0.00
2018-01-14T02:41:27.110Z,0.00
2018-01-14T02:42:26.423Z,0.00
2018-01-14T02:43:27.054Z,0.00
2018-01-14T02:44:26.783Z,0.00
2018-01-14T02:45:26.412Z,0.00
2018-01-14T02:46:27.171Z,0.00
2018-01-14T02:47:26.871Z,0.00
2018-01-14T02:48:26.541Z,0.00
2018-01-14T02:49:27.347Z,0.00
2018-01-14T02:50:26.724Z,0.00
2018-01-14T02:51:26.796Z,0.00
2018-01-14T02:52:26.366Z,0.00
2018-01-14T02:53:26.799Z,0.00
2018-01-14T02:54:26.155Z,0.00
2018-01-14T02:55:26.458Z,0.00
2018-01-14T02:56:27.412Z,0.00
2018-01-14T02:57:26.588Z,0.00
2018-01-14T02:58:27.073Z,0.00
2018-01-14T02:59:26.333Z,0.00
2018-01-14T03:00:26.723Z,0.00
2018-01-14T03:01:27.297Z,0.00
2018-01-14T03:02:26.809Z,0.00
2018-01-14T03:03:26.779Z,0.00
2018-01-14T03:04:25.918Z,0.00
2018-01-14T03:05:26.254Z,0.00
2018-01-14T03:06:26.832Z,0.00
2018-01-14T03:07:26.735Z,0.00
2018-01-14T03:08:26.535Z,0.00
2018-01-14T03:09:27.000Z,0.00
2018-01-14T03:10:26.581Z,0.00
2018-01-14T03:11:26.329Z,0.00
2018-01-14T03:12:26.916Z,0.00
2018-01-14T03:13:26.729Z,0.00
2018-01-14T03:14:26.856Z,0.00
2018-01-14T03:15:26.073Z,0.00
2018-01-14T03:16:26.443Z,0.00
2018-01-14T03:17:27.340Z,0.00
2018-01-14T03:18:27.069Z,0.00
2018-01-14T03:19:26.347Z,0.00
2018-01-14T03:20:26.982Z,0.00
2018-01-14T03:21:26.463Z,0.00
2018-01-14T03:22:27.182Z,0.00
2018-01-14T03:23:26.824Z,0.00
2018-01-14T03:24:26.524Z,0.00
2018-01-14T03:25:27.286Z,0.00
2018-01-14T03:26:26.873Z,0.00
2018-01-14T03:27:26.562Z,0.00
2018-01-14T03:28:27.034Z,0.00
2018-01-14T03:29:26.237Z,0.00
2018-01-14T03:30:26.531Z,0.00
2018-01-14T03:31:26.274Z,0.00
2018-01-14T03:32:26.630Z,0.00
2018-01-14T03:33:26.142Z,0.00
2018-01-14T03:34:26.617Z,0.00
2018-01-14T03:35:47.121Z,0.00
2018-01-14T03:36:26.585Z,0.00
2018-01-14T03:37:26.811Z,0.00
2018-01-14T03:38:25.993Z,0.00
2018-01-14T03:39:26.563Z,0.00
2018-01-14T03:40:26.746Z,0.00
2018-01-14T03:41:26.037Z,0.00
2018-01-14T03:42:26.381Z,0.00
2018-01-14T03:43:26.656Z,0.00
2018-01-14T03:44:27.246Z,0.00
2018-01-14T03:45:26.527Z,0.00
2018-01-14T03:46:26.778Z,0.00
2018-01-14T03:47:26.522Z,0.00
2018-01-14T03:48:26.794Z,0.00
2018-01-14T03:49:26.769Z,0.00
2018-01-14T03:50:26.535Z,0.00
2018-01-14T03:51:26.694Z,0.00
2018-01-14T03:52:26.782Z,0.00
2018-01-14T03:53:25.996Z,0.00
2018-01-14T03:54:26.087Z,0.00
2018-01-14T03:55:26.268Z,0.00
2018-01-14T03:56:26.505Z,0.00
2018-01-14T03:57:27.241Z,0.00
2018-01-14T03:58:26.601Z,0.00
2018-01-14T03:59:27.400Z,0.00
2018-01-14T04:00:26.798Z,0.00
2018-01-14T04:01:27.000Z,0.00
2018-01-14T04:02:26.567Z,0.00
2018-01-14T04:03:27.409Z,0.00
2018-01-14T04:04:26.611Z,0.00
2018-01-14T04:05:26.947Z,0.00
2018-01-14T04:06:26.596Z,0.00
2018-01-14T04:07:26.788Z,0.00
2018-01-14T04:08:26.277Z,0.00
2018-01-14T04:09:26.707Z,0.00
2018-01-14T04:10:25.983Z,0.00
2018-01-14T04:11:26.336Z,0.00
2018-01-14T04:12:26.556Z,0.00
2018-01-14T04:13:27.363Z,0.00
2018-01-14T04:14:29.270Z,0.00
2018-01-14T04:15:26.975Z,0.00
2018-01-14T04:16:26.126Z,0.00
2018-01-14T04:17:26.542Z,0.00
2018-01-14T04:18:26.586Z,0.00
2018-01-14T04:19:26.891Z,0.00
2018-01-14T04:20:26.061Z,0.00
2018-01-14T04:21:26.374Z,0.00
2018-01-14T04:22:26.559Z,0.00
2018-01-14T04:23:26.647Z,0.00
2018-01-14T04:24:27.345Z,0.00
2018-01-14T04:25:26.997Z,0.00
2018-01-14T04:26:26.736Z,0.00
2018-01-14T04:27:27.299Z,0.00
2018-01-14T04:28:27.093Z,0.00
2018-01-14T04:29:26.324Z,0.00
2018-01-14T04:30:26.890Z,0.00
2018-01-14T04:31:26.366Z,0.00
2018-01-14T04:32:26.998Z,0.00
2018-01-14T04:33:26.683Z,0.00
2018-01-14T04:34:27.349Z,0.00
2018-01-14T04:35:26.868Z,0.00
2018-01-14T04:36:26.196Z,0.00
2018-01-14T04:37:27.019Z,0.00
2018-01-14T04:38:26.679Z,0.00
2018-01-14T04:39:27.389Z,0.00
2018-01-14T04:40:26.971Z,0.00
2018-01-14T04:41:28.176Z,0.00
2018-01-14T04:42:26.364Z,0.00
2018-01-14T04:43:27.191Z,0.00
2018-01-14T04:44:26.921Z,0.00
2018-01-14T04:45:26.571Z,0.00
2018-01-14T04:46:26.870Z,0.00
2018-01-14T04:47:26.171Z,0.00
2018-01-14T04:48:26.471Z,0.00
2018-01-14T04:49:26.670Z,0.00
2018-01-14T04:50:27.000Z,0.00
2018-01-14T04:51:26.822Z,0.00
2018-01-14T04:52:27.564Z,0.00
2018-01-14T04:53:26.912Z,0.00
2018-01-14T04:54:26.562Z,0.00
2018-01-14T04:55:27.160Z,0.00
2018-01-14T04:56:26.385Z,0.00
2018-01-14T04:57:26.566Z,0.00
2018-01-14T04:58:26.966Z,0.00
2018-01-14T04:59:48.011Z,0.00
2018-01-14T05:00:48.738Z,0.00
2018-01-14T05:01:48.230Z,0.00
2018-01-14T05:02:48.520Z,0.00
2018-01-14T05:03:49.249Z,0.00
2018-01-14T05:04:48.674Z,0.00
2018-01-14T05:05:47.833Z,0.00
2018-01-14T05:06:48.225Z,0.00
2018-01-14T05:07:49.054Z,0.00
2018-01-14T05:08:48.175Z,0.00
2018-01-14T05:09:48.937Z,0.00
2018-01-14T05:10:48.223Z,0.00
2018-01-14T05:11:48.808Z,0.00
2018-01-14T05:12:47.894Z,0.00
2018-01-14T05:13:48.186Z,0.00
2018-01-14T05:14:48.931Z,0.00
2018-01-14T05:15:48.001Z,0.00
2018-01-14T05:16:48.540Z,0.00
2018-01-14T05:17:48.798Z,0.00
2018-01-14T05:18:49.936Z,0.00
2018-01-14T05:19:48.161Z,0.00
2018-01-14T05:20:48.840Z,0.00
2018-01-14T05:21:48.082Z,0.00
2018-01-14T05:22:48.400Z,0.00
2018-01-14T05:23:49.597Z,0.00
2018-01-14T05:24:48.317Z,0.00
2018-01-14T05:25:49.317Z,0.00
2018-01-14T05:26:48.466Z,0.00
2018-01-14T05:27:48.710Z,0.00
2018-01-14T05:28:47.739Z,0.00
2018-01-14T05:29:47.899Z,0.00
2018-01-14T05:30:48.196Z,0.00
2018-01-14T05:31:48.552Z,0.00
2018-01-14T05:32:48.672Z,0.00
2018-01-14T05:33:47.951Z,0.00
2018-01-14T05:34:48.619Z,0.00
2018-01-14T05:36:10.758Z,0.00
2018-01-14T05:37:11.240Z,0.00
2018-01-14T05:38:10.562Z,0.00
2018-01-14T05:39:53.171Z,0.00
2018-01-14T05:40:53.933Z,0.00
2018-01-14T05:41:54.511Z,0.00
2018-01-14T05:42:53.734Z,0.00
2018-01-14T05:43:55.707Z,0.00
2018-01-14T05:44:54.207Z,0.00
2018-01-14T05:45:53.724Z,0.00
2018-01-14T05:46:53.715Z,0.00
2018-01-14T05:47:54.328Z,0.00
2018-01-14T05:48:53.932Z,0.00
2018-01-14T05:49:53.768Z,0.00
2018-01-14T05:50:54.110Z,0.00
2018-01-14T05:51:53.703Z,0.00
2018-01-14T05:52:53.774Z,0.00
2018-01-14T05:53:54.494Z,0.00
2018-01-14T05:54:54.906Z,0.00
2018-01-14T05:55:58.075Z,0.00
2018-01-14T05:56:57.845Z,0.00
2018-01-14T05:57:58.451Z,0.00
2018-01-14T05:58:54.226Z,0.00
2018-01-14T05:59:53.525Z,0.00
2018-01-14T06:00:53.673Z,0.00
2018-01-14T06:01:54.267Z,0.00
2018-01-14T06:02:56.748Z,0.00
2018-01-14T06:03:53.906Z,0.00
2018-01-14T06:04:54.024Z,0.00
2018-01-14T06:06:14.892Z,0.00
2018-01-14T06:07:15.119Z,0.00
2018-01-14T06:08:15.362Z,0.00
2018-01-14T06:09:14.705Z,0.00
2018-01-14T06:10:15.732Z,0.00
2018-01-14T06:11:15.368Z,0.00
2018-01-14T06:12:14.791Z,0.00
2018-01-14T06:13:15.316Z,0.00
2018-01-14T06:14:14.611Z,0.00
2018-01-14T06:15:14.860Z,0.00
2018-01-14T06:16:17.589Z,0.00
2018-01-14T06:17:14.895Z,0.00
2018-01-14T06:18:15.697Z,0.00
2018-01-14T06:19:14.997Z,0.00
2018-01-14T06:20:36.474Z,0.00
2018-01-14T06:21:42.081Z,0.00
2018-01-14T06:22:36.878Z,0.00
2018-01-14T06:23:36.114Z,0.00
2018-01-14T06:24:36.275Z,0.00
2018-01-14T06:25:36.493Z,0.00
2018-01-14T06:26:36.737Z,0.00
2018-01-14T06:27:37.236Z,0.00
2018-01-14T06:28:36.798Z,0.00
2018-01-14T06:29:37.267Z,0.00
2018-01-14T06:30:36.469Z,0.00
2018-01-14T06:31:37.112Z,0.00
2018-01-14T06:32:36.256Z,0.00
2018-01-14T06:33:36.665Z,0.00
2018-01-14T06:34:36.843Z,0.00
2018-01-14T06:35:36.618Z,0.00
2018-01-14T06:36:36.853Z,0.00
2018-01-14T06:37:36.183Z,0.00
2018-01-14T06:38:36.816Z,0.00
2018-01-14T06:39:36.638Z,0.00
2018-01-14T06:40:37.243Z,0.00
2018-01-14T06:41:36.460Z,0.00
2018-01-14T06:42:37.092Z,0.00
2018-01-14T06:43:36.727Z,0.00
2018-01-14T06:44:37.185Z,0.00
2018-01-14T06:45:36.431Z,0.00
2018-01-14T06:46:37.107Z,0.00
2018-01-14T06:47:57.618Z,1.00
2018-01-14T06:48:58.428Z,1.00
2018-01-14T06:49:57.885Z,0.00
2018-01-14T06:50:58.171Z,1.00
2018-01-14T06:51:58.610Z,1.00
2018-01-14T06:53:19.295Z,1.00
2018-01-14T06:54:19.465Z,1.00
2018-01-14T06:55:20.027Z,1.00
2018-01-14T06:56:19.524Z,2.00
2018-01-14T06:57:20.346Z,1.00
2018-01-14T06:58:19.745Z,2.00
2018-01-14T06:59:19.031Z,2.00
2018-01-14T07:00:19.431Z,3.00
2018-01-14T07:01:19.920Z,3.00
2018-01-14T07:02:19.147Z,4.00
2018-01-14T07:03:19.707Z,4.00
2018-01-14T07:04:19.495Z,5.00
2018-01-14T07:05:19.704Z,6.00
2018-01-14T07:06:19.708Z,8.00
2018-01-14T07:07:20.371Z,9.00
2018-01-14T07:08:19.953Z,10.00
2018-01-14T07:09:19.336Z,12.00
2018-01-14T07:10:19.623Z,14.00
2018-01-14T07:11:19.910Z,16.00
2018-01-14T07:12:19.347Z,18.00
2018-01-14T07:13:19.690Z,21.00
2018-01-14T07:14:20.170Z,25.00
2018-01-14T07:15:19.819Z,29.00
2018-01-14T07:16:19.352Z,33.00
2018-01-14T07:17:19.543Z,37.00
2018-01-14T07:18:19.704Z,42.00
2018-01-14T07:19:19.066Z,47.00
2018-01-14T07:20:19.480Z,54.00
2018-01-14T07:21:19.767Z,60.00
2018-01-14T07:22:20.125Z,69.00
2018-01-14T07:23:40.988Z,79.00
2018-01-14T07:24:41.453Z,88.00
2018-01-14T07:25:41.179Z,96.00
2018-01-14T07:26:41.067Z,105.00
2018-01-14T07:27:41.620Z,115.00
2018-01-14T07:28:40.854Z,122.00
2018-01-14T07:29:41.135Z,132.00
2018-01-14T07:30:40.483Z,143.00
2018-01-14T07:31:41.274Z,155.00
2018-01-14T07:32:41.854Z,166.00
2018-01-14T07:33:41.534Z,182.00
2018-01-14T07:34:41.243Z,198.00
2018-01-14T07:35:40.988Z,208.00
2018-01-14T07:36:41.186Z,220.00
2018-01-14T07:37:41.786Z,238.00
2018-01-14T07:38:41.432Z,257.00
2018-01-14T07:39:41.334Z,280.00
2018-01-14T07:40:40.909Z,303.00
2018-01-14T07:41:40.966Z,326.00
2018-01-14T07:42:41.165Z,350.00
2018-01-14T07:43:41.421Z,363.00
2018-01-14T07:44:40.764Z,388.00
2018-01-14T07:45:41.596Z,409.00
2018-01-14T07:46:41.372Z,442.00
2018-01-14T07:47:41.090Z,471.00
2018-01-14T07:48:41.924Z,500.00
2018-01-14T07:49:41.285Z,513.00
2018-01-14T07:50:40.539Z,532.00
2018-01-14T07:51:41.040Z,562.00
2018-01-14T07:52:41.722Z,605.00
2018-01-14T07:53:41.033Z,631.00
2018-01-14T07:54:41.272Z,648.00
2018-01-14T07:55:40.536Z,674.00
2018-01-14T07:56:41.390Z,711.00
2018-01-14T07:57:40.578Z,744.00
2018-01-14T07:58:40.935Z,794.00
2018-01-14T08:00:03.551Z,856.00
2018-01-14T08:01:03.210Z,869.00
2018-01-14T08:02:04.082Z,894.00
2018-01-14T08:03:03.724Z,903.00
2018-01-14T08:04:03.699Z,917.00
2018-01-14T08:05:02.974Z,957.00
2018-01-14T08:06:03.457Z,977.00
2018-01-14T08:07:04.203Z,1029.00
2018-01-14T08:08:03.708Z,1034.00
2018-01-14T08:09:03.362Z,1078.00
2018-01-14T08:10:04.225Z,1144.00
2018-01-14T08:11:24.645Z,1186.00
2018-01-14T08:12:25.033Z,1210.00
2018-01-14T08:13:25.902Z,1233.00
2018-01-14T08:14:25.637Z,1292.00
2018-01-14T08:15:24.885Z,1333.00
2018-01-14T08:16:25.681Z,1389.00
2018-01-14T08:17:25.013Z,1424.00
2018-01-14T08:18:26.222Z,1436.00
2018-01-14T08:19:25.145Z,1517.00
2018-01-14T08:20:25.566Z,1627.00
2018-01-14T08:21:24.941Z,1641.00
2018-01-14T08:22:25.856Z,1651.00
2018-01-14T08:23:25.401Z,1698.00
2018-01-14T08:24:25.404Z,1722.00
2018-01-14T08:25:24.841Z,1716.00
2018-01-14T08:26:25.153Z,1735.00
2018-01-14T08:27:25.050Z,1749.00
2018-01-14T08:28:25.890Z,1755.00
2018-01-14T08:29:25.572Z,1825.00
2018-01-14T08:30:25.296Z,1845.00
2018-01-14T08:31:25.761Z,1900.00
2018-01-14T08:32:25.080Z,1970.00
2018-01-14T08:33:25.663Z,2028.00
2018-01-14T08:34:25.021Z,2054.00
2018-01-14T08:35:25.900Z,2098.00
2018-01-14T08:36:25.587Z,2125.00
2018-01-14T08:37:25.077Z,2126.00
2018-01-14T08:38:25.780Z,2176.00
2018-01-14T08:39:25.135Z,2252.00
2018-01-14T08:40:25.827Z,2299.00
2018-01-14T08:41:25.289Z,2298.00
2018-01-14T08:42:26.060Z,2313.00
2018-01-14T08:43:25.619Z,2464.00
2018-01-14T08:44:25.994Z,2543.00
2018-01-14T08:45:25.491Z,2489.00
2018-01-14T08:46:25.445Z,2571.00
2018-01-14T08:47:25.092Z,2693.00
2018-01-14T08:48:25.355Z,2663.00
2018-01-14T08:49:26.442Z,2721.00
2018-01-14T08:50:25.195Z,2824.00
2018-01-14T08:51:24.742Z,2850.00
2018-01-14T08:52:25.588Z,2918.00
2018-01-14T08:53:25.942Z,3001.00
2018-01-14T08:54:25.598Z,3026.00
2018-01-14T08:55:24.858Z,3136.00
2018-01-14T08:56:25.337Z,3249.00
2018-01-14T08:57:25.072Z,3193.00
2018-01-14T08:58:25.685Z,3241.00
2018-01-14T08:59:26.106Z,3342.00
2018-01-14T09:00:47.595Z,3344.00
2018-01-14T09:01:49.027Z,3362.00
2018-01-14T09:02:48.619Z,3410.00
2018-01-14T09:03:47.181Z,3398.00
2018-01-14T09:04:47.960Z,3417.00
2018-01-14T09:05:47.409Z,3612.00
2018-01-14T09:06:48.028Z,3633.00
2018-01-14T09:07:47.206Z,3543.00
2018-01-14T09:08:48.040Z,3502.00
2018-01-14T09:09:47.337Z,3565.00
2018-01-14T09:10:47.767Z,3625.00
2018-01-14T09:11:47.567Z,3611.00
2018-01-14T09:12:48.007Z,3636.00
2018-01-14T09:13:48.573Z,3693.00
2018-01-14T09:14:48.355Z,3775.00
2018-01-14T09:15:47.681Z,3838.00
2018-01-14T09:16:47.962Z,3905.00
2018-01-14T09:17:47.891Z,4012.00
2018-01-14T09:18:47.077Z,4056.00
2018-01-14T09:19:47.934Z,4398.00
2018-01-14T09:20:47.342Z,5099.00
2018-01-14T09:21:47.780Z,5338.00
2018-01-14T09:23:08.773Z,5289.00
2018-01-14T09:24:09.424Z,5554.00
2018-01-14T09:25:09.673Z,5702.00
2018-01-14T09:26:09.614Z,5727.00
2018-01-14T09:27:10.637Z,5850.00
2018-01-14T09:28:30.775Z,6124.00
2018-01-14T09:29:31.719Z,6232.00
2018-01-14T09:30:31.699Z,6271.00
2018-01-14T09:31:31.730Z,6325.00
2018-01-14T09:32:31.498Z,6437.00
2018-01-14T09:33:31.752Z,6568.00
2018-01-14T09:34:31.220Z,6479.00
2018-01-14T09:35:30.957Z,6925.00
2018-01-14T09:36:32.069Z,6994.00
2018-01-14T09:37:53.289Z,6861.00
2018-01-14T09:38:54.273Z,6953.00
2018-01-14T09:39:54.159Z,6846.00
2018-01-14T09:40:54.656Z,7023.00
2018-01-14T09:41:53.344Z,7319.00
2018-01-14T09:42:53.692Z,7452.00
2018-01-14T09:43:53.740Z,7410.00
2018-01-14T09:44:53.617Z,7144.00
2018-01-14T09:45:53.460Z,7225.00
2018-01-14T09:46:53.537Z,7501.00
2018-01-14T09:47:53.453Z,7820.00
2018-01-14T09:48:54.332Z,7809.00
2018-01-14T09:49:53.171Z,7770.00
2018-01-14T09:50:53.787Z,7722.00
2018-01-14T09:51:53.992Z,7624.00
2018-01-14T09:52:54.018Z,7749.00
2018-01-14T09:53:53.596Z,8039.00
2018-01-14T09:54:53.562Z,8216.00
2018-01-14T09:55:52.902Z,8378.00
2018-01-14T09:56:53.391Z,8459.00
2018-01-14T09:58:14.479Z,8936.00
2018-01-14T09:59:15.394Z,8939.00
2018-01-14T10:00:36.992Z,9148.00
2018-01-14T10:01:36.931Z,9417.00
2018-01-14T10:02:36.781Z,9462.00
2018-01-14T10:03:36.394Z,9283.00
2018-01-14T10:04:36.360Z,9507.00
2018-01-14T10:05:35.821Z,9787.00
2018-01-14T10:06:36.671Z,10074.00
2018-01-14T10:07:36.713Z,10035.00
2018-01-14T10:08:36.440Z,9919.00
2018-01-14T10:09:57.510Z,10540.00
2018-01-14T10:10:59.865Z,10491.00
2018-01-14T10:11:58.664Z,10283.00
2018-01-14T10:12:58.626Z,10506.00
2018-01-14T10:13:58.118Z,10966.00
2018-01-14T10:15:19.210Z,10767.00
2018-01-14T10:16:19.757Z,10915.00
2018-01-14T10:17:20.132Z,11156.00
2018-01-14T10:18:19.620Z,10957.00
2018-01-14T10:19:19.201Z,11062.00
2018-01-14T10:20:19.956Z,10952.00
2018-01-14T10:21:20.171Z,10738.00
2018-01-14T10:22:19.991Z,10928.00
2018-01-14T10:23:19.546Z,11176.00
2018-01-14T10:24:19.495Z,11057.00
2018-01-14T10:25:19.452Z,11220.00
2018-01-14T10:26:19.519Z,10847.00
2018-01-14T10:27:19.655Z,11156.00
2018-01-14T10:28:19.327Z,11274.00
2018-01-14T10:29:20.031Z,11495.00
2018-01-14T10:30:19.845Z,11815.00
2018-01-14T10:31:20.043Z,12401.00
2018-01-14T10:32:21.065Z,13173.00
2018-01-14T10:33:19.905Z,13060.00
2018-01-14T10:34:20.004Z,13189.00
2018-01-14T10:35:19.831Z,12826.00
2018-01-14T10:36:19.863Z,13423.00
2018-01-14T10:37:19.472Z,13936.00
2018-01-14T10:38:18.958Z,13739.00
2018-01-14T10:39:20.194Z,13969.00
2018-01-14T10:40:20.203Z,14081.00
2018-01-14T10:41:42.947Z,14918.00
2018-01-14T10:43:04.562Z,15125.00
2018-01-14T10:44:04.197Z,14598.00
2018-01-14T10:45:05.014Z,13461.00
2018-01-14T10:46:04.826Z,13287.00
2018-01-14T10:47:05.708Z,12988.00
2018-01-14T10:48:05.759Z,13055.00
2018-01-14T10:49:05.317Z,13401.00
2018-01-14T10:50:04.999Z,14665.00
2018-01-14T10:51:04.939Z,14408.00
2018-01-14T10:52:04.680Z,14163.00
2018-01-14T10:53:06.223Z,13591.00
2018-01-14T10:54:05.131Z,12475.00
2018-01-14T10:55:04.935Z,13463.00
2018-01-14T10:56:04.988Z,16172.00
2018-01-14T10:57:05.147Z,14741.00
2018-01-14T10:58:26.694Z,14412.00
2018-01-14T10:59:27.666Z,16743.00
2018-01-14T11:00:27.172Z,11945.00
2018-01-14T11:01:27.034Z,12336.00
2018-01-14T11:02:28.060Z,11606.00
2018-01-14T11:03:28.185Z,13897.00
2018-01-14T11:04:26.964Z,13846.00
2018-01-14T11:05:27.452Z,13732.00
2018-01-14T11:06:27.324Z,15165.00
2018-01-14T11:07:27.364Z,15424.00
2018-01-14T11:08:27.150Z,15185.00
2018-01-14T11:09:28.418Z,17032.00
2018-01-14T11:10:27.031Z,14872.00
2018-01-14T11:11:50.205Z,15212.00
2018-01-14T11:12:52.215Z,14404.00
2018-01-14T11:13:52.143Z,14415.00
2018-01-14T11:14:50.997Z,15256.00
2018-01-14T11:15:50.872Z,16784.00
2018-01-14T11:16:51.020Z,19288.00
2018-01-14T11:17:51.159Z,20472.00
2018-01-14T11:19:12.301Z,22136.00
2018-01-14T11:20:11.850Z,22280.00
2018-01-14T11:21:13.495Z,21656.00
2018-01-14T11:22:11.978Z,21360.00
2018-01-14T11:23:13.002Z,15528.00
2018-01-14T11:24:35.848Z,12225.00
2018-01-14T11:25:56.909Z,12392.00
2018-01-14T11:26:57.361Z,11241.00
2018-01-14T11:27:57.022Z,11080.00
2018-01-14T11:28:58.822Z,10811.00
2018-01-14T11:30:01.242Z,11935.00
2018-01-14T11:31:19.390Z,13496.00
2018-01-14T11:32:20.064Z,13976.00
2018-01-14T11:33:20.155Z,14407.00
2018-01-14T11:34:19.730Z,14035.00
2018-01-14T11:35:40.972Z,13616.00
2018-01-14T11:36:42.471Z,12005.00
2018-01-14T11:37:41.497Z,12638.00
2018-01-14T11:38:41.361Z,12170.00
2018-01-14T11:39:41.062Z,11856.00
2018-01-14T11:40:42.179Z,12485.00
2018-01-14T11:41:42.289Z,13843.00
2018-01-14T11:42:41.511Z,13098.00
2018-01-14T11:43:41.208Z,11629.00
2018-01-14T11:44:42.070Z,10891.00
2018-01-14T11:45:41.949Z,12229.00
2018-01-14T11:46:42.076Z,11714.00
2018-01-14T11:47:42.078Z,11392.00
2018-01-14T11:48:42.002Z,12160.00
2018-01-14T11:49:41.771Z,10394.00
2018-01-14T11:50:42.026Z,11452.00
2018-01-14T11:51:43.742Z,12807.00
2018-01-14T11:52:41.797Z,11716.00
2018-01-14T11:53:42.077Z,11062.00
2018-01-14T11:54:41.714Z,10689.00
2018-01-14T11:55:41.388Z,11252.00
2018-01-14T11:56:41.117Z,11285.00
2018-01-14T11:57:42.248Z,11826.00
2018-01-14T11:59:33.895Z,12438.00
2018-01-14T12:00:35.063Z,12522.00
2018-01-14T12:01:34.670Z,12505.00
2018-01-14T12:02:35.269Z,13684.00
2018-01-14T12:03:35.344Z,13939.00
2018-01-14T12:04:34.855Z,13673.00
2018-01-14T12:05:55.997Z,13180.00
2018-01-14T12:06:56.543Z,12557.00
2018-01-14T12:08:17.454Z,12027.00
2018-01-14T12:09:18.391Z,12798.00
2018-01-14T12:10:18.962Z,13958.00
2018-01-14T12:12:00.598Z,14733.00
2018-01-14T12:13:01.537Z,14565.00
2018-01-14T12:14:01.210Z,14833.00
2018-01-14T12:15:00.817Z,16112.00
2018-01-14T12:16:00.749Z,17520.00
2018-01-14T12:17:01.397Z,17592.00
2018-01-14T12:18:01.551Z,17872.00
2018-01-14T12:19:01.358Z,15784.00
2018-01-14T12:20:01.571Z,18424.00
2018-01-14T12:21:01.473Z,24312.00
2018-01-14T12:22:03.315Z,24536.00
2018-01-14T12:23:00.951Z,27008.00
2018-01-14T12:24:01.054Z,26776.00
2018-01-14T12:25:01.609Z,25800.00
2018-01-14T12:26:23.922Z,25232.00
2018-01-14T12:27:23.707Z,23072.00
2018-01-14T12:28:23.366Z,20480.00
2018-01-14T12:29:22.880Z,20040.00
2018-01-14T12:30:23.767Z,20712.00
2018-01-14T12:31:23.609Z,17192.00
2018-01-14T12:32:23.431Z,19176.00
2018-01-14T12:33:23.266Z,13271.00
2018-01-14T12:34:22.910Z,16088.00
2018-01-14T12:35:23.850Z,17008.00
2018-01-14T12:36:23.963Z,19240.00
2018-01-14T12:37:44.983Z,9839.00
2018-01-14T12:38:45.836Z,12179.00
2018-01-14T12:39:46.278Z,12561.00
2018-01-14T12:40:45.952Z,11276.00
2018-01-14T12:41:46.563Z,12601.00
2018-01-14T12:43:06.950Z,12604.00
2018-01-14T12:44:08.208Z,15903.00
2018-01-14T12:44:59.933Z,15417.00
2018-01-14T12:46:00.940Z,12528.00
2018-01-14T12:47:01.139Z,13088.00
2018-01-14T12:48:00.974Z,14863.00
2018-01-14T12:49:01.312Z,12653.00
2018-01-14T12:50:02.303Z,10626.00
2018-01-14T12:51:01.186Z,10374.00
2018-01-14T12:52:00.822Z,8788.00
2018-01-14T12:53:44.277Z,8346.00
2018-01-14T12:55:06.610Z,8202.00
2018-01-14T12:56:08.019Z,8299.00
2018-01-14T12:57:07.043Z,8222.00
2018-01-14T12:58:08.067Z,8003.00
2018-01-14T12:59:07.301Z,7957.00
2018-01-14T13:00:06.822Z,8167.00