createdAt,value
2019-04-14T00:01:00.089Z,0
2019-04-14T00:01:57.423Z,0
2019-04-14T00:02:58.388Z,0
2019-04-14T00:03:57.609Z,0
2019-04-14T00:04:59.320Z,0
2019-04-14T00:05:58.425Z,0
2019-04-14T00:06:59.280Z,0
2019-04-14T00:07:58.509Z,0
2019-04-14T00:08:58.825Z,0
2019-04-14T00:09:58.419Z,0
2019-04-14T00:10:59.294Z,0
2019-04-14T00:11:58.949Z,0
2019-04-14T00:12:58.253Z,0
2019-04-14T00:13:57.423Z,0
2019-04-14T00:14:58.316Z,0
2019-04-14T00:16:01.586Z,0
2019-04-14T00:16:59.671Z,0
2019-04-14T00:17:58.632Z,0
2019-04-14T00:18:58.334Z,0
2019-04-14T00:19:57.126Z,0
2019-04-14T00:20:58.295Z,0
2019-04-14T00:21:57.010Z,0
2019-04-14T00:22:58.028Z,0
2019-04-14T00:23:57.646Z,0
2019-04-14T00:24:58.327Z,0
2019-04-14T00:25:57.258Z,0
2019-04-14T00:26:59.456Z,0
2019-04-14T00:27:57.195Z,0
2019-04-14T00:28:58.199Z,0
2019-04-14T00:29:57.526Z,0
2019-04-14T00:30:58.121Z,0
2019-04-14T00:32:02.953Z,0
2019-04-14T00:32:58.016Z,0
2019-04-14T00:33:57.093Z,0
2019-04-14T00:34:57.884Z,0
2019-04-14T00:35:57.992Z,0
2019-04-14T00:36:58.950Z,0
2019-04-14T00:37:59.172Z,0
2019-04-14T00:38:58.228Z,0
2019-04-14T00:39:57.798Z,0
2019-04-14T00:40:56.846Z,0
2019-04-14T00:42:10.149Z,0
2019-04-14T00:42:58.071Z,0
2019-04-14T00:43:57.687Z,0
2019-04-14T00:44:57.838Z,0
2019-04-14T00:46:08.629Z,0
2019-04-14T00:46:56.536Z,0
2019-04-14T00:48:24.242Z,0
2019-04-14T00:48:58.115Z,0
2019-04-14T00:49:57.750Z,0
2019-04-14T00:50:56.645Z,0
2019-04-14T00:51:57.644Z,0
2019-04-14T00:52:58.500Z,0
2019-04-14T00:53:56.394Z,0
2019-04-14T00:54:57.273Z,0
2019-04-14T00:55:57.529Z,0
2019-04-14T00:56:58.162Z,0
2019-04-14T00:57:57.003Z,0
2019-04-14T00:58:56.805Z,0
2019-04-14T00:59:57.550Z,0
2019-04-14T01:00:58.548Z,0
2019-04-14T01:01:57.432Z,0
2019-04-14T01:02:57.891Z,0
2019-04-14T01:03:57.337Z,0
2019-04-14T01:04:57.380Z,0
2019-04-14T01:05:57.190Z,0
2019-04-14T01:06:57.571Z,0
2019-04-14T01:07:58.673Z,0
2019-04-14T01:08:55.882Z,0
2019-04-14T01:09:56.071Z,0
2019-04-14T01:10:58.252Z,0
2019-04-14T01:11:57.324Z,0
2019-04-14T01:12:58.070Z,0
2019-04-14T01:13:55.731Z,0
2019-04-14T01:14:58.121Z,0
2019-04-14T01:16:26.906Z,0
2019-04-14T01:16:56.348Z,0
2019-04-14T01:17:57.088Z,0
2019-04-14T01:18:58.037Z,0
2019-04-14T01:19:56.947Z,0
2019-04-14T01:20:57.744Z,0
2019-04-14T01:21:57.253Z,0
2019-04-14T01:22:56.022Z,0
2019-04-14T01:23:57.055Z,0
2019-04-14T01:24:56.088Z,0
2019-04-14T01:25:57.018Z,0
2019-04-14T01:26:57.034Z,0
2019-04-14T01:27:58.109Z,0
2019-04-14T01:28:57.103Z,0
2019-04-14T01:29:58.059Z,0
2019-04-14T01:30:57.031Z,0
2019-04-14T01:31:56.545Z,0
2019-04-14T01:32:56.679Z,0
2019-04-14T01:33:57.664Z,0
2019-04-14T01:35:01.431Z,0
2019-04-14T01:35:57.314Z,0
2019-04-14T01:36:56.717Z,0
2019-04-14T01:37:57.161Z,0
2019-04-14T01:38:56.575Z,0
2019-04-14T01:39:55.081Z,0
2019-04-14T01:40:57.718Z,0
2019-04-14T01:41:56.745Z,0
2019-04-14T01:42:55.625Z,0
2019-04-14T01:43:56.716Z,0
2019-04-14T01:44:55.523Z,0
2019-04-14T01:46:34.576Z,0
2019-04-14T01:46:55.064Z,0
2019-04-14T01:47:57.394Z,0
2019-04-14T01:48:56.587Z,0
2019-04-14T01:49:57.276Z,0
2019-04-14T01:50:56.354Z,0
2019-04-14T01:51:56.814Z,0
2019-04-14T01:52:55.328Z,0
2019-04-14T01:53:57.388Z,0
2019-04-14T01:54:56.154Z,0
2019-04-14T01:55:55.491Z,0
2019-04-14T01:56:56.048Z,0
2019-04-14T01:57:56.747Z,0
2019-04-14T01:58:56.301Z,0
2019-04-14T01:59:56.687Z,0
2019-04-14T02:00:57.831Z,0
2019-04-14T02:01:54.970Z,0
2019-04-14T02:02:56.020Z,0
2019-04-14T02:03:54.580Z,0
2019-04-14T02:04:55.903Z,0
2019-04-14T02:05:56.158Z,0
2019-04-14T02:06:55.482Z,0
2019-04-14T02:07:56.297Z,0
2019-04-14T02:08:55.619Z,0
2019-04-14T02:09:55.884Z,0
2019-04-14T02:10:56.459Z,0
2019-04-14T02:11:57.133Z,0
2019-04-14T02:12:54.346Z,0
2019-04-14T02:13:57.384Z,0
2019-04-14T02:14:54.238Z,0
2019-04-14T02:15:56.983Z,0
2019-04-14T02:17:11.677Z,0
2019-04-14T02:17:57.025Z,0
2019-04-14T02:19:02.673Z,0
2019-04-14T02:19:56.959Z,0
2019-04-14T02:20:56.146Z,0
2019-04-14T02:21:56.472Z,0
2019-04-14T02:22:55.599Z,0
2019-04-14T02:23:56.350Z,0
2019-04-14T02:24:55.327Z,0
2019-04-14T02:25:55.638Z,0
2019-04-14T02:26:55.188Z,0
2019-04-14T02:27:56.039Z,0
2019-04-14T02:28:55.459Z,0
2019-04-14T02:29:54.379Z,0
2019-04-14T02:32:56.651Z,0
2019-04-14T02:39:20.142Z,0
2019-04-14T02:42:46.071Z,0
2019-04-14T02:45:56.845Z,0
2019-04-14T02:49:34.684Z,0
2019-04-14T02:52:27.781Z,0
2019-04-14T02:55:20.825Z,0
2019-04-14T02:58:44.185Z,0
2019-04-14T03:05:25.951Z,0
2019-04-14T03:08:23.417Z,0
2019-04-14T03:11:30.647Z,0
2019-04-14T03:21:03.261Z,0
2019-04-14T03:24:08.564Z,0
2019-04-14T03:26:11.249Z,0
2019-04-14T03:28:56.062Z,0
2019-04-14T03:33:31.020Z,0
2019-04-14T03:44:16.470Z,0
2019-04-14T03:47:19.349Z,0
2019-04-14T03:50:20.432Z,0
2019-04-14T03:53:31.915Z,0
2019-04-14T03:55:31.442Z,0
2019-04-14T03:56:18.355Z,0
2019-04-14T03:56:47.139Z,0
2019-04-14T03:57:46.237Z,0
2019-04-14T03:58:48.582Z,0
2019-04-14T03:59:47.524Z,0
2019-04-14T04:00:47.173Z,0
2019-04-14T04:01:46.298Z,0
2019-04-14T04:02:48.576Z,0
2019-04-14T04:03:46.115Z,0
2019-04-14T04:04:47.233Z,0
2019-04-14T04:05:46.294Z,0
2019-04-14T04:06:48.441Z,0
2019-04-14T04:07:46.077Z,0
2019-04-14T04:08:47.197Z,0
2019-04-14T04:09:45.878Z,0
2019-04-14T04:10:47.104Z,0
2019-04-14T04:11:46.213Z,0
2019-04-14T04:12:47.249Z,0
2019-04-14T04:13:45.923Z,0
2019-04-14T04:14:48.451Z,0
2019-04-14T04:15:46.045Z,0
2019-04-14T04:16:48.277Z,0
2019-04-14T04:17:45.668Z,0
2019-04-14T04:19:21.235Z,0
2019-04-14T04:19:45.555Z,0
2019-04-14T04:20:46.115Z,0
2019-04-14T04:21:47.003Z,5
2019-04-14T04:22:47.553Z,5
2019-04-14T04:23:46.726Z,5
2019-04-14T04:24:47.495Z,5
2019-04-14T04:25:46.780Z,5
2019-04-14T04:26:47.294Z,5
2019-04-14T04:27:46.598Z,5
2019-04-14T04:28:47.080Z,5
2019-04-14T04:29:46.855Z,5
2019-04-14T04:30:47.236Z,5
2019-04-14T04:31:46.484Z,10
2019-04-14T04:32:46.838Z,10
2019-04-14T04:33:47.859Z,10
2019-04-14T04:34:46.593Z,10
2019-04-14T04:35:47.805Z,10
2019-04-14T04:36:44.702Z,10
2019-04-14T04:37:46.145Z,10
2019-04-14T04:38:46.584Z,10
2019-04-14T04:39:49.526Z,10
2019-04-14T04:40:46.366Z,10
2019-04-14T04:41:45.704Z,10
2019-04-14T04:42:46.575Z,10
2019-04-14T04:43:47.232Z,15
2019-04-14T04:44:46.557Z,15
2019-04-14T04:45:45.858Z,15
2019-04-14T04:46:46.584Z,15
2019-04-14T04:47:46.896Z,15
2019-04-14T04:49:09.463Z,15
2019-04-14T04:49:47.042Z,15
2019-04-14T04:50:47.776Z,15
2019-04-14T04:51:46.414Z,15
2019-04-14T04:52:45.980Z,15
2019-04-14T04:53:44.849Z,15
2019-04-14T04:54:45.891Z,20
2019-04-14T04:55:46.380Z,20
2019-04-14T04:56:45.220Z,20
2019-04-14T04:57:46.284Z,20
2019-04-14T04:58:46.453Z,20
2019-04-14T04:59:45.947Z,20
2019-04-14T05:00:47.164Z,20
2019-04-14T05:01:45.833Z,20
2019-04-14T05:02:44.678Z,25
2019-04-14T05:03:46.821Z,25
2019-04-14T05:04:45.882Z,25
2019-04-14T05:05:45.702Z,30
2019-04-14T05:06:44.341Z,30
2019-04-14T05:07:45.518Z,35
2019-04-14T05:08:46.034Z,35
2019-04-14T05:09:47.416Z,30
2019-04-14T05:10:45.962Z,30
2019-04-14T05:11:46.865Z,25
2019-04-14T05:12:46.043Z,25
2019-04-14T05:13:45.686Z,30
2019-04-14T05:14:45.891Z,25
2019-04-14T05:15:46.501Z,30
2019-04-14T05:16:44.428Z,30
2019-04-14T05:17:45.973Z,30
2019-04-14T05:18:44.795Z,30
2019-04-14T05:19:50.130Z,30
2019-04-14T05:20:46.303Z,30
2019-04-14T05:21:45.834Z,30
2019-04-14T05:22:46.074Z,30
2019-04-14T05:23:45.225Z,35
2019-04-14T05:24:44.609Z,30
2019-04-14T05:25:45.680Z,35
2019-04-14T05:26:44.621Z,35
2019-04-14T05:27:45.611Z,35
2019-04-14T05:28:44.523Z,35
2019-04-14T05:29:45.422Z,35
2019-04-14T05:30:45.708Z,35
2019-04-14T05:31:45.518Z,35
2019-04-14T05:32:45.439Z,35
2019-04-14T05:33:45.460Z,35
2019-04-14T05:34:44.108Z,35
2019-04-14T05:35:46.355Z,35
2019-04-14T05:36:43.781Z,35
2019-04-14T05:37:46.391Z,35
2019-04-14T05:38:47.497Z,35
2019-04-14T05:39:46.091Z,35
2019-04-14T05:40:45.540Z,35
2019-04-14T05:42:17.551Z,35
2019-04-14T05:42:45.550Z,35
2019-04-14T05:44:08.393Z,35
2019-04-14T05:44:45.322Z,35
2019-04-14T05:45:44.361Z,35
2019-04-14T05:46:45.251Z,35
2019-04-14T05:47:45.678Z,30
2019-04-14T05:48:45.207Z,30
2019-04-14T05:50:01.474Z,30
2019-04-14T05:50:45.153Z,30
2019-04-14T05:51:45.830Z,30
2019-04-14T05:52:45.282Z,30
2019-04-14T05:53:44.362Z,30
2019-04-14T05:54:45.161Z,30
2019-04-14T05:55:45.927Z,30
2019-04-14T05:56:47.904Z,30
2019-04-14T05:57:45.709Z,30
2019-04-14T05:58:45.153Z,30
2019-04-14T05:59:46.095Z,30
2019-04-14T06:00:44.583Z,30
2019-04-14T06:01:44.509Z,30
2019-04-14T06:02:45.278Z,30
2019-04-14T06:03:43.516Z,30
2019-04-14T06:04:46.015Z,35
2019-04-14T06:05:43.459Z,35
2019-04-14T06:06:43.696Z,35
2019-04-14T06:07:43.456Z,35
2019-04-14T06:08:43.657Z,35
2019-04-14T06:09:43.638Z,35
2019-04-14T06:10:43.616Z,35
2019-04-14T06:11:43.606Z,35
2019-04-14T06:12:43.592Z,40
2019-04-14T06:13:43.358Z,40
2019-04-14T06:14:43.540Z,40
2019-04-14T06:15:43.521Z,40
2019-04-14T06:16:43.499Z,40
2019-04-14T06:17:43.496Z,40
2019-04-14T06:18:43.219Z,45
2019-04-14T06:19:48.624Z,45
2019-04-14T06:20:43.184Z,45
2019-04-14T06:21:43.402Z,50
2019-04-14T06:22:43.394Z,50
2019-04-14T06:23:43.124Z,50
2019-04-14T06:24:42.886Z,50
2019-04-14T06:25:45.932Z,50
2019-04-14T06:26:43.072Z,50
2019-04-14T06:27:43.299Z,50
2019-04-14T06:28:43.281Z,50
2019-04-14T06:29:43.021Z,50
2019-04-14T06:30:43.233Z,50
2019-04-14T06:31:43.275Z,50
2019-04-14T06:32:43.251Z,50
2019-04-14T06:33:43.177Z,55
2019-04-14T06:34:43.162Z,55
2019-04-14T06:35:42.900Z,55
2019-04-14T06:36:43.128Z,60
2019-04-14T06:37:43.108Z,60
2019-04-14T06:38:43.091Z,60
2019-04-14T06:39:43.065Z,65
2019-04-14T06:40:42.557Z,65
2019-04-14T06:41:43.032Z,60
2019-04-14T06:42:43.016Z,65
2019-04-14T06:43:53.494Z,65
2019-04-14T06:44:42.972Z,65
2019-04-14T06:45:42.714Z,65
2019-04-14T06:46:42.930Z,65
2019-04-14T06:47:42.917Z,65
2019-04-14T06:48:42.898Z,60
2019-04-14T06:49:53.491Z,60
2019-04-14T06:50:42.853Z,65
2019-04-14T06:51:42.850Z,65
2019-04-14T06:52:42.585Z,60
2019-04-14T06:53:42.562Z,60
2019-04-14T06:54:42.544Z,60
2019-04-14T06:55:42.528Z,60
2019-04-14T06:56:42.744Z,60
2019-04-14T06:57:42.722Z,60
2019-04-14T06:58:42.714Z,60
2019-04-14T06:59:42.723Z,65
2019-04-14T07:00:42.676Z,65
2019-04-14T07:01:43.844Z,65
2019-04-14T07:02:42.133Z,65
2019-04-14T07:03:42.420Z,65
2019-04-14T07:04:42.612Z,65
2019-04-14T07:05:42.569Z,65
2019-04-14T07:06:42.310Z,65
2019-04-14T07:07:42.543Z,65
2019-04-14T07:08:42.272Z,65
2019-04-14T07:09:42.488Z,65
2019-04-14T07:10:42.487Z,65
2019-04-14T07:11:42.224Z,65
2019-04-14T07:12:45.397Z,65
2019-04-14T07:13:47.786Z,65
2019-04-14T07:14:42.162Z,65
2019-04-14T07:15:42.395Z,65
2019-04-14T07:16:42.377Z,65
2019-04-14T07:17:42.104Z,65
2019-04-14T07:18:42.316Z,65
2019-04-14T07:19:42.309Z,65
2019-04-14T07:20:42.282Z,65
2019-04-14T07:21:42.270Z,65
2019-04-14T07:22:42.038Z,65
2019-04-14T07:23:42.240Z,70
2019-04-14T07:24:42.211Z,70
2019-04-14T07:25:41.966Z,70
2019-04-14T07:26:42.182Z,70
2019-04-14T07:27:42.150Z,70
2019-04-14T07:28:42.147Z,70
2019-04-14T07:29:41.858Z,75
2019-04-14T07:30:42.091Z,75
2019-04-14T07:31:41.819Z,75
2019-04-14T07:32:42.088Z,80
2019-04-14T07:33:42.039Z,80
2019-04-14T07:34:43.580Z,80
2019-04-14T07:35:41.998Z,80
2019-04-14T07:36:41.732Z,75
2019-04-14T07:37:41.964Z,80
2019-04-14T07:38:41.938Z,80
2019-04-14T07:39:41.671Z,80
2019-04-14T07:40:41.653Z,80
2019-04-14T07:41:41.885Z,85
2019-04-14T07:42:41.861Z,80
2019-04-14T07:43:41.858Z,85
2019-04-14T07:44:41.582Z,85
2019-04-14T07:45:41.923Z,85
2019-04-14T07:46:41.785Z,85
2019-04-14T07:47:41.530Z,90
2019-04-14T07:48:41.497Z,90
2019-04-14T07:49:42.371Z,85
2019-04-14T07:50:41.712Z,85
2019-04-14T07:51:41.450Z,95
2019-04-14T07:52:41.681Z,105
2019-04-14T07:53:41.453Z,105
2019-04-14T07:54:43.737Z,110
2019-04-14T07:55:41.384Z,115
2019-04-14T07:56:41.354Z,115
2019-04-14T07:57:41.572Z,120
2019-04-14T07:58:41.560Z,120
2019-04-14T07:59:41.535Z,120
2019-04-14T08:00:41.331Z,130
2019-04-14T08:01:41.513Z,135
2019-04-14T08:02:41.589Z,140
2019-04-14T08:03:41.467Z,140
2019-04-14T08:04:41.199Z,145
2019-04-14T08:05:41.440Z,145
2019-04-14T08:06:43.314Z,140
2019-04-14T08:07:41.142Z,150
2019-04-14T08:08:41.368Z,145
2019-04-14T08:09:41.341Z,145
2019-04-14T08:10:41.340Z,155
2019-04-14T08:11:41.322Z,175
2019-04-14T08:12:42.451Z,175
2019-04-14T08:13:41.331Z,170
2019-04-14T08:14:41.265Z,180
2019-04-14T08:15:40.996Z,165
2019-04-14T08:16:41.220Z,180
2019-04-14T08:17:43.493Z,190
2019-04-14T08:18:40.934Z,190
2019-04-14T08:19:41.159Z,180
2019-04-14T08:20:41.140Z,160
2019-04-14T08:21:41.132Z,155
2019-04-14T08:22:41.111Z,170
2019-04-14T08:23:41.088Z,185
2019-04-14T08:24:41.122Z,180
2019-04-14T08:25:40.802Z,210
2019-04-14T08:26:40.791Z,210
2019-04-14T08:27:40.760Z,205
2019-04-14T08:28:40.992Z,205
2019-04-14T08:29:40.731Z,185
2019-04-14T08:30:40.968Z,195
2019-04-14T08:31:40.690Z,190
2019-04-14T08:32:40.927Z,190
2019-04-14T08:33:40.900Z,215
2019-04-14T08:34:40.637Z,230
2019-04-14T08:35:40.867Z,265
2019-04-14T08:36:42.872Z,285
2019-04-14T08:37:40.586Z,255
2019-04-14T08:38:40.801Z,240
2019-04-14T08:39:40.846Z,270
2019-04-14T08:40:40.567Z,260
2019-04-14T08:41:40.764Z,270
2019-04-14T08:42:40.740Z,265
2019-04-14T08:43:40.727Z,255
2019-04-14T08:44:42.038Z,250
2019-04-14T08:45:40.699Z,250
2019-04-14T08:46:40.665Z,230
2019-04-14T08:47:40.647Z,240
2019-04-14T08:48:40.649Z,255
2019-04-14T08:49:40.614Z,240
2019-04-14T08:50:49.098Z,265
2019-04-14T08:51:40.575Z,245
2019-04-14T08:52:40.557Z,220
2019-04-14T08:53:40.290Z,240
2019-04-14T08:55:41.738Z,255
2019-04-14T08:55:51.586Z,250
2019-04-14T08:56:51.577Z,225
2019-04-14T08:57:51.557Z,245
2019-04-14T08:58:51.580Z,230
2019-04-14T08:59:51.518Z,230
2019-04-14T09:00:51.561Z,235
2019-04-14T09:01:51.491Z,240
2019-04-14T09:02:51.214Z,240
2019-04-14T09:03:51.453Z,230
2019-04-14T09:04:51.180Z,220
2019-04-14T09:05:51.406Z,215
2019-04-14T09:06:51.403Z,210
2019-04-14T09:07:50.885Z,190
2019-04-14T09:08:51.365Z,185
2019-04-14T09:09:51.337Z,175
2019-04-14T09:10:51.081Z,175
2019-04-14T09:11:51.060Z,190
2019-04-14T09:12:51.346Z,195
2019-04-14T09:13:51.288Z,205
2019-04-14T09:15:03.920Z,205
2019-04-14T09:15:51.236Z,195
2019-04-14T09:16:51.012Z,205
2019-04-14T09:17:51.202Z,205
2019-04-14T09:18:53.497Z,220
2019-04-14T09:19:51.168Z,235
2019-04-14T09:21:01.564Z,225
2019-04-14T09:21:51.124Z,245
2019-04-14T09:22:51.113Z,280
2019-04-14T09:23:51.085Z,260
2019-04-14T09:24:51.072Z,260
2019-04-14T09:25:50.812Z,290
2019-04-14T09:26:51.038Z,290
2019-04-14T09:27:51.024Z,290
2019-04-14T09:28:51.050Z,275
2019-04-14T09:29:52.347Z,315
2019-04-14T09:30:50.974Z,310
2019-04-14T09:31:50.951Z,300
2019-04-14T09:32:50.935Z,270
2019-04-14T09:33:50.669Z,245
2019-04-14T09:34:50.928Z,235
2019-04-14T09:35:50.905Z,240
2019-04-14T09:36:50.616Z,220
2019-04-14T09:37:50.857Z,250
2019-04-14T09:38:50.850Z,265
2019-04-14T09:39:50.815Z,245
2019-04-14T09:40:50.797Z,230
2019-04-14T09:41:50.578Z,265
2019-04-14T09:42:50.758Z,270
2019-04-14T09:43:50.248Z,265
2019-04-14T09:44:50.722Z,260
2019-04-14T09:45:50.716Z,265
2019-04-14T09:46:50.684Z,230
2019-04-14T09:47:50.440Z,235
2019-04-14T09:48:52.418Z,245
2019-04-14T09:49:50.637Z,230
2019-04-14T09:50:50.414Z,200
2019-04-14T09:51:50.604Z,200
2019-04-14T09:52:50.592Z,195
2019-04-14T09:53:50.316Z,190
2019-04-14T09:54:50.554Z,185
2019-04-14T09:55:50.535Z,170
2019-04-14T09:56:50.566Z,180
2019-04-14T09:57:50.699Z,175
2019-04-14T09:58:50.486Z,180
2019-04-14T09:59:50.213Z,175
2019-04-14T10:00:50.549Z,190
2019-04-14T10:01:49.960Z,205
2019-04-14T10:02:50.423Z,235
2019-04-14T10:03:50.169Z,245
2019-04-14T10:04:50.442Z,235
2019-04-14T10:05:50.499Z,210
2019-04-14T10:06:51.105Z,190
2019-04-14T10:07:50.325Z,235
2019-04-14T10:08:50.382Z,230
2019-04-14T10:09:49.930Z,235
2019-04-14T10:10:50.399Z,225
2019-04-14T10:12:03.614Z,230
2019-04-14T10:12:50.243Z,260
2019-04-14T10:13:49.974Z,285
2019-04-14T10:14:50.202Z,310
2019-04-14T10:15:49.937Z,270
2019-04-14T10:16:50.178Z,260
2019-04-14T10:17:50.155Z,320
2019-04-14T10:18:50.134Z,350
2019-04-14T10:19:49.622Z,370
2019-04-14T10:20:50.102Z,315
2019-04-14T10:21:50.076Z,315
2019-04-14T10:22:49.813Z,355
2019-04-14T10:23:50.101Z,315
2019-04-14T10:24:49.782Z,285
2019-04-14T10:25:49.515Z,300
2019-04-14T10:26:49.989Z,250
2019-04-14T10:27:49.986Z,240
2019-04-14T10:28:50.792Z,260
2019-04-14T10:29:50.033Z,290
2019-04-14T10:30:49.935Z,280
2019-04-14T10:31:49.909Z,265
2019-04-14T10:32:49.673Z,245
2019-04-14T10:33:49.930Z,245
2019-04-14T10:34:49.638Z,275
2019-04-14T10:35:49.593Z,270
2019-04-14T10:36:49.829Z,245
2019-04-14T10:37:49.555Z,180
2019-04-14T10:38:49.803Z,175
2019-04-14T10:39:49.776Z,180
2019-04-14T10:40:49.790Z,260
2019-04-14T10:41:49.741Z,220
2019-04-14T10:42:49.723Z,265
2019-04-14T10:43:49.719Z,225
2019-04-14T10:44:49.695Z,195
2019-04-14T10:45:49.676Z,210
2019-04-14T10:46:49.664Z,190
2019-04-14T10:47:49.642Z,185
2019-04-14T10:48:49.623Z,180
2019-04-14T10:49:49.610Z,200
2019-04-14T10:50:49.637Z,175
2019-04-14T10:51:49.585Z,190
2019-04-14T10:52:49.547Z,195
2019-04-14T10:53:49.297Z,185
2019-04-14T10:54:49.550Z,170
2019-04-14T10:55:49.500Z,170
2019-04-14T10:56:49.542Z,145
2019-04-14T10:57:49.222Z,195
2019-04-14T10:58:49.194Z,165
2019-04-14T10:59:49.430Z,160
2019-04-14T11:00:49.172Z,185
2019-04-14T11:01:49.402Z,175
2019-04-14T11:02:49.389Z,140
2019-04-14T11:03:49.397Z,135
2019-04-14T11:04:49.400Z,145
2019-04-14T11:05:49.080Z,145
2019-04-14T11:06:49.309Z,230
2019-04-14T11:07:49.340Z,200
2019-04-14T11:08:49.287Z,205
2019-04-14T11:09:49.264Z,185
2019-04-14T11:10:49.240Z,150
2019-04-14T11:11:49.229Z,165
2019-04-14T11:13:51.629Z,145
2019-04-14T11:14:00.990Z,145
2019-04-14T11:15:01.462Z,135
2019-04-14T11:16:01.196Z,145
2019-04-14T11:17:01.424Z,170
2019-04-14T11:18:01.161Z,170
2019-04-14T11:19:01.144Z,135
2019-04-14T11:20:01.373Z,160
2019-04-14T11:21:01.113Z,135
2019-04-14T11:22:01.097Z,180
2019-04-14T11:23:12.679Z,175
2019-04-14T11:24:01.311Z,130
2019-04-14T11:25:01.291Z,150
2019-04-14T11:26:01.037Z,160
2019-04-14T11:27:01.266Z,175
2019-04-14T11:28:01.256Z,165
2019-04-14T11:29:01.219Z,150
2019-04-14T11:30:03.652Z,150
2019-04-14T11:31:01.198Z,135
2019-04-14T11:32:00.944Z,145
2019-04-14T11:33:01.160Z,125
2019-04-14T11:34:01.192Z,115
2019-04-14T11:35:01.116Z,110
2019-04-14T11:36:00.413Z,115
2019-04-14T11:37:00.847Z,130
2019-04-14T11:38:01.080Z,125
2019-04-14T11:39:01.077Z,145
2019-04-14T11:40:01.043Z,185
2019-04-14T11:41:00.581Z,175
2019-04-14T11:42:01.016Z,165
2019-04-14T11:43:02.159Z,180
2019-04-14T11:44:00.824Z,180
2019-04-14T11:45:01.010Z,200
2019-04-14T11:46:03.365Z,195
2019-04-14T11:47:00.680Z,200
2019-04-14T11:48:00.898Z,205
2019-04-14T11:49:00.622Z,260
2019-04-14T11:50:00.855Z,285
2019-04-14T11:51:00.604Z,260
2019-04-14T11:52:05.129Z,225
2019-04-14T11:53:00.813Z,215
2019-04-14T11:54:00.793Z,210
2019-04-14T11:55:00.769Z,230
2019-04-14T11:56:00.768Z,205
2019-04-14T11:57:00.760Z,235
2019-04-14T11:58:00.743Z,205
2019-04-14T11:59:00.723Z,205
2019-04-14T12:00:00.714Z,200
2019-04-14T12:01:00.680Z,180
2019-04-14T12:02:00.668Z,185
2019-04-14T12:03:00.647Z,180
2019-04-14T12:04:00.614Z,145
2019-04-14T12:05:00.107Z,145
2019-04-14T12:06:00.648Z,135
2019-04-14T12:07:00.587Z,140
2019-04-14T12:08:00.311Z,170
2019-04-14T12:09:00.043Z,180
2019-04-14T12:10:00.513Z,210
2019-04-14T12:11:00.261Z,185
2019-04-14T12:12:00.482Z,250
2019-04-14T12:13:00.460Z,270
2019-04-14T12:14:00.695Z,280
2019-04-14T12:15:00.437Z,275
2019-04-14T12:16:00.169Z,310
2019-04-14T12:17:00.394Z,325
2019-04-14T12:18:00.137Z,295
2019-04-14T12:19:00.123Z,340
2019-04-14T12:20:00.101Z,295
2019-04-14T12:21:00.331Z,265
2019-04-14T12:22:12.894Z,265
2019-04-14T12:23:00.334Z,290
2019-04-14T12:24:00.292Z,245
2019-04-14T12:25:00.268Z,245
2019-04-14T12:26:12.410Z,220
2019-04-14T12:26:59.982Z,210
2019-04-14T12:28:00.807Z,190
2019-04-14T12:29:05.020Z,170
2019-04-14T12:30:01.544Z,150
2019-04-14T12:31:00.398Z,135
2019-04-14T12:32:00.241Z,145
2019-04-14T12:33:00.134Z,130
2019-04-14T12:34:00.134Z,135
2019-04-14T12:35:00.116Z,105
2019-04-14T12:36:00.087Z,135
2019-04-14T12:37:00.075Z,170
2019-04-14T12:37:59.801Z,190
2019-04-14T12:39:00.094Z,190
2019-04-14T12:40:00.019Z,165
2019-04-14T12:41:08.141Z,185
2019-04-14T12:41:59.982Z,170
2019-04-14T12:43:00.035Z,160
2019-04-14T12:43:59.949Z,150
2019-04-14T12:44:59.940Z,125
2019-04-14T12:45:59.667Z,110
2019-04-14T12:46:59.901Z,115
2019-04-14T12:47:59.889Z,100
2019-04-14T12:49:00.129Z,105
2019-04-14T12:49:59.848Z,105
2019-04-14T12:50:59.587Z,115
2019-04-14T12:51:59.568Z,120
2019-04-14T12:52:59.805Z,135
2019-04-14T12:53:59.790Z,140
2019-04-14T12:54:59.764Z,140
2019-04-14T12:55:59.499Z,140
2019-04-14T12:56:59.493Z,145
2019-04-14T12:57:59.493Z,140
2019-04-14T12:58:59.703Z,135
2019-04-14T12:59:59.711Z,125
2019-04-14T13:00:59.680Z,135
2019-04-14T13:01:59.658Z,160
2019-04-14T13:02:59.641Z,155
2019-04-14T13:03:59.380Z,155
2019-04-14T13:05:02.422Z,170
2019-04-14T13:05:59.590Z,175
2019-04-14T13:06:59.318Z,170
2019-04-14T13:07:59.547Z,155
2019-04-14T13:08:59.529Z,145
2019-04-14T13:09:59.519Z,130
2019-04-14T13:10:59.005Z,140
2019-04-14T13:11:59.498Z,140
2019-04-14T13:12:59.249Z,145
2019-04-14T13:13:58.962Z,140
2019-04-14T13:14:59.430Z,145
2019-04-14T13:15:59.411Z,150
2019-04-14T13:16:59.398Z,155
2019-04-14T13:17:59.139Z,155
2019-04-14T13:18:59.369Z,160
2019-04-14T13:19:59.130Z,155
2019-04-14T13:20:59.349Z,145
2019-04-14T13:21:59.069Z,150
2019-04-14T13:22:58.807Z,140
2019-04-14T13:23:59.282Z,125
2019-04-14T13:24:59.265Z,130
2019-04-14T13:25:59.252Z,125
2019-04-14T13:26:59.254Z,120
2019-04-14T13:27:59.218Z,120
2019-04-14T13:28:58.950Z,130
2019-04-14T13:29:58.948Z,130
2019-04-14T13:30:59.165Z,125
2019-04-14T13:31:58.953Z,130
2019-04-14T13:32:58.893Z,135
2019-04-14T13:34:01.951Z,140
2019-04-14T13:34:59.100Z,135
2019-04-14T13:35:58.830Z,140
2019-04-14T13:36:59.065Z,135
2019-04-14T13:37:58.802Z,140
2019-04-14T13:38:59.038Z,135
2019-04-14T13:39:58.795Z,135
2019-04-14T13:40:58.787Z,135
2019-04-14T13:41:58.978Z,130
2019-04-14T13:42:58.969Z,130
2019-04-14T13:43:58.695Z,115
2019-04-14T13:44:58.938Z,110
2019-04-14T13:45:59.924Z,110
2019-04-14T13:46:58.889Z,100
2019-04-14T13:47:58.906Z,110
2019-04-14T13:48:58.869Z,105
2019-04-14T13:49:58.895Z,115
2019-04-14T13:50:58.826Z,105
2019-04-14T13:51:58.821Z,125
2019-04-14T13:52:58.801Z,135
2019-04-14T13:53:58.776Z,135
2019-04-14T13:54:58.756Z,180
2019-04-14T13:55:58.748Z,200
2019-04-14T13:56:58.475Z,165
2019-04-14T13:57:58.709Z,165
2019-04-14T13:58:58.701Z,175
2019-04-14T13:59:58.690Z,135
2019-04-14T14:00:58.662Z,130
2019-04-14T14:01:58.675Z,115
2019-04-14T14:02:58.380Z,120
2019-04-14T14:03:58.612Z,135
2019-04-14T14:04:58.609Z,120
2019-04-14T14:05:58.578Z,115
2019-04-14T14:06:58.319Z,150
2019-04-14T14:07:58.553Z,145
2019-04-14T14:08:58.280Z,130
2019-04-14T14:10:01.786Z,130
2019-04-14T14:10:58.526Z,155
2019-04-14T14:11:58.232Z,145
2019-04-14T14:12:58.473Z,125
2019-04-14T14:13:58.443Z,140
2019-04-14T14:14:58.244Z,155
2019-04-14T14:15:58.406Z,145
2019-04-14T14:16:58.394Z,145
2019-04-14T14:17:58.141Z,135
2019-04-14T14:18:58.127Z,145
2019-04-14T14:19:58.348Z,160
2019-04-14T14:20:58.344Z,145
2019-04-14T14:21:58.324Z,145
2019-04-14T14:23:08.704Z,130
2019-04-14T14:23:58.287Z,135
2019-04-14T14:24:58.018Z,115
2019-04-14T14:25:57.798Z,95
2019-04-14T14:26:58.235Z,90
2019-04-14T14:27:58.225Z,95
2019-04-14T14:28:57.951Z,80
2019-04-14T14:29:58.185Z,90
2019-04-14T14:30:58.165Z,85
2019-04-14T14:31:58.149Z,75
2019-04-14T14:32:58.124Z,80
2019-04-14T14:33:58.108Z,80
2019-04-14T14:34:58.096Z,85
2019-04-14T14:35:57.914Z,80
2019-04-14T14:36:58.056Z,75
2019-04-14T14:37:58.083Z,85
2019-04-14T14:38:58.089Z,75
2019-04-14T14:39:58.011Z,90
2019-04-14T14:40:58.597Z,90
2019-04-14T14:41:57.784Z,90
2019-04-14T14:42:57.721Z,85
2019-04-14T14:43:57.949Z,80
2019-04-14T14:44:57.687Z,80
2019-04-14T14:45:57.671Z,80
2019-04-14T14:46:57.908Z,75
2019-04-14T14:47:57.879Z,70
2019-04-14T14:48:57.919Z,75
2019-04-14T14:49:57.895Z,75
2019-04-14T14:50:57.839Z,70
2019-04-14T14:51:57.563Z,65
2019-04-14T14:52:57.551Z,65
2019-04-14T14:53:57.530Z,70
2019-04-14T14:54:57.760Z,70
2019-04-14T14:55:57.749Z,55
2019-04-14T14:56:57.725Z,55
2019-04-14T14:57:57.715Z,50
2019-04-14T14:58:57.708Z,50
2019-04-14T14:59:57.686Z,50
2019-04-14T15:00:57.680Z,50
2019-04-14T15:01:57.646Z,50
2019-04-14T15:02:57.631Z,55
2019-04-14T15:03:57.362Z,60
2019-04-14T15:04:57.601Z,60
2019-04-14T15:05:57.575Z,60
2019-04-14T15:06:57.312Z,55
2019-04-14T15:07:57.543Z,60
2019-04-14T15:08:57.526Z,70
2019-04-14T15:09:57.265Z,70
2019-04-14T15:10:57.490Z,70
2019-04-14T15:11:57.487Z,75
2019-04-14T15:12:57.467Z,75