createdAt,value
2023-05-19T00:01:08.040Z,22.30
2023-05-19T00:03:41.605Z,22.20
2023-05-19T00:06:11.340Z,22.20
2023-05-19T00:08:39.635Z,22.00
2023-05-19T00:11:09.420Z,22.00
2023-05-19T00:13:38.612Z,22.00
2023-05-19T00:16:07.220Z,22.10
2023-05-19T00:18:36.397Z,22.50
2023-05-19T00:21:05.859Z,22.00
2023-05-19T00:23:33.553Z,22.10
2023-05-19T00:26:00.689Z,22.30
2023-05-19T00:28:28.003Z,22.30
2023-05-19T00:45:12.517Z,21.90
2023-05-19T00:47:39.987Z,21.90
2023-05-19T00:50:07.401Z,21.90
2023-05-19T00:52:34.526Z,21.90
2023-05-19T00:55:01.692Z,22.10
2023-05-19T00:57:29.101Z,22.20
2023-05-19T00:59:56.619Z,22.10
2023-05-19T01:02:24.366Z,22.50
2023-05-19T01:04:52.009Z,21.80
2023-05-19T01:07:20.269Z,21.70
2023-05-19T01:09:47.673Z,21.70
2023-05-19T01:12:15.814Z,21.80
2023-05-19T01:14:43.683Z,21.70
2023-05-19T01:17:34.348Z,21.70
2023-05-19T01:20:11.574Z,21.70
2023-05-19T01:23:03.173Z,21.60
2023-05-19T01:25:43.020Z,21.60
2023-05-19T01:28:19.045Z,21.60
2023-05-19T01:30:52.805Z,21.60
2023-05-19T01:33:22.598Z,21.60
2023-05-19T01:35:51.505Z,21.60
2023-05-19T01:38:20.640Z,21.50
2023-05-19T01:40:48.576Z,21.50
2023-05-19T01:43:24.148Z,21.50
2023-05-19T01:45:52.050Z,21.50
2023-05-19T01:48:19.744Z,21.50
2023-05-19T01:50:47.477Z,21.60
2023-05-19T01:53:14.566Z,21.50
2023-05-19T01:55:48.453Z,21.60
2023-05-19T01:58:49.070Z,21.70
2023-05-19T02:01:25.385Z,22.00
2023-05-19T02:04:15.777Z,22.50
2023-05-19T02:06:46.791Z,22.80
2023-05-19T02:09:29.730Z,23.00
2023-05-19T02:12:06.598Z,23.00
2023-05-19T02:14:40.151Z,23.10
2023-05-19T02:17:07.907Z,22.90
2023-05-19T02:19:38.484Z,22.60
2023-05-19T02:22:06.075Z,22.30
2023-05-19T02:24:33.572Z,22.30
2023-05-19T02:27:00.623Z,22.20
2023-05-19T02:29:27.713Z,22.30
2023-05-19T02:31:54.743Z,22.00
2023-05-19T02:34:22.180Z,21.90
2023-05-19T02:36:52.388Z,21.70
2023-05-19T02:39:19.439Z,21.50
2023-05-19T02:41:46.627Z,21.40
2023-05-19T02:44:13.670Z,21.50
2023-05-19T02:46:40.813Z,21.30
2023-05-19T02:49:07.960Z,21.40
2023-05-19T02:51:35.217Z,21.30
2023-05-19T02:54:02.278Z,21.20
2023-05-19T02:56:29.338Z,21.10
2023-05-19T02:58:56.559Z,21.10
2023-05-19T03:01:23.583Z,21.10
2023-05-19T03:03:50.775Z,21.20
2023-05-19T03:06:18.289Z,21.10
2023-05-19T03:08:45.633Z,21.10
2023-05-19T03:11:12.678Z,21.10
2023-05-19T03:13:39.712Z,21.00
2023-05-19T03:16:08.499Z,21.00
2023-05-19T03:18:36.281Z,21.00
2023-05-19T03:21:03.708Z,21.00
2023-05-19T03:23:30.948Z,21.00
2023-05-19T03:25:57.897Z,20.90
2023-05-19T03:28:26.867Z,20.90
2023-05-19T03:30:54.295Z,21.50
2023-05-19T03:33:21.738Z,20.90
2023-05-19T03:35:48.848Z,20.90
2023-05-19T03:38:15.938Z,20.90
2023-05-19T03:40:43.217Z,20.80
2023-05-19T03:43:10.208Z,20.90
2023-05-19T03:45:37.288Z,21.00
2023-05-19T03:48:04.608Z,20.90
2023-05-19T03:50:32.012Z,20.90
2023-05-19T03:52:59.270Z,20.80
2023-05-19T03:55:26.907Z,20.80
2023-05-19T03:57:53.972Z,20.80
2023-05-19T04:00:21.106Z,20.80
2023-05-19T04:02:48.356Z,20.70
2023-05-19T04:05:15.600Z,20.70
2023-05-19T04:07:43.310Z,20.80
2023-05-19T04:10:10.745Z,20.70
2023-05-19T04:12:37.764Z,20.70
2023-05-19T04:15:06.163Z,20.40
2023-05-19T04:17:33.302Z,20.50
2023-05-19T04:20:00.356Z,21.20
2023-05-19T04:22:27.631Z,20.40
2023-05-19T04:24:55.215Z,20.30
2023-05-19T04:27:22.336Z,20.40
2023-05-19T04:29:49.794Z,20.30
2023-05-19T04:32:19.820Z,20.20
2023-05-19T04:34:46.876Z,20.00
2023-05-19T04:37:16.845Z,20.00
2023-05-19T04:39:45.638Z,20.00
2023-05-19T04:42:13.425Z,19.90
2023-05-19T04:44:40.524Z,19.70
2023-05-19T04:47:08.995Z,19.90
2023-05-19T04:49:39.313Z,19.60
2023-05-19T04:52:07.755Z,19.90
2023-05-19T04:54:38.770Z,19.90
2023-05-19T04:57:06.200Z,19.60
2023-05-19T04:59:33.529Z,19.60
2023-05-19T05:02:00.668Z,19.80
2023-05-19T05:04:27.714Z,20.00
2023-05-19T05:06:54.833Z,19.70
2023-05-19T05:09:21.888Z,19.40
2023-05-19T05:11:49.233Z,19.70
2023-05-19T05:14:16.587Z,19.90
2023-05-19T05:16:44.298Z,19.70
2023-05-19T05:19:11.705Z,19.70
2023-05-19T05:21:39.229Z,19.70
2023-05-19T05:24:06.909Z,19.80
2023-05-19T05:26:35.705Z,19.40
2023-05-19T05:29:03.951Z,19.30
2023-05-19T05:31:31.644Z,19.30
2023-05-19T05:33:58.969Z,19.00
2023-05-19T05:36:26.183Z,19.20
2023-05-19T05:38:53.314Z,19.10
2023-05-19T05:41:21.756Z,19.70
2023-05-19T05:43:48.868Z,20.10
2023-05-19T05:46:16.808Z,20.20
2023-05-19T05:48:44.344Z,20.00
2023-05-19T05:51:11.837Z,20.00
2023-05-19T05:53:45.284Z,19.60
2023-05-19T05:56:13.030Z,19.50
2023-05-19T05:58:40.823Z,19.60
2023-05-19T06:01:11.399Z,19.60
2023-05-19T06:03:40.771Z,19.80
2023-05-19T06:06:08.476Z,19.50
2023-05-19T06:08:35.851Z,19.10
2023-05-19T06:11:08.575Z,19.60
2023-05-19T06:13:39.544Z,19.50
2023-05-19T06:16:06.930Z,19.10
2023-05-19T06:18:34.148Z,19.10
2023-05-19T06:21:01.961Z,18.10
2023-05-19T06:23:31.134Z,18.40
2023-05-19T06:25:58.157Z,18.70
2023-05-19T06:28:25.308Z,18.60
2023-05-19T06:30:52.358Z,18.60
2023-05-19T06:33:19.393Z,17.70
2023-05-19T06:35:49.453Z,17.70
2023-05-19T06:38:16.560Z,17.40
2023-05-19T06:40:43.660Z,17.60
2023-05-19T06:43:10.900Z,18.10
2023-05-19T06:45:38.175Z,18.10
2023-05-19T06:48:05.858Z,17.80
2023-05-19T06:50:33.234Z,17.40
2023-05-19T06:53:00.557Z,17.40
2023-05-19T06:55:27.765Z,17.60
2023-05-19T06:57:54.872Z,17.00
2023-05-19T07:00:23.791Z,17.10
2023-05-19T07:02:51.443Z,17.30
2023-05-19T07:05:18.661Z,16.90
2023-05-19T07:07:45.748Z,17.10
2023-05-19T07:10:12.783Z,17.10
2023-05-19T07:12:39.853Z,16.80
2023-05-19T07:15:07.518Z,17.10
2023-05-19T07:17:34.591Z,17.00
2023-05-19T07:20:01.823Z,16.60
2023-05-19T07:22:29.050Z,16.10
2023-05-19T07:24:57.309Z,15.90
2023-05-19T07:27:24.428Z,16.00
2023-05-19T07:29:51.569Z,16.00
2023-05-19T07:32:18.970Z,15.90
2023-05-19T07:34:46.081Z,15.60
2023-05-19T07:37:13.407Z,15.10
2023-05-19T07:39:40.527Z,15.30
2023-05-19T07:42:07.645Z,15.50
2023-05-19T07:44:35.010Z,15.70
2023-05-19T07:47:02.523Z,15.90
2023-05-19T07:49:29.597Z,15.70
2023-05-19T07:51:57.394Z,15.80
2023-05-19T07:54:24.439Z,15.90
2023-05-19T07:56:51.893Z,15.20
2023-05-19T07:59:19.010Z,15.60
2023-05-19T08:01:46.020Z,15.30
2023-05-19T08:04:13.718Z,14.90
2023-05-19T08:06:43.808Z,15.00
2023-05-19T08:09:11.350Z,14.80
2023-05-19T08:11:38.528Z,14.60
2023-05-19T08:14:05.883Z,14.40
2023-05-19T08:16:33.400Z,13.60
2023-05-19T08:19:02.770Z,14.10
2023-05-19T08:21:30.018Z,13.70
2023-05-19T08:23:57.900Z,14.10
2023-05-19T08:26:24.935Z,13.90
2023-05-19T08:28:51.949Z,14.40
2023-05-19T08:31:19.208Z,14.40
2023-05-19T08:33:46.401Z,14.30
2023-05-19T08:36:13.513Z,14.80
2023-05-19T08:38:40.660Z,14.80
2023-05-19T08:41:07.868Z,14.70
2023-05-19T08:43:35.131Z,14.60
2023-05-19T08:46:05.004Z,14.50
2023-05-19T08:48:33.628Z,14.70
2023-05-19T08:51:09.577Z,14.50
2023-05-19T08:53:44.068Z,14.60
2023-05-19T08:56:14.284Z,14.30
2023-05-19T08:58:44.192Z,14.00
2023-05-19T09:01:18.215Z,14.30
2023-05-19T09:03:50.239Z,14.60
2023-05-19T09:06:17.842Z,13.70
2023-05-19T09:08:45.011Z,14.00
2023-05-19T09:11:12.733Z,14.20
2023-05-19T09:13:39.876Z,14.20
2023-05-19T09:16:08.381Z,13.70
2023-05-19T09:18:40.139Z,13.60
2023-05-19T09:21:07.751Z,13.40
2023-05-19T09:23:35.379Z,13.60
2023-05-19T09:26:04.664Z,13.10
2023-05-19T09:28:35.637Z,13.00
2023-05-19T09:31:04.301Z,13.30
2023-05-19T09:44:29.505Z,13.50
2023-05-19T09:46:58.452Z,13.10
2023-05-19T09:52:04.220Z,13.50
2023-05-19T09:54:32.674Z,13.50
2023-05-19T09:57:01.746Z,13.60
2023-05-19T09:59:32.514Z,13.70
2023-05-19T10:02:01.100Z,13.60
2023-05-19T10:04:30.269Z,13.70
2023-05-19T10:07:05.505Z,13.70
2023-05-19T10:09:34.436Z,13.70
2023-05-19T10:12:02.612Z,13.30
2023-05-19T10:14:30.721Z,13.20
2023-05-19T10:16:59.610Z,13.00
2023-05-19T10:19:29.524Z,12.60
2023-05-19T10:21:57.494Z,12.50
2023-05-19T10:24:24.585Z,13.00
2023-05-19T10:27:10.350Z,12.50
2023-05-19T10:29:40.666Z,13.30
2023-05-19T10:32:12.336Z,12.80
2023-05-19T10:35:13.231Z,13.40
2023-05-19T10:37:49.425Z,13.70
2023-05-19T10:40:29.802Z,13.50
2023-05-19T10:43:26.520Z,13.00
2023-05-19T10:45:55.283Z,12.60
2023-05-19T10:48:23.627Z,13.30
2023-05-19T10:50:55.208Z,13.00
2023-05-19T10:53:22.983Z,12.90
2023-05-19T10:55:56.437Z,13.50
2023-05-19T10:58:44.967Z,13.30
2023-05-19T11:01:17.071Z,13.50
2023-05-19T11:03:47.466Z,13.70
2023-05-19T11:06:29.056Z,13.10
2023-05-19T11:09:22.591Z,13.20
2023-05-19T11:11:57.952Z,13.30
2023-05-19T11:14:28.538Z,13.50
2023-05-19T11:17:01.848Z,13.00
2023-05-19T11:19:32.603Z,13.30
2023-05-19T11:22:10.312Z,14.10
2023-05-19T11:24:48.533Z,14.30
2023-05-19T11:27:35.648Z,14.60
2023-05-19T11:30:14.508Z,14.60
2023-05-19T11:32:43.022Z,15.00
2023-05-19T11:35:11.388Z,15.10
2023-05-19T11:37:40.550Z,15.30
2023-05-19T11:40:08.490Z,15.30
2023-05-19T11:42:37.099Z,15.30
2023-05-19T11:45:08.419Z,15.40
2023-05-19T11:47:50.860Z,15.70
2023-05-19T11:50:26.638Z,15.70
2023-05-19T11:52:55.474Z,15.60
2023-05-19T11:55:23.548Z,15.50
2023-05-19T11:58:05.525Z,15.50
2023-05-19T12:00:40.718Z,15.70
2023-05-19T12:03:11.150Z,15.90
2023-05-19T12:05:47.620Z,16.00
2023-05-19T12:08:20.907Z,16.10
2023-05-19T12:10:52.589Z,16.00
2023-05-19T12:13:23.855Z,15.90
2023-05-19T12:15:53.938Z,16.00
2023-05-19T12:18:23.681Z,16.00
2023-05-19T12:20:52.979Z,16.00
2023-05-19T12:23:20.286Z,15.70
2023-05-19T12:25:50.726Z,15.60
2023-05-19T12:28:21.009Z,16.50
2023-05-19T12:30:53.394Z,15.90
2023-05-19T12:33:25.357Z,15.80
2023-05-19T12:35:55.869Z,15.90
2023-05-19T12:38:25.026Z,16.00
2023-05-19T12:40:53.790Z,15.80
2023-05-19T12:43:24.559Z,16.30
2023-05-19T12:45:52.742Z,15.70
2023-05-19T12:48:24.283Z,16.00
2023-05-19T12:50:55.903Z,15.90
2023-05-19T12:53:28.493Z,16.10
2023-05-19T12:55:57.803Z,15.50
2023-05-19T12:58:27.078Z,15.50
2023-05-19T13:01:00.613Z,15.30
2023-05-19T13:03:28.164Z,15.00
2023-05-19T13:05:56.390Z,14.90
2023-05-19T13:08:24.932Z,14.40
2023-05-19T13:10:54.358Z,14.70
2023-05-19T13:13:23.698Z,14.80
2023-05-19T13:15:52.437Z,15.10
2023-05-19T13:18:21.828Z,14.70
2023-05-19T13:20:52.044Z,14.50
2023-05-19T13:23:19.654Z,14.10
2023-05-19T13:25:49.154Z,14.30
2023-05-19T13:28:17.997Z,14.30
2023-05-19T13:30:46.953Z,14.20
2023-05-19T13:33:17.222Z,14.00
2023-05-19T13:35:45.549Z,14.40
2023-05-19T13:38:15.668Z,14.20
2023-05-19T13:40:46.221Z,14.50
2023-05-19T13:43:17.730Z,14.20
2023-05-19T13:45:45.136Z,14.60
2023-05-19T13:48:17.089Z,14.30
2023-05-19T13:50:46.788Z,14.20
2023-05-19T13:53:15.079Z,14.20
2023-05-19T13:55:44.096Z,14.20
2023-05-19T13:58:15.057Z,14.20
2023-05-19T14:00:42.622Z,14.50
2023-05-19T14:03:10.256Z,14.40
2023-05-19T14:05:39.972Z,14.50
2023-05-19T14:08:07.236Z,14.70
2023-05-19T14:10:34.744Z,14.60
2023-05-19T14:15:38.290Z,14.80
2023-05-19T14:18:07.086Z,14.70
2023-05-19T14:20:35.773Z,14.80
2023-05-19T14:23:03.452Z,14.80
2023-05-19T14:25:30.993Z,15.00
2023-05-19T14:27:58.067Z,14.90
2023-05-19T14:30:27.364Z,15.20
2023-05-19T14:32:56.449Z,15.10
2023-05-19T14:35:24.803Z,15.30
2023-05-19T14:37:52.322Z,15.20
2023-05-19T14:40:21.044Z,15.50
2023-05-19T14:42:48.063Z,15.50
2023-05-19T14:45:15.480Z,15.30
2023-05-19T15:01:52.551Z,16.20
2023-05-19T15:04:19.735Z,16.40
2023-05-19T15:06:52.284Z,16.70
2023-05-19T15:09:25.620Z,17.10
2023-05-19T15:11:52.599Z,17.00
2023-05-19T15:14:19.794Z,17.50
2023-05-19T15:16:47.004Z,17.50
2023-05-19T15:19:14.147Z,17.40
2023-05-19T15:21:41.297Z,17.60
2023-05-19T15:24:08.458Z,18.00
2023-05-19T15:26:35.608Z,18.40
2023-05-19T15:29:02.671Z,18.40
2023-05-19T15:31:29.932Z,18.50
2023-05-19T15:33:57.096Z,18.90
2023-05-19T15:36:24.194Z,19.40
2023-05-19T15:38:51.236Z,19.60
2023-05-19T15:41:18.505Z,19.60
2023-05-19T15:44:07.360Z,20.00
2023-05-19T15:46:35.066Z,19.80
2023-05-19T15:49:04.204Z,19.70
2023-05-19T15:51:31.769Z,20.20
2023-05-19T15:53:58.824Z,19.90
2023-05-19T15:56:26.132Z,20.30
2023-05-19T15:58:53.250Z,20.20
2023-05-19T16:01:21.672Z,21.00
2023-05-19T16:03:49.966Z,20.30
2023-05-19T16:06:17.822Z,19.80
2023-05-19T16:08:44.866Z,20.30
2023-05-19T16:11:11.948Z,19.40
2023-05-19T16:13:39.050Z,19.70
2023-05-19T16:16:06.609Z,20.00
2023-05-19T16:18:33.815Z,20.00
2023-05-19T16:21:01.421Z,20.20
2023-05-19T16:23:28.421Z,20.10
2023-05-19T16:25:55.553Z,20.40
2023-05-19T16:28:24.965Z,20.20
2023-05-19T16:30:52.361Z,20.60
2023-05-19T16:33:19.410Z,20.30
2023-05-19T16:35:46.490Z,20.40
2023-05-19T16:38:13.611Z,20.30
2023-05-19T16:40:40.805Z,20.00
2023-05-19T16:43:07.862Z,19.80
2023-05-19T16:45:47.187Z,20.00
2023-05-19T16:48:14.582Z,20.80
2023-05-19T16:50:41.678Z,20.50
2023-05-19T16:53:08.833Z,20.60
2023-05-19T16:55:37.371Z,20.10
2023-05-19T16:58:04.548Z,19.90
2023-05-19T17:00:31.859Z,20.20
2023-05-19T17:02:59.237Z,20.10
2023-05-19T17:05:27.879Z,20.20
2023-05-19T17:07:55.104Z,19.80
2023-05-19T17:10:22.279Z,20.00
2023-05-19T17:12:49.323Z,19.60
2023-05-19T17:15:16.893Z,19.50
2023-05-19T17:17:44.213Z,20.10
2023-05-19T17:20:14.409Z,20.10
2023-05-19T17:22:41.537Z,20.40
2023-05-19T17:25:09.299Z,20.40
2023-05-19T17:27:36.504Z,20.20
2023-05-19T17:30:03.891Z,20.60
2023-05-19T17:32:36.007Z,21.00
2023-05-19T17:35:06.973Z,20.70
2023-05-19T17:37:34.083Z,20.50
2023-05-19T17:40:02.800Z,20.20
2023-05-19T17:42:31.750Z,20.40
2023-05-19T17:44:59.053Z,20.20
2023-05-19T17:47:26.296Z,20.40
2023-05-19T17:49:53.554Z,20.40
2023-05-19T17:52:21.737Z,20.40
2023-05-19T17:54:49.541Z,20.40
2023-05-19T17:57:18.334Z,20.30
2023-05-19T17:59:45.670Z,20.60
2023-05-19T18:02:13.464Z,20.50
2023-05-19T18:04:41.611Z,20.50
2023-05-19T18:07:09.804Z,20.50
2023-05-19T18:09:38.733Z,20.60
2023-05-19T18:12:06.456Z,20.50
2023-05-19T18:14:33.496Z,20.30
2023-05-19T18:17:01.546Z,20.20
2023-05-19T18:19:28.704Z,20.90
2023-05-19T18:21:56.260Z,21.40
2023-05-19T18:24:23.414Z,21.50
2023-05-19T18:26:50.494Z,21.50
2023-05-19T18:29:17.525Z,21.60
2023-05-19T18:31:44.682Z,21.40
2023-05-19T18:34:11.977Z,21.50
2023-05-19T18:36:39.095Z,21.70
2023-05-19T18:39:06.204Z,21.90
2023-05-19T18:41:33.363Z,22.20
2023-05-19T18:44:00.538Z,22.20
2023-05-19T18:46:27.760Z,22.20
2023-05-19T18:48:55.078Z,22.10
2023-05-19T18:51:22.477Z,22.20
2023-05-19T18:53:50.303Z,22.10
2023-05-19T18:56:24.986Z,22.10
2023-05-19T18:58:52.781Z,22.00
2023-05-19T19:01:19.907Z,22.20
2023-05-19T19:03:49.399Z,22.50
2023-05-19T19:06:17.977Z,23.10
2023-05-19T19:08:45.496Z,22.40
2023-05-19T19:11:12.877Z,22.40
2023-05-19T19:13:40.070Z,22.50
2023-05-19T19:16:07.470Z,22.70
2023-05-19T19:18:36.669Z,22.80
2023-05-19T19:21:06.041Z,23.00
2023-05-19T19:23:34.302Z,23.40
2023-05-19T19:26:01.497Z,23.90
2023-05-19T19:28:28.532Z,23.90
2023-05-19T19:30:55.724Z,24.00
2023-05-19T19:33:22.898Z,24.50
2023-05-19T19:35:49.976Z,24.50
2023-05-19T19:38:17.183Z,24.80
2023-05-19T19:40:44.329Z,25.20
2023-05-19T19:43:11.588Z,24.70
2023-05-19T19:45:42.163Z,24.50
2023-05-19T19:48:09.668Z,24.50
2023-05-19T19:50:37.117Z,24.00
2023-05-19T19:53:04.611Z,24.10
2023-05-19T19:55:31.940Z,24.40
2023-05-19T19:57:59.063Z,24.60
2023-05-19T20:00:26.288Z,24.30
2023-05-19T20:03:03.547Z,24.10
2023-05-19T20:05:32.587Z,23.80
2023-05-19T20:08:02.060Z,23.50
2023-05-19T20:10:31.584Z,23.50
2023-05-19T20:12:59.621Z,23.40
2023-05-19T20:15:26.931Z,23.30
2023-05-19T20:17:54.030Z,22.90
2023-05-19T20:20:21.426Z,22.80
2023-05-19T20:22:48.533Z,22.80
2023-05-19T20:25:15.664Z,22.80
2023-05-19T20:27:42.769Z,22.60
2023-05-19T20:30:10.039Z,22.70
2023-05-19T20:32:37.156Z,22.70
2023-05-19T20:35:04.605Z,22.80
2023-05-19T20:37:31.891Z,22.80
2023-05-19T20:39:59.020Z,22.80
2023-05-19T20:42:26.253Z,22.60
2023-05-19T20:44:53.341Z,22.70
2023-05-19T20:47:21.221Z,22.80
2023-05-19T20:49:51.441Z,22.80
2023-05-19T20:52:18.851Z,22.90
2023-05-19T20:54:46.565Z,22.80
2023-05-19T20:57:14.000Z,22.70
2023-05-19T20:59:41.134Z,22.60
2023-05-19T21:02:08.339Z,22.70
2023-05-19T21:04:35.594Z,22.60
2023-05-19T21:07:02.945Z,22.40
2023-05-19T21:09:30.258Z,22.30
2023-05-19T21:11:57.284Z,22.10
2023-05-19T21:14:25.477Z,22.90
2023-05-19T21:16:56.495Z,23.40
2023-05-19T21:19:25.361Z,24.00
2023-05-19T21:21:52.559Z,23.40
2023-05-19T21:24:19.739Z,23.40
2023-05-19T21:26:46.722Z,23.00
2023-05-19T21:29:13.858Z,23.10
2023-05-19T21:31:41.126Z,23.30
2023-05-19T21:34:08.334Z,23.20
2023-05-19T21:36:35.414Z,22.90
2023-05-19T21:39:03.831Z,22.80
2023-05-19T21:41:33.608Z,22.80
2023-05-19T21:44:00.661Z,22.80
2023-05-19T21:46:29.314Z,22.50
2023-05-19T21:48:56.724Z,22.10
2023-05-19T21:51:24.748Z,21.80
2023-05-19T21:53:51.830Z,21.70
2023-05-19T21:56:18.837Z,21.80
2023-05-19T21:58:46.172Z,22.00
2023-05-19T22:01:13.381Z,22.30
2023-05-19T22:03:40.962Z,22.20
2023-05-19T22:06:08.436Z,22.20
2023-05-19T22:08:35.589Z,22.20
2023-05-19T22:11:02.765Z,22.30
2023-05-19T22:13:29.762Z,22.30
2023-05-19T22:15:57.640Z,22.20
2023-05-19T22:18:24.727Z,22.10
2023-05-19T22:20:51.757Z,21.90
2023-05-19T22:23:18.858Z,21.80
2023-05-19T22:25:45.987Z,21.70
2023-05-19T22:28:13.102Z,21.60
2023-05-19T22:30:42.248Z,21.60
2023-05-19T22:33:10.003Z,21.50
2023-05-19T22:35:37.228Z,21.50
2023-05-19T22:38:04.413Z,21.50
2023-05-19T22:40:32.650Z,21.60
2023-05-19T22:43:00.004Z,21.50
2023-05-19T22:45:28.188Z,21.60
2023-05-19T22:47:55.695Z,21.60
2023-05-19T22:50:23.105Z,21.50
2023-05-19T22:52:50.251Z,21.50
2023-05-19T22:55:17.571Z,21.50
2023-05-19T22:57:44.818Z,21.70
2023-05-19T23:00:14.395Z,21.70
2023-05-19T23:02:44.993Z,21.80
2023-05-19T23:05:12.396Z,21.90
2023-05-19T23:07:39.448Z,22.00
2023-05-19T23:10:07.810Z,22.00
2023-05-19T23:12:35.004Z,21.90
2023-05-19T23:15:02.501Z,21.90
2023-05-19T23:17:29.690Z,21.80
2023-05-19T23:19:56.916Z,21.80
2023-05-19T23:22:24.352Z,22.00
2023-05-19T23:24:51.529Z,22.00
2023-05-19T23:27:18.569Z,22.00
2023-05-19T23:29:49.430Z,21.90
2023-05-19T23:32:18.754Z,21.90
2023-05-19T23:34:48.415Z,21.80
2023-05-19T23:37:15.709Z,22.40
2023-05-19T23:39:42.892Z,21.70
2023-05-19T23:42:09.966Z,21.80
2023-05-19T23:44:37.213Z,21.80
2023-05-19T23:47:04.734Z,21.80
2023-05-19T23:49:31.812Z,22.10
2023-05-19T23:51:59.032Z,22.10
2023-05-19T23:54:26.808Z,22.10
2023-05-19T23:56:55.892Z,22.00
2023-05-19T23:59:23.051Z,21.90
