createdAt,value
2023-06-16T00:00:02.571Z,435.00
2023-06-16T00:01:04.671Z,434.00
2023-06-16T00:02:04.123Z,433.00
2023-06-16T00:03:05.147Z,432.00
2023-06-16T00:04:05.628Z,435.00
2023-06-16T00:05:06.083Z,437.00
2023-06-16T00:06:07.677Z,434.00
2023-06-16T00:07:07.592Z,434.00
2023-06-16T00:08:09.192Z,437.00
2023-06-16T00:09:09.696Z,434.00
2023-06-16T00:10:09.602Z,433.00
2023-06-16T00:11:11.193Z,432.00
2023-06-16T00:12:11.078Z,431.00
2023-06-16T00:13:12.016Z,433.00
2023-06-16T00:14:12.887Z,436.00
2023-06-16T00:15:13.832Z,438.00
2023-06-16T00:16:14.753Z,440.00
2023-06-16T00:17:16.243Z,443.00
2023-06-16T00:18:16.158Z,443.00
2023-06-16T00:19:17.448Z,443.00
2023-06-16T00:20:19.866Z,445.00
2023-06-16T00:21:18.367Z,444.00
2023-06-16T00:22:19.287Z,440.00
2023-06-16T00:23:20.220Z,439.00
2023-06-16T00:24:21.213Z,440.00
2023-06-16T00:25:22.094Z,441.00
2023-06-16T00:26:23.033Z,442.00
2023-06-16T00:27:23.917Z,442.00
2023-06-16T00:28:24.862Z,443.00
2023-06-16T00:29:26.710Z,443.00
2023-06-16T00:30:26.595Z,442.00
2023-06-16T00:31:27.500Z,444.00
2023-06-16T00:32:28.433Z,446.00
2023-06-16T00:33:30.243Z,445.00
2023-06-16T00:34:30.135Z,444.00
2023-06-16T00:35:31.031Z,443.00
2023-06-16T00:36:31.942Z,444.00
2023-06-16T00:37:32.858Z,445.00
2023-06-16T00:38:33.784Z,443.00
2023-06-16T00:39:34.711Z,440.00
2023-06-16T00:40:35.606Z,438.00
2023-06-16T00:41:37.269Z,433.00
2023-06-16T00:42:37.222Z,434.00
2023-06-16T00:43:38.143Z,430.00
2023-06-16T00:44:39.052Z,427.00
2023-06-16T00:45:39.978Z,429.00
2023-06-16T00:46:40.905Z,431.00
2023-06-16T00:47:41.874Z,435.00
2023-06-16T00:48:42.765Z,434.00
2023-06-16T00:49:43.678Z,433.00
2023-06-16T00:50:45.186Z,431.00
2023-06-16T00:51:45.694Z,430.00
2023-06-16T00:52:46.169Z,431.00
2023-06-16T00:53:47.042Z,433.00
2023-06-16T00:54:47.940Z,435.00
2023-06-16T00:55:48.840Z,438.00
2023-06-16T00:56:49.771Z,438.00
2023-06-16T00:57:50.696Z,433.00
2023-06-16T00:58:51.632Z,422.00
2023-06-16T00:59:52.512Z,428.00
2023-06-16T01:00:53.434Z,431.00
2023-06-16T01:01:56.287Z,429.00
2023-06-16T01:02:55.241Z,428.00
2023-06-16T01:03:56.187Z,429.00
2023-06-16T01:04:56.616Z,428.00
2023-06-16T01:05:57.554Z,426.00
2023-06-16T01:06:58.487Z,431.00
2023-06-16T01:07:59.398Z,434.00
2023-06-16T01:09:00.315Z,434.00
2023-06-16T01:10:01.208Z,437.00
2023-06-16T01:11:03.719Z,438.00
2023-06-16T01:12:02.635Z,438.00
2023-06-16T01:13:03.513Z,437.00
2023-06-16T01:14:04.458Z,434.00
2023-06-16T01:15:05.367Z,432.00
2023-06-16T01:16:06.297Z,432.00
2023-06-16T01:17:07.277Z,434.00
2023-06-16T01:18:08.291Z,433.00
2023-06-16T01:19:08.793Z,433.00
2023-06-16T01:20:09.989Z,432.00
2023-06-16T01:21:10.435Z,432.00
2023-06-16T01:22:11.338Z,433.00
2023-06-16T01:23:12.252Z,436.00
2023-06-16T01:24:13.219Z,433.00
2023-06-16T01:25:14.136Z,431.00
2023-06-16T01:26:15.073Z,432.00
2023-06-16T01:27:15.962Z,432.00
2023-06-16T01:28:16.856Z,429.00
2023-06-16T01:29:17.808Z,431.00
2023-06-16T01:30:18.901Z,434.00
2023-06-16T01:31:19.387Z,434.00
2023-06-16T01:32:21.217Z,434.00
2023-06-16T01:33:21.107Z,432.00
2023-06-16T01:34:22.045Z,435.00
2023-06-16T01:35:22.954Z,433.00
2023-06-16T01:36:23.856Z,431.00
2023-06-16T01:37:24.767Z,430.00
2023-06-16T01:38:25.704Z,430.00
2023-06-16T01:39:28.233Z,429.00
2023-06-16T01:40:27.722Z,431.00
2023-06-16T01:41:28.130Z,432.00
2023-06-16T01:42:29.020Z,434.00
2023-06-16T01:43:30.716Z,437.00
2023-06-16T01:44:30.649Z,435.00
2023-06-16T01:45:31.563Z,437.00
2023-06-16T01:46:32.506Z,437.00
2023-06-16T01:47:33.622Z,436.00
2023-06-16T01:48:34.727Z,436.00
2023-06-16T01:49:34.610Z,435.00
2023-06-16T01:50:37.224Z,437.00
2023-06-16T01:51:36.726Z,438.00
2023-06-16T01:52:37.152Z,438.00
2023-06-16T01:53:38.747Z,440.00
2023-06-16T01:54:38.639Z,442.00
2023-06-16T01:55:39.567Z,444.00
2023-06-16T01:56:40.471Z,444.00
2023-06-16T01:57:42.222Z,443.00
2023-06-16T01:58:42.109Z,440.00
2023-06-16T01:59:43.059Z,444.00
2023-06-16T02:00:43.962Z,445.00
2023-06-16T02:01:44.882Z,447.00
2023-06-16T02:02:45.865Z,447.00
2023-06-16T02:03:47.834Z,444.00
2023-06-16T02:04:47.350Z,442.00
2023-06-16T02:05:50.242Z,441.00
2023-06-16T02:06:49.208Z,437.00
2023-06-16T02:07:50.119Z,437.00
2023-06-16T02:08:51.025Z,438.00
2023-06-16T02:09:51.932Z,436.00
2023-06-16T02:10:53.714Z,436.00
2023-06-16T02:11:53.661Z,438.00
2023-06-16T02:12:54.558Z,437.00
2023-06-16T02:13:55.473Z,440.00
2023-06-16T02:14:56.451Z,440.00
2023-06-16T02:15:57.377Z,436.00
2023-06-16T02:16:58.294Z,436.00
2023-06-16T02:17:59.252Z,439.00
2023-06-16T02:19:00.152Z,439.00
2023-06-16T02:20:01.075Z,441.00
2023-06-16T02:21:02.054Z,442.00
2023-06-16T02:22:02.917Z,441.00
2023-06-16T02:23:03.825Z,444.00
2023-06-16T02:24:04.792Z,448.00
2023-06-16T02:25:05.687Z,447.00
2023-06-16T02:26:06.587Z,445.00
2023-06-16T02:27:07.518Z,443.00
2023-06-16T02:28:09.230Z,441.00
2023-06-16T02:29:09.143Z,442.00
2023-06-16T02:30:10.097Z,440.00
2023-06-16T02:31:10.982Z,439.00
2023-06-16T02:32:11.892Z,439.00
2023-06-16T02:33:12.868Z,438.00
2023-06-16T02:34:13.767Z,438.00
2023-06-16T02:35:15.223Z,436.00
2023-06-16T02:36:15.636Z,436.00
2023-06-16T02:37:16.529Z,434.00
2023-06-16T02:38:17.452Z,433.00
2023-06-16T02:39:18.397Z,435.00
2023-06-16T02:40:19.520Z,436.00
2023-06-16T02:41:20.250Z,439.00
2023-06-16T02:42:21.159Z,442.00
2023-06-16T02:43:23.743Z,441.00
2023-06-16T02:44:22.654Z,440.00
2023-06-16T02:45:23.594Z,439.00
2023-06-16T02:46:24.489Z,443.00
2023-06-16T02:47:25.420Z,442.00
2023-06-16T02:48:27.224Z,439.00
2023-06-16T02:49:27.147Z,440.00
2023-06-16T02:50:28.097Z,442.00
2023-06-16T02:51:29.740Z,439.00
2023-06-16T02:52:29.642Z,440.00
2023-06-16T02:53:31.223Z,442.00
2023-06-16T02:54:31.188Z,441.00
2023-06-16T02:55:32.060Z,439.00
2023-06-16T02:56:32.979Z,439.00
2023-06-16T02:57:33.909Z,436.00
2023-06-16T02:58:35.763Z,434.00
2023-06-16T02:59:36.231Z,433.00
2023-06-16T03:00:36.676Z,433.00
2023-06-16T03:01:37.579Z,435.00
2023-06-16T03:02:39.465Z,436.00
2023-06-16T03:03:39.524Z,437.00
2023-06-16T03:04:40.761Z,433.00
2023-06-16T03:05:40.661Z,432.00
2023-06-16T03:06:41.596Z,432.00
2023-06-16T03:07:42.526Z,431.00
2023-06-16T03:08:43.456Z,433.00
2023-06-16T03:09:44.358Z,435.00
2023-06-16T03:10:46.224Z,437.00
2023-06-16T03:11:46.226Z,436.00
2023-06-16T03:12:47.144Z,435.00
2023-06-16T03:13:48.026Z,438.00
2023-06-16T03:14:48.933Z,436.00
2023-06-16T03:15:50.748Z,435.00
2023-06-16T03:16:50.695Z,436.00
2023-06-16T03:17:51.649Z,437.00
2023-06-16T03:18:52.554Z,436.00
2023-06-16T03:19:53.488Z,433.00
2023-06-16T03:20:54.388Z,433.00
2023-06-16T03:21:54.807Z,433.00
2023-06-16T03:22:55.724Z,432.00
2023-06-16T03:23:56.696Z,434.00
2023-06-16T03:24:57.787Z,434.00
2023-06-16T03:25:59.805Z,435.00
2023-06-16T03:26:58.756Z,435.00
2023-06-16T03:28:00.244Z,437.00
2023-06-16T03:29:00.164Z,437.00
2023-06-16T03:30:01.179Z,434.00
2023-06-16T03:31:01.654Z,436.00
2023-06-16T03:32:02.555Z,440.00
2023-06-16T03:33:03.574Z,440.00
2023-06-16T03:34:19.387Z,441.00
2023-06-16T03:35:06.236Z,438.00
2023-06-16T03:36:06.133Z,438.00
2023-06-16T03:37:07.030Z,440.00
2023-06-16T03:38:07.931Z,437.00
2023-06-16T03:39:09.746Z,436.00
2023-06-16T03:40:09.655Z,437.00
2023-06-16T03:41:10.578Z,440.00
2023-06-16T03:42:11.482Z,440.00
2023-06-16T03:43:12.393Z,439.00
2023-06-16T03:44:13.347Z,440.00
2023-06-16T03:45:15.252Z,440.00
2023-06-16T03:46:15.226Z,440.00
2023-06-16T03:47:16.161Z,442.00
2023-06-16T03:48:17.079Z,436.00
2023-06-16T03:49:17.992Z,431.00
2023-06-16T03:50:19.100Z,431.00
2023-06-16T03:51:19.604Z,431.00
2023-06-16T03:52:20.495Z,432.00
2023-06-16T03:53:21.485Z,431.00
2023-06-16T03:54:21.944Z,434.00
2023-06-16T03:55:22.848Z,431.00
2023-06-16T03:56:23.737Z,431.00
2023-06-16T03:57:24.646Z,431.00
2023-06-16T03:58:25.558Z,431.00
2023-06-16T03:59:26.485Z,430.00
2023-06-16T04:00:27.396Z,435.00
2023-06-16T04:01:28.339Z,437.00
2023-06-16T04:02:29.085Z,437.00
2023-06-16T04:03:29.612Z,438.00
2023-06-16T04:04:30.057Z,436.00
2023-06-16T04:05:31.052Z,436.00
2023-06-16T04:06:31.464Z,437.00
