createdAt,value
2023-05-04T00:00:47.034Z,99.90
2023-05-04T00:05:50.335Z,99.90
2023-05-04T00:10:56.777Z,99.90
2023-05-04T00:16:00.194Z,99.90
2023-05-04T00:21:03.696Z,99.90
2023-05-04T00:26:08.680Z,99.90
2023-05-04T00:31:12.173Z,99.90
2023-05-04T00:36:16.016Z,99.90
2023-05-04T00:41:21.785Z,99.90
2023-05-04T00:46:25.333Z,99.90
2023-05-04T00:51:28.836Z,99.90
2023-05-04T00:56:39.103Z,99.90
2023-05-04T01:01:42.653Z,99.90
2023-05-04T01:06:52.812Z,99.90
2023-05-04T01:12:04.830Z,99.90
2023-05-04T01:17:08.887Z,99.90
2023-05-04T01:22:13.627Z,99.90
2023-05-04T01:27:23.003Z,99.90
2023-05-04T01:32:29.401Z,99.90
2023-05-04T01:37:36.010Z,99.90
2023-05-04T01:42:39.614Z,99.90
2023-05-04T01:47:43.066Z,99.90
2023-05-04T01:52:49.162Z,99.90
2023-05-04T01:57:52.819Z,99.90
2023-05-04T02:02:56.347Z,99.90
2023-05-04T02:08:01.276Z,99.90
2023-05-04T02:13:04.765Z,99.90
2023-05-04T02:18:08.361Z,99.90
2023-05-04T02:23:13.143Z,99.90
2023-05-04T02:28:16.960Z,99.90
2023-05-04T02:33:20.413Z,99.90
2023-05-04T02:38:26.935Z,99.90
2023-05-04T02:43:30.451Z,99.90
2023-05-04T02:48:34.396Z,99.90
2023-05-04T02:53:39.166Z,99.90
2023-05-04T02:58:42.485Z,99.90
2023-05-04T03:03:46.068Z,99.90
2023-05-04T03:08:51.110Z,99.90
2023-05-04T03:13:54.537Z,99.90
2023-05-04T03:18:58.244Z,99.90
2023-05-04T03:24:03.609Z,99.90
2023-05-04T03:29:07.021Z,99.90
2023-05-04T03:34:12.627Z,99.90
2023-05-04T03:39:18.334Z,99.90
2023-05-04T03:44:22.823Z,99.90
2023-05-04T03:49:26.211Z,99.90
2023-05-04T03:54:31.352Z,99.90
2023-05-04T03:59:35.097Z,99.90
2023-05-04T04:04:41.270Z,99.90
2023-05-04T04:09:48.197Z,99.90
2023-05-04T04:14:54.347Z,99.90
2023-05-04T04:19:57.692Z,99.90
2023-05-04T04:25:02.436Z,99.90
2023-05-04T04:30:06.988Z,99.90
2023-05-04T04:35:10.877Z,99.90
2023-05-04T04:40:15.701Z,99.90
2023-05-04T04:45:20.501Z,99.90
2023-05-04T04:50:23.916Z,99.90
2023-05-04T04:55:28.858Z,99.90
2023-05-04T05:00:32.206Z,99.90
2023-05-04T05:05:35.898Z,99.90
2023-05-04T05:10:43.189Z,99.90
2023-05-04T05:15:47.801Z,99.90
2023-05-04T05:20:51.264Z,99.90
2023-05-04T05:25:56.715Z,99.90
2023-05-04T05:31:00.416Z,94.70
2023-05-04T05:36:05.477Z,86.00
2023-05-04T05:41:11.561Z,74.40
2023-05-04T05:46:15.336Z,70.40
2023-05-04T05:51:18.773Z,72.30
2023-05-04T05:56:23.592Z,69.50
2023-05-04T06:01:27.170Z,67.70
2023-05-04T06:06:30.693Z,64.30
2023-05-04T06:11:55.640Z,63.40
2023-05-04T06:17:01.272Z,66.50
2023-05-04T06:22:05.931Z,66.40
2023-05-04T06:27:11.627Z,65.10
2023-05-04T06:32:15.610Z,60.10
2023-05-04T06:37:19.548Z,57.80
2023-05-04T06:42:24.720Z,56.80
2023-05-04T06:47:31.032Z,56.90
2023-05-04T06:52:35.016Z,54.00
2023-05-04T06:57:40.024Z,54.30
2023-05-04T07:02:43.916Z,56.60
2023-05-04T07:07:48.109Z,52.10
2023-05-04T07:12:53.951Z,56.10
2023-05-04T07:17:57.585Z,54.40
2023-05-04T07:23:01.064Z,52.20
2023-05-04T07:28:06.097Z,51.70
2023-05-04T07:33:11.184Z,50.00
2023-05-04T07:38:15.374Z,51.40
2023-05-04T07:43:20.377Z,50.50
2023-05-04T07:48:26.172Z,49.50
2023-05-04T07:53:30.264Z,50.70
2023-05-04T07:58:35.482Z,47.90
2023-05-04T08:03:39.656Z,49.20
2023-05-04T08:08:44.504Z,49.60
2023-05-04T08:13:50.235Z,51.80
2023-05-04T08:18:56.200Z,45.40
2023-05-04T08:24:02.630Z,47.40
2023-05-04T08:29:10.631Z,44.20
2023-05-04T08:34:14.704Z,43.20
2023-05-04T08:39:19.735Z,45.50
2023-05-04T08:44:24.945Z,46.90
2023-05-04T08:49:30.749Z,43.90
2023-05-04T08:54:36.252Z,42.30
2023-05-04T08:59:45.103Z,42.10
2023-05-04T09:04:49.108Z,46.00
2023-05-04T09:09:53.038Z,42.90
2023-05-04T09:14:59.555Z,45.40
2023-05-04T09:20:04.985Z,46.00
2023-05-04T09:25:11.070Z,43.20
2023-05-04T09:30:21.967Z,42.60
2023-05-04T09:35:33.475Z,42.90
2023-05-04T09:40:41.372Z,39.90
2023-05-04T09:45:47.722Z,42.20
2023-05-04T09:50:53.676Z,40.30
2023-05-04T09:56:07.254Z,41.50
2023-05-04T10:01:13.827Z,41.90
2023-05-04T10:06:19.070Z,41.60
2023-05-04T10:11:25.852Z,41.70
2023-05-04T10:16:38.869Z,43.80
2023-05-04T10:21:53.340Z,41.90
2023-05-04T10:27:09.108Z,42.70
2023-05-04T10:32:22.341Z,42.60
2023-05-04T10:37:26.178Z,39.20
2023-05-04T10:42:40.246Z,39.50
2023-05-04T10:47:45.353Z,41.50
2023-05-04T10:52:50.173Z,40.40
2023-05-04T10:57:54.971Z,41.10
2023-05-04T11:03:04.099Z,38.80
2023-05-04T11:08:15.892Z,40.50
2023-05-04T11:13:20.242Z,41.70
2023-05-04T11:18:31.196Z,39.70
2023-05-04T11:23:36.568Z,43.50
2023-05-04T11:28:40.245Z,42.10
2023-05-04T11:33:49.046Z,43.90
2023-05-04T11:38:56.065Z,39.90
2023-05-04T11:44:01.724Z,38.80
2023-05-04T11:49:06.747Z,41.70
2023-05-04T11:54:20.039Z,37.80
2023-05-04T11:59:24.161Z,39.20
2023-05-04T12:04:32.988Z,37.10
2023-05-04T12:09:44.212Z,38.20
2023-05-04T12:14:48.822Z,40.20
2023-05-04T12:19:54.947Z,40.40
2023-05-04T12:25:01.414Z,40.40
2023-05-04T12:30:06.474Z,40.90
2023-05-04T12:35:11.973Z,38.60
2023-05-04T12:40:27.700Z,39.00
2023-05-04T12:45:32.112Z,38.50
2023-05-04T12:50:37.471Z,37.10
2023-05-04T12:55:41.474Z,35.70
2023-05-04T13:00:46.106Z,35.40
2023-05-04T13:05:51.261Z,36.70
2023-05-04T13:10:55.038Z,39.90
2023-05-04T13:15:58.516Z,39.00
2023-05-04T13:21:03.298Z,37.10
2023-05-04T13:26:06.929Z,36.60
2023-05-04T13:31:10.398Z,36.90
2023-05-04T13:36:15.206Z,39.70
2023-05-04T13:41:20.694Z,37.70
2023-05-04T13:46:24.348Z,37.80
2023-05-04T13:51:29.232Z,39.30
2023-05-04T13:56:32.564Z,39.90
2023-05-04T14:01:35.856Z,38.20
2023-05-04T14:06:40.710Z,39.00
2023-05-04T14:11:46.284Z,37.80
2023-05-04T14:16:49.537Z,39.60
2023-05-04T14:21:54.374Z,39.30
2023-05-04T14:26:57.729Z,39.40
2023-05-04T14:32:01.227Z,40.80
2023-05-04T14:37:06.032Z,39.10
2023-05-04T14:42:10.802Z,39.20
2023-05-04T14:47:14.576Z,40.90
2023-05-04T14:52:19.342Z,39.90
2023-05-04T14:57:22.987Z,41.90
2023-05-04T15:02:27.337Z,41.30
2023-05-04T15:07:31.967Z,41.50
2023-05-04T15:12:35.195Z,41.20
2023-05-04T15:17:38.848Z,42.40
2023-05-04T15:22:47.250Z,41.20
2023-05-04T15:27:50.682Z,40.70
2023-05-04T15:32:54.378Z,42.40
2023-05-04T15:37:59.596Z,40.80
2023-05-04T15:43:03.755Z,41.30
2023-05-04T15:48:07.170Z,43.30
2023-05-04T15:53:11.888Z,39.80
2023-05-04T15:58:15.519Z,40.40
2023-05-04T16:03:19.115Z,44.30
2023-05-04T16:08:23.898Z,42.60
2023-05-04T16:13:27.485Z,44.20
2023-05-04T16:18:30.967Z,44.60
2023-05-04T16:23:36.408Z,46.40
2023-05-04T16:28:40.680Z,45.60
2023-05-04T16:33:47.364Z,46.00
2023-05-04T16:38:52.268Z,47.30
2023-05-04T16:43:56.178Z,45.90
2023-05-04T16:48:59.445Z,48.30
2023-05-04T16:54:04.188Z,46.60
2023-05-04T16:59:08.164Z,49.30
2023-05-04T17:04:11.734Z,49.90
2023-05-04T17:09:16.701Z,50.30
2023-05-04T17:14:20.052Z,50.20
2023-05-04T17:19:23.399Z,50.70
2023-05-04T17:24:28.043Z,52.30
2023-05-04T17:29:31.518Z,52.70
2023-05-04T17:34:35.207Z,53.50
2023-05-04T17:39:40.015Z,53.60
2023-05-04T17:44:43.397Z,53.70
2023-05-04T17:49:47.686Z,54.60
2023-05-04T17:54:53.880Z,55.90
2023-05-04T17:59:57.596Z,56.60
2023-05-04T18:05:01.380Z,59.40
2023-05-04T18:10:07.463Z,58.40
2023-05-04T18:15:12.012Z,58.10
2023-05-04T18:20:15.811Z,59.00
2023-05-04T18:25:20.512Z,60.10
2023-05-04T18:30:23.957Z,60.50
2023-05-04T18:35:27.348Z,61.30
2023-05-04T18:40:32.072Z,62.80
2023-05-04T18:45:35.584Z,63.20
2023-05-04T18:50:39.154Z,64.90
2023-05-04T18:55:43.846Z,65.40
2023-05-04T19:00:47.226Z,66.40
2023-05-04T19:05:51.013Z,67.10
2023-05-04T19:10:59.215Z,66.40
2023-05-04T19:16:03.281Z,66.60
2023-05-04T19:21:06.916Z,66.90
2023-05-04T19:26:11.743Z,67.00
2023-05-04T19:31:15.541Z,67.10
2023-05-04T19:36:19.346Z,66.80
2023-05-04T19:41:24.809Z,66.80
2023-05-04T19:46:29.703Z,67.20
2023-05-04T19:51:33.990Z,67.20
2023-05-04T19:56:39.097Z,67.20
2023-05-04T20:01:42.448Z,68.60
2023-05-04T20:06:45.814Z,68.90
2023-05-04T20:11:51.033Z,68.40
2023-05-04T20:16:55.906Z,69.00
2023-05-04T20:22:00.104Z,69.30
2023-05-04T20:27:04.984Z,69.70
2023-05-04T20:32:09.045Z,69.50
2023-05-04T20:37:13.380Z,70.70
2023-05-04T20:42:18.707Z,71.60
2023-05-04T20:47:22.175Z,72.80
2023-05-04T20:52:25.605Z,73.70
2023-05-04T20:57:30.516Z,75.00
2023-05-04T21:02:34.013Z,76.30
2023-05-04T21:07:37.632Z,77.80
2023-05-04T21:12:42.396Z,79.10
2023-05-04T21:17:46.867Z,81.20
2023-05-04T21:22:50.278Z,82.10
2023-05-04T21:27:56.760Z,83.20
2023-05-04T21:33:00.775Z,84.90
2023-05-04T21:38:04.183Z,87.50
2023-05-04T21:43:08.858Z,89.80
2023-05-04T21:48:12.226Z,91.00
2023-05-04T21:53:15.648Z,92.00
2023-05-04T21:58:20.369Z,93.10
2023-05-04T22:03:23.860Z,94.00
2023-05-04T22:08:28.033Z,95.00
2023-05-04T22:13:33.357Z,95.90
2023-05-04T22:18:36.924Z,96.50
2023-05-04T22:23:41.637Z,96.60
2023-05-04T22:28:46.677Z,95.80
2023-05-04T22:33:50.002Z,95.40
2023-05-04T22:38:53.474Z,95.60
2023-05-04T22:43:58.066Z,96.40
2023-05-04T22:49:01.776Z,98.00
2023-05-04T22:54:06.048Z,99.40
2023-05-04T22:59:10.635Z,99.90
2023-05-04T23:04:14.484Z,99.90
2023-05-04T23:09:17.815Z,99.90
2023-05-04T23:14:22.727Z,99.90
2023-05-04T23:19:26.533Z,99.90
2023-05-04T23:24:29.816Z,99.90
2023-05-04T23:29:34.873Z,99.90
2023-05-04T23:34:38.196Z,99.90
2023-05-04T23:39:41.507Z,99.90
2023-05-04T23:44:46.771Z,99.90
2023-05-04T23:49:50.117Z,99.90
2023-05-04T23:54:53.891Z,99.90
2023-05-04T23:59:58.679Z,99.90
