createdAt,value
2023-07-18T00:00:57.043Z,4.05
2023-07-18T00:03:24.040Z,3.88
2023-07-18T00:05:50.867Z,4.05
2023-07-18T00:08:17.515Z,3.43
2023-07-18T00:10:44.314Z,3.83
2023-07-18T00:13:11.117Z,4.10
2023-07-18T00:15:37.851Z,3.40
2023-07-18T00:18:04.874Z,3.40
2023-07-18T00:20:32.071Z,3.60
2023-07-18T00:23:00.455Z,12.60
2023-07-18T00:25:27.492Z,5.22
2023-07-18T00:27:55.384Z,4.40
2023-07-18T00:30:23.024Z,4.10
2023-07-18T00:32:49.978Z,3.90
2023-07-18T00:35:17.715Z,4.13
2023-07-18T00:37:45.840Z,4.10
2023-07-18T00:40:16.029Z,4.50
2023-07-18T00:42:46.463Z,4.30
2023-07-18T00:45:14.540Z,4.50
2023-07-18T00:47:46.693Z,4.47
2023-07-18T00:50:18.552Z,4.65
2023-07-18T00:52:53.517Z,3.90
2023-07-18T00:55:20.688Z,3.63
2023-07-18T00:57:48.605Z,3.90
2023-07-18T01:00:18.276Z,4.00
2023-07-18T01:02:46.731Z,4.00
2023-07-18T01:05:19.604Z,3.53
2023-07-18T01:07:48.126Z,3.38
2023-07-18T01:10:15.864Z,3.33
2023-07-18T01:12:43.334Z,3.40
2023-07-18T01:15:13.831Z,3.13
2023-07-18T01:17:46.312Z,3.38
2023-07-18T01:20:20.213Z,3.50
2023-07-18T01:22:49.254Z,3.60
2023-07-18T01:25:20.471Z,3.35
2023-07-18T01:27:49.151Z,3.30
2023-07-18T01:30:19.039Z,3.60
2023-07-18T01:32:49.816Z,3.92
2023-07-18T01:35:20.510Z,3.70
2023-07-18T01:37:48.588Z,4.03
2023-07-18T01:40:21.109Z,4.22
2023-07-18T01:42:52.943Z,3.95
2023-07-18T01:45:24.081Z,3.95
2023-07-18T01:47:52.379Z,3.50
2023-07-18T01:50:19.995Z,3.78
2023-07-18T01:52:49.919Z,3.80
2023-07-18T01:55:17.831Z,3.50
2023-07-18T01:57:49.794Z,3.40
2023-07-18T02:00:21.405Z,3.33
2023-07-18T02:02:50.947Z,3.60
2023-07-18T02:05:20.556Z,3.53
2023-07-18T02:07:48.775Z,3.50
2023-07-18T02:10:17.951Z,3.38
2023-07-18T02:12:44.855Z,3.50
2023-07-18T02:15:14.288Z,3.05
2023-07-18T02:17:41.969Z,3.58
2023-07-18T02:20:12.857Z,3.22
2023-07-18T02:22:42.166Z,3.65
2023-07-18T02:25:10.268Z,3.30
2023-07-18T02:27:40.434Z,3.35
2023-07-18T02:30:12.827Z,3.38
2023-07-18T02:32:40.664Z,3.50
2023-07-18T02:35:09.049Z,4.00
2023-07-18T02:37:35.782Z,3.63
2023-07-18T02:40:11.028Z,3.70
2023-07-18T02:42:39.277Z,3.40
2023-07-18T02:45:07.923Z,3.35
2023-07-18T02:47:34.824Z,3.85
2023-07-18T02:50:01.871Z,3.77
2023-07-18T02:52:28.622Z,3.33
2023-07-18T02:54:55.262Z,3.50
2023-07-18T02:57:21.976Z,3.50
2023-07-18T02:59:48.653Z,3.70
2023-07-18T03:02:15.555Z,3.97
2023-07-18T03:04:42.819Z,6.18
2023-07-18T03:07:09.586Z,5.07
2023-07-18T03:09:36.331Z,4.50
2023-07-18T03:12:03.161Z,3.50
2023-07-18T03:14:30.511Z,3.30
2023-07-18T03:16:57.309Z,3.30
2023-07-18T03:19:24.489Z,3.42
2023-07-18T03:21:51.354Z,3.30
2023-07-18T03:24:18.933Z,3.50
2023-07-18T03:26:46.350Z,3.37
2023-07-18T03:29:13.068Z,3.72
2023-07-18T03:31:40.947Z,3.38
2023-07-18T03:34:08.016Z,3.20
2023-07-18T03:36:38.404Z,3.40
2023-07-18T03:39:05.358Z,2.97
2023-07-18T03:41:32.078Z,3.22
2023-07-18T03:43:58.886Z,3.28
2023-07-18T03:46:25.674Z,3.30
2023-07-18T03:48:53.033Z,3.20
2023-07-18T03:51:21.572Z,3.50
2023-07-18T03:53:51.970Z,3.35
2023-07-18T03:56:19.019Z,4.15
2023-07-18T03:58:45.645Z,3.33
2023-07-18T04:01:12.849Z,3.30
2023-07-18T04:03:39.874Z,3.90
2023-07-18T04:06:07.690Z,4.07
2023-07-18T04:08:34.645Z,3.80
2023-07-18T04:11:01.467Z,3.40
2023-07-18T04:13:28.583Z,3.38
2023-07-18T04:15:55.977Z,3.20
2023-07-18T04:18:23.679Z,3.15
2023-07-18T04:20:50.702Z,3.40
2023-07-18T04:23:18.509Z,3.60
2023-07-18T04:25:57.296Z,3.42
2023-07-18T04:28:24.640Z,3.10
2023-07-18T04:30:51.450Z,3.60
2023-07-18T04:33:18.188Z,3.55
2023-07-18T04:35:46.221Z,3.70
2023-07-18T04:38:14.905Z,4.00
2023-07-18T04:40:42.977Z,3.90
2023-07-18T04:43:10.292Z,3.90
2023-07-18T04:45:45.522Z,3.50
2023-07-18T04:48:14.636Z,3.65
2023-07-18T04:50:47.626Z,3.65
2023-07-18T04:53:14.496Z,3.70
2023-07-18T04:55:41.321Z,3.78
2023-07-18T04:58:09.116Z,3.75
2023-07-18T05:00:36.586Z,3.33
2023-07-18T05:03:03.743Z,3.70
2023-07-18T05:05:31.021Z,3.83
2023-07-18T05:08:03.120Z,3.78
2023-07-18T05:10:30.131Z,4.30
2023-07-18T05:12:58.106Z,3.92
2023-07-18T05:15:25.386Z,4.30
2023-07-18T05:17:52.227Z,4.40
2023-07-18T05:20:20.368Z,4.00
2023-07-18T05:22:47.475Z,4.18
2023-07-18T05:25:16.352Z,3.95
2023-07-18T05:27:43.296Z,4.38
2023-07-18T05:30:18.296Z,4.60
2023-07-18T05:32:46.908Z,4.18
2023-07-18T05:35:16.783Z,4.25
2023-07-18T05:37:44.653Z,4.20
2023-07-18T05:40:12.728Z,4.00
2023-07-18T05:42:40.617Z,4.20
2023-07-18T05:45:09.275Z,4.28
2023-07-18T05:47:36.773Z,4.10
2023-07-18T05:50:06.167Z,4.22
2023-07-18T05:52:33.006Z,3.90
2023-07-18T05:54:59.979Z,3.73
2023-07-18T05:57:26.764Z,3.58
2023-07-18T05:59:53.550Z,3.20
2023-07-18T06:02:21.405Z,3.42
2023-07-18T06:04:48.530Z,2.85
2023-07-18T06:07:16.368Z,3.10
2023-07-18T06:09:43.531Z,3.35
2023-07-18T06:12:10.829Z,3.30
2023-07-18T06:14:37.522Z,3.28
2023-07-18T06:17:04.638Z,3.30
2023-07-18T06:19:31.498Z,3.20
2023-07-18T06:21:58.440Z,3.20
2023-07-18T06:24:25.725Z,3.28
2023-07-18T06:26:52.870Z,3.20
2023-07-18T06:29:20.922Z,3.22
2023-07-18T06:31:48.922Z,2.90
2023-07-18T06:34:18.589Z,2.60
2023-07-18T06:36:47.050Z,2.80
2023-07-18T06:39:15.346Z,2.60
2023-07-18T06:41:42.547Z,2.78
2023-07-18T06:44:10.379Z,2.60
2023-07-18T06:46:37.461Z,2.30
2023-07-18T06:49:04.796Z,2.10
2023-07-18T06:51:31.535Z,1.95
2023-07-18T06:53:58.272Z,1.70
2023-07-18T06:56:25.046Z,1.83
2023-07-18T06:58:51.860Z,2.00
2023-07-18T07:01:18.852Z,2.05
2023-07-18T07:03:46.010Z,2.13
2023-07-18T07:06:14.179Z,2.05
2023-07-18T07:08:41.015Z,2.10
2023-07-18T07:11:09.539Z,2.00
2023-07-18T07:13:37.118Z,1.88
2023-07-18T07:16:04.893Z,2.20
2023-07-18T07:18:31.843Z,2.15
2023-07-18T07:20:58.832Z,2.17
2023-07-18T07:23:25.675Z,1.98
2023-07-18T07:25:52.525Z,2.10
2023-07-18T07:28:20.495Z,2.13
2023-07-18T07:30:47.421Z,2.20
2023-07-18T07:33:14.309Z,2.20
2023-07-18T07:35:41.097Z,1.90
2023-07-18T07:38:08.095Z,2.08
2023-07-18T07:40:34.956Z,2.10
2023-07-18T07:43:01.889Z,2.25
2023-07-18T07:45:28.700Z,2.20
2023-07-18T07:47:55.486Z,2.35
2023-07-18T07:50:22.301Z,2.47
2023-07-18T07:52:49.054Z,2.42
2023-07-18T07:55:16.625Z,2.40
2023-07-18T07:57:43.426Z,2.60
2023-07-18T08:00:10.825Z,2.42
2023-07-18T08:02:37.592Z,3.03
2023-07-18T08:05:04.814Z,2.63
2023-07-18T08:07:31.550Z,3.30
2023-07-18T08:09:58.766Z,3.00
2023-07-18T08:12:25.953Z,3.10
2023-07-18T08:14:52.709Z,3.30
2023-07-18T08:17:19.523Z,2.65
2023-07-18T08:19:46.331Z,2.85
2023-07-18T08:22:13.054Z,3.00
2023-07-18T08:24:40.649Z,3.03
2023-07-18T08:27:07.909Z,2.90
2023-07-18T08:29:36.266Z,2.80
2023-07-18T08:32:03.313Z,3.00
2023-07-18T08:34:30.066Z,2.60
2023-07-18T08:36:56.881Z,2.90
2023-07-18T08:39:23.593Z,3.13
2023-07-18T08:41:50.465Z,3.03
2023-07-18T08:44:18.070Z,2.90
2023-07-18T08:46:49.155Z,3.30
2023-07-18T08:49:18.776Z,3.13
2023-07-18T08:51:46.422Z,2.80
2023-07-18T08:54:16.420Z,2.97
2023-07-18T08:56:45.232Z,2.83
2023-07-18T08:59:12.379Z,2.90
2023-07-18T09:01:52.443Z,3.00
2023-07-18T09:04:22.037Z,2.80
2023-07-18T09:06:50.962Z,2.95
2023-07-18T09:09:22.189Z,3.10
2023-07-18T09:12:02.591Z,2.83
2023-07-18T09:14:33.949Z,2.90
2023-07-18T09:17:05.086Z,2.85
2023-07-18T09:19:49.990Z,3.13
2023-07-18T09:22:20.868Z,3.30
2023-07-18T09:24:49.372Z,3.00
2023-07-18T09:27:16.619Z,3.15
2023-07-18T09:29:48.025Z,3.20
2023-07-18T09:32:18.780Z,3.20
2023-07-18T09:34:55.930Z,3.03
2023-07-18T09:37:23.058Z,3.40
2023-07-18T09:39:50.771Z,3.50
2023-07-18T09:42:20.346Z,3.90
2023-07-18T09:44:51.396Z,3.60
2023-07-18T09:47:19.465Z,3.55
2023-07-18T09:49:47.206Z,3.80
2023-07-18T09:52:15.833Z,3.70
2023-07-18T09:54:44.536Z,3.88
2023-07-18T09:57:13.055Z,3.85
2023-07-18T09:59:40.600Z,3.55
2023-07-18T10:02:10.476Z,3.60
2023-07-18T10:04:38.141Z,3.88
2023-07-18T10:07:05.384Z,3.85
2023-07-18T10:09:33.840Z,4.15
2023-07-18T10:12:00.608Z,3.95
2023-07-18T10:14:31.632Z,4.00
2023-07-18T10:17:06.123Z,4.05
2023-07-18T10:19:49.216Z,3.88
2023-07-18T10:22:27.064Z,4.47
2023-07-18T10:24:53.766Z,4.70
2023-07-18T10:27:25.669Z,4.20
2023-07-18T10:30:09.712Z,4.30
2023-07-18T10:32:39.367Z,3.85
2023-07-18T10:35:14.139Z,3.83
2023-07-18T10:37:45.172Z,4.60
2023-07-18T10:40:31.845Z,4.63
2023-07-18T10:42:58.623Z,4.30
2023-07-18T10:45:25.814Z,4.30
2023-07-18T10:47:52.694Z,4.43
2023-07-18T10:50:20.582Z,4.15
2023-07-18T10:52:48.136Z,4.10
2023-07-18T10:55:16.637Z,4.50
2023-07-18T10:57:43.415Z,4.65
2023-07-18T11:00:10.631Z,5.05
2023-07-18T11:02:40.099Z,4.93
2023-07-18T11:05:12.550Z,4.70
2023-07-18T11:07:41.954Z,4.30
2023-07-18T11:10:14.015Z,4.47
2023-07-18T11:12:44.410Z,4.25
2023-07-18T11:15:13.200Z,4.47
2023-07-18T11:17:40.148Z,4.80
2023-07-18T11:20:08.031Z,4.45
2023-07-18T11:22:35.217Z,4.82
2023-07-18T11:25:02.338Z,4.38
2023-07-18T11:27:31.034Z,4.38
2023-07-18T11:30:05.802Z,4.43
2023-07-18T11:32:39.131Z,4.80
2023-07-18T11:35:08.517Z,5.30
2023-07-18T11:37:42.219Z,4.90
2023-07-18T11:40:11.305Z,5.00
2023-07-18T11:43:19.599Z,4.77
2023-07-18T11:45:47.807Z,4.82
2023-07-18T11:48:15.053Z,4.97
2023-07-18T11:50:46.912Z,5.13
2023-07-18T11:53:14.097Z,4.63
2023-07-18T11:55:40.806Z,4.40
2023-07-18T11:58:09.274Z,5.00
2023-07-18T12:00:37.028Z,5.05
2023-07-18T12:03:04.027Z,5.10
2023-07-18T12:05:30.740Z,5.25
2023-07-18T12:07:57.418Z,5.70
2023-07-18T12:10:26.164Z,4.93
2023-07-18T12:12:53.252Z,5.38
2023-07-18T12:15:20.049Z,5.15
2023-07-18T12:17:48.167Z,5.40
2023-07-18T12:20:15.443Z,5.30
2023-07-18T12:22:42.239Z,4.80
2023-07-18T12:25:09.373Z,4.90
2023-07-18T12:27:36.519Z,4.60
2023-07-18T12:30:04.131Z,4.80
2023-07-18T12:32:32.517Z,4.93
2023-07-18T12:34:59.411Z,5.28
2023-07-18T12:37:26.179Z,5.03
2023-07-18T12:39:53.085Z,5.07
2023-07-18T12:42:19.896Z,5.13
2023-07-18T12:44:47.412Z,5.60
2023-07-18T12:47:14.608Z,5.43
2023-07-18T12:52:13.985Z,5.03
2023-07-18T12:54:41.621Z,5.88
2023-07-18T12:57:08.914Z,6.90
2023-07-18T12:59:35.784Z,5.38
2023-07-18T13:02:02.807Z,5.75
2023-07-18T13:04:30.106Z,5.97
2023-07-18T13:06:57.147Z,5.50
2023-07-18T13:09:23.877Z,5.33
2023-07-18T13:11:51.006Z,5.30
2023-07-18T13:14:20.999Z,5.38
2023-07-18T13:16:48.307Z,5.07
2023-07-18T13:19:15.078Z,5.03
2023-07-18T13:21:41.828Z,4.50
2023-07-18T13:24:09.026Z,4.68
2023-07-18T13:26:37.240Z,4.63
2023-07-18T13:29:04.868Z,4.47
2023-07-18T13:31:31.589Z,4.70
2023-07-18T13:33:58.311Z,4.80
2023-07-18T13:36:25.031Z,4.70
2023-07-18T13:38:51.744Z,4.70
2023-07-18T13:41:18.422Z,5.10
2023-07-18T13:43:45.127Z,5.68
2023-07-18T13:46:13.513Z,5.70
2023-07-18T13:48:40.632Z,5.53
2023-07-18T13:51:07.686Z,5.75
2023-07-18T13:53:34.470Z,5.50
2023-07-18T13:56:02.002Z,5.60
2023-07-18T13:58:28.890Z,5.47
2023-07-18T14:00:55.844Z,5.57
2023-07-18T14:03:34.120Z,5.60
2023-07-18T14:06:02.451Z,6.00
2023-07-18T14:08:30.891Z,6.00
2023-07-18T14:10:57.845Z,5.87
2023-07-18T14:13:24.676Z,6.15
2023-07-18T14:15:51.784Z,6.50
2023-07-18T14:18:18.963Z,6.03
2023-07-18T14:20:46.136Z,6.50
2023-07-18T14:23:13.341Z,6.17
2023-07-18T14:25:40.180Z,6.50
2023-07-18T14:28:07.077Z,6.13
2023-07-18T14:30:41.818Z,6.05
2023-07-18T14:33:08.572Z,6.18
2023-07-18T14:35:35.361Z,5.80
2023-07-18T14:38:02.302Z,6.05
2023-07-18T14:40:29.143Z,6.20
2023-07-18T14:42:55.803Z,6.13
2023-07-18T14:45:22.510Z,5.90
2023-07-18T14:47:49.289Z,5.33
2023-07-18T14:50:16.632Z,5.55
2023-07-18T14:52:43.790Z,5.28
2023-07-18T14:55:10.656Z,5.35
2023-07-18T14:57:37.358Z,5.45
2023-07-18T15:00:06.239Z,4.90
2023-07-18T15:02:32.992Z,5.22
2023-07-18T15:04:59.666Z,5.10
2023-07-18T15:07:27.743Z,5.32
2023-07-18T15:09:54.531Z,5.00
2023-07-18T15:12:21.563Z,5.40
2023-07-18T15:14:48.288Z,5.80
2023-07-18T15:17:14.968Z,5.65
2023-07-18T15:19:41.681Z,5.78
2023-07-18T15:22:08.405Z,5.35
2023-07-18T15:24:36.387Z,4.73
2023-07-18T15:27:03.515Z,5.13
2023-07-18T15:29:30.252Z,5.00
2023-07-18T15:31:56.937Z,5.15
2023-07-18T15:34:23.641Z,4.90
2023-07-18T15:36:50.802Z,4.80
2023-07-18T15:39:17.508Z,4.53
2023-07-18T15:41:44.238Z,4.70
2023-07-18T15:44:10.908Z,4.63
2023-07-18T15:46:38.634Z,4.80
2023-07-18T15:49:06.014Z,4.60
2023-07-18T15:51:32.872Z,4.60
2023-07-18T15:53:59.642Z,4.38
2023-07-18T15:56:26.581Z,4.65
2023-07-18T15:58:53.679Z,4.65
2023-07-18T16:01:20.585Z,5.00
2023-07-18T16:03:47.798Z,5.00
2023-07-18T16:06:14.868Z,4.43
2023-07-18T16:08:41.825Z,4.55
2023-07-18T16:11:08.494Z,4.57
2023-07-18T16:13:36.317Z,4.40
2023-07-18T16:16:05.407Z,4.43
2023-07-18T16:18:32.237Z,4.63
2023-07-18T16:20:59.009Z,4.40
2023-07-18T16:23:25.848Z,4.38
2023-07-18T16:25:52.619Z,4.80
2023-07-18T16:28:19.447Z,4.60
2023-07-18T16:30:46.271Z,4.20
2023-07-18T16:33:13.442Z,4.57
2023-07-18T16:35:40.399Z,4.65
2023-07-18T16:38:07.472Z,4.83
2023-07-18T16:40:34.243Z,4.72
2023-07-18T16:43:00.948Z,4.68
2023-07-18T16:45:27.639Z,4.30
2023-07-18T16:47:54.381Z,4.70
2023-07-18T16:50:21.121Z,4.47
2023-07-18T16:52:47.882Z,4.40
2023-07-18T16:55:14.691Z,4.65
2023-07-18T16:57:41.550Z,4.78
2023-07-18T17:00:09.669Z,4.85
2023-07-18T17:02:37.000Z,4.97
2023-07-18T17:05:04.374Z,4.60
2023-07-18T17:07:31.215Z,4.63
2023-07-18T17:09:59.459Z,4.80
2023-07-18T17:12:26.215Z,4.57
2023-07-18T17:14:52.977Z,4.60
2023-07-18T17:17:19.755Z,4.53
2023-07-18T17:20:03.100Z,4.80
2023-07-18T17:22:34.159Z,4.63
2023-07-18T17:25:01.124Z,5.05
2023-07-18T17:27:28.784Z,4.90
2023-07-18T17:29:55.799Z,4.70
2023-07-18T17:32:22.629Z,5.20
2023-07-18T17:34:49.417Z,5.28
2023-07-18T17:37:16.818Z,5.40
2023-07-18T17:39:45.523Z,5.37
2023-07-18T17:42:12.308Z,5.15
2023-07-18T17:44:41.182Z,5.22
2023-07-18T17:47:08.072Z,5.10
2023-07-18T17:49:36.001Z,5.30
2023-07-18T17:52:02.824Z,5.00
2023-07-18T17:54:29.822Z,5.00
2023-07-18T17:56:56.634Z,5.13
2023-07-18T17:59:23.344Z,5.40
2023-07-18T18:01:50.542Z,5.82
2023-07-18T18:04:18.345Z,5.57
2023-07-18T18:06:45.463Z,5.22
2023-07-18T18:09:12.202Z,5.20
2023-07-18T18:11:38.875Z,4.82
2023-07-18T18:14:06.138Z,4.93
2023-07-18T18:16:33.151Z,4.90
2023-07-18T18:18:59.841Z,5.60
2023-07-18T18:21:26.914Z,5.03
2023-07-18T18:23:53.679Z,4.85
2023-07-18T18:26:21.275Z,4.78
2023-07-18T18:28:48.259Z,5.20
2023-07-18T18:31:15.200Z,4.97
2023-07-18T18:33:42.142Z,4.80
2023-07-18T18:36:08.894Z,5.10
2023-07-18T18:38:35.653Z,4.95
2023-07-18T18:41:04.515Z,5.30
2023-07-18T18:43:31.847Z,5.05
2023-07-18T18:45:58.643Z,4.95
2023-07-18T18:48:26.729Z,5.38
2023-07-18T18:50:53.434Z,5.43
2023-07-18T18:53:22.221Z,5.80
2023-07-18T18:55:49.041Z,5.40
2023-07-18T18:58:15.755Z,5.18
2023-07-18T19:00:42.472Z,5.78
2023-07-18T19:03:09.247Z,5.70
2023-07-18T19:05:36.146Z,5.97
2023-07-18T19:08:02.997Z,5.85
2023-07-18T19:10:31.185Z,5.82
2023-07-18T19:12:57.907Z,5.40
2023-07-18T19:15:24.831Z,5.28
2023-07-18T19:17:53.701Z,5.90
2023-07-18T19:20:21.486Z,5.40
2023-07-18T19:22:48.825Z,5.60
2023-07-18T19:25:16.172Z,5.90
2023-07-18T19:27:42.892Z,5.32
2023-07-18T19:30:11.982Z,5.77
2023-07-18T19:32:41.215Z,5.93
2023-07-18T19:35:08.174Z,6.45
2023-07-18T19:37:34.975Z,6.32
2023-07-18T19:40:01.697Z,6.22
2023-07-18T19:42:28.413Z,6.23
2023-07-18T19:44:55.287Z,6.55
2023-07-18T19:47:22.271Z,6.43
2023-07-18T19:49:50.145Z,6.22
2023-07-18T19:52:16.836Z,6.38
2023-07-18T19:54:43.614Z,6.00
2023-07-18T19:57:10.362Z,5.80
2023-07-18T19:59:37.091Z,6.10
2023-07-18T20:02:04.047Z,5.40
2023-07-18T20:04:31.003Z,5.38
2023-07-18T20:06:57.909Z,5.80
2023-07-18T20:09:25.007Z,5.43
2023-07-18T20:11:51.795Z,5.60
2023-07-18T20:14:18.515Z,5.60
2023-07-18T20:16:45.535Z,5.82
2023-07-18T20:19:12.619Z,5.77
2023-07-18T20:21:39.810Z,5.60
2023-07-18T20:24:06.640Z,5.20
2023-07-18T20:26:35.432Z,5.65
2023-07-18T20:29:02.551Z,5.80
2023-07-18T20:31:29.340Z,5.43
2023-07-18T20:33:56.068Z,5.15
2023-07-18T20:36:22.834Z,5.00
2023-07-18T20:38:49.562Z,4.82
2023-07-18T20:41:16.277Z,6.07
2023-07-18T20:43:43.098Z,6.50
2023-07-18T20:46:12.406Z,6.18
2023-07-18T20:48:39.308Z,5.60
2023-07-18T20:51:07.235Z,5.90
2023-07-18T20:53:34.087Z,4.97
2023-07-18T20:56:00.888Z,4.90
2023-07-18T20:58:27.694Z,5.13
2023-07-18T21:00:54.499Z,5.15
2023-07-18T21:03:21.427Z,5.60
2023-07-18T21:05:51.406Z,5.00
2023-07-18T21:08:19.163Z,5.00
2023-07-18T21:10:46.100Z,4.60
2023-07-18T21:13:13.441Z,4.78
2023-07-18T21:15:40.320Z,4.88
2023-07-18T21:18:07.128Z,4.70
2023-07-18T21:20:34.161Z,4.57
2023-07-18T21:23:01.572Z,5.07
2023-07-18T21:25:28.725Z,5.47
2023-07-18T21:27:55.770Z,5.13
2023-07-18T21:30:22.526Z,5.60
2023-07-18T21:32:49.302Z,5.10
2023-07-18T21:35:16.186Z,4.95
2023-07-18T21:37:43.086Z,4.78
2023-07-18T21:40:10.324Z,5.15
2023-07-18T21:42:37.168Z,5.10
2023-07-18T21:45:04.244Z,5.03
2023-07-18T21:47:31.118Z,4.85
2023-07-18T21:49:57.961Z,4.95
2023-07-18T21:52:24.891Z,4.90
2023-07-18T21:54:52.050Z,4.90
2023-07-18T21:57:18.816Z,4.40
2023-07-18T21:59:45.602Z,5.40
2023-07-18T22:02:15.486Z,5.22
2023-07-18T22:04:42.327Z,5.20
2023-07-18T22:07:09.203Z,5.18
2023-07-18T22:09:36.563Z,5.50
2023-07-18T22:12:05.020Z,5.70
2023-07-18T22:14:32.482Z,5.65
2023-07-18T22:16:59.428Z,5.63
2023-07-18T22:19:26.346Z,5.90
2023-07-18T22:21:53.064Z,5.40
2023-07-18T22:24:19.932Z,5.60
2023-07-18T22:26:46.671Z,5.97
2023-07-18T22:29:13.402Z,6.78
2023-07-18T22:31:40.930Z,6.00
2023-07-18T22:34:07.830Z,6.00
2023-07-18T22:36:34.802Z,6.20
2023-07-18T22:39:01.701Z,5.80
2023-07-18T22:41:28.437Z,5.95
2023-07-18T22:43:57.481Z,5.85
2023-07-18T22:46:24.543Z,6.03
2023-07-18T22:48:51.363Z,6.70
2023-07-18T22:51:18.434Z,6.18
2023-07-18T22:53:45.420Z,6.05
2023-07-18T22:56:12.882Z,6.55
2023-07-18T22:58:39.654Z,5.90
2023-07-18T23:01:06.679Z,6.18
2023-07-18T23:03:34.417Z,5.88
2023-07-18T23:06:01.820Z,5.47
2023-07-18T23:08:28.582Z,6.00
2023-07-18T23:10:55.335Z,5.43
2023-07-18T23:13:22.568Z,6.03
2023-07-18T23:15:49.381Z,6.15
2023-07-18T23:18:16.097Z,6.00
2023-07-18T23:20:43.221Z,6.20
2023-07-18T23:23:10.083Z,5.97
2023-07-18T23:25:37.106Z,5.85
2023-07-18T23:28:05.773Z,6.20
2023-07-18T23:30:32.979Z,5.60
2023-07-18T23:32:59.814Z,5.90
2023-07-18T23:35:26.999Z,5.90
2023-07-18T23:37:55.560Z,6.07
2023-07-18T23:40:22.356Z,5.97
2023-07-18T23:42:49.070Z,5.88
2023-07-18T23:45:15.859Z,5.68
2023-07-18T23:47:42.647Z,5.50
2023-07-18T23:50:10.100Z,5.43
2023-07-18T23:52:37.191Z,5.65
2023-07-18T23:55:04.088Z,5.38
2023-07-18T23:57:30.982Z,5.60
2023-07-18T23:59:57.770Z,5.63
