createdAt,value
2022-11-01T00:02:13.162Z,88.79
2022-11-01T00:04:40.989Z,88.06
2022-11-01T00:07:08.909Z,88.11
2022-11-01T00:09:36.708Z,87.26
2022-11-01T00:12:04.758Z,86.88
2022-11-01T00:14:32.442Z,87.33
2022-11-01T00:17:00.316Z,87.62
2022-11-01T00:19:27.979Z,88.04
2022-11-01T00:21:55.676Z,87.85
2022-11-01T00:24:23.433Z,87.68
2022-11-01T00:26:51.468Z,88.07
2022-11-01T00:29:19.141Z,87.31
2022-11-01T00:31:46.772Z,87.13
2022-11-01T00:34:16.033Z,87.51
2022-11-01T00:36:43.985Z,86.88
2022-11-01T00:39:14.591Z,87.63
2022-11-01T00:41:42.453Z,87.57
2022-11-01T00:44:10.215Z,87.67
2022-11-01T00:46:37.930Z,87.75
2022-11-01T00:49:05.741Z,87.49
2022-11-01T00:51:33.400Z,87.29
2022-11-01T00:54:01.725Z,87.39
2022-11-01T00:56:29.557Z,87.50
2022-11-01T00:58:57.219Z,87.67
2022-11-01T01:01:24.987Z,87.83
2022-11-01T01:03:52.689Z,86.82
2022-11-01T01:06:20.630Z,86.73
2022-11-01T01:08:48.481Z,87.12
2022-11-01T01:11:16.350Z,86.96
2022-11-01T01:13:44.307Z,86.59
2022-11-01T01:16:12.928Z,86.49
2022-11-01T01:18:40.856Z,86.46
2022-11-01T01:21:09.039Z,86.21
2022-11-01T01:23:37.294Z,86.82
2022-11-01T01:26:07.408Z,86.08
2022-11-01T01:28:41.800Z,85.93
2022-11-01T01:31:14.272Z,86.33
2022-11-01T01:33:44.413Z,86.35
2022-11-01T01:36:13.790Z,86.07
2022-11-01T01:38:41.908Z,86.32
2022-11-01T01:41:28.473Z,85.96
2022-11-01T01:43:56.147Z,86.66
2022-11-01T01:46:23.851Z,86.76
2022-11-01T01:48:56.618Z,86.94
2022-11-01T01:51:27.826Z,87.24
2022-11-01T01:53:58.435Z,86.60
2022-11-01T01:56:35.754Z,87.36
2022-11-01T01:59:08.964Z,86.81
2022-11-01T02:01:40.370Z,87.28
2022-11-01T02:04:22.736Z,87.45
2022-11-01T02:06:50.460Z,86.80
2022-11-01T02:09:18.585Z,86.43
2022-11-01T02:11:46.838Z,86.19
2022-11-01T02:14:16.738Z,86.41
2022-11-01T02:16:51.946Z,85.99
2022-11-01T02:19:41.255Z,86.88
2022-11-01T02:22:18.066Z,86.78
2022-11-01T02:25:21.366Z,86.95
2022-11-01T02:28:01.038Z,87.34
2022-11-01T02:31:09.385Z,86.61
2022-11-01T02:33:47.974Z,87.85
2022-11-01T02:36:22.677Z,87.81
2022-11-01T02:38:59.342Z,87.73
2022-11-01T02:41:31.955Z,87.42
2022-11-01T02:44:03.415Z,87.87
2022-11-01T02:46:54.463Z,88.08
2022-11-01T02:49:24.332Z,88.47
2022-11-01T02:51:54.104Z,88.57
2022-11-01T02:54:27.837Z,88.45
2022-11-01T02:56:58.650Z,88.75
2022-11-01T02:59:28.672Z,88.89
2022-11-01T03:02:09.589Z,88.55
2022-11-01T03:04:37.607Z,88.37
2022-11-01T03:07:11.253Z,89.20
2022-11-01T03:09:41.342Z,88.15
2022-11-01T03:12:25.797Z,89.42
2022-11-01T03:15:07.737Z,89.47
2022-11-01T03:17:53.728Z,89.11
2022-11-01T03:20:26.922Z,89.36
2022-11-01T03:22:58.948Z,88.76
2022-11-01T03:25:46.545Z,89.10
2022-11-01T03:28:37.773Z,88.29
2022-11-01T03:31:11.549Z,88.21
2022-11-01T03:33:45.775Z,88.15
2022-11-01T03:36:15.518Z,87.67
2022-11-01T03:38:49.882Z,88.33
2022-11-01T03:41:19.314Z,87.54
2022-11-01T03:43:47.926Z,88.39
2022-11-01T03:46:16.430Z,88.57
2022-11-01T03:48:44.381Z,87.69
2022-11-01T03:51:13.052Z,87.75
2022-11-01T03:53:40.789Z,87.27
2022-11-01T03:56:08.777Z,86.99
2022-11-01T03:58:44.282Z,87.58
2022-11-01T04:01:15.824Z,86.98
2022-11-01T04:03:45.145Z,87.04
2022-11-01T04:06:13.203Z,87.28
2022-11-01T04:08:41.060Z,87.30
2022-11-01T04:11:08.858Z,87.17
2022-11-01T04:13:36.646Z,87.12
2022-11-01T04:16:23.227Z,87.60
2022-11-01T04:19:09.619Z,87.46
2022-11-01T04:21:38.058Z,87.33
2022-11-01T04:24:06.107Z,87.19
2022-11-01T04:26:34.482Z,87.46
2022-11-01T04:29:02.527Z,87.67
2022-11-01T04:31:34.281Z,87.86
2022-11-01T04:34:04.562Z,88.27
2022-11-01T04:36:32.687Z,88.12
2022-11-01T04:39:00.595Z,87.68
2022-11-01T04:41:29.731Z,88.04
2022-11-01T04:43:58.954Z,88.65
2022-11-01T04:46:30.833Z,88.34
2022-11-01T04:48:58.701Z,88.26
2022-11-01T04:51:26.673Z,88.23
2022-11-01T04:53:54.552Z,88.61
2022-11-01T04:56:22.271Z,88.10
2022-11-01T04:58:50.087Z,88.40
2022-11-01T05:01:18.026Z,88.13
2022-11-01T05:03:48.001Z,87.65
2022-11-01T05:06:15.764Z,87.39
2022-11-01T05:08:43.568Z,87.93
2022-11-01T05:11:11.389Z,88.21
2022-11-01T05:13:39.130Z,88.41
2022-11-01T05:16:18.811Z,88.57
2022-11-01T05:18:48.103Z,88.14
2022-11-01T05:21:16.045Z,88.54
2022-11-01T05:23:43.867Z,89.62
2022-11-01T05:26:11.752Z,89.74
2022-11-01T05:28:39.553Z,90.72
2022-11-01T05:31:07.858Z,91.02
2022-11-01T05:33:35.708Z,90.92
2022-11-01T05:36:03.588Z,91.03
2022-11-01T05:38:31.328Z,91.31
2022-11-01T05:41:02.449Z,91.78
2022-11-01T05:43:30.473Z,91.78
2022-11-01T05:45:58.504Z,91.84
2022-11-01T05:48:26.427Z,91.85
2022-11-01T05:50:54.208Z,91.54
2022-11-01T05:53:22.020Z,91.50
2022-11-01T05:55:49.913Z,91.51
2022-11-01T05:58:17.922Z,91.57
2022-11-01T06:00:45.709Z,91.34
2022-11-01T06:03:13.490Z,91.07
2022-11-01T06:05:41.250Z,91.20
2022-11-01T06:08:09.508Z,90.78
2022-11-01T06:10:37.253Z,90.86
2022-11-01T06:13:05.278Z,90.15
2022-11-01T06:15:35.794Z,90.44
2022-11-01T06:18:07.195Z,90.12
2022-11-01T06:20:37.041Z,89.53
2022-11-01T06:23:11.488Z,88.91
2022-11-01T06:25:39.345Z,88.75
2022-11-01T06:28:07.286Z,88.55
2022-11-01T06:30:35.265Z,88.64
2022-11-01T06:33:03.361Z,87.98
2022-11-01T06:35:31.543Z,87.77
2022-11-01T06:38:09.632Z,87.62
2022-11-01T06:40:37.531Z,87.57
2022-11-01T06:43:06.438Z,86.39
2022-11-01T06:45:34.560Z,85.58
2022-11-01T06:48:02.669Z,85.07
2022-11-01T06:50:30.881Z,83.79
2022-11-01T06:53:00.215Z,82.40
2022-11-01T06:55:29.298Z,82.44
2022-11-01T06:57:59.769Z,80.80
2022-11-01T07:00:29.320Z,80.32
2022-11-01T07:03:02.880Z,80.04
2022-11-01T07:05:36.125Z,79.98
2022-11-01T07:08:07.683Z,78.78
2022-11-01T07:10:37.281Z,77.82
2022-11-01T07:13:07.276Z,76.92
2022-11-01T07:15:35.770Z,76.90
2022-11-01T07:18:06.601Z,76.62
2022-11-01T07:20:44.061Z,74.13
2022-11-01T07:23:16.675Z,73.76
2022-11-01T07:25:44.518Z,74.97
2022-11-01T07:28:12.882Z,75.24
2022-11-01T07:30:41.002Z,76.16
2022-11-01T07:33:10.136Z,75.80
2022-11-01T07:35:38.340Z,74.69
2022-11-01T07:38:11.410Z,75.69
2022-11-01T07:40:41.487Z,75.12
2022-11-01T07:43:09.625Z,75.70
2022-11-01T07:45:38.573Z,75.48
2022-11-01T07:48:10.850Z,75.76
2022-11-01T07:50:40.913Z,75.76
2022-11-01T07:53:15.897Z,75.84
2022-11-01T07:55:44.842Z,75.76
2022-11-01T07:58:14.084Z,75.77
2022-11-01T08:00:43.785Z,75.06
2022-11-01T08:03:14.192Z,74.19
2022-11-01T08:05:43.743Z,74.13
2022-11-01T08:08:12.287Z,73.30
2022-11-01T08:10:40.853Z,72.54
2022-11-01T08:13:21.294Z,74.50
2022-11-01T08:15:50.985Z,73.05
2022-11-01T08:18:22.586Z,73.52
2022-11-01T08:20:51.923Z,72.22
2022-11-01T08:23:20.448Z,72.77
2022-11-01T08:25:48.245Z,73.15
2022-11-01T08:28:19.346Z,72.18
2022-11-01T08:30:50.128Z,72.13
2022-11-01T08:33:18.146Z,72.15
2022-11-01T08:35:50.590Z,71.75
2022-11-01T08:38:19.550Z,72.43
2022-11-01T08:40:48.101Z,72.54
2022-11-01T08:43:17.990Z,71.48
2022-11-01T08:45:46.466Z,70.05
2022-11-01T08:48:14.910Z,70.52
2022-11-01T08:50:42.782Z,69.91
2022-11-01T08:53:15.147Z,70.14
2022-11-01T08:55:45.749Z,70.27
2022-11-01T08:58:13.642Z,69.70
2022-11-01T09:00:42.763Z,67.78
2022-11-01T09:03:10.868Z,66.56
2022-11-01T09:05:38.801Z,66.80
2022-11-01T09:08:07.205Z,67.30
2022-11-01T09:10:35.296Z,66.63
2022-11-01T09:13:03.288Z,67.01
2022-11-01T09:15:31.391Z,67.87
2022-11-01T09:17:59.272Z,65.78
2022-11-01T09:20:28.493Z,64.49
2022-11-01T09:22:56.355Z,63.45
2022-11-01T09:25:25.344Z,62.16
2022-11-01T09:27:57.087Z,64.13
2022-11-01T09:30:25.627Z,63.04
2022-11-01T09:32:53.321Z,61.60
2022-11-01T09:35:21.040Z,61.69
2022-11-01T09:37:48.871Z,61.31
2022-11-01T09:40:16.977Z,62.55
2022-11-01T09:42:46.111Z,63.86
2022-11-01T09:45:17.909Z,63.29
2022-11-01T09:47:51.260Z,64.39
2022-11-01T09:50:37.541Z,63.62
2022-11-01T09:53:10.390Z,62.62
2022-11-01T09:56:06.298Z,62.09
2022-11-01T09:59:02.423Z,61.21
2022-11-01T10:01:41.386Z,60.46
2022-11-01T10:04:35.200Z,59.84
2022-11-01T10:07:11.771Z,59.79
2022-11-01T10:09:51.546Z,59.63
2022-11-01T10:12:36.297Z,59.71
2022-11-01T10:15:33.649Z,61.15
2022-11-01T10:18:27.616Z,61.16
2022-11-01T10:21:02.638Z,60.93
2022-11-01T10:23:46.754Z,61.74
2022-11-01T10:26:20.402Z,62.63
2022-11-01T10:29:09.040Z,63.13
2022-11-01T10:31:44.003Z,61.79
2022-11-01T10:34:17.831Z,61.36
2022-11-01T10:36:47.113Z,61.79
2022-11-01T10:39:54.870Z,61.70
2022-11-01T10:42:24.092Z,60.30
2022-11-01T10:44:56.681Z,60.96
2022-11-01T10:47:26.311Z,60.72
2022-11-01T10:50:06.126Z,61.28
2022-11-01T10:52:54.583Z,61.51
2022-11-01T10:55:47.282Z,61.70
2022-11-01T10:58:21.738Z,60.60
2022-11-01T11:00:50.712Z,60.86
2022-11-01T11:03:23.398Z,59.93
2022-11-01T11:05:52.537Z,60.10
2022-11-01T11:08:25.364Z,59.16
2022-11-01T11:11:03.326Z,59.91
2022-11-01T11:13:35.865Z,58.86
2022-11-01T11:16:05.722Z,60.14
2022-11-01T11:18:38.804Z,59.48
2022-11-01T11:21:12.288Z,59.12
2022-11-01T11:23:42.660Z,59.45
2022-11-01T11:26:16.945Z,60.13
2022-11-01T11:28:56.549Z,59.27
2022-11-01T11:31:28.473Z,57.84
2022-11-01T11:34:00.342Z,58.12
2022-11-01T11:36:32.899Z,59.39
2022-11-01T11:39:01.129Z,59.69
2022-11-01T11:41:37.237Z,60.17
2022-11-01T11:44:43.070Z,60.47
2022-11-01T11:47:19.452Z,59.13
2022-11-01T11:49:48.720Z,60.21
2022-11-01T11:52:21.803Z,60.06
2022-11-01T11:54:51.323Z,60.19
2022-11-01T11:57:20.931Z,60.85
2022-11-01T11:59:57.392Z,60.04
2022-11-01T12:02:29.893Z,60.90
2022-11-01T12:05:03.999Z,60.98
2022-11-01T12:07:31.969Z,61.25
2022-11-01T12:10:05.846Z,60.52
2022-11-01T12:12:35.217Z,60.18
2022-11-01T12:15:04.148Z,60.12
2022-11-01T12:17:44.370Z,59.06
2022-11-01T12:20:21.743Z,59.37
2022-11-01T12:23:03.448Z,59.71
2022-11-01T12:25:33.061Z,58.42
2022-11-01T12:28:14.224Z,57.32
2022-11-01T12:30:47.530Z,56.12
2022-11-01T12:33:27.783Z,54.33
2022-11-01T12:35:56.429Z,54.85
2022-11-01T12:38:47.560Z,55.07
2022-11-01T12:41:22.983Z,55.10
2022-11-01T12:44:04.132Z,55.95
2022-11-01T12:46:40.029Z,54.97
2022-11-01T12:49:39.958Z,55.16
2022-11-01T12:52:29.722Z,53.54
2022-11-01T12:55:24.027Z,53.78
2022-11-01T12:57:51.983Z,51.81
2022-11-01T13:00:22.020Z,49.26
2022-11-01T13:03:09.655Z,49.23
2022-11-01T13:06:05.901Z,50.58
2022-11-01T13:08:56.923Z,49.38
2022-11-01T13:11:46.730Z,48.80
2022-11-01T13:14:52.512Z,48.84
2022-11-01T13:17:45.610Z,50.30
2022-11-01T13:20:50.126Z,51.21
2022-11-01T13:23:26.937Z,51.41
2022-11-01T13:26:07.914Z,54.78
2022-11-01T13:28:54.630Z,53.24
2022-11-01T13:31:47.923Z,51.96
2022-11-01T13:34:47.504Z,52.79
2022-11-01T13:37:32.940Z,52.69
2022-11-01T13:40:28.342Z,54.33
2022-11-01T13:43:05.134Z,54.20
2022-11-01T13:46:01.284Z,52.63
2022-11-01T13:48:41.358Z,51.85
2022-11-01T13:51:24.038Z,52.95
2022-11-01T13:54:04.925Z,51.17
2022-11-01T13:56:40.901Z,50.88
2022-11-01T13:59:29.152Z,51.16
2022-11-01T14:02:22.940Z,51.45
2022-11-01T14:05:08.654Z,51.89
2022-11-01T14:08:06.961Z,51.69
2022-11-01T14:10:46.854Z,51.42
2022-11-01T14:13:31.438Z,53.06
2022-11-01T14:16:00.013Z,53.01
2022-11-01T14:18:27.941Z,54.64
2022-11-01T14:20:58.479Z,55.76
2022-11-01T14:23:29.195Z,56.25
2022-11-01T14:26:15.717Z,54.98
2022-11-01T14:28:44.898Z,55.72
2022-11-01T14:31:20.146Z,56.17
2022-11-01T14:33:48.702Z,57.40
2022-11-01T14:36:21.543Z,56.37
2022-11-01T14:38:54.319Z,58.15
2022-11-01T14:41:25.545Z,58.68
2022-11-01T14:43:56.114Z,58.59
2022-11-01T14:46:27.934Z,57.45
2022-11-01T14:49:22.954Z,58.85
2022-11-01T14:52:11.731Z,59.15
2022-11-01T14:54:57.983Z,56.99
2022-11-01T14:57:31.841Z,58.59
2022-11-01T15:00:17.858Z,57.32
2022-11-01T15:02:45.861Z,57.89
2022-11-01T15:05:15.342Z,57.53
2022-11-01T15:07:43.365Z,57.43
2022-11-01T15:10:13.977Z,59.05
2022-11-01T15:12:49.032Z,60.48
2022-11-01T15:15:23.457Z,60.78
2022-11-01T15:17:57.732Z,60.03
2022-11-01T15:20:29.073Z,59.56
2022-11-01T15:22:57.963Z,59.91
2022-11-01T15:25:26.974Z,60.49
2022-11-01T15:27:57.311Z,62.19
2022-11-01T15:30:27.408Z,63.21
2022-11-01T15:33:17.337Z,62.61
2022-11-01T15:36:01.034Z,63.90
2022-11-01T15:38:32.933Z,62.95
2022-11-01T15:41:20.223Z,63.54
2022-11-01T15:43:55.236Z,63.84
2022-11-01T15:46:26.082Z,66.94
2022-11-01T15:48:56.835Z,68.22
2022-11-01T15:51:29.973Z,68.43
2022-11-01T15:54:07.034Z,68.96
2022-11-01T15:56:45.884Z,67.19
2022-11-01T15:59:26.434Z,67.47
2022-11-01T16:01:57.565Z,67.97
2022-11-01T16:04:30.417Z,68.29
2022-11-01T16:07:07.623Z,69.22
2022-11-01T16:09:44.642Z,68.18
2022-11-01T16:12:20.270Z,67.12
2022-11-01T16:14:54.973Z,67.49
2022-11-01T16:17:39.152Z,67.83
2022-11-01T16:20:36.822Z,67.93
2022-11-01T16:23:09.288Z,67.68
2022-11-01T16:25:39.496Z,68.33
2022-11-01T16:28:10.117Z,71.43
2022-11-01T16:30:46.454Z,71.72
2022-11-01T16:33:36.872Z,74.33
2022-11-01T16:36:43.628Z,76.15
2022-11-01T16:39:31.423Z,76.07
2022-11-01T16:41:59.997Z,78.41
2022-11-01T16:44:27.983Z,78.43
2022-11-01T16:46:56.637Z,79.92
2022-11-01T16:49:28.106Z,79.16
2022-11-01T16:52:00.046Z,79.32
2022-11-01T16:54:28.988Z,79.90
2022-11-01T16:56:59.702Z,80.36
2022-11-01T16:59:41.258Z,80.28
2022-11-01T17:02:18.592Z,80.27
2022-11-01T17:04:53.583Z,79.19
2022-11-01T17:07:22.408Z,79.18
2022-11-01T17:09:50.511Z,79.85
2022-11-01T17:12:18.608Z,80.72
2022-11-01T17:14:46.560Z,82.14
2022-11-01T17:17:18.508Z,82.16
2022-11-01T17:19:52.622Z,82.11
2022-11-01T17:22:33.196Z,82.13
2022-11-01T17:25:02.513Z,81.82
2022-11-01T17:27:30.572Z,82.78
2022-11-01T17:29:59.375Z,83.18
2022-11-01T17:32:27.977Z,82.77
2022-11-01T17:34:56.304Z,82.27
2022-11-01T17:37:33.103Z,83.34
2022-11-01T17:40:01.850Z,82.64
2022-11-01T17:42:33.429Z,83.14
2022-11-01T17:45:02.681Z,83.86
2022-11-01T17:47:34.854Z,85.28
2022-11-01T17:50:03.428Z,85.12
2022-11-01T17:52:31.813Z,83.81
2022-11-01T17:55:00.832Z,84.43
2022-11-01T17:57:29.485Z,84.69
2022-11-01T17:59:57.574Z,84.29
2022-11-01T18:02:25.491Z,84.37
2022-11-01T18:04:53.698Z,86.12
2022-11-01T18:07:21.478Z,85.31
2022-11-01T18:09:49.644Z,85.26
2022-11-01T18:12:30.504Z,84.73
2022-11-01T18:15:03.493Z,84.63
2022-11-01T18:17:54.081Z,85.13
2022-11-01T18:20:40.498Z,85.59
2022-11-01T18:23:15.014Z,85.47
2022-11-01T18:25:47.384Z,85.63
2022-11-01T18:28:23.182Z,85.57
2022-11-01T18:31:11.110Z,86.95
2022-11-01T18:33:55.339Z,86.94
2022-11-01T18:36:38.307Z,87.46
2022-11-01T18:39:38.176Z,86.36
2022-11-01T18:42:08.579Z,87.57
2022-11-01T18:44:37.808Z,87.78
2022-11-01T18:47:19.039Z,87.80
2022-11-01T18:49:49.128Z,88.52
2022-11-01T18:52:19.292Z,88.54
2022-11-01T18:54:55.264Z,89.40
2022-11-01T18:57:24.943Z,89.90
2022-11-01T18:59:54.671Z,90.24
2022-11-01T19:02:27.313Z,91.12
2022-11-01T19:05:19.723Z,91.67
2022-11-01T19:10:44.089Z,90.59
2022-11-01T19:13:36.103Z,90.78
2022-11-01T19:16:12.398Z,91.50
2022-11-01T19:18:43.397Z,91.08
2022-11-01T19:21:20.236Z,91.34
2022-11-01T19:23:54.426Z,91.60
2022-11-01T19:26:35.822Z,92.11
2022-11-01T19:29:16.014Z,91.42
2022-11-01T19:31:48.763Z,92.90
2022-11-01T19:34:20.713Z,92.51
2022-11-01T19:36:50.705Z,93.35
2022-11-01T19:39:37.711Z,93.53
2022-11-01T19:42:25.329Z,93.96
2022-11-01T19:45:08.190Z,94.37
2022-11-01T19:47:45.506Z,95.68
2022-11-01T19:50:25.212Z,95.66
2022-11-01T19:52:56.835Z,96.29
2022-11-01T19:55:39.923Z,96.37
2022-11-01T19:58:25.579Z,97.22
2022-11-01T20:01:03.570Z,96.85
2022-11-01T20:03:39.888Z,97.00
2022-11-01T20:06:15.274Z,97.52
2022-11-01T20:08:45.505Z,98.35
2022-11-01T20:11:13.627Z,97.89
2022-11-01T20:13:41.481Z,97.49
2022-11-01T20:16:09.733Z,98.64
2022-11-01T20:18:37.618Z,98.50
2022-11-01T20:21:06.797Z,98.67
2022-11-01T20:23:36.462Z,99.28
2022-11-01T20:26:05.971Z,99.04
2022-11-01T20:28:34.122Z,98.54
2022-11-01T20:31:01.983Z,98.61
2022-11-01T20:33:30.209Z,99.12
2022-11-01T20:35:58.730Z,99.49
2022-11-01T20:38:27.043Z,98.91
2022-11-01T20:40:55.332Z,98.72
2022-11-01T20:43:24.439Z,99.18
2022-11-01T20:45:59.538Z,99.53
2022-11-01T20:48:34.862Z,99.71
2022-11-01T20:51:08.366Z,100.00
2022-11-01T20:53:39.853Z,100.00
2022-11-01T20:56:12.509Z,100.00
2022-11-01T20:58:42.760Z,100.00
2022-11-01T21:01:19.531Z,100.00
2022-11-01T21:03:47.601Z,100.00
2022-11-01T21:06:21.451Z,100.00
2022-11-01T21:08:50.049Z,100.00
2022-11-01T21:11:43.970Z,100.00
2022-11-01T21:14:22.647Z,100.00
2022-11-01T21:16:50.764Z,100.00
2022-11-01T21:19:23.671Z,100.00
2022-11-01T21:21:59.227Z,100.00
2022-11-01T21:24:31.850Z,100.00
2022-11-01T21:27:27.110Z,99.51
2022-11-01T21:30:01.368Z,99.40
2022-11-01T21:32:41.011Z,99.25
2022-11-01T21:35:37.485Z,98.70
2022-11-01T21:38:34.141Z,98.14
2022-11-01T21:41:16.091Z,98.55
2022-11-01T21:43:44.408Z,98.53
2022-11-01T21:46:19.769Z,98.62
2022-11-01T21:48:48.196Z,98.33
2022-11-01T21:51:16.019Z,98.42
2022-11-01T21:53:44.168Z,97.17
2022-11-01T21:56:12.225Z,97.01
2022-11-01T21:58:40.144Z,97.15
2022-11-01T22:01:08.599Z,96.78
2022-11-01T22:03:36.622Z,96.69
2022-11-01T22:06:04.542Z,96.91
2022-11-01T22:08:32.708Z,96.73
2022-11-01T22:11:00.709Z,97.13
2022-11-01T22:13:28.566Z,97.08
2022-11-01T22:15:56.373Z,96.98
2022-11-01T22:18:25.326Z,96.94
2022-11-01T22:20:53.253Z,96.71
2022-11-01T22:23:21.086Z,96.64
2022-11-01T22:25:49.015Z,97.27
2022-11-01T22:28:16.766Z,97.28
2022-11-01T22:30:44.575Z,97.40
2022-11-01T22:33:13.527Z,97.82
2022-11-01T22:35:41.283Z,99.40
2022-11-01T22:38:24.384Z,100.00
2022-11-01T22:43:35.077Z,99.68
2022-11-01T22:46:02.904Z,99.79
2022-11-01T22:48:31.068Z,99.99
2022-11-01T22:51:02.707Z,100.00
2022-11-01T22:53:31.281Z,100.00
2022-11-01T22:55:59.183Z,100.00
2022-11-01T22:58:32.687Z,100.00
2022-11-01T23:01:02.231Z,100.00
2022-11-01T23:03:38.485Z,100.00
2022-11-01T23:06:20.999Z,100.00
2022-11-01T23:08:48.907Z,100.00
2022-11-01T23:11:52.908Z,100.00
2022-11-01T23:14:36.407Z,100.00
2022-11-01T23:17:21.762Z,100.00
2022-11-01T23:20:01.404Z,99.23
2022-11-01T23:22:35.461Z,98.93
2022-11-01T23:25:04.798Z,98.92
2022-11-01T23:27:32.849Z,98.15
2022-11-01T23:30:02.159Z,97.86
2022-11-01T23:32:32.572Z,97.79
2022-11-01T23:35:20.027Z,97.15
2022-11-01T23:37:50.374Z,97.01
2022-11-01T23:40:20.813Z,97.32
2022-11-01T23:42:49.282Z,97.31
2022-11-01T23:45:31.184Z,97.48
2022-11-01T23:47:59.782Z,98.00
2022-11-01T23:50:31.246Z,97.83
2022-11-01T23:53:02.172Z,98.29
2022-11-01T23:55:39.135Z,98.30
2022-11-01T23:58:11.947Z,97.85
