createdAt,value
2018-07-31T00:00:30.559Z,25.20
2018-07-31T00:02:59.668Z,25.20
2018-07-31T00:05:28.697Z,25.20
2018-07-31T00:07:57.744Z,25.10
2018-07-31T00:10:27.131Z,25.10
2018-07-31T00:12:56.154Z,25.10
2018-07-31T00:15:26.074Z,25.10
2018-07-31T00:17:55.070Z,25.00
2018-07-31T00:20:24.074Z,24.90
2018-07-31T00:22:53.372Z,24.90
2018-07-31T00:25:22.570Z,24.80
2018-07-31T00:27:51.672Z,24.70
2018-07-31T00:30:20.982Z,24.70
2018-07-31T00:32:50.037Z,24.70
2018-07-31T00:37:47.657Z,24.70
2018-07-31T00:40:16.758Z,24.70
2018-07-31T00:42:45.757Z,24.70
2018-07-31T00:45:14.957Z,24.70
2018-07-31T00:47:44.160Z,24.60
2018-07-31T00:50:13.090Z,24.60
2018-07-31T00:52:42.255Z,24.60
2018-07-31T00:55:11.356Z,24.50
2018-07-31T00:57:40.458Z,24.40
2018-07-31T01:00:09.808Z,24.40
2018-07-31T01:02:38.893Z,24.30
2018-07-31T01:05:07.960Z,24.20
2018-07-31T01:07:37.163Z,24.10
2018-07-31T01:10:06.367Z,24.10
2018-07-31T01:12:35.450Z,24.00
2018-07-31T01:15:04.762Z,23.90
2018-07-31T01:17:33.776Z,23.90
2018-07-31T01:20:02.859Z,23.90
2018-07-31T01:22:32.061Z,23.80
2018-07-31T01:25:01.265Z,23.80
2018-07-31T01:27:30.286Z,23.70
2018-07-31T01:29:59.339Z,23.60
2018-07-31T01:32:28.342Z,23.60
2018-07-31T01:34:57.350Z,23.50
2018-07-31T01:37:26.352Z,23.50
2018-07-31T01:39:55.448Z,23.40
2018-07-31T01:42:25.366Z,23.40
2018-07-31T01:44:54.364Z,23.40
2018-07-31T01:47:23.365Z,23.30
2018-07-31T01:49:52.360Z,23.30
2018-07-31T01:52:21.499Z,23.20
2018-07-31T01:54:50.560Z,23.20
2018-07-31T01:57:19.654Z,23.20
2018-07-31T01:59:48.653Z,23.10
2018-07-31T02:02:17.756Z,23.10
2018-07-31T02:04:46.749Z,23.00
2018-07-31T02:07:16.747Z,23.00
2018-07-31T02:09:45.871Z,23.00
2018-07-31T02:12:14.971Z,22.90
2018-07-31T02:14:43.969Z,22.90
2018-07-31T02:17:13.116Z,22.80
2018-07-31T02:19:42.169Z,22.80
2018-07-31T02:22:11.133Z,22.80
2018-07-31T02:24:40.112Z,22.70
2018-07-31T02:27:10.381Z,22.70
2018-07-31T02:29:44.748Z,22.60
2018-07-31T02:32:14.008Z,22.60
2018-07-31T02:34:42.965Z,22.50
2018-07-31T02:37:12.069Z,22.50
2018-07-31T02:39:41.595Z,22.40
2018-07-31T02:42:10.714Z,22.40
2018-07-31T02:44:39.789Z,22.40
2018-07-31T02:47:09.527Z,22.40
2018-07-31T02:49:38.621Z,22.40
2018-07-31T02:52:08.333Z,22.30
2018-07-31T02:54:37.531Z,22.30
2018-07-31T02:57:06.652Z,22.20
2018-07-31T02:59:35.742Z,22.20
2018-07-31T03:02:04.745Z,22.10
2018-07-31T03:04:33.731Z,22.10
2018-07-31T03:07:02.848Z,22.10
2018-07-31T03:09:31.927Z,22.10
2018-07-31T03:12:00.928Z,22.10
2018-07-31T03:14:30.126Z,22.10
2018-07-31T03:16:59.224Z,21.90
2018-07-31T03:19:28.207Z,22.00
2018-07-31T03:21:57.328Z,21.90
2018-07-31T03:24:26.305Z,21.90
2018-07-31T03:26:55.521Z,21.90
2018-07-31T03:29:25.486Z,21.80
2018-07-31T03:31:55.984Z,21.80
2018-07-31T03:34:25.375Z,21.70
2018-07-31T03:36:54.576Z,21.70
2018-07-31T03:39:24.345Z,21.60
2018-07-31T03:41:53.701Z,21.60
2018-07-31T03:44:22.716Z,21.60
2018-07-31T03:46:51.820Z,21.60
2018-07-31T03:49:20.913Z,21.50
2018-07-31T03:51:50.098Z,21.50
2018-07-31T03:54:19.451Z,21.50
2018-07-31T03:56:48.603Z,21.50
2018-07-31T03:59:17.700Z,21.50
2018-07-31T04:01:46.800Z,21.50
2018-07-31T04:04:15.899Z,21.50
2018-07-31T04:06:44.915Z,21.50
2018-07-31T04:09:14.820Z,21.50
2018-07-31T04:11:43.816Z,21.60
2018-07-31T04:14:13.113Z,21.60
2018-07-31T04:16:42.214Z,21.60
2018-07-31T04:19:11.405Z,21.60
2018-07-31T04:21:40.380Z,21.60
2018-07-31T04:24:09.519Z,21.70
2018-07-31T04:26:38.612Z,21.70
2018-07-31T04:29:07.712Z,21.80
2018-07-31T04:31:37.219Z,21.80
2018-07-31T04:34:06.330Z,21.90
2018-07-31T04:36:35.768Z,21.90
2018-07-31T04:39:08.162Z,21.90
2018-07-31T04:41:37.304Z,21.90
2018-07-31T04:44:06.592Z,22.00
2018-07-31T04:46:35.702Z,22.00
2018-07-31T04:49:05.109Z,22.10
2018-07-31T04:51:34.235Z,22.10
2018-07-31T04:54:03.411Z,22.10
2018-07-31T04:56:32.529Z,22.10
2018-07-31T04:59:01.603Z,22.10
2018-07-31T05:01:30.607Z,22.10
2018-07-31T05:03:59.718Z,22.20
2018-07-31T05:06:29.317Z,22.30
2018-07-31T05:08:58.312Z,22.30
2018-07-31T05:11:27.382Z,22.40
2018-07-31T05:13:56.512Z,22.50
2018-07-31T05:16:25.485Z,22.80
2018-07-31T05:21:23.084Z,23.50
2018-07-31T05:23:52.256Z,24.00
2018-07-31T05:26:21.292Z,24.30
2018-07-31T05:28:50.351Z,24.30
2018-07-31T05:31:19.529Z,24.50
2018-07-31T05:33:48.892Z,24.90
2018-07-31T05:36:18.003Z,25.10
2018-07-31T05:38:47.012Z,25.30
2018-07-31T05:41:16.195Z,25.60
2018-07-31T05:43:45.402Z,25.70
2018-07-31T05:46:14.515Z,25.80
2018-07-31T05:48:43.589Z,25.90
2018-07-31T05:51:12.900Z,26.20
2018-07-31T05:53:42.000Z,26.20
2018-07-31T05:56:10.988Z,26.60
2018-07-31T05:58:40.083Z,26.80
2018-07-31T06:01:09.065Z,27.30
2018-07-31T06:06:07.087Z,28.10
2018-07-31T06:08:36.308Z,28.10
2018-07-31T06:11:06.007Z,28.60
2018-07-31T06:13:35.508Z,28.80
2018-07-31T06:16:04.718Z,28.80
2018-07-31T06:18:33.811Z,29.10
2018-07-31T06:21:02.996Z,29.30
2018-07-31T06:23:32.000Z,29.70
2018-07-31T06:26:00.980Z,30.20
2018-07-31T06:30:58.897Z,30.70
2018-07-31T06:33:28.004Z,30.50
2018-07-31T06:35:57.200Z,30.30
2018-07-31T06:38:26.299Z,30.50
2018-07-31T06:40:55.408Z,30.60
2018-07-31T06:43:24.521Z,30.70
2018-07-31T06:45:53.706Z,31.10
2018-07-31T06:48:22.824Z,31.40
2018-07-31T06:50:51.912Z,31.80
2018-07-31T06:53:21.012Z,31.80
2018-07-31T06:55:50.107Z,32.00
2018-07-31T06:58:19.304Z,32.30
2018-07-31T07:00:48.381Z,32.60
2018-07-31T07:03:17.500Z,32.60
2018-07-31T07:05:46.520Z,33.10
2018-07-31T07:08:15.694Z,32.90
2018-07-31T07:10:44.644Z,33.10
2018-07-31T07:13:13.895Z,33.10
2018-07-31T07:15:42.895Z,33.10
2018-07-31T07:18:11.885Z,33.70
2018-07-31T07:20:40.982Z,34.20
2018-07-31T07:23:09.995Z,34.70
2018-07-31T07:25:38.939Z,34.50
2018-07-31T07:28:08.000Z,34.90
2018-07-31T07:30:37.075Z,35.40
2018-07-31T07:33:06.424Z,35.60
2018-07-31T07:35:35.787Z,36.10
2018-07-31T07:38:04.925Z,36.50
2018-07-31T07:40:34.071Z,36.80
2018-07-31T07:45:31.777Z,36.70
2018-07-31T07:48:00.976Z,36.50
2018-07-31T07:50:30.050Z,36.10
2018-07-31T07:52:59.033Z,36.50
2018-07-31T07:55:28.282Z,36.70
2018-07-31T07:57:57.301Z,36.50
2018-07-31T08:00:26.465Z,36.90
2018-07-31T08:02:55.589Z,37.30
2018-07-31T08:05:25.240Z,37.60
2018-07-31T08:07:54.281Z,38.60
2018-07-31T08:10:23.483Z,39.10
2018-07-31T08:12:52.513Z,39.70
2018-07-31T08:15:21.595Z,39.30
2018-07-31T08:17:50.683Z,39.70
2018-07-31T08:20:19.811Z,39.40
2018-07-31T08:22:49.663Z,40.50
2018-07-31T08:25:18.692Z,41.30
2018-07-31T08:27:48.322Z,40.90
2018-07-31T08:30:17.405Z,40.40
2018-07-31T08:32:46.492Z,40.70
2018-07-31T08:35:15.603Z,41.90
2018-07-31T08:37:44.743Z,43.10
2018-07-31T08:40:13.800Z,42.40
2018-07-31T08:42:42.915Z,42.30
2018-07-31T08:45:11.991Z,42.70
2018-07-31T08:50:09.704Z,43.40
2018-07-31T08:52:38.782Z,44.00
2018-07-31T08:55:08.497Z,44.10
2018-07-31T08:57:37.492Z,42.70
2018-07-31T09:00:08.028Z,42.80
2018-07-31T09:02:37.012Z,43.20
2018-07-31T09:05:06.053Z,43.50
2018-07-31T09:07:35.529Z,44.20
2018-07-31T09:10:05.264Z,44.40
2018-07-31T09:12:34.371Z,43.60
2018-07-31T09:15:03.449Z,43.70
2018-07-31T09:17:32.470Z,43.60
2018-07-31T09:20:01.640Z,44.20
2018-07-31T09:22:30.841Z,44.60
2018-07-31T09:25:00.553Z,45.20
2018-07-31T09:27:29.653Z,45.20
2018-07-31T09:29:58.680Z,44.90
2018-07-31T09:33:34.826Z,43.60
2018-07-31T09:36:04.494Z,43.90
2018-07-31T09:38:33.692Z,44.70
2018-07-31T09:41:02.803Z,45.40
2018-07-31T09:43:32.441Z,45.70
2018-07-31T09:46:01.604Z,46.40
2018-07-31T09:48:30.688Z,45.90
2018-07-31T09:50:59.809Z,45.50
2018-07-31T09:53:29.008Z,45.80
2018-07-31T09:55:58.145Z,46.00
2018-07-31T09:58:33.975Z,45.00
2018-07-31T10:01:08.404Z,45.40
2018-07-31T10:03:37.476Z,44.50
2018-07-31T10:06:06.805Z,42.90
2018-07-31T10:08:35.894Z,42.80
2018-07-31T10:11:05.186Z,42.60
2018-07-31T10:13:34.280Z,43.70
2018-07-31T10:16:04.081Z,43.70
2018-07-31T10:18:33.142Z,42.80
2018-07-31T10:21:02.239Z,42.40
2018-07-31T10:23:31.318Z,43.00
2018-07-31T10:26:00.981Z,43.20
2018-07-31T10:28:30.105Z,43.70
2018-07-31T10:30:59.276Z,43.80
2018-07-31T10:33:28.950Z,44.70
2018-07-31T10:35:58.426Z,44.50
2018-07-31T10:38:27.627Z,44.60
2018-07-31T10:40:56.728Z,45.60
2018-07-31T10:43:25.832Z,44.90
2018-07-31T10:45:54.906Z,44.90
2018-07-31T10:48:24.026Z,44.80
2018-07-31T10:50:53.021Z,44.50
2018-07-31T10:53:22.159Z,44.70
2018-07-31T10:55:52.107Z,45.10
2018-07-31T10:58:21.325Z,45.00
2018-07-31T11:00:50.411Z,44.80
2018-07-31T11:03:19.457Z,43.70
2018-07-31T11:05:48.540Z,42.00
2018-07-31T11:08:17.747Z,40.90
2018-07-31T11:10:47.470Z,41.50
2018-07-31T11:13:16.592Z,42.80
2018-07-31T11:15:46.063Z,43.00
2018-07-31T11:18:15.065Z,43.70
2018-07-31T11:20:44.695Z,43.70
2018-07-31T11:23:13.674Z,43.40
2018-07-31T11:25:42.851Z,44.20
2018-07-31T11:28:11.878Z,45.80
2018-07-31T11:30:40.867Z,46.60
2018-07-31T11:33:09.978Z,45.30
2018-07-31T11:35:39.064Z,45.60
2018-07-31T11:38:08.357Z,45.20
2018-07-31T11:40:37.471Z,44.80
2018-07-31T11:43:07.178Z,45.10
2018-07-31T11:45:36.155Z,44.70
2018-07-31T11:48:05.276Z,44.90
2018-07-31T11:50:34.294Z,44.90
2018-07-31T11:53:03.387Z,45.00
2018-07-31T11:55:32.404Z,44.50
2018-07-31T11:58:02.401Z,44.10
2018-07-31T12:00:31.638Z,44.80
2018-07-31T12:03:00.688Z,44.50
2018-07-31T12:05:29.946Z,44.00
2018-07-31T12:07:59.222Z,43.60
2018-07-31T12:10:28.708Z,42.80
2018-07-31T12:12:57.904Z,42.50
2018-07-31T12:15:27.329Z,41.70
2018-07-31T12:17:57.274Z,41.10
2018-07-31T12:20:26.279Z,40.90
2018-07-31T12:22:55.264Z,41.90
2018-07-31T12:25:24.285Z,41.20
2018-07-31T12:27:53.341Z,41.90
2018-07-31T12:30:22.380Z,40.70
2018-07-31T12:35:20.025Z,41.30
2018-07-31T12:37:49.082Z,41.80
2018-07-31T12:40:18.204Z,42.00
2018-07-31T12:42:47.229Z,42.00
2018-07-31T12:45:16.314Z,41.70
2018-07-31T12:47:45.368Z,41.30
2018-07-31T12:50:14.520Z,40.60
2018-07-31T12:52:43.697Z,41.00
2018-07-31T12:55:12.781Z,40.80
2018-07-31T12:57:41.879Z,41.00
2018-07-31T13:00:10.938Z,41.90
2018-07-31T13:02:40.100Z,41.70
2018-07-31T13:05:09.450Z,42.00
2018-07-31T13:07:38.498Z,41.40
2018-07-31T13:10:07.599Z,40.90
2018-07-31T13:12:36.800Z,41.10
2018-07-31T13:15:06.105Z,41.50
2018-07-31T13:17:35.204Z,41.70
2018-07-31T13:20:04.475Z,40.50
2018-07-31T13:22:33.730Z,40.30
2018-07-31T13:25:02.816Z,40.80
2018-07-31T13:27:33.032Z,40.70
2018-07-31T13:30:02.071Z,40.70
2018-07-31T13:32:31.062Z,40.00
2018-07-31T13:35:00.226Z,40.30
2018-07-31T13:37:29.825Z,40.60
2018-07-31T13:39:58.944Z,40.00
2018-07-31T13:42:28.040Z,39.90
2018-07-31T13:44:57.449Z,40.40
2018-07-31T13:47:26.851Z,40.60
2018-07-31T13:49:55.977Z,40.80
2018-07-31T13:52:25.257Z,41.10
2018-07-31T13:54:54.392Z,40.60
2018-07-31T13:57:23.437Z,40.80
2018-07-31T14:02:21.082Z,40.60
2018-07-31T14:04:50.138Z,40.40
2018-07-31T14:07:19.157Z,40.10
2018-07-31T14:09:49.095Z,39.10
2018-07-31T14:12:18.251Z,39.50
2018-07-31T14:14:47.995Z,38.70
2018-07-31T14:17:17.175Z,38.40
2018-07-31T14:19:46.192Z,38.20
2018-07-31T14:22:15.363Z,37.80
2018-07-31T14:24:44.514Z,38.00
2018-07-31T14:27:13.681Z,37.70
2018-07-31T14:29:42.922Z,37.70
2018-07-31T14:32:11.977Z,37.30
2018-07-31T14:34:40.997Z,37.00
2018-07-31T14:37:09.993Z,36.70
2018-07-31T14:39:39.056Z,36.50
2018-07-31T14:42:08.671Z,36.20
2018-07-31T14:44:37.872Z,36.30
2018-07-31T14:47:07.074Z,36.30
2018-07-31T14:49:36.071Z,36.20
2018-07-31T14:52:05.151Z,36.40
2018-07-31T14:54:34.271Z,36.30
2018-07-31T14:57:03.251Z,36.70
2018-07-31T14:59:32.255Z,36.60
2018-07-31T15:02:02.596Z,36.30
2018-07-31T15:04:32.129Z,35.90
2018-07-31T15:07:01.948Z,35.90
2018-07-31T15:09:30.908Z,35.90
2018-07-31T15:11:59.954Z,36.00
2018-07-31T15:14:29.114Z,36.30
2018-07-31T15:16:58.317Z,36.70
2018-07-31T15:19:27.311Z,37.00
2018-07-31T15:21:56.435Z,37.30
2018-07-31T15:24:25.440Z,37.50
2018-07-31T15:26:54.536Z,37.70
2018-07-31T15:29:23.605Z,37.70
2018-07-31T15:31:53.267Z,37.30
2018-07-31T15:34:22.296Z,37.00
2018-07-31T15:36:51.518Z,36.40
2018-07-31T15:39:24.982Z,36.40
2018-07-31T15:41:54.420Z,36.70
2018-07-31T15:44:23.432Z,37.00
2018-07-31T15:46:52.516Z,36.90
2018-07-31T15:49:21.819Z,36.80
2018-07-31T15:51:51.374Z,36.30
2018-07-31T15:54:20.635Z,36.10
2018-07-31T15:56:49.732Z,35.80
2018-07-31T15:59:19.456Z,35.60
2018-07-31T16:01:48.445Z,35.60
2018-07-31T16:04:17.529Z,35.50
2018-07-31T16:06:46.543Z,35.40
2018-07-31T16:09:15.536Z,35.30
2018-07-31T16:11:45.266Z,35.20
2018-07-31T16:14:14.351Z,35.20
2018-07-31T16:16:43.479Z,35.30
2018-07-31T16:19:12.498Z,35.20
2018-07-31T16:21:41.509Z,35.00
2018-07-31T16:24:10.852Z,35.00
2018-07-31T16:26:47.320Z,35.00
2018-07-31T16:29:16.378Z,35.00
2018-07-31T16:31:45.514Z,35.00
2018-07-31T16:34:14.611Z,35.00
2018-07-31T16:36:43.717Z,34.90
2018-07-31T16:41:42.129Z,34.80
2018-07-31T16:44:12.853Z,34.80
2018-07-31T16:46:41.968Z,34.80
2018-07-31T16:49:10.952Z,34.60
2018-07-31T16:51:40.458Z,34.50
2018-07-31T16:54:09.552Z,34.50
2018-07-31T16:56:38.600Z,34.50
2018-07-31T16:59:07.786Z,34.40
2018-07-31T17:01:37.464Z,34.40
2018-07-31T17:04:06.560Z,34.30
2018-07-31T17:06:35.661Z,34.30
2018-07-31T17:09:07.015Z,34.20
2018-07-31T17:11:36.147Z,34.30
2018-07-31T17:14:05.257Z,34.20
2018-07-31T17:16:34.426Z,34.10
2018-07-31T17:19:03.620Z,34.00
2018-07-31T17:21:34.116Z,33.90
2018-07-31T17:24:03.170Z,33.80
2018-07-31T17:26:32.969Z,33.70
2018-07-31T17:29:02.010Z,33.60
2018-07-31T17:31:31.057Z,33.50
2018-07-31T17:34:01.286Z,33.40
2018-07-31T17:36:30.292Z,33.40
2018-07-31T17:38:59.384Z,33.40
2018-07-31T17:41:28.457Z,33.30
2018-07-31T17:43:58.205Z,33.30
2018-07-31T17:46:27.324Z,33.20
2018-07-31T17:48:56.500Z,33.10
2018-07-31T17:51:25.594Z,33.10
2018-07-31T17:53:54.566Z,33.00
2018-07-31T17:58:52.385Z,32.80
2018-07-31T18:01:21.689Z,32.80
2018-07-31T18:03:50.805Z,32.70
2018-07-31T18:06:19.886Z,32.70
2018-07-31T18:08:49.089Z,32.60
2018-07-31T18:11:18.113Z,32.50
2018-07-31T18:13:47.287Z,32.50
2018-07-31T18:16:16.301Z,32.40
2018-07-31T18:18:45.318Z,32.40
2018-07-31T18:21:14.583Z,32.30
2018-07-31T18:23:43.860Z,32.30
2018-07-31T18:26:12.986Z,32.20
2018-07-31T18:28:42.121Z,32.10
2018-07-31T18:31:11.496Z,32.00
2018-07-31T18:33:40.592Z,31.90
2018-07-31T18:36:09.576Z,31.80
2018-07-31T18:43:36.654Z,31.60
2018-07-31T18:46:05.959Z,31.50
2018-07-31T18:48:35.078Z,31.40
2018-07-31T18:51:04.189Z,31.30
2018-07-31T18:53:33.174Z,31.20
2018-07-31T18:56:02.207Z,31.10
2018-07-31T18:58:31.519Z,31.10
2018-07-31T19:01:00.632Z,31.00
2018-07-31T19:03:30.293Z,30.90
2018-07-31T19:05:59.705Z,30.80
2018-07-31T19:08:29.319Z,30.70
2018-07-31T19:10:58.315Z,30.60
2018-07-31T19:13:27.397Z,30.60
2018-07-31T19:15:56.395Z,30.60
2018-07-31T19:20:54.592Z,30.60
2018-07-31T19:23:23.753Z,30.60
2018-07-31T19:25:52.747Z,30.60
2018-07-31T19:28:22.540Z,30.60
2018-07-31T19:30:51.613Z,30.50
2018-07-31T19:33:20.644Z,30.40
2018-07-31T19:35:49.732Z,30.30
2018-07-31T19:38:18.859Z,30.20
2018-07-31T19:40:50.016Z,30.20
2018-07-31T19:43:19.002Z,30.00
2018-07-31T19:45:47.984Z,30.00
2018-07-31T19:48:16.977Z,29.80
2018-07-31T19:50:46.058Z,29.70
2018-07-31T19:53:15.147Z,29.60
2018-07-31T19:55:44.143Z,29.50
2018-07-31T19:58:13.160Z,29.30
2018-07-31T20:00:44.119Z,29.20
2018-07-31T20:03:13.226Z,29.00
2018-07-31T20:05:42.231Z,28.90
2018-07-31T20:08:11.868Z,28.70
2018-07-31T20:10:40.916Z,28.60
2018-07-31T20:13:09.910Z,28.50
2018-07-31T20:15:38.985Z,28.30
2018-07-31T20:18:08.126Z,28.20
2018-07-31T20:20:37.596Z,28.10
2018-07-31T20:23:06.869Z,28.00
2018-07-31T20:25:35.893Z,27.90
2018-07-31T20:28:05.104Z,27.80
2018-07-31T20:30:34.210Z,27.70
2018-07-31T20:33:03.190Z,27.70
2018-07-31T20:35:32.318Z,27.60
2018-07-31T20:38:01.476Z,27.40
2018-07-31T20:40:30.480Z,27.30
2018-07-31T20:45:28.693Z,27.20
2018-07-31T20:47:57.710Z,27.10
2018-07-31T20:50:27.099Z,27.00
2018-07-31T20:52:56.286Z,26.90
2018-07-31T20:55:25.303Z,26.90
2018-07-31T20:57:54.390Z,26.80
2018-07-31T21:00:23.505Z,26.70
2018-07-31T21:02:52.622Z,26.60
2018-07-31T21:05:21.577Z,26.60
2018-07-31T21:07:51.076Z,26.50
2018-07-31T21:10:20.153Z,26.40
2018-07-31T21:12:50.169Z,26.30
2018-07-31T21:15:20.243Z,26.30
2018-07-31T21:17:49.217Z,26.20
2018-07-31T21:20:18.345Z,26.20
2018-07-31T21:22:47.439Z,26.10
2018-07-31T21:25:17.138Z,26.10
2018-07-31T21:27:46.240Z,26.00
2018-07-31T21:30:15.277Z,26.00
2018-07-31T21:32:44.264Z,25.90
2018-07-31T21:35:13.544Z,25.90
2018-07-31T21:37:43.659Z,25.80
2018-07-31T21:40:12.903Z,25.80
2018-07-31T21:42:41.992Z,25.70
2018-07-31T21:45:11.164Z,25.60
2018-07-31T21:47:40.152Z,25.60
2018-07-31T21:50:09.273Z,25.50
2018-07-31T21:52:38.362Z,25.50
2018-07-31T21:55:07.336Z,25.40
2018-07-31T21:57:36.379Z,25.40
2018-07-31T22:00:08.257Z,25.40
2018-07-31T22:02:37.322Z,25.30
2018-07-31T22:05:06.727Z,25.30
2018-07-31T22:07:35.789Z,25.20
2018-07-31T22:12:33.865Z,25.20
2018-07-31T22:15:03.053Z,25.10
2018-07-31T22:17:32.217Z,25.10
2018-07-31T22:20:01.348Z,25.00
2018-07-31T22:22:30.424Z,25.00
2018-07-31T22:24:59.525Z,24.90
2018-07-31T22:27:28.517Z,24.90
2018-07-31T22:29:57.586Z,24.80
2018-07-31T22:32:26.635Z,24.80
2018-07-31T22:34:56.531Z,24.70
2018-07-31T22:39:54.258Z,24.60
2018-07-31T22:42:23.311Z,24.60
2018-07-31T22:44:52.317Z,24.50
2018-07-31T22:47:21.714Z,24.50
2018-07-31T22:49:51.311Z,24.50
2018-07-31T22:52:20.542Z,24.40
2018-07-31T22:54:49.734Z,24.40
2018-07-31T22:57:20.184Z,24.40
2018-07-31T22:59:49.364Z,24.30
2018-07-31T23:02:18.578Z,24.30
2018-07-31T23:04:47.666Z,24.20
2018-07-31T23:07:16.857Z,24.20
2018-07-31T23:09:49.988Z,24.20
2018-07-31T23:12:19.360Z,24.10
2018-07-31T23:14:48.491Z,24.10
2018-07-31T23:17:17.662Z,24.10
2018-07-31T23:19:46.775Z,24.00
2018-07-31T23:22:25.886Z,24.00
2018-07-31T23:24:54.990Z,23.90
2018-07-31T23:27:23.969Z,23.90
2018-07-31T23:29:53.363Z,23.90
2018-07-31T23:32:22.473Z,23.90
2018-07-31T23:37:20.381Z,23.80
2018-07-31T23:39:49.685Z,23.70
2018-07-31T23:42:19.299Z,23.70
2018-07-31T23:44:48.601Z,23.60
2018-07-31T23:47:19.038Z,23.60
2018-07-31T23:49:48.100Z,23.60
2018-07-31T23:52:17.230Z,23.50
2018-07-31T23:54:46.212Z,23.60
2018-07-31T23:59:43.858Z,23.50
