createdAt,value
2017-10-28T00:00:16.139Z,1017.15
2017-10-28T00:01:16.139Z,1017.14
2017-10-28T00:02:16.139Z,1017.13
2017-10-28T00:03:16.140Z,1017.09
2017-10-28T00:04:16.138Z,1017.12
2017-10-28T00:05:16.138Z,1017.11
2017-10-28T00:06:16.146Z,1017.13
2017-10-28T00:07:16.144Z,1017.07
2017-10-28T00:08:16.145Z,1017.08
2017-10-28T00:09:16.144Z,1017.04
2017-10-28T00:10:16.145Z,1017.04
2017-10-28T00:11:16.144Z,1016.97
2017-10-28T00:12:16.146Z,1016.98
2017-10-28T00:13:16.144Z,1016.97
2017-10-28T00:14:16.146Z,1016.94
2017-10-28T00:15:16.144Z,1016.94
2017-10-28T00:16:16.145Z,1016.91
2017-10-28T00:17:16.144Z,1016.90
2017-10-28T00:18:16.147Z,1016.92
2017-10-28T00:19:16.143Z,1016.87
2017-10-28T00:20:16.148Z,1016.89
2017-10-28T00:21:16.143Z,1016.85
2017-10-28T00:22:16.148Z,1016.86
2017-10-28T00:23:16.148Z,1016.80
2017-10-28T00:24:16.150Z,1016.81
2017-10-28T00:25:16.149Z,1016.82
2017-10-28T00:26:16.149Z,1016.77
2017-10-28T00:27:16.155Z,1016.77
2017-10-28T00:28:16.156Z,1016.71
2017-10-28T00:29:16.159Z,1016.68
2017-10-28T00:30:16.155Z,1016.69
2017-10-28T00:31:16.153Z,1016.62
2017-10-28T00:32:16.154Z,1016.65
2017-10-28T00:33:16.153Z,1016.59
2017-10-28T00:34:16.157Z,1016.55
2017-10-28T00:35:16.156Z,1016.58
2017-10-28T00:36:16.163Z,1016.52
2017-10-28T00:37:16.156Z,1016.53
2017-10-28T00:38:16.158Z,1016.53
2017-10-28T00:39:16.161Z,1016.54
2017-10-28T00:40:16.161Z,1016.43
2017-10-28T00:41:16.163Z,1016.40
2017-10-28T00:42:16.159Z,1016.32
2017-10-28T00:43:16.157Z,1016.39
2017-10-28T00:44:16.159Z,1016.38
2017-10-28T00:45:16.161Z,1016.45
2017-10-28T00:46:16.170Z,1016.44
2017-10-28T00:47:16.160Z,1016.44
2017-10-28T00:48:16.168Z,1016.40
2017-10-28T00:49:16.161Z,1016.41
2017-10-28T00:50:16.164Z,1016.40
2017-10-28T00:51:16.165Z,1016.37
2017-10-28T00:52:16.169Z,1016.36
2017-10-28T00:53:16.163Z,1016.30
2017-10-28T00:54:16.163Z,1016.34
2017-10-28T00:55:16.164Z,1016.35
2017-10-28T00:56:16.198Z,1016.27
2017-10-28T00:57:16.168Z,1016.28
2017-10-28T00:58:16.169Z,1016.23
2017-10-28T00:59:16.169Z,1016.25
2017-10-28T01:00:16.169Z,1016.26
2017-10-28T01:01:16.164Z,1016.12
2017-10-28T01:02:16.170Z,1016.11
2017-10-28T01:03:16.172Z,1016.08
2017-10-28T01:04:16.167Z,1016.07
2017-10-28T01:05:16.174Z,1016.00
2017-10-28T01:06:16.169Z,1015.88
2017-10-28T01:07:16.177Z,1015.94
2017-10-28T01:08:16.171Z,1015.88
2017-10-28T01:09:16.174Z,1015.91
2017-10-28T01:10:16.169Z,1015.93
2017-10-28T01:11:16.170Z,1015.96
2017-10-28T01:12:16.179Z,1016.03
2017-10-28T01:13:16.178Z,1015.99
2017-10-28T01:14:16.174Z,1016.03
2017-10-28T01:15:16.175Z,1016.02
2017-10-28T01:16:16.176Z,1015.96
2017-10-28T01:17:16.182Z,1015.99
2017-10-28T01:18:16.174Z,1015.97
2017-10-28T01:19:16.181Z,1015.92
2017-10-28T01:20:16.184Z,1015.92
2017-10-28T01:21:16.185Z,1015.90
2017-10-28T01:22:16.191Z,1015.91
2017-10-28T01:23:16.179Z,1015.80
2017-10-28T01:24:16.179Z,1015.78
2017-10-28T01:25:16.181Z,1015.81
2017-10-28T01:26:16.183Z,1015.72
2017-10-28T01:27:16.205Z,1015.72
2017-10-28T01:28:16.181Z,1015.70
2017-10-28T01:29:16.185Z,1015.64
2017-10-28T01:30:16.182Z,1015.65
2017-10-28T01:31:16.180Z,1015.52
2017-10-28T01:32:16.180Z,1015.50
2017-10-28T01:33:16.179Z,1015.48
2017-10-28T01:34:16.188Z,1015.43
2017-10-28T01:35:16.190Z,1015.47
2017-10-28T01:36:16.185Z,1015.43
2017-10-28T01:37:16.190Z,1015.33
2017-10-28T01:38:16.185Z,1015.32
2017-10-28T01:39:16.192Z,1015.32
2017-10-28T01:40:16.187Z,1015.31
2017-10-28T01:41:16.190Z,1015.24
2017-10-28T01:42:16.194Z,1015.22
2017-10-28T01:43:16.190Z,1015.20
2017-10-28T01:44:16.188Z,1015.15
2017-10-28T01:45:16.191Z,1015.19
2017-10-28T01:46:16.189Z,1015.16
2017-10-28T01:47:16.194Z,1015.09
2017-10-28T01:48:16.193Z,1015.10
2017-10-28T01:49:16.193Z,1015.07
2017-10-28T01:50:16.205Z,1015.01
2017-10-28T01:51:16.197Z,1015.05
2017-10-28T01:52:16.197Z,1014.99
2017-10-28T01:53:16.190Z,1014.92
2017-10-28T01:54:16.198Z,1014.93
2017-10-28T01:55:16.201Z,1014.88
2017-10-28T01:56:16.196Z,1014.94
2017-10-28T01:57:16.199Z,1014.91
2017-10-28T01:58:16.197Z,1014.94
2017-10-28T01:59:16.197Z,1014.90
2017-10-28T02:00:16.195Z,1014.94
2017-10-28T02:01:16.195Z,1014.81
2017-10-28T02:02:16.196Z,1014.81
2017-10-28T02:03:16.194Z,1014.78
2017-10-28T02:04:16.200Z,1014.76
2017-10-28T02:05:16.201Z,1014.69
2017-10-28T02:06:16.197Z,1014.67
2017-10-28T02:07:16.198Z,1014.63
2017-10-28T02:08:16.201Z,1014.63
2017-10-28T02:09:16.217Z,1014.65
2017-10-28T02:10:16.199Z,1014.63
2017-10-28T02:11:16.430Z,1014.56
2017-10-28T02:12:16.260Z,1014.59
2017-10-28T02:13:16.202Z,1014.57
2017-10-28T02:14:16.202Z,1014.47
2017-10-28T02:15:16.200Z,1014.47
2017-10-28T02:16:16.203Z,1014.46
2017-10-28T02:17:16.200Z,1014.43
2017-10-28T02:18:16.201Z,1014.44
2017-10-28T02:19:16.201Z,1014.37
2017-10-28T02:20:16.202Z,1014.45
2017-10-28T02:21:16.206Z,1014.40
2017-10-28T02:22:16.202Z,1014.37
2017-10-28T02:23:16.202Z,1014.36
2017-10-28T02:24:16.206Z,1014.37
2017-10-28T02:25:16.207Z,1014.44
2017-10-28T02:26:16.210Z,1014.38
2017-10-28T02:27:16.211Z,1014.42
2017-10-28T02:28:16.207Z,1014.43
2017-10-28T02:29:16.213Z,1014.44
2017-10-28T02:30:16.216Z,1014.49
2017-10-28T02:31:16.210Z,1014.36
2017-10-28T02:32:16.213Z,1014.37
2017-10-28T02:33:16.212Z,1014.35
2017-10-28T02:34:16.211Z,1014.32
2017-10-28T02:35:16.216Z,1014.43
2017-10-28T02:36:16.212Z,1014.32
2017-10-28T02:37:16.210Z,1014.34
2017-10-28T02:38:16.211Z,1014.32
2017-10-28T02:39:16.219Z,1014.30
2017-10-28T02:40:16.212Z,1014.26
2017-10-28T02:41:16.217Z,1014.28
2017-10-28T02:42:16.213Z,1014.20
2017-10-28T02:43:16.213Z,1014.18
2017-10-28T02:44:16.215Z,1014.11
2017-10-28T02:45:16.212Z,1014.06
2017-10-28T02:46:16.212Z,1013.89
2017-10-28T02:47:16.214Z,1013.91
2017-10-28T02:48:16.217Z,1013.90
2017-10-28T02:49:16.213Z,1013.82
2017-10-28T02:50:16.211Z,1013.77
2017-10-28T02:51:16.213Z,1013.74
2017-10-28T02:52:16.212Z,1013.73
2017-10-28T02:53:16.214Z,1013.76
2017-10-28T02:54:16.214Z,1013.76
2017-10-28T02:55:16.217Z,1013.75
2017-10-28T02:56:16.214Z,1013.76
2017-10-28T02:57:16.215Z,1013.72
2017-10-28T02:58:16.216Z,1013.67
2017-10-28T02:59:16.217Z,1013.68
2017-10-28T03:00:16.216Z,1013.71
2017-10-28T03:01:16.216Z,1013.68
2017-10-28T03:02:16.215Z,1013.72
2017-10-28T03:03:16.216Z,1013.67
2017-10-28T03:04:16.214Z,1013.68
2017-10-28T03:05:16.217Z,1013.63
2017-10-28T03:06:16.231Z,1013.57
2017-10-28T03:07:16.219Z,1013.46
2017-10-28T03:08:16.224Z,1013.48
2017-10-28T03:09:16.222Z,1013.43
2017-10-28T03:10:16.219Z,1013.39
2017-10-28T03:11:16.227Z,1013.34
2017-10-28T03:12:16.224Z,1013.33
2017-10-28T03:13:16.223Z,1013.29
2017-10-28T03:14:16.224Z,1013.31
2017-10-28T03:15:16.221Z,1013.35
2017-10-28T03:16:16.225Z,1013.37
2017-10-28T03:17:16.226Z,1013.46
2017-10-28T03:18:16.223Z,1013.54
2017-10-28T03:19:16.219Z,1013.46
2017-10-28T03:20:16.225Z,1013.52
2017-10-28T03:21:16.228Z,1013.51
2017-10-28T03:22:16.222Z,1013.49
2017-10-28T03:23:16.226Z,1013.51
2017-10-28T03:24:16.226Z,1013.42
2017-10-28T03:25:16.225Z,1013.37
2017-10-28T03:26:16.233Z,1013.44
2017-10-28T03:27:16.227Z,1013.39
2017-10-28T03:28:16.227Z,1013.33
2017-10-28T03:29:16.231Z,1013.25
2017-10-28T03:30:16.231Z,1013.30
2017-10-28T03:31:16.225Z,1013.29
2017-10-28T03:32:16.226Z,1013.25
2017-10-28T03:33:16.233Z,1013.23
2017-10-28T03:34:16.225Z,1013.25
2017-10-28T03:35:16.226Z,1013.29
2017-10-28T03:36:16.224Z,1013.32
2017-10-28T03:37:16.226Z,1013.27
2017-10-28T03:38:16.224Z,1013.23
2017-10-28T03:39:16.227Z,1013.19
2017-10-28T03:40:16.227Z,1013.17
2017-10-28T03:41:16.230Z,1013.13
2017-10-28T03:42:16.225Z,1013.10
2017-10-28T03:43:16.225Z,1013.09
2017-10-28T03:44:16.227Z,1013.02
2017-10-28T03:45:16.225Z,1013.02
2017-10-28T03:46:16.228Z,1012.94
2017-10-28T03:47:16.233Z,1012.96
2017-10-28T03:48:16.227Z,1012.90
2017-10-28T03:49:16.228Z,1012.91
2017-10-28T03:50:16.225Z,1012.94
2017-10-28T03:51:16.232Z,1012.90
2017-10-28T03:52:16.227Z,1012.93
2017-10-28T03:53:16.227Z,1012.89
2017-10-28T03:54:16.227Z,1012.90
2017-10-28T03:55:16.232Z,1012.88
2017-10-28T03:56:16.229Z,1012.80
2017-10-28T03:57:16.225Z,1012.78
2017-10-28T03:58:16.246Z,1012.77
2017-10-28T03:59:16.226Z,1012.75
2017-10-28T04:00:16.229Z,1012.71
2017-10-28T04:01:16.225Z,1012.68
2017-10-28T04:02:16.224Z,1012.57
2017-10-28T04:03:16.230Z,1012.50
2017-10-28T04:04:16.229Z,1012.44
2017-10-28T04:05:16.228Z,1012.45
2017-10-28T04:06:16.225Z,1012.36
2017-10-28T04:07:16.231Z,1012.24
2017-10-28T04:08:16.236Z,1012.19
2017-10-28T04:09:16.225Z,1012.13
2017-10-28T04:10:16.232Z,1012.17
2017-10-28T04:11:16.228Z,1012.13
2017-10-28T04:12:16.227Z,1012.08
2017-10-28T04:13:16.228Z,1012.04
2017-10-28T04:14:16.231Z,1012.04
2017-10-28T04:15:16.230Z,1012.06
2017-10-28T04:16:16.229Z,1011.99
2017-10-28T04:17:16.232Z,1011.92
2017-10-28T04:18:16.231Z,1011.96
2017-10-28T04:19:16.230Z,1011.94
2017-10-28T04:20:16.236Z,1012.02
2017-10-28T04:21:16.236Z,1011.99
2017-10-28T04:22:16.231Z,1011.99
2017-10-28T04:23:16.233Z,1012.01
2017-10-28T04:24:16.230Z,1011.98
2017-10-28T04:25:16.236Z,1012.02
2017-10-28T04:26:16.231Z,1011.95
2017-10-28T04:27:16.238Z,1012.07
2017-10-28T04:28:16.230Z,1012.04
2017-10-28T04:29:16.233Z,1012.02
2017-10-28T04:30:16.232Z,1012.03
2017-10-28T04:31:16.232Z,1012.04
2017-10-28T04:32:16.231Z,1012.10
2017-10-28T04:33:16.232Z,1011.99
2017-10-28T04:34:16.234Z,1012.01
2017-10-28T04:35:16.232Z,1011.97
2017-10-28T04:36:16.235Z,1011.91
2017-10-28T04:37:16.233Z,1011.91
2017-10-28T04:38:16.232Z,1011.88
2017-10-28T04:39:16.235Z,1011.92
2017-10-28T04:40:16.235Z,1011.84
2017-10-28T04:41:16.235Z,1011.85
2017-10-28T04:42:16.237Z,1011.85
2017-10-28T04:43:16.234Z,1011.84
2017-10-28T04:44:16.236Z,1011.77
2017-10-28T04:45:16.235Z,1011.79
2017-10-28T04:46:16.240Z,1011.73
2017-10-28T04:47:16.235Z,1011.72
2017-10-28T04:48:16.245Z,1011.58
2017-10-28T04:49:16.240Z,1011.56
2017-10-28T04:50:16.247Z,1011.51
2017-10-28T04:51:16.244Z,1011.50
2017-10-28T04:52:16.244Z,1011.48
2017-10-28T04:53:16.244Z,1011.48
2017-10-28T04:54:16.247Z,1011.56
2017-10-28T04:55:16.242Z,1011.59
2017-10-28T04:56:16.243Z,1011.57
2017-10-28T04:57:16.242Z,1011.53
2017-10-28T04:58:16.238Z,1011.51
2017-10-28T04:59:16.248Z,1011.49
2017-10-28T05:00:16.250Z,1011.46
2017-10-28T05:01:16.242Z,1011.30
2017-10-28T05:02:16.246Z,1011.31
2017-10-28T05:03:16.244Z,1011.33
2017-10-28T05:04:16.244Z,1011.28
2017-10-28T05:05:16.245Z,1011.28
2017-10-28T05:06:16.246Z,1011.22
2017-10-28T05:07:16.244Z,1011.20
2017-10-28T05:08:16.246Z,1011.20
2017-10-28T05:09:16.249Z,1011.13
2017-10-28T05:10:16.252Z,1011.16
2017-10-28T05:11:16.249Z,1011.19
2017-10-28T05:12:16.243Z,1011.18
2017-10-28T05:13:16.240Z,1011.23
2017-10-28T05:14:16.246Z,1011.14
2017-10-28T05:15:16.248Z,1011.05
2017-10-28T05:16:16.246Z,1010.94
2017-10-28T05:17:16.243Z,1010.94
2017-10-28T05:18:16.248Z,1010.86
2017-10-28T05:19:16.260Z,1010.73
2017-10-28T05:20:16.245Z,1010.69
2017-10-28T05:21:16.251Z,1010.61
2017-10-28T05:22:16.251Z,1010.62
2017-10-28T05:23:16.245Z,1010.66
2017-10-28T05:24:16.247Z,1010.71
2017-10-28T05:25:16.246Z,1010.72
2017-10-28T05:26:16.244Z,1010.72
2017-10-28T05:27:16.267Z,1010.78
2017-10-28T05:28:16.248Z,1010.86
2017-10-28T05:29:16.246Z,1010.84
2017-10-28T05:30:16.248Z,1010.87
2017-10-28T05:31:16.246Z,1010.73
2017-10-28T05:32:16.249Z,1010.77
2017-10-28T05:33:16.249Z,1010.70
2017-10-28T05:34:16.246Z,1010.71
2017-10-28T05:35:16.246Z,1010.59
2017-10-28T05:36:16.249Z,1010.66
2017-10-28T05:37:16.250Z,1010.61
2017-10-28T05:38:16.252Z,1010.57
2017-10-28T05:39:16.247Z,1010.56
2017-10-28T05:40:16.247Z,1010.48
2017-10-28T05:41:16.247Z,1010.50
2017-10-28T05:42:16.248Z,1010.60
2017-10-28T05:43:16.256Z,1010.52
2017-10-28T05:44:16.251Z,1010.51
2017-10-28T05:45:16.248Z,1010.44
2017-10-28T05:46:16.250Z,1010.45
2017-10-28T05:47:16.255Z,1010.33
2017-10-28T05:48:16.249Z,1010.43
2017-10-28T05:49:16.251Z,1010.40
2017-10-28T05:50:16.250Z,1010.37
2017-10-28T05:51:16.250Z,1010.35
2017-10-28T05:52:16.251Z,1010.28
2017-10-28T05:53:16.251Z,1010.32
2017-10-28T05:54:16.255Z,1010.25
2017-10-28T05:55:16.252Z,1010.29
2017-10-28T05:56:16.247Z,1010.33
2017-10-28T05:57:16.251Z,1010.30
2017-10-28T05:58:16.250Z,1010.30
2017-10-28T05:59:16.250Z,1010.34
2017-10-28T06:00:16.250Z,1010.32
2017-10-28T06:01:16.252Z,1010.31
2017-10-28T06:02:16.248Z,1010.33
2017-10-28T06:03:16.251Z,1010.32
2017-10-28T06:04:16.259Z,1010.27
2017-10-28T06:05:16.247Z,1010.33
2017-10-28T06:06:16.247Z,1010.36
2017-10-28T06:07:16.253Z,1010.32
2017-10-28T06:08:16.254Z,1010.27
2017-10-28T06:09:16.250Z,1010.35
2017-10-28T06:10:16.250Z,1010.32
2017-10-28T06:11:16.251Z,1010.26
2017-10-28T06:12:16.248Z,1010.19
2017-10-28T06:13:16.248Z,1010.21
2017-10-28T06:14:16.249Z,1010.14
2017-10-28T06:15:16.257Z,1010.11
2017-10-28T06:16:16.251Z,1010.09
2017-10-28T06:17:16.258Z,1010.08
2017-10-28T06:18:16.252Z,1010.12
2017-10-28T06:19:16.248Z,1010.15
2017-10-28T06:20:16.251Z,1010.15
2017-10-28T06:21:16.250Z,1010.07
2017-10-28T06:22:16.253Z,1010.08
2017-10-28T06:23:16.250Z,1010.05
2017-10-28T06:24:16.260Z,1010.09
2017-10-28T06:25:16.252Z,1010.14
2017-10-28T06:26:16.251Z,1010.22
2017-10-28T06:27:16.249Z,1010.18
2017-10-28T06:28:16.250Z,1010.17
2017-10-28T06:29:16.255Z,1010.17
2017-10-28T06:30:16.251Z,1010.17
2017-10-28T06:31:16.251Z,1010.13
2017-10-28T06:32:16.250Z,1010.16
2017-10-28T06:33:16.252Z,1009.98
2017-10-28T06:34:16.248Z,1009.94
2017-10-28T06:35:16.252Z,1010.04
2017-10-28T06:36:16.256Z,1010.04
2017-10-28T06:37:16.252Z,1009.98
2017-10-28T06:38:16.249Z,1009.84
2017-10-28T06:39:16.248Z,1009.81
2017-10-28T06:40:16.263Z,1009.75
2017-10-28T06:41:16.251Z,1009.70
2017-10-28T06:42:16.253Z,1009.77
2017-10-28T06:43:16.256Z,1009.70
2017-10-28T06:44:16.250Z,1009.61
2017-10-28T06:45:16.250Z,1009.67
2017-10-28T06:46:16.255Z,1009.65
2017-10-28T06:47:16.253Z,1009.53
2017-10-28T06:48:16.255Z,1009.59
2017-10-28T06:49:16.249Z,1009.58
2017-10-28T06:50:16.283Z,1009.62
2017-10-28T06:51:16.253Z,1009.65
2017-10-28T06:52:16.255Z,1009.60
2017-10-28T06:53:16.252Z,1009.58
2017-10-28T06:54:16.250Z,1009.67
2017-10-28T06:55:16.256Z,1009.66
2017-10-28T06:56:16.255Z,1009.73
2017-10-28T06:57:16.251Z,1009.72
2017-10-28T06:58:16.250Z,1009.71
2017-10-28T06:59:16.252Z,1009.63
2017-10-28T07:00:16.259Z,1009.46
2017-10-28T07:01:16.253Z,1009.49
2017-10-28T07:02:16.257Z,1009.51
2017-10-28T07:03:16.252Z,1009.42
2017-10-28T07:04:16.253Z,1009.52
2017-10-28T07:05:16.253Z,1009.50
2017-10-28T07:06:16.255Z,1009.51
2017-10-28T07:07:16.251Z,1009.49
2017-10-28T07:08:16.251Z,1009.49
2017-10-28T07:09:16.249Z,1009.42
2017-10-28T07:10:16.260Z,1009.45
2017-10-28T07:11:16.252Z,1009.45
2017-10-28T07:12:16.263Z,1009.42
2017-10-28T07:13:16.254Z,1009.45
2017-10-28T07:14:16.251Z,1009.52
2017-10-28T07:15:16.251Z,1009.49
2017-10-28T07:16:16.250Z,1009.57
2017-10-28T07:17:16.256Z,1009.53
2017-10-28T07:18:16.250Z,1009.58
2017-10-28T07:19:16.252Z,1009.58
2017-10-28T07:20:16.304Z,1009.59
2017-10-28T07:21:16.252Z,1009.56
2017-10-28T07:22:16.255Z,1009.42
2017-10-28T07:23:16.261Z,1009.38
2017-10-28T07:24:16.254Z,1009.33
2017-10-28T07:25:16.257Z,1009.31
2017-10-28T07:26:16.264Z,1009.27
2017-10-28T07:27:16.316Z,1009.35
2017-10-28T07:28:16.261Z,1009.33
2017-10-28T07:29:16.251Z,1009.37
2017-10-28T07:30:16.258Z,1009.35
2017-10-28T07:31:16.255Z,1009.32
2017-10-28T07:32:16.256Z,1009.26
2017-10-28T07:33:16.265Z,1009.33
2017-10-28T07:34:16.256Z,1009.28
2017-10-28T07:35:16.265Z,1009.35
2017-10-28T07:36:16.255Z,1009.34
2017-10-28T07:37:16.259Z,1009.38
2017-10-28T07:38:16.256Z,1009.31
2017-10-28T07:39:16.267Z,1009.29
2017-10-28T07:40:16.264Z,1009.27
2017-10-28T07:41:16.265Z,1009.25
2017-10-28T07:42:16.265Z,1009.33
2017-10-28T07:43:16.269Z,1009.28
2017-10-28T07:44:16.265Z,1009.31
2017-10-28T07:45:16.262Z,1009.27
2017-10-28T07:46:16.264Z,1009.25
2017-10-28T07:47:16.267Z,1009.28
2017-10-28T07:48:16.486Z,1009.31
2017-10-28T07:49:16.398Z,1009.18
2017-10-28T07:50:16.266Z,1009.15
2017-10-28T07:51:16.264Z,1009.13
2017-10-28T07:52:16.264Z,1009.06
2017-10-28T07:53:16.266Z,1009.11
2017-10-28T07:54:16.267Z,1009.17
2017-10-28T07:55:16.271Z,1009.15
2017-10-28T07:56:16.274Z,1009.15
2017-10-28T07:57:16.268Z,1009.15
2017-10-28T07:58:16.270Z,1009.19
2017-10-28T07:59:16.268Z,1009.22
2017-10-28T08:00:16.274Z,1009.19
2017-10-28T08:01:16.265Z,1009.19
2017-10-28T08:02:16.275Z,1009.17
2017-10-28T08:03:16.275Z,1009.09
2017-10-28T08:04:16.277Z,1009.17
2017-10-28T08:05:16.271Z,1008.94
2017-10-28T08:06:16.282Z,1009.04
2017-10-28T08:07:16.279Z,1009.04
2017-10-28T08:08:16.282Z,1009.03
2017-10-28T08:09:16.616Z,1008.99
2017-10-28T08:10:16.325Z,1009.02
2017-10-28T08:11:16.276Z,1009.05
2017-10-28T08:12:16.278Z,1008.89
2017-10-28T08:13:16.275Z,1008.91
2017-10-28T08:14:16.277Z,1008.87
2017-10-28T08:15:16.278Z,1008.88
2017-10-28T08:16:16.278Z,1008.79
2017-10-28T08:17:16.318Z,1008.69
2017-10-28T08:18:16.285Z,1008.74
2017-10-28T08:19:16.276Z,1008.80
2017-10-28T08:20:16.318Z,1008.65
2017-10-28T08:21:16.296Z,1008.68
2017-10-28T08:22:16.298Z,1008.66
2017-10-28T08:23:16.284Z,1008.60
2017-10-28T08:24:16.283Z,1008.61
2017-10-28T08:25:16.286Z,1008.64
2017-10-28T08:26:16.289Z,1008.57
2017-10-28T08:27:16.285Z,1008.59
2017-10-28T08:28:16.291Z,1008.55
2017-10-28T08:29:16.282Z,1008.48
2017-10-28T08:30:16.291Z,1008.48
2017-10-28T08:31:16.290Z,1008.45
2017-10-28T08:32:16.288Z,1008.49
2017-10-28T08:33:16.288Z,1008.42
2017-10-28T08:34:16.295Z,1008.42
2017-10-28T08:35:16.289Z,1008.42
2017-10-28T08:36:16.288Z,1008.46
2017-10-28T08:37:16.301Z,1008.47
2017-10-28T08:38:16.289Z,1008.50
2017-10-28T08:39:16.294Z,1008.52
2017-10-28T08:40:16.297Z,1008.52
2017-10-28T08:41:16.295Z,1008.48
2017-10-28T08:42:16.301Z,1008.48
2017-10-28T08:43:16.305Z,1008.54
2017-10-28T08:44:16.297Z,1008.50
2017-10-28T08:45:16.298Z,1008.41
2017-10-28T08:46:16.300Z,1008.32
2017-10-28T08:47:16.305Z,1008.25
2017-10-28T08:48:16.299Z,1008.36
2017-10-28T08:49:16.297Z,1008.31
2017-10-28T08:50:16.297Z,1008.27
2017-10-28T08:51:16.300Z,1008.27
2017-10-28T08:52:16.306Z,1008.15
2017-10-28T08:53:16.306Z,1008.14
2017-10-28T08:54:16.305Z,1008.14
2017-10-28T08:55:16.307Z,1008.08
2017-10-28T08:56:16.312Z,1007.99
2017-10-28T08:57:16.312Z,1007.97
2017-10-28T08:58:16.306Z,1007.97
2017-10-28T08:59:16.304Z,1007.94
2017-10-28T09:00:16.309Z,1007.92
2017-10-28T09:01:16.309Z,1007.95
2017-10-28T09:02:16.318Z,1008.02
2017-10-28T09:03:16.313Z,1007.92
2017-10-28T09:04:16.313Z,1007.90
2017-10-28T09:05:16.315Z,1007.91
2017-10-28T09:06:16.317Z,1007.87
2017-10-28T09:07:16.314Z,1007.94
2017-10-28T09:08:16.320Z,1007.90
2017-10-28T09:09:16.318Z,1007.88
2017-10-28T09:10:16.321Z,1007.78
2017-10-28T09:11:16.328Z,1007.76
2017-10-28T09:12:16.333Z,1007.83
2017-10-28T09:13:16.326Z,1007.78
2017-10-28T09:14:16.325Z,1007.91
2017-10-28T09:15:16.327Z,1007.91
2017-10-28T09:16:16.354Z,1007.88
2017-10-28T09:17:16.327Z,1007.87
2017-10-28T09:18:16.325Z,1007.86
2017-10-28T09:19:16.336Z,1007.67
2017-10-28T09:20:16.330Z,1007.70
2017-10-28T09:21:16.336Z,1007.70
2017-10-28T09:22:16.341Z,1007.67
2017-10-28T09:23:16.336Z,1007.64
2017-10-28T09:24:16.338Z,1007.65
2017-10-28T09:25:16.336Z,1007.57
2017-10-28T09:26:16.339Z,1007.56
2017-10-28T09:27:16.345Z,1007.50
2017-10-28T09:28:16.343Z,1007.56
2017-10-28T09:29:16.350Z,1007.54
2017-10-28T09:30:16.349Z,1007.53
2017-10-28T09:31:16.347Z,1007.45
2017-10-28T09:32:16.343Z,1007.41
2017-10-28T09:33:16.348Z,1007.46
2017-10-28T09:34:16.345Z,1007.59
2017-10-28T09:35:16.347Z,1007.56
2017-10-28T09:36:16.346Z,1007.49
2017-10-28T09:37:16.347Z,1007.50
2017-10-28T09:38:16.348Z,1007.28
2017-10-28T09:39:16.349Z,1007.43
2017-10-28T09:40:16.355Z,1007.45
2017-10-28T09:41:16.353Z,1007.46
2017-10-28T09:42:16.361Z,1007.45
2017-10-28T09:43:16.356Z,1007.51
2017-10-28T09:44:16.355Z,1007.46
2017-10-28T09:45:16.364Z,1007.53
2017-10-28T09:46:16.370Z,1007.58
2017-10-28T09:47:16.365Z,1007.56
2017-10-28T09:48:16.362Z,1007.57
2017-10-28T09:49:16.366Z,1007.56
2017-10-28T09:50:16.374Z,1007.44
2017-10-28T09:51:16.370Z,1007.51
2017-10-28T09:52:16.365Z,1007.53
2017-10-28T09:53:16.366Z,1007.58
2017-10-28T09:54:16.370Z,1007.60
2017-10-28T09:55:16.374Z,1007.57
2017-10-28T09:56:16.374Z,1007.56
2017-10-28T09:57:16.374Z,1007.55
2017-10-28T09:58:16.377Z,1007.56
2017-10-28T09:59:16.376Z,1007.52
2017-10-28T10:00:16.382Z,1007.49
2017-10-28T10:01:16.380Z,1007.45
2017-10-28T10:02:16.383Z,1007.43
2017-10-28T10:03:16.383Z,1007.41
2017-10-28T10:04:16.383Z,1007.39
2017-10-28T10:05:16.386Z,1007.42
2017-10-28T10:06:16.384Z,1007.33
2017-10-28T10:07:16.386Z,1007.35
2017-10-28T10:08:16.387Z,1007.28
2017-10-28T10:09:16.391Z,1007.36
2017-10-28T10:10:16.391Z,1007.30
2017-10-28T10:11:16.399Z,1007.28
2017-10-28T10:12:16.401Z,1007.22
2017-10-28T10:13:16.400Z,1007.12
2017-10-28T10:14:16.398Z,1007.19
2017-10-28T10:15:16.400Z,1007.12
2017-10-28T10:16:16.422Z,1007.14
2017-10-28T10:17:16.407Z,1007.12
2017-10-28T10:18:16.404Z,1007.03
2017-10-28T10:19:16.406Z,1006.99
2017-10-28T10:20:16.408Z,1006.89
2017-10-28T10:21:16.414Z,1006.99
2017-10-28T10:22:16.410Z,1006.95
2017-10-28T10:23:16.409Z,1006.91
2017-10-28T10:24:16.421Z,1006.91
2017-10-28T10:25:16.410Z,1006.92
2017-10-28T10:26:16.415Z,1006.84
2017-10-28T10:27:16.434Z,1006.85
2017-10-28T10:28:16.415Z,1006.74
2017-10-28T10:29:16.414Z,1006.79
2017-10-28T10:30:16.425Z,1006.75
2017-10-28T10:31:16.424Z,1006.72
2017-10-28T10:32:16.432Z,1006.74
2017-10-28T10:33:16.426Z,1006.64
2017-10-28T10:34:16.427Z,1006.67
2017-10-28T10:35:16.426Z,1006.62
2017-10-28T10:36:16.433Z,1006.61
2017-10-28T10:37:16.429Z,1006.62
2017-10-28T10:38:16.429Z,1006.70
2017-10-28T10:39:16.437Z,1006.67
2017-10-28T10:40:16.456Z,1006.72
2017-10-28T10:41:16.436Z,1006.73
2017-10-28T10:42:16.440Z,1006.64
2017-10-28T10:43:16.443Z,1006.74
2017-10-28T10:44:16.444Z,1006.75
2017-10-28T10:45:16.445Z,1006.67
2017-10-28T10:46:16.444Z,1006.63
2017-10-28T10:47:16.521Z,1006.59
2017-10-28T10:48:16.446Z,1006.66
2017-10-28T10:49:16.445Z,1006.51
2017-10-28T10:50:16.455Z,1006.49
2017-10-28T10:51:16.445Z,1006.48
2017-10-28T10:52:16.447Z,1006.47
2017-10-28T10:53:16.459Z,1006.32
2017-10-28T10:54:16.461Z,1006.45
2017-10-28T10:55:16.453Z,1006.40
2017-10-28T10:56:16.455Z,1006.40
2017-10-28T10:57:16.453Z,1006.39
2017-10-28T10:58:16.455Z,1006.22
2017-10-28T10:59:16.456Z,1006.29
2017-10-28T11:00:16.459Z,1006.21
2017-10-28T11:01:16.455Z,1006.16
2017-10-28T11:02:16.472Z,1006.16
2017-10-28T11:03:16.463Z,1006.22
2017-10-28T11:04:16.464Z,1006.21
2017-10-28T11:05:16.463Z,1006.17
2017-10-28T11:06:16.464Z,1006.21
2017-10-28T11:07:16.473Z,1006.27
2017-10-28T11:08:16.466Z,1006.33
2017-10-28T11:09:16.467Z,1006.36
2017-10-28T11:10:16.465Z,1006.34
2017-10-28T11:11:16.474Z,1006.36
2017-10-28T11:12:16.477Z,1006.31
2017-10-28T11:13:16.469Z,1006.36
2017-10-28T11:14:17.515Z,1006.25
2017-10-28T11:15:16.475Z,1006.13
2017-10-28T11:16:16.487Z,1006.21
2017-10-28T11:17:16.475Z,1006.20
2017-10-28T11:18:16.476Z,1006.10
2017-10-28T11:19:16.484Z,1006.01
2017-10-28T11:20:16.484Z,1005.92
2017-10-28T11:21:16.486Z,1005.93
2017-10-28T11:22:16.489Z,1005.90
2017-10-28T11:23:16.488Z,1005.84
2017-10-28T11:24:16.482Z,1005.93
2017-10-28T11:25:16.481Z,1005.99
2017-10-28T11:26:16.486Z,1005.98
2017-10-28T11:27:16.492Z,1005.90
2017-10-28T11:28:16.493Z,1005.94
2017-10-28T11:29:16.492Z,1005.96
2017-10-28T11:30:16.492Z,1005.90
2017-10-28T11:31:16.515Z,1005.77
2017-10-28T11:32:16.495Z,1005.76
2017-10-28T11:33:16.490Z,1005.72
2017-10-28T11:34:16.493Z,1005.73
2017-10-28T11:35:16.495Z,1005.80
2017-10-28T11:36:16.509Z,1005.82
2017-10-28T11:37:16.501Z,1005.88
2017-10-28T11:38:16.503Z,1005.69
2017-10-28T11:39:16.499Z,1005.73
2017-10-28T11:40:16.502Z,1005.73
2017-10-28T11:41:16.502Z,1005.65
2017-10-28T11:42:16.503Z,1005.68
2017-10-28T11:43:16.501Z,1005.67
2017-10-28T11:44:16.501Z,1005.67
2017-10-28T11:45:16.512Z,1005.64
2017-10-28T11:46:16.511Z,1005.60
2017-10-28T11:47:16.512Z,1005.52
2017-10-28T11:48:16.520Z,1005.54
2017-10-28T11:49:16.513Z,1005.47
2017-10-28T11:50:16.999Z,1005.34
2017-10-28T11:51:16.522Z,1005.30
2017-10-28T11:52:16.532Z,1005.39
2017-10-28T11:53:16.523Z,1005.34
2017-10-28T11:54:16.522Z,1005.37
2017-10-28T11:55:16.524Z,1005.26
2017-10-28T11:56:16.520Z,1005.28
2017-10-28T11:57:16.519Z,1005.28
2017-10-28T11:58:16.523Z,1005.31
2017-10-28T11:59:16.521Z,1005.24
2017-10-28T12:00:16.530Z,1005.17
2017-10-28T12:01:16.531Z,1005.16
2017-10-28T12:02:16.530Z,1005.14
2017-10-28T12:03:16.527Z,1005.17
2017-10-28T12:04:16.532Z,1005.19
2017-10-28T12:05:16.535Z,1005.14