createdAt,value
2023-04-16T00:01:55.295Z,97219.97
2023-04-16T00:04:03.862Z,97225.25
2023-04-16T00:06:14.881Z,97227.31
2023-04-16T00:08:24.635Z,97225.78
2023-04-16T00:10:32.609Z,97228.44
2023-04-16T00:12:43.452Z,97224.38
2023-04-16T00:14:51.355Z,97230.97
2023-04-16T00:16:59.316Z,97229.69
2023-04-16T00:19:07.813Z,97232.41
2023-04-16T00:21:16.032Z,97229.22
2023-04-16T00:23:25.502Z,97234.59
2023-04-16T00:25:33.608Z,97232.41
2023-04-16T00:27:44.214Z,97233.09
2023-04-16T00:29:52.296Z,97226.38
2023-04-16T00:32:00.189Z,97232.50
2023-04-16T00:34:14.737Z,97239.00
2023-04-16T00:36:28.388Z,97230.81
2023-04-16T00:38:36.350Z,97235.53
2023-04-16T00:40:44.560Z,97241.00
2023-04-16T00:42:55.154Z,97240.16
2023-04-16T00:45:03.354Z,97239.13
2023-04-16T00:47:12.776Z,97243.28
2023-04-16T00:49:22.022Z,97231.81
2023-04-16T00:51:31.354Z,97246.63
2023-04-16T00:53:39.931Z,97233.03
2023-04-16T00:55:48.646Z,97232.31
2023-04-16T00:57:59.718Z,97237.75
2023-04-16T01:00:08.989Z,97234.31
2023-04-16T01:02:17.311Z,97236.78
2023-04-16T01:04:26.622Z,97234.56
2023-04-16T01:06:35.150Z,97229.13
2023-04-16T01:08:43.365Z,97229.69
2023-04-16T01:10:51.520Z,97229.97
2023-04-16T01:13:05.236Z,97243.28
2023-04-16T01:15:14.279Z,97228.47
2023-04-16T01:17:22.851Z,97243.50
2023-04-16T01:19:31.500Z,97239.06
2023-04-16T01:21:42.030Z,97245.47
2023-04-16T01:23:50.827Z,97244.06
2023-04-16T01:25:58.989Z,97245.28
2023-04-16T01:28:07.540Z,97256.63
2023-04-16T01:30:15.612Z,97254.97
2023-04-16T01:32:35.106Z,97255.56
2023-04-16T01:34:43.182Z,97267.94
2023-04-16T01:36:54.157Z,97263.75
2023-04-16T01:39:02.623Z,97256.19
2023-04-16T01:41:10.702Z,97255.88
2023-04-16T01:43:18.969Z,97252.53
2023-04-16T01:45:27.016Z,97259.72
2023-04-16T01:47:35.253Z,97259.78
2023-04-16T01:49:46.960Z,97260.56
2023-04-16T01:51:57.922Z,97259.47
2023-04-16T01:54:05.980Z,97257.16
2023-04-16T01:56:13.893Z,97261.47
2023-04-16T01:58:22.652Z,97258.91
2023-04-16T02:00:30.819Z,97251.38
2023-04-16T02:02:40.502Z,97253.94
2023-04-16T02:04:49.266Z,97246.78
2023-04-16T02:06:59.876Z,97257.09
2023-04-16T02:09:08.192Z,97243.44
2023-04-16T02:11:18.692Z,97249.50
2023-04-16T02:13:27.717Z,97248.38
2023-04-16T02:15:35.872Z,97245.56
2023-04-16T02:17:44.058Z,97245.81
2023-04-16T02:19:52.425Z,97250.28
2023-04-16T02:22:04.638Z,97247.78
2023-04-16T02:24:12.694Z,97256.50
2023-04-16T02:26:20.696Z,97250.63
2023-04-16T02:28:30.135Z,97250.28
2023-04-16T02:30:38.633Z,97255.63
2023-04-16T02:32:47.480Z,97256.84
2023-04-16T02:34:57.243Z,97261.22
2023-04-16T02:37:07.842Z,97261.47
2023-04-16T02:39:16.505Z,97261.22
2023-04-16T02:41:24.384Z,97261.47
2023-04-16T02:43:32.981Z,97253.72
2023-04-16T02:45:41.106Z,97260.34
2023-04-16T02:47:49.409Z,97258.84
2023-04-16T02:49:58.620Z,97261.38
2023-04-16T02:52:09.232Z,97263.06
2023-04-16T02:54:17.199Z,97264.13
2023-04-16T02:56:25.402Z,97254.56
2023-04-16T02:58:33.942Z,97258.56
2023-04-16T03:00:42.501Z,97259.00
2023-04-16T03:02:50.757Z,97268.19
2023-04-16T03:04:59.338Z,97258.19
2023-04-16T03:07:11.393Z,97258.00
2023-04-16T03:09:19.788Z,97265.91
2023-04-16T03:11:27.658Z,97267.16
2023-04-16T03:13:35.590Z,97260.56
2023-04-16T03:15:43.573Z,97258.28
2023-04-16T03:17:51.638Z,97271.59
2023-04-16T03:20:00.049Z,97263.97
2023-04-16T03:22:11.210Z,97270.91
2023-04-16T03:24:19.393Z,97272.44
2023-04-16T03:26:30.024Z,97268.31
2023-04-16T03:28:38.458Z,97271.31
2023-04-16T03:30:46.525Z,97274.22
2023-04-16T03:32:54.835Z,97278.41
2023-04-16T03:35:03.291Z,97276.81
2023-04-16T03:37:14.770Z,97285.72
2023-04-16T03:39:23.005Z,97291.91
2023-04-16T03:41:30.975Z,97293.78
2023-04-16T03:43:39.945Z,97294.44
2023-04-16T03:45:48.905Z,97298.28
2023-04-16T03:47:57.904Z,97289.94
2023-04-16T03:50:07.543Z,97290.50
2023-04-16T03:52:19.076Z,97300.91
2023-04-16T03:54:27.221Z,97298.03
2023-04-16T03:56:47.195Z,97293.53
2023-04-16T03:58:55.187Z,97292.09
2023-04-16T04:01:03.178Z,97303.06
2023-04-16T04:03:11.902Z,97296.34
2023-04-16T04:05:20.203Z,97298.63
2023-04-16T04:07:32.537Z,97306.19
2023-04-16T04:09:45.959Z,97304.84
2023-04-16T04:11:54.291Z,97308.19
2023-04-16T04:14:02.838Z,97305.69
2023-04-16T04:16:13.298Z,97309.47
2023-04-16T04:18:22.700Z,97309.03
2023-04-16T04:20:30.727Z,97308.59
2023-04-16T04:22:42.100Z,97308.22
2023-04-16T04:24:50.066Z,97314.09
2023-04-16T04:26:58.447Z,97313.06
2023-04-16T04:29:06.453Z,97308.50
2023-04-16T04:31:14.703Z,97318.78
2023-04-16T04:33:24.499Z,97318.22
2023-04-16T04:35:33.834Z,97324.41
2023-04-16T04:37:45.262Z,97326.78
2023-04-16T04:39:56.898Z,97323.13
2023-04-16T04:42:04.887Z,97314.53
2023-04-16T04:44:12.991Z,97325.19
2023-04-16T04:46:21.160Z,97320.03
2023-04-16T04:48:29.101Z,97327.22
2023-04-16T04:50:37.537Z,97324.56
2023-04-16T04:52:48.547Z,97330.47
2023-04-16T04:54:56.657Z,97333.34
2023-04-16T04:57:04.589Z,97337.00
2023-04-16T04:59:12.826Z,97346.25
2023-04-16T05:01:21.516Z,97350.94
2023-04-16T05:03:32.791Z,97343.50
2023-04-16T05:05:40.950Z,97354.78
2023-04-16T05:07:51.487Z,97353.22
2023-04-16T05:09:59.565Z,97345.56
2023-04-16T05:12:08.578Z,97352.31
2023-04-16T05:14:28.725Z,97352.31
2023-04-16T05:16:39.545Z,97357.50
2023-04-16T05:18:47.501Z,97358.53
2023-04-16T05:21:00.970Z,97358.72
2023-04-16T05:23:11.576Z,97364.50
2023-04-16T05:25:20.425Z,97368.75
2023-04-16T05:27:28.273Z,97367.66
2023-04-16T05:29:36.178Z,97370.88
2023-04-16T05:31:46.823Z,97376.09
2023-04-16T05:33:55.162Z,97377.88
2023-04-16T05:36:03.102Z,97377.63
2023-04-16T05:38:13.539Z,97381.38
2023-04-16T05:40:21.618Z,97384.31
2023-04-16T05:42:29.728Z,97381.47
2023-04-16T05:44:38.141Z,97390.50
2023-04-16T05:46:48.000Z,97386.34
2023-04-16T05:48:56.027Z,97393.31
2023-04-16T05:51:06.776Z,97389.31
2023-04-16T05:53:20.303Z,97394.53
2023-04-16T05:55:28.431Z,97393.47
2023-04-16T05:57:36.645Z,97394.34
2023-04-16T05:59:45.143Z,97392.72
2023-04-16T06:01:53.251Z,97401.94
2023-04-16T06:04:01.634Z,97398.50
2023-04-16T06:06:09.739Z,97404.84
2023-04-16T06:08:20.396Z,97403.81
2023-04-16T06:10:28.304Z,97401.28
2023-04-16T06:12:36.764Z,97403.81
2023-04-16T06:14:44.806Z,97400.66
2023-04-16T06:16:53.005Z,97405.09
2023-04-16T06:19:01.114Z,97402.94
2023-04-16T06:21:09.483Z,97402.06
2023-04-16T06:23:21.479Z,97410.78
2023-04-16T06:25:29.473Z,97410.47
2023-04-16T06:27:37.556Z,97414.38
2023-04-16T06:29:48.377Z,97411.81
2023-04-16T06:31:56.389Z,97410.78
2023-04-16T06:34:04.421Z,97406.19
2023-04-16T06:36:12.615Z,97408.13
2023-04-16T06:38:23.533Z,97404.81
2023-04-16T06:40:32.137Z,97419.06
2023-04-16T06:42:44.893Z,97420.16
2023-04-16T06:44:53.914Z,97413.63
2023-04-16T06:47:04.924Z,97417.94
2023-04-16T06:49:13.188Z,97417.16
2023-04-16T06:51:21.118Z,97422.63
2023-04-16T06:53:32.082Z,97420.44
2023-04-16T06:55:40.097Z,97422.78
2023-04-16T06:57:50.476Z,97431.75
2023-04-16T07:00:00.833Z,97433.78
2023-04-16T07:02:09.242Z,97437.91
2023-04-16T07:04:17.325Z,97439.25
2023-04-16T07:06:25.381Z,97443.34
2023-04-16T07:08:36.658Z,97438.00
2023-04-16T07:10:45.128Z,97446.91
2023-04-16T07:12:55.266Z,97448.13
2023-04-16T07:15:03.445Z,97451.63
2023-04-16T07:17:11.861Z,97454.53
2023-04-16T07:19:21.452Z,97456.28
2023-04-16T07:21:34.574Z,97451.28
2023-04-16T07:23:48.194Z,97457.16
2023-04-16T07:25:57.868Z,97459.22
2023-04-16T07:28:08.711Z,97454.63
2023-04-16T07:30:17.177Z,97458.13
2023-04-16T07:32:25.563Z,97463.94
2023-04-16T07:34:33.577Z,97467.22
2023-04-16T07:36:42.954Z,97465.19
2023-04-16T07:38:54.274Z,97471.16
2023-04-16T07:41:07.236Z,97472.38
2023-04-16T07:43:16.935Z,97481.47
2023-04-16T07:45:25.175Z,97475.34
2023-04-16T07:47:33.301Z,97483.94
2023-04-16T07:49:42.174Z,97494.78
2023-04-16T07:51:50.563Z,97494.72
2023-04-16T07:54:01.195Z,97500.50
2023-04-16T07:56:11.018Z,97506.53
2023-04-16T07:58:21.735Z,97501.59
2023-04-16T08:00:29.890Z,97511.00
2023-04-16T08:02:38.059Z,97516.53
2023-04-16T08:04:46.960Z,97515.44
2023-04-16T08:06:55.502Z,97518.78
2023-04-16T08:09:06.611Z,97515.28
2023-04-16T08:11:15.729Z,97526.19
2023-04-16T08:13:27.788Z,97525.50
2023-04-16T08:15:35.976Z,97533.34
2023-04-16T08:17:44.529Z,97541.13
2023-04-16T08:19:53.294Z,97543.41
2023-04-16T08:22:01.573Z,97550.06
2023-04-16T08:24:13.139Z,97562.81
2023-04-16T08:26:21.395Z,97560.31
2023-04-16T08:28:29.471Z,97559.84
2023-04-16T08:30:39.178Z,97567.25
2023-04-16T08:32:50.219Z,97564.72
2023-04-16T08:34:59.545Z,97571.84
2023-04-16T08:37:09.612Z,97571.59
2023-04-16T08:39:23.760Z,97581.16
2023-04-16T08:41:37.160Z,97581.22
2023-04-16T08:43:48.226Z,97589.28
2023-04-16T08:46:00.335Z,97589.72
2023-04-16T08:48:13.735Z,97595.00
2023-04-16T08:50:27.005Z,97584.16
2023-04-16T08:52:40.831Z,97601.63
2023-04-16T08:55:05.976Z,97597.91
2023-04-16T08:57:16.002Z,97593.38
2023-04-16T08:59:29.658Z,97595.91
2023-04-16T09:01:42.449Z,97602.38
2023-04-16T09:03:51.619Z,97607.16
2023-04-16T09:06:01.371Z,97606.47
2023-04-16T09:08:14.089Z,97608.84
2023-04-16T09:10:26.813Z,97613.81
2023-04-16T09:12:35.171Z,97628.94
2023-04-16T09:14:44.978Z,97641.13
2023-04-16T09:17:01.423Z,97645.09
2023-04-16T09:19:09.968Z,97652.94
2023-04-16T09:21:19.048Z,97657.03
2023-04-16T09:23:27.973Z,97661.91
2023-04-16T09:25:40.355Z,97670.22
2023-04-16T09:27:52.275Z,97664.25
2023-04-16T09:30:01.141Z,97668.41
2023-04-16T09:32:18.253Z,97668.09
2023-04-16T09:34:27.613Z,97669.56
2023-04-16T09:36:36.312Z,97671.06
2023-04-16T09:38:59.876Z,97665.31
2023-04-16T09:41:17.805Z,97672.03
2023-04-16T09:43:31.816Z,97678.47
2023-04-16T09:45:57.832Z,97664.75
2023-04-16T09:48:08.369Z,97670.16
2023-04-16T09:50:27.926Z,97673.47
2023-04-16T09:52:50.140Z,97678.53
2023-04-16T09:54:58.409Z,97680.25
2023-04-16T09:57:13.863Z,97679.50
2023-04-16T09:59:22.388Z,97686.00
2023-04-16T10:01:32.958Z,97691.31
2023-04-16T10:03:43.518Z,97696.63
2023-04-16T10:05:51.898Z,97689.25
2023-04-16T10:08:04.924Z,97692.66
2023-04-16T10:10:13.771Z,97692.44
2023-04-16T10:12:26.305Z,97684.41
2023-04-16T10:14:36.765Z,97697.94
2023-04-16T10:16:45.573Z,97705.66
2023-04-16T10:18:54.937Z,97703.16
2023-04-16T10:21:05.705Z,97701.59
2023-04-16T10:23:14.930Z,97698.84
2023-04-16T10:25:23.685Z,97691.63
2023-04-16T10:27:34.710Z,97693.34
2023-04-16T10:29:45.541Z,97691.78
2023-04-16T10:32:02.827Z,97689.50
2023-04-16T10:34:12.131Z,97687.91
2023-04-16T10:36:26.998Z,97696.84
2023-04-16T10:38:35.524Z,97700.84
2023-04-16T10:40:48.414Z,97709.59
2023-04-16T10:43:03.508Z,97712.31
2023-04-16T10:45:15.096Z,97715.00
2023-04-16T10:47:23.147Z,97709.59
2023-04-16T10:49:31.261Z,97706.59
2023-04-16T10:51:39.666Z,97716.25
2023-04-16T10:53:48.643Z,97714.91
2023-04-16T10:56:18.454Z,97718.94
2023-04-16T10:58:33.860Z,97717.91
2023-04-16T11:00:53.402Z,97717.25
2023-04-16T11:03:07.564Z,97720.66
2023-04-16T11:05:17.196Z,97728.75
2023-04-16T11:07:36.434Z,97724.47
2023-04-16T11:09:56.084Z,97724.53
2023-04-16T11:12:06.510Z,97727.72
2023-04-16T11:14:18.709Z,97726.47
2023-04-16T11:16:31.427Z,97725.69
2023-04-16T11:18:50.867Z,97720.22
2023-04-16T11:21:01.035Z,97723.28
2023-04-16T11:23:15.555Z,97727.75
2023-04-16T11:25:27.329Z,97723.72
2023-04-16T11:27:38.007Z,97726.88
2023-04-16T11:29:48.686Z,97731.88
2023-04-16T11:32:02.269Z,97735.41
2023-04-16T11:34:13.421Z,97727.84
2023-04-16T11:36:21.886Z,97730.03
2023-04-16T11:38:43.967Z,97736.44
2023-04-16T11:40:55.500Z,97736.19
2023-04-16T11:43:16.039Z,97731.72
2023-04-16T11:45:32.048Z,97737.66
2023-04-16T11:47:46.897Z,97725.41
2023-04-16T11:49:55.826Z,97728.09
2023-04-16T11:52:06.628Z,97722.88
2023-04-16T11:54:24.592Z,97716.03
2023-04-16T11:56:37.595Z,97720.63
2023-04-16T11:58:46.820Z,97725.91
2023-04-16T12:01:00.159Z,97715.03
2023-04-16T12:03:13.340Z,97712.53
2023-04-16T12:05:35.515Z,97722.38
2023-04-16T12:07:49.381Z,97724.25
2023-04-16T12:10:09.070Z,97725.47
2023-04-16T12:12:32.406Z,97729.72
2023-04-16T12:14:53.486Z,97734.19
2023-04-16T12:17:24.965Z,97732.31
2023-04-16T12:19:33.150Z,97734.31
2023-04-16T12:21:44.350Z,97734.72
2023-04-16T12:23:56.776Z,97741.53
2023-04-16T12:26:11.002Z,97745.69
2023-04-16T12:28:35.232Z,97747.19
2023-04-16T12:30:53.348Z,97753.69
2023-04-16T12:33:19.593Z,97746.00
2023-04-16T12:35:34.846Z,97752.25
2023-04-16T12:37:43.230Z,97744.59
2023-04-16T12:39:51.361Z,97745.88
2023-04-16T12:42:11.600Z,97744.53
2023-04-16T12:44:22.465Z,97743.41
2023-04-16T12:46:30.497Z,97740.66
2023-04-16T12:48:41.852Z,97744.72
2023-04-16T12:50:50.413Z,97752.69
2023-04-16T12:53:01.546Z,97749.59
2023-04-16T12:55:14.480Z,97749.22
2023-04-16T12:57:28.792Z,97759.38
2023-04-16T12:59:40.684Z,97756.06
2023-04-16T13:01:51.216Z,97753.00
2023-04-16T13:04:04.791Z,97758.50
2023-04-16T13:06:18.208Z,97754.47
2023-04-16T13:08:28.629Z,97758.50
2023-04-16T13:10:39.948Z,97751.56
2023-04-16T13:12:49.294Z,97751.88
2023-04-16T13:14:57.709Z,97749.97
2023-04-16T13:17:06.211Z,97757.00
2023-04-16T13:19:20.159Z,97756.13
2023-04-16T13:21:28.487Z,97753.00
2023-04-16T13:23:39.841Z,97744.72
2023-04-16T13:25:50.159Z,97752.03
2023-04-16T13:27:58.988Z,97749.50
2023-04-16T13:30:07.899Z,97762.47
2023-04-16T13:32:16.813Z,97756.09
2023-04-16T13:34:27.520Z,97750.94
2023-04-16T13:36:37.739Z,97748.66
2023-04-16T13:38:45.996Z,97748.28
2023-04-16T13:40:56.000Z,97744.47
2023-04-16T13:43:04.990Z,97746.84
2023-04-16T13:45:15.320Z,97746.22
2023-04-16T13:47:24.026Z,97748.50
2023-04-16T13:49:36.097Z,97742.66
2023-04-16T13:51:47.362Z,97750.94
2023-04-16T13:53:58.939Z,97751.78
2023-04-16T13:56:14.452Z,97742.38
2023-04-16T13:58:24.872Z,97741.84
2023-04-16T14:00:33.200Z,97729.13
2023-04-16T14:02:42.572Z,97730.94
2023-04-16T14:04:54.144Z,97724.94
2023-04-16T14:07:02.604Z,97730.25
2023-04-16T14:09:12.778Z,97726.47
2023-04-16T14:11:21.322Z,97732.28
2023-04-16T14:13:32.189Z,97730.41
2023-04-16T14:15:41.047Z,97721.75
2023-04-16T14:17:51.175Z,97718.53
2023-04-16T14:20:04.165Z,97716.72
2023-04-16T14:22:12.553Z,97726.41
2023-04-16T14:24:21.707Z,97724.06
2023-04-16T14:26:32.321Z,97726.38
2023-04-16T14:28:41.302Z,97724.47
2023-04-16T14:30:49.342Z,97728.88
2023-04-16T14:33:00.215Z,97727.81
2023-04-16T14:35:12.471Z,97725.53
2023-04-16T14:37:24.298Z,97710.56
2023-04-16T14:39:33.488Z,97713.91
2023-04-16T14:41:47.490Z,97712.38
2023-04-16T14:43:57.547Z,97710.00
2023-04-16T14:46:07.977Z,97718.69
2023-04-16T14:48:16.313Z,97711.50
2023-04-16T14:50:28.304Z,97718.91
2023-04-16T14:52:37.254Z,97720.59
2023-04-16T14:54:46.064Z,97711.59
2023-04-16T14:56:56.809Z,97717.22
2023-04-16T14:59:05.482Z,97719.13
2023-04-16T15:01:16.111Z,97717.13
2023-04-16T15:03:26.000Z,97719.78
2023-04-16T15:05:39.084Z,97714.94
2023-04-16T15:07:53.082Z,97713.88
2023-04-16T15:10:04.270Z,97715.41
2023-04-16T15:12:18.004Z,97715.63
2023-04-16T15:14:28.779Z,97718.06
2023-04-16T15:16:37.185Z,97713.03
2023-04-16T15:18:50.218Z,97711.44
2023-04-16T15:21:03.965Z,97714.25
2023-04-16T15:23:11.904Z,97706.75
2023-04-16T15:25:21.187Z,97702.19
2023-04-16T15:27:30.240Z,97704.59
2023-04-16T15:29:41.308Z,97705.44
2023-04-16T15:31:51.113Z,97701.25
2023-04-16T15:34:00.190Z,97697.75
2023-04-16T15:36:11.608Z,97705.53
2023-04-16T15:38:23.854Z,97705.69
2023-04-16T15:40:33.549Z,97700.16
2023-04-16T15:42:41.995Z,97696.41
2023-04-16T15:44:50.375Z,97699.41
2023-04-16T15:47:01.677Z,97692.97
2023-04-16T15:49:09.911Z,97692.22
2023-04-16T15:51:21.106Z,97698.81
2023-04-16T15:53:29.371Z,97688.50
2023-04-16T15:55:38.281Z,97680.28
2023-04-16T15:57:47.258Z,97685.81
2023-04-16T16:00:05.967Z,97690.31
2023-04-16T16:02:16.905Z,97687.41
2023-04-16T16:04:26.756Z,97687.97
2023-04-16T16:06:39.261Z,97688.72
2023-04-16T16:08:48.680Z,97693.59
2023-04-16T16:10:56.687Z,97692.75
2023-04-16T16:13:13.149Z,97686.22
2023-04-16T16:15:21.960Z,97683.09
2023-04-16T16:17:31.642Z,97676.84
2023-04-16T16:19:41.851Z,97679.44
2023-04-16T16:21:52.387Z,97680.66
2023-04-16T16:24:03.706Z,97683.50
2023-04-16T16:26:21.515Z,97683.50
2023-04-16T16:28:38.488Z,97676.84
2023-04-16T16:31:02.633Z,97682.50
2023-04-16T16:33:19.535Z,97678.91
2023-04-16T16:35:29.197Z,97670.63
2023-04-16T16:37:45.070Z,97672.97
2023-04-16T16:39:58.124Z,97671.28
2023-04-16T16:42:10.286Z,97669.84
2023-04-16T16:44:18.552Z,97667.78
2023-04-16T16:46:27.251Z,97669.25
2023-04-16T16:48:35.621Z,97670.19
2023-04-16T16:50:43.601Z,97671.38
2023-04-16T16:52:54.284Z,97672.75
2023-04-16T16:55:04.393Z,97681.75
2023-04-16T16:57:15.913Z,97672.50
2023-04-16T16:59:24.098Z,97672.59
2023-04-16T17:01:32.885Z,97671.91
2023-04-16T17:03:42.151Z,97669.84
2023-04-16T17:05:50.477Z,97668.72
2023-04-16T17:08:01.152Z,97670.69
2023-04-16T17:10:11.417Z,97673.94
2023-04-16T17:12:23.493Z,97670.03
2023-04-16T17:14:31.468Z,97673.59
2023-04-16T17:16:39.974Z,97670.53
2023-04-16T17:18:48.206Z,97675.81
2023-04-16T17:20:57.373Z,97675.13
2023-04-16T17:23:08.057Z,97679.69
2023-04-16T17:25:19.056Z,97677.19
2023-04-16T17:27:29.538Z,97676.00
2023-04-16T17:29:37.711Z,97672.81
2023-04-16T17:31:45.997Z,97677.06
2023-04-16T17:33:53.974Z,97676.78
2023-04-16T17:36:04.389Z,97685.38
2023-04-16T17:38:15.406Z,97680.69
2023-04-16T17:40:23.416Z,97682.50
2023-04-16T17:42:35.058Z,97688.50
2023-04-16T17:44:43.156Z,97685.56
2023-04-16T17:46:51.380Z,97688.38
2023-04-16T17:48:59.403Z,97690.88
2023-04-16T17:51:14.601Z,97686.69
2023-04-16T17:53:25.253Z,97688.38
2023-04-16T17:55:35.896Z,97691.88
2023-04-16T17:57:44.877Z,97690.34
2023-04-16T17:59:53.335Z,97692.09
2023-04-16T18:02:02.276Z,97695.06
2023-04-16T18:04:11.044Z,97690.91
2023-04-16T18:06:19.957Z,97686.19
2023-04-16T18:08:30.738Z,97689.69
2023-04-16T18:10:38.827Z,97684.56
2023-04-16T18:12:46.864Z,97688.59
2023-04-16T18:14:55.196Z,97689.75
2023-04-16T18:17:06.187Z,97690.06
2023-04-16T18:19:14.515Z,97695.25
2023-04-16T18:21:22.809Z,97692.50
2023-04-16T18:23:33.538Z,97700.66
2023-04-16T18:25:41.436Z,97695.25
2023-04-16T18:27:49.374Z,97692.69
2023-04-16T18:29:57.989Z,97690.53
2023-04-16T18:32:06.101Z,97699.84
2023-04-16T18:34:14.597Z,97699.69
2023-04-16T18:36:22.602Z,97697.06
2023-04-16T18:38:33.355Z,97698.00
2023-04-16T18:40:41.851Z,97706.19
2023-04-16T18:42:49.800Z,97703.63
2023-04-16T18:44:59.446Z,97702.97
2023-04-16T18:47:07.929Z,97707.06
2023-04-16T18:49:16.383Z,97711.31
2023-04-16T18:51:27.539Z,97700.91
2023-04-16T18:53:38.236Z,97711.16
2023-04-16T18:55:55.788Z,97708.84
2023-04-16T18:58:05.019Z,97705.25
2023-04-16T19:00:14.347Z,97709.81
2023-04-16T19:02:23.171Z,97712.75
2023-04-16T19:04:38.881Z,97715.94
2023-04-16T19:06:48.652Z,97715.59
2023-04-16T19:08:59.421Z,97723.03
2023-04-16T19:11:07.472Z,97725.75
2023-04-16T19:13:30.966Z,97718.91
2023-04-16T19:15:41.227Z,97713.72
2023-04-16T19:17:53.165Z,97715.34
2023-04-16T19:20:01.346Z,97719.81
2023-04-16T19:22:09.633Z,97722.44
2023-04-16T19:24:20.356Z,97723.09
2023-04-16T19:26:28.680Z,97729.69
2023-04-16T19:28:38.872Z,97727.81
2023-04-16T19:30:47.138Z,97724.31
2023-04-16T19:32:55.870Z,97730.72
2023-04-16T19:35:04.035Z,97732.69
2023-04-16T19:37:12.207Z,97726.88
2023-04-16T19:39:22.738Z,97722.09
2023-04-16T19:41:30.803Z,97732.25
2023-04-16T19:43:38.915Z,97733.59
2023-04-16T19:45:47.105Z,97729.44
2023-04-16T19:47:55.294Z,97726.19
2023-04-16T19:50:03.220Z,97730.91
2023-04-16T19:52:11.222Z,97729.81
2023-04-16T19:54:19.282Z,97744.41
2023-04-16T19:56:30.130Z,97739.00
2023-04-16T19:58:39.504Z,97742.69
2023-04-16T20:00:47.740Z,97741.16
2023-04-16T20:02:56.099Z,97737.75
2023-04-16T20:05:04.462Z,97744.88
2023-04-16T20:07:13.772Z,97740.03
2023-04-16T20:09:22.131Z,97733.97
2023-04-16T20:11:33.398Z,97741.25
2023-04-16T20:13:41.950Z,97745.84
2023-04-16T20:15:50.374Z,97742.50
2023-04-16T20:17:58.847Z,97743.19
2023-04-16T20:20:10.225Z,97741.03
2023-04-16T20:22:18.927Z,97740.38
2023-04-16T20:24:26.886Z,97745.06
2023-04-16T20:26:37.865Z,97733.97
2023-04-16T20:28:46.059Z,97731.56
2023-04-16T20:31:06.996Z,97742.75
2023-04-16T20:33:15.270Z,97734.75
2023-04-16T20:35:23.167Z,97733.03
2023-04-16T20:37:32.777Z,97735.69
2023-04-16T20:39:42.401Z,97739.34
2023-04-16T20:41:57.199Z,97743.69
2023-04-16T20:44:05.626Z,97736.94
2023-04-16T20:46:15.245Z,97739.09
2023-04-16T20:48:23.291Z,97734.63
2023-04-16T20:50:32.161Z,97742.69
2023-04-16T20:52:40.522Z,97745.22
2023-04-16T20:54:52.172Z,97740.09
2023-04-16T20:57:04.873Z,97739.94
2023-04-16T20:59:13.441Z,97735.41
2023-04-16T21:01:21.563Z,97736.34
2023-04-16T21:03:30.133Z,97737.28
2023-04-16T21:05:38.320Z,97742.75
2023-04-16T21:07:46.820Z,97732.25
2023-04-16T21:09:54.874Z,97727.63
2023-04-16T21:12:05.824Z,97727.41
2023-04-16T21:14:14.458Z,97737.19
2023-04-16T21:16:23.156Z,97737.44
2023-04-16T21:18:31.246Z,97735.09
2023-04-16T21:20:39.412Z,97728.84
2023-04-16T21:22:47.418Z,97738.91
2023-04-16T21:24:55.756Z,97734.72
2023-04-16T21:27:06.546Z,97728.41
2023-04-16T21:29:14.976Z,97738.28
2023-04-16T21:31:23.261Z,97742.06
2023-04-16T21:33:31.660Z,97746.31
2023-04-16T21:35:39.629Z,97747.88
2023-04-16T21:37:47.735Z,97742.75
2023-04-16T21:39:56.070Z,97735.84
2023-04-16T21:42:07.036Z,97738.59
2023-04-16T21:44:15.247Z,97748.81
2023-04-16T21:46:23.506Z,97741.84
2023-04-16T21:48:31.541Z,97739.59
2023-04-16T21:50:39.661Z,97745.13
2023-04-16T21:52:49.400Z,97739.78
2023-04-16T21:54:57.657Z,97740.19
2023-04-16T21:57:08.344Z,97744.47
2023-04-16T21:59:16.353Z,97749.69
2023-04-16T22:01:24.364Z,97747.13
2023-04-16T22:03:33.595Z,97747.03
2023-04-16T22:05:41.656Z,97743.88
2023-04-16T22:07:49.517Z,97739.34
2023-04-16T22:09:57.734Z,97742.69
2023-04-16T22:12:10.422Z,97744.78
2023-04-16T22:14:18.523Z,97744.88
2023-04-16T22:16:26.917Z,97749.94
2023-04-16T22:18:35.604Z,97737.88
2023-04-16T22:20:47.394Z,97744.78
2023-04-16T22:22:58.982Z,97738.91
2023-04-16T22:25:07.654Z,97738.91
2023-04-16T22:27:18.188Z,97749.59
2023-04-16T22:29:26.103Z,97744.13
2023-04-16T22:31:34.719Z,97747.63
2023-04-16T22:33:42.625Z,97743.34
2023-04-16T22:35:50.744Z,97744.41
2023-04-16T22:37:58.686Z,97748.84
2023-04-16T22:40:08.509Z,97752.84
2023-04-16T22:42:19.216Z,97750.19
2023-04-16T22:44:27.036Z,97753.44
2023-04-16T22:46:35.306Z,97747.88
2023-04-16T22:48:43.789Z,97758.72
2023-04-16T22:50:51.732Z,97749.69
2023-04-16T22:53:00.552Z,97746.59
2023-04-16T22:55:09.896Z,97759.69
2023-04-16T22:57:21.302Z,97755.97
2023-04-16T22:59:29.296Z,97753.25
2023-04-16T23:01:38.739Z,97754.13
2023-04-16T23:03:48.788Z,97752.50
2023-04-16T23:05:56.796Z,97743.94
2023-04-16T23:08:04.828Z,97754.22
2023-04-16T23:10:13.379Z,97747.97
2023-04-16T23:12:23.983Z,97750.53
2023-04-16T23:14:31.982Z,97755.66
2023-04-16T23:16:39.760Z,97754.72
2023-04-16T23:18:47.657Z,97756.53
2023-04-16T23:20:55.960Z,97757.63
2023-04-16T23:23:04.195Z,97750.69
2023-04-16T23:25:12.895Z,97752.47
2023-04-16T23:27:23.440Z,97751.88
2023-04-16T23:29:31.444Z,97750.63
2023-04-16T23:31:39.363Z,97745.22
2023-04-16T23:33:48.852Z,97747.28
2023-04-16T23:35:56.950Z,97748.97
2023-04-16T23:38:05.091Z,97750.06
2023-04-16T23:40:14.174Z,97752.91
2023-04-16T23:42:24.904Z,97749.31
2023-04-16T23:44:32.823Z,97749.91
2023-04-16T23:46:41.400Z,97744.53
2023-04-16T23:48:49.571Z,97740.09
2023-04-16T23:50:59.679Z,97742.81
2023-04-16T23:53:07.637Z,97741.97
2023-04-16T23:55:16.000Z,97744.34
2023-04-16T23:57:26.601Z,97737.88
2023-04-16T23:59:34.488Z,97738.69
