createdAt,value
2019-05-05T00:06:54.892Z,14.93
2019-05-05T00:17:06.467Z,14.27
2019-05-05T00:19:47.230Z,11.30
2019-05-05T00:22:45.411Z,13.27
2019-05-05T00:28:38.702Z,10.70
2019-05-05T00:31:28.583Z,13.40
2019-05-05T00:34:09.891Z,10.47
2019-05-05T00:40:36.318Z,13.00
2019-05-05T01:40:36.824Z,17.63
2019-05-05T01:43:14.512Z,13.70
2019-05-05T01:45:57.734Z,14.40
2019-05-05T01:48:36.771Z,13.83
2019-05-05T01:51:14.332Z,18.60
2019-05-05T01:53:49.791Z,14.23
2019-05-05T01:56:25.151Z,13.23
2019-05-05T01:59:00.880Z,15.97
2019-05-05T02:07:44.861Z,15.13
2019-05-05T02:10:25.641Z,15.67
2019-05-05T02:13:01.702Z,15.50
2019-05-05T02:15:36.214Z,14.57
2019-05-05T02:18:26.513Z,12.80
2019-05-05T02:21:16.394Z,14.13
2019-05-05T02:23:48.671Z,14.03
2019-05-05T02:26:21.855Z,14.10
2019-05-05T02:29:17.259Z,13.67
2019-05-05T02:32:20.455Z,13.23
2019-05-05T02:35:06.210Z,14.50
2019-05-05T02:37:37.697Z,16.33
2019-05-05T02:40:15.656Z,13.67
2019-05-05T02:43:15.090Z,16.10
2019-05-05T02:46:05.714Z,14.63
2019-05-05T02:51:51.195Z,16.47
2019-05-05T02:54:24.876Z,16.13
2019-05-05T02:56:56.260Z,16.43
2019-05-05T02:59:48.604Z,16.97
2019-05-05T03:02:26.292Z,18.13
2019-05-05T03:04:59.183Z,17.87
2019-05-05T03:07:34.924Z,18.67
2019-05-05T03:10:27.256Z,16.70
2019-05-05T03:13:15.414Z,15.13
2019-05-05T03:16:14.208Z,15.27
2019-05-05T03:21:45.248Z,15.50
2019-05-05T03:24:19.056Z,18.37
2019-05-05T03:26:53.717Z,15.97
2019-05-05T03:29:33.557Z,15.53
2019-05-05T03:32:08.702Z,15.07
2019-05-05T03:34:45.241Z,16.43
2019-05-05T03:37:19.355Z,14.80
2019-05-05T03:39:57.764Z,15.37
2019-05-05T03:42:35.254Z,19.73
2019-05-05T03:45:26.573Z,17.70
2019-05-05T03:47:59.449Z,15.00
2019-05-05T03:50:37.564Z,14.73
2019-05-05T03:53:14.095Z,16.33
2019-05-05T03:55:47.637Z,17.60
2019-05-05T03:58:18.377Z,17.97
2019-05-05T04:01:04.275Z,22.83
2019-05-05T04:03:34.469Z,18.53
2019-05-05T04:06:06.019Z,17.50
2019-05-05T04:08:36.143Z,16.57
2019-05-05T04:11:06.666Z,17.27
2019-05-05T04:13:37.506Z,23.07
2019-05-05T04:16:26.262Z,16.67
2019-05-05T04:19:00.689Z,16.17
2019-05-05T05:03:21.250Z,21.83
2019-05-05T05:06:06.140Z,19.03
2019-05-05T05:08:36.539Z,19.73
2019-05-05T05:11:08.295Z,17.30
2019-05-05T05:13:44.067Z,15.80
2019-05-05T05:16:17.538Z,16.23
2019-05-05T05:18:47.760Z,18.73
2019-05-05T05:21:29.349Z,18.77
2019-05-05T05:24:08.788Z,18.03
2019-05-05T05:27:19.662Z,21.83
2019-05-05T05:29:54.444Z,19.70
2019-05-05T05:32:39.878Z,19.73
2019-05-05T05:35:13.909Z,20.00
2019-05-05T05:37:47.580Z,18.97
2019-05-05T05:40:48.015Z,21.77
2019-05-05T05:43:39.440Z,18.83
2019-05-05T05:46:37.603Z,22.77
2019-05-05T05:49:31.292Z,22.20
2019-05-05T05:52:13.436Z,19.03
2019-05-05T05:54:37.863Z,18.93
2019-05-05T05:57:09.523Z,21.47
2019-05-05T05:59:41.594Z,20.60
2019-05-05T06:02:15.524Z,20.43
2019-05-05T06:04:46.628Z,21.50
2019-05-05T06:07:17.064Z,20.17
2019-05-05T06:09:47.584Z,19.77
2019-05-05T06:12:17.499Z,19.27
2019-05-05T06:14:47.721Z,21.57
2019-05-05T06:17:30.650Z,22.53
2019-05-05T06:20:01.595Z,19.87
2019-05-05T06:22:58.494Z,18.57
2019-05-05T06:25:41.050Z,18.57
2019-05-05T06:28:14.537Z,17.40
2019-05-05T06:31:29.095Z,22.20
2019-05-05T06:34:06.592Z,19.03
2019-05-05T06:59:14.531Z,22.20
2019-05-05T07:01:48.848Z,20.37
2019-05-05T07:04:19.290Z,17.77
2019-05-05T07:06:54.059Z,15.90
2019-05-05T07:09:23.950Z,14.30
2019-05-05T07:11:54.764Z,12.90
2019-05-05T07:14:49.978Z,12.77
2019-05-05T07:27:18.605Z,13.47
2019-05-05T07:29:51.198Z,13.90
2019-05-05T07:32:24.520Z,16.53
2019-05-05T07:35:14.704Z,12.97
2019-05-05T07:40:34.608Z,11.80
2019-05-05T07:43:06.010Z,12.40
2019-05-05T07:45:48.113Z,10.20
2019-05-05T07:48:19.690Z,9.83
2019-05-05T07:51:01.477Z,11.27
2019-05-05T07:56:41.839Z,11.70
2019-05-05T07:59:14.562Z,9.47
2019-05-05T08:01:46.792Z,10.40
2019-05-05T08:04:19.290Z,10.93
2019-05-05T08:06:51.036Z,9.10
2019-05-05T08:09:24.812Z,10.47
2019-05-05T08:11:56.790Z,7.70
2019-05-05T08:14:56.879Z,8.97
2019-05-05T08:17:38.841Z,7.67
2019-05-05T08:20:23.790Z,7.93
2019-05-05T08:22:55.867Z,5.97
2019-05-05T08:25:48.791Z,5.70
2019-05-05T08:28:40.390Z,7.07
2019-05-05T08:31:20.179Z,7.03
2019-05-05T08:33:51.730Z,7.17
2019-05-05T08:36:23.690Z,6.43
2019-05-05T08:38:54.615Z,7.03
2019-05-05T08:41:28.210Z,5.90
2019-05-05T08:43:59.248Z,6.73
2019-05-05T08:46:29.690Z,8.17
2019-05-05T08:49:00.412Z,8.27
2019-05-05T08:51:30.629Z,6.83
2019-05-05T08:54:03.778Z,6.13
2019-05-05T08:56:34.349Z,6.43
2019-05-05T08:59:05.081Z,5.73
2019-05-05T09:01:37.258Z,5.60
2019-05-05T09:04:08.310Z,4.67
2019-05-05T09:06:39.230Z,7.63
2019-05-05T09:09:09.778Z,5.50
2019-05-05T09:11:43.595Z,4.33
2019-05-05T09:14:16.942Z,6.73
2019-05-05T09:16:47.278Z,5.53
2019-05-05T09:19:37.070Z,4.87
2019-05-05T09:22:08.793Z,5.27
2019-05-05T09:24:53.683Z,4.57
2019-05-05T09:27:44.256Z,4.40
2019-05-05T09:30:15.115Z,4.77
2019-05-05T09:32:45.639Z,3.77
2019-05-05T09:35:16.483Z,3.30
2019-05-05T09:37:46.390Z,3.70
2019-05-05T09:40:18.570Z,4.80
2019-05-05T09:42:48.876Z,4.03
2019-05-05T09:45:18.906Z,3.30
2019-05-05T09:47:48.814Z,7.40
2019-05-05T09:50:23.680Z,3.63
2019-05-05T09:52:54.192Z,2.93
2019-05-05T09:55:24.603Z,4.10
2019-05-05T09:57:54.630Z,3.53
2019-05-05T10:00:25.244Z,3.33
2019-05-05T10:02:55.881Z,4.37
2019-05-05T10:05:28.549Z,3.70
2019-05-05T10:07:59.610Z,3.27
2019-05-05T10:10:30.649Z,4.07
2019-05-05T10:13:01.268Z,3.17
2019-05-05T10:15:32.611Z,3.37
2019-05-05T10:18:05.704Z,3.30
2019-05-05T10:20:37.262Z,3.13
2019-05-05T10:23:08.402Z,3.17
2019-05-05T10:25:44.674Z,2.80
2019-05-05T10:28:14.987Z,7.47
2019-05-05T10:30:45.726Z,4.43
2019-05-05T10:33:16.361Z,3.70
2019-05-05T10:35:48.616Z,3.17
2019-05-05T10:38:29.594Z,3.93
2019-05-05T10:41:04.134Z,3.47
2019-05-05T10:43:34.394Z,2.93
2019-05-05T10:46:09.591Z,2.50
2019-05-05T10:48:53.722Z,3.03
2019-05-05T10:51:24.474Z,2.87
2019-05-05T10:53:58.070Z,4.60
2019-05-05T10:56:28.791Z,3.40
2019-05-05T10:58:59.011Z,5.23
2019-05-05T11:01:29.544Z,2.57
2019-05-05T11:04:00.686Z,4.37
2019-05-05T11:06:31.222Z,3.63
2019-05-05T11:09:01.637Z,3.50
2019-05-05T11:11:32.459Z,4.07
2019-05-05T11:14:04.441Z,2.50
2019-05-05T11:16:35.072Z,4.83
2019-05-05T11:19:05.385Z,3.53
2019-05-05T11:21:35.512Z,2.83
2019-05-05T11:24:06.050Z,3.03
2019-05-05T11:26:36.152Z,5.20
2019-05-05T11:29:06.168Z,4.97
2019-05-05T11:31:46.451Z,6.33
2019-05-05T11:34:21.580Z,4.00
2019-05-05T11:40:15.970Z,2.93
2019-05-05T11:42:46.613Z,2.50
2019-05-05T11:45:16.649Z,4.13
2019-05-05T11:47:49.639Z,2.43
2019-05-05T11:50:20.142Z,5.43
2019-05-05T11:52:55.190Z,3.30
2019-05-05T11:55:26.036Z,4.10
2019-05-05T11:57:57.793Z,3.27
2019-05-05T12:00:28.728Z,4.37
2019-05-05T12:02:58.612Z,2.30
2019-05-05T12:05:29.871Z,2.97
2019-05-05T12:08:00.220Z,2.23
2019-05-05T12:10:49.272Z,2.40
2019-05-05T12:13:19.679Z,4.80
2019-05-05T12:15:54.395Z,3.37
2019-05-05T12:18:24.730Z,3.17
2019-05-05T12:20:55.669Z,3.20
2019-05-05T12:23:26.302Z,3.23
2019-05-05T12:26:15.479Z,2.40
2019-05-05T12:28:49.255Z,2.53
2019-05-05T12:31:27.362Z,2.27
2019-05-05T12:34:03.930Z,2.50
2019-05-05T12:36:35.804Z,2.47
2019-05-05T12:39:09.597Z,1.87
2019-05-05T12:41:40.064Z,1.60
2019-05-05T12:44:11.792Z,2.00
2019-05-05T12:46:48.587Z,3.20
2019-05-05T12:49:18.593Z,2.50
2019-05-05T12:51:49.003Z,3.00
2019-05-05T12:54:19.168Z,2.70
2019-05-05T12:56:49.340Z,2.50
2019-05-05T12:59:24.894Z,2.63
2019-05-05T13:01:55.666Z,1.93
2019-05-05T13:04:26.385Z,2.10
2019-05-05T13:06:56.621Z,2.77
2019-05-05T13:09:27.419Z,2.60
2019-05-05T13:11:58.781Z,1.70
2019-05-05T13:14:29.113Z,2.50
2019-05-05T13:16:59.629Z,2.10
2019-05-05T13:19:39.050Z,3.17
2019-05-05T13:22:28.222Z,3.67
2019-05-05T13:25:16.865Z,2.37
2019-05-05T13:27:46.882Z,3.40
2019-05-05T13:30:17.227Z,2.33
2019-05-05T13:32:47.781Z,3.23
2019-05-05T13:35:18.056Z,2.90
2019-05-05T13:37:48.310Z,3.40
2019-05-05T13:40:18.541Z,2.50
2019-05-05T13:42:48.876Z,2.53
2019-05-05T13:45:40.182Z,4.07
2019-05-05T13:48:14.036Z,3.53
2019-05-05T13:50:47.136Z,2.17
2019-05-05T13:53:17.973Z,1.77
2019-05-05T13:55:48.874Z,2.47
2019-05-05T13:58:25.791Z,2.73
2019-05-05T14:00:56.326Z,3.00
2019-05-05T14:03:27.171Z,2.63
2019-05-05T14:05:57.372Z,2.73
2019-05-05T14:08:27.814Z,3.67
2019-05-05T14:10:58.323Z,5.23
2019-05-05T14:13:28.470Z,2.07
2019-05-05T14:15:59.100Z,2.20
2019-05-05T14:18:29.501Z,2.17
2019-05-05T14:21:00.670Z,2.30
2019-05-05T14:23:34.411Z,3.30
2019-05-05T14:26:25.030Z,2.00
2019-05-05T14:28:47.395Z,2.00
2019-05-05T14:31:20.804Z,2.43
2019-05-05T14:33:59.631Z,2.57
2019-05-05T14:36:48.470Z,3.13
2019-05-05T14:39:24.544Z,2.63
2019-05-05T14:41:54.801Z,2.70
2019-05-05T14:44:25.092Z,3.27
2019-05-05T14:46:55.735Z,3.37
2019-05-05T14:49:26.430Z,1.93
2019-05-05T14:51:57.823Z,2.10
2019-05-05T14:54:31.068Z,2.40
2019-05-05T14:57:00.874Z,2.87
2019-05-05T14:59:34.047Z,2.37
2019-05-05T15:02:07.370Z,2.47
2019-05-05T15:04:39.652Z,2.00
2019-05-05T15:07:28.723Z,1.77
2019-05-05T15:10:16.123Z,3.40
2019-05-05T15:12:50.573Z,3.47
2019-05-05T15:15:23.513Z,2.90
2019-05-05T15:17:55.109Z,3.13
2019-05-05T15:20:25.140Z,2.23
2019-05-05T15:22:55.422Z,2.37
2019-05-05T15:25:27.810Z,2.03
2019-05-05T15:28:00.290Z,2.20
2019-05-05T15:30:37.882Z,1.57
2019-05-05T15:33:13.650Z,1.80
2019-05-05T15:35:46.338Z,1.47
2019-05-05T15:38:14.985Z,1.90
2019-05-05T15:40:50.641Z,2.50
2019-05-05T15:43:24.878Z,2.40
2019-05-05T15:45:55.610Z,2.70
2019-05-05T15:48:28.150Z,2.23
2019-05-05T15:51:00.771Z,2.20
2019-05-05T15:53:34.226Z,3.23
2019-05-05T15:56:10.606Z,3.33
2019-05-05T15:59:02.747Z,6.17
2019-05-05T16:01:49.846Z,3.60
2019-05-05T16:04:34.167Z,3.00
2019-05-05T16:07:09.665Z,3.17
2019-05-05T16:09:44.497Z,4.20
2019-05-05T16:12:31.021Z,2.20
2019-05-05T16:15:04.508Z,4.07
2019-05-05T16:17:56.206Z,2.13
2019-05-05T16:20:46.189Z,2.43
2019-05-05T16:23:27.978Z,2.20
2019-05-05T16:25:55.566Z,2.03
2019-05-05T16:28:25.876Z,2.50
2019-05-05T16:30:57.845Z,5.03
2019-05-05T16:33:27.876Z,3.20
2019-05-05T16:35:58.271Z,3.27
2019-05-05T16:38:29.095Z,4.53
2019-05-05T16:40:59.422Z,3.97
2019-05-05T16:43:29.648Z,4.43
2019-05-05T16:46:08.177Z,3.30
2019-05-05T16:48:40.524Z,3.43
2019-05-05T16:51:16.089Z,5.57
2019-05-05T16:53:49.188Z,6.40
2019-05-05T16:56:19.276Z,3.83
2019-05-05T16:58:49.904Z,4.37
2019-05-05T17:01:19.921Z,3.33
2019-05-05T17:03:50.271Z,4.13
2019-05-05T17:06:26.306Z,2.83
2019-05-05T17:08:58.883Z,3.70
2019-05-05T17:11:29.539Z,2.40
2019-05-05T17:14:23.440Z,2.00
2019-05-05T17:17:14.298Z,3.60
2019-05-05T17:19:48.511Z,4.13
2019-05-05T17:22:37.269Z,4.20
2019-05-05T17:25:09.938Z,3.07
2019-05-05T17:27:48.639Z,2.60
2019-05-05T17:32:54.410Z,14.67
2019-05-05T17:35:26.724Z,3.03
2019-05-05T17:38:09.645Z,3.93
2019-05-05T17:40:58.895Z,4.67
2019-05-05T17:43:49.587Z,5.30
2019-05-05T17:46:24.219Z,3.93
2019-05-05T17:49:00.167Z,4.53
2019-05-05T17:51:49.447Z,3.80
2019-05-05T17:54:26.637Z,2.90
2019-05-05T17:56:56.543Z,5.80
2019-05-05T17:59:26.663Z,5.83
2019-05-05T18:01:57.386Z,5.03
2019-05-05T18:04:27.517Z,3.17
2019-05-05T18:07:21.190Z,4.10
2019-05-05T18:10:09.216Z,4.20
2019-05-05T18:12:58.299Z,3.30
2019-05-05T18:15:48.373Z,3.63
2019-05-05T18:18:19.729Z,4.97
2019-05-05T18:20:54.061Z,6.07
2019-05-05T18:23:23.430Z,3.40
2019-05-05T18:25:54.834Z,5.63
2019-05-05T18:28:25.529Z,4.63
2019-05-05T18:30:56.250Z,3.77
2019-05-05T18:33:26.469Z,2.93
2019-05-05T18:35:56.610Z,4.43
2019-05-05T18:38:26.890Z,4.27
2019-05-05T18:40:58.466Z,3.00
2019-05-05T18:43:47.325Z,3.80
2019-05-05T18:46:16.826Z,4.37
2019-05-05T18:48:47.158Z,7.50
2019-05-05T18:51:18.811Z,4.97
2019-05-05T18:53:49.051Z,4.40
2019-05-05T18:56:23.710Z,4.33
2019-05-05T18:59:00.323Z,4.07
2019-05-05T19:01:39.574Z,9.67
2019-05-05T19:04:21.888Z,11.43
2019-05-05T19:07:04.265Z,14.10
2019-05-05T19:09:51.028Z,16.63
2019-05-05T19:12:12.496Z,15.53
2019-05-05T19:14:44.226Z,15.67
2019-05-05T19:17:14.385Z,15.00
2019-05-05T19:19:47.060Z,13.50
2019-05-05T19:22:17.594Z,18.23
2019-05-05T19:24:48.020Z,25.07
2019-05-05T19:27:18.441Z,20.97
2019-05-05T19:29:53.708Z,22.43
2019-05-05T19:32:25.141Z,25.17
2019-05-05T19:34:56.888Z,24.80
2019-05-05T19:37:28.225Z,23.67
2019-05-05T19:40:08.703Z,26.30
2019-05-05T19:42:41.277Z,23.80
2019-05-05T19:45:12.619Z,23.17
2019-05-05T19:47:43.858Z,22.23
2019-05-05T19:50:25.882Z,20.97
2019-05-05T19:52:58.460Z,18.97
2019-05-05T19:55:36.405Z,20.03
2019-05-05T19:58:11.278Z,18.60
2019-05-05T20:00:44.450Z,18.53
2019-05-05T20:03:15.712Z,18.43
2019-05-05T20:05:49.221Z,18.83
2019-05-05T20:08:19.537Z,19.07
2019-05-05T20:10:50.280Z,17.33
2019-05-05T20:13:20.387Z,14.77
2019-05-05T20:15:57.051Z,10.83
2019-05-05T20:18:26.852Z,14.03
2019-05-05T20:21:03.761Z,13.97
2019-05-05T20:23:29.046Z,14.70
2019-05-05T20:25:59.589Z,12.33
2019-05-05T20:28:29.612Z,11.80
2019-05-05T20:30:59.893Z,13.77
2019-05-05T20:33:38.628Z,9.47
2019-05-05T20:36:16.219Z,9.27
2019-05-05T20:38:50.140Z,13.07
2019-05-05T20:41:24.922Z,11.23
2019-05-05T20:43:55.290Z,12.43
2019-05-05T20:46:34.206Z,9.07
2019-05-05T20:49:06.877Z,9.60
2019-05-05T20:51:40.899Z,9.30
2019-05-05T20:54:24.033Z,8.70
2019-05-05T20:57:11.669Z,8.73
2019-05-05T20:59:52.320Z,7.67
2019-05-05T21:02:43.730Z,8.47
2019-05-05T21:05:20.335Z,6.83
2019-05-05T21:07:52.705Z,7.57
2019-05-05T21:10:27.706Z,10.43
2019-05-05T21:13:03.711Z,8.90
2019-05-05T21:15:34.604Z,8.67
2019-05-05T21:18:06.780Z,10.23
2019-05-05T21:20:37.529Z,11.07
2019-05-05T21:23:18.267Z,11.80
2019-05-05T21:25:54.575Z,9.27
2019-05-05T21:28:25.587Z,13.50
2019-05-05T21:30:56.203Z,9.07
2019-05-05T21:33:28.778Z,9.70
2019-05-05T21:35:59.123Z,11.77
2019-05-05T21:38:30.158Z,9.80
2019-05-05T21:41:00.579Z,10.37
2019-05-05T21:43:30.897Z,9.40
2019-05-05T21:46:01.215Z,10.80
2019-05-05T21:48:33.961Z,7.50
2019-05-05T21:51:17.638Z,7.13
2019-05-05T21:54:06.596Z,10.00
2019-05-05T21:56:52.701Z,8.10
2019-05-05T21:59:23.646Z,9.67
2019-05-05T22:02:15.185Z,10.63
2019-05-05T22:04:44.648Z,11.43
2019-05-05T22:07:14.619Z,11.17
2019-05-05T22:09:44.890Z,11.97
2019-05-05T22:12:14.897Z,12.50
2019-05-05T22:14:46.056Z,14.13
2019-05-05T22:17:16.780Z,13.60
2019-05-05T22:19:57.251Z,17.47
2019-05-05T22:22:39.872Z,16.40
2019-05-05T22:25:13.951Z,12.90
2019-05-05T22:27:45.109Z,14.03
2019-05-05T22:30:17.421Z,13.10
2019-05-05T22:32:48.549Z,14.80
2019-05-05T22:35:18.882Z,12.90
2019-05-05T22:37:48.961Z,15.67
2019-05-05T22:40:24.564Z,14.50
2019-05-05T22:42:56.489Z,16.90
2019-05-05T22:45:30.691Z,11.37
2019-05-05T22:48:01.233Z,13.47
2019-05-05T22:50:34.882Z,13.60
2019-05-05T22:53:05.573Z,13.33
2019-05-05T22:55:35.804Z,11.23
2019-05-05T22:58:07.017Z,15.10
2019-05-05T23:00:36.874Z,11.87
2019-05-05T23:03:14.652Z,13.27
2019-05-05T23:05:50.298Z,11.77
2019-05-05T23:08:20.502Z,12.67
2019-05-05T23:10:50.649Z,10.63
2019-05-05T23:13:24.023Z,13.03
2019-05-05T23:16:04.117Z,13.03
2019-05-05T23:18:38.599Z,13.77
2019-05-05T23:21:25.499Z,12.63
2019-05-05T23:24:07.593Z,13.73
2019-05-05T23:26:38.862Z,12.50
2019-05-05T23:29:09.268Z,14.10
2019-05-05T23:31:39.619Z,12.03
2019-05-05T23:34:09.611Z,13.10
2019-05-05T23:36:39.664Z,16.77
2019-05-05T23:39:09.873Z,12.80
2019-05-05T23:41:40.080Z,15.30
2019-05-05T23:44:09.829Z,14.43
2019-05-05T23:46:40.611Z,13.43
2019-05-05T23:49:11.051Z,13.83
2019-05-05T23:51:41.581Z,12.20
2019-05-05T23:54:13.526Z,17.23
2019-05-05T23:56:44.138Z,14.63
2019-05-05T23:59:14.609Z,14.37
