createdAt,value
2018-05-11T00:00:14.806Z,30.63
2018-05-11T00:02:42.309Z,33.70
2018-05-11T00:05:09.772Z,32.23
2018-05-11T00:07:37.296Z,35.30
2018-05-11T00:10:04.774Z,34.90
2018-05-11T00:12:32.241Z,30.03
2018-05-11T00:14:59.740Z,33.23
2018-05-11T00:17:27.209Z,33.93
2018-05-11T00:19:54.671Z,33.07
2018-05-11T00:22:22.134Z,33.20
2018-05-11T00:24:50.373Z,35.07
2018-05-11T00:27:17.835Z,32.80
2018-05-11T00:29:45.308Z,34.33
2018-05-11T00:32:12.773Z,37.40
2018-05-11T00:34:41.033Z,33.27
2018-05-11T00:37:08.509Z,36.20
2018-05-11T00:39:35.972Z,32.50
2018-05-11T00:42:03.436Z,31.10
2018-05-11T00:44:31.781Z,31.23
2018-05-11T00:46:59.240Z,30.43
2018-05-11T00:49:27.476Z,32.90
2018-05-11T00:51:54.976Z,34.93
2018-05-11T00:54:22.465Z,35.10
2018-05-11T00:56:49.960Z,37.40
2018-05-11T00:59:17.439Z,36.43
2018-05-11T01:01:44.905Z,40.10
2018-05-11T01:04:12.365Z,36.27
2018-05-11T01:06:40.596Z,44.67
2018-05-11T01:09:08.100Z,40.93
2018-05-11T01:11:35.588Z,39.27
2018-05-11T01:14:03.044Z,43.93
2018-05-11T01:16:30.517Z,45.20
2018-05-11T01:18:57.973Z,43.67
2018-05-11T01:21:26.208Z,44.23
2018-05-11T01:23:53.721Z,45.10
2018-05-11T01:26:21.204Z,47.17
2018-05-11T01:28:48.693Z,46.00
2018-05-11T01:31:16.172Z,43.30
2018-05-11T01:33:43.634Z,39.57
2018-05-11T01:36:11.105Z,44.83
2018-05-11T01:38:38.572Z,50.13
2018-05-11T01:41:06.807Z,45.87
2018-05-11T01:43:34.294Z,45.70
2018-05-11T01:46:01.776Z,49.00
2018-05-11T01:48:29.244Z,43.13
2018-05-11T01:50:56.744Z,44.83
2018-05-11T01:53:24.219Z,41.27
2018-05-11T01:55:51.689Z,44.93
2018-05-11T01:58:19.155Z,46.07
2018-05-11T02:00:47.417Z,43.67
2018-05-11T02:03:14.891Z,40.87
2018-05-11T02:05:42.348Z,45.37
2018-05-11T02:08:10.584Z,40.87
2018-05-11T02:10:38.090Z,45.17
2018-05-11T02:13:05.556Z,46.17
2018-05-11T02:15:33.025Z,50.23
2018-05-11T02:18:01.260Z,47.23
2018-05-11T02:20:28.723Z,50.17
2018-05-11T02:22:56.277Z,55.27
2018-05-11T02:25:23.740Z,50.60
2018-05-11T02:27:51.990Z,53.73
2018-05-11T02:30:19.479Z,51.70
2018-05-11T02:32:46.961Z,55.07
2018-05-11T02:35:14.425Z,55.93
2018-05-11T02:37:41.889Z,52.50
2018-05-11T02:40:09.354Z,50.57
2018-05-11T02:42:36.872Z,51.17
2018-05-11T02:45:04.337Z,54.73
2018-05-11T02:47:31.837Z,49.13
2018-05-11T02:49:59.335Z,57.37
2018-05-11T02:52:26.804Z,55.60
2018-05-11T02:54:54.298Z,51.53
2018-05-11T02:57:21.777Z,53.17
2018-05-11T02:59:49.244Z,53.70
2018-05-11T03:02:16.706Z,47.57
2018-05-11T03:04:44.224Z,50.97
2018-05-11T03:07:11.675Z,46.90
2018-05-11T03:09:39.251Z,51.43
2018-05-11T03:12:07.505Z,51.63
2018-05-11T03:14:34.974Z,51.47
2018-05-11T03:17:02.476Z,52.63
2018-05-11T03:19:29.998Z,54.30
2018-05-11T03:21:57.465Z,51.87
2018-05-11T03:24:24.980Z,54.57
2018-05-11T03:26:52.461Z,48.53
2018-05-11T03:29:19.961Z,48.33
2018-05-11T03:31:47.424Z,58.03
2018-05-11T03:34:14.888Z,54.30
2018-05-11T03:36:42.356Z,52.10
2018-05-11T03:39:09.846Z,55.13
2018-05-11T03:41:37.449Z,55.10
2018-05-11T03:44:04.913Z,53.50
2018-05-11T03:46:33.145Z,49.47
2018-05-11T03:49:00.733Z,47.77
2018-05-11T03:51:28.176Z,47.57
2018-05-11T03:53:55.641Z,48.37
2018-05-11T03:56:23.921Z,51.93
2018-05-11T03:58:51.390Z,41.70
2018-05-11T04:01:30.764Z,41.97
2018-05-11T04:04:10.162Z,41.43
2018-05-11T04:06:49.575Z,51.30
2018-05-11T04:09:17.045Z,54.37
2018-05-11T04:11:44.508Z,49.97
2018-05-11T04:14:12.736Z,50.30
2018-05-11T04:16:40.982Z,54.97
2018-05-11T04:19:08.509Z,53.07
2018-05-11T04:21:35.967Z,47.70
2018-05-11T04:24:03.481Z,56.83
2018-05-11T04:26:30.957Z,49.17
2018-05-11T04:28:58.421Z,46.27
2018-05-11T04:31:26.008Z,45.83
2018-05-11T04:33:53.487Z,45.53
2018-05-11T04:36:21.750Z,45.70
2018-05-11T04:38:49.273Z,49.27
2018-05-11T04:41:16.753Z,47.37
2018-05-11T04:43:44.248Z,46.03
2018-05-11T04:46:11.697Z,46.10
2018-05-11T04:48:39.173Z,44.50
2018-05-11T04:51:06.684Z,47.87
2018-05-11T04:53:34.165Z,50.23
2018-05-11T04:56:01.632Z,51.63
2018-05-11T04:58:29.105Z,50.03
2018-05-11T05:00:57.356Z,50.17
2018-05-11T05:03:24.829Z,50.07
2018-05-11T05:05:52.293Z,46.80
2018-05-11T05:08:20.516Z,52.10
2018-05-11T05:10:47.972Z,49.83
2018-05-11T05:13:15.533Z,46.87
2018-05-11T05:15:43.033Z,49.97
2018-05-11T05:18:10.492Z,51.23
2018-05-11T05:20:37.953Z,47.57
2018-05-11T05:23:05.516Z,48.40
2018-05-11T05:25:33.083Z,43.37
2018-05-11T05:28:00.581Z,44.70
2018-05-11T05:30:28.040Z,43.20
2018-05-11T05:32:55.505Z,44.70
2018-05-11T05:35:23.738Z,42.20
2018-05-11T05:37:51.237Z,35.20
2018-05-11T05:40:18.722Z,39.57
2018-05-11T05:42:46.180Z,34.93
2018-05-11T05:45:13.701Z,35.60
2018-05-11T05:47:41.163Z,37.43
2018-05-11T05:50:08.638Z,40.77
2018-05-11T05:52:36.196Z,39.03
2018-05-11T05:55:03.638Z,38.27
2018-05-11T05:57:31.106Z,35.00
2018-05-11T05:59:58.654Z,37.97
2018-05-11T06:02:26.277Z,35.87
2018-05-11T06:04:53.709Z,37.97
2018-05-11T06:07:21.175Z,41.07
2018-05-11T06:09:49.408Z,36.57
2018-05-11T06:12:16.876Z,32.43
2018-05-11T06:14:44.464Z,36.20
2018-05-11T06:17:11.990Z,36.83
2018-05-11T06:19:39.618Z,36.30
2018-05-11T06:22:07.208Z,35.00
2018-05-11T06:24:34.768Z,33.50
2018-05-11T06:27:02.275Z,35.53
2018-05-11T06:29:29.832Z,32.63
2018-05-11T06:31:57.332Z,33.73
2018-05-11T06:34:24.812Z,40.50
2018-05-11T06:36:52.280Z,38.43
2018-05-11T06:39:20.532Z,35.47
2018-05-11T06:41:47.997Z,33.83
2018-05-11T06:44:15.525Z,36.13
2018-05-11T06:46:43.096Z,35.13
2018-05-11T06:49:10.560Z,30.80
2018-05-11T06:51:38.043Z,29.33
2018-05-11T06:54:06.385Z,28.23
2018-05-11T06:56:33.869Z,28.17
2018-05-11T06:59:02.864Z,27.20
2018-05-11T07:01:30.411Z,27.67
2018-05-11T07:03:57.808Z,26.40
2018-05-11T07:06:26.077Z,27.27
2018-05-11T07:08:53.565Z,29.27
2018-05-11T07:11:21.055Z,31.03
2018-05-11T07:13:48.524Z,28.47
2018-05-11T07:16:15.993Z,26.73
2018-05-11T07:18:43.456Z,28.43
2018-05-11T07:21:10.924Z,27.17
2018-05-11T07:23:39.153Z,30.53
2018-05-11T07:26:06.620Z,27.60
2018-05-11T07:28:34.884Z,27.47
2018-05-11T07:31:02.381Z,28.40
2018-05-11T07:33:29.850Z,29.60
2018-05-11T07:35:57.312Z,31.73
2018-05-11T07:38:25.604Z,25.83
2018-05-11T07:40:53.140Z,25.00
2018-05-11T07:43:20.745Z,26.47
2018-05-11T07:45:48.116Z,25.00
2018-05-11T07:48:15.664Z,24.03
2018-05-11T07:50:43.921Z,24.57
2018-05-11T07:53:11.467Z,24.67
2018-05-11T07:55:39.701Z,27.23
2018-05-11T07:58:08.050Z,24.03
2018-05-11T08:00:37.105Z,23.53
2018-05-11T08:03:05.333Z,24.63
2018-05-11T08:05:32.801Z,26.70
2018-05-11T08:08:01.041Z,26.60
2018-05-11T08:10:28.563Z,26.40
2018-05-11T08:12:56.056Z,25.33
2018-05-11T08:15:23.518Z,24.63
2018-05-11T08:17:51.000Z,24.27
2018-05-11T08:20:18.494Z,27.30
2018-05-11T08:22:45.972Z,22.47
2018-05-11T08:25:13.453Z,23.40
2018-05-11T08:27:41.708Z,23.20
2018-05-11T08:30:09.220Z,26.50
2018-05-11T08:32:36.682Z,24.70
2018-05-11T08:35:04.165Z,23.37
2018-05-11T08:37:31.667Z,22.87
2018-05-11T08:39:59.253Z,26.40
2018-05-11T08:42:26.716Z,21.67
2018-05-11T08:44:54.189Z,22.87
2018-05-11T08:47:21.741Z,22.93
2018-05-11T08:49:49.221Z,21.93
2018-05-11T08:52:16.689Z,21.83
2018-05-11T08:54:44.208Z,22.90
2018-05-11T08:57:11.683Z,20.20
2018-05-11T08:59:39.140Z,21.17
2018-05-11T09:02:06.668Z,20.43
2018-05-11T09:04:34.168Z,21.67
2018-05-11T09:07:01.642Z,24.40
2018-05-11T09:09:29.117Z,23.20
2018-05-11T09:11:57.354Z,22.60
2018-05-11T09:14:24.828Z,21.03
2018-05-11T09:16:52.337Z,20.97
2018-05-11T09:19:19.804Z,23.47
2018-05-11T09:21:47.403Z,20.30
2018-05-11T09:24:14.964Z,18.97
2018-05-11T09:26:42.468Z,18.00
2018-05-11T09:29:09.928Z,19.10
2018-05-11T09:31:37.448Z,18.10
2018-05-11T09:34:04.937Z,17.10
2018-05-11T09:36:32.413Z,18.30
2018-05-11T09:38:59.882Z,16.90
2018-05-11T09:41:27.348Z,17.00
2018-05-11T09:43:55.573Z,16.63
2018-05-11T09:46:23.049Z,17.10
2018-05-11T09:48:51.294Z,17.17
2018-05-11T09:51:18.758Z,19.13
2018-05-11T09:53:46.233Z,16.03
2018-05-11T09:56:13.712Z,16.37
2018-05-11T09:58:42.236Z,19.83
2018-05-11T10:01:09.729Z,15.13
2018-05-11T10:03:37.192Z,17.80
2018-05-11T10:06:05.460Z,14.43
2018-05-11T10:08:32.920Z,15.93
2018-05-11T10:11:00.472Z,14.90
2018-05-11T10:13:28.057Z,15.00
2018-05-11T10:15:57.405Z,12.80
2018-05-11T10:18:24.901Z,14.60
2018-05-11T10:20:52.411Z,14.67
2018-05-11T10:23:19.929Z,13.73
2018-05-11T10:25:47.417Z,17.85
2018-05-11T10:28:14.892Z,13.20
2018-05-11T10:30:43.126Z,13.43
2018-05-11T10:33:11.356Z,17.45
2018-05-11T10:35:38.864Z,11.12
2018-05-11T10:38:07.852Z,12.18
2018-05-11T10:40:36.132Z,16.62
2018-05-11T10:43:03.696Z,12.02
2018-05-11T10:45:31.164Z,13.85
2018-05-11T10:47:58.641Z,13.75
2018-05-11T10:50:26.833Z,14.23
2018-05-11T10:52:54.337Z,13.20
2018-05-11T10:55:21.912Z,12.15
2018-05-11T10:57:49.404Z,16.70
2018-05-11T11:00:16.885Z,12.37
2018-05-11T11:02:44.372Z,11.20
2018-05-11T11:05:11.852Z,12.65
2018-05-11T11:07:39.319Z,13.18
2018-05-11T11:10:06.786Z,16.05
2018-05-11T11:12:34.252Z,14.48
2018-05-11T11:15:01.814Z,14.32
2018-05-11T11:17:29.289Z,14.82
2018-05-11T11:19:56.814Z,11.93
2018-05-11T11:22:24.380Z,12.88
2018-05-11T11:24:51.823Z,17.02
2018-05-11T11:27:19.254Z,14.65
2018-05-11T11:29:46.776Z,11.55
2018-05-11T11:32:14.240Z,12.65
2018-05-11T11:34:42.578Z,15.05
2018-05-11T11:37:10.164Z,16.60
2018-05-11T11:39:38.005Z,14.87
2018-05-11T11:42:07.090Z,13.02
2018-05-11T11:44:34.596Z,13.93
2018-05-11T11:47:02.088Z,15.30
2018-05-11T11:49:29.564Z,13.27
2018-05-11T11:52:00.081Z,14.87
2018-05-11T11:54:28.320Z,19.13
2018-05-11T11:56:55.817Z,16.30
2018-05-11T11:59:23.330Z,13.73
2018-05-11T12:01:50.935Z,12.50
2018-05-11T12:04:18.384Z,13.40
2018-05-11T12:06:46.089Z,14.00
2018-05-11T12:09:13.620Z,15.07
2018-05-11T12:11:49.213Z,15.30
2018-05-11T12:14:18.580Z,14.50
2018-05-11T12:16:47.840Z,16.17
2018-05-11T12:19:15.435Z,14.77
2018-05-11T12:21:43.129Z,14.43
2018-05-11T12:24:10.711Z,14.07
2018-05-11T12:26:38.338Z,15.97
2018-05-11T12:29:06.765Z,14.70
2018-05-11T12:31:34.280Z,16.07
2018-05-11T12:34:01.860Z,15.87
2018-05-11T12:36:29.469Z,14.63
2018-05-11T12:38:56.937Z,16.10
2018-05-11T12:41:24.518Z,14.43
2018-05-11T12:43:52.992Z,14.97
2018-05-11T12:46:20.557Z,15.50
2018-05-11T12:48:48.033Z,16.00
2018-05-11T12:51:15.497Z,19.17
2018-05-11T12:53:43.725Z,16.53
2018-05-11T12:56:11.245Z,13.97
2018-05-11T12:58:38.716Z,19.90
2018-05-11T13:01:06.790Z,17.30
2018-05-11T13:03:35.336Z,19.47
2018-05-11T13:06:02.856Z,18.70
2018-05-11T13:08:30.325Z,16.37
2018-05-11T13:10:58.565Z,17.90
2018-05-11T13:13:26.809Z,17.57
2018-05-11T13:15:54.288Z,16.37
2018-05-11T13:18:21.752Z,17.97
2018-05-11T13:20:49.242Z,17.27
2018-05-11T13:23:17.453Z,19.60
2018-05-11T13:25:45.683Z,20.27
2018-05-11T13:28:13.218Z,19.60
2018-05-11T13:30:40.821Z,18.93
2018-05-11T13:33:08.309Z,17.17
2018-05-11T13:35:35.773Z,16.40
2018-05-11T13:38:03.235Z,17.97
2018-05-11T13:40:31.489Z,17.67
2018-05-11T13:42:58.979Z,18.23
2018-05-11T13:45:26.549Z,17.30
2018-05-11T13:47:54.016Z,18.03
2018-05-11T13:50:21.477Z,18.60
2018-05-11T13:52:50.349Z,16.90
2018-05-11T13:55:18.087Z,17.77
2018-05-11T13:57:45.553Z,16.83
2018-05-11T14:00:13.021Z,17.90
2018-05-11T14:02:41.256Z,15.70
2018-05-11T14:05:08.717Z,17.63
2018-05-11T14:07:36.972Z,18.23
2018-05-11T14:10:04.496Z,15.97
2018-05-11T14:12:31.966Z,17.53
2018-05-11T14:14:59.434Z,14.37
2018-05-11T14:17:26.950Z,15.33
2018-05-11T14:19:54.433Z,16.73
2018-05-11T14:22:21.917Z,16.77
2018-05-11T14:24:49.412Z,17.30
2018-05-11T14:27:16.886Z,15.87
2018-05-11T14:29:45.157Z,18.00
2018-05-11T14:32:12.621Z,16.93
2018-05-11T14:34:40.092Z,16.40
2018-05-11T14:37:07.966Z,16.03
2018-05-11T14:39:36.247Z,16.10
2018-05-11T14:42:03.706Z,16.07
2018-05-11T14:44:31.974Z,17.67
2018-05-11T14:46:59.442Z,16.20
2018-05-11T14:49:26.910Z,16.23
2018-05-11T14:51:54.433Z,18.13
2018-05-11T14:54:21.924Z,17.63
2018-05-11T14:56:49.417Z,17.07
2018-05-11T14:59:16.912Z,16.53
2018-05-11T15:01:45.188Z,16.80
2018-05-11T15:04:12.793Z,16.77
2018-05-11T15:06:40.275Z,16.80
2018-05-11T15:09:07.793Z,16.47
2018-05-11T15:11:35.268Z,17.23
2018-05-11T15:14:02.791Z,20.90
2018-05-11T15:16:30.294Z,19.20
2018-05-11T15:18:57.757Z,17.67
2018-05-11T15:21:25.989Z,15.80
2018-05-11T15:23:53.500Z,17.43
2018-05-11T15:26:20.984Z,16.57
2018-05-11T15:28:48.500Z,16.50
2018-05-11T15:31:16.125Z,15.60
2018-05-11T15:33:44.273Z,17.37
2018-05-11T15:36:11.791Z,15.40
2018-05-11T15:38:39.319Z,15.13
2018-05-11T15:41:07.584Z,15.90
2018-05-11T15:43:35.052Z,14.40
2018-05-11T15:46:08.414Z,14.03
2018-05-11T15:48:36.032Z,15.50
2018-05-11T15:51:03.608Z,16.50
2018-05-11T15:53:32.077Z,17.07
2018-05-11T15:56:00.140Z,15.77
2018-05-11T15:58:27.682Z,16.20
2018-05-11T16:00:55.912Z,17.87
2018-05-11T16:03:23.412Z,17.30
2018-05-11T16:05:50.995Z,14.80
2018-05-11T16:08:18.480Z,15.27
2018-05-11T16:10:46.716Z,17.70
2018-05-11T16:13:14.237Z,16.80
2018-05-11T16:15:42.468Z,15.80
2018-05-11T16:18:10.775Z,15.80
2018-05-11T16:20:39.160Z,16.63
2018-05-11T16:23:06.504Z,15.87
2018-05-11T16:25:33.980Z,17.37
2018-05-11T16:28:02.246Z,15.77
2018-05-11T16:30:29.734Z,14.53
2018-05-11T16:32:57.201Z,15.07
2018-05-11T16:35:25.545Z,14.27
2018-05-11T16:37:53.012Z,16.03
2018-05-11T16:40:20.484Z,15.87
2018-05-11T16:42:54.395Z,12.77
2018-05-11T16:45:22.651Z,18.33
2018-05-11T16:48:04.502Z,16.23
2018-05-11T16:50:32.761Z,15.33
2018-05-11T16:53:00.253Z,14.47
2018-05-11T16:55:27.838Z,15.47
2018-05-11T16:57:55.426Z,15.83
2018-05-11T17:00:23.032Z,15.00
2018-05-11T17:02:51.385Z,13.67
2018-05-11T17:05:18.889Z,15.83
2018-05-11T17:07:47.008Z,13.43
2018-05-11T17:10:14.497Z,13.43
2018-05-11T17:12:42.756Z,15.77
2018-05-11T17:15:10.395Z,13.00
2018-05-11T17:17:38.307Z,12.70
2018-05-11T17:20:05.939Z,13.43
2018-05-11T17:22:33.533Z,14.10
2018-05-11T17:25:00.955Z,14.23
2018-05-11T17:27:28.422Z,14.03
2018-05-11T17:29:56.167Z,13.40
2018-05-11T17:32:23.592Z,15.73
2018-05-11T17:34:51.178Z,15.70
2018-05-11T17:37:18.772Z,16.43
2018-05-11T17:39:46.241Z,18.90
2018-05-11T17:42:13.744Z,18.50
2018-05-11T17:47:13.845Z,17.50
2018-05-11T17:49:41.488Z,18.63
2018-05-11T17:52:08.962Z,18.67
2018-05-11T17:54:36.456Z,16.80
2018-05-11T17:57:03.931Z,17.03
2018-05-11T17:59:32.203Z,17.47
2018-05-11T18:01:59.669Z,16.53
2018-05-11T18:04:27.905Z,17.33
2018-05-11T18:06:55.425Z,16.97
2018-05-11T18:09:22.907Z,19.00
2018-05-11T18:11:50.373Z,19.97
2018-05-11T18:14:18.632Z,19.07
2018-05-11T18:16:46.088Z,18.30
2018-05-11T18:19:13.556Z,17.70
2018-05-11T18:21:41.817Z,18.80
2018-05-11T18:24:09.471Z,18.67
2018-05-11T18:26:37.717Z,18.20
2018-05-11T18:29:05.205Z,19.83
2018-05-11T18:31:32.693Z,19.53
2018-05-11T18:34:00.165Z,19.47
2018-05-11T18:36:27.628Z,19.23
2018-05-11T18:38:55.873Z,19.63
2018-05-11T18:41:23.349Z,19.70
2018-05-11T18:43:50.816Z,20.37
2018-05-11T18:48:48.146Z,21.93
2018-05-11T18:51:15.651Z,22.27
2018-05-11T18:53:43.329Z,24.13
2018-05-11T18:56:10.628Z,24.40
2018-05-11T18:58:38.088Z,23.77
2018-05-11T19:01:05.557Z,24.77
2018-05-11T19:03:34.060Z,24.57
2018-05-11T19:06:02.301Z,24.40
2018-05-11T19:08:29.809Z,24.90
2018-05-11T19:10:57.279Z,22.27
2018-05-11T19:13:24.746Z,22.30
2018-05-11T19:15:52.226Z,20.93
2018-05-11T19:18:20.576Z,23.13
2018-05-11T19:20:48.233Z,20.90
2018-05-11T19:23:16.470Z,21.40
2018-05-11T19:25:43.947Z,20.97
2018-05-11T19:28:12.183Z,21.60
2018-05-11T19:30:39.697Z,22.60
2018-05-11T19:33:07.156Z,21.10
2018-05-11T19:35:34.617Z,20.53
2018-05-11T19:38:02.095Z,21.43
2018-05-11T19:40:29.665Z,20.73
2018-05-11T19:42:57.190Z,21.67
2018-05-11T19:45:24.656Z,21.67
2018-05-11T19:47:52.120Z,21.00
2018-05-11T19:50:20.356Z,21.30
2018-05-11T19:52:48.938Z,22.90
2018-05-11T19:55:16.483Z,20.73
2018-05-11T19:57:43.970Z,21.87
2018-05-11T20:00:11.437Z,21.43
2018-05-11T20:02:39.680Z,21.70
2018-05-11T20:05:07.917Z,22.93
2018-05-11T20:07:35.388Z,23.63
2018-05-11T20:10:02.903Z,21.77
2018-05-11T20:12:30.447Z,21.33
2018-05-11T20:14:58.678Z,21.00
2018-05-11T20:17:26.159Z,20.63
2018-05-11T20:19:53.681Z,20.63
2018-05-11T20:22:21.149Z,20.20
2018-05-11T20:24:49.422Z,21.07
2018-05-11T20:27:16.909Z,21.57
2018-05-11T20:29:44.372Z,21.30
2018-05-11T20:32:11.829Z,19.60
2018-05-11T20:34:40.057Z,20.57
2018-05-11T20:37:08.537Z,18.93
2018-05-11T20:39:36.170Z,20.00
2018-05-11T20:42:03.625Z,20.10
2018-05-11T20:44:31.141Z,20.67
2018-05-11T20:46:58.604Z,21.27
2018-05-11T20:49:26.064Z,20.20
2018-05-11T20:51:54.308Z,20.33
2018-05-11T20:54:22.648Z,20.13
2018-05-11T20:56:50.877Z,19.50
2018-05-11T20:59:18.360Z,19.67
2018-05-11T21:01:45.828Z,19.87
2018-05-11T21:04:13.312Z,20.67
2018-05-11T21:06:40.840Z,21.03
2018-05-11T21:09:08.304Z,20.17
2018-05-11T21:11:36.983Z,20.33
2018-05-11T21:14:04.440Z,19.97
2018-05-11T21:16:31.995Z,19.17
2018-05-11T21:18:59.547Z,20.07
2018-05-11T21:21:27.806Z,20.43
2018-05-11T21:23:55.301Z,20.20
2018-05-11T21:26:22.761Z,20.57
2018-05-11T21:28:50.227Z,20.37
2018-05-11T21:31:17.756Z,20.00
2018-05-11T21:33:45.229Z,18.80
2018-05-11T21:36:13.466Z,20.63
2018-05-11T21:38:41.701Z,19.13
2018-05-11T21:41:09.278Z,19.67
2018-05-11T21:43:36.697Z,17.83
2018-05-11T21:46:04.157Z,19.13
2018-05-11T21:48:31.660Z,19.10
2018-05-11T21:50:59.121Z,19.17
2018-05-11T21:53:26.619Z,18.23
2018-05-11T21:55:54.122Z,19.37
2018-05-11T21:58:21.605Z,19.17
2018-05-11T22:00:49.104Z,18.07
2018-05-11T22:03:16.573Z,19.27
2018-05-11T22:05:44.056Z,18.50
2018-05-11T22:08:11.521Z,18.23
2018-05-11T22:10:38.983Z,17.93
2018-05-11T22:13:06.544Z,17.53
2018-05-11T22:15:34.019Z,17.90
2018-05-11T22:18:01.489Z,19.17
2018-05-11T22:20:28.981Z,18.37
2018-05-11T22:22:56.445Z,19.97
2018-05-11T22:25:23.945Z,19.47
2018-05-11T22:27:51.436Z,19.17
2018-05-11T22:30:18.897Z,20.10
2018-05-11T22:32:46.391Z,20.07
2018-05-11T22:35:13.891Z,20.00
2018-05-11T22:37:41.357Z,20.37
2018-05-11T22:40:08.818Z,20.57
2018-05-11T22:42:37.068Z,20.47
2018-05-11T22:45:04.540Z,20.87
2018-05-11T22:47:32.009Z,21.47
2018-05-11T22:49:59.514Z,21.70
2018-05-11T22:52:26.997Z,22.57
2018-05-11T22:54:54.557Z,20.77
2018-05-11T22:57:22.013Z,22.47
2018-05-11T22:59:50.269Z,22.30
2018-05-11T23:02:17.745Z,23.10
2018-05-11T23:04:45.217Z,24.17
2018-05-11T23:07:12.685Z,22.17
2018-05-11T23:09:40.138Z,24.37
2018-05-11T23:12:07.702Z,23.43
2018-05-11T23:14:35.160Z,24.17
2018-05-11T23:17:02.626Z,24.17
2018-05-11T23:19:30.084Z,23.57
2018-05-11T23:21:57.625Z,23.60
2018-05-11T23:24:25.115Z,28.07
2018-05-11T23:26:52.607Z,24.50
2018-05-11T23:29:20.100Z,24.27
2018-05-11T23:31:47.584Z,25.10
2018-05-11T23:34:15.093Z,24.53
2018-05-11T23:36:42.552Z,23.13
2018-05-11T23:39:10.034Z,25.37
2018-05-11T23:41:38.502Z,24.57
2018-05-11T23:44:07.083Z,24.80
2018-05-11T23:46:34.632Z,22.97
2018-05-11T23:49:02.126Z,23.80
2018-05-11T23:51:30.419Z,22.23
2018-05-11T23:53:57.882Z,22.57
2018-05-11T23:56:25.397Z,24.87
2018-05-11T23:58:52.881Z,25.80
