createdAt,value
2023-05-08T00:02:42.074Z,23.80
2023-05-08T00:07:46.365Z,24.00
2023-05-08T00:12:50.422Z,24.00
2023-05-08T00:17:54.757Z,24.00
2023-05-08T00:22:59.188Z,24.00
2023-05-08T00:28:03.614Z,24.10
2023-05-08T00:33:07.908Z,24.10
2023-05-08T00:38:11.944Z,24.10
2023-05-08T00:43:16.244Z,24.30
2023-05-08T00:48:21.695Z,24.30
2023-05-08T00:53:27.052Z,24.40
2023-05-08T00:58:33.973Z,24.40
2023-05-08T01:03:38.897Z,24.50
2023-05-08T01:08:46.307Z,24.60
2023-05-08T01:14:20.164Z,24.60
2023-05-08T01:19:59.374Z,24.60
2023-05-08T01:25:41.375Z,24.40
2023-05-08T01:31:23.779Z,24.30
2023-05-08T01:36:53.813Z,24.40
2023-05-08T01:42:03.257Z,24.30
2023-05-08T01:47:10.448Z,24.20
2023-05-08T01:52:21.866Z,24.10
2023-05-08T01:57:29.886Z,23.90
2023-05-08T02:02:35.221Z,23.90
2023-05-08T02:07:41.536Z,23.80
2023-05-08T02:12:47.253Z,23.80
2023-05-08T02:17:53.533Z,23.80
2023-05-08T02:22:59.111Z,23.60
2023-05-08T02:28:04.847Z,23.60
2023-05-08T02:33:12.458Z,23.50
2023-05-08T02:38:18.463Z,23.50
2023-05-08T02:43:22.666Z,23.40
2023-05-08T02:48:37.336Z,23.30
2023-05-08T02:53:48.845Z,23.20
2023-05-08T02:59:20.805Z,23.30
2023-05-08T03:04:31.544Z,23.30
2023-05-08T03:09:45.896Z,23.20
2023-05-08T03:15:04.730Z,23.10
2023-05-08T03:20:14.199Z,23.00
2023-05-08T03:25:20.069Z,23.00
2023-05-08T03:30:25.625Z,23.00
2023-05-08T03:35:45.589Z,23.00
2023-05-08T03:40:50.365Z,23.30
2023-05-08T03:45:55.990Z,23.50
2023-05-08T03:51:02.746Z,23.70
2023-05-08T03:56:07.445Z,23.90
2023-05-08T04:01:23.905Z,24.00
2023-05-08T04:06:56.281Z,24.10
2023-05-08T04:12:22.636Z,24.10
2023-05-08T04:17:46.326Z,24.10
2023-05-08T04:22:54.270Z,24.10
2023-05-08T04:28:00.093Z,24.10
2023-05-08T04:33:06.550Z,24.20
2023-05-08T04:38:11.452Z,24.30
2023-05-08T04:43:15.884Z,24.30
2023-05-08T04:48:20.639Z,24.30
2023-05-08T04:53:24.772Z,24.40
2023-05-08T04:58:29.638Z,24.50
2023-05-08T05:03:34.549Z,24.50
2023-05-08T05:08:38.722Z,24.40
2023-05-08T05:13:43.458Z,24.30
2023-05-08T05:18:47.898Z,24.20
2023-05-08T05:23:52.853Z,24.20
2023-05-08T05:28:59.025Z,24.20
2023-05-08T05:34:03.505Z,24.10
2023-05-08T05:39:07.954Z,24.10
2023-05-08T05:44:12.577Z,24.00
2023-05-08T05:49:17.019Z,23.90
2023-05-08T05:54:21.350Z,23.80
2023-05-08T05:59:25.876Z,23.70
2023-05-08T06:04:30.192Z,23.80
2023-05-08T06:09:34.455Z,23.70
2023-05-08T06:14:38.693Z,23.70
2023-05-08T06:19:42.724Z,23.70
2023-05-08T06:24:47.129Z,23.70
2023-05-08T06:29:53.456Z,23.80
2023-05-08T06:34:57.373Z,23.80
2023-05-08T06:40:11.481Z,23.80
2023-05-08T06:45:16.782Z,23.70
2023-05-08T06:50:21.466Z,23.80
2023-05-08T06:55:25.395Z,23.70
2023-05-08T07:00:29.782Z,23.80
2023-05-08T07:05:34.010Z,23.70
2023-05-08T07:10:38.110Z,23.80
2023-05-08T07:15:42.375Z,23.70
2023-05-08T07:20:46.789Z,23.70
2023-05-08T07:25:51.014Z,23.70
2023-05-08T07:30:55.050Z,23.70
2023-05-08T07:35:59.089Z,23.70
2023-05-08T07:41:03.588Z,23.60
2023-05-08T07:46:07.880Z,23.60
2023-05-08T07:51:12.309Z,23.60
2023-05-08T07:56:16.651Z,23.50
2023-05-08T08:01:21.192Z,23.40
2023-05-08T08:06:25.441Z,23.40
2023-05-08T08:11:29.462Z,23.40
2023-05-08T08:16:33.514Z,23.40
2023-05-08T08:21:43.170Z,23.30
2023-05-08T08:26:47.806Z,23.40
2023-05-08T08:31:51.937Z,23.50
2023-05-08T08:36:55.977Z,23.50
2023-05-08T08:42:00.320Z,23.50
2023-05-08T08:47:06.832Z,23.50
2023-05-08T08:52:32.232Z,23.50
2023-05-08T08:57:45.592Z,23.40
2023-05-08T09:02:50.068Z,23.40
2023-05-08T09:07:58.028Z,23.40
2023-05-08T09:13:03.154Z,23.40
2023-05-08T09:18:07.449Z,23.20
2023-05-08T09:23:11.960Z,23.20
2023-05-08T09:28:24.105Z,23.30
2023-05-08T09:33:29.975Z,23.30
2023-05-08T09:38:39.557Z,23.30
2023-05-08T09:43:45.362Z,23.20
2023-05-08T09:48:57.259Z,23.30
2023-05-08T09:54:04.513Z,23.20
2023-05-08T09:59:29.991Z,23.20
2023-05-08T10:04:38.204Z,23.20
2023-05-08T10:09:59.501Z,23.20
2023-05-08T10:15:04.199Z,23.20
2023-05-08T10:20:09.917Z,23.20
2023-05-08T10:25:21.416Z,23.20
2023-05-08T10:30:26.364Z,23.30
2023-05-08T10:35:32.099Z,23.30
2023-05-08T10:40:37.732Z,23.20
2023-05-08T10:45:42.246Z,23.30
2023-05-08T10:51:35.411Z,23.30
2023-05-08T10:56:40.554Z,23.30
2023-05-08T11:01:48.630Z,23.40
2023-05-08T11:06:55.594Z,23.40
2023-05-08T11:12:24.512Z,23.50
2023-05-08T11:17:29.345Z,23.50
2023-05-08T11:22:35.276Z,23.50
2023-05-08T11:28:01.137Z,23.50
2023-05-08T11:33:06.847Z,23.40
2023-05-08T11:38:24.652Z,23.40
2023-05-08T11:43:34.833Z,23.50
2023-05-08T11:48:39.272Z,23.40
2023-05-08T11:53:45.165Z,23.40
2023-05-08T11:58:49.189Z,23.40
2023-05-08T12:04:09.993Z,23.40
2023-05-08T12:09:18.931Z,23.50
2023-05-08T12:14:24.107Z,23.50
2023-05-08T12:19:28.221Z,23.50
2023-05-08T12:24:32.461Z,23.50
2023-05-08T12:29:37.994Z,23.50
2023-05-08T12:34:42.190Z,23.50
2023-05-08T12:39:46.497Z,23.50
2023-05-08T12:44:52.470Z,23.60
2023-05-08T12:49:58.472Z,23.50
2023-05-08T12:55:02.706Z,23.50
2023-05-08T13:00:07.729Z,23.50
2023-05-08T13:05:11.888Z,23.40
2023-05-08T13:10:16.850Z,23.30
2023-05-08T13:15:21.707Z,23.60
2023-05-08T13:20:25.955Z,23.80
2023-05-08T13:25:33.976Z,24.10
2023-05-08T13:30:38.823Z,24.20
2023-05-08T13:35:42.902Z,24.40
2023-05-08T13:40:47.398Z,24.50
2023-05-08T13:45:51.973Z,24.60
2023-05-08T13:50:56.195Z,24.80
2023-05-08T13:56:01.343Z,24.90
2023-05-08T14:01:17.752Z,24.90
2023-05-08T14:06:30.114Z,24.90
2023-05-08T14:11:34.304Z,24.70
2023-05-08T14:16:38.612Z,24.70
2023-05-08T14:21:42.876Z,24.70
2023-05-08T14:26:47.039Z,24.70
2023-05-08T14:31:52.023Z,24.60
2023-05-08T14:36:56.424Z,24.60
2023-05-08T14:42:21.427Z,24.60
2023-05-08T14:47:27.735Z,24.70
2023-05-08T14:52:32.477Z,24.70
2023-05-08T14:57:37.005Z,24.70
2023-05-08T15:02:41.788Z,24.70
2023-05-08T15:07:46.188Z,24.60
2023-05-08T15:12:50.444Z,24.50
2023-05-08T15:17:54.789Z,24.50
2023-05-08T15:23:00.060Z,24.50
2023-05-08T15:28:04.260Z,24.60
2023-05-08T15:33:08.242Z,24.60
2023-05-08T15:38:12.753Z,24.70
2023-05-08T15:43:17.408Z,24.70
2023-05-08T15:48:21.850Z,24.50
2023-05-08T15:53:26.352Z,24.50
2023-05-08T15:58:30.917Z,24.30
2023-05-08T16:03:35.046Z,24.20
2023-05-08T16:08:39.185Z,24.20
2023-05-08T16:13:43.125Z,24.30
2023-05-08T16:18:47.351Z,24.30
2023-05-08T16:23:51.485Z,24.20
2023-05-08T16:28:55.416Z,24.20
2023-05-08T16:33:59.451Z,24.20
2023-05-08T16:39:04.008Z,24.20
2023-05-08T16:44:08.039Z,24.20
2023-05-08T16:49:12.389Z,24.20
2023-05-08T16:54:16.617Z,24.20
2023-05-08T16:59:20.973Z,24.30
2023-05-08T17:04:25.086Z,24.30
2023-05-08T17:09:30.090Z,24.30
2023-05-08T17:14:34.488Z,24.10
2023-05-08T17:19:38.622Z,24.10
2023-05-08T17:24:44.187Z,24.10
2023-05-08T17:29:48.734Z,24.00
2023-05-08T17:34:52.887Z,24.10
2023-05-08T17:39:57.348Z,24.20
2023-05-08T17:45:01.872Z,24.30
2023-05-08T17:50:08.227Z,24.30
2023-05-08T17:55:12.369Z,24.10
2023-05-08T18:00:18.127Z,24.30
2023-05-08T18:05:22.503Z,24.20
2023-05-08T18:10:27.339Z,24.20
2023-05-08T18:15:31.674Z,24.10
2023-05-08T18:20:36.230Z,24.10
2023-05-08T18:25:40.764Z,24.10
2023-05-08T18:30:44.896Z,24.00
2023-05-08T18:35:49.050Z,24.00
2023-05-08T18:40:53.268Z,24.00
2023-05-08T18:45:59.946Z,24.10
2023-05-08T18:51:06.148Z,24.00
2023-05-08T18:56:12.495Z,24.00
2023-05-08T19:01:21.564Z,24.00
2023-05-08T19:06:26.327Z,24.00
2023-05-08T19:11:30.882Z,23.90
2023-05-08T19:16:35.533Z,24.00
2023-05-08T19:21:41.604Z,24.10
2023-05-08T19:26:48.195Z,24.10
2023-05-08T19:31:52.789Z,24.10
2023-05-08T19:36:58.869Z,24.10
2023-05-08T19:42:03.459Z,24.10
2023-05-08T19:47:08.330Z,24.10
2023-05-08T19:52:12.746Z,24.10
2023-05-08T19:57:16.899Z,24.00
2023-05-08T20:02:22.274Z,24.00
2023-05-08T20:07:26.760Z,24.00
2023-05-08T20:12:33.954Z,24.00
2023-05-08T20:17:38.396Z,23.90
2023-05-08T20:22:42.504Z,23.80
2023-05-08T20:27:46.726Z,23.80
2023-05-08T20:32:50.841Z,23.70
2023-05-08T20:37:56.056Z,23.70
2023-05-08T20:43:00.161Z,23.60
2023-05-08T20:48:05.383Z,23.60
2023-05-08T20:53:09.557Z,23.60
2023-05-08T20:58:13.777Z,23.60
2023-05-08T21:03:18.313Z,23.60
2023-05-08T21:08:29.865Z,23.50
2023-05-08T21:13:34.562Z,23.40
2023-05-08T21:18:39.214Z,23.50
2023-05-08T21:23:44.371Z,23.50
2023-05-08T21:28:48.721Z,23.50
2023-05-08T21:33:52.768Z,23.50
2023-05-08T21:38:57.196Z,23.60
2023-05-08T21:44:01.345Z,23.60
2023-05-08T21:49:05.908Z,23.60
2023-05-08T21:54:09.937Z,23.60
2023-05-08T21:59:14.258Z,23.60
2023-05-08T22:04:18.596Z,23.60
2023-05-08T22:09:22.829Z,23.60
2023-05-08T22:14:27.662Z,23.60
2023-05-08T22:19:31.927Z,23.60
2023-05-08T22:24:36.048Z,23.60
2023-05-08T22:29:40.489Z,23.40
2023-05-08T22:34:44.924Z,23.50
2023-05-08T22:39:49.959Z,23.60
2023-05-08T22:44:54.028Z,23.60
2023-05-08T22:49:58.384Z,23.50
2023-05-08T22:55:03.139Z,23.50
2023-05-08T23:00:08.168Z,23.50
2023-05-08T23:05:12.567Z,23.50
2023-05-08T23:10:17.458Z,23.50
2023-05-08T23:15:21.698Z,23.40
2023-05-08T23:20:25.831Z,23.40
2023-05-08T23:25:29.975Z,23.40
2023-05-08T23:30:34.200Z,23.30
2023-05-08T23:35:38.234Z,23.20
2023-05-08T23:40:43.300Z,23.20
2023-05-08T23:45:47.559Z,23.20
2023-05-08T23:50:52.184Z,23.10
2023-05-08T23:55:56.717Z,23.10
