createdAt,value
2018-11-06T00:00:34.553Z,25.83
2018-11-06T00:04:06.596Z,27.87
2018-11-06T00:06:35.419Z,20.10
2018-11-06T00:09:04.544Z,21.00
2018-11-06T00:11:33.290Z,17.87
2018-11-06T00:14:02.159Z,18.13
2018-11-06T00:16:30.919Z,17.90
2018-11-06T00:18:59.698Z,23.47
2018-11-06T00:21:28.458Z,26.83
2018-11-06T00:23:57.235Z,32.73
2018-11-06T00:26:26.016Z,31.83
2018-11-06T00:28:54.771Z,32.03
2018-11-06T00:31:23.533Z,33.77
2018-11-06T00:33:52.271Z,34.37
2018-11-06T00:36:21.525Z,29.50
2018-11-06T00:38:50.333Z,25.27
2018-11-06T00:41:19.219Z,19.73
2018-11-06T00:43:48.092Z,21.43
2018-11-06T00:46:16.835Z,19.40
2018-11-06T00:48:45.646Z,20.20
2018-11-06T00:51:14.411Z,17.27
2018-11-06T00:53:43.266Z,16.13
2018-11-06T00:56:12.155Z,17.50
2018-11-06T00:58:40.926Z,17.27
2018-11-06T01:01:09.691Z,16.83
2018-11-06T01:03:43.691Z,18.73
2018-11-06T01:06:12.460Z,19.63
2018-11-06T01:08:41.183Z,18.30
2018-11-06T01:11:10.088Z,18.53
2018-11-06T01:13:38.871Z,16.57
2018-11-06T01:16:07.692Z,19.80
2018-11-06T01:18:36.437Z,16.83
2018-11-06T01:21:05.456Z,17.00
2018-11-06T01:23:34.255Z,17.33
2018-11-06T01:26:03.088Z,16.57
2018-11-06T01:28:31.825Z,16.90
2018-11-06T01:31:00.594Z,16.87
2018-11-06T01:33:29.335Z,18.23
2018-11-06T01:35:58.118Z,17.23
2018-11-06T01:38:26.882Z,19.13
2018-11-06T01:40:55.621Z,19.37
2018-11-06T01:43:24.375Z,19.00
2018-11-06T01:45:53.151Z,17.33
2018-11-06T01:48:21.932Z,20.37
2018-11-06T01:50:50.687Z,16.50
2018-11-06T01:53:19.601Z,17.53
2018-11-06T01:55:48.400Z,18.30
2018-11-06T01:58:17.124Z,18.80
2018-11-06T02:00:45.915Z,15.33
2018-11-06T02:03:14.708Z,16.70
2018-11-06T02:05:43.542Z,16.90
2018-11-06T02:08:12.303Z,20.40
2018-11-06T02:10:41.093Z,20.67
2018-11-06T02:13:09.891Z,25.93
2018-11-06T02:15:38.671Z,23.57
2018-11-06T02:18:07.447Z,21.20
2018-11-06T02:20:36.188Z,18.77
2018-11-06T02:23:05.034Z,25.20
2018-11-06T02:25:33.872Z,26.00
2018-11-06T02:28:02.688Z,21.13
2018-11-06T02:30:31.485Z,22.70
2018-11-06T02:33:00.271Z,23.43
2018-11-06T02:35:29.034Z,20.90
2018-11-06T02:37:57.755Z,22.47
2018-11-06T02:40:26.538Z,23.87
2018-11-06T02:42:55.312Z,25.43
2018-11-06T02:45:24.137Z,21.07
2018-11-06T02:47:52.965Z,20.97
2018-11-06T02:50:21.763Z,18.90
2018-11-06T02:52:50.524Z,18.47
2018-11-06T02:55:19.329Z,19.40
2018-11-06T02:57:48.092Z,17.23
2018-11-06T03:00:17.820Z,18.27
2018-11-06T03:02:47.539Z,18.47
2018-11-06T03:05:16.341Z,17.27
2018-11-06T03:07:45.115Z,23.10
2018-11-06T03:10:14.657Z,17.57
2018-11-06T03:12:44.128Z,18.83
2018-11-06T03:15:14.273Z,18.70
2018-11-06T03:17:43.197Z,19.07
2018-11-06T03:20:12.798Z,21.53
2018-11-06T03:22:42.095Z,19.10
2018-11-06T03:25:11.562Z,23.13
2018-11-06T03:27:40.488Z,17.77
2018-11-06T03:30:11.335Z,17.63
2018-11-06T03:32:40.141Z,18.27
2018-11-06T03:35:09.850Z,16.30
2018-11-06T03:37:38.879Z,17.53
2018-11-06T03:40:08.426Z,15.57
2018-11-06T03:42:37.586Z,21.53
2018-11-06T03:45:06.783Z,19.20
2018-11-06T03:47:35.583Z,20.03
2018-11-06T03:50:04.419Z,18.30
2018-11-06T03:52:33.171Z,16.30
2018-11-06T03:55:02.118Z,16.37
2018-11-06T03:57:31.001Z,18.33
2018-11-06T03:59:59.811Z,19.90
2018-11-06T04:02:28.635Z,20.30
2018-11-06T04:04:57.481Z,16.67
2018-11-06T04:07:26.244Z,17.20
2018-11-06T04:09:55.067Z,19.07
2018-11-06T04:12:23.819Z,17.30
2018-11-06T04:14:52.602Z,16.70
2018-11-06T04:17:21.464Z,16.50
2018-11-06T04:19:50.285Z,17.37
2018-11-06T04:22:19.193Z,16.87
2018-11-06T04:24:48.025Z,15.47
2018-11-06T04:27:16.844Z,17.50
2018-11-06T04:29:45.650Z,15.27
2018-11-06T04:32:14.616Z,18.47
2018-11-06T04:34:43.725Z,16.00
2018-11-06T04:37:12.656Z,16.40
2018-11-06T04:39:41.611Z,17.50
2018-11-06T04:42:11.048Z,15.67
2018-11-06T04:44:40.090Z,14.63
2018-11-06T04:47:09.043Z,16.17
2018-11-06T04:49:38.047Z,17.07
2018-11-06T04:52:07.178Z,14.53
2018-11-06T04:54:36.149Z,15.17
2018-11-06T04:57:05.229Z,16.57
2018-11-06T04:59:34.311Z,15.50
2018-11-06T05:02:03.499Z,15.23
2018-11-06T05:04:32.491Z,15.20
2018-11-06T05:07:01.404Z,17.67
2018-11-06T05:09:36.995Z,14.30
2018-11-06T05:12:06.247Z,17.53
2018-11-06T05:14:35.309Z,14.63
2018-11-06T05:17:04.288Z,14.73
2018-11-06T05:19:33.158Z,16.10
2018-11-06T05:22:02.027Z,17.47
2018-11-06T05:24:30.837Z,14.83
2018-11-06T05:26:59.691Z,15.00
2018-11-06T05:29:28.537Z,14.70
2018-11-06T05:31:57.477Z,15.03
2018-11-06T05:34:26.377Z,16.87
2018-11-06T05:36:55.459Z,16.30
2018-11-06T05:39:24.591Z,16.67
2018-11-06T05:41:53.418Z,15.73
2018-11-06T05:44:22.228Z,16.90
2018-11-06T05:46:51.008Z,15.73
2018-11-06T05:49:19.884Z,17.63
2018-11-06T05:51:48.655Z,16.23
2018-11-06T05:54:17.499Z,17.73
2018-11-06T05:56:46.348Z,15.87
2018-11-06T05:59:15.245Z,20.57
2018-11-06T06:01:44.071Z,14.83
2018-11-06T06:04:12.939Z,15.80
2018-11-06T06:06:41.713Z,17.50
2018-11-06T06:09:10.527Z,16.77
2018-11-06T06:11:39.270Z,17.27
2018-11-06T06:14:08.094Z,15.20
2018-11-06T06:16:36.891Z,15.57
2018-11-06T06:19:06.232Z,17.50
2018-11-06T06:21:35.032Z,17.83
2018-11-06T06:24:03.911Z,20.20
2018-11-06T06:26:32.787Z,15.83
2018-11-06T06:29:01.624Z,16.20
2018-11-06T06:31:30.488Z,16.17
2018-11-06T06:33:59.265Z,15.40
2018-11-06T06:36:28.011Z,16.57
2018-11-06T06:38:56.811Z,20.97
2018-11-06T06:41:25.624Z,19.23
2018-11-06T06:43:54.422Z,18.97
2018-11-06T06:46:23.399Z,17.87
2018-11-06T06:48:52.259Z,17.83
2018-11-06T06:51:21.016Z,16.37
2018-11-06T06:53:49.811Z,17.07
2018-11-06T06:56:18.588Z,16.60
2018-11-06T06:58:47.324Z,21.37
2018-11-06T07:01:16.152Z,18.57
2018-11-06T07:03:44.954Z,19.03
2018-11-06T07:06:13.778Z,17.60
2018-11-06T07:08:43.223Z,20.47
2018-11-06T07:11:12.034Z,21.93
2018-11-06T07:13:40.831Z,16.90
2018-11-06T07:16:09.663Z,17.67
2018-11-06T07:18:38.545Z,17.43
2018-11-06T07:21:08.160Z,17.20
2018-11-06T07:23:37.012Z,19.10
2018-11-06T07:26:06.022Z,19.23
2018-11-06T07:28:34.801Z,17.53
2018-11-06T07:31:03.593Z,17.40
2018-11-06T07:33:32.423Z,16.70
2018-11-06T07:36:01.529Z,16.60
2018-11-06T07:38:30.461Z,16.90
2018-11-06T07:40:59.391Z,16.60
2018-11-06T07:43:28.220Z,20.17
2018-11-06T07:45:57.112Z,17.33
2018-11-06T07:48:26.012Z,17.60
2018-11-06T07:50:55.931Z,18.20
2018-11-06T07:53:24.831Z,17.03
2018-11-06T07:55:53.773Z,17.93
2018-11-06T07:58:22.508Z,23.73
2018-11-06T08:00:52.302Z,23.27
2018-11-06T08:03:21.278Z,19.23
2018-11-06T08:05:50.140Z,19.37
2018-11-06T08:08:19.070Z,19.90
2018-11-06T08:10:47.924Z,21.70
2018-11-06T08:13:16.750Z,21.20
2018-11-06T08:15:45.519Z,19.90
2018-11-06T08:18:14.346Z,21.87
2018-11-06T08:20:43.219Z,25.60
2018-11-06T08:23:11.978Z,25.27
2018-11-06T08:25:41.021Z,20.80
2018-11-06T08:28:09.974Z,28.20
2018-11-06T08:30:38.808Z,25.00
2018-11-06T08:33:07.593Z,25.53
2018-11-06T08:35:36.365Z,28.87
2018-11-06T08:38:05.189Z,25.87
2018-11-06T08:40:33.995Z,22.50
2018-11-06T08:43:03.521Z,26.60
2018-11-06T08:45:32.379Z,20.67
2018-11-06T08:48:01.562Z,22.20
2018-11-06T08:50:30.342Z,20.63
2018-11-06T08:52:59.140Z,21.80
2018-11-06T08:55:27.910Z,25.73
2018-11-06T08:57:56.700Z,21.03
2018-11-06T09:00:25.488Z,23.83
2018-11-06T09:02:54.388Z,22.20
2018-11-06T09:05:23.282Z,27.63
2018-11-06T09:07:52.102Z,18.87
2018-11-06T09:10:20.858Z,19.17
2018-11-06T09:12:49.747Z,20.20
2018-11-06T09:15:18.570Z,22.37
2018-11-06T09:17:47.494Z,20.57
2018-11-06T09:20:17.004Z,27.03
2018-11-06T09:22:45.889Z,20.23
2018-11-06T09:25:16.128Z,20.50
2018-11-06T09:27:45.078Z,19.77
2018-11-06T09:30:15.157Z,17.73
2018-11-06T09:32:43.990Z,19.00
2018-11-06T09:35:13.236Z,20.83
2018-11-06T09:37:42.585Z,21.07
2018-11-06T09:40:13.604Z,17.00
2018-11-06T09:42:42.416Z,20.03
2018-11-06T09:45:12.148Z,21.67
2018-11-06T09:47:40.847Z,16.13
2018-11-06T09:50:13.033Z,17.50
2018-11-06T09:52:42.249Z,15.97
2018-11-06T09:55:11.110Z,15.80
2018-11-06T09:57:39.924Z,15.43
2018-11-06T10:00:10.789Z,10.67
2018-11-06T10:02:39.683Z,8.13
2018-11-06T10:05:13.812Z,7.13
2018-11-06T10:07:42.691Z,7.00
2018-11-06T10:10:13.703Z,5.57
2018-11-06T10:12:42.812Z,6.60
2018-11-06T10:15:13.483Z,7.23
2018-11-06T10:17:43.327Z,8.40
2018-11-06T10:20:13.064Z,6.80
2018-11-06T10:22:41.902Z,6.67
2018-11-06T10:25:10.717Z,7.57
2018-11-06T10:27:40.206Z,6.13
2018-11-06T10:30:11.203Z,5.20
2018-11-06T10:32:40.015Z,9.27
2018-11-06T10:35:09.596Z,5.30
2018-11-06T10:37:38.426Z,4.90
2018-11-06T10:40:17.635Z,5.27
2018-11-06T10:42:46.858Z,5.30
2018-11-06T10:45:15.872Z,5.70
2018-11-06T10:47:44.891Z,6.13
2018-11-06T10:50:14.413Z,5.10
2018-11-06T10:52:43.596Z,7.60
2018-11-06T10:55:12.331Z,6.37
2018-11-06T10:57:41.587Z,5.40
2018-11-06T11:00:18.295Z,5.40
2018-11-06T11:02:52.341Z,7.87
2018-11-06T11:05:22.636Z,4.90
2018-11-06T11:07:51.397Z,5.00
2018-11-06T11:10:20.655Z,5.13
2018-11-06T11:12:49.554Z,4.77
2018-11-06T11:15:19.274Z,7.17
2018-11-06T11:17:48.090Z,5.40
2018-11-06T11:20:16.942Z,4.20
2018-11-06T11:22:45.777Z,4.90
2018-11-06T11:25:16.179Z,4.27
2018-11-06T11:27:45.797Z,4.30
2018-11-06T11:30:15.631Z,4.17
2018-11-06T11:32:46.004Z,4.43
2018-11-06T11:35:15.198Z,4.43
2018-11-06T11:37:44.234Z,4.93
2018-11-06T11:40:14.104Z,4.33
2018-11-06T11:42:42.995Z,4.90
2018-11-06T11:45:12.888Z,4.67
2018-11-06T11:47:41.839Z,4.97
2018-11-06T11:50:11.875Z,4.50
2018-11-06T11:52:40.749Z,6.97
2018-11-06T11:55:09.752Z,5.00
2018-11-06T11:57:38.930Z,4.50
2018-11-06T12:00:09.595Z,4.33
2018-11-06T12:02:38.376Z,5.70
2018-11-06T12:05:08.199Z,5.13
2018-11-06T12:07:37.062Z,4.33
2018-11-06T12:10:06.417Z,5.53
2018-11-06T12:12:35.311Z,4.67
2018-11-06T12:15:04.320Z,4.77
2018-11-06T12:17:33.176Z,4.43
2018-11-06T12:20:02.632Z,5.00
2018-11-06T12:22:31.448Z,4.37
2018-11-06T12:25:00.428Z,4.70
2018-11-06T12:27:29.385Z,5.67
2018-11-06T12:29:58.323Z,4.70
2018-11-06T12:32:27.154Z,4.17
2018-11-06T12:34:56.063Z,4.93
2018-11-06T12:37:25.142Z,8.20
2018-11-06T12:39:54.170Z,4.83
2018-11-06T12:42:23.027Z,4.80
2018-11-06T12:44:51.811Z,6.83
2018-11-06T12:47:20.638Z,4.73
2018-11-06T12:49:49.440Z,4.03
2018-11-06T12:52:18.257Z,4.70
2018-11-06T12:54:47.151Z,4.40
2018-11-06T12:57:15.924Z,5.03
2018-11-06T12:59:44.648Z,4.47
2018-11-06T13:02:13.484Z,4.67
2018-11-06T13:04:42.220Z,4.67
2018-11-06T13:07:11.053Z,4.67
2018-11-06T13:09:39.834Z,4.27
2018-11-06T13:12:08.820Z,4.80
2018-11-06T13:14:38.750Z,7.10
2018-11-06T13:17:07.750Z,4.30
2018-11-06T13:19:36.658Z,4.43
2018-11-06T13:22:06.650Z,5.80
2018-11-06T13:24:35.510Z,4.07
2018-11-06T13:27:04.588Z,5.40
2018-11-06T13:29:33.400Z,4.00
2018-11-06T13:32:02.460Z,4.10
2018-11-06T13:34:31.222Z,4.17
2018-11-06T13:37:00.111Z,4.13
2018-11-06T13:39:28.936Z,4.23
2018-11-06T13:41:58.726Z,4.40
2018-11-06T13:44:27.856Z,5.60
2018-11-06T13:46:56.399Z,6.17
2018-11-06T13:49:25.344Z,6.83
2018-11-06T13:51:54.330Z,4.20
2018-11-06T13:54:23.123Z,5.27
2018-11-06T13:56:51.919Z,4.63
2018-11-06T13:59:20.649Z,5.83
2018-11-06T14:01:49.471Z,6.87
2018-11-06T14:04:18.254Z,4.97
2018-11-06T14:06:47.156Z,5.67
2018-11-06T14:09:16.811Z,4.37
2018-11-06T14:11:45.629Z,5.03
2018-11-06T14:14:14.417Z,6.00
2018-11-06T14:16:43.249Z,5.27
2018-11-06T14:19:12.072Z,5.33
2018-11-06T14:21:40.883Z,5.33
2018-11-06T14:24:09.769Z,5.20
2018-11-06T14:26:38.567Z,5.63
2018-11-06T14:29:07.337Z,7.33
2018-11-06T14:31:36.141Z,5.67
2018-11-06T14:34:05.102Z,6.37
2018-11-06T14:36:34.039Z,6.97
2018-11-06T14:39:03.546Z,5.50
2018-11-06T14:41:32.408Z,5.20
2018-11-06T14:44:02.379Z,4.90
2018-11-06T14:46:31.167Z,4.90
2018-11-06T14:49:00.086Z,4.63
2018-11-06T14:51:29.215Z,5.03
2018-11-06T14:53:57.984Z,5.20
2018-11-06T14:56:26.773Z,4.93
2018-11-06T14:58:55.586Z,5.17
2018-11-06T15:01:24.357Z,5.17
2018-11-06T15:03:53.277Z,6.73
2018-11-06T15:06:22.132Z,5.27
2018-11-06T15:08:51.039Z,5.67
2018-11-06T15:11:19.839Z,6.23
2018-11-06T15:13:48.677Z,5.50
2018-11-06T15:16:17.523Z,4.93
2018-11-06T15:18:46.310Z,6.40
2018-11-06T15:21:15.101Z,5.30
2018-11-06T15:23:43.960Z,8.50
2018-11-06T15:26:13.103Z,5.80
2018-11-06T15:28:43.218Z,5.77
2018-11-06T15:31:12.012Z,6.47
2018-11-06T15:33:40.816Z,5.60
2018-11-06T15:36:09.554Z,6.80
2018-11-06T15:38:38.313Z,8.47
2018-11-06T15:41:07.301Z,9.10
2018-11-06T15:43:35.865Z,8.43
2018-11-06T15:46:05.374Z,8.17
2018-11-06T15:48:34.262Z,7.73
2018-11-06T15:51:03.569Z,7.67
2018-11-06T15:53:32.504Z,6.80
2018-11-06T15:56:01.267Z,7.33
2018-11-06T15:58:29.993Z,7.33
2018-11-06T16:00:58.791Z,6.07
2018-11-06T16:03:27.599Z,8.80
2018-11-06T16:05:56.393Z,6.97
2018-11-06T16:08:26.015Z,6.83
2018-11-06T16:10:54.685Z,6.93
2018-11-06T16:13:23.444Z,7.30
2018-11-06T16:15:52.255Z,7.10
2018-11-06T16:18:21.001Z,6.90
2018-11-06T16:20:49.808Z,7.20
2018-11-06T16:23:18.607Z,8.30
2018-11-06T16:25:47.396Z,7.63
2018-11-06T16:28:16.167Z,8.17
2018-11-06T16:30:44.943Z,7.60
2018-11-06T16:33:13.721Z,7.57
2018-11-06T16:35:42.495Z,7.70
2018-11-06T16:38:11.249Z,8.40
2018-11-06T16:40:40.010Z,9.17
2018-11-06T16:43:08.772Z,9.23
2018-11-06T16:45:37.575Z,10.43
2018-11-06T16:48:06.473Z,10.00
2018-11-06T16:50:36.296Z,10.33
2018-11-06T16:53:05.465Z,10.23
2018-11-06T16:55:34.604Z,11.03
2018-11-06T16:58:03.559Z,11.53
2018-11-06T17:00:32.445Z,12.90
2018-11-06T17:03:01.394Z,13.70
2018-11-06T17:05:30.293Z,14.10
2018-11-06T17:07:59.003Z,12.77
2018-11-06T17:10:27.751Z,13.60
2018-11-06T17:12:56.509Z,12.30
2018-11-06T17:15:25.282Z,13.43
2018-11-06T17:17:55.366Z,14.13
2018-11-06T17:20:24.346Z,14.10
2018-11-06T17:22:53.168Z,15.03
2018-11-06T17:25:22.753Z,15.40
2018-11-06T17:27:51.536Z,14.77
2018-11-06T17:30:20.510Z,16.07
2018-11-06T17:32:49.297Z,15.63
2018-11-06T17:35:19.147Z,17.00
2018-11-06T17:37:47.979Z,16.87
2018-11-06T17:40:18.068Z,19.27
2018-11-06T17:42:47.517Z,20.43
2018-11-06T17:45:19.534Z,20.00
2018-11-06T17:47:48.414Z,17.80
2018-11-06T17:50:17.636Z,20.53
2018-11-06T17:52:48.035Z,21.00
2018-11-06T17:55:18.384Z,19.27
2018-11-06T17:57:47.195Z,19.37
2018-11-06T18:00:17.987Z,20.73
2018-11-06T18:02:47.135Z,22.63
2018-11-06T18:05:16.839Z,22.60
2018-11-06T18:07:45.883Z,17.97
2018-11-06T18:10:16.161Z,18.57
2018-11-06T18:12:45.432Z,17.87
2018-11-06T18:15:14.377Z,19.73
2018-11-06T18:17:43.545Z,21.97
2018-11-06T18:20:13.254Z,20.87
2018-11-06T18:22:42.722Z,19.87
2018-11-06T18:25:12.708Z,19.97
2018-11-06T18:27:41.623Z,17.77
2018-11-06T18:30:12.820Z,17.60
2018-11-06T18:32:41.740Z,21.33
2018-11-06T18:35:11.828Z,19.50
2018-11-06T18:37:40.654Z,19.17
2018-11-06T18:40:11.898Z,20.50
2018-11-06T18:42:41.124Z,18.30
2018-11-06T18:45:10.815Z,17.50
2018-11-06T18:47:39.942Z,20.87
2018-11-06T18:50:10.384Z,22.20
2018-11-06T18:52:39.281Z,21.83
2018-11-06T18:55:08.214Z,21.23
2018-11-06T18:57:37.027Z,25.13
2018-11-06T19:00:07.938Z,23.50
2018-11-06T19:02:36.743Z,23.63
2018-11-06T19:05:05.734Z,21.70
2018-11-06T19:07:34.502Z,18.77
2018-11-06T19:10:03.393Z,19.83
2018-11-06T19:12:32.191Z,22.70
2018-11-06T19:15:01.743Z,23.70
2018-11-06T19:17:30.615Z,22.37
2018-11-06T19:19:59.468Z,20.37
2018-11-06T19:22:28.844Z,27.93
2018-11-06T19:24:57.636Z,22.40
2018-11-06T19:27:27.542Z,18.47
2018-11-06T19:29:56.400Z,18.33
2018-11-06T19:32:25.179Z,18.53
2018-11-06T19:34:54.161Z,18.17
2018-11-06T19:37:22.949Z,16.97
2018-11-06T19:39:52.684Z,19.70
2018-11-06T19:42:21.847Z,19.90
2018-11-06T19:44:51.856Z,21.10
2018-11-06T19:47:22.682Z,33.70
2018-11-06T19:49:51.868Z,30.07
2018-11-06T19:52:21.173Z,219.63
2018-11-06T19:54:50.298Z,87.07
2018-11-06T19:57:20.003Z,45.17
2018-11-06T19:59:49.094Z,35.37
2018-11-06T20:02:18.299Z,30.80
2018-11-06T20:04:48.345Z,30.40
2018-11-06T20:07:17.468Z,27.27
2018-11-06T20:09:46.823Z,37.60
2018-11-06T20:12:15.949Z,26.93
2018-11-06T20:14:45.225Z,23.20
2018-11-06T20:17:15.150Z,27.17
2018-11-06T20:19:45.721Z,27.77
2018-11-06T20:22:14.705Z,24.97
2018-11-06T20:24:43.699Z,25.07
2018-11-06T20:27:13.304Z,24.40
2018-11-06T20:29:42.183Z,26.20
2018-11-06T20:32:11.290Z,26.67
2018-11-06T20:34:40.211Z,25.17
2018-11-06T20:37:09.144Z,25.20
2018-11-06T20:39:38.108Z,26.90
2018-11-06T20:42:07.077Z,25.60
2018-11-06T20:44:36.254Z,26.13
2018-11-06T20:47:05.436Z,24.63
2018-11-06T20:49:34.419Z,28.60
2018-11-06T20:52:03.489Z,24.73
2018-11-06T20:54:32.411Z,27.00
2018-11-06T20:57:01.771Z,28.17
2018-11-06T20:59:31.105Z,28.63
2018-11-06T21:02:00.332Z,29.33
2018-11-06T21:04:29.217Z,25.57
2018-11-06T21:06:58.425Z,28.47
2018-11-06T21:09:27.403Z,27.43
2018-11-06T21:11:56.475Z,27.17
2018-11-06T21:14:26.398Z,25.87
2018-11-06T21:16:55.408Z,25.97
2018-11-06T21:19:24.350Z,28.03
2018-11-06T21:21:53.411Z,26.83
2018-11-06T21:24:22.295Z,25.40
2018-11-06T21:26:52.595Z,26.47
2018-11-06T21:29:21.371Z,27.53
2018-11-06T21:31:55.923Z,25.77
2018-11-06T21:34:24.991Z,24.80
2018-11-06T21:36:53.923Z,31.27
2018-11-06T21:39:22.722Z,34.63
2018-11-06T21:41:51.684Z,30.10
2018-11-06T21:44:20.587Z,30.93
2018-11-06T21:46:49.490Z,29.73
2018-11-06T21:49:18.407Z,30.27
2018-11-06T21:51:47.826Z,28.50
2018-11-06T21:54:16.707Z,26.53
2018-11-06T21:56:45.721Z,26.97
2018-11-06T21:59:14.842Z,31.57
2018-11-06T22:01:43.783Z,30.73
2018-11-06T22:04:12.724Z,24.63
2018-11-06T22:06:41.569Z,24.73
2018-11-06T22:09:10.948Z,36.27
2018-11-06T22:11:39.846Z,37.47
2018-11-06T22:14:09.015Z,28.37
2018-11-06T22:16:37.958Z,29.83
2018-11-06T22:19:06.946Z,34.57
2018-11-06T22:21:36.087Z,36.43
2018-11-06T22:24:04.963Z,32.97
2018-11-06T22:26:33.847Z,34.17
2018-11-06T22:29:02.948Z,33.93
2018-11-06T22:31:31.860Z,27.93
2018-11-06T22:34:00.826Z,27.23
2018-11-06T22:36:29.794Z,26.10
2018-11-06T22:38:58.717Z,22.57
2018-11-06T22:41:27.586Z,21.73
2018-11-06T22:43:56.608Z,22.17
2018-11-06T22:46:25.522Z,22.67
2018-11-06T22:48:54.477Z,24.63
2018-11-06T22:51:23.348Z,30.27
2018-11-06T22:53:52.328Z,23.83
2018-11-06T22:56:21.356Z,26.10
2018-11-06T22:58:50.159Z,26.67
2018-11-06T23:01:22.953Z,26.00
2018-11-06T23:03:52.346Z,27.40
2018-11-06T23:06:21.759Z,29.60
2018-11-06T23:08:50.537Z,26.77
2018-11-06T23:11:19.506Z,22.43
2018-11-06T23:13:48.496Z,21.50
2018-11-06T23:16:17.385Z,21.13
2018-11-06T23:18:46.250Z,22.17
2018-11-06T23:21:15.120Z,22.50
2018-11-06T23:23:43.985Z,21.73
2018-11-06T23:26:12.968Z,23.60
2018-11-06T23:28:41.822Z,22.23
2018-11-06T23:31:10.632Z,21.10
2018-11-06T23:33:39.620Z,28.23
2018-11-06T23:36:08.458Z,58.33
2018-11-06T23:38:37.731Z,55.87
2018-11-06T23:41:06.984Z,34.27
2018-11-06T23:43:35.889Z,25.13
2018-11-06T23:46:04.991Z,21.47
2018-11-06T23:48:33.944Z,25.57
2018-11-06T23:51:02.952Z,26.13
2018-11-06T23:53:31.842Z,30.70
2018-11-06T23:56:00.700Z,22.47
2018-11-06T23:58:29.607Z,20.60
