createdAt,value
2019-04-14T00:00:29.284Z,12.03
2019-04-14T00:02:59.791Z,12.05
2019-04-14T00:05:31.046Z,12.37
2019-04-14T00:07:58.475Z,11.93
2019-04-14T00:10:26.992Z,11.20
2019-04-14T00:12:55.682Z,11.38
2019-04-14T00:15:30.898Z,11.30
2019-04-14T00:17:54.610Z,11.70
2019-04-14T00:20:23.294Z,11.68
2019-04-14T00:22:51.744Z,11.75
2019-04-14T00:25:20.170Z,12.00
2019-04-14T00:27:49.924Z,11.65
2019-04-14T00:30:18.865Z,12.18
2019-04-14T00:32:49.069Z,12.05
2019-04-14T00:35:34.355Z,11.38
2019-04-14T00:38:04.486Z,11.53
2019-04-14T00:40:51.821Z,12.25
2019-04-14T00:43:22.100Z,11.18
2019-04-14T00:45:55.274Z,12.68
2019-04-14T00:48:24.649Z,11.95
2019-04-14T00:50:54.309Z,12.53
2019-04-14T00:53:22.920Z,11.57
2019-04-14T00:55:51.427Z,11.60
2019-04-14T00:58:19.890Z,11.22
2019-04-14T01:00:50.099Z,12.05
2019-04-14T01:03:19.865Z,11.38
2019-04-14T01:05:48.479Z,11.18
2019-04-14T01:08:17.005Z,11.97
2019-04-14T01:10:45.529Z,11.90
2019-04-14T01:13:14.200Z,11.55
2019-04-14T01:15:51.178Z,11.73
2019-04-14T01:18:12.976Z,11.70
2019-04-14T01:20:42.730Z,11.38
2019-04-14T01:23:11.309Z,11.25
2019-04-14T01:25:40.966Z,11.45
2019-04-14T01:28:09.597Z,12.45
2019-04-14T01:30:39.366Z,12.13
2019-04-14T01:33:07.990Z,11.18
2019-04-14T01:35:36.418Z,11.63
2019-04-14T01:38:05.903Z,10.98
2019-04-14T01:40:34.563Z,11.57
2019-04-14T01:43:03.857Z,11.48
2019-04-14T01:45:32.350Z,10.75
2019-04-14T01:48:01.699Z,11.00
2019-04-14T01:50:34.971Z,11.43
2019-04-14T01:53:07.593Z,12.13
2019-04-14T01:55:37.715Z,11.05
2019-04-14T01:58:16.530Z,11.48
2019-04-14T02:00:46.729Z,11.15
2019-04-14T02:03:15.342Z,11.08
2019-04-14T02:05:43.782Z,10.72
2019-04-14T02:08:13.413Z,11.10
2019-04-14T02:10:43.351Z,11.20
2019-04-14T02:13:11.999Z,10.35
2019-04-14T02:15:40.437Z,10.38
2019-04-14T02:18:09.946Z,10.88
2019-04-14T02:20:38.570Z,10.70
2019-04-14T02:23:08.143Z,10.38
2019-04-14T02:25:38.098Z,11.75
2019-04-14T02:28:06.919Z,11.10
2019-04-14T02:30:41.748Z,11.18
2019-04-14T02:33:40.887Z,10.48
2019-04-14T02:36:11.414Z,11.08
2019-04-14T02:41:07.358Z,11.65
2019-04-14T02:48:50.833Z,11.10
2019-04-14T02:51:06.234Z,10.98
2019-04-14T02:53:44.314Z,10.82
2019-04-14T02:56:08.160Z,11.30
2019-04-14T02:58:38.674Z,10.88
2019-04-14T03:01:09.875Z,10.88
2019-04-14T03:03:40.992Z,11.43
2019-04-14T03:11:01.202Z,12.00
2019-04-14T03:13:37.544Z,12.28
2019-04-14T03:16:02.430Z,11.10
2019-04-14T03:24:08.799Z,11.53
2019-04-14T03:26:41.903Z,11.10
2019-04-14T03:29:21.339Z,11.95
2019-04-14T03:39:27.343Z,12.88
2019-04-14T03:41:54.755Z,12.90
2019-04-14T03:47:02.949Z,13.58
2019-04-14T03:49:24.623Z,12.90
2019-04-14T03:51:55.838Z,13.53
2019-04-14T03:54:15.862Z,13.00
2019-04-14T03:56:47.129Z,14.23
2019-04-14T03:59:17.354Z,14.35
2019-04-14T04:01:47.760Z,12.90
2019-04-14T04:04:16.595Z,13.78
2019-04-14T04:06:46.296Z,12.28
2019-04-14T04:09:15.001Z,13.60
2019-04-14T04:11:43.615Z,13.00
2019-04-14T04:14:12.075Z,13.80
2019-04-14T04:16:59.477Z,13.10
2019-04-14T04:19:29.704Z,13.13
2019-04-14T04:22:02.483Z,13.72
2019-04-14T04:24:36.847Z,13.55
2019-04-14T04:27:11.090Z,13.20
2019-04-14T04:29:44.373Z,13.48
2019-04-14T04:32:20.747Z,13.60
2019-04-14T04:34:51.264Z,12.55
2019-04-14T04:37:24.365Z,12.37
2019-04-14T04:39:56.133Z,12.60
2019-04-14T04:42:24.838Z,12.33
2019-04-14T04:44:53.348Z,13.53
2019-04-14T04:47:23.032Z,11.85
2019-04-14T04:49:51.750Z,11.60
2019-04-14T04:52:21.233Z,12.58
2019-04-14T04:54:49.776Z,12.37
2019-04-14T04:57:18.232Z,11.65
2019-04-14T04:59:47.421Z,12.07
2019-04-14T05:02:15.967Z,11.68
2019-04-14T05:04:44.444Z,11.65
2019-04-14T05:07:12.969Z,12.63
2019-04-14T05:10:00.172Z,13.00
2019-04-14T05:12:33.079Z,14.38
2019-04-14T05:15:03.654Z,16.62
2019-04-14T05:17:40.952Z,14.68
2019-04-14T05:20:09.716Z,14.78
2019-04-14T05:22:38.153Z,12.55
2019-04-14T05:25:07.811Z,13.05
2019-04-14T05:27:36.588Z,13.20
2019-04-14T05:30:06.883Z,11.93
2019-04-14T05:32:35.405Z,11.43
2019-04-14T05:35:05.225Z,11.38
2019-04-14T05:37:33.902Z,11.00
2019-04-14T05:40:03.680Z,10.93
2019-04-14T05:42:32.377Z,11.68
2019-04-14T05:45:00.837Z,11.90
2019-04-14T05:47:30.440Z,12.10
2019-04-14T05:49:59.365Z,13.05
2019-04-14T05:52:28.019Z,13.13
2019-04-14T05:54:57.861Z,12.45
2019-04-14T05:57:26.443Z,12.43
2019-04-14T05:59:54.888Z,11.78
2019-04-14T06:02:24.426Z,12.13
2019-04-14T06:04:53.241Z,11.43
2019-04-14T06:07:21.767Z,11.28
2019-04-14T06:09:50.209Z,11.25
2019-04-14T06:12:18.663Z,11.30
2019-04-14T06:14:47.174Z,10.20
2019-04-14T06:17:15.662Z,10.60
2019-04-14T06:19:44.105Z,10.80
2019-04-14T06:22:33.386Z,9.78
2019-04-14T06:25:01.858Z,10.28
2019-04-14T06:27:30.375Z,10.00
2019-04-14T06:30:02.057Z,10.05
2019-04-14T06:32:38.114Z,9.18
2019-04-14T06:35:20.646Z,9.15
2019-04-14T06:37:50.735Z,9.08
2019-04-14T06:40:20.517Z,9.55
2019-04-14T06:42:48.970Z,10.05
2019-04-14T06:45:17.412Z,8.93
2019-04-14T06:47:45.838Z,8.85
2019-04-14T06:50:14.350Z,8.45
2019-04-14T06:52:42.886Z,9.05
2019-04-14T06:55:11.336Z,9.75
2019-04-14T06:57:39.778Z,9.35
2019-04-14T07:00:08.275Z,9.00
2019-04-14T07:02:36.702Z,9.18
2019-04-14T07:05:06.406Z,8.83
2019-04-14T07:07:34.886Z,9.00
2019-04-14T07:10:04.275Z,8.73
2019-04-14T07:12:32.703Z,8.58
2019-04-14T07:15:01.162Z,9.10
2019-04-14T07:17:29.662Z,8.05
2019-04-14T07:20:02.347Z,8.75
2019-04-14T07:22:28.243Z,7.90
2019-04-14T07:24:56.697Z,8.00
2019-04-14T07:27:25.250Z,8.15
2019-04-14T07:30:11.685Z,8.35
2019-04-14T07:32:57.893Z,8.23
2019-04-14T07:35:38.727Z,8.70
2019-04-14T07:38:11.767Z,8.03
2019-04-14T07:40:58.079Z,8.00
2019-04-14T07:43:43.291Z,7.70
2019-04-14T07:46:31.826Z,7.42
2019-04-14T07:49:18.507Z,7.42
2019-04-14T07:52:04.753Z,6.72
2019-04-14T07:54:46.899Z,7.40
2019-04-14T07:57:35.214Z,8.15
2019-04-14T08:00:07.841Z,7.17
2019-04-14T08:02:43.567Z,7.67
2019-04-14T08:05:13.665Z,7.40
2019-04-14T08:07:42.999Z,7.35
2019-04-14T08:10:11.909Z,7.58
2019-04-14T08:12:40.346Z,7.22
2019-04-14T08:15:09.205Z,7.42
2019-04-14T08:17:37.685Z,7.70
2019-04-14T08:20:09.227Z,7.50
2019-04-14T08:22:37.730Z,8.00
2019-04-14T08:25:06.639Z,7.20
2019-04-14T08:27:35.083Z,7.72
2019-04-14T08:30:04.957Z,7.60
2019-04-14T08:32:34.079Z,7.75
2019-04-14T08:35:02.512Z,7.85
2019-04-14T08:37:30.963Z,7.22
2019-04-14T08:39:59.397Z,7.80
2019-04-14T08:42:46.017Z,7.83
2019-04-14T08:45:16.250Z,7.47
2019-04-14T08:47:54.897Z,7.90
2019-04-14T08:50:25.051Z,7.15
2019-04-14T08:52:55.204Z,7.28
2019-04-14T08:55:27.747Z,7.10
2019-04-14T09:00:52.036Z,7.40
2019-04-14T09:03:28.087Z,7.42
2019-04-14T09:06:10.232Z,7.70
2019-04-14T09:08:46.189Z,7.37
2019-04-14T09:11:19.066Z,8.00
2019-04-14T09:13:47.489Z,7.47
2019-04-14T09:16:15.953Z,7.30
2019-04-14T09:18:44.437Z,7.35
2019-04-14T09:21:12.894Z,7.60
2019-04-14T09:23:41.333Z,8.45
2019-04-14T09:26:09.790Z,7.08
2019-04-14T09:28:38.237Z,6.60
2019-04-14T09:31:06.673Z,7.45
2019-04-14T09:33:35.111Z,6.83
2019-04-14T09:36:03.602Z,7.40
2019-04-14T09:38:32.037Z,6.90
2019-04-14T09:41:00.475Z,7.53
2019-04-14T09:43:28.930Z,7.37
2019-04-14T09:45:57.360Z,7.28
2019-04-14T09:48:25.822Z,7.37
2019-04-14T09:51:04.229Z,6.67
2019-04-14T09:53:24.417Z,5.83
2019-04-14T09:55:52.870Z,6.95
2019-04-14T09:58:21.306Z,7.03
2019-04-14T10:00:49.749Z,7.10
2019-04-14T10:03:19.526Z,7.20
2019-04-14T10:05:47.958Z,7.17
2019-04-14T10:08:16.469Z,6.67
2019-04-14T10:10:44.990Z,7.70
2019-04-14T10:13:13.527Z,7.10
2019-04-14T10:15:41.957Z,7.62
2019-04-14T10:18:10.415Z,7.25
2019-04-14T10:20:39.814Z,7.62
2019-04-14T10:23:08.248Z,8.08
2019-04-14T10:25:36.815Z,7.42
2019-04-14T10:28:05.262Z,8.50
2019-04-14T10:30:33.716Z,8.30
2019-04-14T10:33:02.220Z,9.20
2019-04-14T10:35:30.656Z,9.58
2019-04-14T10:37:59.082Z,9.73
2019-04-14T10:40:27.515Z,10.18
2019-04-14T10:42:56.035Z,10.23
2019-04-14T10:45:24.503Z,10.80
2019-04-14T10:47:53.022Z,11.90
2019-04-14T10:50:30.855Z,11.60
