createdAt,value
2018-07-01T00:03:08.889Z,14.3
2018-07-01T00:08:09.026Z,14.2
2018-07-01T00:13:08.859Z,14.2
2018-07-01T00:18:08.884Z,14.1
2018-07-01T00:23:09.029Z,14.2
2018-07-01T00:28:20.965Z,14.1
2018-07-01T00:33:20.891Z,14
2018-07-01T00:38:20.915Z,14
2018-07-01T00:43:20.862Z,13.9
2018-07-01T00:48:20.884Z,13.9
2018-07-01T00:53:20.926Z,13.7
2018-07-01T00:58:20.842Z,13.5
2018-07-01T01:03:20.711Z,13.6
2018-07-01T01:08:20.711Z,13.5
2018-07-01T01:13:33.593Z,13.3
2018-07-01T01:18:33.332Z,13.2
2018-07-01T01:23:33.531Z,13
2018-07-01T01:28:33.330Z,13
2018-07-01T01:33:33.587Z,13.1
2018-07-01T01:38:33.560Z,12.9
2018-07-01T01:43:33.564Z,12.8
2018-07-01T01:48:35.280Z,12.8
2018-07-01T01:53:35.022Z,12.7
2018-07-01T01:58:47.411Z,12.5
2018-07-01T02:03:47.126Z,12.5
2018-07-01T02:08:47.135Z,12.4
2018-07-01T02:13:47.256Z,12.2
2018-07-01T02:18:47.291Z,12.2
2018-07-01T02:23:47.335Z,12
2018-07-01T02:28:47.153Z,11.9
2018-07-01T02:33:47.152Z,11.6
2018-07-01T02:38:47.146Z,11.7
2018-07-01T02:43:59.400Z,11.6
2018-07-01T02:48:59.124Z,11.6
2018-07-01T02:53:59.240Z,11.4
2018-07-01T02:58:59.814Z,11.4
2018-07-01T03:03:59.270Z,11.3
2018-07-01T03:08:59.320Z,11.3
2018-07-01T03:13:59.350Z,11.3
2018-07-01T03:18:59.133Z,11.1
2018-07-01T03:23:59.138Z,11.1
2018-07-01T03:29:10.980Z,11.1
2018-07-01T03:34:10.875Z,11
2018-07-01T03:39:10.893Z,11
2018-07-01T03:44:10.941Z,11
2018-07-01T03:49:10.720Z,10.9
2018-07-01T03:54:10.708Z,11.1
2018-07-01T03:59:10.941Z,11.4
2018-07-01T04:04:11.688Z,11.8
2018-07-01T04:09:11.408Z,12
2018-07-01T04:14:23.923Z,12.3
2018-07-01T04:19:23.864Z,12.5
2018-07-01T04:24:23.779Z,12.7
2018-07-01T04:29:23.652Z,13
2018-07-01T04:34:23.854Z,13.2
2018-07-01T04:39:23.658Z,13.3
2018-07-01T04:44:23.840Z,13.5
2018-07-01T04:49:24.872Z,13.6
2018-07-01T04:54:24.592Z,14
2018-07-01T04:59:37.457Z,14.2
2018-07-01T05:04:37.487Z,14.3
2018-07-01T05:09:37.413Z,14.7
2018-07-01T05:14:37.191Z,15.1
2018-07-01T05:19:37.195Z,15.2
2018-07-01T05:24:37.412Z,15.5
2018-07-01T05:29:37.324Z,15.7
2018-07-01T05:34:37.219Z,15.9
2018-07-01T05:39:37.425Z,16.5
2018-07-01T05:44:51.365Z,16.6
2018-07-01T05:49:51.100Z,16.9
2018-07-01T05:54:51.094Z,17.2
2018-07-01T05:59:51.262Z,17.2
2018-07-01T06:04:51.114Z,17.7
2018-07-01T06:09:51.360Z,18.1
2018-07-01T06:14:51.096Z,17.7
2018-07-01T06:19:51.301Z,17.5
2018-07-01T06:24:51.276Z,17.7
2018-07-01T06:30:03.460Z,17.6
2018-07-01T06:35:03.131Z,17.9
2018-07-01T06:40:03.344Z,18.1
2018-07-01T06:45:03.140Z,18.5
2018-07-01T06:50:04.175Z,18.7
2018-07-01T06:55:03.153Z,18.5
2018-07-01T07:00:03.162Z,18.8
2018-07-01T07:05:05.634Z,18.8
2018-07-01T07:10:05.358Z,19
2018-07-01T07:15:18.147Z,19.2
2018-07-01T07:20:17.847Z,19.5
2018-07-01T07:25:17.950Z,19.2
2018-07-01T07:30:17.819Z,19.1
2018-07-01T07:35:17.903Z,19.1
2018-07-01T07:40:17.911Z,19.3
2018-07-01T07:45:18.075Z,19.6
2018-07-01T07:50:17.916Z,19.7
2018-07-01T07:55:17.942Z,19.8
2018-07-01T08:00:30.088Z,19.9
2018-07-01T08:05:29.696Z,19.4
2018-07-01T08:10:29.776Z,19.6
2018-07-01T08:15:29.744Z,19.8
2018-07-01T08:20:29.765Z,20.4
2018-07-01T08:25:29.783Z,20.2
2018-07-01T08:30:29.747Z,20.5
2018-07-01T08:35:29.757Z,20.4
2018-07-01T08:40:29.754Z,20.4
2018-07-01T08:45:40.793Z,20.4
2018-07-01T08:50:40.471Z,20.5
2018-07-01T08:55:40.506Z,20.7
2018-07-01T09:00:41.636Z,20.7
2018-07-01T09:05:42.641Z,21.2
2018-07-01T09:10:47.696Z,21
2018-07-01T09:15:48.626Z,21.4
2018-07-01T09:20:47.608Z,21.2
2018-07-01T09:25:47.589Z,20.9
2018-07-01T09:30:49.570Z,21.4
2018-07-01T09:35:47.532Z,21.7
2018-07-01T09:41:08.599Z,21.5
2018-07-01T09:46:07.662Z,21.9
2018-07-01T09:51:08.632Z,21.7
2018-07-01T09:56:07.633Z,21.8
2018-07-01T10:01:07.651Z,21.5
2018-07-01T10:06:09.554Z,21.6
2018-07-01T10:11:26.682Z,22.1
2018-07-01T10:16:24.672Z,21.8
2018-07-01T10:21:25.628Z,22.2
2018-07-01T10:26:24.651Z,22
2018-07-01T10:31:24.575Z,21.9
2018-07-01T10:36:25.548Z,21.3
2018-07-01T10:41:35.612Z,21.5
2018-07-01T10:46:33.606Z,22.4
2018-07-01T10:51:33.556Z,22.3
2018-07-01T10:56:33.538Z,22.5
2018-07-01T11:01:33.493Z,22.5
2018-07-01T11:06:35.463Z,22.3
2018-07-01T11:11:45.557Z,22.3
2018-07-01T11:16:44.535Z,22.7
2018-07-01T11:21:44.478Z,22.9
2018-07-01T11:26:47.580Z,22.5
2018-07-01T11:31:45.478Z,22.6
2018-07-01T11:36:45.823Z,23.3
2018-07-01T11:41:55.457Z,22.8
2018-07-01T11:46:54.434Z,23.2
2018-07-01T11:51:54.404Z,22.8
2018-07-01T11:56:55.364Z,22.9
2018-07-01T12:01:54.413Z,23.1
2018-07-01T12:06:55.315Z,23.5
2018-07-01T12:12:10.542Z,23.5
2018-07-01T12:17:09.410Z,23.6
2018-07-01T12:22:10.381Z,23.1
2018-07-01T12:27:12.371Z,23.3
2018-07-01T12:32:12.383Z,23.3
2018-07-01T12:37:13.315Z,23.2
2018-07-01T12:42:28.501Z,23.4
2018-07-01T12:47:27.397Z,23.2
2018-07-01T12:52:28.386Z,23.4
2018-07-01T12:57:29.378Z,23.1
2018-07-01T13:02:27.354Z,23.4
2018-07-01T13:07:28.320Z,23.2
2018-07-01T13:12:40.412Z,23.2
2018-07-01T13:17:40.342Z,22.8
2018-07-01T13:22:40.344Z,23.2
2018-07-01T13:27:40.317Z,23.3
2018-07-01T13:32:42.299Z,23.9
2018-07-01T13:37:40.278Z,23.3
2018-07-01T13:42:54.471Z,23.7
2018-07-01T13:47:53.317Z,24.1
2018-07-01T13:52:53.278Z,23.7
2018-07-01T13:57:52.286Z,23.6
2018-07-01T14:02:52.240Z,23.6
2018-07-01T14:07:54.207Z,23.5
2018-07-01T14:13:08.353Z,23.4
2018-07-01T14:18:08.330Z,23.3
2018-07-01T14:23:09.288Z,23.7
2018-07-01T14:28:13.283Z,23.8
2018-07-01T14:33:11.272Z,23.5
2018-07-01T14:38:12.229Z,22.9
2018-07-01T14:43:28.388Z,23.3
2018-07-01T14:48:29.852Z,23.5
2018-07-01T14:53:27.288Z,23.4
2018-07-01T14:58:30.259Z,23.5
2018-07-01T15:03:28.249Z,23.7
2018-07-01T15:08:28.201Z,23.2
2018-07-01T15:13:33.241Z,23.4
2018-07-01T15:18:33.199Z,23.2
2018-07-01T15:23:35.218Z,22.7
2018-07-01T15:28:39.951Z,22.4
2018-07-01T15:33:38.224Z,23
2018-07-01T15:38:39.132Z,23
2018-07-01T15:43:42.169Z,23.1
2018-07-01T15:48:43.195Z,22.9
2018-07-01T15:53:42.092Z,23
2018-07-01T15:58:41.487Z,22.9
2018-07-01T16:03:43.038Z,22.8
2018-07-01T16:08:41.989Z,22.8
2018-07-01T16:13:52.074Z,22.7
2018-07-01T16:18:53.049Z,22.7
2018-07-01T16:23:55.025Z,22.5
2018-07-01T16:28:51.996Z,22.4
2018-07-01T16:33:52.932Z,22.4
2018-07-01T16:38:51.946Z,22.6
2018-07-01T16:44:06.032Z,22.3
2018-07-01T16:49:05.010Z,22.5
2018-07-01T16:54:05.958Z,22.4
2018-07-01T16:59:05.921Z,22.4
2018-07-01T17:04:04.917Z,22.3
2018-07-01T17:09:05.881Z,22.3
2018-07-01T17:14:14.944Z,22.4
2018-07-01T17:19:13.955Z,22.2
2018-07-01T17:24:14.882Z,22.2
2018-07-01T17:29:15.853Z,22
2018-07-01T17:34:13.839Z,22.3
2018-07-01T17:39:14.828Z,22.2
2018-07-01T17:44:13.765Z,22
2018-07-01T17:49:34.944Z,21.8
2018-07-01T17:54:32.920Z,21.7
2018-07-01T17:59:32.886Z,21.8
2018-07-01T18:04:36.865Z,21.9
2018-07-01T18:09:39.006Z,21.8
2018-07-01T18:14:35.828Z,21.4
2018-07-01T18:19:51.933Z,20.9
2018-07-01T18:25:01.541Z,20.9
2018-07-01T18:29:49.867Z,20.2
2018-07-01T18:34:51.652Z,20.3
2018-07-01T18:39:51.820Z,19.9
2018-07-01T18:44:52.799Z,19.8
2018-07-01T18:49:52.773Z,19.5
2018-07-01T18:55:02.760Z,19.4
2018-07-01T19:00:01.852Z,19.3
2018-07-01T19:05:02.784Z,19.1
2018-07-01T19:10:07.829Z,18.8
2018-07-01T19:15:08.801Z,18.6
2018-07-01T19:20:09.764Z,18.5
2018-07-01T19:25:20.064Z,18.3
2018-07-01T19:30:18.854Z,18.1
2018-07-01T19:35:18.777Z,17.9
2018-07-01T19:40:21.756Z,17.9
2018-07-01T19:45:19.781Z,17.8
2018-07-01T19:50:19.706Z,17.7
2018-07-01T19:55:22.521Z,17.6
2018-07-01T20:00:33.789Z,17.5
2018-07-01T20:05:30.749Z,17.4
2018-07-01T20:10:32.697Z,17.2
2018-07-01T20:15:33.708Z,17.1
2018-07-01T20:20:35.896Z,17
2018-07-01T20:25:33.700Z,16.9
2018-07-01T20:30:34.117Z,16.8
2018-07-01T20:35:44.663Z,16.7
2018-07-01T20:40:43.646Z,16.7
2018-07-01T20:45:44.621Z,16.5
2018-07-01T20:50:45.598Z,16.5
2018-07-01T20:55:43.554Z,16.4
2018-07-01T21:00:44.545Z,16.4
2018-07-01T21:05:49.762Z,16.4
2018-07-01T21:10:49.523Z,16.2
2018-07-01T21:15:52.542Z,16.1
2018-07-01T21:20:49.507Z,16
2018-07-01T21:25:50.440Z,16
2018-07-01T21:30:49.424Z,15.9
2018-07-01T21:35:59.520Z,15.8
2018-07-01T21:40:59.473Z,15.7
2018-07-01T21:46:01.426Z,15.5
2018-07-01T21:50:59.439Z,15.3
2018-07-01T21:56:00.369Z,15.4
2018-07-01T22:00:59.374Z,15.3
2018-07-01T22:06:13.450Z,15.2
2018-07-01T22:11:16.439Z,15
2018-07-01T22:16:13.369Z,15
2018-07-01T22:21:14.385Z,15
2018-07-01T22:26:13.365Z,15
2018-07-01T22:31:13.312Z,14.9
2018-07-01T22:36:30.440Z,14.8
2018-07-01T22:41:28.434Z,14.7
2018-07-01T22:46:29.403Z,14.6
2018-07-01T22:51:31.355Z,14.5
2018-07-01T22:56:29.343Z,14.4
2018-07-01T23:01:29.301Z,14.4
2018-07-01T23:06:40.354Z,14.3
2018-07-01T23:11:42.348Z,14.2
2018-07-01T23:16:40.303Z,14.2
2018-07-01T23:21:42.290Z,14.2
2018-07-01T23:26:43.921Z,14.1
2018-07-01T23:31:41.267Z,14
2018-07-01T23:36:48.243Z,14
2018-07-01T23:41:46.239Z,13.7
2018-07-01T23:46:47.212Z,13.8
2018-07-01T23:51:49.201Z,13.8
2018-07-01T23:56:48.157Z,13.6
