createdAt,value
2023-02-16T00:00:59.474Z,16.10
2023-02-16T00:03:26.671Z,13.30
2023-02-16T00:05:53.788Z,11.60
2023-02-16T00:08:21.049Z,10.17
2023-02-16T00:11:08.246Z,11.23
2023-02-16T00:13:44.363Z,12.53
2023-02-16T00:16:15.283Z,16.03
2023-02-16T00:18:42.394Z,13.63
2023-02-16T00:21:09.502Z,11.57
2023-02-16T00:23:36.681Z,12.13
2023-02-16T00:26:03.809Z,13.23
2023-02-16T00:28:30.906Z,14.33
2023-02-16T00:30:58.147Z,14.47
2023-02-16T00:33:25.300Z,15.07
2023-02-16T00:35:52.445Z,14.97
2023-02-16T00:38:19.575Z,14.87
2023-02-16T00:40:46.697Z,14.67
2023-02-16T00:43:31.995Z,15.60
2023-02-16T00:45:59.174Z,15.90
2023-02-16T00:48:26.389Z,14.73
2023-02-16T00:50:53.563Z,15.07
2023-02-16T00:53:20.680Z,12.70
2023-02-16T00:55:47.829Z,13.93
2023-02-16T00:58:17.765Z,13.87
2023-02-16T01:00:48.506Z,12.67
2023-02-16T01:03:17.063Z,13.57
2023-02-16T01:05:44.308Z,11.70
2023-02-16T01:08:47.437Z,11.63
2023-02-16T01:11:14.607Z,12.17
2023-02-16T01:13:45.762Z,11.77
2023-02-16T01:16:20.040Z,11.37
2023-02-16T01:18:47.253Z,12.33
2023-02-16T01:21:14.367Z,12.13
2023-02-16T01:23:41.631Z,12.63
2023-02-16T01:26:12.473Z,12.67
2023-02-16T01:28:39.574Z,13.53
2023-02-16T01:31:07.124Z,16.30
2023-02-16T01:33:34.428Z,14.27
2023-02-16T01:36:01.556Z,15.67
2023-02-16T01:38:29.175Z,15.50
2023-02-16T01:40:58.393Z,14.03
2023-02-16T01:43:27.233Z,12.33
2023-02-16T01:46:17.781Z,11.80
2023-02-16T01:48:44.922Z,12.30
2023-02-16T01:51:22.984Z,12.70
2023-02-16T01:53:54.095Z,12.90
2023-02-16T01:56:31.877Z,13.83
2023-02-16T01:59:00.998Z,13.73
2023-02-16T02:01:37.561Z,18.43
2023-02-16T02:04:38.569Z,16.17
2023-02-16T02:07:05.750Z,16.87
2023-02-16T02:09:35.923Z,14.63
2023-02-16T02:12:11.228Z,14.60
2023-02-16T02:14:39.405Z,15.83
2023-02-16T02:17:10.017Z,14.70
2023-02-16T02:19:48.674Z,19.60
2023-02-16T02:22:43.547Z,18.43
2023-02-16T02:25:24.712Z,19.70
2023-02-16T02:27:54.253Z,22.93
2023-02-16T02:30:24.474Z,25.93
2023-02-16T02:33:10.374Z,25.50
2023-02-16T02:35:48.554Z,22.40
2023-02-16T02:38:21.858Z,22.50
2023-02-16T02:40:58.982Z,20.97
2023-02-16T02:43:28.673Z,20.17
2023-02-16T02:45:57.190Z,22.27
2023-02-16T02:48:24.557Z,22.80
2023-02-16T02:51:13.634Z,25.47
2023-02-16T02:53:41.978Z,42.13
2023-02-16T02:56:27.819Z,42.60
2023-02-16T02:59:15.746Z,36.90
2023-02-16T03:01:44.311Z,30.77
2023-02-16T03:04:11.492Z,37.80
2023-02-16T03:06:42.418Z,38.70
2023-02-16T03:09:14.179Z,33.60
2023-02-16T03:11:59.694Z,45.60
2023-02-16T03:14:26.815Z,47.47
2023-02-16T03:17:13.670Z,44.03
2023-02-16T03:19:59.872Z,47.93
2023-02-16T03:22:45.412Z,47.77
2023-02-16T03:25:31.225Z,47.77
2023-02-16T03:28:16.913Z,62.90
2023-02-16T03:30:44.117Z,52.80
2023-02-16T03:33:11.259Z,39.83
2023-02-16T03:35:38.332Z,27.23
2023-02-16T03:38:05.650Z,25.47
2023-02-16T03:40:34.873Z,27.37
2023-02-16T03:43:06.613Z,27.63
2023-02-16T03:45:35.020Z,29.10
2023-02-16T03:48:02.200Z,43.50
2023-02-16T03:50:29.332Z,26.57
2023-02-16T03:53:06.655Z,22.07
2023-02-16T03:55:37.047Z,18.53
2023-02-16T03:58:04.727Z,20.27
2023-02-16T04:00:31.837Z,27.97
2023-02-16T04:02:58.974Z,30.23
2023-02-16T04:05:26.079Z,35.00
2023-02-16T04:07:53.242Z,34.93
2023-02-16T04:10:20.494Z,37.97
2023-02-16T04:12:47.737Z,29.80
2023-02-16T04:15:16.327Z,27.20
2023-02-16T04:17:43.586Z,27.47
2023-02-16T04:20:11.786Z,27.07
2023-02-16T04:22:38.927Z,28.23
2023-02-16T04:25:06.351Z,22.53
2023-02-16T04:27:33.546Z,19.50
2023-02-16T04:30:00.695Z,21.17
2023-02-16T04:32:27.874Z,21.37
2023-02-16T04:34:55.005Z,22.20
2023-02-16T04:37:22.108Z,24.70
2023-02-16T04:39:49.272Z,28.43
2023-02-16T04:42:16.407Z,32.87
2023-02-16T04:44:43.501Z,26.87
2023-02-16T04:47:10.643Z,28.70
2023-02-16T04:49:37.739Z,33.53
2023-02-16T04:52:05.077Z,33.83
2023-02-16T04:54:32.733Z,40.23
2023-02-16T04:56:59.819Z,43.23
2023-02-16T04:59:26.941Z,46.87
2023-02-16T05:01:54.180Z,53.53
2023-02-16T05:04:21.470Z,69.13
2023-02-16T05:06:48.607Z,71.53
2023-02-16T05:09:15.741Z,65.37
2023-02-16T05:12:01.313Z,57.57
2023-02-16T05:14:47.452Z,98.73
2023-02-16T05:17:17.607Z,91.97
2023-02-16T05:19:45.454Z,77.33
2023-02-16T05:22:12.933Z,67.30
2023-02-16T05:24:40.114Z,72.53
2023-02-16T05:27:07.884Z,61.37
2023-02-16T05:29:35.251Z,42.40
2023-02-16T05:32:04.610Z,54.83
2023-02-16T05:34:31.959Z,49.20
2023-02-16T05:36:59.100Z,30.50
2023-02-16T05:39:26.269Z,23.93
2023-02-16T05:41:53.373Z,28.13
2023-02-16T05:44:20.492Z,27.60
2023-02-16T05:46:47.624Z,72.47
2023-02-16T05:49:14.912Z,31.67
2023-02-16T05:51:42.094Z,26.97
2023-02-16T05:54:10.756Z,20.93
2023-02-16T05:56:37.939Z,32.30
2023-02-16T05:59:05.196Z,36.10
2023-02-16T06:01:32.323Z,31.83
2023-02-16T06:03:59.514Z,32.40
2023-02-16T06:06:26.669Z,41.53
2023-02-16T06:08:53.816Z,39.47
2023-02-16T06:11:36.386Z,42.90
2023-02-16T06:14:07.661Z,37.50
2023-02-16T06:16:34.964Z,32.33
2023-02-16T06:19:02.157Z,33.70
2023-02-16T06:21:29.737Z,42.20
2023-02-16T06:23:56.883Z,53.90
2023-02-16T06:26:24.066Z,49.23
2023-02-16T06:28:51.182Z,91.77
2023-02-16T06:31:18.398Z,108.67
2023-02-16T06:33:45.670Z,93.97
2023-02-16T06:36:12.881Z,96.07
2023-02-16T06:38:40.054Z,53.30
2023-02-16T06:41:07.315Z,44.03
2023-02-16T06:43:34.460Z,44.77
2023-02-16T06:46:01.571Z,53.33
2023-02-16T06:48:28.757Z,58.83
2023-02-16T06:50:55.925Z,67.07
2023-02-16T06:53:23.138Z,75.57
2023-02-16T06:55:53.187Z,63.90
2023-02-16T06:58:20.421Z,61.40
2023-02-16T07:00:47.688Z,67.67
2023-02-16T07:03:14.984Z,77.93
2023-02-16T07:05:44.083Z,70.63
2023-02-16T07:08:11.254Z,62.27
2023-02-16T07:10:49.316Z,58.47
2023-02-16T07:13:17.035Z,74.43
2023-02-16T07:15:44.177Z,63.33
2023-02-16T07:18:11.399Z,55.57
2023-02-16T07:20:38.491Z,49.07
2023-02-16T07:23:05.631Z,51.87
2023-02-16T07:25:35.877Z,54.00
2023-02-16T07:28:03.197Z,45.20
2023-02-16T07:30:30.419Z,43.53
2023-02-16T07:32:57.752Z,34.57
2023-02-16T07:35:24.899Z,42.77
2023-02-16T07:37:52.052Z,48.07
2023-02-16T07:40:19.188Z,53.43
2023-02-16T07:42:46.290Z,52.97
2023-02-16T07:45:13.624Z,52.13
2023-02-16T07:47:40.736Z,53.63
2023-02-16T07:50:08.065Z,37.20
2023-02-16T07:52:35.299Z,39.43
2023-02-16T07:55:02.424Z,31.90
2023-02-16T07:57:29.664Z,33.00
2023-02-16T07:59:56.997Z,29.93
2023-02-16T08:02:24.394Z,31.13
2023-02-16T08:04:54.451Z,25.37
2023-02-16T08:07:21.617Z,28.23
2023-02-16T08:09:48.750Z,21.20
2023-02-16T08:12:15.940Z,20.70
2023-02-16T08:14:43.205Z,19.30
2023-02-16T08:17:10.364Z,19.53
2023-02-16T08:19:37.453Z,19.40
2023-02-16T08:22:04.621Z,19.33
2023-02-16T08:24:31.759Z,17.30
2023-02-16T08:26:59.917Z,17.70
2023-02-16T08:29:27.088Z,17.80
2023-02-16T08:31:56.797Z,17.23
2023-02-16T08:34:24.314Z,16.83
2023-02-16T08:36:56.524Z,16.57
2023-02-16T08:39:25.994Z,16.33
2023-02-16T08:41:53.353Z,17.90
2023-02-16T08:44:20.827Z,17.97
2023-02-16T08:46:48.282Z,18.70
2023-02-16T08:49:17.324Z,17.77
2023-02-16T08:51:45.387Z,17.23
2023-02-16T08:54:15.800Z,17.73
2023-02-16T08:56:46.979Z,17.20
2023-02-16T08:59:17.344Z,16.40
2023-02-16T09:01:44.864Z,16.73
2023-02-16T09:04:13.088Z,16.17
2023-02-16T09:06:40.785Z,15.83
2023-02-16T09:09:08.734Z,16.80
2023-02-16T09:11:36.228Z,14.77
2023-02-16T09:14:03.867Z,12.88
2023-02-16T09:16:35.387Z,12.23
2023-02-16T09:19:02.795Z,13.52
2023-02-16T09:21:33.055Z,12.90
2023-02-16T09:24:01.924Z,14.30
2023-02-16T09:26:29.685Z,15.25
2023-02-16T09:28:58.859Z,14.73
2023-02-16T09:31:29.012Z,15.65
2023-02-16T09:34:01.647Z,14.35
2023-02-16T09:36:28.804Z,17.55
2023-02-16T09:38:56.193Z,15.73
2023-02-16T09:41:32.547Z,14.40
2023-02-16T09:44:17.642Z,15.93
2023-02-16T09:46:44.816Z,14.77
2023-02-16T09:49:22.294Z,14.35
2023-02-16T09:51:49.481Z,14.95
2023-02-16T09:54:31.812Z,15.88
2023-02-16T09:57:00.768Z,15.70
2023-02-16T09:59:33.936Z,15.52
2023-02-16T10:02:03.294Z,16.25
2023-02-16T10:04:35.439Z,15.82
2023-02-16T10:07:06.232Z,15.15
2023-02-16T10:09:33.331Z,16.70
2023-02-16T10:12:05.991Z,16.05
2023-02-16T10:14:41.262Z,15.75
2023-02-16T10:17:29.328Z,14.93
2023-02-16T10:19:57.399Z,15.25
2023-02-16T10:22:41.241Z,14.05
2023-02-16T10:25:14.624Z,15.48
2023-02-16T10:27:42.572Z,15.35
2023-02-16T10:30:12.776Z,14.95
2023-02-16T10:32:44.045Z,14.68
2023-02-16T10:35:15.263Z,16.63
2023-02-16T10:37:49.076Z,17.02
2023-02-16T10:40:31.632Z,14.52
2023-02-16T10:43:01.860Z,14.13
2023-02-16T10:45:33.332Z,14.75
2023-02-16T10:48:00.542Z,14.45
2023-02-16T10:50:29.262Z,14.50
2023-02-16T10:53:00.787Z,14.32
2023-02-16T10:55:27.950Z,13.73
2023-02-16T10:57:58.991Z,14.27
2023-02-16T11:00:51.684Z,12.98
2023-02-16T11:03:19.227Z,13.95
2023-02-16T11:05:46.710Z,13.32
2023-02-16T11:08:14.191Z,13.60
2023-02-16T11:10:51.765Z,12.73
2023-02-16T11:13:25.036Z,13.50
2023-02-16T11:15:54.623Z,13.90
2023-02-16T11:18:33.133Z,13.60
2023-02-16T11:21:00.928Z,13.40
2023-02-16T11:23:31.850Z,12.15
2023-02-16T11:26:05.683Z,12.95
2023-02-16T11:28:43.118Z,11.70
2023-02-16T11:31:10.357Z,12.07
2023-02-16T11:33:37.943Z,12.63
2023-02-16T11:36:18.397Z,12.18
2023-02-16T11:38:45.625Z,11.82
2023-02-16T11:41:12.770Z,13.30
2023-02-16T11:43:39.981Z,14.65
2023-02-16T11:46:10.258Z,12.70
2023-02-16T11:48:38.033Z,11.60
2023-02-16T11:51:06.636Z,12.45
2023-02-16T11:53:34.847Z,10.68
2023-02-16T11:56:20.638Z,10.25
2023-02-16T11:59:00.575Z,13.38
2023-02-16T12:01:50.985Z,11.23
2023-02-16T12:04:36.928Z,11.70
2023-02-16T12:07:04.045Z,12.50
2023-02-16T12:09:36.958Z,11.30
2023-02-16T12:12:09.878Z,12.73
2023-02-16T12:14:56.234Z,12.10
2023-02-16T12:17:27.891Z,13.63
2023-02-16T12:20:06.927Z,11.63
2023-02-16T12:22:41.079Z,13.18
2023-02-16T12:25:23.425Z,13.50
2023-02-16T12:27:56.044Z,11.02
2023-02-16T12:30:29.307Z,11.45
2023-02-16T12:32:57.764Z,10.48
2023-02-16T12:35:43.657Z,11.00
2023-02-16T12:38:29.587Z,10.88
2023-02-16T12:41:05.684Z,10.82
2023-02-16T12:43:34.633Z,11.50
2023-02-16T12:46:21.829Z,11.27
2023-02-16T12:48:52.000Z,10.65
2023-02-16T12:51:20.359Z,11.15
2023-02-16T12:53:50.000Z,11.55
2023-02-16T12:56:18.563Z,12.05
2023-02-16T12:58:46.527Z,12.98
2023-02-16T13:01:18.157Z,12.23
2023-02-16T13:03:46.508Z,11.30
2023-02-16T13:06:17.140Z,11.48
2023-02-16T13:08:56.229Z,12.40
2023-02-16T13:11:31.309Z,12.50
2023-02-16T13:13:59.493Z,12.30
2023-02-16T13:16:36.556Z,12.10
2023-02-16T13:19:03.848Z,12.57
2023-02-16T13:21:33.316Z,12.70
2023-02-16T13:24:05.181Z,12.65
2023-02-16T13:26:35.359Z,13.82
2023-02-16T13:29:17.617Z,13.40
2023-02-16T13:31:47.989Z,13.23
2023-02-16T13:34:43.221Z,13.10
2023-02-16T13:37:13.762Z,12.60
2023-02-16T13:39:43.997Z,12.52
2023-02-16T13:42:17.944Z,24.80
2023-02-16T13:44:45.122Z,13.77
2023-02-16T13:47:13.037Z,13.23
2023-02-16T13:49:43.340Z,13.32
2023-02-16T13:52:11.165Z,13.02
2023-02-16T13:54:39.916Z,13.80
2023-02-16T13:57:11.782Z,13.40
2023-02-16T13:59:38.865Z,13.38
2023-02-16T14:02:12.671Z,12.93
2023-02-16T14:04:39.854Z,13.27
2023-02-16T14:07:07.322Z,13.85
2023-02-16T14:09:40.917Z,13.27
2023-02-16T14:12:11.612Z,14.00
2023-02-16T14:14:56.526Z,13.40
2023-02-16T14:17:31.098Z,15.10
2023-02-16T14:20:25.696Z,14.55
2023-02-16T14:22:53.630Z,13.60
2023-02-16T14:25:23.555Z,14.63
2023-02-16T14:27:54.898Z,13.75
2023-02-16T14:30:30.180Z,12.32
2023-02-16T14:33:00.474Z,12.93
2023-02-16T14:35:34.698Z,12.27
2023-02-16T14:38:08.329Z,13.73
2023-02-16T14:40:35.434Z,12.05
2023-02-16T14:43:05.136Z,11.40
2023-02-16T14:45:38.237Z,12.50
2023-02-16T14:48:11.073Z,13.60
2023-02-16T14:50:38.282Z,13.38
2023-02-16T14:53:20.579Z,13.93
2023-02-16T14:55:59.783Z,14.90
2023-02-16T14:58:27.759Z,16.60
2023-02-16T15:01:28.102Z,14.65
2023-02-16T15:03:56.253Z,13.20
2023-02-16T15:06:29.785Z,13.70
2023-02-16T15:08:57.283Z,12.75
2023-02-16T15:11:26.485Z,13.23
2023-02-16T15:13:53.609Z,14.75
2023-02-16T15:16:20.931Z,15.05
2023-02-16T15:18:50.048Z,12.85
2023-02-16T15:21:21.495Z,13.13
2023-02-16T15:23:52.173Z,13.70
2023-02-16T15:26:23.301Z,15.20
2023-02-16T15:29:00.239Z,14.15
2023-02-16T15:31:31.040Z,14.48
2023-02-16T15:33:58.277Z,12.63
2023-02-16T15:36:31.557Z,13.25
2023-02-16T15:38:59.718Z,14.02
2023-02-16T15:41:29.969Z,14.60
2023-02-16T15:43:57.324Z,13.50
2023-02-16T15:46:24.458Z,15.85
2023-02-16T15:48:51.617Z,17.08
2023-02-16T15:51:25.209Z,15.35
2023-02-16T15:53:53.314Z,15.05
2023-02-16T15:56:31.157Z,16.50
2023-02-16T15:58:58.828Z,16.38
2023-02-16T16:01:35.061Z,16.27
2023-02-16T16:04:02.919Z,16.35
2023-02-16T16:06:33.861Z,46.47
2023-02-16T16:09:01.046Z,38.40
2023-02-16T16:11:28.134Z,44.22
2023-02-16T16:13:55.327Z,40.65
2023-02-16T16:16:22.575Z,35.70
2023-02-16T16:18:51.410Z,30.92
2023-02-16T16:21:18.865Z,27.55
2023-02-16T16:23:56.589Z,74.88
2023-02-16T16:26:23.803Z,58.90
2023-02-16T16:28:51.252Z,54.15
2023-02-16T16:31:19.582Z,52.63
2023-02-16T16:34:02.938Z,54.50
2023-02-16T16:36:36.826Z,53.93
2023-02-16T16:39:10.128Z,55.05
2023-02-16T16:41:37.297Z,59.77
2023-02-16T16:44:04.486Z,51.47
2023-02-16T16:46:32.699Z,52.27
2023-02-16T16:49:00.708Z,52.90
2023-02-16T16:51:33.915Z,51.60
2023-02-16T16:54:05.502Z,65.27
2023-02-16T16:56:35.742Z,55.78
2023-02-16T16:59:02.941Z,58.97
2023-02-16T17:01:30.229Z,65.20
2023-02-16T17:03:57.510Z,83.90
2023-02-16T17:06:24.904Z,71.10
2023-02-16T17:08:52.127Z,75.07
2023-02-16T17:11:19.234Z,75.60
2023-02-16T17:13:46.353Z,81.90
2023-02-16T17:16:14.697Z,96.93
2023-02-16T17:18:41.861Z,104.20
2023-02-16T17:21:11.326Z,108.63
2023-02-16T17:23:45.183Z,106.03
2023-02-16T17:26:17.608Z,187.13
2023-02-16T17:28:44.771Z,142.73
2023-02-16T17:31:11.967Z,121.50
2023-02-16T17:33:39.126Z,124.37
2023-02-16T17:36:07.061Z,119.80
2023-02-16T17:38:34.311Z,102.63
2023-02-16T17:41:01.467Z,113.53
2023-02-16T17:43:28.728Z,114.73
2023-02-16T17:45:56.375Z,128.17
2023-02-16T17:48:26.974Z,180.93
2023-02-16T17:50:55.087Z,254.57
2023-02-16T17:53:22.791Z,187.77
2023-02-16T17:55:50.626Z,171.87
2023-02-16T17:58:18.098Z,172.33
2023-02-16T18:00:45.735Z,147.93
2023-02-16T18:03:12.869Z,138.33
2023-02-16T18:05:40.060Z,215.57
2023-02-16T18:08:07.258Z,154.70
2023-02-16T18:10:44.586Z,147.50
2023-02-16T18:13:11.874Z,143.73
2023-02-16T18:15:39.720Z,141.73
2023-02-16T18:18:07.023Z,126.50
2023-02-16T18:20:34.247Z,166.03
2023-02-16T18:23:01.418Z,152.67
2023-02-16T18:25:28.561Z,161.90
2023-02-16T18:27:55.724Z,131.00
2023-02-16T18:30:23.044Z,152.63
2023-02-16T18:32:50.669Z,155.37
2023-02-16T18:35:17.896Z,129.57
2023-02-16T18:37:45.350Z,126.80
2023-02-16T18:40:13.614Z,118.87
2023-02-16T18:42:40.741Z,120.20
2023-02-16T18:45:08.042Z,122.33
2023-02-16T18:47:36.581Z,127.90
2023-02-16T18:50:04.361Z,97.13
2023-02-16T18:52:31.467Z,127.67
2023-02-16T18:54:58.599Z,113.60
2023-02-16T18:57:25.763Z,108.80
2023-02-16T18:59:52.907Z,107.07
2023-02-16T19:02:20.050Z,106.47
2023-02-16T19:04:48.462Z,105.10
2023-02-16T19:07:15.589Z,99.67
2023-02-16T19:09:42.733Z,100.47
2023-02-16T19:12:09.911Z,97.20
2023-02-16T19:14:37.339Z,103.90
2023-02-16T19:17:04.481Z,105.40
2023-02-16T19:19:32.029Z,105.40
2023-02-16T19:21:59.239Z,93.83
2023-02-16T19:24:26.435Z,91.93
2023-02-16T19:26:53.623Z,93.37
2023-02-16T19:29:20.747Z,96.03
2023-02-16T19:31:48.063Z,104.63
2023-02-16T19:34:15.333Z,100.50
2023-02-16T19:36:42.447Z,100.23
2023-02-16T19:39:12.009Z,99.83
2023-02-16T19:41:39.808Z,95.17
2023-02-16T19:44:06.958Z,98.83
2023-02-16T19:46:34.634Z,114.77
2023-02-16T19:49:01.783Z,114.07
2023-02-16T19:51:28.899Z,125.93
2023-02-16T19:53:56.251Z,146.47
2023-02-16T19:56:24.307Z,142.50
2023-02-16T19:58:51.407Z,151.57
2023-02-16T20:01:19.578Z,134.83
2023-02-16T20:03:46.722Z,114.40
2023-02-16T20:06:24.289Z,98.10
2023-02-16T20:08:51.487Z,89.40
2023-02-16T20:11:19.164Z,114.03
2023-02-16T20:13:46.354Z,100.23
2023-02-16T20:16:13.617Z,110.77
2023-02-16T20:18:40.853Z,127.30
2023-02-16T20:21:08.715Z,122.53
2023-02-16T20:23:35.979Z,121.07
2023-02-16T20:26:05.380Z,120.27
2023-02-16T20:28:32.740Z,132.87
2023-02-16T20:30:59.926Z,119.23
2023-02-16T20:33:27.064Z,120.07
2023-02-16T20:35:54.186Z,108.53
2023-02-16T20:38:21.384Z,107.33
2023-02-16T20:40:48.486Z,105.93
2023-02-16T20:43:19.095Z,110.10
2023-02-16T20:45:46.185Z,94.20
2023-02-16T20:48:13.334Z,102.97
2023-02-16T20:50:40.490Z,98.30
2023-02-16T20:53:07.802Z,102.60
2023-02-16T20:55:34.942Z,127.20
2023-02-16T20:58:02.080Z,118.33
2023-02-16T21:00:29.774Z,110.30
2023-02-16T21:02:56.977Z,101.40
2023-02-16T21:05:24.163Z,96.50
2023-02-16T21:07:51.284Z,96.23
2023-02-16T21:10:18.436Z,93.10
2023-02-16T21:12:46.527Z,97.47
2023-02-16T21:15:13.658Z,91.67
2023-02-16T21:17:40.822Z,90.83
2023-02-16T21:20:08.258Z,73.60
2023-02-16T21:22:35.436Z,67.37
2023-02-16T21:25:02.693Z,66.27
2023-02-16T21:27:29.823Z,69.17
2023-02-16T21:29:56.954Z,70.43
2023-02-16T21:32:24.088Z,69.93
2023-02-16T21:34:51.220Z,74.93
2023-02-16T21:37:18.979Z,78.63
2023-02-16T21:40:04.923Z,80.97
2023-02-16T21:42:34.119Z,67.13
2023-02-16T21:45:13.375Z,54.07
2023-02-16T21:47:59.587Z,55.40
2023-02-16T21:50:27.102Z,71.47
2023-02-16T21:52:54.434Z,64.60
2023-02-16T21:55:40.359Z,61.83
2023-02-16T21:58:08.001Z,58.43
2023-02-16T22:00:41.651Z,56.80
2023-02-16T22:03:08.885Z,62.40
2023-02-16T22:05:36.197Z,59.67
2023-02-16T22:08:03.336Z,61.53
2023-02-16T22:10:30.542Z,63.97
2023-02-16T22:12:57.814Z,62.10
2023-02-16T22:15:26.478Z,60.03
2023-02-16T22:17:53.643Z,61.87
2023-02-16T22:20:20.811Z,67.43
2023-02-16T22:22:48.000Z,82.97
2023-02-16T22:25:15.155Z,137.60
2023-02-16T22:27:42.288Z,98.87
2023-02-16T22:30:09.710Z,62.37
2023-02-16T22:32:36.853Z,50.30
2023-02-16T22:35:04.062Z,53.97
2023-02-16T22:37:32.713Z,53.20
2023-02-16T22:39:59.874Z,54.57
2023-02-16T22:42:27.093Z,72.97
2023-02-16T22:44:54.218Z,85.73
2023-02-16T22:47:21.315Z,60.27
2023-02-16T22:49:48.403Z,59.90
2023-02-16T22:52:15.557Z,58.87
2023-02-16T22:54:42.705Z,58.53
2023-02-16T22:57:09.821Z,57.33
2023-02-16T22:59:37.003Z,76.27
2023-02-16T23:02:04.120Z,67.90
2023-02-16T23:04:31.251Z,56.47
2023-02-16T23:06:58.372Z,52.23
2023-02-16T23:09:25.501Z,52.03
2023-02-16T23:11:52.648Z,58.00
2023-02-16T23:14:20.682Z,78.97
2023-02-16T23:16:48.755Z,63.57
2023-02-16T23:19:16.907Z,51.23
2023-02-16T23:21:44.129Z,48.03
2023-02-16T23:24:15.070Z,42.93
2023-02-16T23:26:42.287Z,39.67
2023-02-16T23:29:09.520Z,38.33
2023-02-16T23:31:37.223Z,40.20
2023-02-16T23:37:02.466Z,52.37
2023-02-16T23:39:29.626Z,56.77
2023-02-16T23:41:56.766Z,52.43
2023-02-16T23:44:23.866Z,44.63
2023-02-16T23:46:51.043Z,32.33
2023-02-16T23:49:18.193Z,30.40
2023-02-16T23:51:45.297Z,31.17
2023-02-16T23:54:12.422Z,41.37
2023-02-16T23:56:40.116Z,44.23
2023-02-16T23:59:07.223Z,92.93
