createdAt,value
2023-01-27T00:04:30.171Z,37.1
2023-01-27T00:12:02.499Z,37.0
2023-01-27T00:19:34.820Z,37.1
2023-01-27T00:27:07.146Z,37.0
2023-01-27T00:34:39.489Z,37.0
2023-01-27T00:42:11.806Z,36.9
2023-01-27T00:49:44.125Z,36.9
2023-01-27T00:57:16.454Z,37.0
2023-01-27T01:04:48.765Z,37.2
2023-01-27T01:12:21.090Z,37.4
2023-01-27T01:19:53.455Z,37.4
2023-01-27T01:27:25.786Z,37.4
2023-01-27T01:34:58.245Z,37.5
2023-01-27T01:42:30.557Z,37.5
2023-01-27T01:50:02.957Z,37.6
2023-01-27T01:57:35.278Z,37.6
2023-01-27T02:05:07.595Z,37.7
2023-01-27T02:12:39.913Z,37.7
2023-01-27T02:20:12.256Z,38.3
2023-01-27T02:27:44.591Z,37.7
2023-01-27T02:35:16.904Z,37.7
2023-01-27T02:42:49.250Z,37.8
2023-01-27T02:50:21.592Z,37.7
2023-01-27T02:57:53.910Z,37.8
2023-01-27T03:05:26.254Z,37.8
2023-01-27T03:12:58.579Z,37.9
2023-01-27T03:20:30.885Z,38.0
2023-01-27T03:28:03.210Z,38.0
2023-01-27T03:35:35.570Z,38.1
2023-01-27T03:43:08.021Z,38.1
2023-01-27T03:50:40.320Z,38.0
2023-01-27T03:58:12.615Z,38.0
2023-01-27T04:05:44.923Z,38.1
2023-01-27T04:13:17.232Z,38.0
2023-01-27T04:20:49.794Z,38.0
2023-01-27T04:28:37.324Z,38.1
2023-01-27T04:36:04.422Z,38.1
2023-01-27T04:43:36.918Z,38.1
2023-01-27T04:51:09.243Z,38.0
2023-01-27T04:58:41.560Z,38.1
2023-01-27T05:06:13.885Z,38.1
2023-01-27T05:13:46.208Z,38.1
2023-01-27T05:14:33.507Z,38.0
2023-01-27T05:15:21.150Z,38.0
2023-01-27T05:16:08.975Z,38.0
2023-01-27T05:16:56.368Z,38.1
2023-01-27T05:17:43.693Z,38.0
2023-01-27T05:18:31.064Z,38.1
2023-01-27T05:19:18.358Z,38.1
2023-01-27T05:20:05.700Z,38.1
2023-01-27T05:20:53.068Z,38.1
2023-01-27T05:21:40.368Z,38.1
2023-01-27T05:22:27.682Z,38.1
2023-01-27T05:23:15.171Z,38.1
2023-01-27T05:24:02.532Z,38.1
2023-01-27T05:24:50.050Z,38.0
2023-01-27T05:25:37.699Z,38.0
2023-01-27T05:26:25.350Z,37.9
2023-01-27T05:27:12.667Z,37.9
2023-01-27T05:28:01.076Z,38.0
2023-01-27T05:28:48.429Z,38.0
2023-01-27T05:29:35.774Z,37.9
2023-01-27T05:30:23.104Z,38.0
2023-01-27T05:31:10.507Z,37.9
2023-01-27T05:31:57.943Z,37.8
2023-01-27T05:32:45.248Z,37.9
2023-01-27T05:33:32.536Z,37.9
2023-01-27T05:34:20.004Z,37.9
2023-01-27T05:35:07.381Z,37.9
2023-01-27T05:35:54.709Z,37.9
2023-01-27T05:36:42.689Z,37.9
2023-01-27T05:37:30.095Z,37.9
2023-01-27T05:38:17.401Z,37.9
2023-01-27T05:39:06.092Z,38.0
2023-01-27T05:39:54.495Z,37.9
2023-01-27T05:40:41.822Z,37.9
2023-01-27T05:41:29.217Z,38.0
2023-01-27T05:42:16.517Z,38.0
2023-01-27T05:43:03.954Z,38.0
2023-01-27T05:43:51.306Z,38.0
2023-01-27T05:44:38.660Z,38.0
2023-01-27T05:45:26.052Z,38.0
2023-01-27T05:46:13.433Z,38.0
2023-01-27T05:47:00.808Z,37.9
2023-01-27T05:47:48.523Z,37.9
2023-01-27T05:48:35.942Z,37.8
2023-01-27T05:49:23.261Z,37.8
2023-01-27T05:50:10.576Z,37.9
2023-01-27T05:50:57.899Z,37.9
2023-01-27T05:51:45.222Z,37.9
2023-01-27T05:52:32.558Z,37.7
2023-01-27T05:53:19.884Z,37.7
2023-01-27T05:54:07.200Z,37.7
2023-01-27T05:54:54.505Z,37.7
2023-01-27T05:55:41.819Z,37.7
2023-01-27T05:56:29.167Z,37.8
2023-01-27T05:57:16.495Z,37.8
2023-01-27T05:58:03.801Z,37.9
2023-01-27T05:58:51.144Z,38.0
2023-01-27T05:59:38.526Z,38.0
2023-01-27T06:00:25.857Z,38.1
2023-01-27T06:01:13.174Z,38.2
2023-01-27T06:02:00.515Z,38.2
2023-01-27T06:02:47.898Z,38.6
2023-01-27T06:03:35.281Z,38.7
2023-01-27T06:04:22.612Z,38.7
2023-01-27T06:05:09.932Z,38.7
2023-01-27T06:05:57.252Z,38.8
2023-01-27T06:06:44.566Z,38.7
2023-01-27T06:07:31.872Z,38.9
2023-01-27T06:08:19.182Z,38.7
2023-01-27T06:09:06.489Z,38.6
2023-01-27T06:09:53.796Z,38.5
2023-01-27T06:10:41.108Z,38.9
2023-01-27T06:11:28.440Z,38.9
2023-01-27T06:12:15.743Z,39.4
2023-01-27T06:13:03.104Z,39.6
2023-01-27T06:13:50.413Z,39.3
2023-01-27T06:14:37.726Z,37.2
2023-01-27T06:15:25.046Z,36.8
2023-01-27T06:16:12.429Z,37.3
2023-01-27T06:16:59.785Z,38.1
2023-01-27T06:17:47.088Z,38.5
2023-01-27T06:18:34.414Z,38.8
2023-01-27T06:19:21.707Z,39.1
2023-01-27T06:20:09.018Z,39.1
2023-01-27T06:20:56.354Z,39.3
2023-01-27T06:21:43.674Z,39.4
2023-01-27T06:22:30.995Z,39.4
2023-01-27T06:23:18.316Z,39.5
2023-01-27T06:24:05.663Z,39.5
2023-01-27T06:24:53.004Z,39.4
2023-01-27T06:25:40.329Z,39.3
2023-01-27T06:26:27.844Z,39.3
2023-01-27T06:27:15.209Z,39.2
2023-01-27T06:28:02.528Z,39.2
2023-01-27T06:28:49.838Z,39.8
2023-01-27T06:29:37.152Z,39.8
2023-01-27T06:30:24.483Z,39.6
2023-01-27T06:31:11.807Z,39.5
2023-01-27T06:31:59.371Z,39.4
2023-01-27T06:32:46.690Z,39.5
2023-01-27T06:33:34.015Z,39.7
2023-01-27T06:34:21.333Z,39.9
2023-01-27T06:35:08.635Z,39.8
2023-01-27T06:35:55.956Z,39.7
2023-01-27T06:36:43.261Z,39.7
2023-01-27T06:37:30.600Z,39.7
2023-01-27T06:38:17.921Z,39.6
2023-01-27T06:39:05.221Z,39.6
2023-01-27T06:39:52.547Z,39.7
2023-01-27T06:40:39.859Z,39.5
2023-01-27T06:41:27.176Z,39.4
2023-01-27T06:42:14.489Z,39.4
2023-01-27T06:43:01.787Z,39.4
2023-01-27T06:43:49.088Z,39.3
2023-01-27T06:44:36.409Z,39.3
2023-01-27T06:45:23.705Z,39.2
2023-01-27T06:46:11.075Z,39.2
2023-01-27T06:46:58.403Z,39.2
2023-01-27T06:47:45.723Z,39.3
2023-01-27T06:48:33.054Z,39.2
2023-01-27T06:49:20.371Z,39.1
2023-01-27T06:50:07.704Z,39.1
2023-01-27T06:50:55.029Z,39.1
2023-01-27T06:51:42.378Z,39.2
2023-01-27T06:52:29.699Z,39.1
2023-01-27T06:53:17.015Z,39.2
2023-01-27T06:54:04.332Z,39.1
2023-01-27T06:54:51.676Z,39.2
2023-01-27T06:55:38.991Z,39.2
2023-01-27T06:56:26.312Z,39.2
2023-01-27T06:57:13.883Z,39.3
2023-01-27T06:58:01.214Z,39.0
2023-01-27T06:58:48.527Z,39.0
2023-01-27T06:59:35.874Z,39.2
2023-01-27T07:00:23.196Z,39.1
2023-01-27T07:01:10.563Z,39.0
2023-01-27T07:01:57.895Z,39.0
2023-01-27T07:02:45.237Z,38.9
2023-01-27T07:03:32.576Z,38.9
2023-01-27T07:04:19.915Z,38.9
2023-01-27T07:05:07.240Z,38.9
2023-01-27T07:05:54.571Z,38.8
2023-01-27T07:06:41.920Z,38.7
2023-01-27T07:07:29.244Z,38.6
2023-01-27T07:08:16.574Z,38.6
2023-01-27T07:09:03.910Z,38.6
2023-01-27T07:09:52.909Z,38.4
2023-01-27T07:10:40.401Z,38.2
2023-01-27T07:11:27.828Z,38.2
2023-01-27T07:12:15.136Z,38.1
2023-01-27T07:13:02.437Z,38.1
2023-01-27T07:13:49.871Z,38.0
2023-01-27T07:14:37.461Z,37.9
2023-01-27T07:15:24.792Z,37.7
2023-01-27T07:16:12.254Z,37.9
2023-01-27T07:16:59.611Z,37.8
2023-01-27T07:17:46.940Z,37.9
2023-01-27T07:18:34.337Z,37.8
2023-01-27T07:19:21.659Z,37.7
2023-01-27T07:20:08.987Z,37.7
2023-01-27T07:20:56.410Z,37.5
2023-01-27T07:21:43.740Z,37.5
2023-01-27T07:22:31.036Z,37.5
2023-01-27T07:23:18.475Z,37.3
2023-01-27T07:24:05.833Z,37.4
2023-01-27T07:24:53.156Z,37.3
2023-01-27T07:25:40.575Z,37.1
2023-01-27T07:26:27.895Z,37.2
2023-01-27T07:27:15.233Z,37.2
2023-01-27T07:28:02.621Z,37.2
2023-01-27T07:28:49.945Z,37.1
2023-01-27T07:29:37.278Z,37.0
2023-01-27T07:30:24.691Z,37.1
2023-01-27T07:31:12.083Z,37.0
2023-01-27T07:31:59.545Z,37.0
2023-01-27T07:32:46.922Z,37.0
2023-01-27T07:33:34.271Z,36.9
2023-01-27T07:34:21.590Z,36.9
2023-01-27T07:35:08.980Z,36.9
2023-01-27T07:35:56.332Z,36.9
2023-01-27T07:36:43.651Z,36.9
2023-01-27T07:37:31.043Z,36.9
2023-01-27T07:38:18.427Z,37.0
2023-01-27T07:39:05.756Z,36.9
2023-01-27T07:39:53.152Z,36.8
2023-01-27T07:40:40.478Z,36.8
2023-01-27T07:41:27.785Z,36.8
2023-01-27T07:42:15.235Z,36.7
2023-01-27T07:43:02.563Z,36.7
2023-01-27T07:43:51.635Z,36.4
2023-01-27T07:44:39.770Z,36.4
2023-01-27T07:45:27.241Z,36.5
2023-01-27T07:46:14.585Z,36.6
2023-01-27T07:47:01.914Z,36.7
2023-01-27T07:47:49.345Z,36.6
2023-01-27T07:48:36.675Z,36.6
2023-01-27T07:49:25.941Z,36.7
2023-01-27T07:50:14.852Z,36.7
2023-01-27T07:51:02.435Z,36.6
2023-01-27T07:51:49.874Z,36.5
2023-01-27T07:52:37.184Z,36.5
2023-01-27T07:53:24.523Z,36.5
2023-01-27T07:54:11.913Z,36.5
2023-01-27T07:54:59.212Z,36.5
2023-01-27T07:55:46.538Z,36.4
2023-01-27T07:56:33.920Z,36.3
2023-01-27T07:57:21.235Z,36.3
2023-01-27T07:58:08.551Z,36.3
2023-01-27T07:58:55.980Z,36.3
2023-01-27T07:59:43.311Z,36.3
2023-01-27T08:00:30.671Z,36.2
2023-01-27T08:01:18.125Z,36.1
2023-01-27T08:02:05.433Z,36.1
2023-01-27T08:02:52.840Z,36.0
2023-01-27T08:03:40.356Z,36.0
2023-01-27T08:04:27.681Z,36.1
2023-01-27T08:05:15.048Z,36.1
2023-01-27T08:06:02.455Z,36.1
2023-01-27T08:06:49.774Z,36.1
2023-01-27T08:07:37.073Z,36.0
2023-01-27T08:08:24.561Z,36.0
2023-01-27T08:09:11.885Z,36.0
2023-01-27T08:09:59.192Z,35.9
2023-01-27T08:12:38.675Z,35.0
2023-01-27T08:13:26.067Z,35.2
2023-01-27T08:14:13.350Z,35.4
2023-01-27T08:15:00.651Z,35.5
2023-01-27T08:15:48.071Z,35.5
2023-01-27T08:16:35.509Z,35.5
2023-01-27T08:17:22.825Z,35.6
2023-01-27T08:18:10.261Z,35.6
2023-01-27T08:18:57.569Z,35.7
2023-01-27T08:19:44.858Z,35.7
2023-01-27T08:20:32.353Z,35.8
2023-01-27T08:21:19.701Z,35.8
2023-01-27T08:22:06.997Z,36.0
2023-01-27T08:22:54.475Z,35.9
2023-01-27T08:23:41.803Z,35.9
2023-01-27T08:25:25.170Z,35.9
2023-01-27T08:26:12.583Z,35.9
2023-01-27T08:26:59.873Z,35.8
2023-01-27T08:27:47.179Z,35.7
2023-01-27T08:28:34.606Z,35.7
2023-01-27T08:29:21.884Z,35.7
2023-01-27T08:30:09.167Z,35.6
2023-01-27T08:30:56.786Z,35.5
2023-01-27T08:31:44.278Z,35.4
2023-01-27T08:32:31.643Z,35.4
2023-01-27T08:33:19.035Z,35.3
2023-01-27T08:34:06.334Z,35.3
2023-01-27T08:34:53.625Z,35.4
2023-01-27T08:35:41.005Z,35.4
2023-01-27T08:36:28.314Z,35.3
2023-01-27T08:37:15.584Z,35.4
2023-01-27T08:38:03.482Z,35.4
2023-01-27T08:38:51.028Z,35.5
2023-01-27T08:39:38.368Z,35.6
2023-01-27T08:40:25.669Z,35.6
2023-01-27T08:41:13.111Z,35.6
2023-01-27T08:42:00.408Z,35.5
2023-01-27T08:42:47.731Z,35.4
2023-01-27T08:43:35.205Z,35.5
2023-01-27T08:44:22.535Z,35.5
2023-01-27T08:45:09.847Z,35.4
2023-01-27T08:45:57.353Z,35.5
2023-01-27T08:46:44.693Z,35.4
2023-01-27T08:47:32.015Z,35.4
2023-01-27T08:48:19.454Z,35.4
2023-01-27T08:49:06.798Z,35.5
2023-01-27T08:49:54.109Z,35.3
2023-01-27T08:50:41.551Z,35.3
2023-01-27T08:51:28.909Z,35.2
2023-01-27T08:52:16.260Z,35.2
2023-01-27T08:53:03.822Z,35.0
2023-01-27T08:53:51.134Z,35.2
2023-01-27T08:54:38.474Z,35.0
2023-01-27T08:55:25.924Z,35.0
2023-01-27T08:56:13.251Z,35.1
2023-01-27T08:57:00.560Z,35.0
2023-01-27T08:57:47.992Z,34.9
2023-01-27T08:58:35.316Z,34.9
2023-01-27T08:59:22.625Z,35.0
2023-01-27T09:00:10.072Z,34.8
2023-01-27T09:00:57.587Z,34.7
2023-01-27T09:01:44.964Z,34.5
2023-01-27T09:02:32.333Z,33.2
2023-01-27T09:03:19.655Z,32.6
2023-01-27T09:04:06.979Z,32.4
2023-01-27T09:04:54.402Z,32.4
2023-01-27T09:05:41.793Z,32.2
2023-01-27T09:06:29.144Z,32.7
2023-01-27T09:07:16.536Z,33.2
2023-01-27T09:08:03.844Z,33.9
2023-01-27T09:08:51.162Z,34.3
2023-01-27T09:09:38.567Z,34.5
2023-01-27T09:10:26.041Z,34.6
2023-01-27T09:11:13.459Z,35.0
2023-01-27T09:12:00.857Z,35.3
2023-01-27T09:12:48.168Z,35.3
2023-01-27T09:13:35.491Z,35.4
2023-01-27T09:14:22.861Z,35.5
2023-01-27T09:15:10.199Z,35.7
2023-01-27T09:15:57.513Z,35.8
2023-01-27T09:16:44.913Z,35.6
2023-01-27T09:17:32.235Z,35.5
2023-01-27T09:18:19.663Z,35.4
2023-01-27T09:19:07.021Z,35.5
2023-01-27T09:19:54.354Z,35.5
2023-01-27T09:20:41.685Z,35.4
2023-01-27T09:21:29.067Z,35.3
2023-01-27T09:22:16.368Z,35.3
2023-01-27T09:23:03.679Z,35.3
2023-01-27T09:23:51.094Z,35.2
2023-01-27T09:24:38.409Z,35.2
2023-01-27T09:25:25.755Z,35.2
2023-01-27T09:26:13.185Z,35.2
2023-01-27T09:27:01.191Z,35.2
2023-01-27T09:27:48.654Z,35.2
2023-01-27T09:28:36.086Z,35.2
2023-01-27T09:29:23.403Z,35.1
2023-01-27T09:30:10.936Z,35.2
2023-01-27T09:30:58.439Z,35.2
2023-01-27T09:31:45.893Z,35.3
2023-01-27T09:32:33.265Z,35.4
2023-01-27T09:33:20.574Z,35.4
2023-01-27T09:34:07.877Z,35.3
2023-01-27T09:34:55.194Z,35.2
2023-01-27T09:35:42.499Z,35.2
2023-01-27T09:36:29.815Z,35.2
2023-01-27T09:37:17.131Z,35.2
2023-01-27T09:38:04.533Z,35.2
2023-01-27T09:38:51.887Z,35.1
2023-01-27T09:39:39.212Z,35.1
2023-01-27T09:40:26.537Z,35.1
2023-01-27T09:41:13.892Z,35.1
2023-01-27T09:42:01.200Z,35.1
2023-01-27T09:42:48.527Z,35.1
2023-01-27T09:43:35.871Z,35.0
2023-01-27T09:44:23.185Z,34.9
2023-01-27T09:45:10.596Z,35.0
2023-01-27T09:45:58.005Z,35.0
2023-01-27T09:46:45.365Z,35.1
2023-01-27T09:47:32.743Z,35.1
2023-01-27T09:48:20.088Z,35.0
2023-01-27T09:49:07.404Z,34.9
2023-01-27T09:49:54.743Z,35.1
2023-01-27T09:50:42.083Z,34.9
2023-01-27T09:51:29.431Z,35.0
2023-01-27T09:52:16.767Z,34.9
2023-01-27T09:53:04.120Z,35.0
2023-01-27T09:53:51.452Z,35.0
2023-01-27T09:54:38.790Z,34.9
2023-01-27T09:55:26.107Z,34.9
2023-01-27T09:56:13.431Z,34.9
2023-01-27T09:57:00.776Z,34.8
2023-01-27T09:57:48.086Z,34.8
2023-01-27T09:58:35.392Z,34.9
2023-01-27T09:59:22.770Z,35.3
2023-01-27T10:00:10.102Z,35.6
2023-01-27T10:00:57.457Z,36.0
2023-01-27T10:01:44.864Z,36.2
2023-01-27T10:02:32.224Z,36.4
2023-01-27T10:03:19.557Z,36.3
2023-01-27T10:04:06.868Z,36.0
2023-01-27T10:04:54.211Z,35.8
2023-01-27T10:05:41.678Z,35.8
2023-01-27T10:06:29.015Z,35.8
2023-01-27T10:07:16.345Z,35.7
2023-01-27T10:08:03.707Z,35.8
2023-01-27T10:08:51.039Z,35.7
2023-01-27T10:09:38.362Z,35.6
2023-01-27T10:10:25.681Z,35.5
2023-01-27T10:11:13.004Z,35.6
2023-01-27T10:12:00.327Z,35.5
2023-01-27T10:12:47.790Z,35.6
2023-01-27T10:13:35.136Z,35.9
2023-01-27T10:14:22.441Z,35.9
2023-01-27T10:15:09.783Z,35.9
2023-01-27T10:15:57.139Z,35.6
2023-01-27T10:16:44.489Z,35.3
2023-01-27T10:17:31.823Z,35.2
2023-01-27T10:18:19.152Z,35.2
2023-01-27T10:19:06.469Z,34.9
2023-01-27T10:19:53.846Z,35.1
2023-01-27T10:20:41.165Z,35.0
2023-01-27T10:21:28.486Z,34.9
2023-01-27T10:22:15.802Z,34.9
2023-01-27T10:23:03.123Z,34.9
2023-01-27T10:23:50.479Z,35.3
2023-01-27T10:24:38.308Z,34.8
2023-01-27T10:25:25.593Z,34.7
2023-01-27T10:26:13.139Z,34.9
2023-01-27T10:27:00.507Z,35.0
2023-01-27T10:27:47.805Z,35.1
2023-01-27T10:28:35.233Z,35.0
2023-01-27T10:29:22.541Z,35.0
2023-01-27T10:30:09.847Z,34.9
2023-01-27T10:30:57.363Z,34.9
2023-01-27T10:31:44.764Z,34.9
2023-01-27T10:32:32.088Z,34.9
2023-01-27T10:33:19.481Z,34.9
2023-01-27T10:34:06.788Z,35.0
2023-01-27T10:34:54.090Z,34.9
2023-01-27T10:35:41.520Z,34.9
2023-01-27T10:36:28.859Z,34.9
2023-01-27T10:37:16.166Z,35.0
2023-01-27T10:38:03.619Z,35.0
2023-01-27T10:38:50.927Z,35.0
2023-01-27T10:39:38.246Z,34.9
2023-01-27T10:40:25.663Z,34.7
2023-01-27T10:41:12.998Z,34.7
2023-01-27T10:42:00.328Z,34.7
2023-01-27T10:42:47.746Z,34.5
2023-01-27T10:43:35.067Z,34.5
2023-01-27T10:44:22.701Z,35.1
2023-01-27T10:45:10.070Z,34.6
2023-01-27T10:45:57.556Z,34.7
2023-01-27T10:46:44.943Z,34.7
2023-01-27T10:47:32.336Z,34.7
2023-01-27T10:48:19.662Z,34.7
2023-01-27T10:49:07.005Z,34.6
2023-01-27T10:49:54.460Z,34.6
2023-01-27T10:50:41.795Z,34.6
2023-01-27T10:51:29.098Z,34.5
2023-01-27T10:52:16.552Z,34.6
2023-01-27T10:53:03.886Z,34.5
2023-01-27T10:53:51.223Z,34.6
2023-01-27T10:54:38.618Z,34.6
2023-01-27T10:55:25.943Z,34.6
2023-01-27T10:56:13.570Z,34.6
2023-01-27T10:57:00.937Z,34.6
2023-01-27T10:57:48.270Z,34.6
2023-01-27T10:58:35.616Z,34.6
2023-01-27T10:59:23.036Z,34.6
2023-01-27T11:00:39.899Z,34.5
2023-01-27T11:01:23.703Z,34.5
2023-01-27T11:02:05.113Z,34.5
2023-01-27T11:02:52.531Z,34.5
2023-01-27T11:03:39.859Z,34.6
2023-01-27T11:04:27.232Z,34.6
2023-01-27T11:05:14.616Z,34.7
2023-01-27T11:06:02.221Z,34.5
2023-01-27T11:06:49.547Z,34.7
2023-01-27T11:07:36.944Z,34.6
2023-01-27T11:08:24.297Z,34.7
2023-01-27T11:09:11.671Z,34.6
2023-01-27T11:09:59.034Z,34.6
2023-01-27T11:10:46.371Z,34.6
2023-01-27T11:11:33.697Z,34.5
2023-01-27T11:12:21.155Z,34.5
2023-01-27T11:13:08.471Z,34.6
2023-01-27T11:13:55.783Z,34.8
2023-01-27T11:14:43.204Z,34.9
2023-01-27T11:15:30.538Z,34.9
2023-01-27T11:16:17.916Z,34.7
2023-01-27T11:17:05.609Z,34.7
2023-01-27T11:17:53.327Z,34.7
2023-01-27T11:18:40.668Z,34.7
2023-01-27T11:19:27.968Z,34.7
2023-01-27T11:20:15.732Z,34.5
2023-01-27T11:21:03.466Z,34.5
2023-01-27T11:22:05.430Z,34.4
2023-01-27T11:22:48.082Z,34.6
2023-01-27T11:23:35.507Z,34.6
2023-01-27T11:24:22.890Z,34.5
2023-01-27T11:31:55.393Z,34.4
2023-01-27T11:39:27.773Z,34.0
2023-01-27T11:46:20.061Z,34.0
2023-01-27T11:47:07.364Z,34.5
2023-01-27T11:47:54.688Z,34.7
2023-01-27T11:48:42.012Z,34.7
2023-01-27T11:49:29.327Z,34.7
2023-01-27T11:50:16.670Z,32.8
2023-01-27T11:51:03.978Z,33.1
2023-01-27T11:51:51.483Z,33.4
2023-01-27T11:52:38.789Z,33.5
2023-01-27T11:53:26.108Z,33.7
2023-01-27T11:54:13.433Z,34.0
2023-01-27T11:55:00.857Z,34.1
2023-01-27T11:55:48.171Z,34.3
2023-01-27T11:56:35.496Z,34.5
2023-01-27T11:57:22.821Z,34.7
2023-01-27T11:58:10.139Z,34.8
2023-01-27T11:58:57.462Z,35.0
2023-01-27T11:59:44.768Z,34.9
2023-01-27T12:00:32.129Z,35.0
2023-01-27T12:01:19.481Z,35.0
2023-01-27T12:02:06.803Z,35.0
2023-01-27T12:02:54.144Z,35.0
2023-01-27T12:03:41.487Z,35.0
2023-01-27T12:04:28.864Z,34.9
2023-01-27T12:05:16.288Z,34.9
2023-01-27T12:06:03.606Z,34.9
2023-01-27T12:06:50.922Z,35.0
2023-01-27T12:07:38.241Z,35.1
2023-01-27T12:08:25.558Z,35.1
2023-01-27T12:09:12.872Z,35.1
2023-01-27T12:10:00.187Z,35.1
2023-01-27T12:10:47.507Z,35.1
2023-01-27T12:11:34.842Z,35.2
2023-01-27T12:12:22.150Z,35.3
2023-01-27T12:13:09.471Z,35.4
2023-01-27T12:13:56.834Z,35.4
2023-01-27T12:14:44.158Z,35.5
2023-01-27T12:15:31.479Z,35.6
2023-01-27T12:16:18.897Z,35.7
2023-01-27T12:17:06.250Z,35.7
2023-01-27T12:17:54.391Z,35.8
2023-01-27T12:18:41.684Z,35.7
2023-01-27T12:19:29.095Z,35.8
2023-01-27T12:20:16.530Z,35.9
2023-01-27T12:21:03.898Z,36.0
2023-01-27T12:21:51.282Z,36.0
2023-01-27T12:22:38.790Z,36.0
2023-01-27T12:23:26.103Z,35.9
2023-01-27T12:24:13.626Z,35.9
2023-01-27T12:25:00.955Z,36.0
2023-01-27T12:25:50.491Z,36.6
2023-01-27T12:26:38.000Z,36.0
2023-01-27T12:27:25.337Z,36.0
2023-01-27T12:28:12.833Z,36.6
2023-01-27T12:29:00.153Z,35.9
2023-01-27T12:29:47.556Z,35.9
2023-01-27T12:30:34.890Z,35.9
2023-01-27T12:31:22.322Z,35.8
2023-01-27T12:32:09.714Z,35.7
2023-01-27T12:32:57.061Z,35.9
2023-01-27T12:33:44.397Z,35.9
2023-01-27T12:34:31.801Z,35.9
2023-01-27T12:35:19.133Z,36.0
2023-01-27T12:36:06.446Z,36.0
2023-01-27T12:36:53.858Z,36.0
2023-01-27T12:37:41.160Z,36.0
2023-01-27T12:38:28.460Z,35.9
2023-01-27T12:39:15.881Z,35.7
2023-01-27T12:40:03.190Z,36.3
2023-01-27T12:40:50.507Z,35.9
2023-01-27T12:41:37.943Z,35.9
2023-01-27T12:42:25.260Z,35.9
2023-01-27T12:43:12.636Z,35.8
2023-01-27T12:44:00.011Z,36.0
2023-01-27T12:44:47.340Z,36.1
2023-01-27T12:45:34.691Z,36.1
2023-01-27T12:46:22.125Z,36.3
2023-01-27T12:47:09.460Z,36.4
2023-01-27T12:47:57.770Z,36.6
2023-01-27T12:48:47.690Z,36.5
2023-01-27T12:49:36.454Z,36.4
2023-01-27T12:50:24.540Z,36.5
2023-01-27T12:51:12.883Z,36.3
2023-01-27T12:52:01.239Z,36.2
2023-01-27T12:52:48.883Z,36.3
2023-01-27T12:53:36.471Z,36.4
2023-01-27T12:54:23.806Z,36.8
2023-01-27T12:55:11.112Z,36.7
2023-01-27T12:55:58.515Z,36.6
2023-01-27T12:56:45.836Z,36.9
2023-01-27T12:57:33.150Z,37.5
2023-01-27T12:58:20.550Z,36.9
2023-01-27T12:59:07.858Z,36.9
2023-01-27T12:59:55.165Z,36.8
2023-01-27T13:00:42.619Z,36.7
2023-01-27T13:01:29.961Z,36.5
2023-01-27T13:02:17.381Z,36.4
2023-01-27T13:03:04.750Z,36.6
2023-01-27T13:03:52.159Z,36.4
2023-01-27T13:04:39.854Z,36.4
2023-01-27T13:05:27.317Z,36.3
2023-01-27T13:06:14.717Z,36.2
2023-01-27T13:07:02.052Z,36.2
2023-01-27T13:07:49.364Z,36.2
2023-01-27T13:08:36.679Z,36.3
2023-01-27T13:09:24.005Z,36.3
2023-01-27T13:10:11.389Z,36.3
2023-01-27T13:10:58.716Z,36.2
2023-01-27T13:11:46.028Z,35.7
2023-01-27T13:12:33.345Z,35.6
2023-01-27T13:13:20.658Z,35.6
2023-01-27T13:14:08.122Z,35.7
2023-01-27T13:14:55.508Z,36.0
2023-01-27T13:15:42.846Z,35.8
2023-01-27T13:16:30.271Z,35.9
2023-01-27T13:17:17.603Z,35.2
2023-01-27T13:18:04.951Z,34.8
2023-01-27T13:18:52.271Z,35.2
2023-01-27T13:19:40.996Z,35.2
2023-01-27T13:20:28.319Z,35.4
2023-01-27T13:21:15.650Z,35.5
2023-01-27T13:22:02.954Z,35.8
2023-01-27T13:22:50.275Z,35.8
2023-01-27T13:23:37.675Z,35.9
2023-01-27T13:24:25.269Z,35.9
2023-01-27T13:25:12.976Z,35.9
2023-01-27T13:26:00.479Z,36.0
2023-01-27T13:26:47.817Z,36.0
2023-01-27T13:27:35.148Z,36.0
2023-01-27T13:28:22.482Z,35.9
2023-01-27T13:29:09.859Z,35.9
2023-01-27T13:29:57.184Z,35.8
2023-01-27T13:30:44.528Z,35.7
2023-01-27T13:31:31.882Z,35.7
2023-01-27T13:32:19.213Z,35.5
2023-01-27T13:33:06.533Z,35.6
2023-01-27T13:33:53.860Z,35.5
2023-01-27T13:34:41.187Z,35.3
2023-01-27T13:35:28.476Z,35.3
2023-01-27T13:36:15.794Z,35.2
2023-01-27T13:37:03.093Z,35.2
2023-01-27T13:37:50.504Z,35.3
2023-01-27T13:38:37.819Z,35.8
2023-01-27T13:39:25.115Z,35.1
2023-01-27T13:40:12.542Z,34.8
2023-01-27T13:41:00.095Z,34.9
2023-01-27T13:41:47.435Z,35.0
2023-01-27T13:42:34.771Z,35.1
2023-01-27T13:43:22.126Z,35.2
2023-01-27T13:44:09.444Z,35.2
2023-01-27T13:44:56.772Z,35.2
2023-01-27T13:45:44.410Z,35.2
2023-01-27T13:46:31.787Z,35.1
2023-01-27T13:47:19.127Z,35.0
2023-01-27T13:48:06.430Z,35.0
2023-01-27T13:48:53.787Z,35.0
2023-01-27T13:49:41.081Z,34.9
2023-01-27T13:50:28.410Z,34.8
2023-01-27T13:51:15.774Z,34.9
2023-01-27T13:52:03.076Z,34.8
2023-01-27T13:52:50.403Z,34.7
2023-01-27T13:53:37.747Z,34.7
2023-01-27T13:54:25.094Z,34.7
2023-01-27T13:55:12.398Z,34.7
2023-01-27T13:55:59.860Z,34.7
2023-01-27T13:56:47.209Z,34.5
2023-01-27T13:57:34.654Z,34.5
2023-01-27T13:58:22.008Z,34.5
2023-01-27T13:59:10.569Z,34.6
2023-01-27T13:59:58.403Z,34.6
2023-01-27T14:00:46.076Z,34.7
2023-01-27T14:01:33.528Z,34.7
2023-01-27T14:02:20.909Z,34.7
2023-01-27T14:03:08.245Z,34.8
2023-01-27T14:03:56.040Z,34.8
2023-01-27T14:04:43.753Z,34.7
2023-01-27T14:05:33.756Z,34.7
2023-01-27T14:06:21.096Z,34.7
2023-01-27T14:07:08.526Z,34.3
2023-01-27T14:07:58.960Z,34.3
2023-01-27T14:08:46.282Z,34.3
2023-01-27T14:09:33.703Z,34.3
2023-01-27T14:10:21.323Z,34.4
2023-01-27T14:11:09.005Z,34.5
2023-01-27T14:11:56.315Z,34.5
2023-01-27T14:12:47.267Z,34.3
2023-01-27T14:13:34.598Z,34.3
2023-01-27T14:14:21.981Z,34.3
2023-01-27T14:15:11.829Z,34.4
2023-01-27T14:15:59.222Z,34.5
2023-01-27T14:16:46.647Z,34.5
2023-01-27T14:17:37.468Z,34.5
2023-01-27T14:18:24.858Z,34.6
2023-01-27T14:19:13.547Z,34.7
2023-01-27T14:20:00.976Z,34.4
2023-01-27T14:20:51.105Z,34.1
2023-01-27T14:21:40.260Z,34.7
2023-01-27T14:22:34.208Z,34.2
2023-01-27T14:23:21.806Z,34.2
2023-01-27T14:24:09.368Z,34.1
2023-01-27T14:24:56.705Z,34.2
2023-01-27T14:25:44.024Z,34.1
2023-01-27T14:26:31.335Z,34.1
2023-01-27T14:27:18.639Z,34.1
2023-01-27T14:28:08.479Z,34.4
2023-01-27T14:28:58.069Z,34.6
2023-01-27T14:29:45.539Z,34.8
2023-01-27T14:30:32.891Z,34.9
2023-01-27T14:31:20.403Z,35.1
2023-01-27T14:32:07.899Z,35.1
2023-01-27T14:32:55.265Z,35.0
2023-01-27T14:33:43.816Z,34.7
2023-01-27T14:34:31.460Z,34.7
2023-01-27T14:35:18.772Z,34.7
2023-01-27T14:36:06.084Z,35.0
2023-01-27T14:36:53.390Z,35.1
2023-01-27T14:37:40.816Z,35.2
2023-01-27T14:38:28.117Z,35.2
2023-01-27T14:39:15.424Z,35.2
2023-01-27T14:40:02.888Z,35.2
2023-01-27T14:40:50.892Z,35.2
2023-01-27T14:41:38.259Z,35.2
2023-01-27T14:42:25.598Z,35.5
2023-01-27T14:43:13.023Z,35.4
2023-01-27T14:44:00.353Z,35.6
2023-01-27T14:45:01.200Z,36.1
2023-01-27T14:45:44.966Z,35.5
2023-01-27T14:46:32.452Z,35.6
2023-01-27T14:47:19.790Z,35.6
2023-01-27T14:48:07.142Z,35.6
2023-01-27T14:48:54.538Z,35.7
2023-01-27T14:49:41.918Z,35.6
2023-01-27T14:50:29.556Z,35.7
2023-01-27T14:51:17.728Z,35.9
2023-01-27T14:52:05.141Z,36.3
2023-01-27T14:52:52.447Z,35.7
2023-01-27T14:53:39.787Z,35.7
2023-01-27T14:54:27.193Z,35.7
2023-01-27T14:55:14.878Z,35.6
2023-01-27T14:56:02.302Z,35.6
2023-01-27T14:56:49.769Z,35.5
2023-01-27T14:57:37.104Z,35.6
2023-01-27T14:58:24.469Z,35.6
2023-01-27T14:59:11.868Z,35.7
2023-01-27T14:59:59.342Z,35.9
2023-01-27T15:00:46.767Z,36.1
2023-01-27T15:01:34.170Z,35.9
2023-01-27T15:02:21.519Z,35.7
2023-01-27T15:03:08.849Z,36.0
2023-01-27T15:03:56.279Z,35.9
2023-01-27T15:04:43.683Z,36.1
2023-01-27T15:05:31.029Z,36.3
2023-01-27T15:06:18.449Z,36.5
2023-01-27T15:07:06.385Z,36.6
2023-01-27T15:07:53.779Z,36.8
2023-01-27T15:08:41.441Z,36.7
2023-01-27T15:09:28.783Z,36.6
2023-01-27T15:10:16.118Z,36.5
2023-01-27T15:11:03.565Z,36.4
2023-01-27T15:11:51.171Z,36.3
2023-01-27T15:12:38.512Z,36.3
2023-01-27T15:13:25.947Z,36.3
2023-01-27T15:14:13.287Z,36.2
2023-01-27T15:15:00.603Z,35.9
2023-01-27T15:15:48.034Z,35.6
2023-01-27T15:16:35.484Z,35.5
2023-01-27T15:17:22.827Z,35.6
2023-01-27T15:18:10.304Z,35.8
2023-01-27T15:18:57.692Z,35.7
2023-01-27T15:19:45.016Z,35.7
2023-01-27T15:20:32.429Z,35.7
2023-01-27T15:21:19.946Z,35.6
2023-01-27T15:22:07.281Z,35.7
2023-01-27T15:22:54.721Z,35.7
2023-01-27T15:23:42.052Z,35.6
2023-01-27T15:24:29.378Z,35.5
2023-01-27T15:25:19.390Z,34.7
2023-01-27T15:26:07.041Z,33.6
2023-01-27T15:26:54.361Z,33.8
2023-01-27T15:27:41.704Z,34.0
2023-01-27T15:28:29.031Z,34.2
2023-01-27T15:29:16.416Z,34.4
2023-01-27T15:30:03.757Z,34.8
2023-01-27T15:30:51.082Z,35.0
2023-01-27T15:31:38.469Z,35.1
2023-01-27T15:32:25.891Z,35.4
2023-01-27T15:33:13.266Z,35.5
2023-01-27T15:34:00.606Z,35.7
2023-01-27T15:34:47.935Z,35.9
2023-01-27T15:35:35.274Z,35.9