createdAt,value
2024-01-11T00:00:29.526Z,16.57
2024-01-11T00:01:29.438Z,16.56
2024-01-11T00:02:29.465Z,16.56
2024-01-11T00:03:29.444Z,16.57
2024-01-11T00:04:29.464Z,16.57
2024-01-11T00:05:29.539Z,16.56
2024-01-11T00:06:29.560Z,16.56
2024-01-11T00:07:29.457Z,16.56
2024-01-11T00:08:29.472Z,16.56
2024-01-11T00:09:29.455Z,16.56
2024-01-11T00:10:29.488Z,16.57
2024-01-11T00:11:29.564Z,16.57
2024-01-11T00:12:29.474Z,16.57
2024-01-11T00:13:29.474Z,16.56
2024-01-11T00:14:29.523Z,16.56
2024-01-11T00:15:29.520Z,16.56
2024-01-11T00:16:29.503Z,16.55
2024-01-11T00:17:29.610Z,16.57
2024-01-11T00:18:29.608Z,16.57
2024-01-11T00:19:29.597Z,16.56
2024-01-11T00:20:29.577Z,16.56
2024-01-11T00:21:29.556Z,16.56
2024-01-11T00:22:29.572Z,16.56
2024-01-11T00:23:29.601Z,16.55
2024-01-11T00:24:29.572Z,16.56
2024-01-11T00:25:29.577Z,16.55
2024-01-11T00:26:29.616Z,16.54
2024-01-11T00:27:29.589Z,16.55
2024-01-11T00:28:29.588Z,16.55
2024-01-11T00:29:29.663Z,16.55
2024-01-11T00:30:29.630Z,16.54
2024-01-11T00:31:29.627Z,16.54
2024-01-11T00:32:29.697Z,16.56
2024-01-11T00:33:29.713Z,16.57
2024-01-11T00:34:29.713Z,16.56
2024-01-11T00:35:29.713Z,16.56
2024-01-11T00:36:29.629Z,16.57
2024-01-11T00:37:29.635Z,16.57
2024-01-11T00:38:29.666Z,16.57
2024-01-11T00:39:29.660Z,16.56
2024-01-11T00:40:29.665Z,16.56
2024-01-11T00:41:29.735Z,16.56
2024-01-11T00:42:29.697Z,16.56
2024-01-11T00:43:29.681Z,16.57
2024-01-11T00:44:29.718Z,16.57
2024-01-11T00:45:29.694Z,16.58
2024-01-11T00:46:29.691Z,16.59
2024-01-11T00:47:29.778Z,16.59
2024-01-11T00:48:29.844Z,16.59
2024-01-11T00:49:29.788Z,16.58
2024-01-11T00:50:29.736Z,16.57
2024-01-11T00:51:29.755Z,16.59
2024-01-11T00:52:29.786Z,16.60
2024-01-11T00:53:29.779Z,16.60
2024-01-11T00:54:29.767Z,16.60
2024-01-11T00:55:29.781Z,16.60
2024-01-11T00:56:29.825Z,16.59
2024-01-11T00:57:29.816Z,16.58
2024-01-11T00:58:29.812Z,16.58
2024-01-11T00:59:29.885Z,16.58
2024-01-11T01:00:29.827Z,16.59
2024-01-11T01:01:29.833Z,16.58
2024-01-11T01:02:29.864Z,16.58
2024-01-11T01:03:29.857Z,16.57
2024-01-11T01:04:29.845Z,16.54
2024-01-11T01:05:29.925Z,16.53
2024-01-11T01:06:29.875Z,16.54
2024-01-11T01:07:29.874Z,16.52
2024-01-11T01:08:29.928Z,16.52
2024-01-11T01:09:29.885Z,16.53
2024-01-11T01:10:29.879Z,16.53
2024-01-11T01:11:29.944Z,16.54
2024-01-11T01:12:29.895Z,16.54
2024-01-11T01:13:29.906Z,16.53
2024-01-11T01:15:12.587Z,16.53
2024-01-11T01:16:12.591Z,16.53
2024-01-11T01:17:15.014Z,16.52
2024-01-11T01:18:12.769Z,16.51
2024-01-11T01:19:12.670Z,16.51
2024-01-11T01:20:12.704Z,16.51
2024-01-11T01:21:12.643Z,16.51
2024-01-11T01:22:12.654Z,16.51
2024-01-11T01:23:12.706Z,16.52
2024-01-11T01:24:12.700Z,16.52
2024-01-11T01:25:12.754Z,16.52
2024-01-11T01:26:12.735Z,16.52
2024-01-11T01:27:12.726Z,16.52
2024-01-11T01:28:12.756Z,16.53
2024-01-11T01:29:12.783Z,16.52
2024-01-11T01:30:12.838Z,16.51
2024-01-11T01:31:12.781Z,16.50
2024-01-11T01:32:12.830Z,16.52
2024-01-11T01:33:12.907Z,16.50
2024-01-11T01:34:12.975Z,16.51
2024-01-11T01:35:12.863Z,16.51
2024-01-11T01:36:12.849Z,16.52
2024-01-11T01:37:12.869Z,16.52
2024-01-11T01:38:12.893Z,16.53
2024-01-11T01:39:12.880Z,16.52
2024-01-11T01:40:12.898Z,16.53
2024-01-11T01:41:12.943Z,16.52
2024-01-11T01:42:12.925Z,16.51
2024-01-11T01:43:12.929Z,16.51
2024-01-11T01:44:12.961Z,16.51
2024-01-11T01:45:12.952Z,16.52
2024-01-11T01:46:12.964Z,16.52
2024-01-11T01:47:13.144Z,16.52
2024-01-11T01:48:13.157Z,16.53
2024-01-11T01:49:13.056Z,16.53
2024-01-11T01:50:13.068Z,16.53
2024-01-11T01:51:13.033Z,16.53
2024-01-11T01:52:13.054Z,16.53
2024-01-11T01:53:13.075Z,16.53
2024-01-11T01:54:13.060Z,16.52
2024-01-11T01:55:13.075Z,16.52
2024-01-11T01:56:13.099Z,16.51
2024-01-11T01:57:13.151Z,16.52
2024-01-11T01:58:13.103Z,16.52
2024-01-11T01:59:13.129Z,16.52
2024-01-11T02:00:13.101Z,16.52
2024-01-11T02:01:13.205Z,16.53
2024-01-11T02:02:13.172Z,16.52
2024-01-11T02:03:13.181Z,16.51
2024-01-11T02:04:13.143Z,16.51
2024-01-11T02:05:13.231Z,16.51
2024-01-11T02:06:13.243Z,16.51
2024-01-11T02:07:13.181Z,16.51
2024-01-11T02:08:13.263Z,16.51
2024-01-11T02:09:13.193Z,16.49
2024-01-11T02:10:13.203Z,16.49
2024-01-11T02:11:13.229Z,16.50
2024-01-11T02:12:13.227Z,16.50
2024-01-11T02:13:13.244Z,16.49
2024-01-11T02:14:13.272Z,16.50
2024-01-11T02:15:13.258Z,16.50
2024-01-11T02:16:13.273Z,16.49
2024-01-11T02:17:13.290Z,16.49
2024-01-11T02:18:13.410Z,16.51
2024-01-11T02:19:13.321Z,16.49
2024-01-11T02:20:13.425Z,16.49
2024-01-11T02:21:13.350Z,16.48
2024-01-11T02:22:13.337Z,16.48
2024-01-11T02:23:13.360Z,16.47
2024-01-11T02:24:13.390Z,16.46
2024-01-11T02:25:13.374Z,16.46
2024-01-11T02:26:13.441Z,16.46
2024-01-11T02:27:13.408Z,16.47
2024-01-11T02:28:13.424Z,16.46
2024-01-11T02:29:13.451Z,16.44
2024-01-11T02:30:13.500Z,16.43
2024-01-11T02:31:13.448Z,16.42
2024-01-11T02:32:13.492Z,16.41
2024-01-11T02:33:13.548Z,16.42
2024-01-11T02:34:13.503Z,16.42
2024-01-11T02:35:13.590Z,16.43
2024-01-11T02:36:13.519Z,16.43
2024-01-11T02:37:13.535Z,16.44
2024-01-11T02:38:13.575Z,16.43
2024-01-11T02:39:13.538Z,16.41
2024-01-11T02:40:13.559Z,16.39
2024-01-11T02:41:13.568Z,16.37
2024-01-11T02:42:13.554Z,16.36
2024-01-11T02:43:13.575Z,16.36
2024-01-11T02:44:13.623Z,16.36
2024-01-11T02:45:13.723Z,16.38
2024-01-11T02:46:13.598Z,16.38
2024-01-11T02:47:13.671Z,16.36
2024-01-11T02:48:13.867Z,16.36
2024-01-11T02:49:13.818Z,16.38
2024-01-11T02:50:13.770Z,16.38
2024-01-11T02:51:13.779Z,16.40
2024-01-11T02:52:13.820Z,16.42
2024-01-11T02:53:13.882Z,16.42
2024-01-11T02:54:13.902Z,16.43
2024-01-11T02:55:13.998Z,16.44
2024-01-11T02:56:14.074Z,16.43
2024-01-11T02:57:14.060Z,16.44
2024-01-11T02:58:14.113Z,16.44
2024-01-11T02:59:14.223Z,16.43
2024-01-11T03:00:14.231Z,16.44
2024-01-11T03:01:14.357Z,16.43
2024-01-11T03:02:14.385Z,16.41
2024-01-11T03:03:14.448Z,16.41
2024-01-11T03:04:14.462Z,16.39
2024-01-11T03:05:14.581Z,16.39
2024-01-11T03:06:14.652Z,16.37
2024-01-11T03:07:14.655Z,16.36
2024-01-11T03:08:14.763Z,16.34
2024-01-11T03:09:14.772Z,16.35
2024-01-11T03:10:14.854Z,16.36
2024-01-11T03:11:14.934Z,16.33
2024-01-11T03:12:14.996Z,16.33
2024-01-11T03:13:15.044Z,16.31
2024-01-11T03:14:15.143Z,16.30
2024-01-11T03:15:15.174Z,16.29
2024-01-11T03:16:15.256Z,16.29
2024-01-11T03:17:15.339Z,16.28
2024-01-11T03:18:15.421Z,16.28
2024-01-11T03:19:15.542Z,16.26
2024-01-11T03:20:15.566Z,16.26
2024-01-11T03:21:15.569Z,16.25
2024-01-11T03:22:15.623Z,16.24
2024-01-11T03:23:15.707Z,16.22
2024-01-11T03:24:15.773Z,16.20
2024-01-11T03:25:15.828Z,16.20
2024-01-11T03:26:15.964Z,16.21
2024-01-11T03:27:15.973Z,16.19
2024-01-11T03:28:16.043Z,16.20
2024-01-11T03:29:16.190Z,16.19
2024-01-11T03:30:16.177Z,16.17
2024-01-11T03:31:16.233Z,16.18
2024-01-11T03:32:16.431Z,16.18
2024-01-11T03:33:16.578Z,16.19
2024-01-11T03:34:16.553Z,16.18
2024-01-11T03:35:16.607Z,16.15
2024-01-11T03:36:16.586Z,16.13
2024-01-11T03:37:16.649Z,16.13
2024-01-11T03:38:16.755Z,16.11
2024-01-11T03:39:16.803Z,16.09
2024-01-11T03:40:16.898Z,16.07
2024-01-11T03:41:17.018Z,16.07
2024-01-11T03:42:17.054Z,16.04
2024-01-11T03:43:17.135Z,16.05
2024-01-11T03:44:17.326Z,16.05
2024-01-11T03:45:17.327Z,16.05
2024-01-11T03:46:17.352Z,16.04
2024-01-11T03:47:17.462Z,16.03
2024-01-11T03:48:17.571Z,16.02
2024-01-11T03:49:17.619Z,16.01
2024-01-11T03:50:17.679Z,16.00
2024-01-11T03:51:17.721Z,15.98
2024-01-11T03:52:17.771Z,15.98
2024-01-11T03:53:17.872Z,15.96
2024-01-11T03:54:17.968Z,15.96
2024-01-11T03:55:17.976Z,15.96
2024-01-11T03:56:18.075Z,15.98
2024-01-11T03:57:18.113Z,15.96
2024-01-11T03:58:18.190Z,15.96
2024-01-11T03:59:18.291Z,15.96
2024-01-11T04:00:18.341Z,15.95
2024-01-11T04:01:18.469Z,15.95
2024-01-11T04:02:18.526Z,15.94
2024-01-11T04:03:18.659Z,15.95
2024-01-11T04:04:18.638Z,15.94
2024-01-11T04:05:18.724Z,15.92
2024-01-11T04:06:18.807Z,15.93
2024-01-11T04:07:18.834Z,15.93
2024-01-11T04:08:18.932Z,15.91
2024-01-11T04:09:18.989Z,15.91
2024-01-11T04:10:19.074Z,15.92
2024-01-11T04:11:19.211Z,15.93
2024-01-11T04:12:19.245Z,15.94
2024-01-11T04:13:20.040Z,15.94
2024-01-11T04:14:19.511Z,15.94
2024-01-11T04:15:19.514Z,15.95
2024-01-11T04:16:19.594Z,15.95
2024-01-11T04:17:19.774Z,15.96
2024-01-11T04:18:19.822Z,15.98
2024-01-11T04:19:23.270Z,15.99
2024-01-11T04:20:19.922Z,16.01
2024-01-11T04:21:19.897Z,16.03
2024-01-11T04:22:19.931Z,16.04
2024-01-11T04:23:19.997Z,16.02
2024-01-11T04:24:19.931Z,16.03
2024-01-11T04:25:19.945Z,16.04
2024-01-11T04:26:20.029Z,16.03
2024-01-11T04:27:19.985Z,16.03
2024-01-11T04:28:20.022Z,16.03
2024-01-11T04:29:20.083Z,16.02
2024-01-11T04:30:20.110Z,16.01
2024-01-11T04:31:27.357Z,15.98
2024-01-11T04:32:27.491Z,16.00
2024-01-11T04:33:27.502Z,16.03
2024-01-11T04:34:27.564Z,16.05
2024-01-11T04:35:27.508Z,16.05
2024-01-11T04:36:27.506Z,16.04
2024-01-11T04:37:27.556Z,16.04
2024-01-11T04:38:27.586Z,16.02
2024-01-11T04:39:27.576Z,16.01
2024-01-11T04:40:27.598Z,15.99
2024-01-11T04:41:27.680Z,15.99
2024-01-11T04:42:27.653Z,15.99
2024-01-11T04:43:27.677Z,15.99
2024-01-11T04:44:28.286Z,15.97
2024-01-11T04:45:27.741Z,15.97
2024-01-11T04:46:27.758Z,15.96
2024-01-11T04:47:27.879Z,15.95
2024-01-11T04:48:27.848Z,15.95
2024-01-11T04:49:27.901Z,15.94
2024-01-11T04:50:27.956Z,15.93
2024-01-11T04:51:27.918Z,15.92
2024-01-11T04:52:27.937Z,15.92
2024-01-11T04:53:27.979Z,15.91
2024-01-11T04:54:27.998Z,15.90
2024-01-11T04:55:28.026Z,15.91
2024-01-11T04:56:28.204Z,15.91
2024-01-11T04:57:28.082Z,15.93
2024-01-11T04:58:28.107Z,15.92
2024-01-11T04:59:28.280Z,15.92
2024-01-11T05:00:28.174Z,15.91
2024-01-11T05:01:28.186Z,15.90
2024-01-11T05:02:28.249Z,15.91
2024-01-11T05:03:28.275Z,15.92
2024-01-11T05:04:28.278Z,15.93
2024-01-11T05:05:28.397Z,15.95
2024-01-11T05:06:28.528Z,15.94
2024-01-11T05:07:28.381Z,15.94
2024-01-11T05:08:28.406Z,15.96
2024-01-11T05:09:28.405Z,15.97
2024-01-11T05:10:28.469Z,15.97
2024-01-11T05:11:28.559Z,15.98
2024-01-11T05:12:28.612Z,15.96
2024-01-11T05:13:28.648Z,15.95
2024-01-11T05:14:28.710Z,15.95
2024-01-11T05:15:28.767Z,15.98
2024-01-11T05:16:28.857Z,15.97
2024-01-11T05:17:29.147Z,15.97
2024-01-11T05:18:32.098Z,15.98
2024-01-11T05:19:29.041Z,15.97
2024-01-11T05:20:29.078Z,15.97
2024-01-11T05:21:29.075Z,15.97
2024-01-11T05:22:29.120Z,15.98
2024-01-11T05:23:29.169Z,15.98
2024-01-11T05:24:29.152Z,15.96
2024-01-11T05:25:29.195Z,15.96
2024-01-11T05:26:29.342Z,15.96
2024-01-11T05:27:29.236Z,15.94
2024-01-11T05:28:29.274Z,15.92
2024-01-11T05:29:29.325Z,15.90
2024-01-11T05:30:30.988Z,15.91
2024-01-11T05:31:29.405Z,15.90
2024-01-11T05:32:29.537Z,15.88
2024-01-11T05:33:29.513Z,15.87
2024-01-11T05:34:29.579Z,15.88
2024-01-11T05:35:29.515Z,15.85
2024-01-11T05:36:29.509Z,15.84
2024-01-11T05:37:29.532Z,15.83
2024-01-11T05:38:29.563Z,15.83
2024-01-11T05:39:29.592Z,15.83
2024-01-11T05:40:29.630Z,15.85
2024-01-11T05:41:29.675Z,15.84
2024-01-11T05:42:29.695Z,15.86
2024-01-11T05:43:29.815Z,15.85
2024-01-11T05:44:29.860Z,15.86
2024-01-11T05:45:40.788Z,15.88
2024-01-11T05:46:33.654Z,15.90
2024-01-11T05:47:30.054Z,15.90
2024-01-11T05:48:30.089Z,15.92
2024-01-11T05:49:30.029Z,15.90
2024-01-11T05:50:30.103Z,15.90
2024-01-11T05:51:30.084Z,15.90
2024-01-11T05:52:30.112Z,15.90
2024-01-11T05:53:30.150Z,15.90
2024-01-11T05:54:30.167Z,15.92
2024-01-11T05:55:30.201Z,15.91
2024-01-11T05:56:30.389Z,15.91
2024-01-11T05:57:30.267Z,15.90
2024-01-11T05:58:30.291Z,15.89
2024-01-11T05:59:30.358Z,15.88
2024-01-11T06:00:30.399Z,15.88
2024-01-11T06:01:30.451Z,15.88
2024-01-11T06:02:30.431Z,15.87
2024-01-11T06:03:30.471Z,15.86
2024-01-11T06:04:30.490Z,15.86
2024-01-11T06:05:30.602Z,15.85
2024-01-11T06:06:30.597Z,15.83
2024-01-11T06:07:30.582Z,15.84
2024-01-11T06:08:30.660Z,15.84
2024-01-11T06:09:30.665Z,15.86
2024-01-11T06:10:30.729Z,15.86
2024-01-11T06:11:30.839Z,15.88
2024-01-11T06:12:31.480Z,15.88
2024-01-11T06:13:31.004Z,15.88
2024-01-11T06:14:31.162Z,15.89
2024-01-11T06:15:31.179Z,15.91
2024-01-11T06:16:31.269Z,15.91
2024-01-11T06:17:31.554Z,15.90
2024-01-11T06:18:31.504Z,15.91
2024-01-11T06:19:31.542Z,15.90
2024-01-11T06:20:31.691Z,15.89
2024-01-11T06:21:31.723Z,15.89
2024-01-11T06:22:31.814Z,15.89
2024-01-11T06:23:31.960Z,15.89
2024-01-11T06:24:32.006Z,15.91
2024-01-11T06:25:32.101Z,15.92
2024-01-11T06:26:32.272Z,15.95
2024-01-11T06:27:32.292Z,16.02
2024-01-11T06:28:36.302Z,16.07
2024-01-11T06:29:32.455Z,16.09
2024-01-11T06:30:32.450Z,16.11
2024-01-11T06:31:32.465Z,16.12
2024-01-11T06:32:32.564Z,16.13
2024-01-11T06:33:32.547Z,16.16
2024-01-11T06:34:32.580Z,16.18
2024-01-11T06:35:32.641Z,16.21
2024-01-11T06:36:32.592Z,16.26
2024-01-11T06:37:33.416Z,16.29
2024-01-11T06:38:32.673Z,16.33
2024-01-11T06:39:33.158Z,16.34
2024-01-11T06:40:32.708Z,16.37
2024-01-11T06:41:32.863Z,16.39
2024-01-11T06:42:32.784Z,16.43
2024-01-11T06:43:32.849Z,16.47
2024-01-11T06:44:32.952Z,16.53
2024-01-11T06:45:32.923Z,16.58
2024-01-11T06:46:32.870Z,16.64
2024-01-11T06:47:33.158Z,16.71
2024-01-11T06:48:33.037Z,16.74
2024-01-11T06:49:33.009Z,16.78
2024-01-11T06:50:32.980Z,16.83
2024-01-11T06:51:33.000Z,16.87
2024-01-11T06:52:33.005Z,16.91
2024-01-11T06:53:33.067Z,16.95
2024-01-11T06:54:33.050Z,17.00
2024-01-11T06:55:33.059Z,17.05
2024-01-11T06:56:33.140Z,17.09
2024-01-11T06:57:33.089Z,17.12
2024-01-11T06:58:33.108Z,17.15
2024-01-11T06:59:33.184Z,17.18
2024-01-11T07:00:33.277Z,17.21
2024-01-11T07:01:33.257Z,17.24
2024-01-11T07:02:33.302Z,17.25
2024-01-11T07:03:33.354Z,17.29
2024-01-11T07:04:34.727Z,17.31
2024-01-11T07:05:33.526Z,17.35
2024-01-11T07:06:33.527Z,17.38
2024-01-11T07:07:33.549Z,17.40
2024-01-11T07:08:33.683Z,17.43
2024-01-11T07:09:33.696Z,17.45
2024-01-11T07:10:33.753Z,17.46
2024-01-11T07:11:33.890Z,17.47
2024-01-11T07:12:33.919Z,17.48
2024-01-11T07:13:33.977Z,17.50
2024-01-11T07:14:34.170Z,17.52
2024-01-11T07:15:34.141Z,17.53
2024-01-11T07:16:34.206Z,17.55
2024-01-11T07:17:34.349Z,17.57
2024-01-11T07:18:34.466Z,17.59
2024-01-11T07:19:34.605Z,17.60
2024-01-11T07:20:34.590Z,17.63
2024-01-11T07:21:34.581Z,17.65
2024-01-11T07:22:34.648Z,17.66
2024-01-11T07:23:35.520Z,17.71
2024-01-11T07:24:34.805Z,17.71
2024-01-11T07:25:34.878Z,17.68
2024-01-11T07:26:35.007Z,17.64
2024-01-11T07:27:35.998Z,17.59
2024-01-11T07:28:35.087Z,17.55
2024-01-11T07:29:35.265Z,17.52
2024-01-11T07:30:36.017Z,17.48
2024-01-11T07:31:35.335Z,17.44
2024-01-11T07:32:35.558Z,17.41
2024-01-11T07:33:35.592Z,17.40
2024-01-11T07:34:36.727Z,17.38
2024-01-11T07:35:35.744Z,17.36
2024-01-11T07:36:35.729Z,17.34
2024-01-11T07:37:36.526Z,17.30
2024-01-11T07:38:35.958Z,17.27
2024-01-11T07:39:35.973Z,17.24
2024-01-11T07:40:36.824Z,17.22
2024-01-11T07:41:36.221Z,17.20
2024-01-11T07:42:36.191Z,17.18
2024-01-11T07:43:45.451Z,17.15
2024-01-11T07:44:38.080Z,17.13
2024-01-11T07:45:37.302Z,17.10
2024-01-11T07:46:42.295Z,17.08
2024-01-11T07:47:37.405Z,17.06
2024-01-11T07:48:36.401Z,17.06
2024-01-11T07:49:37.032Z,17.05
2024-01-11T07:50:36.472Z,17.05
2024-01-11T07:51:36.387Z,17.04
2024-01-11T07:52:36.471Z,17.02
2024-01-11T07:53:36.527Z,17.01
2024-01-11T07:54:36.486Z,17.00
2024-01-11T07:55:36.481Z,16.98
2024-01-11T07:56:36.624Z,16.95
2024-01-11T07:57:36.601Z,16.93
2024-01-11T07:58:36.521Z,16.89
2024-01-11T07:59:36.583Z,16.88
2024-01-11T08:00:36.624Z,16.85
2024-01-11T08:01:36.886Z,16.83
2024-01-11T08:02:37.547Z,16.80
2024-01-11T08:03:36.664Z,16.79
2024-01-11T08:04:36.658Z,16.78
2024-01-11T08:05:36.792Z,16.76
2024-01-11T08:06:36.802Z,16.74
2024-01-11T08:07:36.747Z,16.74
2024-01-11T08:08:36.773Z,16.73
2024-01-11T08:09:36.814Z,16.72
2024-01-11T08:10:36.776Z,16.70
2024-01-11T08:11:38.321Z,16.69
2024-01-11T08:12:36.823Z,16.71
2024-01-11T08:13:36.847Z,16.72
2024-01-11T08:14:36.901Z,16.74
2024-01-11T08:15:36.874Z,16.77
2024-01-11T08:16:36.899Z,16.78
2024-01-11T08:17:38.804Z,16.82
2024-01-11T08:18:37.082Z,16.80
2024-01-11T08:19:37.086Z,16.78
2024-01-11T08:20:37.183Z,16.73
2024-01-11T08:21:37.558Z,16.75
2024-01-11T08:22:37.162Z,16.77
2024-01-11T08:23:37.211Z,16.77
2024-01-11T08:24:37.197Z,16.75
2024-01-11T08:25:37.240Z,16.58
2024-01-11T08:26:37.328Z,16.14
2024-01-11T08:27:37.323Z,15.59
2024-01-11T08:28:37.355Z,15.30
2024-01-11T08:29:38.156Z,14.87
2024-01-11T08:30:37.471Z,14.87
2024-01-11T08:31:40.026Z,15.06
2024-01-11T08:32:38.180Z,15.25
2024-01-11T08:33:37.780Z,15.42
2024-01-11T08:34:37.927Z,15.56
2024-01-11T08:35:37.796Z,15.69
2024-01-11T08:36:37.759Z,15.82
2024-01-11T08:37:38.440Z,15.94
2024-01-11T08:38:38.482Z,16.04
2024-01-11T08:39:38.749Z,16.14
2024-01-11T08:40:37.881Z,16.21
2024-01-11T08:41:37.976Z,16.31
2024-01-11T08:42:37.973Z,16.37
2024-01-11T08:43:37.975Z,16.43
2024-01-11T08:44:38.091Z,16.49
2024-01-11T08:45:38.108Z,16.54
2024-01-11T08:46:38.097Z,16.57
2024-01-11T08:47:39.096Z,16.61
2024-01-11T08:48:39.118Z,16.68
2024-01-11T08:49:38.348Z,16.73
2024-01-11T08:50:39.367Z,16.78
2024-01-11T08:51:38.382Z,16.81
2024-01-11T08:52:38.377Z,16.84
2024-01-11T08:53:38.467Z,16.86
2024-01-11T08:54:38.431Z,16.88
2024-01-11T08:55:38.476Z,16.93
2024-01-11T08:56:38.548Z,16.96
2024-01-11T08:57:38.560Z,16.97
2024-01-11T08:58:38.535Z,16.97
2024-01-11T08:59:38.603Z,16.98
2024-01-11T09:00:38.628Z,17.00
2024-01-11T09:01:53.531Z,16.93
2024-01-11T09:02:46.004Z,16.96
2024-01-11T09:03:45.939Z,17.01
2024-01-11T09:04:45.897Z,17.08
2024-01-11T09:05:46.119Z,17.13
2024-01-11T09:06:45.965Z,17.17
2024-01-11T09:07:45.954Z,17.20
2024-01-11T09:08:46.039Z,17.21
2024-01-11T09:09:56.518Z,17.21
2024-01-11T09:10:46.993Z,17.21
2024-01-11T09:11:46.069Z,17.23
2024-01-11T09:12:46.022Z,17.25
2024-01-11T09:13:46.038Z,17.29
2024-01-11T09:14:46.119Z,17.29
2024-01-11T09:15:46.240Z,17.28
2024-01-11T09:16:46.075Z,17.25
2024-01-11T09:17:46.177Z,17.18
2024-01-11T09:18:46.252Z,17.14
2024-01-11T09:19:46.298Z,17.10
2024-01-11T09:20:47.017Z,17.06
2024-01-11T09:21:46.214Z,17.03
2024-01-11T09:22:46.154Z,16.99
2024-01-11T09:23:46.324Z,16.93
2024-01-11T09:24:46.169Z,16.89
2024-01-11T09:25:46.195Z,16.85
2024-01-11T09:26:46.311Z,16.83
2024-01-11T09:27:46.313Z,16.81
2024-01-11T09:28:46.351Z,16.78
2024-01-11T09:29:47.054Z,16.76
2024-01-11T09:30:46.489Z,16.74
2024-01-11T09:31:47.548Z,16.71
2024-01-11T09:32:46.686Z,16.68
2024-01-11T09:33:46.747Z,16.65
2024-01-11T09:34:47.425Z,16.62
2024-01-11T09:35:46.626Z,16.61
2024-01-11T09:36:47.367Z,16.58
2024-01-11T09:37:46.570Z,16.58
2024-01-11T09:38:46.634Z,16.56
2024-01-11T09:39:46.578Z,16.54
2024-01-11T09:40:46.582Z,16.52
2024-01-11T09:41:46.661Z,16.50
2024-01-11T09:42:47.459Z,16.49
2024-01-11T09:43:47.618Z,16.49
2024-01-11T09:44:46.803Z,16.49
2024-01-11T09:45:46.702Z,16.48
2024-01-11T09:46:46.701Z,16.47
2024-01-11T09:47:46.709Z,16.46
2024-01-11T09:48:46.785Z,16.46
2024-01-11T09:49:46.739Z,16.47
2024-01-11T09:50:57.661Z,16.46
2024-01-11T09:51:46.740Z,16.44
2024-01-11T09:52:46.744Z,16.45
2024-01-11T09:53:58.421Z,16.45
2024-01-11T09:54:47.031Z,16.42
2024-01-11T09:55:47.075Z,16.44
2024-01-11T09:56:47.133Z,16.43
2024-01-11T09:57:47.132Z,16.41
2024-01-11T09:58:47.186Z,16.41
2024-01-11T09:59:47.290Z,16.40
2024-01-11T10:00:47.364Z,16.39
2024-01-11T10:01:52.483Z,16.37
2024-01-11T10:02:47.365Z,16.39
2024-01-11T10:03:47.478Z,16.46
2024-01-11T10:04:47.392Z,16.51
2024-01-11T10:05:47.435Z,16.52
2024-01-11T10:06:47.479Z,16.51
2024-01-11T10:07:47.496Z,16.48
2024-01-11T10:08:47.510Z,16.46
2024-01-11T10:09:47.532Z,16.48
2024-01-11T10:10:47.501Z,16.51
2024-01-11T10:11:49.508Z,16.56
2024-01-11T10:12:47.518Z,16.60
2024-01-11T10:13:47.557Z,16.62
2024-01-11T10:14:47.705Z,16.67
2024-01-11T10:15:47.583Z,16.71
2024-01-11T10:16:47.609Z,16.75
2024-01-11T10:17:47.971Z,16.76
2024-01-11T10:18:49.586Z,16.81
2024-01-11T10:19:47.731Z,16.84
2024-01-11T10:20:47.767Z,16.84
2024-01-11T10:21:47.969Z,16.83
2024-01-11T10:22:47.676Z,16.83
2024-01-11T10:23:47.707Z,16.89
2024-01-11T10:24:49.477Z,16.92
2024-01-11T10:25:47.707Z,16.92
2024-01-11T10:26:47.815Z,16.93
2024-01-11T10:27:47.738Z,16.95
2024-01-11T10:28:48.475Z,16.94
2024-01-11T10:29:47.916Z,16.93
2024-01-11T10:30:47.805Z,16.93
2024-01-11T10:31:47.822Z,16.96
2024-01-11T10:32:47.896Z,16.96
2024-01-11T10:33:50.506Z,16.96
2024-01-11T10:34:47.808Z,16.94
2024-01-11T10:35:48.539Z,16.82
2024-01-11T10:36:47.849Z,16.78
2024-01-11T10:37:47.862Z,16.73
2024-01-11T10:38:47.988Z,16.69
2024-01-11T10:39:47.924Z,16.64
2024-01-11T10:40:47.984Z,16.61
2024-01-11T10:41:47.962Z,16.60
2024-01-11T10:42:47.961Z,16.62
2024-01-11T10:43:48.264Z,16.64
2024-01-11T10:44:48.060Z,16.64
2024-01-11T10:45:47.981Z,16.66
2024-01-11T10:46:47.989Z,16.65
2024-01-11T10:47:48.125Z,16.69
2024-01-11T10:48:48.098Z,16.72
2024-01-11T10:49:48.032Z,16.74
2024-01-11T10:50:48.227Z,16.76
2024-01-11T10:51:48.049Z,16.79
2024-01-11T10:52:48.066Z,16.82
2024-01-11T10:53:48.261Z,16.83
2024-01-11T10:54:48.984Z,16.83
2024-01-11T10:55:48.128Z,16.81
2024-01-11T10:56:48.174Z,16.84
2024-01-11T10:57:48.708Z,16.84
2024-01-11T10:58:48.385Z,16.85
2024-01-11T10:59:48.207Z,16.89
2024-01-11T11:00:48.204Z,16.90
2024-01-11T11:01:48.225Z,16.92
2024-01-11T11:02:48.343Z,16.94
2024-01-11T11:03:48.351Z,16.96
2024-01-11T11:04:48.289Z,16.97
2024-01-11T11:05:48.416Z,16.99
2024-01-11T11:06:48.382Z,17.01
2024-01-11T11:07:48.311Z,17.06
2024-01-11T11:08:48.348Z,17.09
2024-01-11T11:09:48.347Z,17.11
2024-01-11T11:10:48.356Z,17.15
2024-01-11T11:11:48.396Z,17.23
2024-01-11T11:12:48.388Z,17.30
2024-01-11T11:13:48.396Z,17.35
2024-01-11T11:14:48.586Z,17.37
2024-01-11T11:15:50.978Z,17.40
2024-01-11T11:16:50.434Z,17.39
2024-01-11T11:17:49.034Z,17.43
2024-01-11T11:18:49.143Z,17.45
2024-01-11T11:19:48.515Z,17.41
2024-01-11T11:20:48.483Z,17.36
2024-01-11T11:21:48.432Z,17.28
2024-01-11T11:22:49.997Z,17.24
2024-01-11T11:23:49.479Z,17.22
2024-01-11T11:24:48.479Z,17.22
2024-01-11T11:25:48.495Z,17.20
2024-01-11T11:26:48.742Z,17.17
2024-01-11T11:27:48.494Z,17.17
2024-01-11T11:28:48.510Z,17.17
2024-01-11T11:29:48.521Z,17.15
2024-01-11T11:30:48.614Z,17.17
2024-01-11T11:31:48.592Z,17.19
2024-01-11T11:32:48.722Z,17.20
2024-01-11T11:33:50.589Z,17.22
2024-01-11T11:34:48.549Z,17.22
2024-01-11T11:35:50.551Z,17.25
2024-01-11T11:36:48.554Z,17.26
2024-01-11T11:37:48.572Z,17.29
2024-01-11T11:38:48.706Z,17.31
2024-01-11T11:39:48.595Z,17.33
2024-01-11T11:40:48.637Z,17.35
2024-01-11T11:41:50.614Z,17.37
2024-01-11T11:42:48.766Z,17.38
2024-01-11T11:43:48.826Z,17.40
2024-01-11T11:44:49.023Z,17.41
2024-01-11T11:45:48.966Z,17.43
2024-01-11T11:46:48.911Z,17.45
2024-01-11T11:47:49.546Z,17.47
2024-01-11T11:48:48.990Z,17.47
2024-01-11T11:49:49.519Z,17.47
2024-01-11T11:50:49.174Z,17.49
2024-01-11T11:51:48.961Z,17.50
2024-01-11T11:52:48.932Z,17.53
2024-01-11T11:53:48.951Z,17.53
2024-01-11T11:54:48.945Z,17.54
2024-01-11T11:55:48.976Z,17.55
2024-01-11T11:56:53.516Z,17.56
2024-01-11T11:57:49.378Z,17.57
2024-01-11T11:58:49.347Z,17.58
2024-01-11T11:59:49.080Z,17.60
2024-01-11T12:00:49.081Z,17.60
2024-01-11T12:01:49.027Z,17.60
2024-01-11T12:02:53.661Z,17.62
2024-01-11T12:03:49.184Z,17.62
2024-01-11T12:04:49.071Z,17.64
2024-01-11T12:05:49.122Z,17.65
2024-01-11T12:06:49.157Z,17.68
2024-01-11T12:07:49.053Z,17.70
2024-01-11T12:08:49.171Z,17.72
2024-01-11T12:09:49.073Z,17.72
2024-01-11T12:10:49.088Z,17.73
2024-01-11T12:11:57.820Z,17.71
2024-01-11T12:12:50.498Z,17.69
2024-01-11T12:13:49.091Z,17.69
2024-01-11T12:14:49.168Z,17.67
2024-01-11T12:15:49.093Z,17.66
2024-01-11T12:16:49.088Z,17.64
2024-01-11T12:17:49.191Z,17.63
2024-01-11T12:18:49.142Z,17.62
2024-01-11T12:19:49.091Z,17.60
2024-01-11T12:20:49.138Z,17.60
2024-01-11T12:21:49.099Z,17.58
2024-01-11T12:22:49.095Z,17.58
2024-01-11T12:23:49.130Z,17.57
2024-01-11T12:24:49.094Z,17.55
2024-01-11T12:25:50.025Z,17.54
2024-01-11T12:26:49.170Z,17.53
2024-01-11T12:27:49.157Z,17.54
2024-01-11T12:28:49.198Z,17.55
2024-01-11T12:29:56.000Z,17.54
2024-01-11T12:30:51.087Z,17.55
2024-01-11T12:31:49.240Z,17.54
2024-01-11T12:32:51.553Z,17.55
2024-01-11T12:33:49.306Z,17.55
2024-01-11T12:34:49.249Z,17.54
2024-01-11T12:35:49.491Z,17.56
2024-01-11T12:36:49.356Z,17.55
2024-01-11T12:37:49.444Z,17.56
2024-01-11T12:38:52.539Z,17.55
2024-01-11T12:39:49.477Z,17.54
2024-01-11T12:40:49.491Z,17.53
2024-01-11T12:41:50.083Z,17.51
2024-01-11T12:42:49.476Z,17.49
2024-01-11T12:43:49.497Z,17.48
2024-01-11T12:44:51.322Z,17.47
2024-01-11T12:45:50.480Z,17.46
2024-01-11T12:46:49.524Z,17.46
2024-01-11T12:47:49.587Z,17.46
2024-01-11T12:48:49.593Z,17.43
2024-01-11T12:49:49.502Z,17.35
2024-01-11T12:50:50.666Z,17.25
2024-01-11T12:51:49.515Z,17.17
2024-01-11T12:52:49.816Z,17.07
2024-01-11T12:53:50.978Z,16.98