createdAt,value
2018-12-16T00:00:37.561Z,976.57
2018-12-16T00:01:37.552Z,976.58
2018-12-16T00:02:37.572Z,976.59
2018-12-16T00:03:37.536Z,976.59
2018-12-16T00:04:37.528Z,976.56
2018-12-16T00:05:37.520Z,976.59
2018-12-16T00:06:37.513Z,976.52
2018-12-16T00:07:37.531Z,976.53
2018-12-16T00:08:37.495Z,976.50
2018-12-16T00:09:37.534Z,976.51
2018-12-16T00:10:37.476Z,976.48
2018-12-16T00:11:37.467Z,976.44
2018-12-16T00:12:37.489Z,976.45
2018-12-16T00:13:37.453Z,976.41
2018-12-16T00:14:37.448Z,976.39
2018-12-16T00:15:37.430Z,976.40
2018-12-16T00:16:37.423Z,976.37
2018-12-16T00:17:37.447Z,976.33
2018-12-16T00:18:37.407Z,976.29
2018-12-16T00:19:37.403Z,976.30
2018-12-16T00:20:37.391Z,976.29
2018-12-16T00:21:37.382Z,976.30
2018-12-16T00:22:37.399Z,976.25
2018-12-16T00:23:37.362Z,976.23
2018-12-16T00:24:37.357Z,976.25
2018-12-16T00:25:37.346Z,976.26
2018-12-16T00:26:37.339Z,976.21
2018-12-16T00:27:37.358Z,976.22
2018-12-16T00:28:37.322Z,976.23
2018-12-16T00:29:37.318Z,976.22
2018-12-16T00:30:37.303Z,976.21
2018-12-16T00:31:37.297Z,976.20
2018-12-16T00:32:37.314Z,976.17
2018-12-16T00:33:37.273Z,976.10
2018-12-16T00:34:37.268Z,976.09
2018-12-16T00:35:37.279Z,976.08
2018-12-16T00:36:37.251Z,976.07
2018-12-16T00:37:37.281Z,976.02
2018-12-16T00:38:37.229Z,975.98
2018-12-16T00:39:37.220Z,975.97
2018-12-16T00:40:37.215Z,976.01
2018-12-16T00:41:37.206Z,976.02
2018-12-16T00:42:37.218Z,976.02
2018-12-16T00:43:37.184Z,976.00
2018-12-16T00:44:37.176Z,976.04
2018-12-16T00:45:37.163Z,976.03
2018-12-16T00:46:37.155Z,975.99
2018-12-16T00:47:37.173Z,976.00
2018-12-16T00:48:37.145Z,975.98
2018-12-16T00:49:37.128Z,975.94
2018-12-16T00:50:37.121Z,975.90
2018-12-16T00:51:37.112Z,975.91
2018-12-16T00:52:37.132Z,975.89
2018-12-16T00:53:37.090Z,975.89
2018-12-16T00:54:37.084Z,975.93
2018-12-16T00:55:37.075Z,975.88
2018-12-16T00:56:37.069Z,975.91
2018-12-16T00:57:37.079Z,975.92
2018-12-16T00:58:37.047Z,975.94
2018-12-16T00:59:37.039Z,975.96
2018-12-16T01:00:37.023Z,975.99
2018-12-16T01:01:37.021Z,976.00
2018-12-16T01:02:37.033Z,976.01
2018-12-16T01:03:36.998Z,976.08
2018-12-16T01:04:36.993Z,976.05
2018-12-16T01:05:36.991Z,975.99
2018-12-16T01:06:36.972Z,975.99
2018-12-16T01:07:36.990Z,975.95
2018-12-16T01:08:36.954Z,975.94
2018-12-16T01:09:36.942Z,975.94
2018-12-16T01:10:36.931Z,975.95
2018-12-16T01:11:36.922Z,975.91
2018-12-16T01:12:36.942Z,975.87
2018-12-16T01:13:36.905Z,975.87
2018-12-16T01:14:36.892Z,975.88
2018-12-16T01:15:36.885Z,975.86
2018-12-16T01:16:36.878Z,975.90
2018-12-16T01:17:36.896Z,975.85
2018-12-16T01:18:36.853Z,975.82
2018-12-16T01:19:36.849Z,975.82
2018-12-16T01:20:36.838Z,975.85
2018-12-16T01:21:36.828Z,975.80
2018-12-16T01:22:43.247Z,975.78
2018-12-16T01:23:36.811Z,975.78
2018-12-16T01:24:36.818Z,975.75
2018-12-16T01:25:36.788Z,975.72
2018-12-16T01:26:36.777Z,975.70
2018-12-16T01:27:36.799Z,975.67
2018-12-16T01:28:36.760Z,975.62
2018-12-16T01:29:36.755Z,975.60
2018-12-16T01:30:36.745Z,975.55
2018-12-16T01:31:36.731Z,975.52
2018-12-16T01:32:36.747Z,975.50
2018-12-16T01:33:36.711Z,975.46
2018-12-16T01:34:36.699Z,975.47
2018-12-16T01:35:36.690Z,975.42
2018-12-16T01:36:36.685Z,975.37
2018-12-16T01:37:36.698Z,975.38
2018-12-16T01:38:36.662Z,975.38
2018-12-16T01:39:36.654Z,975.35
2018-12-16T01:40:36.646Z,975.36
2018-12-16T01:41:36.627Z,975.37
2018-12-16T01:42:36.623Z,975.31
2018-12-16T01:43:36.642Z,975.34
2018-12-16T01:44:36.606Z,975.31
2018-12-16T01:45:36.589Z,975.32
2018-12-16T01:46:36.581Z,975.30
2018-12-16T01:47:36.573Z,975.30
2018-12-16T01:48:36.592Z,975.31
2018-12-16T01:49:36.553Z,975.27
2018-12-16T01:50:36.542Z,975.23
2018-12-16T01:51:36.532Z,975.19
2018-12-16T01:52:36.553Z,975.22
2018-12-16T01:53:36.514Z,975.17
2018-12-16T01:54:36.504Z,975.10
2018-12-16T01:55:36.494Z,975.12
2018-12-16T01:56:36.484Z,975.08
2018-12-16T01:57:36.499Z,975.06
2018-12-16T01:58:36.465Z,975.03
2018-12-16T01:59:36.452Z,975.05
2018-12-16T02:00:36.444Z,975.05
2018-12-16T02:01:36.432Z,974.99
2018-12-16T02:02:36.452Z,975.03
2018-12-16T02:03:36.418Z,975.04
2018-12-16T02:04:36.399Z,975.01
2018-12-16T02:05:36.391Z,975.02
2018-12-16T02:06:36.383Z,975.06
2018-12-16T02:07:36.399Z,975.05
2018-12-16T02:08:36.357Z,975.02
2018-12-16T02:09:36.403Z,975.01
2018-12-16T02:10:36.344Z,975.00
2018-12-16T02:11:36.331Z,975.00
2018-12-16T02:12:36.347Z,974.93
2018-12-16T02:13:36.319Z,974.93
2018-12-16T02:14:36.307Z,974.93
2018-12-16T02:15:36.326Z,974.90
2018-12-16T02:16:36.283Z,974.91
2018-12-16T02:17:36.327Z,974.89
2018-12-16T02:18:36.290Z,974.89
2018-12-16T02:19:36.269Z,974.90
2018-12-16T02:20:36.242Z,974.88
2018-12-16T02:21:36.227Z,974.88
2018-12-16T02:22:36.221Z,974.84
2018-12-16T02:23:36.241Z,974.82
2018-12-16T02:24:36.202Z,974.82
2018-12-16T02:25:36.193Z,974.79
2018-12-16T02:26:36.181Z,974.78
2018-12-16T02:27:36.168Z,974.81
2018-12-16T02:28:36.185Z,974.77
2018-12-16T02:29:36.142Z,974.76
2018-12-16T02:30:36.138Z,974.70
2018-12-16T02:31:36.132Z,974.63
2018-12-16T02:32:36.121Z,974.68
2018-12-16T02:33:36.137Z,974.63
2018-12-16T02:34:36.100Z,974.66
2018-12-16T02:35:36.085Z,974.62
2018-12-16T02:36:36.099Z,974.63
2018-12-16T02:37:36.082Z,974.63
2018-12-16T02:38:36.084Z,974.61
2018-12-16T02:39:36.045Z,974.58
2018-12-16T02:40:36.036Z,974.52
2018-12-16T02:41:36.019Z,974.53
2018-12-16T02:42:36.050Z,974.50
2018-12-16T02:43:36.004Z,974.51
2018-12-16T02:44:35.997Z,974.49
2018-12-16T02:45:36.014Z,974.45
2018-12-16T02:46:35.971Z,974.38
2018-12-16T02:47:35.990Z,974.38
2018-12-16T02:48:35.951Z,974.43
2018-12-16T02:49:35.939Z,974.37
2018-12-16T02:50:35.962Z,974.32
2018-12-16T02:51:35.926Z,974.32
2018-12-16T02:52:35.911Z,974.32
2018-12-16T02:53:35.927Z,974.32
2018-12-16T02:54:35.893Z,974.30
2018-12-16T02:55:35.878Z,974.31
2018-12-16T02:56:35.871Z,974.25
2018-12-16T02:57:35.861Z,974.24
2018-12-16T02:58:35.875Z,974.22
2018-12-16T02:59:35.838Z,974.17
2018-12-16T03:00:35.827Z,974.21
2018-12-16T03:01:35.818Z,974.23
2018-12-16T03:02:35.807Z,974.15
2018-12-16T03:03:35.822Z,974.15
2018-12-16T03:04:35.782Z,974.23
2018-12-16T03:05:35.801Z,974.23
2018-12-16T03:06:35.764Z,974.18
2018-12-16T03:07:35.758Z,974.20
2018-12-16T03:08:35.769Z,974.18
2018-12-16T03:09:35.733Z,974.09
2018-12-16T03:10:35.721Z,974.10
2018-12-16T03:11:35.708Z,973.99
2018-12-16T03:12:35.728Z,974.02
2018-12-16T03:13:35.688Z,974.00
2018-12-16T03:14:35.676Z,974.03
2018-12-16T03:15:35.668Z,974.02
2018-12-16T03:16:35.657Z,973.98
2018-12-16T03:17:35.673Z,973.99
2018-12-16T03:18:35.637Z,973.96
2018-12-16T03:19:35.622Z,973.90
2018-12-16T03:20:35.616Z,973.92
2018-12-16T03:21:35.603Z,973.92
2018-12-16T03:22:35.620Z,973.91
2018-12-16T03:23:35.583Z,973.90
2018-12-16T03:24:35.571Z,973.89
2018-12-16T03:25:35.561Z,973.84
2018-12-16T03:26:36.090Z,973.83
2018-12-16T03:27:35.538Z,973.78
2018-12-16T03:28:35.533Z,973.77
2018-12-16T03:29:35.520Z,973.75
2018-12-16T03:30:35.509Z,973.69
2018-12-16T03:31:35.528Z,973.69
2018-12-16T03:32:35.487Z,973.70
2018-12-16T03:33:35.474Z,973.70
2018-12-16T03:34:35.457Z,973.68
2018-12-16T03:35:35.454Z,973.63
2018-12-16T03:36:35.474Z,973.62
2018-12-16T03:37:35.433Z,973.58
2018-12-16T03:38:35.424Z,973.51
2018-12-16T03:39:35.416Z,973.51
2018-12-16T03:40:35.401Z,973.44
2018-12-16T03:41:35.423Z,973.42
2018-12-16T03:42:35.410Z,973.41
2018-12-16T03:43:35.372Z,973.43
2018-12-16T03:44:35.356Z,973.44
2018-12-16T03:45:35.348Z,973.41
2018-12-16T03:46:35.336Z,973.46
2018-12-16T03:47:35.357Z,973.50
2018-12-16T03:48:35.321Z,973.44
2018-12-16T03:49:35.303Z,973.50
2018-12-16T03:50:35.297Z,973.53
2018-12-16T03:51:35.280Z,973.56
2018-12-16T03:52:35.304Z,973.65
2018-12-16T03:53:35.265Z,973.70
2018-12-16T03:54:35.247Z,973.75
2018-12-16T03:55:35.239Z,973.77
2018-12-16T03:56:35.232Z,973.79
2018-12-16T03:57:35.442Z,973.83
2018-12-16T03:58:35.207Z,973.85
2018-12-16T03:59:35.202Z,973.85
2018-12-16T04:00:35.185Z,973.84
2018-12-16T04:01:35.178Z,973.78
2018-12-16T04:02:35.196Z,973.65
2018-12-16T04:03:35.154Z,973.63
2018-12-16T04:04:35.146Z,973.65
2018-12-16T04:05:35.136Z,973.66
2018-12-16T04:06:35.126Z,973.69
2018-12-16T04:07:35.142Z,973.73
2018-12-16T04:08:35.103Z,973.74
2018-12-16T04:09:35.082Z,973.73
2018-12-16T04:10:35.081Z,973.72
2018-12-16T04:11:35.071Z,973.69
2018-12-16T04:12:35.086Z,973.66
2018-12-16T04:13:35.051Z,973.64
2018-12-16T04:14:35.039Z,973.70
2018-12-16T04:15:35.029Z,973.63
2018-12-16T04:16:35.017Z,973.57
2018-12-16T04:17:35.034Z,973.55
2018-12-16T04:18:34.997Z,973.51
2018-12-16T04:19:34.990Z,973.43
2018-12-16T04:20:34.977Z,973.46
2018-12-16T04:21:34.965Z,973.40
2018-12-16T04:22:34.981Z,973.30
2018-12-16T04:23:34.944Z,973.29
2018-12-16T04:24:34.934Z,973.22
2018-12-16T04:25:34.920Z,973.18
2018-12-16T04:26:34.913Z,973.20
2018-12-16T04:27:34.929Z,973.25
2018-12-16T04:28:34.888Z,973.22
2018-12-16T04:29:34.881Z,973.22
2018-12-16T04:30:34.867Z,973.16
2018-12-16T04:31:34.860Z,973.12
2018-12-16T04:32:34.873Z,973.04
2018-12-16T04:33:34.840Z,973.02
2018-12-16T04:34:34.819Z,973.01
2018-12-16T04:35:34.816Z,972.97
2018-12-16T04:36:34.806Z,972.94
2018-12-16T04:37:34.826Z,972.91
2018-12-16T04:38:34.811Z,972.91
2018-12-16T04:39:34.782Z,972.91
2018-12-16T04:40:34.763Z,972.91
2018-12-16T04:41:34.750Z,972.86
2018-12-16T04:42:34.743Z,972.83
2018-12-16T04:43:34.767Z,972.79
2018-12-16T04:44:34.725Z,972.80
2018-12-16T04:45:34.709Z,972.81
2018-12-16T04:46:34.697Z,972.74
2018-12-16T04:47:34.687Z,972.74
2018-12-16T04:48:34.711Z,972.68
2018-12-16T04:49:34.667Z,972.73
2018-12-16T04:50:34.657Z,972.79
2018-12-16T04:51:34.651Z,972.84
2018-12-16T04:52:34.638Z,972.84
2018-12-16T04:53:36.956Z,972.81
2018-12-16T04:54:34.617Z,972.83
2018-12-16T04:55:34.607Z,972.84
2018-12-16T04:56:34.596Z,972.85
2018-12-16T04:57:34.615Z,972.84
2018-12-16T04:58:34.574Z,972.87
2018-12-16T04:59:34.557Z,972.87
2018-12-16T05:00:34.556Z,972.92
2018-12-16T05:01:34.544Z,972.90
2018-12-16T05:02:34.559Z,972.90
2018-12-16T05:03:34.524Z,972.87
2018-12-16T05:04:34.511Z,972.85
2018-12-16T05:05:34.505Z,972.86
2018-12-16T05:06:34.492Z,972.82
2018-12-16T05:07:34.504Z,972.82
2018-12-16T05:08:34.467Z,972.85
2018-12-16T05:09:34.459Z,972.83
2018-12-16T05:10:34.448Z,972.79
2018-12-16T05:11:34.444Z,972.79
2018-12-16T05:12:34.458Z,972.81
2018-12-16T05:13:34.448Z,972.82
2018-12-16T05:14:34.414Z,972.83
2018-12-16T05:15:34.402Z,972.81
2018-12-16T05:16:34.390Z,972.81
2018-12-16T05:17:34.386Z,972.83
2018-12-16T05:18:34.399Z,972.79
2018-12-16T05:19:34.362Z,972.78
2018-12-16T05:20:34.349Z,972.80
2018-12-16T05:21:34.342Z,972.69
2018-12-16T05:22:34.362Z,972.69
2018-12-16T05:23:34.349Z,972.64
2018-12-16T05:24:34.306Z,972.60
2018-12-16T05:25:34.304Z,972.60
2018-12-16T05:26:34.289Z,972.57
2018-12-16T05:27:34.281Z,972.61
2018-12-16T05:28:34.295Z,972.58
2018-12-16T05:29:34.265Z,972.56
2018-12-16T05:30:34.245Z,972.60
2018-12-16T05:31:34.243Z,972.64
2018-12-16T05:32:34.229Z,972.67
2018-12-16T05:33:34.259Z,972.62
2018-12-16T05:34:34.212Z,972.58
2018-12-16T05:35:34.205Z,972.61
2018-12-16T05:36:34.208Z,972.63
2018-12-16T05:37:34.357Z,972.65
2018-12-16T05:38:34.195Z,972.61
2018-12-16T05:39:34.165Z,972.56
2018-12-16T05:40:34.152Z,972.54
2018-12-16T05:41:34.143Z,972.52
2018-12-16T05:42:34.133Z,972.52
2018-12-16T05:43:34.151Z,972.52
2018-12-16T05:44:34.114Z,972.51
2018-12-16T05:45:34.102Z,972.54
2018-12-16T05:46:34.086Z,972.55
2018-12-16T05:47:34.086Z,972.53
2018-12-16T05:48:34.101Z,972.50
2018-12-16T05:49:34.062Z,972.58
2018-12-16T05:50:34.056Z,972.49
2018-12-16T05:51:34.046Z,972.55
2018-12-16T05:52:34.029Z,972.49
2018-12-16T05:53:34.049Z,972.50
2018-12-16T05:54:34.014Z,972.48
2018-12-16T05:55:34.005Z,972.51
2018-12-16T05:56:33.994Z,972.59
2018-12-16T05:57:33.980Z,972.49
2018-12-16T05:58:34.005Z,972.47
2018-12-16T05:59:33.968Z,972.39
2018-12-16T06:00:33.957Z,972.41
2018-12-16T06:01:33.944Z,972.37
2018-12-16T06:02:33.937Z,972.31
2018-12-16T06:03:33.957Z,972.29
2018-12-16T06:04:33.916Z,972.28
2018-12-16T06:05:33.908Z,972.27
2018-12-16T06:06:33.897Z,972.27
2018-12-16T06:07:33.885Z,972.29
2018-12-16T06:08:33.904Z,972.29
2018-12-16T06:09:33.867Z,972.32
2018-12-16T06:10:33.859Z,972.31
2018-12-16T06:11:33.867Z,972.36
2018-12-16T06:12:33.835Z,972.39
2018-12-16T06:13:33.859Z,972.41
2018-12-16T06:14:33.823Z,972.43
2018-12-16T06:15:33.810Z,972.45
2018-12-16T06:16:33.803Z,972.44
2018-12-16T06:17:33.790Z,972.41
2018-12-16T06:18:33.813Z,972.41
2018-12-16T06:19:33.770Z,972.40
2018-12-16T06:20:33.767Z,972.39
2018-12-16T06:21:33.742Z,972.41
2018-12-16T06:22:33.747Z,972.37
2018-12-16T06:23:33.763Z,972.30
2018-12-16T06:24:33.725Z,972.28
2018-12-16T06:25:33.714Z,972.27
2018-12-16T06:26:33.706Z,972.29
2018-12-16T06:27:33.695Z,972.29
2018-12-16T06:28:33.709Z,972.35
2018-12-16T06:29:33.677Z,972.33
2018-12-16T06:30:33.669Z,972.32
2018-12-16T06:31:33.657Z,972.30
2018-12-16T06:32:33.649Z,972.31
2018-12-16T06:33:33.668Z,972.29
2018-12-16T06:34:33.630Z,972.36
2018-12-16T06:35:33.621Z,972.34
2018-12-16T06:36:33.609Z,972.37
2018-12-16T06:37:33.600Z,972.30
2018-12-16T06:38:33.617Z,972.32
2018-12-16T06:39:33.587Z,972.33
2018-12-16T06:40:33.577Z,972.37
2018-12-16T06:41:33.561Z,972.32
2018-12-16T06:42:33.552Z,972.28
2018-12-16T06:43:33.572Z,972.28
2018-12-16T06:44:33.535Z,972.27
2018-12-16T06:45:33.523Z,972.27
2018-12-16T06:46:33.519Z,972.27
2018-12-16T06:47:33.507Z,972.28
2018-12-16T06:48:33.523Z,972.33
2018-12-16T06:49:33.484Z,972.37
2018-12-16T06:50:33.479Z,972.40
2018-12-16T06:51:33.472Z,972.39
2018-12-16T06:52:33.463Z,972.33
2018-12-16T06:53:33.476Z,972.36
2018-12-16T06:54:33.442Z,972.35
2018-12-16T06:55:33.436Z,972.35
2018-12-16T06:56:33.423Z,972.33
2018-12-16T06:57:33.413Z,972.34
2018-12-16T06:58:33.433Z,972.32
2018-12-16T06:59:33.428Z,972.40
2018-12-16T07:00:33.385Z,972.35
2018-12-16T07:01:33.377Z,972.39
2018-12-16T07:02:33.372Z,972.47
2018-12-16T07:03:33.356Z,972.53
2018-12-16T07:04:33.370Z,972.55
2018-12-16T07:05:33.342Z,972.60
2018-12-16T07:06:33.333Z,972.61
2018-12-16T07:07:33.321Z,972.60
2018-12-16T07:08:33.316Z,972.58
2018-12-16T07:09:33.332Z,972.54
2018-12-16T07:10:33.297Z,972.51
2018-12-16T07:11:33.316Z,972.43
2018-12-16T07:12:33.267Z,972.43
2018-12-16T07:13:33.271Z,972.37
2018-12-16T07:14:33.319Z,972.42
2018-12-16T07:15:33.265Z,972.50
2018-12-16T07:16:33.240Z,972.54
2018-12-16T07:17:33.231Z,972.60
2018-12-16T07:18:33.218Z,972.54
2018-12-16T07:19:33.239Z,972.55
2018-12-16T07:20:33.202Z,972.54
2018-12-16T07:21:33.201Z,972.54
2018-12-16T07:22:33.187Z,972.53
2018-12-16T07:23:33.177Z,972.53
2018-12-16T07:24:33.226Z,972.47
2018-12-16T07:25:33.154Z,972.48
2018-12-16T07:26:33.150Z,972.47
2018-12-16T07:27:33.138Z,972.31
2018-12-16T07:28:33.132Z,972.23
2018-12-16T07:29:33.171Z,972.23
2018-12-16T07:30:33.114Z,972.21
2018-12-16T07:31:33.125Z,972.23
2018-12-16T07:32:33.098Z,972.26
2018-12-16T07:33:33.089Z,972.26
2018-12-16T07:34:33.236Z,972.33
2018-12-16T07:35:33.069Z,972.32
2018-12-16T07:36:33.103Z,972.26
2018-12-16T07:37:34.162Z,972.27
2018-12-16T07:38:33.123Z,972.24
2018-12-16T07:39:33.062Z,972.21
2018-12-16T07:40:33.025Z,972.19
2018-12-16T07:41:33.013Z,972.10
2018-12-16T07:42:33.009Z,972.03
2018-12-16T07:43:33.028Z,971.96
2018-12-16T07:44:33.016Z,971.89
2018-12-16T07:45:32.981Z,971.86
2018-12-16T07:46:32.969Z,971.86
2018-12-16T07:47:32.976Z,971.82
2018-12-16T07:48:32.956Z,971.74
2018-12-16T07:49:32.971Z,971.77
2018-12-16T07:50:32.937Z,971.79
2018-12-16T07:51:34.061Z,971.82
2018-12-16T07:52:32.923Z,971.81
2018-12-16T07:53:34.886Z,971.74
2018-12-16T07:54:32.898Z,971.83
2018-12-16T07:55:32.895Z,971.72
2018-12-16T07:56:32.879Z,971.71
2018-12-16T07:57:32.875Z,971.67
2018-12-16T07:58:32.891Z,971.68
2018-12-16T07:59:32.859Z,971.67
2018-12-16T08:00:32.885Z,971.66
2018-12-16T08:01:32.906Z,971.66
2018-12-16T08:02:32.830Z,971.76
2018-12-16T08:03:32.828Z,971.73
2018-12-16T08:04:32.956Z,971.73
2018-12-16T08:05:32.805Z,971.75
2018-12-16T08:06:32.797Z,971.79
2018-12-16T08:07:32.785Z,971.82
2018-12-16T08:08:32.784Z,971.87
2018-12-16T08:09:32.796Z,971.90
2018-12-16T08:10:32.762Z,971.84
2018-12-16T08:11:32.752Z,971.85
2018-12-16T08:12:32.744Z,971.87
2018-12-16T08:13:32.737Z,971.83
2018-12-16T08:14:32.758Z,971.83
2018-12-16T08:15:32.719Z,971.83
2018-12-16T08:16:32.712Z,971.85
2018-12-16T08:17:32.702Z,971.79
2018-12-16T08:18:32.695Z,971.81
2018-12-16T08:19:32.713Z,971.76
2018-12-16T08:20:32.669Z,971.82
2018-12-16T08:21:32.669Z,971.78
2018-12-16T08:22:32.656Z,971.85
2018-12-16T08:23:32.651Z,971.82
2018-12-16T08:24:32.671Z,971.80
2018-12-16T08:25:32.634Z,971.84
2018-12-16T08:26:32.629Z,971.79
2018-12-16T08:27:32.616Z,971.82
2018-12-16T08:28:32.610Z,971.83
2018-12-16T08:29:32.630Z,971.81
2018-12-16T08:30:32.604Z,971.75
2018-12-16T08:31:32.623Z,971.68
2018-12-16T08:32:32.582Z,971.71
2018-12-16T08:33:32.574Z,971.66
2018-12-16T08:34:32.594Z,971.65
2018-12-16T08:35:32.558Z,971.76
2018-12-16T08:36:32.547Z,971.78
2018-12-16T08:37:32.543Z,971.82
2018-12-16T08:38:32.537Z,971.82
2018-12-16T08:39:32.557Z,971.89
2018-12-16T08:40:32.522Z,971.91
2018-12-16T08:41:32.519Z,971.92
2018-12-16T08:42:32.510Z,971.91
2018-12-16T08:43:32.505Z,971.93
2018-12-16T08:44:32.521Z,971.96
2018-12-16T08:45:32.493Z,971.99
2018-12-16T08:46:32.480Z,971.97
2018-12-16T08:47:33.172Z,971.99
2018-12-16T08:48:32.470Z,971.97
2018-12-16T08:49:32.492Z,971.98
2018-12-16T08:50:32.450Z,971.97
2018-12-16T08:51:33.016Z,971.82
2018-12-16T08:52:32.437Z,971.87
2018-12-16T08:53:32.433Z,971.80
2018-12-16T08:54:32.449Z,971.71
2018-12-16T08:55:32.428Z,971.74
2018-12-16T08:56:32.413Z,971.74
2018-12-16T08:57:33.020Z,971.80
2018-12-16T08:58:32.395Z,971.86
2018-12-16T08:59:32.424Z,971.87
2018-12-16T09:00:32.382Z,971.91
2018-12-16T09:01:32.371Z,971.97
2018-12-16T09:02:32.369Z,972.01
2018-12-16T09:03:32.355Z,972.06
2018-12-16T09:04:32.403Z,972.02
2018-12-16T09:05:32.355Z,972.04
2018-12-16T09:06:32.343Z,972.03
2018-12-16T09:07:37.307Z,972.03
2018-12-16T09:08:32.333Z,972.07
2018-12-16T09:09:32.372Z,972.11
2018-12-16T09:10:34.324Z,972.08
2018-12-16T09:11:32.310Z,972.00
2018-12-16T09:12:32.301Z,972.00
2018-12-16T09:13:33.029Z,971.92
2018-12-16T09:14:32.334Z,971.97
2018-12-16T09:15:32.289Z,972.00
2018-12-16T09:16:32.269Z,972.05
2018-12-16T09:17:32.257Z,972.02
2018-12-16T09:18:32.265Z,972.08
2018-12-16T09:19:32.289Z,972.07
2018-12-16T09:20:32.252Z,972.15
2018-12-16T09:21:32.233Z,972.21
2018-12-16T09:22:32.362Z,972.28
2018-12-16T09:23:32.271Z,972.20
2018-12-16T09:24:37.177Z,972.19
2018-12-16T09:25:32.209Z,972.14
2018-12-16T09:26:32.214Z,972.19
2018-12-16T09:27:32.192Z,972.20
2018-12-16T09:28:32.228Z,972.22
2018-12-16T09:29:33.025Z,972.23
2018-12-16T09:30:32.180Z,972.24
2018-12-16T09:31:32.189Z,972.22
2018-12-16T09:32:32.173Z,972.17
2018-12-16T09:33:32.184Z,972.14
2018-12-16T09:34:32.170Z,972.17
2018-12-16T09:35:32.135Z,972.14
2018-12-16T09:36:32.147Z,972.11
2018-12-16T09:37:32.122Z,972.13
2018-12-16T09:38:32.163Z,972.09
2018-12-16T09:39:32.127Z,972.08
2018-12-16T09:40:32.116Z,972.06
2018-12-16T09:41:32.099Z,972.15
2018-12-16T09:42:32.090Z,972.03
2018-12-16T09:43:32.119Z,972.10
2018-12-16T09:44:32.079Z,972.12
2018-12-16T09:45:32.070Z,972.13
2018-12-16T09:46:32.059Z,972.10
2018-12-16T09:47:32.098Z,972.07
2018-12-16T09:48:32.046Z,972.07
2018-12-16T09:49:32.075Z,972.01
2018-12-16T09:50:32.035Z,971.97
2018-12-16T09:51:32.038Z,971.96
2018-12-16T09:52:32.028Z,971.90
2018-12-16T09:53:32.017Z,971.92
2018-12-16T09:54:32.033Z,971.85
2018-12-16T09:55:32.014Z,971.85
2018-12-16T09:56:31.993Z,971.90
2018-12-16T09:57:31.989Z,971.95
2018-12-16T09:58:31.996Z,971.95
2018-12-16T09:59:32.006Z,971.99
2018-12-16T10:00:31.970Z,972.02
2018-12-16T10:01:31.964Z,972.02
2018-12-16T10:02:31.957Z,972.02
2018-12-16T10:03:31.953Z,971.99
2018-12-16T10:04:31.980Z,972.07
2018-12-16T10:05:31.933Z,972.04
2018-12-16T10:06:31.936Z,972.01
2018-12-16T10:07:31.925Z,971.98
2018-12-16T10:08:31.915Z,971.92
2018-12-16T10:09:31.941Z,971.88
2018-12-16T10:10:31.905Z,971.82
2018-12-16T10:11:31.896Z,971.83
2018-12-16T10:12:31.892Z,971.85
2018-12-16T10:13:31.883Z,971.83
2018-12-16T10:14:31.903Z,971.80
2018-12-16T10:15:31.874Z,971.75
2018-12-16T10:16:31.862Z,971.72
2018-12-16T10:17:31.856Z,971.69
2018-12-16T10:18:31.854Z,971.66
2018-12-16T10:19:31.869Z,971.59
2018-12-16T10:20:31.835Z,971.57
2018-12-16T10:21:31.826Z,971.54
2018-12-16T10:22:31.821Z,971.53
2018-12-16T10:23:31.814Z,971.50
2018-12-16T10:24:31.835Z,971.54
2018-12-16T10:25:31.802Z,971.54
2018-12-16T10:26:31.794Z,971.54
2018-12-16T10:27:31.786Z,971.56
2018-12-16T10:28:31.778Z,971.57
2018-12-16T10:29:31.809Z,971.63
2018-12-16T10:30:31.760Z,971.57
2018-12-16T10:31:32.222Z,971.53
2018-12-16T10:32:32.494Z,971.52
2018-12-16T10:33:31.742Z,971.51
2018-12-16T10:34:31.765Z,971.52
2018-12-16T10:35:31.739Z,971.61
2018-12-16T10:36:31.721Z,971.61
2018-12-16T10:37:31.715Z,971.65
2018-12-16T10:38:31.708Z,971.65
2018-12-16T10:39:31.721Z,971.58
2018-12-16T10:40:31.687Z,971.55
2018-12-16T10:41:31.684Z,971.55
2018-12-16T10:42:31.677Z,971.52
2018-12-16T10:43:31.671Z,971.43
2018-12-16T10:44:31.700Z,971.47
2018-12-16T10:45:31.741Z,971.37
2018-12-16T10:46:31.646Z,971.35
2018-12-16T10:47:31.643Z,971.29
2018-12-16T10:48:31.639Z,971.30
2018-12-16T10:49:31.657Z,971.33
2018-12-16T10:50:31.623Z,971.25
2018-12-16T10:51:31.615Z,971.25
2018-12-16T10:52:31.610Z,971.24
2018-12-16T10:53:31.603Z,971.18
2018-12-16T10:54:31.623Z,971.12
2018-12-16T10:55:31.587Z,971.10
2018-12-16T10:56:31.582Z,971.10
2018-12-16T10:57:31.574Z,971.08
2018-12-16T10:58:32.515Z,971.11
2018-12-16T10:59:31.581Z,971.07
2018-12-16T11:00:31.555Z,971.02
2018-12-16T11:01:31.546Z,971.06
2018-12-16T11:02:31.537Z,970.99
2018-12-16T11:03:31.533Z,971.04
2018-12-16T11:04:31.556Z,970.98
2018-12-16T11:05:31.963Z,970.92
2018-12-16T11:06:31.517Z,970.94
2018-12-16T11:07:31.500Z,970.88
2018-12-16T11:08:31.497Z,970.86
2018-12-16T11:09:31.516Z,970.81
2018-12-16T11:10:31.481Z,970.81
2018-12-16T11:11:31.481Z,970.78
2018-12-16T11:12:31.473Z,970.75
2018-12-16T11:13:31.459Z,970.73
2018-12-16T11:14:31.484Z,970.75
2018-12-16T11:15:31.444Z,970.73
2018-12-16T11:16:31.441Z,970.74
2018-12-16T11:17:31.433Z,970.73
2018-12-16T11:18:31.426Z,970.66
2018-12-16T11:19:31.445Z,970.67
2018-12-16T11:20:31.410Z,970.68
2018-12-16T11:21:31.404Z,970.68
2018-12-16T11:22:31.392Z,970.66
2018-12-16T11:23:31.403Z,970.72
2018-12-16T11:24:31.410Z,970.73
2018-12-16T11:25:31.377Z,970.77
2018-12-16T11:26:31.370Z,970.78
2018-12-16T11:27:31.364Z,970.80
2018-12-16T11:28:31.361Z,970.79
2018-12-16T11:29:31.378Z,970.78
2018-12-16T11:30:31.346Z,970.71
2018-12-16T11:31:31.341Z,970.71
2018-12-16T11:32:31.329Z,970.69
2018-12-16T11:33:31.327Z,970.70
2018-12-16T11:34:31.347Z,970.72
2018-12-16T11:35:31.313Z,970.67
2018-12-16T11:36:31.306Z,970.69
2018-12-16T11:37:31.302Z,970.62
2018-12-16T11:38:31.491Z,970.63
2018-12-16T11:39:31.316Z,970.60
2018-12-16T11:40:31.305Z,970.57
2018-12-16T11:41:31.276Z,970.59
2018-12-16T11:42:31.265Z,970.57
2018-12-16T11:43:31.261Z,970.55
2018-12-16T11:44:31.254Z,970.58
2018-12-16T11:45:31.287Z,970.58
2018-12-16T11:46:31.245Z,970.62
2018-12-16T11:47:31.238Z,970.56
2018-12-16T11:48:31.233Z,970.59
2018-12-16T11:49:31.224Z,970.54
2018-12-16T11:50:31.248Z,970.54
2018-12-16T11:51:31.214Z,970.53
2018-12-16T11:52:31.215Z,970.54
2018-12-16T11:53:31.203Z,970.54
2018-12-16T11:54:31.197Z,970.51
2018-12-16T11:55:31.215Z,970.52
2018-12-16T11:56:31.191Z,970.49
2018-12-16T11:57:31.180Z,970.45
2018-12-16T11:58:31.177Z,970.46
2018-12-16T11:59:31.171Z,970.44
2018-12-16T12:00:31.189Z,970.44
2018-12-16T12:01:31.169Z,970.33
2018-12-16T12:02:32.940Z,970.38
2018-12-16T12:03:31.150Z,970.39
2018-12-16T12:04:31.140Z,970.36
2018-12-16T12:05:31.187Z,970.38
2018-12-16T12:06:31.127Z,970.39
2018-12-16T12:07:31.123Z,970.39
2018-12-16T12:08:31.120Z,970.29
2018-12-16T12:09:31.111Z,970.34
2018-12-16T12:10:31.134Z,970.31
2018-12-16T12:11:31.105Z,970.32
2018-12-16T12:12:31.091Z,970.32
2018-12-16T12:13:31.091Z,970.28
2018-12-16T12:14:31.082Z,970.27
2018-12-16T12:15:31.107Z,970.29
2018-12-16T12:16:31.074Z,970.28
2018-12-16T12:17:31.066Z,970.27
2018-12-16T12:18:31.064Z,970.24
2018-12-16T12:19:31.054Z,970.22
2018-12-16T12:20:31.083Z,970.27
2018-12-16T12:21:31.042Z,970.28
2018-12-16T12:22:31.037Z,970.31
2018-12-16T12:23:31.030Z,970.31
2018-12-16T12:24:31.028Z,970.30
2018-12-16T12:25:31.533Z,970.33
2018-12-16T12:26:31.021Z,970.33
2018-12-16T12:27:31.013Z,970.34
2018-12-16T12:28:31.009Z,970.33