createdAt,value
2023-06-29T00:00:01.573Z,64.12
2023-06-29T00:00:33.603Z,64.64
2023-06-29T00:01:06.158Z,64.51
2023-06-29T00:01:38.215Z,64.70
2023-06-29T00:02:10.242Z,65.05
2023-06-29T00:02:42.285Z,64.85
2023-06-29T00:03:14.439Z,64.86
2023-06-29T00:03:46.590Z,64.78
2023-06-29T00:04:18.631Z,65.22
2023-06-29T00:04:50.653Z,65.26
2023-06-29T00:05:23.015Z,64.92
2023-06-29T00:05:55.069Z,65.15
2023-06-29T00:06:27.125Z,64.50
2023-06-29T00:06:59.150Z,64.97
2023-06-29T00:07:32.592Z,64.55
2023-06-29T00:08:05.133Z,64.89
2023-06-29T00:08:37.223Z,64.08
2023-06-29T00:09:09.219Z,64.21
2023-06-29T00:09:41.220Z,64.19
2023-06-29T00:10:13.228Z,64.00
2023-06-29T00:10:45.250Z,64.61
2023-06-29T00:11:17.327Z,63.99
2023-06-29T00:11:49.401Z,64.24
2023-06-29T00:12:21.471Z,64.20
2023-06-29T00:12:53.708Z,63.89
2023-06-29T00:13:25.744Z,63.90
2023-06-29T00:13:57.775Z,63.80
2023-06-29T00:14:29.750Z,63.75
2023-06-29T00:15:01.787Z,63.49
2023-06-29T00:15:33.951Z,63.70
2023-06-29T00:16:06.124Z,63.48
2023-06-29T00:16:38.250Z,63.58
2023-06-29T00:17:10.315Z,63.32
2023-06-29T00:17:42.493Z,63.47
2023-06-29T00:18:14.640Z,63.27
2023-06-29T00:18:46.683Z,62.89
2023-06-29T00:19:19.220Z,62.87
2023-06-29T00:19:51.279Z,63.09
2023-06-29T00:20:23.491Z,62.76
2023-06-29T00:20:55.688Z,62.99
2023-06-29T00:21:27.756Z,63.15
2023-06-29T00:21:59.820Z,62.96
2023-06-29T00:22:33.493Z,63.17
2023-06-29T00:23:05.563Z,63.07
2023-06-29T00:23:37.605Z,63.16
2023-06-29T00:24:09.804Z,63.46
2023-06-29T00:24:42.111Z,63.30
2023-06-29T00:25:14.273Z,63.37
2023-06-29T00:25:46.275Z,63.84
2023-06-29T00:26:18.428Z,64.22
2023-06-29T00:26:50.438Z,64.04
2023-06-29T00:27:23.059Z,64.11
2023-06-29T00:27:55.063Z,64.87
2023-06-29T00:28:27.117Z,64.96
2023-06-29T00:28:59.160Z,65.15
2023-06-29T00:29:31.163Z,65.42
2023-06-29T00:30:03.519Z,65.18
2023-06-29T00:30:35.699Z,64.98
2023-06-29T00:31:07.795Z,65.06
2023-06-29T00:31:40.041Z,65.33
2023-06-29T00:32:12.104Z,65.49
2023-06-29T00:32:44.258Z,65.34
2023-06-29T00:33:17.261Z,65.58
2023-06-29T00:33:49.244Z,65.38
2023-06-29T00:34:21.217Z,64.69
2023-06-29T00:34:53.220Z,64.99
2023-06-29T00:35:25.306Z,65.16
2023-06-29T00:35:57.334Z,65.00
2023-06-29T00:36:29.340Z,64.56
2023-06-29T00:37:01.342Z,64.36
2023-06-29T00:37:34.702Z,64.98
2023-06-29T00:38:06.672Z,64.66
2023-06-29T00:38:38.753Z,64.51
2023-06-29T00:39:10.794Z,64.29
2023-06-29T00:39:42.829Z,64.43
2023-06-29T00:40:14.981Z,65.71
2023-06-29T00:40:48.958Z,64.79
2023-06-29T00:41:20.992Z,65.37
2023-06-29T00:41:53.377Z,65.26
2023-06-29T00:42:25.351Z,65.57
2023-06-29T00:42:57.600Z,65.17
2023-06-29T00:43:29.649Z,65.02
2023-06-29T00:44:01.708Z,65.07
2023-06-29T00:44:33.690Z,64.45
2023-06-29T00:45:06.944Z,64.86
2023-06-29T00:45:38.962Z,65.13
2023-06-29T00:46:12.102Z,65.64
2023-06-29T00:46:44.161Z,65.68
2023-06-29T00:47:16.455Z,65.51
2023-06-29T00:47:48.606Z,65.47
2023-06-29T00:48:20.848Z,66.99
2023-06-29T00:48:53.519Z,66.71
2023-06-29T00:49:25.821Z,67.05
2023-06-29T00:49:58.051Z,67.47
2023-06-29T00:50:30.418Z,67.01
2023-06-29T00:51:03.026Z,67.04
2023-06-29T00:51:35.141Z,67.04
2023-06-29T00:52:08.328Z,66.65
2023-06-29T00:52:41.794Z,66.78
2023-06-29T00:53:13.890Z,67.42
2023-06-29T00:53:45.986Z,67.46
2023-06-29T00:54:18.672Z,66.89
2023-06-29T00:54:51.464Z,67.30
2023-06-29T00:55:23.878Z,67.71
2023-06-29T00:55:56.760Z,67.68
2023-06-29T00:56:33.343Z,67.72
2023-06-29T00:57:06.121Z,67.91
2023-06-29T00:57:38.190Z,67.45
2023-06-29T00:58:10.356Z,68.21
2023-06-29T00:58:42.540Z,67.75
2023-06-29T00:59:15.337Z,67.17
2023-06-29T00:59:47.352Z,68.25
2023-06-29T01:00:19.658Z,68.58
2023-06-29T01:00:51.785Z,68.52
2023-06-29T01:01:23.915Z,67.93
2023-06-29T01:01:56.181Z,68.42
2023-06-29T01:02:29.710Z,68.24
2023-06-29T01:03:02.163Z,68.67
2023-06-29T01:03:34.447Z,68.19
2023-06-29T01:04:07.024Z,68.32
2023-06-29T01:04:39.155Z,68.27
2023-06-29T01:05:13.633Z,66.71
2023-06-29T01:05:47.010Z,66.46
2023-06-29T01:06:24.018Z,67.08
2023-06-29T01:07:05.646Z,66.43
2023-06-29T01:07:46.466Z,66.65
2023-06-29T01:08:23.250Z,66.31
2023-06-29T01:08:59.364Z,65.47
2023-06-29T01:09:33.108Z,64.73
2023-06-29T01:10:07.069Z,65.15
2023-06-29T01:10:39.500Z,64.61
2023-06-29T01:11:13.382Z,65.16
2023-06-29T01:11:45.679Z,64.13
2023-06-29T01:12:18.397Z,64.23
2023-06-29T01:12:52.750Z,64.49
2023-06-29T01:13:28.297Z,64.11
2023-06-29T01:14:03.010Z,64.97
2023-06-29T01:14:38.424Z,65.05
2023-06-29T01:15:11.899Z,65.71
2023-06-29T01:15:45.830Z,64.01
2023-06-29T01:16:18.888Z,64.47
2023-06-29T01:16:52.979Z,65.13
2023-06-29T01:17:30.290Z,64.55
2023-06-29T01:18:05.361Z,64.97
2023-06-29T01:18:38.802Z,65.44
2023-06-29T01:19:18.266Z,65.54
2023-06-29T01:19:52.526Z,65.17
2023-06-29T01:20:27.447Z,65.34
2023-06-29T01:21:01.401Z,65.06
2023-06-29T01:21:40.321Z,65.93
2023-06-29T01:22:19.068Z,66.39
2023-06-29T01:22:57.743Z,67.51
2023-06-29T01:23:34.210Z,67.53
2023-06-29T01:24:07.217Z,68.12
2023-06-29T01:24:41.493Z,68.73
2023-06-29T01:25:14.236Z,68.82
2023-06-29T01:25:46.649Z,68.52
2023-06-29T01:26:19.422Z,68.42
2023-06-29T01:26:51.771Z,68.84
2023-06-29T01:27:24.357Z,68.01
2023-06-29T01:27:56.660Z,68.21
2023-06-29T01:28:28.709Z,69.25
2023-06-29T01:29:00.696Z,68.38
2023-06-29T01:29:32.731Z,67.76
2023-06-29T01:30:05.681Z,68.63
2023-06-29T01:30:37.789Z,68.20
2023-06-29T01:31:09.763Z,68.57
2023-06-29T01:31:41.792Z,68.72
2023-06-29T01:32:13.825Z,68.62
2023-06-29T01:32:45.917Z,69.20
2023-06-29T01:33:20.773Z,68.82
2023-06-29T01:33:52.872Z,69.04
2023-06-29T01:34:24.953Z,69.24
2023-06-29T01:34:57.064Z,69.66
2023-06-29T01:35:29.073Z,69.30
2023-06-29T01:36:07.330Z,70.13
2023-06-29T01:36:47.546Z,70.16
2023-06-29T01:37:26.463Z,70.00
2023-06-29T01:38:03.161Z,69.97
2023-06-29T01:38:41.334Z,70.16
2023-06-29T01:39:23.704Z,69.94
2023-06-29T01:40:01.210Z,69.69
2023-06-29T01:40:35.694Z,69.60
2023-06-29T01:41:10.317Z,69.45
2023-06-29T01:41:44.333Z,70.03
2023-06-29T01:42:16.418Z,70.19
2023-06-29T01:42:50.006Z,69.34
2023-06-29T01:43:23.653Z,70.35
2023-06-29T01:43:57.115Z,70.02
2023-06-29T01:44:29.226Z,70.24
2023-06-29T01:45:03.008Z,70.53
2023-06-29T01:45:36.684Z,69.69
2023-06-29T01:46:09.830Z,70.04
2023-06-29T01:46:42.394Z,69.31
2023-06-29T01:47:15.615Z,68.61
2023-06-29T01:47:47.678Z,68.12
2023-06-29T01:48:20.036Z,67.69
2023-06-29T01:48:52.728Z,67.46
2023-06-29T01:49:25.063Z,68.26
2023-06-29T01:49:57.192Z,71.63
2023-06-29T01:50:29.815Z,71.11
2023-06-29T01:51:02.578Z,70.67
2023-06-29T01:51:34.850Z,70.57
2023-06-29T01:52:07.795Z,71.95
2023-06-29T01:52:40.062Z,70.92
2023-06-29T01:53:12.452Z,70.24
2023-06-29T01:53:44.694Z,70.97
2023-06-29T01:54:16.800Z,72.25
2023-06-29T01:54:48.972Z,72.11
2023-06-29T01:55:23.216Z,71.43
2023-06-29T01:55:55.276Z,71.22
2023-06-29T01:56:27.244Z,71.02
2023-06-29T01:56:59.291Z,69.87
2023-06-29T01:57:31.348Z,71.24
2023-06-29T01:58:03.432Z,71.11
2023-06-29T01:58:35.517Z,70.57
2023-06-29T01:59:07.562Z,70.97
2023-06-29T01:59:40.573Z,71.02
2023-06-29T02:00:14.391Z,70.48
2023-06-29T02:00:46.469Z,70.68
2023-06-29T02:01:18.555Z,71.51
2023-06-29T02:01:50.901Z,70.34
2023-06-29T02:02:22.995Z,69.36
2023-06-29T02:02:55.169Z,70.04
2023-06-29T02:03:27.367Z,69.64
2023-06-29T02:03:59.485Z,68.94
2023-06-29T02:04:31.808Z,69.02
2023-06-29T02:05:04.132Z,68.39
2023-06-29T02:05:36.250Z,67.93
2023-06-29T02:06:08.514Z,68.01
2023-06-29T02:06:40.542Z,67.02
2023-06-29T02:07:12.677Z,67.18
2023-06-29T02:07:44.711Z,67.12
2023-06-29T02:08:16.741Z,67.19
2023-06-29T02:08:48.780Z,66.72
2023-06-29T02:09:20.980Z,65.92
2023-06-29T02:09:52.967Z,65.95
2023-06-29T02:10:26.378Z,66.31
2023-06-29T02:10:58.404Z,65.30
2023-06-29T02:11:30.517Z,66.23
2023-06-29T02:12:02.639Z,66.00
2023-06-29T02:12:34.679Z,65.51
2023-06-29T02:13:06.749Z,65.47
2023-06-29T02:13:38.855Z,66.18
2023-06-29T02:14:10.979Z,65.47
2023-06-29T02:14:43.000Z,65.46
2023-06-29T02:15:15.139Z,65.45
2023-06-29T02:15:47.360Z,65.86
2023-06-29T02:16:19.609Z,65.37
2023-06-29T02:16:52.773Z,64.74
2023-06-29T02:17:24.834Z,65.83
2023-06-29T02:17:56.891Z,65.27
2023-06-29T02:18:28.925Z,64.53
2023-06-29T02:19:01.190Z,64.51
2023-06-29T02:19:33.247Z,64.20
2023-06-29T02:20:06.519Z,63.92
2023-06-29T02:20:38.596Z,63.98
2023-06-29T02:21:10.585Z,63.64
2023-06-29T02:21:42.576Z,63.74
2023-06-29T02:22:14.712Z,63.84
2023-06-29T02:22:46.773Z,63.57
2023-06-29T02:23:18.787Z,63.91
2023-06-29T02:23:50.798Z,63.34
2023-06-29T02:24:23.023Z,63.50
2023-06-29T02:24:55.086Z,62.78
2023-06-29T02:25:28.425Z,63.72
2023-06-29T02:26:00.418Z,62.97
2023-06-29T02:26:32.480Z,63.46
2023-06-29T02:27:04.955Z,63.61
2023-06-29T02:27:36.978Z,63.84
2023-06-29T02:28:09.036Z,63.36
2023-06-29T02:28:41.086Z,63.45
2023-06-29T02:29:13.173Z,63.43
2023-06-29T02:29:45.472Z,63.00
2023-06-29T02:30:17.600Z,63.28
2023-06-29T02:30:49.717Z,62.80
2023-06-29T02:31:21.791Z,63.24
2023-06-29T02:31:54.035Z,62.67
2023-06-29T02:32:26.113Z,62.71
2023-06-29T02:32:58.191Z,62.81
2023-06-29T02:33:30.264Z,63.01
2023-06-29T02:34:02.286Z,62.89
2023-06-29T02:34:34.333Z,63.67
2023-06-29T02:35:07.156Z,62.24
2023-06-29T02:35:39.198Z,62.25
2023-06-29T02:36:11.257Z,62.87
2023-06-29T02:36:43.260Z,62.03
2023-06-29T02:37:15.309Z,61.92
2023-06-29T02:37:47.317Z,62.45
2023-06-29T02:38:19.378Z,61.72
2023-06-29T02:38:51.347Z,62.21
2023-06-29T02:39:23.455Z,61.61
2023-06-29T02:39:55.458Z,61.71
2023-06-29T02:40:28.878Z,61.12
2023-06-29T02:41:00.859Z,60.82
2023-06-29T02:41:32.922Z,60.85
2023-06-29T02:42:05.278Z,60.67
2023-06-29T02:42:37.305Z,61.39
2023-06-29T02:43:09.393Z,61.36
2023-06-29T02:43:41.477Z,60.92
2023-06-29T02:44:13.544Z,60.39
2023-06-29T02:44:45.550Z,60.23
2023-06-29T02:45:17.603Z,59.51
2023-06-29T02:45:49.675Z,59.22
2023-06-29T02:46:21.778Z,58.90
2023-06-29T02:46:53.824Z,58.56
2023-06-29T02:47:25.885Z,58.97
2023-06-29T02:47:57.970Z,58.06
2023-06-29T02:48:29.997Z,58.31
2023-06-29T02:49:01.995Z,58.49
2023-06-29T02:49:34.028Z,58.65
2023-06-29T02:50:07.298Z,59.02
2023-06-29T02:50:39.296Z,59.12
2023-06-29T02:51:11.349Z,59.60
2023-06-29T02:51:43.470Z,59.25
2023-06-29T02:52:15.449Z,59.87
2023-06-29T02:52:47.432Z,59.62
2023-06-29T02:53:19.489Z,59.61
2023-06-29T02:53:51.523Z,60.00
2023-06-29T02:54:23.589Z,59.66
2023-06-29T02:54:55.644Z,59.66
2023-06-29T02:55:31.121Z,59.63
2023-06-29T02:56:03.271Z,59.13
2023-06-29T02:56:35.329Z,59.52
2023-06-29T02:57:07.398Z,59.65
2023-06-29T02:57:39.451Z,59.61
2023-06-29T02:58:11.458Z,59.52
2023-06-29T02:58:43.515Z,59.14
2023-06-29T02:59:15.584Z,59.97
2023-06-29T02:59:47.637Z,60.12
2023-06-29T03:00:19.810Z,60.04
2023-06-29T03:00:51.888Z,59.41
2023-06-29T03:01:24.128Z,59.42
2023-06-29T03:01:56.182Z,59.24
2023-06-29T03:02:28.314Z,59.55
2023-06-29T03:03:00.511Z,59.57
2023-06-29T03:03:32.571Z,60.02
2023-06-29T03:04:04.842Z,59.99
2023-06-29T03:04:36.821Z,59.62
2023-06-29T03:05:09.566Z,58.82
2023-06-29T03:05:41.865Z,59.17
2023-06-29T03:06:14.174Z,58.96
2023-06-29T03:06:46.170Z,58.69
2023-06-29T03:07:18.245Z,57.85
2023-06-29T03:07:50.310Z,57.89
2023-06-29T03:08:22.300Z,57.99
2023-06-29T03:08:54.366Z,57.63
2023-06-29T03:09:26.361Z,57.72
2023-06-29T03:09:58.412Z,57.42
2023-06-29T03:10:31.827Z,57.32
2023-06-29T03:11:04.061Z,57.60
2023-06-29T03:11:36.074Z,57.79
2023-06-29T03:12:10.561Z,57.79
2023-06-29T03:12:42.622Z,57.54
2023-06-29T03:13:14.671Z,57.65
2023-06-29T03:13:46.658Z,57.43
2023-06-29T03:14:18.674Z,57.85
2023-06-29T03:14:51.203Z,57.31
2023-06-29T03:15:23.307Z,57.74
2023-06-29T03:15:55.426Z,57.64
2023-06-29T03:16:27.489Z,57.17
2023-06-29T03:16:59.614Z,56.72
2023-06-29T03:17:31.744Z,56.67
2023-06-29T03:18:03.922Z,56.49
2023-06-29T03:18:36.011Z,56.02
2023-06-29T03:19:08.070Z,56.05
2023-06-29T03:19:40.246Z,56.43
2023-06-29T03:20:12.993Z,55.97
2023-06-29T03:20:45.024Z,55.66
2023-06-29T03:21:18.665Z,56.75
2023-06-29T03:21:50.934Z,56.75
2023-06-29T03:22:22.992Z,56.95
2023-06-29T03:22:55.581Z,57.25
2023-06-29T03:23:27.583Z,57.24
2023-06-29T03:23:59.648Z,57.94
2023-06-29T03:24:31.731Z,57.55
2023-06-29T03:25:04.068Z,57.80
2023-06-29T03:25:37.510Z,58.12
2023-06-29T03:26:09.494Z,58.13
2023-06-29T03:26:41.536Z,58.80
2023-06-29T03:27:13.616Z,59.19
2023-06-29T03:27:45.617Z,58.48
2023-06-29T03:28:17.634Z,58.83
2023-06-29T03:28:49.602Z,58.64
2023-06-29T03:29:21.618Z,58.86
2023-06-29T03:29:54.125Z,59.01
2023-06-29T03:30:26.139Z,58.74
2023-06-29T03:30:58.228Z,59.25
2023-06-29T03:31:30.301Z,59.42
2023-06-29T03:32:02.435Z,59.80
2023-06-29T03:32:34.663Z,60.82
2023-06-29T03:33:06.817Z,59.87
2023-06-29T03:33:38.818Z,59.99
2023-06-29T03:34:10.816Z,60.62
2023-06-29T03:34:42.882Z,60.53
2023-06-29T03:35:15.031Z,59.75
2023-06-29T03:35:47.047Z,61.14
2023-06-29T03:36:19.048Z,61.64
2023-06-29T03:36:51.077Z,61.11
2023-06-29T03:37:23.127Z,60.22
2023-06-29T03:37:55.186Z,60.24
2023-06-29T03:38:27.217Z,60.57
2023-06-29T03:38:59.221Z,60.44
2023-06-29T03:39:31.266Z,60.38
2023-06-29T03:40:03.420Z,60.13
2023-06-29T03:40:36.956Z,60.52
2023-06-29T03:41:08.945Z,61.38
2023-06-29T03:41:40.996Z,61.08
2023-06-29T03:42:13.018Z,60.44
2023-06-29T03:42:45.033Z,60.53
2023-06-29T03:43:17.116Z,61.70
2023-06-29T03:43:49.304Z,61.35
2023-06-29T03:44:21.278Z,61.00
2023-06-29T03:44:53.285Z,60.71
2023-06-29T03:45:25.288Z,61.28
2023-06-29T03:45:58.812Z,61.84
2023-06-29T03:46:30.827Z,63.30
2023-06-29T03:47:02.813Z,62.19
2023-06-29T03:47:34.916Z,62.92
2023-06-29T03:48:07.228Z,63.94
2023-06-29T03:48:39.360Z,64.30
2023-06-29T03:49:11.484Z,64.39
2023-06-29T03:49:43.523Z,64.02
2023-06-29T03:50:15.562Z,62.93
2023-06-29T03:51:19.667Z,62.23
2023-06-29T03:51:51.712Z,63.75
2023-06-29T03:52:23.703Z,61.65
2023-06-29T03:52:55.791Z,61.78
2023-06-29T03:53:27.834Z,61.77
2023-06-29T03:53:59.873Z,61.38
2023-06-29T03:54:31.955Z,62.23
2023-06-29T03:55:04.485Z,62.45
2023-06-29T03:55:37.856Z,61.61
2023-06-29T03:56:09.989Z,61.19
2023-06-29T03:56:42.012Z,60.61
2023-06-29T03:57:14.113Z,61.09
2023-06-29T03:57:46.131Z,61.43
2023-06-29T03:58:18.226Z,61.39
2023-06-29T03:58:50.204Z,61.92
2023-06-29T03:59:22.221Z,61.47
2023-06-29T03:59:54.202Z,61.63
2023-06-29T04:00:26.616Z,61.49
2023-06-29T04:00:58.752Z,61.62
2023-06-29T04:01:30.799Z,61.61
2023-06-29T04:02:02.953Z,61.70
2023-06-29T04:02:35.109Z,61.21
2023-06-29T04:03:07.307Z,61.27
2023-06-29T04:03:39.833Z,61.56
2023-06-29T04:04:11.971Z,60.93
2023-06-29T04:04:43.974Z,61.42
2023-06-29T04:05:16.245Z,61.19
2023-06-29T04:05:48.275Z,61.39
2023-06-29T04:06:20.309Z,61.48
2023-06-29T04:06:52.372Z,61.60
2023-06-29T04:07:24.432Z,61.32
2023-06-29T04:07:56.576Z,61.28
2023-06-29T04:08:28.632Z,61.53
2023-06-29T04:09:00.635Z,61.13
2023-06-29T04:09:32.644Z,61.39
2023-06-29T04:10:05.242Z,61.77
2023-06-29T04:10:38.658Z,61.39
2023-06-29T04:11:12.483Z,61.03
2023-06-29T04:11:44.744Z,61.32
2023-06-29T04:12:16.731Z,61.25
2023-06-29T04:12:48.744Z,61.61
2023-06-29T04:13:20.736Z,61.75
2023-06-29T04:13:52.759Z,61.88
2023-06-29T04:14:24.768Z,62.04
2023-06-29T04:14:56.780Z,60.82
2023-06-29T04:15:28.861Z,61.14
2023-06-29T04:16:00.883Z,60.50
2023-06-29T04:16:33.756Z,60.45
2023-06-29T04:17:05.827Z,60.05
2023-06-29T04:17:38.059Z,60.12
2023-06-29T04:18:10.129Z,60.23
2023-06-29T04:18:42.157Z,60.55
2023-06-29T04:19:16.195Z,60.48
2023-06-29T04:19:49.119Z,60.80
2023-06-29T04:20:21.117Z,61.08
2023-06-29T04:20:53.877Z,60.86
2023-06-29T04:21:25.868Z,61.14
2023-06-29T04:21:57.849Z,60.80
2023-06-29T04:22:29.928Z,61.04
2023-06-29T04:23:01.906Z,61.08
2023-06-29T04:23:34.032Z,60.98
2023-06-29T04:24:06.609Z,62.09
2023-06-29T04:24:38.664Z,61.57
2023-06-29T04:25:11.303Z,61.40
2023-06-29T04:25:44.962Z,61.40
2023-06-29T04:26:17.148Z,61.64
2023-06-29T04:26:49.175Z,61.88
2023-06-29T04:27:21.223Z,61.79
2023-06-29T04:27:53.340Z,61.73
2023-06-29T04:28:25.327Z,62.02
2023-06-29T04:29:01.656Z,61.62
2023-06-29T04:29:33.693Z,61.85
2023-06-29T04:30:06.795Z,61.69
2023-06-29T04:30:41.051Z,62.08
2023-06-29T04:31:13.168Z,62.26
2023-06-29T04:31:45.281Z,62.21
2023-06-29T04:32:17.392Z,62.99
2023-06-29T04:32:49.548Z,62.87
2023-06-29T04:33:21.802Z,61.83
2023-06-29T04:33:53.777Z,61.58
2023-06-29T04:34:25.809Z,61.88
2023-06-29T04:34:57.880Z,61.80
2023-06-29T04:35:29.894Z,62.12
2023-06-29T04:36:01.903Z,62.47
2023-06-29T04:36:33.986Z,62.80
2023-06-29T04:37:06.526Z,62.67
2023-06-29T04:37:39.581Z,62.45
2023-06-29T04:38:12.473Z,62.82
2023-06-29T04:38:44.492Z,62.59
2023-06-29T04:39:17.083Z,62.62
2023-06-29T04:39:49.162Z,60.84
2023-06-29T04:40:21.186Z,60.90
2023-06-29T04:40:54.989Z,60.91
2023-06-29T04:41:27.299Z,61.32
2023-06-29T04:41:59.278Z,60.79
2023-06-29T04:42:31.307Z,61.32
2023-06-29T04:43:03.576Z,61.30
2023-06-29T04:43:35.623Z,60.82
2023-06-29T04:44:08.115Z,60.83
2023-06-29T04:44:40.129Z,60.69
2023-06-29T04:45:16.398Z,60.25
2023-06-29T04:45:48.375Z,60.56
2023-06-29T04:46:20.566Z,60.22
2023-06-29T04:46:52.624Z,60.17
2023-06-29T04:47:24.685Z,59.97
2023-06-29T04:47:56.805Z,59.60
2023-06-29T04:48:28.907Z,58.52
2023-06-29T04:49:00.918Z,58.59
2023-06-29T04:49:33.369Z,58.90
2023-06-29T04:50:06.501Z,59.02
2023-06-29T04:50:38.595Z,59.11
2023-06-29T04:51:10.626Z,58.22
2023-06-29T04:51:42.647Z,58.37
2023-06-29T04:52:14.640Z,58.91
2023-06-29T04:52:46.639Z,58.35
2023-06-29T04:53:18.639Z,58.30
2023-06-29T04:53:50.592Z,58.38
2023-06-29T04:54:22.632Z,57.61
2023-06-29T04:54:54.699Z,58.34
2023-06-29T04:55:27.122Z,58.10
2023-06-29T04:56:00.749Z,57.92
2023-06-29T04:56:32.956Z,57.30
2023-06-29T04:57:05.441Z,57.93
2023-06-29T04:57:37.571Z,57.63
2023-06-29T04:58:09.605Z,58.23
2023-06-29T04:58:41.613Z,58.52
2023-06-29T04:59:13.621Z,58.24
2023-06-29T04:59:45.593Z,58.13
2023-06-29T05:00:18.499Z,57.95
2023-06-29T05:00:51.084Z,58.39
2023-06-29T05:01:23.148Z,58.03
2023-06-29T05:01:55.643Z,57.96
2023-06-29T05:02:27.840Z,56.95
2023-06-29T05:02:59.996Z,57.18
2023-06-29T05:03:32.144Z,57.16
2023-06-29T05:04:04.244Z,57.14
2023-06-29T05:04:36.215Z,57.72
2023-06-29T05:05:09.390Z,57.83
2023-06-29T05:05:41.449Z,57.70
2023-06-29T05:06:13.752Z,58.57
2023-06-29T05:06:45.785Z,57.99
2023-06-29T05:07:18.196Z,57.31
2023-06-29T05:07:50.389Z,57.53
2023-06-29T05:08:22.473Z,57.46
2023-06-29T05:08:54.929Z,57.21
2023-06-29T05:09:26.911Z,57.38
2023-06-29T05:09:58.898Z,57.49
2023-06-29T05:10:30.940Z,57.24
2023-06-29T05:11:04.581Z,56.63
2023-06-29T05:11:36.708Z,56.64
2023-06-29T05:12:10.951Z,57.01
2023-06-29T05:12:42.943Z,57.16
2023-06-29T05:13:15.205Z,57.32
2023-06-29T05:13:47.241Z,56.66
2023-06-29T05:14:19.259Z,56.80
2023-06-29T05:14:51.292Z,56.55
2023-06-29T05:15:23.344Z,56.73
2023-06-29T05:15:55.356Z,56.56
2023-06-29T05:16:27.394Z,56.78
2023-06-29T05:16:59.791Z,56.48
2023-06-29T05:17:33.709Z,56.17
2023-06-29T05:18:07.472Z,56.54
2023-06-29T05:18:39.447Z,56.81
2023-06-29T05:19:11.500Z,55.90
2023-06-29T05:19:43.529Z,56.14
2023-06-29T05:20:16.101Z,55.58
2023-06-29T05:20:48.088Z,56.03
2023-06-29T05:21:20.125Z,56.08
2023-06-29T05:21:52.209Z,55.98
2023-06-29T05:22:24.225Z,56.24
2023-06-29T05:22:56.221Z,55.58
2023-06-29T05:23:28.283Z,55.58
2023-06-29T05:24:00.361Z,55.74
2023-06-29T05:24:32.362Z,56.02
2023-06-29T05:25:05.255Z,55.25
2023-06-29T05:25:37.315Z,55.34
2023-06-29T05:26:10.671Z,55.00
2023-06-29T05:26:42.739Z,55.31
2023-06-29T05:27:14.743Z,55.77
2023-06-29T05:27:57.961Z,55.09
2023-06-29T05:28:30.036Z,55.12
2023-06-29T05:29:05.618Z,55.26
2023-06-29T05:29:38.592Z,54.88
2023-06-29T05:30:11.832Z,54.69
2023-06-29T05:30:43.812Z,54.52
2023-06-29T05:31:16.702Z,54.30
2023-06-29T05:31:48.844Z,54.63
2023-06-29T05:32:21.121Z,54.14
2023-06-29T05:32:53.330Z,54.50
2023-06-29T05:33:25.401Z,54.12
2023-06-29T05:33:57.456Z,54.23
2023-06-29T05:34:29.455Z,54.62
2023-06-29T05:35:07.053Z,54.34
2023-06-29T05:35:39.067Z,54.35
2023-06-29T05:36:11.140Z,54.16
2023-06-29T05:36:43.230Z,54.34
2023-06-29T05:37:15.237Z,53.78
2023-06-29T05:37:47.983Z,53.92
2023-06-29T05:38:20.074Z,54.42
2023-06-29T05:38:52.123Z,54.83
2023-06-29T05:39:24.177Z,53.70
2023-06-29T05:39:56.265Z,53.64
2023-06-29T05:40:28.340Z,53.69
2023-06-29T05:41:01.985Z,53.90
2023-06-29T05:41:36.478Z,53.98
2023-06-29T05:42:08.889Z,53.77
2023-06-29T05:42:41.277Z,53.44
2023-06-29T05:43:13.326Z,53.79
2023-06-29T05:43:45.397Z,53.48
2023-06-29T05:44:17.898Z,53.40
2023-06-29T05:44:49.921Z,53.47
2023-06-29T05:45:22.101Z,53.29
2023-06-29T05:45:54.152Z,53.82
2023-06-29T05:46:26.254Z,53.72
2023-06-29T05:46:58.461Z,53.63
2023-06-29T05:47:30.496Z,53.58
2023-06-29T05:48:02.520Z,53.54
2023-06-29T05:48:34.678Z,53.38
2023-06-29T05:49:06.674Z,53.12
2023-06-29T05:49:38.712Z,53.04
2023-06-29T05:50:11.126Z,53.02
2023-06-29T05:50:43.412Z,53.04
2023-06-29T05:51:15.680Z,53.36
2023-06-29T05:51:47.728Z,53.04
2023-06-29T05:52:19.866Z,52.56
2023-06-29T05:52:51.881Z,52.46
2023-06-29T05:53:23.900Z,52.65
2023-06-29T05:53:56.769Z,52.61
2023-06-29T05:54:28.807Z,51.97
2023-06-29T05:55:00.809Z,52.25
2023-06-29T05:55:32.875Z,52.25
2023-06-29T05:56:05.029Z,52.74
2023-06-29T05:56:38.450Z,52.37
2023-06-29T05:57:10.497Z,52.37
2023-06-29T05:57:42.642Z,52.93
2023-06-29T05:58:14.757Z,52.00
2023-06-29T05:58:47.078Z,51.87
2023-06-29T05:59:19.241Z,51.69
2023-06-29T05:59:51.208Z,52.19
2023-06-29T06:00:23.670Z,51.99
2023-06-29T06:00:55.670Z,52.28
2023-06-29T06:01:27.732Z,51.97
2023-06-29T06:01:59.773Z,51.84
2023-06-29T06:02:31.873Z,52.55
2023-06-29T06:03:04.049Z,52.39
2023-06-29T06:03:36.172Z,52.03
2023-06-29T06:04:08.820Z,51.96
2023-06-29T06:04:41.055Z,52.19
2023-06-29T06:05:13.150Z,51.52
2023-06-29T06:05:45.230Z,51.78
2023-06-29T06:06:17.265Z,51.96
2023-06-29T06:06:49.363Z,51.26
2023-06-29T06:07:28.922Z,50.58
2023-06-29T06:08:01.033Z,51.28
2023-06-29T06:08:33.197Z,51.13
2023-06-29T06:09:05.193Z,51.08
2023-06-29T06:09:37.216Z,50.71
2023-06-29T06:10:10.085Z,51.02
2023-06-29T06:10:42.280Z,49.72
2023-06-29T06:11:14.526Z,50.57
2023-06-29T06:11:47.919Z,51.43
2023-06-29T06:12:20.547Z,51.29
2023-06-29T06:12:52.552Z,50.69
2023-06-29T06:13:24.551Z,51.05
2023-06-29T06:13:56.744Z,49.52
2023-06-29T06:14:28.736Z,50.65
2023-06-29T06:15:00.697Z,50.21
2023-06-29T06:15:32.895Z,50.57
2023-06-29T06:16:05.345Z,49.98
2023-06-29T06:16:37.620Z,50.36
2023-06-29T06:17:09.829Z,49.83
2023-06-29T06:17:42.008Z,49.95
2023-06-29T06:18:14.019Z,49.58
2023-06-29T06:18:46.156Z,49.88
2023-06-29T06:19:18.173Z,50.08
2023-06-29T06:19:50.271Z,49.80
2023-06-29T06:20:22.344Z,50.11
2023-06-29T06:20:54.384Z,50.08
2023-06-29T06:21:26.432Z,49.69
2023-06-29T06:21:58.457Z,49.31
2023-06-29T06:22:30.999Z,49.46
2023-06-29T06:23:03.042Z,49.42
2023-06-29T06:23:35.025Z,49.05
2023-06-29T06:24:07.245Z,48.67
2023-06-29T06:24:39.363Z,49.49
2023-06-29T06:25:11.407Z,48.71
2023-06-29T06:25:43.499Z,49.28
2023-06-29T06:26:15.485Z,48.70
2023-06-29T06:26:49.001Z,48.29
2023-06-29T06:27:21.155Z,47.19
2023-06-29T06:27:53.336Z,48.56
2023-06-29T06:28:25.556Z,48.03
2023-06-29T06:28:57.621Z,47.70
2023-06-29T06:29:29.744Z,48.11
2023-06-29T06:30:01.787Z,48.77
2023-06-29T06:30:33.829Z,48.72
2023-06-29T06:31:05.860Z,48.38
2023-06-29T06:31:37.848Z,48.56
2023-06-29T06:32:10.319Z,48.10
2023-06-29T06:32:42.517Z,48.26
2023-06-29T06:33:14.830Z,47.79
2023-06-29T06:33:46.868Z,48.49
2023-06-29T06:34:18.905Z,48.07
2023-06-29T06:34:51.018Z,48.41
2023-06-29T06:35:23.089Z,48.44
2023-06-29T06:35:55.115Z,48.93
2023-06-29T06:36:28.746Z,48.64
2023-06-29T06:37:01.060Z,49.00
2023-06-29T06:37:33.152Z,48.93
2023-06-29T06:38:05.144Z,48.48
2023-06-29T06:38:49.420Z,48.22
2023-06-29T06:39:22.359Z,48.09
2023-06-29T06:39:54.381Z,47.62
2023-06-29T06:40:27.157Z,47.85
2023-06-29T06:40:59.137Z,47.63
2023-06-29T06:41:31.249Z,46.68
2023-06-29T06:42:05.187Z,46.77
2023-06-29T06:42:38.338Z,46.93
2023-06-29T06:43:11.271Z,47.53
2023-06-29T06:43:43.262Z,47.49
2023-06-29T06:44:15.272Z,47.39
2023-06-29T06:44:51.807Z,46.85
2023-06-29T06:45:23.848Z,46.81
2023-06-29T06:45:55.883Z,48.38
2023-06-29T06:46:27.913Z,47.12
2023-06-29T06:47:00.155Z,47.60
2023-06-29T06:47:33.071Z,47.34
2023-06-29T06:48:05.557Z,47.50
2023-06-29T06:48:37.630Z,47.83
2023-06-29T06:49:09.648Z,47.78
2023-06-29T06:49:41.663Z,46.92
2023-06-29T06:50:13.675Z,48.11
2023-06-29T06:50:46.082Z,47.53
2023-06-29T06:51:18.366Z,47.76
2023-06-29T06:51:50.454Z,47.38
2023-06-29T06:52:22.470Z,47.08
2023-06-29T06:52:54.500Z,47.46
2023-06-29T06:53:26.531Z,47.81
2023-06-29T06:53:58.574Z,47.78
2023-06-29T06:54:30.826Z,47.77
2023-06-29T06:55:03.127Z,47.46
2023-06-29T06:55:35.210Z,46.81
2023-06-29T06:56:07.476Z,47.74
2023-06-29T06:56:39.493Z,47.76
2023-06-29T06:57:13.198Z,46.85
2023-06-29T06:57:45.225Z,47.28
2023-06-29T06:58:17.323Z,47.84
2023-06-29T06:58:49.540Z,47.31
2023-06-29T06:59:21.565Z,47.84