createdAt,value
2019-04-14T00:01:00.072Z,142095.70
2019-04-14T00:06:01.061Z,142095.70
2019-04-14T00:10:57.283Z,142098.05
2019-04-14T00:15:54.921Z,142084.08
2019-04-14T00:20:54.003Z,142058.37
2019-04-14T00:25:50.132Z,142054.89
2019-04-14T00:30:47.004Z,142040.92
2019-04-14T00:35:45.059Z,142037.42
2019-04-14T00:40:45.653Z,142040.92
2019-04-14T00:45:48.953Z,142045.56
2019-04-14T00:50:45.253Z,142007.09
2019-04-14T00:55:42.209Z,142035.08
2019-04-14T01:00:38.663Z,142030.39
2019-04-14T01:05:35.963Z,142073.55
2019-04-14T01:10:32.332Z,142011.73
2019-04-14T01:15:29.008Z,142010.59
2019-04-14T01:20:32.094Z,142003.61
2019-04-14T01:25:28.319Z,141962.81
2019-04-14T01:30:24.244Z,141995.42
2019-04-14T01:35:20.360Z,141976.78
2019-04-14T01:40:16.438Z,141988.44
2019-04-14T01:45:14.528Z,141970.94
2019-04-14T01:50:10.591Z,141980.27
2019-04-14T01:55:09.107Z,141973.28
2019-04-14T02:00:25.286Z,141968.64
2019-04-14T02:05:21.454Z,141937.13
2019-04-14T02:10:17.482Z,141958.13
2019-04-14T02:15:13.480Z,141963.95
2019-04-14T02:20:10.031Z,141951.14
2019-04-14T02:25:06.118Z,141919.67
2019-04-14T02:30:06.671Z,141898.67
2019-04-14T02:40:41.106Z,141867.22
2019-04-14T02:45:34.843Z,141853.20
2019-04-14T02:50:48.063Z,141867.22
2019-04-14T02:55:37.981Z,141847.42
2019-04-14T03:00:47.975Z,141832.27
2019-04-14T03:05:35.830Z,141832.27
2019-04-14T03:10:31.870Z,141811.28
2019-04-14T03:15:31.843Z,141838.09
2019-04-14T03:20:32.494Z,141806.66
2019-04-14T03:25:31.770Z,141806.66
2019-04-14T03:40:50.651Z,141820.61
2019-04-14T03:45:54.759Z,141805.45
2019-04-14T03:55:53.816Z,141785.66
2019-04-14T04:00:44.356Z,141756.52
2019-04-14T04:05:41.347Z,141769.38
2019-04-14T04:10:42.254Z,141791.50
2019-04-14T04:15:38.882Z,141786.81
2019-04-14T04:20:56.664Z,141758.84
2019-04-14T04:26:01.762Z,141788.00
2019-04-14T04:31:11.596Z,141776.34
2019-04-14T04:36:12.469Z,141741.41
2019-04-14T04:41:08.401Z,141750.72
2019-04-14T04:46:04.856Z,141707.62
2019-04-14T04:51:02.853Z,141706.44
2019-04-14T04:55:59.334Z,141727.41
2019-04-14T05:00:56.354Z,141715.75
2019-04-14T05:06:28.958Z,141769.38
2019-04-14T05:11:27.353Z,141799.62
2019-04-14T05:16:23.867Z,141794.98
2019-04-14T05:21:21.446Z,141855.55
2019-04-14T05:26:17.855Z,141857.89
2019-04-14T05:31:14.309Z,141852.06
2019-04-14T05:36:10.713Z,141818.27
2019-04-14T05:41:07.026Z,141894.03
2019-04-14T05:46:03.503Z,142135.38
2019-04-14T05:51:00.084Z,142039.72
2019-04-14T05:55:56.778Z,142233.36
2019-04-14T06:00:53.356Z,142316.25
2019-04-14T06:05:49.363Z,142217.03
2019-04-14T06:10:45.285Z,142105.03
2019-04-14T06:15:41.214Z,142133.03
2019-04-14T06:20:45.406Z,142122.55
2019-04-14T06:25:41.436Z,142226.38
2019-04-14T06:30:39.282Z,142180.89
2019-04-14T06:35:53.987Z,142389.81
2019-04-14T06:40:51.821Z,142424.83
2019-04-14T06:45:47.759Z,142378.13
2019-04-14T06:50:48.753Z,142322.09
2019-04-14T06:55:44.878Z,142406.16
2019-04-14T07:00:40.802Z,142494.89
2019-04-14T07:05:36.814Z,142323.23
2019-04-14T07:10:32.742Z,142393.31
2019-04-14T07:15:28.670Z,142277.75
2019-04-14T07:20:24.698Z,142497.23
2019-04-14T07:25:20.782Z,142431.83
2019-04-14T07:30:25.797Z,142451.66
2019-04-14T07:35:41.770Z,142441.17
2019-04-14T07:40:45.535Z,142417.84
2019-04-14T07:45:49.466Z,142339.56
2019-04-14T07:50:51.040Z,142503.08
2019-04-14T07:55:49.126Z,142656.14
2019-04-14T08:00:46.967Z,142640.94
2019-04-14T08:05:45.894Z,142621.09
2019-04-14T08:10:42.957Z,142685.34
2019-04-14T08:15:39.909Z,142757.86
2019-04-14T08:20:36.093Z,142983.63
2019-04-14T08:25:32.137Z,142684.19
2019-04-14T08:30:28.366Z,142926.27
2019-04-14T08:35:24.424Z,142880.67
2019-04-14T08:40:20.356Z,142990.64
2019-04-14T08:45:35.281Z,142920.42
2019-04-14T08:50:39.706Z,142974.27
2019-04-14T08:55:37.961Z,143177.94
2019-04-14T09:00:42.035Z,143079.56
2019-04-14T09:10:56.611Z,143271.63
2019-04-14T09:15:52.532Z,143078.41
2019-04-14T09:20:52.443Z,143098.30
2019-04-14T09:25:46.491Z,143194.31
2019-04-14T09:30:43.327Z,143411.06
2019-04-14T09:35:39.248Z,143334.92
2019-04-14T09:40:35.175Z,143445.06
2019-04-14T09:45:31.146Z,143367.70
2019-04-14T09:50:27.035Z,143489.59
2019-04-14T09:55:23.635Z,143373.56
2019-04-14T10:00:19.887Z,143299.73
2019-04-14T10:05:15.905Z,143357.17
2019-04-14T10:10:11.927Z,143503.67
2019-04-14T10:15:08.080Z,143513.06
2019-04-14T10:20:04.524Z,143364.19
2019-04-14T10:25:01.555Z,143586.91
2019-04-14T10:29:57.727Z,143755.84
2019-04-14T10:34:53.769Z,143853.25
2019-04-14T10:39:49.706Z,143846.22
2019-04-14T10:44:45.630Z,143530.61
2019-04-14T10:49:41.578Z,143613.87
2019-04-14T10:54:37.540Z,143616.25
2019-04-14T10:59:33.456Z,144079.84
2019-04-14T11:04:29.493Z,143757.00
2019-04-14T11:09:25.529Z,144106.92
2019-04-14T11:14:21.456Z,143765.23
2019-04-14T11:19:17.380Z,143768.75
2019-04-14T11:24:13.329Z,143605.66
2019-04-14T11:29:09.248Z,143718.27
2019-04-14T11:34:05.268Z,143692.47
2019-04-14T11:39:09.227Z,143715.91
2019-04-14T11:44:05.568Z,143825.08
2019-04-14T11:49:01.486Z,143923.69
2019-04-14T11:53:57.524Z,143572.84
2019-04-14T11:58:53.477Z,143498.97
2019-04-14T12:03:51.301Z,143656.08
2019-04-14T12:08:49.145Z,143658.44
2019-04-14T12:13:45.107Z,143827.44
2019-04-14T12:18:40.991Z,143988.25
2019-04-14T12:23:36.912Z,143820.41
2019-04-14T12:28:33.878Z,143827.44
2019-04-14T12:33:29.958Z,143897.84
2019-04-14T12:38:25.878Z,143681.87
2019-04-14T12:43:23.705Z,143698.33
2019-04-14T12:48:24.547Z,143841.50
2019-04-14T12:53:20.876Z,143815.69
2019-04-14T12:58:18.786Z,143795.75
2019-04-14T13:03:14.717Z,143765.23
2019-04-14T13:08:10.729Z,143855.59
2019-04-14T13:13:06.668Z,143901.34
2019-04-14T13:18:02.788Z,143847.38
2019-04-14T13:22:58.686Z,143667.83
2019-04-14T13:27:54.733Z,143516.56
2019-04-14T13:32:50.696Z,143522.44
2019-04-14T13:37:46.717Z,143506.00
2019-04-14T13:42:42.635Z,143537.64
2019-04-14T13:47:38.592Z,143557.59
2019-04-14T13:52:46.029Z,143522.44
2019-04-14T13:57:32.334Z,143559.95
2019-04-14T14:02:28.253Z,143581.03
2019-04-14T14:07:24.283Z,143603.30
2019-04-14T14:12:28.044Z,143605.66
2019-04-14T14:17:28.914Z,143660.80
2019-04-14T14:22:38.871Z,143679.56
2019-04-14T14:27:34.852Z,143714.75
2019-04-14T14:32:32.728Z,143691.25
2019-04-14T14:37:28.709Z,143612.69
2019-04-14T14:42:24.632Z,143509.50
2019-04-14T14:47:22.456Z,143577.52
2019-04-14T14:52:22.054Z,143677.22
2019-04-14T14:57:17.935Z,143606.86
2019-04-14T15:02:13.860Z,143586.91
2019-04-14T15:07:09.780Z,143590.41
2019-04-14T15:12:05.809Z,143606.86
2019-04-14T15:17:01.829Z,143719.41
2019-04-14T15:21:59.026Z,143733.56
2019-04-14T15:26:55.016Z,143914.31
2019-04-14T15:31:51.007Z,143578.72
2019-04-14T15:36:47.095Z,143522.44
2019-04-14T15:41:43.059Z,143386.45
2019-04-14T15:46:38.985Z,143398.19
2019-04-14T15:51:37.662Z,143407.56
2019-04-14T15:56:53.289Z,143484.92
2019-04-14T16:01:51.167Z,143525.95
2019-04-14T16:06:57.930Z,143570.48
2019-04-14T16:11:58.552Z,143517.72
2019-04-14T16:17:10.066Z,143416.94
2019-04-14T16:22:07.279Z,143316.17
2019-04-14T16:27:23.190Z,143173.22
2019-04-14T16:32:39.230Z,143210.70
2019-04-14T16:37:35.290Z,143202.48
2019-04-14T16:42:31.322Z,143105.31
2019-04-14T16:47:27.241Z,143077.22
2019-04-14T16:57:47.224Z,143105.31
2019-04-14T17:02:43.147Z,143031.59
2019-04-14T17:07:39.076Z,142985.94
2019-04-14T17:12:35.234Z,143036.25
2019-04-14T17:17:51.029Z,143046.81
2019-04-14T17:43:25.408Z,143090.13
2019-04-14T17:58:52.275Z,143023.39
2019-04-14T18:04:08.072Z,142981.28
2019-04-14T18:09:45.638Z,142946.19
2019-04-14T18:20:09.141Z,142928.63
2019-04-14T18:25:26.864Z,142900.55
2019-04-14T18:30:42.906Z,142899.39
2019-04-14T18:35:58.698Z,142942.64
2019-04-14T18:41:14.999Z,142943.84
2019-04-14T18:46:30.760Z,142927.47
2019-04-14T19:02:15.113Z,142945.00
2019-04-14T19:07:11.029Z,142934.48
2019-04-14T19:12:26.820Z,142945.00
2019-04-14T19:17:42.615Z,142940.34
2019-04-14T19:22:38.537Z,142923.92
2019-04-14T19:27:34.461Z,142937.98
2019-04-14T19:32:30.383Z,142922.77
2019-04-14T19:37:26.308Z,142902.91
2019-04-14T19:42:22.202Z,142922.77
2019-04-14T19:47:18.130Z,142901.70
2019-04-14T19:52:14.788Z,142929.78
2019-04-14T19:57:10.672Z,142885.34
2019-04-14T20:02:06.597Z,142939.14
2019-04-14T20:07:02.625Z,142941.48
2019-04-14T20:11:58.653Z,142899.39
2019-04-14T20:17:14.441Z,142905.20
2019-04-14T20:32:41.453Z,142932.12
2019-04-14T20:37:37.370Z,142935.63
2019-04-14T20:42:33.289Z,142932.12
2019-04-14T20:47:29.216Z,142922.77
2019-04-14T20:52:25.149Z,142933.28
2019-04-14T20:57:21.073Z,142932.12
2019-04-14T21:02:36.880Z,142941.48
2019-04-14T21:07:52.937Z,142918.11
2019-04-14T21:13:08.746Z,142939.14
2019-04-14T21:28:35.853Z,142920.42
2019-04-14T21:33:51.737Z,142921.63
2019-04-14T21:43:51.541Z,142926.27
2019-04-14T21:48:47.476Z,142953.20
2019-04-14T21:59:20.735Z,142946.19
2019-04-14T22:04:36.533Z,142976.58
2019-04-14T22:14:36.672Z,142969.56
2019-04-14T22:19:32.597Z,142922.77
2019-04-14T22:24:28.531Z,142953.20
2019-04-14T22:29:24.451Z,142927.47
2019-04-14T22:34:20.412Z,142915.77
2019-04-14T22:44:24.024Z,142901.70
2019-04-14T22:49:20.025Z,142934.48
2019-04-14T22:54:15.959Z,142936.83
2019-04-14T22:59:11.889Z,142949.69
2019-04-14T23:04:27.690Z,142950.84
2019-04-14T23:09:43.499Z,142901.70
2019-04-14T23:20:03.248Z,142898.19
2019-04-14T23:24:59.317Z,142913.41
2019-04-14T23:29:55.366Z,142906.41
2019-04-14T23:34:51.362Z,142936.83
2019-04-14T23:39:47.352Z,142887.69
2019-04-14T23:44:43.283Z,142894.69
2019-04-14T23:49:39.202Z,142911.06
2019-04-14T23:54:35.143Z,142929.78
2019-04-14T23:59:31.074Z,142906.41
