createdAt,value
2023-01-01T00:54:38.668Z,95842.00
2023-01-01T00:55:39.582Z,95848.00
2023-01-01T00:56:39.602Z,95846.00
2023-01-01T00:57:39.634Z,95848.00
2023-01-01T00:58:39.660Z,95848.00
2023-01-01T00:59:39.682Z,95854.00
2023-01-01T01:00:39.704Z,95852.00
2023-01-01T01:01:39.841Z,95862.00
2023-01-01T01:02:39.968Z,95864.00
2023-01-01T01:03:39.803Z,95864.00
2023-01-01T01:04:39.817Z,95866.00
2023-01-01T01:05:39.851Z,95864.00
2023-01-01T01:06:39.859Z,95862.00
2023-01-01T01:07:40.039Z,95864.00
2023-01-01T01:08:39.918Z,95864.00
2023-01-01T01:09:39.939Z,95866.00
2023-01-01T01:10:39.998Z,95866.00
2023-01-01T01:11:39.987Z,95866.00
2023-01-01T01:12:40.007Z,95864.00
2023-01-01T01:13:40.045Z,95864.00
2023-01-01T01:14:40.063Z,95868.00
2023-01-01T01:15:40.084Z,95866.00
2023-01-01T01:16:40.203Z,95870.00
2023-01-01T01:17:40.154Z,95868.00
2023-01-01T01:18:40.172Z,95866.00
2023-01-01T01:19:40.190Z,95868.00
2023-01-01T01:20:40.207Z,95872.00
2023-01-01T01:21:40.231Z,95873.00
2023-01-01T01:22:40.247Z,95868.00
2023-01-01T01:23:40.274Z,95866.00
2023-01-01T01:24:40.300Z,95866.00
2023-01-01T01:25:40.327Z,95868.00
2023-01-01T01:26:40.376Z,95872.00
2023-01-01T01:27:40.369Z,95868.00
2023-01-01T01:28:47.098Z,95870.00
2023-01-01T01:29:40.426Z,95873.00
2023-01-01T01:30:40.596Z,95870.00
2023-01-01T01:31:40.478Z,95870.00
2023-01-01T01:32:40.504Z,95872.00
2023-01-01T01:33:40.534Z,95872.00
2023-01-01T01:34:40.558Z,95872.00
2023-01-01T01:35:40.583Z,95872.00
2023-01-01T01:36:40.623Z,95875.00
2023-01-01T01:37:40.646Z,95873.00
2023-01-01T01:38:40.699Z,95877.00
2023-01-01T01:39:40.695Z,95873.00
2023-01-01T01:40:40.729Z,95873.00
2023-01-01T01:41:40.770Z,95875.00
2023-01-01T01:42:40.804Z,95879.00
2023-01-01T01:43:40.816Z,95881.00
2023-01-01T01:44:40.846Z,95881.00
2023-01-01T01:45:40.946Z,95881.00
2023-01-01T01:46:40.932Z,95881.00
2023-01-01T01:47:40.965Z,95881.00
2023-01-01T01:48:40.983Z,95879.00
2023-01-01T01:49:41.011Z,95877.00
2023-01-01T01:50:41.047Z,95877.00
2023-01-01T01:51:41.073Z,95875.00
2023-01-01T01:52:41.117Z,95873.00
2023-01-01T01:53:41.143Z,95872.00
2023-01-01T01:54:41.181Z,95870.00
2023-01-01T01:55:41.215Z,95868.00
2023-01-01T01:56:41.237Z,95866.00
2023-01-01T01:57:41.264Z,95866.00
2023-01-01T01:58:41.328Z,95870.00
2023-01-01T01:59:41.340Z,95873.00
2023-01-01T02:00:41.366Z,95872.00
2023-01-01T02:01:41.513Z,95870.00
2023-01-01T02:02:41.606Z,95868.00
2023-01-01T02:03:41.472Z,95875.00
2023-01-01T02:04:41.490Z,95870.00
2023-01-01T02:05:41.555Z,95872.00
2023-01-01T02:06:41.561Z,95872.00
2023-01-01T02:07:41.579Z,95873.00
2023-01-01T02:08:41.606Z,95877.00
2023-01-01T02:09:41.651Z,95877.00
2023-01-01T02:10:41.692Z,95875.00
2023-01-01T02:11:41.708Z,95873.00
2023-01-01T02:12:41.748Z,95872.00
2023-01-01T02:13:41.785Z,95868.00
2023-01-01T02:14:41.844Z,95870.00
2023-01-01T03:38:44.467Z,95842.00
2023-01-01T03:39:44.502Z,95840.00
2023-01-01T03:40:44.528Z,95840.00
2023-01-01T03:41:44.577Z,95836.00
2023-01-01T03:42:44.604Z,95832.00
2023-01-01T03:43:44.631Z,95830.00
2023-01-01T03:44:44.665Z,95832.00
2023-01-01T03:45:44.701Z,95832.00
2023-01-01T03:46:44.756Z,95832.00
2023-01-01T03:47:44.765Z,95834.00
2023-01-01T03:48:44.798Z,95834.00
2023-01-01T03:49:44.834Z,95834.00
2023-01-01T03:50:44.887Z,95836.00
2023-01-01T03:51:44.894Z,95834.00
2023-01-01T03:52:44.950Z,95836.00
2023-01-01T03:53:44.976Z,95836.00
2023-01-01T03:54:44.991Z,95836.00
2023-01-01T03:55:45.043Z,95838.00
2023-01-01T03:56:45.064Z,95834.00
2023-01-01T03:57:45.106Z,95834.00
2023-01-01T03:58:45.136Z,95834.00
2023-01-01T03:59:45.179Z,95836.00
2023-01-01T04:00:45.208Z,95834.00
2023-01-01T04:01:45.377Z,95836.00
2023-01-01T04:02:45.368Z,95836.00
2023-01-01T04:03:45.307Z,95838.00
2023-01-01T04:04:45.353Z,95836.00
2023-01-01T04:05:45.400Z,95834.00
2023-01-01T04:06:45.439Z,95832.00
2023-01-01T04:30:46.192Z,95848.00
2023-01-01T05:32:48.083Z,95917.00
2023-01-01T05:33:48.116Z,95919.00
2023-01-01T05:34:48.143Z,95917.00
2023-01-01T05:50:48.618Z,95940.00
2023-01-01T05:51:48.641Z,95938.00
2023-01-01T05:52:48.692Z,95942.00
2023-01-01T05:53:48.700Z,95942.00
2023-01-01T05:54:48.741Z,95946.00
2023-01-01T05:55:48.757Z,95944.00
2023-01-01T05:56:48.806Z,95944.00
2023-01-01T05:57:48.822Z,95948.00
2023-01-01T05:58:48.891Z,95950.00
2023-01-01T05:59:48.869Z,95956.00
2023-01-01T06:00:48.903Z,95952.00
2023-01-01T06:01:49.005Z,95954.00
2023-01-01T06:02:48.999Z,95954.00
2023-01-01T06:03:49.158Z,95958.00
2023-01-01T06:04:49.075Z,95964.00
2023-01-01T06:05:49.039Z,95964.00
2023-01-01T06:06:49.062Z,95966.00
2023-01-01T06:07:49.095Z,95968.00
2023-01-01T06:08:49.191Z,95972.00
2023-01-01T06:09:49.143Z,95975.00
2023-01-01T06:10:49.166Z,95975.00
2023-01-01T06:11:49.200Z,95977.00
2023-01-01T06:12:49.209Z,95977.00
2023-01-01T06:13:49.238Z,95981.00
2023-01-01T06:14:49.293Z,95981.00
2023-01-01T06:15:49.296Z,95981.00
2023-01-01T06:16:49.345Z,95985.00
2023-01-01T06:17:49.349Z,95985.00
2023-01-01T06:18:49.373Z,95987.00
2023-01-01T06:19:49.402Z,95987.00
2023-01-01T06:20:49.424Z,95989.00
2023-01-01T06:21:49.463Z,95993.00
2023-01-01T06:22:49.483Z,95995.00
2023-01-01T06:23:49.518Z,95995.00
2023-01-01T06:24:49.550Z,95995.00
2023-01-01T06:25:49.568Z,95995.00
2023-01-01T06:26:49.590Z,95997.00
2023-01-01T06:27:49.631Z,95997.00
2023-01-01T06:28:49.656Z,96003.00
2023-01-01T06:29:49.664Z,96005.00
2023-01-01T06:30:49.758Z,96007.00
2023-01-01T06:31:49.727Z,96005.00
2023-01-01T06:32:49.746Z,96009.00
2023-01-01T06:33:49.774Z,96011.00
2023-01-01T06:34:49.782Z,96009.00
2023-01-01T06:35:49.801Z,96011.00
2023-01-01T06:36:49.832Z,96015.00
2023-01-01T06:37:49.858Z,96011.00
2023-01-01T06:38:49.902Z,96017.00
2023-01-01T06:39:49.919Z,96017.00
2023-01-01T06:40:49.941Z,96017.00
2023-01-01T06:41:49.965Z,96019.00
2023-01-01T06:42:49.991Z,96017.00
2023-01-01T06:43:50.014Z,96020.00
2023-01-01T06:44:50.038Z,96020.00
2023-01-01T06:45:50.109Z,96017.00
2023-01-01T06:46:50.116Z,96015.00
2023-01-01T06:47:50.119Z,96015.00
2023-01-01T06:48:50.143Z,96019.00
2023-01-01T06:49:50.168Z,96019.00
2023-01-01T06:50:50.199Z,96019.00
2023-01-01T06:51:50.233Z,96019.00
2023-01-01T06:52:50.262Z,96020.00
2023-01-01T06:53:50.310Z,96020.00
2023-01-01T06:54:50.315Z,96024.00
2023-01-01T06:55:55.016Z,96024.00
2023-01-01T06:56:50.370Z,96028.00
2023-01-01T06:57:50.400Z,96026.00
2023-01-01T06:58:50.424Z,96028.00
2023-01-01T06:59:50.467Z,96028.00
2023-01-01T07:00:50.515Z,96024.00
2023-01-01T07:01:50.623Z,96026.00
2023-01-01T07:02:50.813Z,96026.00
2023-01-01T07:03:50.580Z,96026.00
2023-01-01T07:04:50.604Z,96032.00
2023-01-01T07:05:50.624Z,96032.00
2023-01-01T07:06:50.663Z,96036.00
2023-01-01T07:07:50.690Z,96038.00
2023-01-01T07:08:50.733Z,96040.00
2023-01-01T07:09:50.738Z,96040.00
2023-01-01T07:10:50.797Z,96038.00
2023-01-01T07:11:50.792Z,96040.00
2023-01-01T07:12:50.833Z,96038.00
2023-01-01T07:13:50.856Z,96040.00
2023-01-01T07:14:50.886Z,96040.00
2023-01-01T07:15:50.941Z,96042.00
2023-01-01T07:16:50.957Z,96044.00
2023-01-01T07:17:50.991Z,96046.00
2023-01-01T07:18:51.050Z,96046.00
2023-01-01T07:19:51.057Z,96044.00
2023-01-01T07:20:51.148Z,96040.00
2023-01-01T07:21:51.123Z,96044.00
2023-01-01T07:22:51.150Z,96040.00
2023-01-01T07:23:51.173Z,96042.00
2023-01-01T07:24:51.196Z,96044.00
2023-01-01T07:25:51.228Z,96046.00
2023-01-01T07:26:51.246Z,96046.00
2023-01-01T07:27:51.316Z,96046.00
2023-01-01T07:28:51.315Z,96046.00
2023-01-01T07:29:51.351Z,96050.00
2023-01-01T07:30:51.466Z,96052.00
2023-01-01T07:31:51.419Z,96052.00
2023-01-01T07:32:51.455Z,96056.00
2023-01-01T07:33:51.482Z,96058.00
2023-01-01T07:34:51.561Z,96058.00
2023-01-01T07:35:51.554Z,96054.00
2023-01-01T07:36:51.576Z,96056.00
2023-01-01T07:37:51.607Z,96058.00
2023-01-01T07:38:51.642Z,96056.00
2023-01-01T07:39:51.678Z,96056.00
2023-01-01T07:40:51.697Z,96054.00
2023-01-01T07:41:51.728Z,96050.00
2023-01-01T07:42:51.770Z,96050.00
2023-01-01T07:43:51.791Z,96050.00
2023-01-01T07:44:51.822Z,96050.00
2023-01-01T07:45:51.881Z,96052.00
2023-01-01T07:46:51.923Z,96054.00
2023-01-01T07:47:51.891Z,96052.00
2023-01-01T07:48:51.916Z,96050.00
2023-01-01T07:49:51.942Z,96052.00
2023-01-01T07:50:51.989Z,96050.00
2023-01-01T07:51:51.997Z,96052.00
2023-01-01T07:52:52.027Z,96056.00
2023-01-01T07:53:52.070Z,96054.00
2023-01-01T07:54:52.089Z,96050.00
2023-01-01T07:55:52.109Z,96050.00
2023-01-01T07:56:52.150Z,96054.00
2023-01-01T07:57:52.170Z,96052.00
2023-01-01T07:58:52.201Z,96054.00
2023-01-01T07:59:52.238Z,96054.00
2023-01-01T08:00:52.264Z,96052.00
2023-01-01T08:01:52.410Z,96052.00
2023-01-01T08:02:52.533Z,96052.00
2023-01-01T08:03:52.339Z,96052.00
2023-01-01T08:04:52.367Z,96052.00
2023-01-01T08:05:52.402Z,96054.00
2023-01-01T08:06:52.465Z,96054.00
2023-01-01T08:07:52.450Z,96056.00
2023-01-01T08:08:52.479Z,96056.00
2023-01-01T08:09:52.509Z,96054.00
2023-01-01T08:10:52.519Z,96058.00
2023-01-01T08:11:52.553Z,96060.00
2023-01-01T08:12:52.586Z,96062.00
2023-01-01T08:13:52.667Z,96062.00
2023-01-01T08:14:52.640Z,96062.00
2023-01-01T08:15:52.772Z,96064.00
2023-01-01T08:16:52.702Z,96066.00
2023-01-01T08:17:52.726Z,96066.00
2023-01-01T08:18:52.756Z,96066.00
2023-01-01T08:19:52.785Z,96069.00
2023-01-01T08:20:52.845Z,96069.00
2023-01-01T08:21:52.851Z,96069.00
2023-01-01T08:22:52.912Z,96069.00
2023-01-01T08:23:52.918Z,96069.00
2023-01-01T08:24:52.933Z,96066.00
2023-01-01T08:25:52.982Z,96066.00
2023-01-01T08:26:52.991Z,96066.00
2023-01-01T08:27:53.028Z,96066.00
2023-01-01T08:28:57.174Z,96062.00
2023-01-01T08:29:53.112Z,96062.00
2023-01-01T08:30:53.132Z,96064.00
2023-01-01T08:31:53.164Z,96066.00
2023-01-01T08:32:53.193Z,96067.00
2023-01-01T08:33:53.227Z,96064.00
2023-01-01T08:34:53.262Z,96064.00
2023-01-01T08:35:54.485Z,96062.00
2023-01-01T08:36:53.467Z,96062.00
2023-01-01T08:37:53.487Z,96062.00
2023-01-01T08:38:53.560Z,96058.00
2023-01-01T08:39:53.536Z,96058.00
2023-01-01T08:40:53.572Z,96054.00
2023-01-01T08:41:53.589Z,96050.00
2023-01-01T08:42:53.620Z,96054.00
2023-01-01T08:43:53.656Z,96050.00
2023-01-01T08:44:53.729Z,96054.00
2023-01-01T08:45:53.710Z,96050.00
2023-01-01T08:46:53.779Z,96048.00
2023-01-01T08:47:53.786Z,96046.00
2023-01-01T08:48:53.789Z,96048.00
2023-01-01T08:49:53.823Z,96046.00
2023-01-01T08:50:53.840Z,96046.00
2023-01-01T08:51:53.877Z,96046.00
2023-01-01T08:52:53.936Z,96048.00
2023-01-01T08:53:53.935Z,96048.00
2023-01-01T08:54:54.002Z,96050.00
2023-01-01T08:55:53.994Z,96050.00
2023-01-01T08:56:54.029Z,96048.00
2023-01-01T08:57:54.067Z,96052.00
2023-01-01T08:58:57.456Z,96050.00
2023-01-01T08:59:54.113Z,96050.00
2023-01-01T09:00:54.151Z,96050.00
2023-01-01T09:01:54.376Z,96048.00
2023-01-01T09:02:54.393Z,96048.00
2023-01-01T09:03:54.255Z,96050.00
2023-01-01T09:04:54.256Z,96046.00
2023-01-01T09:05:54.284Z,96050.00
2023-01-01T09:06:54.334Z,96052.00
2023-01-01T09:07:54.359Z,96052.00
2023-01-01T09:08:54.407Z,96052.00
2023-01-01T09:09:54.410Z,96054.00
2023-01-01T09:10:54.475Z,96056.00
2023-01-01T09:11:54.476Z,96060.00
2023-01-01T09:12:54.506Z,96062.00
2023-01-01T09:13:54.592Z,96056.00
2023-01-01T09:14:54.572Z,96056.00
2023-01-01T09:15:54.626Z,96058.00
2023-01-01T09:16:54.620Z,96058.00
2023-01-01T09:17:54.648Z,96054.00
2023-01-01T09:18:54.692Z,96056.00
2023-01-01T09:19:54.705Z,96052.00
2023-01-01T09:20:54.737Z,96052.00
2023-01-01T09:21:54.784Z,96050.00
2023-01-01T09:22:54.808Z,96048.00
2023-01-01T09:23:54.824Z,96046.00
2023-01-01T09:24:54.846Z,96044.00
2023-01-01T09:25:54.869Z,96044.00
2023-01-01T09:26:54.927Z,96042.00
2023-01-01T09:27:54.933Z,96040.00
2023-01-01T09:28:54.968Z,96042.00
2023-01-01T09:29:54.999Z,96044.00
2023-01-01T09:30:55.026Z,96044.00
2023-01-01T09:31:55.092Z,96040.00
2023-01-01T09:32:55.080Z,96044.00
2023-01-01T09:33:55.184Z,96042.00
2023-01-01T09:34:55.138Z,96040.00
2023-01-01T09:35:55.177Z,96042.00
2023-01-01T09:36:55.203Z,96038.00
2023-01-01T09:37:55.237Z,96040.00
2023-01-01T09:38:55.268Z,96038.00
2023-01-01T09:39:55.301Z,96036.00
2023-01-01T09:40:55.363Z,96034.00
2023-01-01T09:41:55.375Z,96036.00
2023-01-01T09:42:55.417Z,96036.00
2023-01-01T09:43:55.423Z,96034.00
2023-01-01T09:44:55.452Z,96032.00
2023-01-01T09:45:55.521Z,96038.00
2023-01-01T09:46:55.506Z,96038.00
2023-01-01T09:47:55.532Z,96032.00
2023-01-01T09:48:55.623Z,96032.00
2023-01-01T09:49:55.597Z,96032.00
2023-01-01T09:50:55.639Z,96030.00
2023-01-01T09:51:58.039Z,96030.00
2023-01-01T09:52:55.689Z,96028.00
2023-01-01T09:53:55.726Z,96024.00
2023-01-01T09:54:55.760Z,96026.00
2023-01-01T09:55:55.784Z,96022.00
2023-01-01T09:56:55.818Z,96019.00
2023-01-01T09:57:55.860Z,96017.00
2023-01-01T09:58:55.915Z,96019.00
2023-01-01T09:59:55.910Z,96015.00
2023-01-01T10:00:55.985Z,96009.00
2023-01-01T10:01:56.079Z,96005.00
2023-01-01T10:02:56.005Z,96005.00
2023-01-01T10:03:56.099Z,95999.00
2023-01-01T10:04:56.070Z,95999.00
2023-01-01T10:05:56.098Z,95993.00
2023-01-01T10:06:56.136Z,95993.00
2023-01-01T10:07:56.159Z,95991.00
2023-01-01T10:08:56.194Z,95993.00
2023-01-01T10:09:56.224Z,95989.00
2023-01-01T10:10:56.254Z,95989.00
2023-01-01T10:11:56.287Z,95987.00
2023-01-01T10:12:56.324Z,95983.00
2023-01-01T10:13:56.364Z,95985.00
2023-01-01T10:15:00.684Z,95987.00
2023-01-01T10:15:56.582Z,95983.00
2023-01-01T10:16:56.657Z,95983.00
2023-01-01T10:17:56.646Z,95981.00
2023-01-01T10:18:56.681Z,95979.00
2023-01-01T10:19:56.709Z,95977.00
2023-01-01T10:20:56.775Z,95977.00
2023-01-01T10:21:56.779Z,95973.00
2023-01-01T10:22:56.824Z,95972.00
2023-01-01T10:23:56.823Z,95970.00
2023-01-01T10:24:56.870Z,95972.00
2023-01-01T10:25:56.896Z,95970.00
2023-01-01T10:26:56.925Z,95972.00
2023-01-01T10:27:59.526Z,95970.00
2023-01-01T10:28:56.992Z,95970.00
2023-01-01T10:30:03.453Z,95968.00
2023-01-01T10:30:57.085Z,95966.00
2023-01-01T10:31:57.136Z,95964.00
2023-01-01T10:32:57.168Z,95962.00
2023-01-01T10:33:57.145Z,95958.00
2023-01-01T10:34:57.205Z,95958.00
2023-01-01T10:35:57.199Z,95960.00
2023-01-01T10:36:57.217Z,95960.00
2023-01-01T10:37:57.250Z,95960.00
2023-01-01T10:38:57.274Z,95960.00
2023-01-01T10:39:57.301Z,95958.00
2023-01-01T10:40:57.329Z,95954.00
2023-01-01T10:41:57.368Z,95950.00
2023-01-01T10:42:57.405Z,95948.00
2023-01-01T10:43:57.426Z,95948.00
2023-01-01T10:44:57.450Z,95950.00
2023-01-01T10:45:57.513Z,95946.00
2023-01-01T10:46:57.536Z,95946.00
2023-01-01T10:47:57.555Z,95944.00
2023-01-01T10:48:57.642Z,95942.00
2023-01-01T10:49:57.605Z,95942.00
2023-01-01T10:50:57.630Z,95942.00
2023-01-01T10:51:57.647Z,95942.00
2023-01-01T10:52:57.681Z,95942.00
2023-01-01T10:53:57.707Z,95940.00
2023-01-01T10:54:57.738Z,95940.00
2023-01-01T10:55:57.773Z,95940.00
2023-01-01T10:56:57.805Z,95938.00
2023-01-01T10:57:57.836Z,95936.00
2023-01-01T10:58:57.860Z,95938.00
2023-01-01T10:59:57.886Z,95934.00
2023-01-01T11:00:57.972Z,95934.00
2023-01-01T11:01:58.127Z,95930.00
2023-01-01T11:02:58.053Z,95930.00
2023-01-01T11:03:58.012Z,95928.00
2023-01-01T11:04:58.054Z,95928.00
2023-01-01T11:05:58.073Z,95926.00
2023-01-01T11:06:58.085Z,95928.00
2023-01-01T11:07:58.113Z,95926.00
2023-01-01T11:08:58.148Z,95928.00
2023-01-01T11:10:03.683Z,95926.00
2023-01-01T11:10:58.195Z,95928.00
2023-01-01T11:12:02.046Z,95928.00
2023-01-01T11:13:06.495Z,95926.00
2023-01-01T11:13:58.276Z,95917.00
2023-01-01T11:14:58.365Z,95913.00
2023-01-01T11:15:58.330Z,95911.00
2023-01-01T11:16:58.381Z,95913.00
2023-01-01T11:17:58.360Z,95909.00
2023-01-01T11:18:58.505Z,95909.00
2023-01-01T11:20:02.075Z,95907.00
2023-01-01T11:20:58.467Z,95907.00
2023-01-01T11:21:58.463Z,95905.00
2023-01-01T11:22:58.482Z,95903.00
2023-01-01T11:23:58.504Z,95899.00
2023-01-01T11:24:58.531Z,95899.00
2023-01-01T11:25:58.561Z,95895.00
2023-01-01T11:26:58.586Z,95895.00
2023-01-01T11:27:58.609Z,95893.00
2023-01-01T11:28:58.644Z,95891.00
2023-01-01T11:29:58.678Z,95889.00
2023-01-01T11:30:58.759Z,95889.00
2023-01-01T11:31:58.748Z,95887.00
2023-01-01T11:32:58.777Z,95887.00
2023-01-01T11:33:58.811Z,95879.00
2023-01-01T11:34:58.867Z,95883.00
2023-01-01T11:35:58.883Z,95877.00
2023-01-01T11:36:58.905Z,95881.00
2023-01-01T11:37:58.934Z,95879.00
2023-01-01T11:38:58.966Z,95873.00
2023-01-01T11:39:59.017Z,95877.00
2023-01-01T11:40:59.034Z,95877.00
2023-01-01T11:41:59.074Z,95873.00
2023-01-01T11:42:59.096Z,95873.00
2023-01-01T11:43:59.125Z,95870.00
2023-01-01T11:44:59.157Z,95872.00
2023-01-01T11:45:59.230Z,95870.00
2023-01-01T11:46:59.228Z,95870.00
2023-01-01T11:47:59.263Z,95868.00
2023-01-01T11:48:59.284Z,95868.00
2023-01-01T11:49:59.318Z,95862.00
2023-01-01T11:50:59.467Z,95860.00
2023-01-01T11:51:59.389Z,95856.00
2023-01-01T11:52:59.420Z,95854.00
2023-01-01T11:53:59.436Z,95850.00
2023-01-01T11:54:59.465Z,95852.00
2023-01-01T11:55:59.500Z,95848.00
2023-01-01T11:56:59.534Z,95846.00
2023-01-01T11:57:59.575Z,95848.00
2023-01-01T11:58:59.595Z,95842.00
2023-01-01T11:59:59.623Z,95842.00
2023-01-01T12:00:59.655Z,95840.00
2023-01-01T12:01:59.682Z,95840.00
2023-01-01T12:02:59.893Z,95840.00
2023-01-01T12:03:59.778Z,95838.00
2023-01-01T12:04:59.771Z,95838.00
2023-01-01T12:05:59.800Z,95836.00
2023-01-01T12:06:59.956Z,95836.00
2023-01-01T12:07:59.861Z,95834.00
2023-01-01T12:08:59.896Z,95832.00
2023-01-01T12:09:59.930Z,95832.00
2023-01-01T12:10:59.960Z,95830.00
2023-01-01T12:11:59.995Z,95830.00
2023-01-01T12:13:00.031Z,95830.00
2023-01-01T12:14:00.090Z,95830.00
2023-01-01T12:15:00.125Z,95830.00
2023-01-01T12:16:00.220Z,95830.00
2023-01-01T12:17:00.149Z,95826.00
2023-01-01T12:18:00.170Z,95825.00
2023-01-01T12:19:00.204Z,95823.00
2023-01-01T12:20:00.225Z,95821.00
2023-01-01T12:21:00.266Z,95821.00
2023-01-01T12:22:00.288Z,95821.00
2023-01-01T12:23:00.335Z,95817.00
2023-01-01T12:24:00.350Z,95817.00
2023-01-01T12:25:00.369Z,95819.00
2023-01-01T12:26:00.403Z,95817.00
2023-01-01T12:27:03.873Z,95815.00
2023-01-01T12:28:00.456Z,95815.00
2023-01-01T12:29:00.485Z,95811.00
2023-01-01T12:30:00.517Z,95813.00
2023-01-01T12:31:00.609Z,95813.00
2023-01-01T12:32:00.587Z,95813.00
2023-01-01T12:33:07.295Z,95813.00
2023-01-01T12:34:00.637Z,95811.00
2023-01-01T12:35:00.673Z,95811.00
2023-01-01T12:36:00.715Z,95807.00
2023-01-01T12:37:00.815Z,95811.00
2023-01-01T12:38:00.738Z,95809.00
2023-01-01T12:39:00.791Z,95805.00
2023-01-01T12:40:00.793Z,95803.00
2023-01-01T12:41:00.827Z,95803.00
2023-01-01T12:42:00.855Z,95801.00
2023-01-01T12:43:00.891Z,95801.00
2023-01-01T12:44:00.913Z,95803.00
2023-01-01T12:45:00.944Z,95801.00
2023-01-01T12:46:01.052Z,95799.00
2023-01-01T12:47:00.983Z,95799.00
2023-01-01T12:48:01.004Z,95797.00
2023-01-01T12:49:01.029Z,95799.00
2023-01-01T12:50:01.068Z,95799.00
2023-01-01T12:51:05.250Z,95797.00
2023-01-01T12:52:01.169Z,95797.00
2023-01-01T12:53:01.188Z,95795.00
2023-01-01T12:54:01.221Z,95795.00
2023-01-01T12:55:01.271Z,95801.00
2023-01-01T12:56:01.272Z,95795.00
2023-01-01T12:57:01.304Z,95797.00
2023-01-01T12:58:01.332Z,95793.00
2023-01-01T12:59:01.365Z,95795.00
2023-01-01T13:00:01.387Z,95797.00
2023-01-01T13:01:01.463Z,95797.00
2023-01-01T13:02:01.508Z,95797.00
2023-01-01T13:03:01.779Z,95797.00
2023-01-01T13:04:01.492Z,95797.00
2023-01-01T13:05:01.528Z,95799.00
2023-01-01T13:06:01.606Z,95801.00
2023-01-01T13:07:01.577Z,95803.00
2023-01-01T13:08:01.607Z,95801.00
2023-01-01T14:45:04.584Z,95823.00
2023-01-01T14:47:04.679Z,95821.00
2023-01-01T14:48:04.686Z,95821.00
2023-01-01T14:49:04.729Z,95821.00
2023-01-01T14:50:04.752Z,95819.00
2023-01-01T14:51:04.790Z,95819.00
2023-01-01T14:52:04.836Z,95825.00
2023-01-01T14:53:04.861Z,95823.00
2023-01-01T14:54:04.929Z,95825.00
2023-01-01T14:55:04.940Z,95828.00
2023-01-01T14:56:04.974Z,95828.00
2023-01-01T14:57:05.032Z,95826.00
2023-01-01T14:58:05.029Z,95828.00
2023-01-01T14:59:05.133Z,95834.00
2023-01-01T15:00:05.099Z,95832.00
2023-01-01T15:01:05.331Z,95836.00
2023-01-01T15:02:05.368Z,95838.00
2023-01-01T15:03:05.297Z,95836.00
2023-01-01T15:04:05.309Z,95836.00
2023-01-01T15:05:05.271Z,95838.00
2023-01-01T15:06:05.305Z,95838.00
2023-01-01T15:07:05.329Z,95840.00
2023-01-01T15:08:05.366Z,95840.00
2023-01-01T15:09:05.410Z,95842.00
2023-01-01T15:10:05.496Z,95844.00
2023-01-01T15:11:05.484Z,95846.00
2023-01-01T15:12:05.523Z,95846.00
2023-01-01T15:13:05.549Z,95844.00
2023-01-01T15:14:05.604Z,95848.00
2023-01-01T15:15:05.630Z,95846.00
2023-01-01T15:16:05.733Z,95848.00
2023-01-01T15:17:05.771Z,95846.00
2023-01-01T15:18:05.741Z,95848.00
2023-01-01T15:19:05.795Z,95850.00
2023-01-01T15:20:05.816Z,95854.00
2023-01-01T15:21:05.852Z,95852.00
2023-01-01T15:22:05.884Z,95850.00
2023-01-01T15:23:09.975Z,95850.00
2023-01-01T15:24:05.962Z,95852.00
2023-01-01T15:25:05.997Z,95852.00
2023-01-01T15:26:06.041Z,95850.00
2023-01-01T15:27:06.069Z,95854.00
2023-01-01T15:28:06.113Z,95856.00
2023-01-01T15:29:06.141Z,95854.00
2023-01-01T15:30:13.299Z,95858.00
2023-01-01T15:31:06.222Z,95856.00
2023-01-01T15:32:06.308Z,95858.00
2023-01-01T15:33:06.279Z,95862.00
2023-01-01T15:34:06.308Z,95864.00
2023-01-01T15:35:06.366Z,95864.00
2023-01-01T15:36:06.377Z,95866.00
2023-01-01T15:37:06.405Z,95864.00
2023-01-01T15:38:06.440Z,95866.00
2023-01-01T15:39:06.480Z,95866.00
2023-01-01T15:40:06.517Z,95868.00
2023-01-01T15:41:06.544Z,95866.00
2023-01-01T15:42:06.583Z,95864.00
2023-01-01T15:43:06.617Z,95862.00
2023-01-01T15:44:06.650Z,95862.00
2023-01-01T15:45:06.699Z,95864.00
2023-01-01T15:46:06.762Z,95860.00
2023-01-01T15:47:06.758Z,95862.00
2023-01-01T15:48:06.799Z,95860.00
2023-01-01T15:49:06.817Z,95860.00
2023-01-01T15:50:06.887Z,95858.00
2023-01-01T15:51:07.022Z,95860.00
2023-01-01T15:52:06.924Z,95862.00
2023-01-01T15:53:06.957Z,95864.00
2023-01-01T15:54:06.991Z,95864.00
2023-01-01T17:30:52.601Z,95881.00
2023-01-01T17:31:52.545Z,95883.00
2023-01-01T17:32:52.474Z,95883.00
2023-01-01T17:33:52.447Z,95879.00
2023-01-01T17:34:52.402Z,95883.00
2023-01-01T17:35:52.367Z,95885.00
2023-01-01T17:36:52.336Z,95883.00
2023-01-01T17:37:52.299Z,95881.00
2023-01-01T17:38:52.271Z,95881.00
2023-01-01T17:39:52.235Z,95881.00
2023-01-01T17:40:52.201Z,95881.00
2023-01-01T17:41:52.169Z,95881.00
2023-01-01T17:42:52.157Z,95881.00
2023-01-01T17:43:52.128Z,95881.00
2023-01-01T17:44:52.068Z,95881.00
2023-01-01T17:45:52.076Z,95879.00
2023-01-01T17:46:54.717Z,95881.00
2023-01-01T17:47:51.956Z,95879.00
2023-01-01T17:48:51.932Z,95881.00
2023-01-01T17:49:51.886Z,95881.00
2023-01-01T17:50:51.848Z,95877.00
2023-01-01T17:51:51.799Z,95879.00
2023-01-01T17:52:51.755Z,95879.00
2023-01-01T17:53:51.713Z,95879.00
2023-01-01T17:54:51.677Z,95879.00
2023-01-01T17:55:51.639Z,95879.00
2023-01-01T17:56:51.605Z,95881.00
2023-01-01T17:57:51.557Z,95879.00
2023-01-01T17:58:51.546Z,95881.00
2023-01-01T17:59:51.457Z,95881.00
2023-01-01T18:00:51.415Z,95881.00
2023-01-01T18:01:51.462Z,95883.00
2023-01-01T18:02:51.480Z,95885.00
2023-01-01T18:03:51.287Z,95885.00
2023-01-01T18:04:51.255Z,95889.00
2023-01-01T18:05:51.206Z,95885.00
2023-01-01T18:06:54.646Z,95889.00
2023-01-01T18:07:51.121Z,95889.00
2023-01-01T18:08:51.081Z,95891.00
2023-01-01T18:09:51.050Z,95893.00
2023-01-01T18:10:51.009Z,95891.00
2023-01-01T18:11:50.968Z,95893.00
2023-01-01T18:12:50.923Z,95893.00
2023-01-01T18:13:50.879Z,95899.00
2023-01-01T18:14:50.867Z,95899.00
2023-01-01T18:15:50.870Z,95899.00
2023-01-01T18:16:50.763Z,95897.00
2023-01-01T18:17:50.732Z,95899.00
2023-01-01T18:18:50.692Z,95899.00
2023-01-01T18:19:50.660Z,95897.00
2023-01-01T18:20:50.626Z,95895.00
2023-01-01T18:21:50.587Z,95897.00
2023-01-01T18:22:50.561Z,95895.00
2023-01-01T18:23:50.537Z,95895.00
2023-01-01T18:24:50.491Z,95895.00
2023-01-01T18:25:50.440Z,95897.00
2023-01-01T18:26:50.406Z,95893.00
2023-01-01T18:27:57.183Z,95893.00
2023-01-01T18:28:50.338Z,95891.00
2023-01-01T18:29:50.298Z,95895.00
2023-01-01T18:30:50.362Z,95893.00
2023-01-01T18:31:50.218Z,95893.00
2023-01-01T18:32:50.186Z,95895.00
2023-01-01T18:33:50.166Z,95901.00
2023-01-01T18:34:50.106Z,95901.00
2023-01-01T18:35:50.061Z,95905.00
2023-01-01T18:36:50.027Z,95905.00
2023-01-01T18:37:49.992Z,95907.00
2023-01-01T18:38:49.946Z,95905.00
2023-01-01T18:39:49.920Z,95905.00
2023-01-01T18:40:49.870Z,95907.00
2023-01-01T18:41:49.835Z,95909.00
2023-01-01T18:42:49.794Z,95909.00
2023-01-01T18:43:49.750Z,95913.00
2023-01-01T18:44:49.709Z,95913.00
2023-01-01T18:45:49.696Z,95913.00
2023-01-01T18:46:49.750Z,95911.00
2023-01-01T18:47:49.576Z,95911.00
2023-01-01T18:48:52.669Z,95907.00
2023-01-01T18:49:49.511Z,95905.00
2023-01-01T18:50:49.462Z,95905.00
2023-01-01T18:51:49.411Z,95903.00
2023-01-01T18:52:49.366Z,95901.00
2023-01-01T18:53:49.319Z,95899.00