createdAt,value
2023-12-09T00:00:24.693Z,0.00
2023-12-09T00:01:25.086Z,0.00
2023-12-09T00:02:24.696Z,0.00
2023-12-09T00:03:24.608Z,0.00
2023-12-09T00:04:24.569Z,0.00
2023-12-09T00:05:24.558Z,0.00
2023-12-09T00:06:25.126Z,0.00
2023-12-09T00:07:24.470Z,0.00
2023-12-09T00:08:24.456Z,0.00
2023-12-09T00:09:24.609Z,0.00
2023-12-09T00:10:24.430Z,0.00
2023-12-09T00:11:24.428Z,0.00
2023-12-09T00:12:24.944Z,0.00
2023-12-09T00:13:24.419Z,0.00
2023-12-09T00:14:24.428Z,0.00
2023-12-09T00:15:24.533Z,0.00
2023-12-09T00:16:24.374Z,0.00
2023-12-09T00:17:24.822Z,0.00
2023-12-09T00:18:24.490Z,0.00
2023-12-09T00:19:24.413Z,0.00
2023-12-09T00:20:24.371Z,0.00
2023-12-09T00:21:24.360Z,0.00
2023-12-09T00:22:24.717Z,0.00
2023-12-09T00:23:24.722Z,0.00
2023-12-09T00:24:24.347Z,0.00
2023-12-09T00:25:24.245Z,0.00
2023-12-09T00:26:24.257Z,0.00
2023-12-09T00:27:24.259Z,0.00
2023-12-09T00:28:24.622Z,0.00
2023-12-09T00:29:24.197Z,0.00
2023-12-09T00:30:24.440Z,0.00
2023-12-09T00:31:24.156Z,0.00
2023-12-09T00:32:24.478Z,0.00
2023-12-09T00:33:24.885Z,0.00
2023-12-09T00:34:24.247Z,0.00
2023-12-09T00:35:24.164Z,0.00
2023-12-09T00:36:24.167Z,0.00
2023-12-09T00:37:24.186Z,0.00
2023-12-09T00:38:24.139Z,0.00
2023-12-09T00:39:24.578Z,0.00
2023-12-09T00:40:24.077Z,0.00
2023-12-09T00:41:24.097Z,0.00
2023-12-09T00:42:24.186Z,0.00
2023-12-09T00:43:24.008Z,0.00
2023-12-09T00:44:25.597Z,0.00
2023-12-09T00:45:24.094Z,0.00
2023-12-09T00:46:24.024Z,0.00
2023-12-09T00:47:23.973Z,0.00
2023-12-09T00:48:24.177Z,0.00
2023-12-09T00:49:24.214Z,0.00
2023-12-09T00:50:24.423Z,0.00
2023-12-09T00:51:23.943Z,0.00
2023-12-09T00:52:24.144Z,0.00
2023-12-09T00:53:23.917Z,0.00
2023-12-09T00:54:23.957Z,0.00
2023-12-09T00:55:23.858Z,0.00
2023-12-09T00:56:33.727Z,0.00
2023-12-09T00:57:25.480Z,0.00
2023-12-09T00:58:23.904Z,0.00
2023-12-09T00:59:23.788Z,0.00
2023-12-09T01:00:23.831Z,0.00
2023-12-09T01:01:24.242Z,0.00
2023-12-09T01:02:24.022Z,0.00
2023-12-09T01:03:23.945Z,0.00
2023-12-09T01:04:23.899Z,0.00
2023-12-09T01:05:23.770Z,0.00
2023-12-09T01:06:23.883Z,0.00
2023-12-09T01:07:23.808Z,0.00
2023-12-09T01:08:24.021Z,0.00
2023-12-09T01:09:23.763Z,0.00
2023-12-09T01:10:23.656Z,0.00
2023-12-09T01:11:23.734Z,0.00
2023-12-09T01:12:23.688Z,0.00
2023-12-09T01:13:23.639Z,0.00
2023-12-09T01:14:23.709Z,0.00
2023-12-09T01:15:23.640Z,0.00
2023-12-09T01:16:23.669Z,0.00
2023-12-09T01:17:24.076Z,0.00
2023-12-09T01:18:23.826Z,0.00
2023-12-09T01:19:23.678Z,0.00
2023-12-09T01:20:23.600Z,0.00
2023-12-09T01:21:23.618Z,0.00
2023-12-09T01:22:23.515Z,0.00
2023-12-09T01:23:23.903Z,0.00
2023-12-09T01:24:23.532Z,0.00
2023-12-09T01:25:23.513Z,0.00
2023-12-09T01:26:23.510Z,0.00
2023-12-09T01:27:23.498Z,0.00
2023-12-09T01:28:23.442Z,0.00
2023-12-09T01:29:23.882Z,0.00
2023-12-09T01:30:23.740Z,0.00
2023-12-09T01:31:23.425Z,0.00
2023-12-09T01:32:23.476Z,0.00
2023-12-09T01:33:23.539Z,0.00
2023-12-09T01:34:23.844Z,0.00
2023-12-09T01:35:23.407Z,0.00
2023-12-09T01:36:23.363Z,0.00
2023-12-09T01:37:23.402Z,0.00
2023-12-09T01:38:23.374Z,0.00
2023-12-09T01:39:23.369Z,0.00
2023-12-09T01:40:23.694Z,0.00
2023-12-09T01:41:23.341Z,0.00
2023-12-09T01:42:23.391Z,0.00
2023-12-09T01:43:23.316Z,0.00
2023-12-09T01:44:23.265Z,0.00
2023-12-09T01:45:23.722Z,0.00
2023-12-09T01:46:23.225Z,0.00
2023-12-09T01:47:23.245Z,0.00
2023-12-09T01:48:23.641Z,0.00
2023-12-09T01:49:23.233Z,0.00
2023-12-09T01:50:23.661Z,0.00
2023-12-09T01:51:23.250Z,0.00
2023-12-09T01:52:23.217Z,0.00
2023-12-09T01:53:23.210Z,0.00
2023-12-09T01:54:23.274Z,0.00
2023-12-09T01:55:23.087Z,0.00
2023-12-09T01:56:23.507Z,0.00
2023-12-09T01:57:23.159Z,0.00
2023-12-09T01:58:23.285Z,0.00
2023-12-09T01:59:23.120Z,0.00
2023-12-09T02:00:23.150Z,0.00
2023-12-09T02:01:23.048Z,0.00
2023-12-09T02:02:23.121Z,0.00
2023-12-09T02:03:23.174Z,0.00
2023-12-09T02:04:23.181Z,0.00
2023-12-09T02:05:23.034Z,0.00
2023-12-09T02:06:23.531Z,0.00
2023-12-09T02:07:23.018Z,0.00
2023-12-09T02:08:23.247Z,0.00
2023-12-09T02:09:23.033Z,0.00
2023-12-09T02:10:23.160Z,0.00
2023-12-09T02:11:22.952Z,0.00
2023-12-09T02:12:24.446Z,0.00
2023-12-09T02:13:22.920Z,0.00
2023-12-09T02:14:22.936Z,0.00
2023-12-09T02:15:22.946Z,0.00
2023-12-09T02:16:22.946Z,0.00
2023-12-09T02:17:22.895Z,0.00
2023-12-09T02:18:23.284Z,0.00
2023-12-09T02:19:22.835Z,0.00
2023-12-09T02:20:22.806Z,0.00
2023-12-09T02:21:22.839Z,0.00
2023-12-09T02:22:22.773Z,0.00
2023-12-09T02:23:23.162Z,0.00
2023-12-09T02:24:22.787Z,0.00
2023-12-09T02:25:22.745Z,0.00
2023-12-09T02:26:22.742Z,0.00
2023-12-09T02:27:23.028Z,0.00
2023-12-09T02:28:22.689Z,0.00
2023-12-09T02:29:23.167Z,0.00
2023-12-09T02:30:22.885Z,0.00
2023-12-09T02:31:22.671Z,0.00
2023-12-09T02:32:22.664Z,0.00
2023-12-09T02:33:22.810Z,0.00
2023-12-09T02:34:23.085Z,0.00
2023-12-09T02:35:22.692Z,0.00
2023-12-09T02:36:22.652Z,0.00
2023-12-09T02:37:22.585Z,0.00
2023-12-09T02:38:22.607Z,0.00
2023-12-09T02:39:22.738Z,0.00
2023-12-09T02:40:23.013Z,0.00
2023-12-09T02:41:22.581Z,0.00
2023-12-09T02:42:22.576Z,0.00
2023-12-09T02:43:22.498Z,0.00
2023-12-09T02:44:22.492Z,0.00
2023-12-09T02:45:22.983Z,0.00
2023-12-09T02:46:22.485Z,0.00
2023-12-09T02:47:22.556Z,0.00
2023-12-09T02:48:22.602Z,0.00
2023-12-09T02:49:22.519Z,0.00
2023-12-09T02:50:22.529Z,0.00
2023-12-09T02:51:22.857Z,0.00
2023-12-09T02:52:22.402Z,0.00
2023-12-09T02:53:22.415Z,0.00
2023-12-09T02:54:22.403Z,0.00
2023-12-09T02:55:22.373Z,0.00
2023-12-09T02:56:22.451Z,0.00
2023-12-09T02:57:22.824Z,0.00
2023-12-09T02:58:22.361Z,0.00
2023-12-09T02:59:22.354Z,0.00
2023-12-09T03:00:22.345Z,0.00
2023-12-09T03:01:22.330Z,0.00
2023-12-09T03:02:22.773Z,0.00
2023-12-09T03:03:22.382Z,0.00
2023-12-09T03:04:22.206Z,0.00
2023-12-09T03:05:22.291Z,0.00
2023-12-09T03:06:22.229Z,0.00
2023-12-09T03:07:22.205Z,0.00
2023-12-09T03:08:22.315Z,0.00
2023-12-09T03:09:22.274Z,0.00
2023-12-09T03:10:22.254Z,0.00
2023-12-09T03:11:22.164Z,0.00
2023-12-09T03:12:22.153Z,0.00
2023-12-09T03:13:22.632Z,0.00
2023-12-09T03:14:22.111Z,0.00
2023-12-09T03:15:22.312Z,0.00
2023-12-09T03:16:22.135Z,0.00
2023-12-09T03:17:22.186Z,0.00
2023-12-09T03:18:22.276Z,0.00
2023-12-09T03:19:22.193Z,0.00
2023-12-09T03:20:22.168Z,0.00
2023-12-09T03:21:22.131Z,0.00
2023-12-09T03:22:21.986Z,0.00
2023-12-09T03:23:22.076Z,0.00
2023-12-09T03:24:22.465Z,0.00
2023-12-09T03:25:21.953Z,0.00
2023-12-09T03:26:22.044Z,0.00
2023-12-09T03:27:22.027Z,0.00
2023-12-09T03:28:21.958Z,0.00
2023-12-09T03:29:22.404Z,0.00
2023-12-09T03:30:21.912Z,0.00
2023-12-09T03:31:21.895Z,0.00
2023-12-09T03:32:21.988Z,0.00
2023-12-09T03:33:22.022Z,0.00
2023-12-09T03:34:21.952Z,0.00
2023-12-09T03:35:22.979Z,0.00
2023-12-09T03:36:21.857Z,0.00
2023-12-09T03:37:21.843Z,0.00
2023-12-09T03:38:21.903Z,0.00
2023-12-09T03:39:21.869Z,0.00
2023-12-09T03:40:21.793Z,0.00
2023-12-09T03:41:25.337Z,0.00
2023-12-09T03:42:21.845Z,0.00
2023-12-09T03:43:21.815Z,0.00
2023-12-09T03:44:21.830Z,0.00
2023-12-09T03:45:21.757Z,0.00
2023-12-09T03:46:21.772Z,0.00
2023-12-09T03:47:28.377Z,0.00
2023-12-09T03:48:23.263Z,0.00
2023-12-09T03:49:21.860Z,0.00
2023-12-09T03:50:21.698Z,0.00
2023-12-09T03:51:21.651Z,0.00
2023-12-09T03:52:22.049Z,0.00
2023-12-09T03:53:21.704Z,0.00
2023-12-09T03:54:21.709Z,0.00
2023-12-09T03:55:21.601Z,0.00
2023-12-09T03:56:21.558Z,0.00
2023-12-09T03:57:22.061Z,0.00
2023-12-09T03:58:21.618Z,0.00
2023-12-09T03:59:21.664Z,0.00
2023-12-09T04:00:21.666Z,0.00
2023-12-09T04:01:21.623Z,0.00
2023-12-09T04:02:21.569Z,0.00
2023-12-09T04:03:22.056Z,0.00
2023-12-09T04:04:21.539Z,0.00
2023-12-09T04:05:21.538Z,0.00
2023-12-09T04:06:21.491Z,0.00
2023-12-09T04:07:21.504Z,0.00
2023-12-09T04:08:21.423Z,0.00
2023-12-09T04:09:21.857Z,0.00
2023-12-09T04:10:21.395Z,0.00
2023-12-09T04:11:21.388Z,0.00
2023-12-09T04:12:21.429Z,0.00
2023-12-09T04:13:21.352Z,0.00
2023-12-09T04:14:21.800Z,0.00
2023-12-09T04:15:21.709Z,0.00
2023-12-09T04:16:21.355Z,0.00
2023-12-09T04:17:22.259Z,0.00
2023-12-09T04:18:21.882Z,0.00
2023-12-09T04:19:21.636Z,0.00
2023-12-09T04:20:21.615Z,0.00
2023-12-09T04:21:21.309Z,0.00
2023-12-09T04:22:21.286Z,0.00
2023-12-09T04:23:21.321Z,0.00
2023-12-09T04:24:21.353Z,0.00
2023-12-09T04:25:21.634Z,0.00
2023-12-09T04:26:21.254Z,0.00
2023-12-09T04:27:21.331Z,0.00
2023-12-09T04:28:21.236Z,0.00
2023-12-09T04:29:21.228Z,0.00
2023-12-09T04:30:21.836Z,0.00
2023-12-09T04:31:21.992Z,0.00
2023-12-09T04:32:21.217Z,0.00
2023-12-09T04:33:21.167Z,0.00
2023-12-09T04:34:21.172Z,0.00
2023-12-09T04:35:21.480Z,0.00
2023-12-09T04:36:21.267Z,0.00
2023-12-09T04:37:21.202Z,0.00
2023-12-09T04:38:21.170Z,0.00
2023-12-09T04:39:21.143Z,0.00
2023-12-09T04:40:21.448Z,0.00
2023-12-09T04:41:21.305Z,0.00
2023-12-09T04:42:21.056Z,0.00
2023-12-09T04:43:21.718Z,0.00
2023-12-09T04:44:20.993Z,0.00
2023-12-09T04:45:21.039Z,0.00
2023-12-09T04:46:21.431Z,0.00
2023-12-09T04:47:21.064Z,0.00
2023-12-09T04:48:21.054Z,0.00
2023-12-09T04:49:21.051Z,0.00
2023-12-09T04:50:20.946Z,0.00
2023-12-09T04:51:20.977Z,0.00
2023-12-09T04:52:21.321Z,0.00
2023-12-09T04:53:20.868Z,0.00
2023-12-09T04:54:21.024Z,0.00
2023-12-09T04:55:20.921Z,0.00
2023-12-09T04:56:20.826Z,0.00
2023-12-09T04:57:20.956Z,0.00
2023-12-09T04:58:21.240Z,0.00
2023-12-09T04:59:20.777Z,0.00
2023-12-09T05:00:20.911Z,0.00
2023-12-09T05:01:20.807Z,0.00
2023-12-09T05:02:20.756Z,0.00
2023-12-09T05:03:20.796Z,0.00
2023-12-09T05:04:21.186Z,0.00
2023-12-09T05:05:20.981Z,0.00
2023-12-09T05:06:20.767Z,0.00
2023-12-09T05:07:20.752Z,0.00
2023-12-09T05:08:20.656Z,0.00
2023-12-09T05:09:20.752Z,0.00
2023-12-09T05:10:21.082Z,0.00
2023-12-09T05:11:20.685Z,0.00
2023-12-09T05:12:20.721Z,0.00
2023-12-09T05:13:20.675Z,0.00
2023-12-09T05:14:20.595Z,0.00
2023-12-09T05:15:21.270Z,0.00
2023-12-09T05:16:20.725Z,0.00
2023-12-09T05:17:20.572Z,0.00
2023-12-09T05:18:20.671Z,0.00
2023-12-09T05:19:20.620Z,0.00
2023-12-09T05:20:20.565Z,0.00
2023-12-09T05:21:21.038Z,0.00
2023-12-09T05:22:22.016Z,0.00
2023-12-09T05:23:20.600Z,0.00
2023-12-09T05:24:20.616Z,0.00
2023-12-09T05:25:20.527Z,0.00
2023-12-09T05:26:20.579Z,0.00
2023-12-09T05:27:20.945Z,0.00
2023-12-09T05:28:20.493Z,0.00
2023-12-09T05:29:20.455Z,0.00
2023-12-09T05:30:20.662Z,0.00
2023-12-09T05:31:20.429Z,0.00
2023-12-09T05:32:20.808Z,0.00
2023-12-09T05:33:20.503Z,0.00
2023-12-09T05:34:20.414Z,0.00
2023-12-09T05:35:20.358Z,0.00
2023-12-09T05:36:20.379Z,0.00
2023-12-09T05:37:20.745Z,0.00
2023-12-09T05:38:20.354Z,0.00
2023-12-09T05:39:20.382Z,0.00
2023-12-09T05:40:20.274Z,0.00
2023-12-09T05:41:20.410Z,0.00
2023-12-09T05:42:20.321Z,0.00
2023-12-09T05:43:20.711Z,0.00
2023-12-09T05:44:20.418Z,0.00
2023-12-09T05:45:20.252Z,0.00
2023-12-09T05:46:20.215Z,0.00
2023-12-09T05:47:20.221Z,0.00
2023-12-09T05:48:20.729Z,0.00
2023-12-09T05:49:20.270Z,0.00
2023-12-09T05:50:20.171Z,0.00
2023-12-09T05:51:20.192Z,0.00
2023-12-09T05:52:20.121Z,0.00
2023-12-09T05:53:20.192Z,0.00
2023-12-09T05:54:20.607Z,0.00
2023-12-09T05:55:20.097Z,0.00
2023-12-09T05:56:20.206Z,0.00
2023-12-09T05:57:20.152Z,0.00
2023-12-09T05:58:20.077Z,0.00
2023-12-09T05:59:20.528Z,0.00
2023-12-09T06:00:20.136Z,0.00
2023-12-09T06:01:20.009Z,0.00
2023-12-09T06:02:20.077Z,0.00
2023-12-09T06:03:20.212Z,0.00
2023-12-09T06:04:20.470Z,0.00
2023-12-09T06:05:19.978Z,0.00
2023-12-09T06:06:20.103Z,0.00
2023-12-09T06:07:19.952Z,0.00
2023-12-09T06:08:19.950Z,0.00
2023-12-09T06:09:19.985Z,0.00
2023-12-09T06:10:20.614Z,0.00
2023-12-09T06:11:19.961Z,0.00
2023-12-09T06:12:19.911Z,0.00
2023-12-09T06:13:19.907Z,0.00
2023-12-09T06:14:19.948Z,0.00
2023-12-09T06:15:20.336Z,0.00
2023-12-09T06:16:19.855Z,0.00
2023-12-09T06:17:19.854Z,0.00
2023-12-09T06:18:19.867Z,0.00
2023-12-09T06:19:19.875Z,0.00
2023-12-09T06:20:19.832Z,0.00
2023-12-09T06:21:19.813Z,0.00
2023-12-09T06:22:19.790Z,0.00
2023-12-09T06:23:19.733Z,0.00
2023-12-09T06:24:19.788Z,0.00
2023-12-09T06:25:19.824Z,0.00
2023-12-09T06:26:20.106Z,0.00
2023-12-09T06:27:19.801Z,0.00
2023-12-09T06:28:19.694Z,0.00
2023-12-09T06:29:19.732Z,0.00
2023-12-09T06:30:19.759Z,0.00
2023-12-09T06:31:19.699Z,0.00
2023-12-09T06:32:20.052Z,0.00
2023-12-09T06:33:19.789Z,0.00
2023-12-09T06:34:19.779Z,0.00
2023-12-09T06:35:19.729Z,0.00
2023-12-09T06:36:19.633Z,0.00
2023-12-09T06:37:19.607Z,0.00
2023-12-09T06:38:20.278Z,0.00
2023-12-09T06:39:19.568Z,0.00
2023-12-09T06:40:19.601Z,0.00
2023-12-09T06:41:19.542Z,0.00
2023-12-09T06:42:19.629Z,0.00
2023-12-09T06:43:19.899Z,0.00
2023-12-09T06:44:19.516Z,0.00
2023-12-09T06:45:19.511Z,0.00
2023-12-09T06:46:19.500Z,0.00
2023-12-09T06:47:19.444Z,0.00
2023-12-09T06:48:20.013Z,0.00
2023-12-09T06:49:19.626Z,0.00
2023-12-09T06:50:19.407Z,0.00
2023-12-09T06:51:19.531Z,0.00
2023-12-09T06:52:19.485Z,0.00
2023-12-09T06:53:19.352Z,0.00
2023-12-09T06:54:19.873Z,0.00
2023-12-09T06:55:19.398Z,0.00
2023-12-09T06:56:19.356Z,0.00
2023-12-09T06:57:19.550Z,0.00
2023-12-09T06:58:19.464Z,0.00
2023-12-09T06:59:19.664Z,0.00
2023-12-09T07:00:19.418Z,0.00
2023-12-09T07:01:19.480Z,0.00
2023-12-09T07:02:19.253Z,0.00
2023-12-09T07:03:19.318Z,0.00
2023-12-09T07:04:19.439Z,0.00
2023-12-09T07:05:19.339Z,0.00
2023-12-09T07:06:19.256Z,0.00
2023-12-09T07:07:22.371Z,0.00
2023-12-09T07:08:19.220Z,0.00
2023-12-09T07:09:19.639Z,0.00
2023-12-09T07:10:19.209Z,0.00
2023-12-09T07:11:19.197Z,0.00
2023-12-09T07:12:19.229Z,0.00
2023-12-09T07:13:19.121Z,0.00
2023-12-09T07:14:19.537Z,0.00
2023-12-09T07:15:19.130Z,0.00
2023-12-09T07:16:19.277Z,0.00
2023-12-09T07:17:19.145Z,0.00
2023-12-09T07:18:20.465Z,0.00
2023-12-09T07:19:19.226Z,0.00
2023-12-09T07:20:19.044Z,5.62
2023-12-09T07:21:19.116Z,5.62
2023-12-09T07:22:19.182Z,5.62
2023-12-09T07:23:19.037Z,5.62
2023-12-09T07:24:19.042Z,5.62
2023-12-09T07:25:19.485Z,5.62
2023-12-09T07:26:18.976Z,5.62
2023-12-09T07:27:19.117Z,5.62
2023-12-09T07:28:19.022Z,5.62
2023-12-09T07:29:18.943Z,5.62
2023-12-09T07:30:18.963Z,5.62
2023-12-09T07:31:19.520Z,5.62
2023-12-09T07:32:18.936Z,5.62
2023-12-09T07:33:19.065Z,5.62
2023-12-09T07:34:19.039Z,5.62
2023-12-09T07:35:18.877Z,5.62
2023-12-09T07:36:19.281Z,5.62
2023-12-09T07:37:18.898Z,5.62
2023-12-09T07:38:20.494Z,5.62
2023-12-09T07:39:18.854Z,5.62
2023-12-09T07:40:18.795Z,5.62
2023-12-09T07:41:19.259Z,5.62
2023-12-09T07:42:18.910Z,5.62
2023-12-09T07:43:18.783Z,5.62
2023-12-09T07:44:18.966Z,5.62
2023-12-09T07:45:18.736Z,5.62
2023-12-09T07:46:19.138Z,5.62
2023-12-09T07:47:18.768Z,5.62
2023-12-09T07:48:18.922Z,5.62
2023-12-09T07:49:18.784Z,5.62
2023-12-09T07:50:18.702Z,11.25
2023-12-09T07:51:18.715Z,11.25
2023-12-09T07:52:18.648Z,11.25
2023-12-09T07:53:18.691Z,11.25
2023-12-09T07:54:18.770Z,11.25
2023-12-09T07:55:18.614Z,11.25
2023-12-09T07:56:18.653Z,11.25
2023-12-09T07:57:19.097Z,11.25
2023-12-09T07:58:18.590Z,16.88
2023-12-09T07:59:18.580Z,11.25
2023-12-09T08:00:18.550Z,11.25
2023-12-09T08:01:18.587Z,16.88
2023-12-09T08:02:18.495Z,11.25
2023-12-09T08:03:19.115Z,16.88
2023-12-09T08:04:18.565Z,16.88
2023-12-09T08:05:18.665Z,16.88
2023-12-09T08:06:18.552Z,16.88
2023-12-09T08:07:18.653Z,16.88
2023-12-09T08:08:18.419Z,16.88
2023-12-09T08:09:19.199Z,22.50
2023-12-09T08:10:18.519Z,22.50
2023-12-09T08:11:18.451Z,22.50
2023-12-09T08:12:18.467Z,22.50
2023-12-09T08:13:18.382Z,22.50
2023-12-09T08:14:18.366Z,22.50
2023-12-09T08:15:18.853Z,16.88
2023-12-09T08:16:18.366Z,16.88
2023-12-09T08:17:18.418Z,16.88
2023-12-09T08:18:18.485Z,16.88
2023-12-09T08:19:18.547Z,16.88
2023-12-09T08:20:18.410Z,16.88
2023-12-09T08:21:18.729Z,16.88
2023-12-09T08:22:18.322Z,16.88
2023-12-09T08:23:18.246Z,16.88
2023-12-09T08:24:18.360Z,16.88
2023-12-09T08:25:18.212Z,16.88
2023-12-09T08:26:18.266Z,16.88
2023-12-09T08:27:18.680Z,11.25
2023-12-09T08:28:18.170Z,11.25
2023-12-09T08:29:18.180Z,11.25
2023-12-09T08:30:18.224Z,11.25
2023-12-09T08:31:18.198Z,11.25
2023-12-09T08:32:18.114Z,11.25
2023-12-09T08:33:18.748Z,11.25
2023-12-09T08:34:18.240Z,11.25
2023-12-09T08:35:18.276Z,16.88
2023-12-09T08:36:18.268Z,16.88
2023-12-09T08:37:18.275Z,22.50
2023-12-09T08:38:18.588Z,16.88
2023-12-09T08:39:18.080Z,16.88
2023-12-09T08:40:18.117Z,16.88
2023-12-09T08:41:18.025Z,22.50
2023-12-09T08:42:18.162Z,22.50
2023-12-09T08:43:18.028Z,28.12
2023-12-09T08:44:18.676Z,28.12
2023-12-09T08:45:18.302Z,28.12
2023-12-09T08:46:17.966Z,28.12
2023-12-09T08:47:18.017Z,28.12
2023-12-09T08:48:17.975Z,28.12
2023-12-09T08:49:18.398Z,28.12
2023-12-09T08:50:23.147Z,28.12
2023-12-09T08:51:19.485Z,28.12
2023-12-09T08:52:17.870Z,28.12
2023-12-09T08:53:17.893Z,28.12
2023-12-09T08:54:18.337Z,28.12
2023-12-09T08:55:17.828Z,28.12
2023-12-09T08:56:17.868Z,28.12
2023-12-09T08:57:17.937Z,28.12
2023-12-09T08:58:17.836Z,28.12
2023-12-09T08:59:18.220Z,33.75
2023-12-09T09:00:17.822Z,33.75
2023-12-09T09:01:17.810Z,33.75
2023-12-09T09:02:17.820Z,33.75
2023-12-09T09:03:17.841Z,33.75
2023-12-09T09:04:18.222Z,33.75
2023-12-09T09:05:17.755Z,33.75
2023-12-09T09:06:17.742Z,33.75
2023-12-09T09:07:17.695Z,33.75
2023-12-09T09:08:17.756Z,33.75
2023-12-09T09:09:19.803Z,33.75
2023-12-09T09:10:17.656Z,33.75
2023-12-09T09:11:17.636Z,33.75
2023-12-09T09:12:17.710Z,33.75
2023-12-09T09:13:17.738Z,28.12
2023-12-09T09:14:18.057Z,33.75
2023-12-09T09:15:17.661Z,33.75
2023-12-09T09:16:17.631Z,33.75
2023-12-09T09:17:17.673Z,33.75
2023-12-09T09:18:17.763Z,33.75
2023-12-09T09:19:18.122Z,33.75
2023-12-09T09:20:17.552Z,33.75
2023-12-09T09:21:17.628Z,33.75
2023-12-09T09:22:17.581Z,33.75
2023-12-09T09:23:17.504Z,33.75
2023-12-09T09:24:18.033Z,39.38
2023-12-09T09:25:17.517Z,39.38
2023-12-09T09:26:17.524Z,39.38
2023-12-09T09:27:19.248Z,33.75
2023-12-09T09:28:17.641Z,33.75
2023-12-09T09:29:17.418Z,28.12
2023-12-09T09:30:17.914Z,33.75
2023-12-09T09:31:17.416Z,33.75
2023-12-09T09:32:17.408Z,28.12
2023-12-09T09:33:17.556Z,33.75
2023-12-09T09:34:17.512Z,28.12
2023-12-09T09:35:17.768Z,28.12
2023-12-09T09:36:17.443Z,22.50
2023-12-09T09:37:17.378Z,22.50
2023-12-09T09:38:17.342Z,22.50
2023-12-09T09:39:17.392Z,22.50
2023-12-09T09:40:17.755Z,28.12
2023-12-09T09:41:17.275Z,28.12
2023-12-09T09:42:17.292Z,33.75
2023-12-09T09:43:17.343Z,33.75
2023-12-09T09:44:17.292Z,33.75
2023-12-09T09:45:17.425Z,39.38
2023-12-09T09:46:17.807Z,39.38
2023-12-09T09:47:17.258Z,39.38
2023-12-09T09:48:17.454Z,39.38
2023-12-09T09:49:17.271Z,39.38
2023-12-09T09:50:17.176Z,39.38
2023-12-09T09:51:17.180Z,39.38
2023-12-09T09:52:17.635Z,39.38
2023-12-09T09:53:17.318Z,28.12
2023-12-09T09:54:17.142Z,28.12
2023-12-09T09:55:17.199Z,28.12
2023-12-09T09:56:17.112Z,33.75
2023-12-09T09:57:17.120Z,28.12
2023-12-09T09:58:17.701Z,33.75
2023-12-09T09:59:17.096Z,33.75
2023-12-09T10:00:17.165Z,28.12
2023-12-09T10:01:17.142Z,33.75
2023-12-09T10:02:17.012Z,33.75
2023-12-09T10:03:17.115Z,39.38
2023-12-09T10:04:17.450Z,39.38
2023-12-09T10:05:17.019Z,45.00
2023-12-09T10:06:17.161Z,45.00
2023-12-09T10:07:17.303Z,39.38
2023-12-09T10:08:16.962Z,39.38
2023-12-09T10:09:17.628Z,33.75
2023-12-09T10:10:17.041Z,39.38
2023-12-09T10:11:17.018Z,39.38
2023-12-09T10:12:17.223Z,39.38
2023-12-09T10:13:17.049Z,39.38
2023-12-09T10:14:16.972Z,39.38
2023-12-09T10:15:17.420Z,39.38
2023-12-09T10:16:16.999Z,39.38
2023-12-09T10:17:16.857Z,39.38
2023-12-09T10:18:16.965Z,45.00
2023-12-09T10:19:17.161Z,45.00
2023-12-09T10:20:16.905Z,45.00
2023-12-09T10:21:17.213Z,45.00
2023-12-09T10:22:16.872Z,45.00
2023-12-09T10:23:16.803Z,45.00
2023-12-09T10:24:16.841Z,39.38
2023-12-09T10:25:16.803Z,39.38
2023-12-09T10:26:16.752Z,39.38
2023-12-09T10:27:17.273Z,39.38
2023-12-09T10:28:16.750Z,33.75
2023-12-09T10:29:16.772Z,28.12
2023-12-09T10:30:16.728Z,28.12
2023-12-09T10:31:16.708Z,28.12
2023-12-09T10:32:17.082Z,28.12
2023-12-09T10:33:16.898Z,33.75
2023-12-09T10:34:16.728Z,28.12
2023-12-09T10:35:16.573Z,28.12
2023-12-09T10:36:16.570Z,28.12
2023-12-09T10:37:17.021Z,28.12
2023-12-09T10:38:16.554Z,28.12
2023-12-09T10:39:16.588Z,28.12
2023-12-09T10:40:16.594Z,28.12
2023-12-09T10:41:16.498Z,33.75
2023-12-09T10:42:16.975Z,33.75
2023-12-09T10:43:16.573Z,33.75
2023-12-09T10:44:16.506Z,33.75
2023-12-09T10:45:16.565Z,28.12
2023-12-09T10:46:16.496Z,28.12
2023-12-09T10:47:16.481Z,28.12
2023-12-09T10:48:16.999Z,33.75
2023-12-09T10:49:16.515Z,33.75
2023-12-09T10:50:16.443Z,33.75
2023-12-09T10:51:16.437Z,33.75
2023-12-09T10:52:16.435Z,33.75
2023-12-09T10:53:16.397Z,33.75
2023-12-09T10:54:16.413Z,39.38
2023-12-09T10:55:16.354Z,39.38
2023-12-09T10:56:16.397Z,39.38
2023-12-09T10:57:16.397Z,39.38
2023-12-09T10:58:16.356Z,45.00
2023-12-09T10:59:16.770Z,50.62
2023-12-09T11:00:16.525Z,56.25
2023-12-09T11:01:16.276Z,56.25
2023-12-09T11:02:16.413Z,56.25
2023-12-09T11:03:16.385Z,61.88
2023-12-09T11:04:16.538Z,61.88
2023-12-09T11:05:16.744Z,67.50
2023-12-09T11:06:17.365Z,61.88
2023-12-09T11:07:16.224Z,61.88
2023-12-09T11:08:16.184Z,56.25
2023-12-09T11:09:16.217Z,56.25
2023-12-09T11:10:16.579Z,67.50
2023-12-09T11:11:18.297Z,67.50
2023-12-09T11:12:16.232Z,67.50
2023-12-09T11:13:16.197Z,73.12
2023-12-09T11:14:16.623Z,84.38
2023-12-09T11:15:16.232Z,106.88
2023-12-09T11:16:16.642Z,118.12
2023-12-09T11:17:16.106Z,118.12
2023-12-09T11:18:16.299Z,112.50
2023-12-09T11:19:16.240Z,106.88
2023-12-09T11:20:16.366Z,106.88
2023-12-09T11:21:16.048Z,106.88
2023-12-09T11:22:16.034Z,112.50
2023-12-09T11:23:16.009Z,112.50
2023-12-09T11:24:16.031Z,112.50
2023-12-09T11:25:15.984Z,106.88
2023-12-09T11:26:16.247Z,101.25
2023-12-09T11:27:16.518Z,101.25
2023-12-09T11:28:15.979Z,106.88
2023-12-09T11:29:16.014Z,106.88
2023-12-09T11:30:15.943Z,101.25
2023-12-09T11:31:16.008Z,101.25
2023-12-09T11:32:16.148Z,101.25
2023-12-09T11:33:16.106Z,106.88
2023-12-09T11:34:16.217Z,106.88
2023-12-09T11:35:15.890Z,106.88
2023-12-09T11:36:15.928Z,112.50
2023-12-09T11:37:15.782Z,112.50
2023-12-09T11:38:16.274Z,106.88
2023-12-09T11:39:15.988Z,101.25
2023-12-09T11:40:15.807Z,101.25
2023-12-09T11:41:15.819Z,106.88
2023-12-09T11:42:15.794Z,106.88
2023-12-09T11:43:16.189Z,101.25
2023-12-09T11:44:15.856Z,95.62
2023-12-09T11:45:15.831Z,90.00
2023-12-09T11:46:15.787Z,90.00
2023-12-09T11:47:15.692Z,90.00
2023-12-09T11:48:15.868Z,90.00
2023-12-09T11:49:16.534Z,90.00
2023-12-09T11:50:15.737Z,90.00
2023-12-09T11:51:16.682Z,90.00
2023-12-09T11:52:15.647Z,90.00
2023-12-09T11:53:15.650Z,84.38
2023-12-09T11:54:16.086Z,84.38
2023-12-09T11:55:15.617Z,84.38
2023-12-09T11:56:15.605Z,84.38
2023-12-09T11:57:15.596Z,84.38
2023-12-09T11:58:15.632Z,84.38
2023-12-09T11:59:15.882Z,84.38
2023-12-09T12:00:16.012Z,78.75
2023-12-09T12:01:15.592Z,78.75
2023-12-09T12:02:15.542Z,73.12
2023-12-09T12:03:15.563Z,73.12
2023-12-09T12:04:15.625Z,73.12
2023-12-09T12:05:16.167Z,67.50
2023-12-09T12:06:15.457Z,67.50
2023-12-09T12:07:15.585Z,61.88
2023-12-09T12:08:15.446Z,61.88
2023-12-09T12:09:15.563Z,61.88
2023-12-09T12:10:15.502Z,61.88
2023-12-09T12:11:15.876Z,61.88
2023-12-09T12:12:15.442Z,61.88
2023-12-09T12:13:15.475Z,61.88
2023-12-09T12:14:15.746Z,61.88
2023-12-09T12:15:15.457Z,61.88
2023-12-09T12:16:15.379Z,61.88
2023-12-09T12:17:17.478Z,61.88
2023-12-09T12:18:15.517Z,61.88
2023-12-09T12:19:15.395Z,56.25
2023-12-09T12:20:15.273Z,56.25
2023-12-09T12:21:15.377Z,56.25
2023-12-09T12:22:15.847Z,56.25
2023-12-09T12:23:23.455Z,56.25
2023-12-09T12:24:16.904Z,56.25
2023-12-09T12:25:15.210Z,61.88
2023-12-09T12:26:15.369Z,61.88
2023-12-09T12:27:15.221Z,61.88
2023-12-09T12:28:15.707Z,56.25
2023-12-09T12:29:15.281Z,56.25
2023-12-09T12:30:15.350Z,56.25
2023-12-09T12:31:15.178Z,56.25
2023-12-09T12:32:15.205Z,61.88
2023-12-09T12:33:15.245Z,61.88
2023-12-09T12:34:15.218Z,56.25
2023-12-09T12:35:15.119Z,56.25
2023-12-09T12:36:15.177Z,56.25
2023-12-09T12:37:15.119Z,56.25
2023-12-09T12:38:15.182Z,50.62
2023-12-09T12:39:15.556Z,50.62
2023-12-09T12:40:15.095Z,50.62
2023-12-09T12:41:15.038Z,45.00
2023-12-09T12:42:15.088Z,39.38
2023-12-09T12:43:15.081Z,28.12
2023-12-09T12:44:15.022Z,22.50
2023-12-09T12:45:15.438Z,16.88
2023-12-09T12:46:14.993Z,16.88
2023-12-09T12:47:14.965Z,16.88
2023-12-09T12:48:15.120Z,16.88
2023-12-09T12:49:14.963Z,16.88
2023-12-09T12:50:15.413Z,22.50
2023-12-09T12:51:14.926Z,22.50
2023-12-09T12:52:14.937Z,28.12
2023-12-09T12:53:14.927Z,33.75
2023-12-09T12:54:14.889Z,33.75
2023-12-09T12:55:14.802Z,39.38
2023-12-09T12:56:15.301Z,45.00
2023-12-09T12:57:14.942Z,45.00
2023-12-09T12:58:14.855Z,50.62
2023-12-09T12:59:14.800Z,50.62
2023-12-09T13:00:14.860Z,50.62
2023-12-09T13:01:15.287Z,50.62
2023-12-09T13:02:14.787Z,50.62
2023-12-09T13:03:15.088Z,56.25
2023-12-09T13:04:16.541Z,56.25
2023-12-09T13:05:14.706Z,50.62
2023-12-09T13:06:15.205Z,50.62