createdAt,value
2023-03-17T00:00:07.286Z,71.42
2023-03-17T00:01:07.275Z,71.22
2023-03-17T00:02:07.348Z,71.39
2023-03-17T00:03:07.262Z,72.05
2023-03-17T00:04:07.261Z,72.46
2023-03-17T00:05:07.256Z,72.46
2023-03-17T00:06:07.244Z,72.88
2023-03-17T00:07:07.234Z,72.46
2023-03-17T00:08:07.247Z,72.88
2023-03-17T00:09:07.223Z,73.28
2023-03-17T00:10:07.219Z,73.18
2023-03-17T00:11:07.217Z,72.70
2023-03-17T00:12:07.203Z,72.91
2023-03-17T00:13:07.244Z,73.11
2023-03-17T00:14:07.190Z,73.53
2023-03-17T00:15:07.195Z,73.53
2023-03-17T00:16:07.241Z,73.77
2023-03-17T00:17:07.168Z,73.67
2023-03-17T00:18:07.168Z,73.36
2023-03-17T00:19:07.170Z,73.67
2023-03-17T00:20:07.143Z,73.74
2023-03-17T00:21:07.141Z,73.46
2023-03-17T00:22:07.135Z,73.67
2023-03-17T00:23:07.125Z,73.46
2023-03-17T00:24:07.138Z,72.94
2023-03-17T00:25:07.107Z,73.74
2023-03-17T00:26:07.169Z,73.36
2023-03-17T00:27:07.111Z,74.08
2023-03-17T00:28:07.095Z,74.22
2023-03-17T00:29:07.102Z,74.19
2023-03-17T00:30:07.092Z,74.08
2023-03-17T00:31:07.095Z,74.53
2023-03-17T00:32:07.064Z,74.53
2023-03-17T00:33:07.051Z,74.19
2023-03-17T00:34:07.043Z,74.63
2023-03-17T00:35:07.052Z,73.98
2023-03-17T00:36:07.076Z,74.01
2023-03-17T00:37:07.033Z,74.91
2023-03-17T00:38:07.018Z,74.53
2023-03-17T00:39:07.012Z,73.88
2023-03-17T00:40:07.021Z,74.29
2023-03-17T00:41:07.017Z,74.29
2023-03-17T00:42:07.008Z,74.29
2023-03-17T00:43:06.998Z,74.19
2023-03-17T00:44:07.001Z,74.29
2023-03-17T00:45:06.989Z,73.98
2023-03-17T00:46:06.988Z,74.40
2023-03-17T00:47:07.003Z,74.29
2023-03-17T00:48:06.956Z,74.08
2023-03-17T00:49:06.946Z,73.53
2023-03-17T00:50:06.948Z,73.32
2023-03-17T00:51:06.925Z,73.32
2023-03-17T00:52:06.943Z,73.84
2023-03-17T00:53:06.919Z,73.32
2023-03-17T00:54:06.918Z,73.53
2023-03-17T00:55:06.909Z,72.91
2023-03-17T00:56:06.902Z,73.11
2023-03-17T00:57:06.916Z,73.01
2023-03-17T00:58:06.880Z,72.80
2023-03-17T00:59:06.883Z,72.60
2023-03-17T01:00:06.882Z,71.87
2023-03-17T01:01:06.896Z,73.01
2023-03-17T01:02:06.918Z,73.01
2023-03-17T01:03:06.862Z,73.05
2023-03-17T01:04:06.847Z,74.19
2023-03-17T01:05:07.139Z,73.88
2023-03-17T01:06:06.863Z,74.50
2023-03-17T01:07:06.836Z,74.81
2023-03-17T01:08:06.819Z,74.50
2023-03-17T01:09:06.825Z,74.50
2023-03-17T01:10:06.836Z,74.50
2023-03-17T01:11:06.807Z,74.50
2023-03-17T01:12:06.794Z,74.40
2023-03-17T01:13:06.786Z,75.02
2023-03-17T01:14:06.796Z,75.57
2023-03-17T01:15:06.782Z,75.12
2023-03-17T01:16:06.811Z,75.36
2023-03-17T01:17:06.753Z,75.67
2023-03-17T01:18:06.772Z,76.19
2023-03-17T01:19:06.752Z,75.88
2023-03-17T01:20:06.766Z,75.78
2023-03-17T01:21:06.773Z,76.19
2023-03-17T01:22:06.737Z,76.19
2023-03-17T01:23:06.742Z,76.61
2023-03-17T01:24:06.731Z,76.19
2023-03-17T01:25:06.715Z,76.29
2023-03-17T01:26:06.728Z,76.16
2023-03-17T01:27:06.696Z,76.19
2023-03-17T01:28:06.700Z,76.19
2023-03-17T01:29:06.678Z,76.68
2023-03-17T01:30:06.687Z,76.40
2023-03-17T01:31:06.675Z,75.95
2023-03-17T01:32:06.663Z,76.09
2023-03-17T01:33:06.770Z,76.26
2023-03-17T01:34:06.653Z,75.74
2023-03-17T01:35:06.662Z,75.74
2023-03-17T01:36:06.679Z,75.95
2023-03-17T01:37:06.632Z,75.54
2023-03-17T01:38:06.623Z,75.43
2023-03-17T01:39:06.611Z,75.60
2023-03-17T01:40:06.631Z,75.19
2023-03-17T01:41:06.614Z,74.88
2023-03-17T01:42:06.594Z,75.09
2023-03-17T01:43:06.606Z,74.57
2023-03-17T01:44:06.576Z,74.36
2023-03-17T01:45:06.572Z,74.77
2023-03-17T01:46:06.626Z,74.36
2023-03-17T01:47:06.550Z,74.98
2023-03-17T01:48:06.551Z,74.88
2023-03-17T01:49:06.576Z,74.36
2023-03-17T01:50:06.535Z,74.57
2023-03-17T01:51:06.555Z,74.01
2023-03-17T01:52:06.538Z,73.80
2023-03-17T01:53:06.529Z,73.70
2023-03-17T01:54:06.511Z,73.49
2023-03-17T01:55:06.513Z,73.70
2023-03-17T01:56:06.512Z,73.80
2023-03-17T01:57:06.507Z,73.49
2023-03-17T01:58:06.480Z,73.49
2023-03-17T01:59:06.477Z,73.53
2023-03-17T02:00:06.475Z,73.49
2023-03-17T02:01:06.515Z,73.49
2023-03-17T02:02:06.457Z,73.49
2023-03-17T02:03:06.470Z,73.39
2023-03-17T02:04:06.576Z,73.49
2023-03-17T02:05:06.449Z,73.28
2023-03-17T02:06:06.461Z,73.53
2023-03-17T02:07:06.429Z,73.32
2023-03-17T02:08:06.439Z,73.22
2023-03-17T02:09:06.407Z,73.01
2023-03-17T02:10:06.408Z,73.84
2023-03-17T02:11:06.404Z,73.94
2023-03-17T02:12:06.370Z,74.46
2023-03-17T02:13:07.407Z,74.36
2023-03-17T02:14:06.392Z,74.46
2023-03-17T02:15:06.367Z,74.77
2023-03-17T02:16:06.372Z,75.60
2023-03-17T02:17:06.387Z,75.09
2023-03-17T02:18:06.365Z,75.02
2023-03-17T02:19:06.344Z,74.98
2023-03-17T02:20:06.354Z,74.88
2023-03-17T02:21:06.333Z,74.57
2023-03-17T02:22:06.328Z,74.46
2023-03-17T02:23:06.322Z,74.81
2023-03-17T02:24:06.315Z,75.09
2023-03-17T02:25:06.323Z,74.67
2023-03-17T02:26:06.291Z,74.98
2023-03-17T02:27:06.290Z,74.46
2023-03-17T02:28:06.282Z,73.94
2023-03-17T02:29:06.279Z,74.15
2023-03-17T02:30:06.278Z,74.46
2023-03-17T02:31:06.288Z,74.46
2023-03-17T02:32:06.261Z,74.46
2023-03-17T02:33:06.265Z,74.36
2023-03-17T02:34:06.233Z,74.60
2023-03-17T02:35:06.257Z,74.81
2023-03-17T02:36:06.263Z,74.91
2023-03-17T02:37:06.227Z,74.71
2023-03-17T02:38:06.228Z,74.81
2023-03-17T02:39:06.221Z,74.50
2023-03-17T02:40:06.218Z,75.02
2023-03-17T02:41:06.190Z,74.60
2023-03-17T02:42:06.210Z,74.29
2023-03-17T02:43:06.177Z,74.29
2023-03-17T02:44:06.177Z,74.91
2023-03-17T02:45:06.171Z,75.12
2023-03-17T02:46:06.236Z,75.12
2023-03-17T02:47:06.161Z,76.06
2023-03-17T02:48:06.156Z,75.74
2023-03-17T02:49:06.165Z,75.88
2023-03-17T02:50:06.150Z,76.09
2023-03-17T02:51:06.147Z,76.09
2023-03-17T02:52:06.242Z,75.46
2023-03-17T02:53:06.117Z,76.12
2023-03-17T02:54:06.125Z,76.23
2023-03-17T02:55:06.108Z,76.12
2023-03-17T02:56:06.100Z,76.23
2023-03-17T02:57:06.105Z,76.85
2023-03-17T02:58:06.097Z,76.78
2023-03-17T02:59:06.082Z,77.30
2023-03-17T03:00:06.077Z,76.99
2023-03-17T03:01:06.080Z,77.51
2023-03-17T03:02:06.070Z,77.92
2023-03-17T03:03:06.080Z,78.55
2023-03-17T03:04:06.059Z,78.75
2023-03-17T03:05:06.041Z,78.65
2023-03-17T03:06:06.042Z,78.03
2023-03-17T03:07:06.023Z,78.13
2023-03-17T03:08:06.046Z,77.92
2023-03-17T03:09:06.013Z,78.86
2023-03-17T03:10:06.043Z,78.44
2023-03-17T03:11:06.031Z,78.65
2023-03-17T03:12:05.979Z,78.65
2023-03-17T03:13:07.009Z,78.75
2023-03-17T03:14:05.981Z,78.48
2023-03-17T03:15:05.965Z,78.58
2023-03-17T03:16:06.028Z,78.38
2023-03-17T03:17:05.965Z,79.10
2023-03-17T03:18:05.956Z,79.94
2023-03-17T03:19:05.979Z,79.62
2023-03-17T03:20:05.960Z,79.94
2023-03-17T03:21:05.936Z,79.72
2023-03-17T03:22:05.921Z,79.41
2023-03-17T03:23:05.913Z,80.29
2023-03-17T03:24:05.938Z,79.87
2023-03-17T03:25:05.901Z,80.08
2023-03-17T03:26:05.911Z,79.87
2023-03-17T03:27:05.890Z,79.97
2023-03-17T03:28:05.890Z,80.70
2023-03-17T03:29:05.939Z,81.22
2023-03-17T03:30:05.878Z,81.01
2023-03-17T03:31:05.876Z,81.15
2023-03-17T03:32:05.884Z,81.74
2023-03-17T03:33:05.931Z,81.32
2023-03-17T03:34:05.850Z,81.46
2023-03-17T03:35:05.853Z,81.74
2023-03-17T03:36:05.883Z,81.57
2023-03-17T03:37:05.833Z,81.26
2023-03-17T03:38:05.844Z,81.01
2023-03-17T03:39:05.818Z,80.49
2023-03-17T03:40:05.818Z,80.94
2023-03-17T03:41:05.798Z,81.98
2023-03-17T03:42:05.792Z,81.84
2023-03-17T03:43:16.321Z,81.57
2023-03-17T03:44:07.791Z,82.05
2023-03-17T03:45:05.772Z,81.46
2023-03-17T03:46:05.787Z,81.88
2023-03-17T03:47:05.775Z,81.15
2023-03-17T03:48:05.769Z,81.15
2023-03-17T03:49:05.744Z,80.43
2023-03-17T03:50:05.742Z,80.39
2023-03-17T03:51:05.728Z,80.29
2023-03-17T03:52:05.725Z,80.29
2023-03-17T03:53:05.717Z,80.70
2023-03-17T03:54:05.730Z,80.60
2023-03-17T03:55:05.713Z,79.66
2023-03-17T03:56:05.689Z,80.18
2023-03-17T03:57:05.688Z,80.49
2023-03-17T03:58:05.683Z,80.39
2023-03-17T03:59:05.679Z,79.97
2023-03-17T04:00:05.678Z,79.87
2023-03-17T04:01:05.660Z,79.62
2023-03-17T04:02:07.209Z,80.04
2023-03-17T04:03:05.703Z,79.87
2023-03-17T04:04:05.653Z,80.08
2023-03-17T04:05:05.667Z,79.52
2023-03-17T04:06:05.627Z,79.31
2023-03-17T04:07:05.619Z,79.97
2023-03-17T04:08:05.611Z,79.87
2023-03-17T04:09:05.622Z,79.76
2023-03-17T04:10:05.630Z,79.76
2023-03-17T04:11:05.620Z,79.76
2023-03-17T04:12:05.587Z,79.76
2023-03-17T04:13:05.633Z,80.08
2023-03-17T04:14:05.571Z,80.32
2023-03-17T04:15:05.563Z,80.32
2023-03-17T04:16:05.719Z,80.94
2023-03-17T04:17:05.563Z,81.15
2023-03-17T04:18:05.566Z,81.19
2023-03-17T04:19:05.650Z,81.15
2023-03-17T04:20:05.560Z,81.40
2023-03-17T04:21:05.577Z,81.15
2023-03-17T04:22:05.580Z,80.94
2023-03-17T04:23:05.515Z,81.05
2023-03-17T04:24:05.531Z,82.34
2023-03-17T04:25:05.554Z,82.30
2023-03-17T04:26:05.572Z,81.98
2023-03-17T04:27:06.201Z,81.67
2023-03-17T04:28:06.495Z,81.77
2023-03-17T04:29:05.479Z,81.88
2023-03-17T04:30:05.486Z,81.36
2023-03-17T04:31:05.466Z,81.50
2023-03-17T04:32:05.470Z,81.29
2023-03-17T04:33:05.523Z,81.29
2023-03-17T04:34:05.444Z,81.19
2023-03-17T04:35:05.445Z,81.19
2023-03-17T04:36:05.458Z,81.81
2023-03-17T04:37:05.439Z,82.34
2023-03-17T04:38:05.445Z,82.44
2023-03-17T04:39:05.404Z,82.68
2023-03-17T04:40:05.398Z,83.20
2023-03-17T04:41:05.391Z,83.00
2023-03-17T04:42:05.395Z,83.52
2023-03-17T04:43:05.408Z,83.42
2023-03-17T04:44:05.373Z,83.31
2023-03-17T04:45:05.360Z,83.48
2023-03-17T04:46:05.384Z,83.27
2023-03-17T04:47:05.358Z,82.96
2023-03-17T04:48:05.380Z,82.65
2023-03-17T04:49:05.338Z,82.96
2023-03-17T04:50:05.343Z,82.86
2023-03-17T04:51:05.331Z,82.23
2023-03-17T04:52:05.315Z,81.50
2023-03-17T04:53:05.307Z,81.40
2023-03-17T04:54:05.327Z,81.19
2023-03-17T04:55:05.291Z,80.91
2023-03-17T04:56:05.296Z,80.60
2023-03-17T04:57:05.285Z,80.60
2023-03-17T04:58:05.276Z,80.81
2023-03-17T04:59:05.287Z,81.85
2023-03-17T05:00:05.268Z,82.62
2023-03-17T05:01:05.272Z,82.82
2023-03-17T05:02:05.338Z,83.45
2023-03-17T05:03:09.087Z,83.97
2023-03-17T05:04:07.256Z,84.39
2023-03-17T05:05:05.231Z,84.60
2023-03-17T05:06:05.230Z,84.50
2023-03-17T05:07:05.225Z,84.28
2023-03-17T05:08:05.208Z,84.39
2023-03-17T05:09:05.223Z,84.28
2023-03-17T05:10:05.200Z,84.08
2023-03-17T05:11:05.187Z,84.50
2023-03-17T05:12:05.179Z,84.64
2023-03-17T05:13:05.169Z,84.22
2023-03-17T05:14:05.189Z,84.43
2023-03-17T05:15:05.215Z,84.18
2023-03-17T05:16:05.169Z,84.22
2023-03-17T05:17:05.165Z,84.43
2023-03-17T05:18:05.187Z,84.95
2023-03-17T05:19:05.128Z,84.64
2023-03-17T05:20:05.150Z,84.64
2023-03-17T05:21:05.135Z,84.70
2023-03-17T05:22:05.111Z,85.16
2023-03-17T05:23:05.135Z,84.91
2023-03-17T05:24:05.094Z,84.39
2023-03-17T05:25:05.111Z,83.97
2023-03-17T05:26:05.084Z,84.60
2023-03-17T05:27:05.079Z,84.08
2023-03-17T05:28:05.092Z,83.97
2023-03-17T05:29:05.075Z,83.76
2023-03-17T05:30:05.053Z,84.18
2023-03-17T05:31:05.103Z,84.08
2023-03-17T05:32:05.054Z,83.97
2023-03-17T05:33:05.109Z,83.97
2023-03-17T05:34:05.038Z,84.28
2023-03-17T05:35:05.026Z,84.35
2023-03-17T05:36:05.136Z,83.94
2023-03-17T05:37:05.005Z,84.04
2023-03-17T05:38:05.015Z,83.20
2023-03-17T05:39:05.002Z,82.68
2023-03-17T05:40:04.997Z,82.89
2023-03-17T05:41:04.978Z,82.75
2023-03-17T05:42:05.067Z,82.54
2023-03-17T05:43:04.993Z,82.86
2023-03-17T05:44:04.956Z,82.68
2023-03-17T05:45:04.956Z,82.13
2023-03-17T05:46:05.011Z,81.71
2023-03-17T05:47:04.944Z,81.88
2023-03-17T05:48:04.966Z,82.03
2023-03-17T05:49:04.939Z,81.40
2023-03-17T05:50:04.950Z,81.57
2023-03-17T05:51:04.932Z,81.26
2023-03-17T05:52:04.920Z,81.26
2023-03-17T05:53:04.900Z,81.36
2023-03-17T05:54:04.915Z,81.46
2023-03-17T05:55:04.897Z,81.57
2023-03-17T05:56:04.900Z,80.94
2023-03-17T05:57:04.878Z,80.80
2023-03-17T05:58:04.884Z,80.29
2023-03-17T05:59:04.882Z,80.08
2023-03-17T06:00:04.862Z,79.55
2023-03-17T06:01:04.855Z,79.35
2023-03-17T06:02:04.880Z,79.31
2023-03-17T06:03:04.847Z,78.41
2023-03-17T06:04:04.841Z,79.66
2023-03-17T06:05:05.091Z,79.31
2023-03-17T06:06:04.836Z,79.62
2023-03-17T06:07:04.818Z,79.83
2023-03-17T06:08:04.802Z,79.52
2023-03-17T06:09:04.804Z,79.48
2023-03-17T06:10:04.826Z,79.48
2023-03-17T06:11:04.788Z,79.48
2023-03-17T06:12:04.781Z,79.06
2023-03-17T06:13:04.778Z,78.55
2023-03-17T06:14:04.767Z,78.51
2023-03-17T06:15:04.776Z,78.20
2023-03-17T06:16:04.850Z,77.99
2023-03-17T06:17:04.753Z,77.89
2023-03-17T06:18:04.763Z,77.89
2023-03-17T06:19:04.763Z,77.64
2023-03-17T06:20:04.738Z,77.23
2023-03-17T06:21:04.747Z,77.61
2023-03-17T06:22:04.709Z,76.78
2023-03-17T06:23:05.905Z,76.23
2023-03-17T06:24:05.697Z,76.33
2023-03-17T06:25:04.681Z,76.02
2023-03-17T06:26:04.706Z,75.67
2023-03-17T06:27:04.701Z,75.57
2023-03-17T06:28:04.694Z,75.12
2023-03-17T06:29:04.669Z,74.84
2023-03-17T06:30:04.651Z,74.29
2023-03-17T06:31:07.136Z,74.19
2023-03-17T06:32:19.443Z,73.77
2023-03-17T06:33:06.721Z,74.15
2023-03-17T06:34:04.624Z,73.94
2023-03-17T06:35:04.659Z,74.12
2023-03-17T06:36:04.638Z,74.74
2023-03-17T06:37:04.606Z,73.77
2023-03-17T06:38:04.648Z,74.05
2023-03-17T06:39:04.611Z,73.29
2023-03-17T06:40:04.616Z,73.47
2023-03-17T06:41:04.614Z,73.33
2023-03-17T06:42:06.255Z,73.12
2023-03-17T06:43:05.780Z,71.57
2023-03-17T06:44:04.575Z,71.33
2023-03-17T06:45:04.556Z,71.33
2023-03-17T06:46:04.591Z,70.92
2023-03-17T06:47:04.555Z,70.09
2023-03-17T06:48:04.553Z,69.24
2023-03-17T06:49:04.530Z,68.41
2023-03-17T06:50:05.527Z,69.96
2023-03-17T06:51:04.524Z,69.54
2023-03-17T06:52:04.523Z,67.48
2023-03-17T06:53:04.523Z,66.76
2023-03-17T06:54:04.573Z,68.65
2023-03-17T06:55:04.504Z,68.34
2023-03-17T06:56:04.501Z,68.24
2023-03-17T06:57:04.497Z,68.00
2023-03-17T06:58:04.474Z,66.97
2023-03-17T06:59:04.494Z,68.27
2023-03-17T07:00:04.459Z,68.66
2023-03-17T07:01:04.460Z,66.18
2023-03-17T07:02:04.451Z,65.46
2023-03-17T07:03:04.439Z,65.64
2023-03-17T07:04:04.447Z,65.84
2023-03-17T07:05:04.484Z,65.74
2023-03-17T07:06:04.420Z,65.74
2023-03-17T07:07:04.424Z,64.92
2023-03-17T07:08:04.425Z,64.78
2023-03-17T07:09:04.406Z,65.86
2023-03-17T07:10:04.394Z,65.92
2023-03-17T07:11:04.396Z,64.76
2023-03-17T07:12:04.379Z,64.94
2023-03-17T07:13:04.497Z,65.60
2023-03-17T07:14:04.362Z,65.95
2023-03-17T07:15:04.352Z,62.68
2023-03-17T07:16:04.416Z,62.29
2023-03-17T07:17:04.358Z,62.13
2023-03-17T07:18:04.346Z,60.21
2023-03-17T07:19:04.342Z,54.64
2023-03-17T07:20:04.341Z,54.79
2023-03-17T07:21:04.343Z,53.11
2023-03-17T07:22:04.327Z,51.46
2023-03-17T07:23:04.402Z,51.06
2023-03-17T07:24:04.295Z,49.65
2023-03-17T07:25:04.282Z,50.95
2023-03-17T07:26:04.278Z,50.22
2023-03-17T07:27:04.293Z,48.41
2023-03-17T07:28:04.321Z,52.43
2023-03-17T07:29:04.275Z,49.37
2023-03-17T07:30:04.251Z,50.57
2023-03-17T07:31:04.276Z,50.09
2023-03-17T07:32:04.268Z,49.80
2023-03-17T07:33:04.387Z,49.85
2023-03-17T07:34:05.241Z,50.56
2023-03-17T07:35:04.235Z,50.15
2023-03-17T07:36:04.239Z,49.87
2023-03-17T07:37:04.217Z,51.07
2023-03-17T07:38:04.219Z,49.90
2023-03-17T07:39:04.199Z,49.58
2023-03-17T07:40:04.233Z,48.54
2023-03-17T07:41:04.177Z,48.54
2023-03-17T07:42:04.178Z,48.74
2023-03-17T07:43:04.162Z,48.19
2023-03-17T07:44:04.158Z,47.75
2023-03-17T07:45:04.159Z,48.06
2023-03-17T07:46:06.308Z,48.72
2023-03-17T07:47:05.142Z,47.37
2023-03-17T07:48:04.125Z,47.35
2023-03-17T07:49:04.157Z,48.04
2023-03-17T07:50:04.127Z,47.13
2023-03-17T07:51:04.103Z,46.31
2023-03-17T07:52:04.099Z,46.51
2023-03-17T07:53:04.088Z,47.33
2023-03-17T07:54:04.244Z,47.08
2023-03-17T07:55:04.083Z,46.49
2023-03-17T07:56:04.060Z,47.02
2023-03-17T07:57:04.113Z,46.29
2023-03-17T07:58:04.090Z,46.17
2023-03-17T07:59:04.043Z,47.06
2023-03-17T08:00:04.062Z,45.86
2023-03-17T08:01:04.054Z,43.99
2023-03-17T08:02:04.055Z,42.05
2023-03-17T08:03:10.360Z,42.54
2023-03-17T08:04:06.137Z,41.00
2023-03-17T08:05:04.012Z,41.52
2023-03-17T08:06:04.008Z,41.42
2023-03-17T08:07:04.006Z,41.93
2023-03-17T08:08:04.003Z,40.80
2023-03-17T08:09:03.995Z,40.50
2023-03-17T08:10:03.979Z,40.58
2023-03-17T08:11:03.980Z,40.19
2023-03-17T08:12:03.988Z,39.95
2023-03-17T08:13:03.988Z,40.46
2023-03-17T08:14:03.944Z,39.83
2023-03-17T08:15:03.932Z,39.97
2023-03-17T08:16:03.946Z,41.18
2023-03-17T08:17:03.947Z,41.30
2023-03-17T08:18:03.926Z,41.12
2023-03-17T08:19:03.947Z,40.72
2023-03-17T08:20:03.923Z,42.27
2023-03-17T08:21:03.905Z,42.07
2023-03-17T08:22:03.895Z,42.80
2023-03-17T08:23:03.929Z,42.47
2023-03-17T08:24:03.909Z,42.76
2023-03-17T08:25:03.860Z,41.93
2023-03-17T08:26:03.856Z,40.98
2023-03-17T08:27:03.945Z,40.16
2023-03-17T08:28:03.856Z,39.81
2023-03-17T08:29:03.870Z,38.89
2023-03-17T08:30:03.837Z,38.40
2023-03-17T08:31:03.948Z,39.21
2023-03-17T08:32:03.831Z,39.31
2023-03-17T08:33:03.910Z,39.59
2023-03-17T08:34:03.840Z,38.40
2023-03-17T08:35:03.792Z,39.43
2023-03-17T08:36:03.872Z,39.83
2023-03-17T08:37:03.799Z,39.67
2023-03-17T08:38:03.812Z,40.78
2023-03-17T08:39:03.787Z,40.82
2023-03-17T08:40:03.825Z,41.93
2023-03-17T08:41:03.758Z,42.66
2023-03-17T08:42:03.753Z,42.68
2023-03-17T08:43:03.747Z,44.07
2023-03-17T08:44:03.756Z,44.78
2023-03-17T08:45:03.751Z,45.62
2023-03-17T08:46:03.784Z,44.96
2023-03-17T08:47:03.722Z,43.71
2023-03-17T08:48:03.711Z,42.76
2023-03-17T08:49:03.690Z,42.43
2023-03-17T08:50:03.705Z,43.08
2023-03-17T08:51:03.695Z,44.13
2023-03-17T08:52:03.689Z,44.78
2023-03-17T08:53:03.698Z,45.67
2023-03-17T08:54:03.661Z,46.00
2023-03-17T08:55:03.659Z,45.90
2023-03-17T08:56:03.648Z,45.39
2023-03-17T08:57:03.667Z,44.56
2023-03-17T08:58:03.628Z,45.78
2023-03-17T08:59:03.615Z,44.49
2023-03-17T09:00:03.751Z,42.64
2023-03-17T09:01:03.750Z,42.41
2023-03-17T09:02:03.614Z,42.38
2023-03-17T09:03:03.664Z,42.29
2023-03-17T09:04:03.588Z,41.28
2023-03-17T09:05:03.572Z,41.02
2023-03-17T09:06:03.575Z,42.54
2023-03-17T09:07:04.454Z,41.63
2023-03-17T09:08:04.634Z,42.25
2023-03-17T09:09:03.579Z,42.84
2023-03-17T09:10:03.737Z,41.73
2023-03-17T09:11:03.539Z,41.85
2023-03-17T09:12:03.540Z,42.84
2023-03-17T09:13:03.524Z,40.82
2023-03-17T09:14:03.554Z,41.18
2023-03-17T09:15:03.517Z,41.25
2023-03-17T09:16:03.504Z,40.62
2023-03-17T09:17:05.815Z,39.29
2023-03-17T09:18:04.491Z,39.78
2023-03-17T09:19:03.484Z,39.15
2023-03-17T09:20:03.499Z,39.84
2023-03-17T09:21:03.466Z,38.28
2023-03-17T09:22:03.485Z,36.89
2023-03-17T09:23:03.459Z,38.33
2023-03-17T09:24:03.453Z,38.03
2023-03-17T09:25:03.478Z,38.29
2023-03-17T09:26:03.480Z,37.59
2023-03-17T09:27:03.430Z,37.49
2023-03-17T09:28:03.421Z,36.57
2023-03-17T09:29:04.356Z,38.35
2023-03-17T09:30:04.459Z,39.54
2023-03-17T09:31:03.433Z,39.07
2023-03-17T09:32:03.391Z,38.53
2023-03-17T09:33:03.494Z,38.18
2023-03-17T09:34:03.390Z,39.11
2023-03-17T09:35:03.380Z,37.96
2023-03-17T09:36:03.416Z,39.45
2023-03-17T09:37:03.376Z,38.42
2023-03-17T09:38:03.366Z,37.79
2023-03-17T09:39:03.343Z,37.77
2023-03-17T09:40:03.342Z,37.17
2023-03-17T09:41:03.342Z,36.00
2023-03-17T09:42:03.335Z,37.24
2023-03-17T09:43:03.324Z,36.82
2023-03-17T09:44:03.333Z,37.04
2023-03-17T09:45:03.302Z,38.21
2023-03-17T09:46:03.343Z,37.59
2023-03-17T09:47:03.336Z,38.65
2023-03-17T09:48:03.285Z,38.81
2023-03-17T09:49:03.274Z,40.58
2023-03-17T09:50:03.272Z,40.70
2023-03-17T09:51:03.264Z,41.30
2023-03-17T09:52:03.281Z,40.28
2023-03-17T09:53:04.075Z,41.08
2023-03-17T09:54:04.239Z,40.58
2023-03-17T09:55:03.264Z,41.79
2023-03-17T09:56:03.251Z,41.35
2023-03-17T09:57:03.233Z,40.74
2023-03-17T09:58:03.221Z,41.00
2023-03-17T09:59:03.216Z,40.30
2023-03-17T10:00:03.209Z,39.50
2023-03-17T10:01:03.214Z,39.51
2023-03-17T10:02:03.257Z,40.80
2023-03-17T10:03:03.182Z,39.48
2023-03-17T10:04:03.182Z,40.20
2023-03-17T10:05:03.196Z,40.00
2023-03-17T10:06:03.161Z,40.00
2023-03-17T10:07:03.173Z,39.81
2023-03-17T10:08:03.146Z,39.92
2023-03-17T10:09:03.144Z,41.55
2023-03-17T10:10:03.164Z,39.92
2023-03-17T10:11:03.198Z,39.94
2023-03-17T10:12:03.142Z,40.84
2023-03-17T10:13:03.112Z,41.06
2023-03-17T10:14:03.099Z,41.47
2023-03-17T10:15:03.100Z,42.27
2023-03-17T10:16:03.148Z,42.68
2023-03-17T10:17:03.086Z,41.87
2023-03-17T10:18:03.080Z,41.99
2023-03-17T10:19:03.075Z,42.15
2023-03-17T10:20:03.064Z,41.02
2023-03-17T10:21:03.079Z,40.99
2023-03-17T10:22:03.075Z,40.89
2023-03-17T10:23:03.088Z,40.36
2023-03-17T10:24:03.038Z,40.26
2023-03-17T10:25:03.836Z,39.98
2023-03-17T10:26:04.020Z,40.80
2023-03-17T10:27:03.033Z,40.16
2023-03-17T10:28:03.018Z,40.88
2023-03-17T10:29:03.038Z,42.80
2023-03-17T10:30:03.006Z,42.47
2023-03-17T10:31:03.029Z,42.88
2023-03-17T10:32:03.010Z,43.16
2023-03-17T10:33:03.121Z,42.55
2023-03-17T10:34:02.973Z,40.84
2023-03-17T10:35:02.966Z,42.54
2023-03-17T10:36:03.014Z,42.61
2023-03-17T10:37:02.949Z,42.30
2023-03-17T10:38:14.124Z,40.77
2023-03-17T10:39:04.960Z,41.27
2023-03-17T10:40:02.963Z,40.66
2023-03-17T10:41:02.945Z,40.14
2023-03-17T10:42:02.924Z,41.27
2023-03-17T10:43:02.925Z,41.17
2023-03-17T10:44:02.921Z,40.78
2023-03-17T10:45:02.901Z,40.26
2023-03-17T10:46:02.900Z,40.69
2023-03-17T10:47:02.948Z,41.06
2023-03-17T10:48:02.885Z,40.77
2023-03-17T10:49:02.891Z,40.24
2023-03-17T10:50:02.863Z,41.01
2023-03-17T10:51:02.856Z,39.32
2023-03-17T10:52:02.858Z,40.12
2023-03-17T10:53:02.850Z,39.62
2023-03-17T10:54:02.844Z,40.86
2023-03-17T10:55:02.835Z,40.77
2023-03-17T10:56:02.826Z,40.97
2023-03-17T10:57:02.844Z,42.52
2023-03-17T10:58:02.814Z,42.41
2023-03-17T10:59:02.799Z,41.83
2023-03-17T11:00:02.812Z,41.65
2023-03-17T11:01:03.034Z,42.46
2023-03-17T11:02:02.800Z,42.55
2023-03-17T11:03:02.774Z,42.38
2023-03-17T11:04:02.856Z,42.33
2023-03-17T11:05:02.762Z,42.84
2023-03-17T11:06:02.757Z,42.76
2023-03-17T11:07:02.777Z,42.33
2023-03-17T11:08:02.775Z,42.46
2023-03-17T11:09:02.740Z,41.85
2023-03-17T11:10:02.725Z,42.46
2023-03-17T11:11:02.729Z,43.66
2023-03-17T11:12:02.756Z,42.76
2023-03-17T11:13:02.712Z,42.86
2023-03-17T11:14:02.716Z,42.05
2023-03-17T11:15:02.717Z,43.26
2023-03-17T11:16:02.710Z,43.26
2023-03-17T11:17:02.699Z,43.87
2023-03-17T11:18:02.689Z,42.74
2023-03-17T11:19:02.673Z,42.44
2023-03-17T11:20:02.672Z,42.68
2023-03-17T11:21:02.659Z,43.60
2023-03-17T11:22:02.679Z,44.31
2023-03-17T11:23:02.653Z,44.71
2023-03-17T11:24:02.636Z,44.31
2023-03-17T11:25:02.634Z,43.10
2023-03-17T11:26:02.645Z,44.11
2023-03-17T11:27:02.612Z,45.47
2023-03-17T11:28:02.628Z,43.87
2023-03-17T11:29:02.614Z,45.51
2023-03-17T11:30:02.592Z,45.79
2023-03-17T11:31:02.589Z,45.89
2023-03-17T11:32:02.642Z,46.88
2023-03-17T11:33:02.696Z,45.25
2023-03-17T11:34:02.557Z,45.85
2023-03-17T11:35:02.566Z,44.92
2023-03-17T11:36:02.591Z,45.25
2023-03-17T11:37:02.552Z,46.25
2023-03-17T11:38:02.535Z,45.95
2023-03-17T11:39:02.528Z,45.12
2023-03-17T11:40:02.537Z,44.71
2023-03-17T11:41:02.526Z,45.42
2023-03-17T11:42:02.524Z,45.93
2023-03-17T11:43:02.514Z,45.53
2023-03-17T11:44:02.533Z,45.02
2023-03-17T11:45:02.531Z,45.42
2023-03-17T11:46:02.588Z,46.01
2023-03-17T11:47:02.476Z,44.29
2023-03-17T11:48:02.468Z,44.39
2023-03-17T11:49:02.461Z,44.59
2023-03-17T11:50:02.492Z,45.25
2023-03-17T11:51:02.476Z,45.42
2023-03-17T11:52:02.461Z,45.53
2023-03-17T11:53:02.435Z,44.79
2023-03-17T11:54:02.443Z,43.79
2023-03-17T11:55:02.424Z,43.99
2023-03-17T11:56:02.407Z,45.50
2023-03-17T11:57:02.413Z,43.48
2023-03-17T11:58:02.389Z,45.00
2023-03-17T11:59:02.413Z,45.90
2023-03-17T12:00:02.378Z,46.53
2023-03-17T12:01:02.372Z,45.00
2023-03-17T12:02:02.400Z,44.09
2023-03-17T12:03:02.433Z,44.82
2023-03-17T12:04:02.462Z,44.21
2023-03-17T12:05:02.361Z,43.32
2023-03-17T12:06:02.343Z,43.65
2023-03-17T12:07:02.322Z,43.46
2023-03-17T12:08:02.322Z,43.49
2023-03-17T12:09:02.311Z,44.09
2023-03-17T12:10:02.310Z,43.81
2023-03-17T12:11:02.304Z,45.83
2023-03-17T12:12:02.293Z,45.33
2023-03-17T12:13:02.297Z,44.52
2023-03-17T12:14:02.277Z,43.91
2023-03-17T12:15:02.280Z,46.14
2023-03-17T12:16:02.288Z,45.81
2023-03-17T12:17:02.265Z,45.43
2023-03-17T12:18:02.257Z,45.04
2023-03-17T12:19:02.273Z,44.01
2023-03-17T12:20:02.232Z,43.81
2023-03-17T12:21:02.219Z,45.75
2023-03-17T12:22:02.216Z,45.15
2023-03-17T12:23:02.214Z,46.16
2023-03-17T12:24:02.205Z,45.86
2023-03-17T12:25:02.237Z,45.73
2023-03-17T12:26:02.215Z,46.44
2023-03-17T12:27:02.199Z,46.14
2023-03-17T12:28:02.189Z,47.58
2023-03-17T12:29:02.176Z,47.98
2023-03-17T12:30:02.164Z,47.67
2023-03-17T12:31:02.248Z,45.55
2023-03-17T12:32:02.177Z,46.16
2023-03-17T12:33:02.223Z,47.38
2023-03-17T12:34:02.137Z,47.27
2023-03-17T12:35:02.436Z,46.87
2023-03-17T12:36:02.133Z,46.06
2023-03-17T12:37:02.127Z,46.24
2023-03-17T12:38:02.105Z,46.34
2023-03-17T12:39:02.140Z,46.46
2023-03-17T12:40:02.104Z,47.27
2023-03-17T12:41:02.077Z,47.88
2023-03-17T12:42:03.085Z,47.09
2023-03-17T12:43:02.086Z,47.92
2023-03-17T12:44:02.073Z,48.21
2023-03-17T12:45:02.299Z,46.79
2023-03-17T12:46:02.106Z,47.50
2023-03-17T12:47:02.046Z,47.98
2023-03-17T12:48:02.038Z,48.59
2023-03-17T12:49:02.039Z,47.80
2023-03-17T12:50:02.028Z,47.60
2023-03-17T12:51:02.303Z,47.19
2023-03-17T12:52:02.009Z,46.48