createdAt,value
2024-02-12T00:01:39.735Z,77.15
2024-02-12T00:04:32.178Z,77.17
2024-02-12T00:07:16.479Z,77.20
2024-02-12T00:09:45.725Z,77.80
2024-02-12T00:12:31.550Z,77.64
2024-02-12T00:15:00.391Z,77.78
2024-02-12T00:18:04.901Z,78.28
2024-02-12T00:21:13.633Z,78.55
2024-02-12T00:24:01.954Z,79.02
2024-02-12T00:27:29.897Z,79.56
2024-02-12T00:30:19.068Z,79.92
2024-02-12T00:33:26.958Z,80.12
2024-02-12T00:36:35.464Z,77.77
2024-02-12T00:39:44.202Z,78.62
2024-02-12T00:42:35.086Z,79.10
2024-02-12T00:46:02.887Z,79.02
2024-02-12T00:48:52.130Z,78.29
2024-02-12T00:52:00.206Z,78.72
2024-02-12T00:54:49.777Z,80.20
2024-02-12T00:57:43.629Z,80.53
2024-02-12T01:00:34.192Z,79.67
2024-02-12T01:03:26.010Z,79.30
2024-02-12T01:06:54.466Z,79.48
2024-02-12T01:10:02.579Z,80.62
2024-02-12T01:12:50.748Z,81.21
2024-02-12T01:15:29.121Z,81.28
2024-02-12T01:18:37.326Z,81.23
2024-02-12T01:22:05.071Z,82.04
2024-02-12T01:24:58.363Z,82.38
2024-02-12T01:27:48.230Z,82.67
2024-02-12T01:30:52.454Z,83.83
2024-02-12T01:34:20.546Z,85.06
2024-02-12T01:37:49.643Z,85.00
2024-02-12T01:41:17.450Z,85.68
2024-02-12T01:44:46.418Z,86.39
2024-02-12T01:47:54.554Z,86.04
2024-02-12T01:51:06.062Z,86.11
2024-02-12T01:54:14.560Z,86.15
2024-02-12T01:57:19.098Z,86.34
2024-02-12T02:00:46.824Z,85.49
2024-02-12T02:03:42.813Z,85.69
2024-02-12T02:06:32.628Z,85.67
2024-02-12T02:09:23.187Z,85.81
2024-02-12T02:12:46.981Z,85.99
2024-02-12T02:15:36.226Z,86.06
2024-02-12T02:19:04.046Z,86.11
2024-02-12T02:22:15.850Z,85.95
2024-02-12T02:25:23.588Z,85.83
2024-02-12T02:28:51.632Z,85.30
2024-02-12T02:31:24.454Z,85.00
2024-02-12T02:34:32.648Z,84.50
2024-02-12T02:38:00.538Z,84.34
2024-02-12T02:41:08.279Z,84.23
2024-02-12T02:43:58.450Z,84.09
2024-02-12T02:47:26.055Z,84.33
2024-02-12T02:50:34.140Z,84.15
2024-02-12T02:53:42.365Z,83.90
2024-02-12T02:56:31.858Z,83.95
2024-02-12T02:59:59.429Z,83.39
2024-02-12T03:03:27.130Z,83.21
2024-02-12T03:06:35.740Z,83.01
2024-02-12T03:09:29.701Z,82.87
2024-02-12T03:12:38.193Z,82.77
2024-02-12T03:15:07.427Z,82.70
2024-02-12T03:17:57.972Z,82.82
2024-02-12T03:21:25.659Z,82.77
2024-02-12T03:24:15.348Z,82.83
2024-02-12T03:27:42.886Z,82.70
2024-02-12T03:30:20.827Z,82.79
2024-02-12T03:33:29.549Z,82.89
2024-02-12T03:35:58.346Z,82.78
2024-02-12T03:38:32.544Z,82.88
2024-02-12T03:42:00.014Z,82.48
2024-02-12T03:45:11.393Z,82.45
2024-02-12T03:48:21.855Z,82.30
2024-02-12T03:51:13.426Z,82.71
2024-02-12T03:53:45.185Z,83.15
2024-02-12T03:56:53.399Z,82.59
2024-02-12T04:00:01.567Z,84.77
2024-02-12T04:03:00.427Z,86.10
2024-02-12T04:06:28.012Z,87.76
2024-02-12T04:09:24.881Z,88.98
2024-02-12T04:11:55.166Z,89.82
2024-02-12T04:14:35.711Z,90.56
2024-02-12T04:18:03.399Z,90.72
2024-02-12T04:20:53.851Z,91.02
2024-02-12T04:23:49.362Z,91.90
2024-02-12T04:26:59.667Z,92.24
2024-02-12T04:29:45.973Z,92.71
2024-02-12T04:32:55.600Z,93.06
2024-02-12T04:35:48.730Z,93.21
2024-02-12T04:38:56.923Z,92.57
2024-02-12T04:42:05.390Z,93.19
2024-02-12T04:45:33.275Z,92.66
2024-02-12T04:48:43.284Z,93.20
2024-02-12T04:51:50.845Z,93.46
2024-02-12T04:54:48.259Z,93.59
2024-02-12T04:58:16.195Z,93.74
2024-02-12T05:00:47.850Z,92.97
2024-02-12T05:03:16.508Z,92.94
2024-02-12T05:06:42.527Z,92.86
2024-02-12T05:09:32.223Z,93.77
2024-02-12T05:12:40.350Z,92.73
2024-02-12T05:15:56.126Z,91.12
2024-02-12T05:19:05.842Z,89.82
2024-02-12T05:22:13.323Z,89.41
2024-02-12T05:25:28.934Z,89.94
2024-02-12T05:28:33.534Z,90.44
2024-02-12T05:31:11.278Z,90.27
2024-02-12T05:33:44.868Z,90.41
2024-02-12T05:37:08.097Z,90.38
2024-02-12T05:40:08.527Z,90.85
2024-02-12T05:43:36.243Z,91.10
2024-02-12T05:46:52.545Z,90.84
2024-02-12T05:50:20.335Z,91.50
2024-02-12T05:53:28.432Z,91.56
2024-02-12T05:56:52.500Z,90.96
2024-02-12T06:00:20.367Z,92.18
2024-02-12T06:03:48.315Z,91.50
2024-02-12T06:06:36.612Z,92.20
2024-02-12T06:10:04.216Z,92.59
2024-02-12T06:12:34.092Z,92.94
2024-02-12T06:15:22.202Z,92.97
2024-02-12T06:18:05.400Z,93.02
2024-02-12T06:21:33.060Z,93.07
2024-02-12T06:24:22.167Z,93.35
2024-02-12T06:26:51.559Z,93.27
2024-02-12T06:29:59.361Z,93.23
2024-02-12T06:32:52.613Z,92.93
2024-02-12T06:35:41.495Z,92.90
2024-02-12T06:38:31.145Z,93.41
2024-02-12T06:41:21.934Z,93.23
2024-02-12T06:44:30.573Z,93.31
2024-02-12T06:47:13.780Z,93.19
2024-02-12T06:50:05.842Z,92.94
2024-02-12T06:52:35.016Z,92.93
2024-02-12T06:55:09.224Z,92.93
2024-02-12T06:57:57.014Z,92.83
2024-02-12T07:01:05.520Z,92.88
2024-02-12T07:04:14.180Z,92.77
2024-02-12T07:06:49.808Z,92.90
2024-02-12T07:09:20.353Z,92.85
2024-02-12T07:11:59.008Z,92.75
2024-02-12T07:14:50.340Z,92.97
2024-02-12T07:17:58.057Z,93.03
2024-02-12T07:21:06.893Z,92.65
2024-02-12T07:24:33.446Z,93.27
2024-02-12T07:27:23.427Z,93.24
2024-02-12T07:30:12.077Z,93.11
2024-02-12T07:33:02.346Z,93.17
2024-02-12T07:35:31.376Z,93.05
2024-02-12T07:38:29.064Z,92.97
2024-02-12T07:41:36.912Z,92.72
2024-02-12T07:44:46.250Z,92.18
2024-02-12T07:47:55.178Z,92.27
2024-02-12T07:50:43.322Z,92.09
2024-02-12T07:53:58.859Z,92.52
2024-02-12T07:56:28.716Z,92.63
2024-02-12T07:59:37.182Z,92.85
2024-02-12T08:02:45.503Z,92.97
2024-02-12T08:05:34.414Z,92.36
2024-02-12T08:08:42.176Z,91.60
2024-02-12T08:11:30.987Z,91.76
2024-02-12T08:14:00.003Z,92.00
2024-02-12T08:17:11.253Z,91.40
2024-02-12T08:20:00.020Z,91.36
2024-02-12T08:22:57.129Z,93.00
2024-02-12T08:26:05.158Z,93.00
2024-02-12T08:28:55.356Z,93.91
2024-02-12T08:32:22.949Z,95.72
2024-02-12T08:35:33.527Z,96.05
2024-02-12T08:38:21.487Z,95.88
2024-02-12T08:41:09.735Z,96.36
2024-02-12T08:44:19.717Z,95.20
2024-02-12T08:47:28.039Z,96.00
2024-02-12T08:50:21.714Z,95.41
2024-02-12T08:53:29.756Z,94.79
2024-02-12T08:56:23.080Z,93.94
2024-02-12T08:59:31.524Z,93.18
2024-02-12T09:02:40.524Z,92.47
2024-02-12T09:06:08.141Z,92.69
2024-02-12T09:08:57.794Z,92.47
2024-02-12T09:11:46.007Z,92.08
2024-02-12T09:14:43.506Z,93.67
2024-02-12T09:17:33.269Z,94.87
2024-02-12T09:20:41.691Z,94.90
2024-02-12T09:23:29.838Z,95.54
2024-02-12T09:26:27.936Z,95.75
2024-02-12T09:29:36.947Z,95.96
2024-02-12T09:32:06.632Z,96.05
2024-02-12T09:34:54.359Z,95.50
2024-02-12T09:38:02.041Z,94.26
2024-02-12T09:41:25.783Z,94.02
2024-02-12T09:44:14.598Z,92.72
2024-02-12T09:47:10.721Z,92.85
2024-02-12T09:50:19.334Z,92.24
2024-02-12T09:53:07.568Z,91.28
2024-02-12T09:55:56.732Z,89.26
2024-02-12T09:58:30.236Z,87.98
2024-02-12T10:01:41.550Z,87.36
2024-02-12T10:05:04.297Z,86.94
2024-02-12T10:08:32.194Z,85.05
2024-02-12T10:11:04.779Z,83.76
2024-02-12T10:13:37.091Z,83.58
2024-02-12T10:16:41.147Z,83.35
2024-02-12T10:19:52.800Z,83.68
2024-02-12T10:22:41.351Z,83.22
2024-02-12T10:25:40.018Z,82.02
2024-02-12T10:28:30.774Z,81.87
2024-02-12T10:31:18.667Z,81.91
2024-02-12T10:34:11.116Z,81.72
2024-02-12T10:37:27.498Z,81.45
2024-02-12T10:40:20.868Z,82.97
2024-02-12T10:43:37.613Z,83.84
2024-02-12T10:46:30.713Z,84.41
2024-02-12T10:49:19.758Z,85.45
2024-02-12T10:51:56.456Z,85.32
2024-02-12T10:55:04.472Z,85.16
2024-02-12T10:57:48.678Z,85.64
2024-02-12T11:01:16.754Z,87.26
2024-02-12T11:04:04.385Z,88.58
2024-02-12T11:06:53.072Z,90.02
2024-02-12T11:09:44.462Z,92.30
2024-02-12T11:12:53.216Z,95.88
2024-02-12T11:15:42.359Z,97.34
2024-02-12T11:18:46.653Z,98.47
2024-02-12T11:21:44.013Z,99.48
2024-02-12T11:24:52.795Z,100.00
2024-02-12T11:28:01.378Z,100.00
2024-02-12T11:30:45.711Z,100.00
2024-02-12T11:33:57.410Z,100.00
2024-02-12T11:37:05.164Z,100.00
2024-02-12T11:39:57.466Z,100.00
2024-02-12T11:43:01.709Z,100.00
2024-02-12T11:46:11.266Z,100.00
2024-02-12T11:49:00.409Z,100.00
2024-02-12T11:51:56.153Z,100.00
2024-02-12T11:55:04.069Z,100.00
2024-02-12T11:57:53.596Z,100.00
2024-02-12T12:01:05.902Z,100.00
2024-02-12T12:03:42.305Z,100.00
2024-02-12T12:06:50.481Z,100.00
2024-02-12T12:10:18.138Z,100.00
2024-02-12T12:13:25.892Z,100.00
2024-02-12T12:16:17.529Z,100.00
2024-02-12T12:19:25.348Z,100.00
2024-02-12T12:22:13.593Z,100.00
2024-02-12T12:25:25.278Z,100.00
2024-02-12T12:28:30.842Z,100.00
2024-02-12T12:31:21.031Z,100.00
2024-02-12T12:34:11.209Z,100.00
2024-02-12T12:37:19.632Z,100.00
2024-02-12T12:40:09.844Z,100.00
2024-02-12T12:43:18.509Z,100.00
2024-02-12T12:46:08.667Z,100.00
2024-02-12T12:49:19.500Z,100.00
2024-02-12T12:52:09.289Z,100.00
2024-02-12T12:55:21.327Z,100.00
2024-02-12T12:58:49.201Z,100.00
2024-02-12T13:01:44.900Z,100.00
2024-02-12T13:04:14.265Z,100.00
2024-02-12T13:07:23.350Z,100.00
2024-02-12T13:10:40.681Z,100.00
2024-02-12T13:13:36.970Z,100.00
2024-02-12T13:16:45.450Z,100.00
2024-02-12T13:19:43.354Z,100.00
2024-02-12T13:23:11.218Z,100.00
2024-02-12T13:26:01.156Z,100.00
2024-02-12T13:29:28.976Z,100.00
2024-02-12T13:32:13.987Z,100.00
2024-02-12T13:35:41.854Z,100.00
2024-02-12T13:38:34.376Z,100.00
2024-02-12T13:41:06.998Z,100.00
2024-02-12T13:43:56.131Z,100.00
2024-02-12T13:46:45.205Z,100.00
2024-02-12T13:49:33.377Z,100.00
2024-02-12T13:52:25.917Z,100.00
2024-02-12T13:55:36.408Z,100.00
2024-02-12T13:58:07.430Z,100.00
2024-02-12T14:01:29.912Z,100.00
2024-02-12T14:04:43.522Z,100.00
2024-02-12T14:07:51.557Z,100.00
2024-02-12T14:10:39.640Z,100.00
2024-02-12T14:13:48.150Z,100.00
2024-02-12T14:17:16.265Z,100.00
2024-02-12T14:20:13.605Z,100.00
2024-02-12T14:23:04.355Z,100.00
2024-02-12T14:26:01.951Z,100.00
2024-02-12T14:28:51.658Z,100.00
2024-02-12T14:32:34.819Z,100.00
2024-02-12T14:34:40.025Z,100.00
2024-02-12T14:37:29.914Z,100.00
2024-02-12T14:40:38.616Z,100.00
2024-02-12T14:44:01.748Z,100.00
2024-02-12T14:47:09.762Z,100.00
2024-02-12T14:50:17.539Z,100.00
2024-02-12T14:53:07.921Z,100.00
2024-02-12T14:55:55.861Z,100.00
2024-02-12T14:59:23.752Z,100.00
2024-02-12T15:02:15.763Z,100.00
2024-02-12T15:05:04.629Z,100.00
2024-02-12T15:08:13.624Z,100.00
2024-02-12T15:11:06.452Z,100.00
2024-02-12T15:14:34.284Z,100.00
2024-02-12T15:17:42.724Z,100.00
2024-02-12T15:21:10.338Z,100.00
2024-02-12T15:24:05.893Z,100.00
2024-02-12T15:26:55.186Z,100.00
2024-02-12T15:29:44.438Z,100.00
2024-02-12T15:33:00.399Z,100.00
2024-02-12T15:36:07.797Z,100.00
2024-02-12T15:38:58.332Z,100.00
2024-02-12T15:41:29.608Z,100.00
2024-02-12T15:44:33.051Z,100.00
2024-02-12T15:47:25.388Z,100.00
2024-02-12T15:50:33.216Z,100.00
2024-02-12T15:54:00.849Z,100.00
2024-02-12T15:57:08.480Z,100.00
2024-02-12T16:00:18.382Z,100.00
2024-02-12T16:03:34.395Z,100.00
2024-02-12T16:06:05.545Z,100.00
2024-02-12T16:08:53.446Z,100.00
2024-02-12T16:11:43.525Z,100.00
2024-02-12T16:14:33.521Z,100.00
2024-02-12T16:17:57.419Z,100.00
2024-02-12T16:21:08.748Z,100.00
2024-02-12T16:24:20.123Z,100.00
2024-02-12T16:26:49.096Z,100.00
2024-02-12T16:30:16.640Z,100.00
2024-02-12T16:33:05.158Z,100.00
2024-02-12T16:36:32.931Z,100.00
2024-02-12T16:39:49.060Z,100.00
2024-02-12T16:42:38.810Z,100.00
2024-02-12T16:45:47.271Z,100.00
2024-02-12T16:49:15.825Z,100.00
2024-02-12T16:52:43.603Z,100.00
2024-02-12T16:55:51.447Z,100.00
2024-02-12T16:58:59.175Z,100.00
2024-02-12T17:02:10.613Z,100.00
2024-02-12T17:05:01.103Z,100.00
2024-02-12T17:08:12.262Z,100.00
2024-02-12T17:11:02.450Z,100.00
2024-02-12T17:14:10.339Z,100.00
2024-02-12T17:17:22.339Z,100.00
2024-02-12T17:20:14.860Z,100.00
2024-02-12T17:23:42.734Z,100.00
2024-02-12T17:26:51.651Z,100.00
2024-02-12T17:29:40.225Z,100.00
2024-02-12T17:32:29.704Z,100.00
2024-02-12T17:35:19.581Z,100.00
2024-02-12T17:38:43.895Z,100.00
2024-02-12T17:41:51.764Z,100.00
2024-02-12T17:44:43.388Z,100.00
2024-02-12T17:47:31.887Z,100.00
2024-02-12T17:50:24.070Z,100.00
2024-02-12T17:53:33.045Z,100.00
2024-02-12T17:56:51.163Z,100.00
2024-02-12T17:59:58.999Z,100.00
2024-02-12T18:02:55.111Z,100.00
2024-02-12T18:05:45.565Z,100.00
2024-02-12T18:09:13.861Z,100.00
2024-02-12T18:12:31.941Z,100.00
2024-02-12T18:15:39.869Z,100.00
2024-02-12T18:19:03.569Z,100.00
2024-02-12T18:21:52.253Z,100.00
2024-02-12T18:25:07.902Z,100.00
2024-02-12T18:28:23.753Z,100.00
2024-02-12T18:31:32.333Z,100.00
2024-02-12T18:34:55.398Z,100.00
2024-02-12T18:37:50.338Z,100.00
2024-02-12T18:40:43.458Z,100.00
2024-02-12T18:44:13.054Z,100.00
2024-02-12T18:47:19.640Z,100.00
2024-02-12T18:50:19.453Z,100.00
2024-02-12T18:53:32.746Z,100.00
2024-02-12T18:56:35.188Z,100.00
2024-02-12T18:59:46.508Z,100.00
2024-02-12T19:02:44.841Z,100.00
2024-02-12T19:05:53.815Z,100.00
2024-02-12T19:08:27.434Z,100.00
2024-02-12T19:11:22.867Z,100.00
2024-02-12T19:14:26.903Z,100.00
2024-02-12T19:17:21.965Z,100.00
2024-02-12T19:20:14.191Z,100.00
2024-02-12T19:23:22.110Z,100.00
2024-02-12T19:26:30.263Z,100.00
2024-02-12T19:29:19.608Z,100.00
2024-02-12T19:32:47.725Z,100.00
2024-02-12T19:35:16.724Z,100.00
2024-02-12T19:38:06.020Z,100.00
2024-02-12T19:41:21.536Z,100.00
2024-02-12T19:44:29.776Z,100.00
2024-02-12T19:47:45.519Z,100.00
2024-02-12T19:50:34.606Z,100.00
2024-02-12T19:54:02.517Z,100.00
2024-02-12T19:57:18.543Z,100.00
2024-02-12T20:00:46.622Z,100.00
2024-02-12T20:03:56.181Z,100.00
2024-02-12T20:07:24.004Z,100.00
2024-02-12T20:10:47.534Z,100.00
2024-02-12T20:14:15.510Z,100.00
2024-02-12T20:17:24.145Z,100.00
2024-02-12T20:20:32.936Z,100.00
2024-02-12T20:23:16.565Z,100.00
2024-02-12T20:26:12.641Z,100.00
2024-02-12T20:29:22.780Z,100.00
2024-02-12T20:32:18.652Z,100.00
2024-02-12T20:35:07.193Z,100.00
2024-02-12T20:38:34.862Z,100.00
2024-02-12T20:41:23.117Z,100.00
2024-02-12T20:44:30.850Z,100.00
2024-02-12T20:47:02.961Z,100.00
2024-02-12T20:50:11.112Z,100.00
2024-02-12T20:53:03.803Z,100.00
2024-02-12T20:56:12.471Z,100.00
2024-02-12T20:59:40.494Z,100.00
2024-02-12T21:02:32.366Z,100.00
2024-02-12T21:05:43.996Z,100.00
2024-02-12T21:08:37.939Z,100.00
2024-02-12T21:11:44.824Z,100.00
2024-02-12T21:14:52.899Z,100.00
2024-02-12T21:17:45.583Z,100.00
2024-02-12T21:20:50.125Z,100.00
2024-02-12T21:23:58.000Z,100.00
2024-02-12T21:27:06.181Z,100.00
2024-02-12T21:29:54.067Z,100.00
2024-02-12T21:32:42.986Z,100.00
2024-02-12T21:35:35.319Z,100.00
2024-02-12T21:38:42.935Z,100.00
2024-02-12T21:41:32.091Z,100.00
2024-02-12T21:44:21.572Z,100.00
2024-02-12T21:47:29.698Z,100.00
2024-02-12T21:50:21.193Z,100.00
2024-02-12T21:53:36.479Z,100.00
2024-02-12T21:56:48.473Z,100.00
2024-02-12T22:00:04.348Z,100.00
2024-02-12T22:03:19.421Z,100.00
2024-02-12T22:06:11.820Z,100.00
2024-02-12T22:08:49.864Z,100.00
2024-02-12T22:12:17.681Z,100.00
2024-02-12T22:15:06.253Z,100.00
2024-02-12T22:18:21.812Z,100.00
2024-02-12T22:21:49.303Z,100.00
2024-02-12T22:25:17.166Z,100.00
2024-02-12T22:28:13.158Z,100.00
2024-02-12T22:31:09.964Z,100.00
2024-02-12T22:34:25.809Z,100.00
2024-02-12T22:37:30.985Z,100.00
2024-02-12T22:40:59.013Z,100.00
2024-02-12T22:43:50.521Z,100.00
2024-02-12T22:46:39.021Z,100.00
2024-02-12T22:49:45.052Z,100.00
2024-02-12T22:52:31.556Z,100.00
2024-02-12T22:55:25.203Z,100.00
2024-02-12T22:58:35.193Z,100.00
2024-02-12T23:01:24.415Z,100.00
2024-02-12T23:04:20.506Z,100.00
2024-02-12T23:07:12.952Z,100.00
2024-02-12T23:10:20.776Z,100.00
2024-02-12T23:13:30.472Z,100.00
2024-02-12T23:16:30.430Z,100.00
2024-02-12T23:19:46.803Z,100.00
2024-02-12T23:22:34.923Z,100.00
2024-02-12T23:25:44.706Z,100.00
2024-02-12T23:28:34.545Z,100.00
2024-02-12T23:32:02.332Z,100.00
2024-02-12T23:35:11.023Z,100.00
2024-02-12T23:38:19.730Z,100.00
2024-02-12T23:40:54.161Z,100.00
2024-02-12T23:44:02.457Z,100.00
2024-02-12T23:47:31.696Z,100.00
2024-02-12T23:50:59.636Z,100.00
2024-02-12T23:54:04.328Z,100.00
2024-02-12T23:57:30.216Z,100.00
