createdAt,value
2023-04-30T00:00:11.784Z,98040.69
2023-04-30T00:06:07.287Z,98046.00
2023-04-30T00:12:01.720Z,98069.38
2023-04-30T00:14:31.717Z,98065.28
2023-04-30T00:17:01.839Z,98074.78
2023-04-30T00:19:33.082Z,98071.81
2023-04-30T00:22:14.938Z,98080.22
2023-04-30T00:27:40.773Z,98077.97
2023-04-30T00:36:12.029Z,98064.16
2023-04-30T00:38:42.969Z,98063.59
2023-04-30T00:41:38.051Z,98038.16
2023-04-30T00:44:11.703Z,98036.66
2023-04-30T00:46:42.411Z,98020.97
2023-04-30T00:55:16.606Z,98020.88
2023-04-30T00:58:06.541Z,97996.06
2023-04-30T01:00:39.356Z,98020.50
2023-04-30T01:06:07.208Z,98033.72
2023-04-30T01:08:39.049Z,98041.69
2023-04-30T01:18:26.652Z,98057.59
2023-04-30T01:21:10.902Z,98059.72
2023-04-30T01:30:03.424Z,98057.50
2023-04-30T01:32:37.072Z,98057.56
2023-04-30T01:35:10.260Z,98057.97
2023-04-30T01:38:06.793Z,98058.81
2023-04-30T01:41:21.975Z,98070.09
2023-04-30T01:44:24.551Z,98073.28
2023-04-30T01:47:28.068Z,98073.28
2023-04-30T01:50:41.586Z,98078.34
2023-04-30T01:53:50.597Z,98078.78
2023-04-30T01:56:39.330Z,98088.28
2023-04-30T02:02:39.143Z,98091.47
2023-04-30T02:05:12.988Z,98102.41
2023-04-30T02:08:13.255Z,98102.84
2023-04-30T02:11:10.139Z,98107.13
2023-04-30T02:13:53.589Z,98110.34
2023-04-30T02:16:30.167Z,98113.19
2023-04-30T02:19:03.054Z,98120.59
2023-04-30T02:21:36.158Z,98133.03
2023-04-30T02:24:15.993Z,98136.50
2023-04-30T02:26:58.830Z,98136.69
2023-04-30T02:29:42.605Z,98132.94
2023-04-30T02:32:32.281Z,98147.28
2023-04-30T02:35:11.901Z,98143.50
2023-04-30T02:38:06.405Z,98148.22
2023-04-30T02:40:37.786Z,98153.97
2023-04-30T02:46:11.916Z,98156.72
2023-04-30T02:49:09.686Z,98148.28
2023-04-30T02:51:50.432Z,98154.97
2023-04-30T02:54:26.157Z,98161.63
2023-04-30T02:57:04.452Z,98158.31
2023-04-30T02:59:46.376Z,98156.75
2023-04-30T03:02:22.045Z,98160.16
2023-04-30T03:04:51.685Z,98166.38
2023-04-30T03:07:20.861Z,98168.56
2023-04-30T03:10:04.287Z,98164.38
2023-04-30T03:12:34.969Z,98174.16
2023-04-30T03:15:03.838Z,98169.44
2023-04-30T03:24:00.067Z,98171.97
2023-04-30T03:26:36.651Z,98171.75
2023-04-30T03:29:05.857Z,98186.13
2023-04-30T03:31:38.220Z,98182.88
2023-04-30T03:34:07.643Z,98185.72
2023-04-30T03:36:37.017Z,98185.63
2023-04-30T03:44:41.420Z,98193.13
2023-04-30T03:47:14.011Z,98186.22
2023-04-30T03:50:12.872Z,98201.91
2023-04-30T03:52:41.794Z,98202.06
2023-04-30T03:55:12.009Z,98196.88
2023-04-30T03:57:43.753Z,98197.72
2023-04-30T04:00:19.230Z,98198.34
2023-04-30T04:02:54.724Z,98196.16
2023-04-30T04:05:23.279Z,98195.75
2023-04-30T04:07:52.235Z,98200.66
2023-04-30T04:10:20.989Z,98202.78
2023-04-30T04:12:50.422Z,98205.09
2023-04-30T04:15:19.124Z,98199.50
2023-04-30T04:17:52.448Z,98200.03
2023-04-30T04:20:21.355Z,98206.50
2023-04-30T04:22:58.321Z,98196.66
2023-04-30T04:25:59.192Z,98205.03
2023-04-30T04:28:28.855Z,98203.13
2023-04-30T04:30:57.684Z,98198.31
2023-04-30T04:33:26.779Z,98193.09
2023-04-30T04:35:56.418Z,98203.38
2023-04-30T04:38:25.836Z,98201.06
2023-04-30T04:40:58.426Z,98205.72
2023-04-30T04:43:27.402Z,98201.28
2023-04-30T04:45:56.542Z,98205.97
2023-04-30T04:51:04.457Z,98203.75
2023-04-30T04:53:34.863Z,98209.44
2023-04-30T04:56:04.347Z,98210.00
2023-04-30T04:58:33.900Z,98202.00
2023-04-30T05:01:03.873Z,98205.44
2023-04-30T05:03:33.743Z,98205.66
2023-04-30T05:06:04.848Z,98200.78
2023-04-30T05:08:33.803Z,98190.53
2023-04-30T05:11:02.821Z,98195.63
2023-04-30T05:13:32.404Z,98187.69
2023-04-30T05:16:01.743Z,98190.38
2023-04-30T05:18:31.274Z,98183.81
2023-04-30T05:21:00.010Z,98183.81
2023-04-30T05:23:29.490Z,98187.22
2023-04-30T05:25:58.566Z,98180.19
2023-04-30T05:28:27.526Z,98178.25
2023-04-30T05:30:56.928Z,98173.81
2023-04-30T05:33:25.944Z,98174.88
2023-04-30T05:35:54.813Z,98174.72
2023-04-30T05:38:25.162Z,98167.78
2023-04-30T05:40:53.973Z,98168.09
2023-04-30T05:43:22.745Z,98169.09
2023-04-30T05:45:51.612Z,98172.69
2023-04-30T05:48:20.810Z,98169.03
2023-04-30T05:51:05.019Z,98145.97
2023-04-30T05:53:33.832Z,98161.78
2023-04-30T05:56:03.023Z,98168.66
2023-04-30T05:58:31.911Z,98167.34
2023-04-30T06:01:01.065Z,98162.06
2023-04-30T06:03:30.033Z,98168.38
2023-04-30T06:05:59.705Z,98170.09
2023-04-30T06:08:28.990Z,98162.31
2023-04-30T06:10:57.931Z,98157.09
2023-04-30T06:13:27.298Z,98159.88
2023-04-30T06:15:56.112Z,98155.91
2023-04-30T06:18:25.144Z,98155.44
2023-04-30T06:20:53.997Z,98150.91
2023-04-30T06:23:23.523Z,98155.72
2023-04-30T06:25:52.170Z,98156.63
2023-04-30T06:28:25.159Z,98153.97
2023-04-30T06:30:56.128Z,98152.06
2023-04-30T06:33:25.251Z,98145.91
2023-04-30T06:35:56.306Z,98148.94
2023-04-30T06:38:35.000Z,98127.25
2023-04-30T06:41:04.266Z,98146.88
2023-04-30T06:43:42.884Z,98156.22
2023-04-30T06:46:18.977Z,98142.97
2023-04-30T06:48:49.715Z,98150.69
2023-04-30T06:51:18.808Z,98145.09
2023-04-30T06:54:20.188Z,98123.66
2023-04-30T06:57:25.508Z,98124.59
2023-04-30T06:59:55.645Z,98138.84
2023-04-30T07:02:25.468Z,98142.84
2023-04-30T07:04:55.408Z,98140.78
2023-04-30T07:07:24.644Z,98149.00
2023-04-30T07:09:54.559Z,98140.47
2023-04-30T07:12:24.003Z,98144.78
2023-04-30T07:14:53.007Z,98137.84
2023-04-30T07:17:21.949Z,98138.38
2023-04-30T07:22:41.481Z,98133.06
2023-04-30T07:28:33.392Z,98121.22
2023-04-30T07:31:02.999Z,98126.63
2023-04-30T07:33:32.328Z,98118.72
2023-04-30T07:36:01.163Z,98115.38
2023-04-30T07:41:43.825Z,98111.31
2023-04-30T07:44:13.623Z,98113.09
2023-04-30T07:46:51.499Z,98103.63
2023-04-30T07:49:20.838Z,98107.75
2023-04-30T07:51:50.027Z,98105.53
2023-04-30T07:54:19.771Z,98100.69
2023-04-30T07:56:50.020Z,98097.56
2023-04-30T07:59:19.066Z,98100.72
2023-04-30T08:01:48.810Z,98092.94
2023-04-30T08:04:19.828Z,98085.72
2023-04-30T08:06:50.778Z,98075.91
2023-04-30T08:09:22.356Z,98079.41
2023-04-30T08:11:51.422Z,98077.25
2023-04-30T08:14:20.474Z,98073.31
2023-04-30T08:16:53.556Z,98063.53
2023-04-30T08:19:22.735Z,98056.81
2023-04-30T08:21:51.869Z,98055.28
2023-04-30T08:24:21.457Z,98053.91
2023-04-30T08:26:50.958Z,98044.94
2023-04-30T08:29:21.005Z,98039.91
2023-04-30T08:31:50.823Z,98035.91
2023-04-30T08:34:19.981Z,98033.56
2023-04-30T08:36:48.929Z,98026.66
2023-04-30T08:39:17.972Z,98027.50
2023-04-30T08:41:53.677Z,98028.25
2023-04-30T08:44:24.204Z,98024.75
2023-04-30T08:46:59.266Z,98024.03
2023-04-30T08:49:29.231Z,98010.59
2023-04-30T08:52:01.693Z,98008.94
2023-04-30T08:54:35.980Z,97998.16
2023-04-30T08:57:05.717Z,97996.22
2023-04-30T08:59:34.603Z,97991.53
2023-04-30T09:02:04.014Z,97984.22
2023-04-30T09:04:33.105Z,97982.56
2023-04-30T09:07:04.426Z,97974.41
2023-04-30T09:09:40.219Z,97964.31
2023-04-30T09:12:23.976Z,97956.56
2023-04-30T09:15:04.702Z,97954.66
2023-04-30T09:17:35.308Z,97948.44
2023-04-30T09:20:11.248Z,97943.97
2023-04-30T09:22:42.094Z,97935.53
2023-04-30T09:25:12.469Z,97928.94
2023-04-30T09:27:42.502Z,97913.44
2023-04-30T09:30:31.462Z,97911.84
2023-04-30T09:33:00.650Z,97895.53
2023-04-30T09:35:38.205Z,97886.53
2023-04-30T09:38:07.931Z,97873.03
2023-04-30T09:40:38.619Z,97874.59
2023-04-30T09:43:08.648Z,97868.00
2023-04-30T09:49:04.518Z,97853.84
2023-04-30T09:51:33.440Z,97845.47
2023-04-30T09:54:05.893Z,97833.25
2023-04-30T09:56:40.293Z,97833.09
2023-04-30T09:59:11.046Z,97826.44
2023-04-30T10:01:41.079Z,97828.03
2023-04-30T10:04:11.706Z,97820.50
2023-04-30T10:06:44.660Z,97819.94
2023-04-30T10:09:17.181Z,97806.69
2023-04-30T10:11:48.444Z,97803.00
2023-04-30T10:14:25.118Z,97806.13
2023-04-30T10:17:05.331Z,97804.50
2023-04-30T10:19:42.819Z,97789.53
2023-04-30T10:22:13.002Z,97781.78
2023-04-30T10:24:45.716Z,97781.31
2023-04-30T10:27:15.812Z,97782.56
2023-04-30T10:29:53.302Z,97766.16
2023-04-30T10:32:25.147Z,97762.06
2023-04-30T10:35:09.802Z,97759.44
2023-04-30T10:37:50.654Z,97746.47
2023-04-30T10:43:08.686Z,97732.84
2023-04-30T10:45:39.223Z,97740.03
2023-04-30T10:48:09.011Z,97743.09
2023-04-30T10:50:46.361Z,97739.91
2023-04-30T10:56:32.455Z,97733.81
2023-04-30T10:59:03.380Z,97729.03
2023-04-30T11:01:32.776Z,97724.88
2023-04-30T11:04:09.818Z,97716.28
2023-04-30T11:07:04.808Z,97722.75
2023-04-30T11:09:45.027Z,97719.41
2023-04-30T11:12:30.748Z,97708.94
2023-04-30T11:15:17.786Z,97719.94
2023-04-30T11:17:51.374Z,97705.81
2023-04-30T11:20:26.612Z,97710.97
2023-04-30T11:23:37.912Z,97710.97
2023-04-30T11:26:09.599Z,97716.91
2023-04-30T11:28:39.447Z,97717.75
2023-04-30T11:31:08.516Z,97716.09
2023-04-30T11:33:37.600Z,97714.59
2023-04-30T11:36:07.019Z,97713.38
2023-04-30T11:38:38.198Z,97714.69
2023-04-30T11:41:07.235Z,97706.13
2023-04-30T11:43:42.458Z,97712.38
2023-04-30T11:46:20.766Z,97716.09
2023-04-30T11:51:32.214Z,97712.06
2023-04-30T11:54:01.507Z,97715.31
2023-04-30T11:56:30.595Z,97717.03
2023-04-30T11:58:59.404Z,97719.84
2023-04-30T12:01:29.523Z,97718.44
2023-04-30T12:03:58.858Z,97721.34
2023-04-30T12:06:30.033Z,97714.38
2023-04-30T12:09:02.586Z,97727.88
2023-04-30T12:11:33.120Z,97732.22
2023-04-30T12:14:08.450Z,97731.13
2023-04-30T12:16:41.708Z,97734.91
2023-04-30T12:19:10.723Z,97731.25
2023-04-30T12:21:41.088Z,97733.47
2023-04-30T12:24:13.042Z,97738.53
2023-04-30T12:26:43.419Z,97730.66
2023-04-30T12:29:15.496Z,97725.44
2023-04-30T12:31:45.637Z,97731.59
2023-04-30T12:34:16.262Z,97732.72
2023-04-30T12:36:45.220Z,97728.84
2023-04-30T12:39:17.071Z,97740.34
2023-04-30T12:41:49.972Z,97733.13
2023-04-30T12:44:26.207Z,97741.69
2023-04-30T12:47:01.446Z,97750.69
2023-04-30T12:49:36.292Z,97747.88
2023-04-30T12:52:12.257Z,97754.28
2023-04-30T12:54:42.022Z,97759.75
2023-04-30T12:57:13.894Z,97756.88
2023-04-30T13:00:06.609Z,97766.34
2023-04-30T13:02:35.681Z,97769.53
2023-04-30T13:05:04.901Z,97770.72
2023-04-30T13:07:40.927Z,97772.06
2023-04-30T13:10:10.587Z,97775.47
2023-04-30T13:12:39.421Z,97778.69
2023-04-30T13:15:09.009Z,97780.38
2023-04-30T13:17:37.994Z,97776.34
2023-04-30T13:20:07.656Z,97781.63
2023-04-30T13:22:36.527Z,97781.50
2023-04-30T13:25:05.589Z,97793.72
2023-04-30T13:27:34.444Z,97785.69
2023-04-30T13:30:07.662Z,97786.38
2023-04-30T13:32:36.563Z,97788.72
2023-04-30T13:35:05.775Z,97792.78
2023-04-30T13:37:34.810Z,97805.00
2023-04-30T13:40:04.829Z,97807.47
2023-04-30T13:42:34.017Z,97810.13
2023-04-30T13:45:26.901Z,97815.25
2023-04-30T13:47:55.750Z,97810.47
2023-04-30T13:50:24.639Z,97817.44
2023-04-30T13:52:53.611Z,97822.06
2023-04-30T13:55:23.137Z,97810.44
2023-04-30T13:57:52.196Z,97817.41
2023-04-30T14:00:23.236Z,97818.84
2023-04-30T14:02:53.072Z,97821.84
2023-04-30T14:05:22.409Z,97819.31
2023-04-30T14:07:51.920Z,97822.81
2023-04-30T14:10:21.230Z,97811.81
2023-04-30T14:12:52.144Z,97820.28
2023-04-30T14:15:22.276Z,97818.31
2023-04-30T14:17:54.074Z,97811.09
2023-04-30T14:20:26.381Z,97824.03
2023-04-30T14:23:05.002Z,97829.56
2023-04-30T14:25:33.860Z,97823.09
2023-04-30T14:28:02.809Z,97826.25
2023-04-30T14:30:32.396Z,97828.47
2023-04-30T14:33:01.527Z,97828.59
2023-04-30T14:35:30.899Z,97826.66
2023-04-30T14:37:59.632Z,97817.91
2023-04-30T14:40:28.689Z,97828.81
2023-04-30T14:42:57.502Z,97831.00
2023-04-30T14:45:29.060Z,97835.44
2023-04-30T14:47:58.143Z,97832.66
2023-04-30T14:50:27.209Z,97842.00
2023-04-30T14:52:56.258Z,97846.69
2023-04-30T14:55:25.893Z,97835.91
2023-04-30T14:57:57.502Z,97838.06
2023-04-30T15:00:26.519Z,97837.13
2023-04-30T15:02:55.439Z,97842.25
2023-04-30T15:05:27.093Z,97840.72
2023-04-30T15:07:58.291Z,97840.72
2023-04-30T15:10:28.574Z,97847.34
2023-04-30T15:12:57.386Z,97847.28
2023-04-30T15:15:29.276Z,97848.66
2023-04-30T15:17:59.401Z,97861.78
2023-04-30T15:20:38.311Z,97867.31
2023-04-30T15:23:09.814Z,97862.19
2023-04-30T15:25:39.093Z,97867.44
2023-04-30T15:28:07.965Z,97864.31
2023-04-30T15:30:37.216Z,97873.91
2023-04-30T15:33:06.193Z,97879.94
2023-04-30T15:35:35.458Z,97880.63
2023-04-30T15:38:04.215Z,97886.38
2023-04-30T15:40:33.606Z,97893.09
2023-04-30T15:43:02.386Z,97898.63
2023-04-30T15:45:31.407Z,97903.66
2023-04-30T15:48:01.352Z,97897.19
2023-04-30T15:50:30.761Z,97904.16
2023-04-30T15:52:59.668Z,97905.81
2023-04-30T15:55:28.589Z,97911.56
2023-04-30T15:57:57.551Z,97909.63
2023-04-30T16:00:28.144Z,97916.16
2023-04-30T16:02:57.476Z,97915.56
2023-04-30T16:05:26.979Z,97920.22
2023-04-30T16:07:57.628Z,97921.41
2023-04-30T16:10:29.210Z,97920.97
2023-04-30T16:12:59.943Z,97927.66
2023-04-30T16:15:30.956Z,97933.28
2023-04-30T16:18:01.893Z,97926.56
2023-04-30T16:20:32.346Z,97934.56
2023-04-30T16:23:01.375Z,97943.22
2023-04-30T16:25:30.531Z,97951.19
2023-04-30T16:27:59.969Z,97945.81
2023-04-30T16:30:54.047Z,97954.19
2023-04-30T16:33:26.196Z,97947.25
2023-04-30T16:35:57.362Z,97949.66
2023-04-30T16:38:26.245Z,97953.22
2023-04-30T16:40:55.521Z,97950.59
2023-04-30T16:43:27.988Z,97940.53
2023-04-30T16:45:57.258Z,97947.22
2023-04-30T16:48:26.484Z,97944.50
2023-04-30T16:50:58.687Z,97946.78
2023-04-30T16:53:30.018Z,97939.81
2023-04-30T16:56:00.184Z,97937.78
2023-04-30T17:01:37.302Z,97930.28
2023-04-30T17:04:06.135Z,97931.44
2023-04-30T17:06:36.355Z,97934.06
2023-04-30T17:09:06.035Z,97931.75
2023-04-30T17:11:35.456Z,97931.75
2023-04-30T17:14:04.204Z,97931.16
2023-04-30T17:16:33.307Z,97940.00
2023-04-30T17:19:02.141Z,97937.59
2023-04-30T17:21:31.191Z,97936.41
2023-04-30T17:23:59.908Z,97942.63
2023-04-30T17:26:28.930Z,97942.13
2023-04-30T17:28:57.638Z,97941.28
2023-04-30T17:31:27.921Z,97941.22
2023-04-30T17:33:57.418Z,97941.34
2023-04-30T17:36:26.359Z,97930.41
2023-04-30T17:38:57.273Z,97932.06
2023-04-30T17:41:27.109Z,97927.78
2023-04-30T17:43:59.929Z,97927.34
2023-04-30T17:46:28.803Z,97929.09
2023-04-30T17:48:57.904Z,97923.31
2023-04-30T17:52:00.270Z,97921.66
2023-04-30T17:54:31.851Z,97917.81
2023-04-30T17:57:01.245Z,97922.00
2023-04-30T17:59:31.190Z,97908.09
2023-04-30T18:02:00.464Z,97912.41
2023-04-30T18:04:29.566Z,97903.75
2023-04-30T18:06:59.590Z,97898.28
2023-04-30T18:09:28.963Z,97893.47
2023-04-30T18:15:09.497Z,97891.78
2023-04-30T18:17:38.511Z,97894.78
2023-04-30T18:20:09.036Z,97896.66
2023-04-30T18:22:43.977Z,97889.16
2023-04-30T18:25:14.567Z,97895.41
2023-04-30T18:27:44.797Z,97893.94
2023-04-30T18:30:14.317Z,97897.03
2023-04-30T18:32:45.116Z,97897.59
2023-04-30T18:35:14.255Z,97905.53
2023-04-30T18:37:43.085Z,97900.94
2023-04-30T18:40:12.490Z,97901.19
2023-04-30T18:42:41.348Z,97899.81
2023-04-30T18:45:12.420Z,97899.81
2023-04-30T18:47:41.519Z,97890.78
2023-04-30T18:50:14.390Z,97892.75
2023-04-30T18:52:43.230Z,97889.94
2023-04-30T18:55:14.746Z,97894.63
2023-04-30T18:57:44.117Z,97892.53
2023-04-30T19:00:15.182Z,97895.09
2023-04-30T19:02:44.973Z,97892.63
2023-04-30T19:05:15.791Z,97885.41
2023-04-30T19:07:44.703Z,97884.41
2023-04-30T19:10:13.726Z,97885.16
2023-04-30T19:12:45.030Z,97891.59
2023-04-30T19:15:15.778Z,97880.22
2023-04-30T19:17:45.698Z,97879.63
2023-04-30T19:20:14.623Z,97877.50
2023-04-30T19:22:44.632Z,97880.75
2023-04-30T19:25:13.650Z,97869.78
2023-04-30T19:27:42.756Z,97876.78
2023-04-30T19:30:12.668Z,97867.53
2023-04-30T19:32:41.531Z,97865.13
2023-04-30T19:35:10.821Z,97866.59
2023-04-30T19:37:39.646Z,97869.44
2023-04-30T19:40:40.778Z,97877.66
2023-04-30T19:46:19.368Z,97896.47
2023-04-30T19:48:51.544Z,97914.03
2023-04-30T19:51:44.796Z,97922.66
2023-04-30T19:54:16.024Z,97944.53
2023-04-30T19:56:45.482Z,97938.25
2023-04-30T19:59:15.054Z,97939.06
2023-04-30T20:01:44.195Z,97934.78
2023-04-30T20:04:14.227Z,97929.84
2023-04-30T20:06:43.804Z,97927.78
2023-04-30T20:09:13.426Z,97925.56
2023-04-30T20:11:43.221Z,97925.56
2023-04-30T20:14:12.902Z,97921.00
2023-04-30T20:16:42.537Z,97940.28
2023-04-30T20:19:13.945Z,97938.44
2023-04-30T20:21:43.895Z,97939.66
2023-04-30T20:24:14.713Z,97939.84
2023-04-30T20:26:45.795Z,97922.41
2023-04-30T20:29:16.658Z,97918.44
2023-04-30T20:31:48.996Z,97922.88
2023-04-30T20:34:18.966Z,97927.59
2023-04-30T20:36:48.909Z,97927.34
2023-04-30T20:39:20.050Z,97931.41
2023-04-30T20:41:50.184Z,97928.56
2023-04-30T20:44:20.276Z,97925.72
2023-04-30T20:46:59.634Z,97918.75
2023-04-30T20:49:51.413Z,97915.38
2023-04-30T20:52:28.087Z,97917.31
2023-04-30T20:55:18.837Z,97908.56
2023-04-30T20:58:10.310Z,97909.81
2023-04-30T21:00:41.596Z,97909.31
2023-04-30T21:03:11.841Z,97906.13
2023-04-30T21:05:42.240Z,97899.47
2023-04-30T21:08:12.526Z,97903.69
2023-04-30T21:10:43.360Z,97906.59
2023-04-30T21:13:14.234Z,97903.13
2023-04-30T21:15:44.596Z,97910.13
2023-04-30T21:18:15.402Z,97907.31
2023-04-30T21:20:45.366Z,97907.97
2023-04-30T21:23:16.435Z,97911.63
2023-04-30T21:25:47.307Z,97918.75
2023-04-30T21:28:17.923Z,97909.56
2023-04-30T21:31:19.421Z,97909.63
2023-04-30T21:33:49.913Z,97907.31
2023-04-30T21:36:27.329Z,97916.47
2023-04-30T21:39:31.606Z,97881.28
2023-04-30T21:42:06.034Z,97917.13
2023-04-30T21:44:37.600Z,97917.56
2023-04-30T21:47:10.292Z,97915.25
2023-04-30T21:49:49.726Z,97916.69
2023-04-30T21:52:20.819Z,97919.75
2023-04-30T21:54:52.060Z,97922.09
2023-04-30T21:58:07.537Z,97919.31
2023-04-30T22:00:38.242Z,97923.00
2023-04-30T22:03:08.490Z,97922.56
2023-04-30T22:06:10.290Z,97921.63
2023-04-30T22:08:43.884Z,97917.72
2023-04-30T22:11:13.992Z,97923.66
2023-04-30T22:13:43.667Z,97927.28
2023-04-30T22:16:14.662Z,97925.59
2023-04-30T22:18:50.044Z,97920.78
2023-04-30T22:21:20.823Z,97920.38
2023-04-30T22:23:50.824Z,97906.69
2023-04-30T22:29:40.286Z,97902.19
2023-04-30T22:32:13.312Z,97899.78
2023-04-30T22:34:44.374Z,97902.03
2023-04-30T22:37:20.457Z,97893.09
2023-04-30T22:39:53.269Z,97893.22
2023-04-30T22:45:24.811Z,97898.69
2023-04-30T22:48:06.124Z,97897.50
2023-04-30T22:50:39.003Z,97895.00
2023-04-30T22:53:08.991Z,97901.53
2023-04-30T22:55:47.659Z,97900.34
2023-04-30T22:58:17.746Z,97909.38
2023-04-30T23:00:47.709Z,97908.88
2023-04-30T23:03:18.907Z,97908.03
2023-04-30T23:05:52.972Z,97909.06
2023-04-30T23:08:51.242Z,97925.22
2023-04-30T23:11:21.718Z,97918.56
2023-04-30T23:13:52.787Z,97927.00
2023-04-30T23:16:34.664Z,97932.13
2023-04-30T23:19:13.031Z,97934.88
2023-04-30T23:21:44.412Z,97942.91
2023-04-30T23:24:14.949Z,97950.00
2023-04-30T23:26:45.769Z,97953.78
2023-04-30T23:29:16.499Z,97956.34
2023-04-30T23:31:46.498Z,97954.34
2023-04-30T23:34:18.034Z,97964.44
2023-04-30T23:36:48.733Z,97958.66
2023-04-30T23:39:35.933Z,97970.50
2023-04-30T23:42:09.177Z,97978.06
2023-04-30T23:44:46.930Z,97982.34
2023-04-30T23:47:23.222Z,97980.44
2023-04-30T23:50:21.793Z,97978.66
2023-04-30T23:52:51.716Z,97988.28
2023-04-30T23:55:43.317Z,97988.94
2023-04-30T23:58:13.972Z,97994.63
