createdAt,value
2022-10-31T00:01:34.151Z,100.00
2022-10-31T00:04:01.666Z,100.00
2022-10-31T00:06:29.230Z,100.00
2022-10-31T00:08:59.256Z,100.00
2022-10-31T00:11:27.297Z,100.00
2022-10-31T00:13:54.716Z,100.00
2022-10-31T00:16:24.817Z,100.00
2022-10-31T00:18:57.617Z,100.00
2022-10-31T00:21:25.443Z,100.00
2022-10-31T00:23:52.859Z,100.00
2022-10-31T00:26:21.048Z,100.00
2022-10-31T00:28:48.682Z,100.00
2022-10-31T00:31:16.133Z,100.00
2022-10-31T00:33:43.843Z,100.00
2022-10-31T00:36:17.922Z,100.00
2022-10-31T00:38:46.779Z,100.00
2022-10-31T00:41:16.878Z,100.00
2022-10-31T00:43:45.028Z,100.00
2022-10-31T00:46:13.865Z,100.00
2022-10-31T00:48:42.449Z,100.00
2022-10-31T00:51:10.611Z,100.00
2022-10-31T00:53:37.983Z,100.00
2022-10-31T00:56:06.319Z,100.00
2022-10-31T00:58:33.800Z,100.00
2022-10-31T01:01:01.259Z,100.00
2022-10-31T01:03:31.525Z,100.00
2022-10-31T01:06:05.042Z,100.00
2022-10-31T01:08:34.589Z,100.00
2022-10-31T01:11:15.344Z,100.00
2022-10-31T01:13:43.078Z,100.00
2022-10-31T01:16:14.109Z,100.00
2022-10-31T01:18:41.990Z,100.00
2022-10-31T01:21:13.638Z,100.00
2022-10-31T01:23:41.495Z,100.00
2022-10-31T01:26:15.091Z,100.00
2022-10-31T01:28:56.138Z,100.00
2022-10-31T01:31:29.024Z,100.00
2022-10-31T01:33:57.255Z,100.00
2022-10-31T01:36:30.324Z,100.00
2022-10-31T01:39:00.251Z,100.00
2022-10-31T01:41:33.658Z,100.00
2022-10-31T01:44:04.578Z,100.00
2022-10-31T01:46:41.998Z,100.00
2022-10-31T01:49:33.559Z,100.00
2022-10-31T01:52:22.179Z,100.00
2022-10-31T01:55:01.802Z,100.00
2022-10-31T01:57:32.783Z,100.00
2022-10-31T02:00:05.732Z,100.00
2022-10-31T02:02:53.510Z,100.00
2022-10-31T02:05:25.557Z,100.00
2022-10-31T02:08:17.699Z,100.00
2022-10-31T02:10:45.824Z,100.00
2022-10-31T02:13:14.009Z,100.00
2022-10-31T02:15:52.320Z,100.00
2022-10-31T02:18:21.357Z,100.00
2022-10-31T02:21:05.274Z,100.00
2022-10-31T02:24:24.760Z,100.00
2022-10-31T02:27:26.968Z,100.00
2022-10-31T02:30:12.878Z,100.00
2022-10-31T02:33:04.043Z,100.00
2022-10-31T02:35:50.916Z,100.00
2022-10-31T02:38:45.334Z,100.00
2022-10-31T02:41:36.006Z,100.00
2022-10-31T02:44:29.990Z,100.00
2022-10-31T02:47:10.465Z,100.00
2022-10-31T02:49:41.234Z,100.00
2022-10-31T02:52:30.404Z,100.00
2022-10-31T02:55:35.546Z,100.00
2022-10-31T02:58:11.835Z,100.00
2022-10-31T03:01:07.557Z,100.00
2022-10-31T03:03:51.863Z,100.00
2022-10-31T03:06:33.412Z,100.00
2022-10-31T03:09:03.808Z,100.00
2022-10-31T03:11:41.181Z,100.00
2022-10-31T03:14:38.838Z,100.00
2022-10-31T03:17:10.555Z,100.00
2022-10-31T03:19:43.295Z,100.00
2022-10-31T03:22:18.746Z,100.00
2022-10-31T03:24:48.239Z,100.00
2022-10-31T03:27:18.144Z,100.00
2022-10-31T03:29:48.320Z,100.00
2022-10-31T03:32:26.575Z,100.00
2022-10-31T03:34:57.435Z,100.00
2022-10-31T03:37:28.323Z,100.00
2022-10-31T03:39:59.468Z,100.00
2022-10-31T03:42:31.133Z,100.00
2022-10-31T03:45:01.478Z,100.00
2022-10-31T03:47:29.352Z,100.00
2022-10-31T03:49:57.579Z,100.00
2022-10-31T03:52:57.011Z,100.00
2022-10-31T03:55:42.967Z,100.00
2022-10-31T04:00:51.637Z,100.00
2022-10-31T04:03:28.199Z,100.00
2022-10-31T04:06:03.034Z,100.00
2022-10-31T04:08:34.051Z,100.00
2022-10-31T04:11:04.306Z,100.00
2022-10-31T04:13:36.752Z,100.00
2022-10-31T04:16:15.986Z,100.00
2022-10-31T04:18:45.112Z,100.00
2022-10-31T04:21:12.405Z,100.00
2022-10-31T04:23:39.829Z,100.00
2022-10-31T04:26:22.363Z,100.00
2022-10-31T04:28:49.710Z,100.00
2022-10-31T04:31:17.420Z,100.00
2022-10-31T04:33:46.757Z,100.00
2022-10-31T04:36:14.246Z,100.00
2022-10-31T04:38:42.934Z,100.00
2022-10-31T04:41:22.848Z,100.00
2022-10-31T04:43:59.126Z,100.00
2022-10-31T04:46:28.405Z,100.00
2022-10-31T04:48:58.073Z,100.00
2022-10-31T04:51:25.593Z,100.00
2022-10-31T04:53:53.422Z,100.00
2022-10-31T04:56:39.372Z,100.00
2022-10-31T04:59:13.062Z,100.00
2022-10-31T05:01:53.289Z,100.00
2022-10-31T05:04:34.366Z,100.00
2022-10-31T05:07:01.892Z,100.00
2022-10-31T05:09:29.248Z,100.00
2022-10-31T05:11:56.635Z,100.00
2022-10-31T05:14:47.630Z,100.00
2022-10-31T05:17:34.435Z,100.00
2022-10-31T05:20:27.954Z,100.00
2022-10-31T05:23:13.010Z,100.00
2022-10-31T05:25:42.825Z,100.00
2022-10-31T05:28:10.257Z,100.00
2022-10-31T05:30:38.344Z,100.00
2022-10-31T05:33:08.415Z,100.00
2022-10-31T05:35:56.075Z,100.00
2022-10-31T05:38:39.653Z,100.00
2022-10-31T05:41:17.398Z,100.00
2022-10-31T05:43:47.761Z,100.00
2022-10-31T05:46:17.145Z,100.00
2022-10-31T05:49:07.367Z,100.00
2022-10-31T05:52:00.592Z,100.00
2022-10-31T05:54:37.280Z,100.00
2022-10-31T05:57:04.725Z,100.00
2022-10-31T05:59:32.110Z,100.00
2022-10-31T06:01:59.632Z,100.00
2022-10-31T06:04:47.072Z,100.00
2022-10-31T06:07:14.554Z,100.00
2022-10-31T06:09:42.014Z,100.00
2022-10-31T06:12:09.437Z,100.00
2022-10-31T06:14:55.470Z,100.00
2022-10-31T06:17:22.803Z,100.00
2022-10-31T06:22:26.238Z,100.00
2022-10-31T06:24:53.722Z,100.00
2022-10-31T06:27:29.527Z,100.00
2022-10-31T06:29:58.638Z,100.00
2022-10-31T06:32:33.660Z,100.00
2022-10-31T06:35:01.065Z,100.00
2022-10-31T06:37:28.328Z,100.00
2022-10-31T06:40:04.700Z,100.00
2022-10-31T06:42:41.280Z,100.00
2022-10-31T06:45:10.502Z,100.00
2022-10-31T06:51:04.054Z,100.00
2022-10-31T06:53:32.709Z,100.00
2022-10-31T06:56:01.160Z,100.00
2022-10-31T06:58:28.533Z,100.00
2022-10-31T07:01:01.632Z,100.00
2022-10-31T07:03:29.292Z,100.00
2022-10-31T07:05:58.140Z,100.00
2022-10-31T07:08:27.466Z,100.00
2022-10-31T07:10:57.601Z,100.00
2022-10-31T07:13:28.771Z,100.00
2022-10-31T07:16:07.860Z,100.00
2022-10-31T07:18:37.192Z,100.00
2022-10-31T07:21:05.301Z,100.00
2022-10-31T07:23:33.185Z,100.00
2022-10-31T07:26:20.490Z,100.00
2022-10-31T07:28:49.207Z,100.00
2022-10-31T07:31:19.712Z,100.00
2022-10-31T07:33:47.151Z,100.00
2022-10-31T07:36:29.719Z,100.00
2022-10-31T07:39:03.256Z,100.00
2022-10-31T07:41:32.374Z,100.00
2022-10-31T07:43:59.923Z,100.00
2022-10-31T07:46:47.184Z,100.00
2022-10-31T07:49:25.873Z,100.00
2022-10-31T07:52:11.897Z,100.00
2022-10-31T07:54:57.830Z,100.00
2022-10-31T07:57:25.911Z,100.00
2022-10-31T07:59:54.249Z,100.00
2022-10-31T08:02:21.618Z,100.00
2022-10-31T08:04:49.072Z,100.00
2022-10-31T08:07:45.557Z,100.00
2022-10-31T08:10:19.415Z,100.00
2022-10-31T08:12:47.288Z,100.00
2022-10-31T08:15:15.244Z,100.00
2022-10-31T08:17:42.628Z,100.00
2022-10-31T08:20:11.982Z,100.00
2022-10-31T08:23:04.748Z,100.00
2022-10-31T08:25:38.653Z,100.00
2022-10-31T08:28:07.809Z,100.00
2022-10-31T08:30:38.320Z,100.00
2022-10-31T08:33:26.195Z,100.00
2022-10-31T08:36:16.541Z,100.00
2022-10-31T08:39:02.152Z,100.00
2022-10-31T08:41:31.412Z,100.00
2022-10-31T08:44:00.340Z,100.00
2022-10-31T08:46:27.672Z,100.00
2022-10-31T08:48:55.017Z,100.00
2022-10-31T08:51:23.792Z,100.00
2022-10-31T08:53:54.441Z,100.00
2022-10-31T08:56:56.475Z,100.00
2022-10-31T08:59:42.590Z,100.00
2022-10-31T09:02:33.045Z,100.00
2022-10-31T09:05:01.616Z,100.00
2022-10-31T09:07:30.403Z,100.00
2022-10-31T09:09:59.283Z,100.00
2022-10-31T09:12:27.271Z,100.00
2022-10-31T09:15:10.306Z,100.00
2022-10-31T09:17:56.248Z,100.00
2022-10-31T09:20:38.592Z,100.00
2022-10-31T09:23:13.181Z,100.00
2022-10-31T09:25:46.165Z,100.00
2022-10-31T09:28:34.964Z,100.00
2022-10-31T09:31:07.732Z,100.00
2022-10-31T09:33:55.811Z,100.00
2022-10-31T09:36:39.431Z,100.00
2022-10-31T09:39:20.381Z,100.00
2022-10-31T09:42:00.338Z,100.00
2022-10-31T09:45:34.118Z,100.00
2022-10-31T09:48:26.127Z,100.00
2022-10-31T09:51:26.897Z,100.00
2022-10-31T09:54:18.513Z,100.00
2022-10-31T09:56:46.436Z,100.00
2022-10-31T09:59:31.326Z,97.00
2022-10-31T10:02:03.778Z,89.12
2022-10-31T10:04:44.578Z,80.81
2022-10-31T10:07:35.432Z,63.59
2022-10-31T10:10:52.066Z,58.61
2022-10-31T10:14:01.177Z,56.00
2022-10-31T10:16:48.311Z,51.76
2022-10-31T10:19:31.560Z,51.15
2022-10-31T10:21:58.906Z,49.05
2022-10-31T10:24:46.445Z,47.95
2022-10-31T10:27:41.450Z,48.25
2022-10-31T10:30:21.825Z,48.78
2022-10-31T10:33:00.396Z,48.60
2022-10-31T10:35:33.843Z,47.40
2022-10-31T10:38:11.258Z,46.42
2022-10-31T10:40:39.183Z,45.05
2022-10-31T10:43:24.931Z,42.62
2022-10-31T10:46:29.716Z,41.26
2022-10-31T10:49:20.138Z,39.48
2022-10-31T10:52:43.180Z,39.08
2022-10-31T10:55:25.879Z,38.85
2022-10-31T10:58:07.074Z,37.91
2022-10-31T11:00:42.129Z,36.72
2022-10-31T11:03:11.356Z,36.83
2022-10-31T11:06:02.070Z,35.05
2022-10-31T11:08:32.322Z,34.12
2022-10-31T11:11:15.776Z,33.18
2022-10-31T11:13:44.634Z,33.19
2022-10-31T11:16:16.064Z,33.94
2022-10-31T11:18:46.865Z,34.28
2022-10-31T11:21:30.543Z,33.92
2022-10-31T11:24:15.638Z,34.00
2022-10-31T11:26:44.816Z,32.87
2022-10-31T11:29:17.979Z,33.15
2022-10-31T11:31:47.906Z,33.33
2022-10-31T11:34:20.854Z,32.85
2022-10-31T11:36:49.163Z,34.24
2022-10-31T11:39:23.788Z,36.04
2022-10-31T11:41:53.984Z,36.49
2022-10-31T11:44:26.618Z,36.96
2022-10-31T11:46:59.707Z,37.44
2022-10-31T11:49:36.592Z,37.04
2022-10-31T11:52:18.555Z,35.59
2022-10-31T11:54:55.327Z,36.64
2022-10-31T11:57:30.755Z,37.06
2022-10-31T12:00:01.479Z,35.96
2022-10-31T12:02:49.302Z,36.44
2022-10-31T12:05:21.919Z,37.60
2022-10-31T12:07:50.339Z,38.44
2022-10-31T12:10:22.047Z,37.49
2022-10-31T12:13:01.098Z,37.15
2022-10-31T12:15:32.797Z,37.69
2022-10-31T12:18:07.343Z,39.20
2022-10-31T12:20:58.132Z,42.36
2022-10-31T12:24:13.289Z,45.62
2022-10-31T12:27:07.549Z,48.50
2022-10-31T12:29:37.518Z,51.10
2022-10-31T12:32:33.811Z,52.82
2022-10-31T12:35:26.603Z,54.02
2022-10-31T12:38:31.285Z,58.37
2022-10-31T12:41:25.615Z,60.14
2022-10-31T12:44:01.550Z,60.22
2022-10-31T12:47:05.655Z,62.60
2022-10-31T12:49:51.099Z,62.52
2022-10-31T12:53:06.443Z,63.42
2022-10-31T12:55:57.429Z,64.15
2022-10-31T12:58:33.781Z,65.53
2022-10-31T13:01:25.448Z,65.57
2022-10-31T13:04:04.549Z,67.10
2022-10-31T13:06:44.721Z,67.61
2022-10-31T13:09:18.769Z,68.59
2022-10-31T13:12:02.039Z,68.65
2022-10-31T13:14:35.875Z,67.88
2022-10-31T13:17:03.429Z,69.62
2022-10-31T13:19:41.005Z,70.22
2022-10-31T13:22:31.619Z,69.11
2022-10-31T13:25:04.114Z,68.72
2022-10-31T13:27:50.039Z,69.91
2022-10-31T13:30:21.880Z,68.31
2022-10-31T13:33:04.769Z,66.98
2022-10-31T13:35:50.718Z,67.70
2022-10-31T13:38:53.862Z,68.31
2022-10-31T13:42:00.624Z,67.55
2022-10-31T13:44:37.385Z,68.37
2022-10-31T13:47:21.746Z,66.33
2022-10-31T13:49:49.147Z,67.53
2022-10-31T13:52:27.819Z,68.09
2022-10-31T13:54:58.406Z,68.05
2022-10-31T13:57:28.993Z,68.28
2022-10-31T14:00:05.788Z,69.41
2022-10-31T14:02:59.824Z,71.07
2022-10-31T14:05:37.131Z,69.43
2022-10-31T14:08:07.123Z,69.27
2022-10-31T14:10:38.745Z,68.94
2022-10-31T14:13:15.197Z,69.61
2022-10-31T14:15:53.495Z,70.65
2022-10-31T14:18:35.491Z,72.24
2022-10-31T14:21:14.459Z,72.59
2022-10-31T14:23:43.650Z,71.87
2022-10-31T14:26:32.099Z,71.93
2022-10-31T14:29:23.957Z,73.04
2022-10-31T14:32:11.661Z,73.47
2022-10-31T14:34:55.804Z,74.88
2022-10-31T14:37:41.744Z,75.81
2022-10-31T14:40:35.378Z,77.82
2022-10-31T14:43:17.328Z,78.25
2022-10-31T14:45:53.285Z,79.06
2022-10-31T14:48:39.343Z,79.96
2022-10-31T14:51:23.035Z,81.04
2022-10-31T14:53:52.018Z,82.73
2022-10-31T14:56:29.893Z,83.46
2022-10-31T14:59:02.190Z,84.22
2022-10-31T15:01:34.246Z,84.72
2022-10-31T15:04:24.762Z,85.60
2022-10-31T15:07:11.840Z,86.56
2022-10-31T15:09:41.820Z,87.42
2022-10-31T15:12:39.426Z,88.20
2022-10-31T15:15:13.842Z,89.66
2022-10-31T15:17:50.031Z,91.14
2022-10-31T15:20:29.258Z,93.01
2022-10-31T15:23:00.714Z,94.49
2022-10-31T15:25:33.223Z,96.43
2022-10-31T15:28:00.957Z,99.07
2022-10-31T15:30:30.366Z,100.00
2022-10-31T15:32:59.034Z,100.00
2022-10-31T15:35:29.829Z,100.00
2022-10-31T15:37:59.220Z,100.00
2022-10-31T15:40:28.934Z,100.00
2022-10-31T15:43:05.555Z,100.00
2022-10-31T15:45:33.400Z,100.00
2022-10-31T15:48:04.155Z,100.00
2022-10-31T15:50:54.317Z,100.00
2022-10-31T15:53:36.564Z,100.00
2022-10-31T15:56:07.970Z,100.00
2022-10-31T15:58:43.750Z,100.00
2022-10-31T16:01:37.717Z,100.00
2022-10-31T16:04:13.362Z,100.00
2022-10-31T16:06:40.860Z,100.00
2022-10-31T16:09:24.660Z,100.00
2022-10-31T16:11:52.627Z,100.00
2022-10-31T16:14:26.791Z,100.00
2022-10-31T16:16:57.641Z,100.00
2022-10-31T16:19:37.230Z,100.00
2022-10-31T16:22:09.353Z,100.00
2022-10-31T16:24:59.757Z,100.00
2022-10-31T16:27:31.325Z,100.00
2022-10-31T16:30:05.363Z,100.00
2022-10-31T16:32:56.632Z,100.00
2022-10-31T16:35:28.827Z,100.00
2022-10-31T16:37:56.289Z,100.00
2022-10-31T16:40:23.559Z,100.00
2022-10-31T16:42:51.124Z,100.00
2022-10-31T16:45:24.006Z,100.00
2022-10-31T16:47:52.123Z,100.00
2022-10-31T16:50:24.113Z,100.00
2022-10-31T16:55:55.488Z,100.00
2022-10-31T16:58:33.588Z,100.00
2022-10-31T17:01:05.780Z,100.00
2022-10-31T17:03:33.461Z,100.00
2022-10-31T17:06:00.862Z,100.00
2022-10-31T17:08:28.178Z,100.00
2022-10-31T17:10:57.314Z,100.00
2022-10-31T17:13:28.512Z,100.00
2022-10-31T17:15:58.519Z,100.00
2022-10-31T17:18:27.873Z,100.00
2022-10-31T17:21:01.427Z,100.00
2022-10-31T17:23:29.270Z,100.00
2022-10-31T17:25:57.219Z,100.00
2022-10-31T17:28:26.599Z,100.00
2022-10-31T17:30:56.098Z,100.00
2022-10-31T17:33:23.490Z,100.00
2022-10-31T17:35:51.670Z,100.00
2022-10-31T17:38:19.307Z,100.00
2022-10-31T17:43:19.031Z,100.00
2022-10-31T17:45:46.408Z,100.00
2022-10-31T17:48:13.828Z,100.00
2022-10-31T17:50:41.427Z,100.00
2022-10-31T17:53:08.877Z,100.00
2022-10-31T17:55:37.407Z,100.00
2022-10-31T17:58:05.511Z,100.00
2022-10-31T18:00:33.898Z,100.00
2022-10-31T18:03:03.964Z,100.00
2022-10-31T18:05:32.150Z,100.00
2022-10-31T18:08:03.743Z,100.00
2022-10-31T18:10:32.023Z,100.00
2022-10-31T18:12:59.743Z,100.00
2022-10-31T18:15:27.402Z,100.00
2022-10-31T18:17:54.738Z,100.00
2022-10-31T18:20:22.133Z,100.00
2022-10-31T18:22:49.521Z,100.00
2022-10-31T18:25:17.018Z,100.00
2022-10-31T18:27:44.323Z,100.00
2022-10-31T18:30:12.119Z,100.00
2022-10-31T18:32:39.416Z,100.00
2022-10-31T18:35:07.058Z,100.00
2022-10-31T18:37:34.474Z,100.00
2022-10-31T18:40:01.799Z,100.00
2022-10-31T18:42:29.184Z,100.00
2022-10-31T18:44:56.573Z,100.00
2022-10-31T18:47:23.949Z,100.00
2022-10-31T18:49:51.342Z,100.00
2022-10-31T18:52:18.683Z,100.00
2022-10-31T18:54:46.184Z,100.00
2022-10-31T18:57:13.515Z,100.00
2022-10-31T18:59:41.008Z,100.00
2022-10-31T19:02:09.475Z,100.00
2022-10-31T19:04:36.936Z,100.00
2022-10-31T19:07:04.287Z,100.00
2022-10-31T19:09:34.388Z,100.00
2022-10-31T19:12:01.796Z,100.00
2022-10-31T19:14:29.167Z,100.00
2022-10-31T19:17:01.230Z,100.00
2022-10-31T19:19:29.890Z,100.00
2022-10-31T19:21:57.865Z,100.00
2022-10-31T19:24:25.285Z,100.00
2022-10-31T19:26:52.584Z,100.00
2022-10-31T19:29:19.945Z,100.00
2022-10-31T19:31:48.246Z,100.00
2022-10-31T19:34:15.594Z,100.00
2022-10-31T19:36:43.353Z,100.00
2022-10-31T19:39:11.116Z,100.00
2022-10-31T19:41:38.562Z,100.00
2022-10-31T19:44:06.541Z,100.00
2022-10-31T19:46:52.764Z,100.00
2022-10-31T19:49:21.128Z,100.00
2022-10-31T19:51:48.566Z,100.00
2022-10-31T19:54:15.982Z,100.00
2022-10-31T19:56:43.401Z,100.00
2022-10-31T19:59:10.791Z,100.00
2022-10-31T20:01:38.266Z,100.00
2022-10-31T20:04:05.873Z,100.00
2022-10-31T20:06:36.580Z,100.00
2022-10-31T20:09:13.466Z,100.00
2022-10-31T20:11:42.470Z,100.00
2022-10-31T20:14:16.735Z,100.00
2022-10-31T20:16:46.583Z,100.00
2022-10-31T20:19:14.371Z,100.00
2022-10-31T20:21:42.461Z,100.00
2022-10-31T20:24:10.829Z,100.00
2022-10-31T20:26:40.790Z,100.00
2022-10-31T20:29:12.231Z,100.00
2022-10-31T20:31:39.974Z,100.00
2022-10-31T20:34:07.358Z,100.00
2022-10-31T20:36:36.688Z,100.00
2022-10-31T20:39:05.046Z,100.00
2022-10-31T20:41:32.347Z,100.00
2022-10-31T20:43:59.815Z,100.00
2022-10-31T20:46:27.715Z,100.00
2022-10-31T20:48:55.430Z,100.00
2022-10-31T20:51:27.459Z,100.00
2022-10-31T20:53:56.950Z,100.00
2022-10-31T20:56:25.965Z,100.00
2022-10-31T20:58:56.065Z,100.00
2022-10-31T21:01:29.062Z,100.00
2022-10-31T21:03:58.252Z,100.00
2022-10-31T21:06:26.815Z,100.00
2022-10-31T21:08:54.652Z,100.00
2022-10-31T21:11:25.081Z,100.00
2022-10-31T21:13:53.199Z,100.00
2022-10-31T21:16:23.636Z,100.00
2022-10-31T21:18:52.185Z,100.00
2022-10-31T21:21:32.213Z,100.00
2022-10-31T21:24:15.053Z,100.00
2022-10-31T21:26:45.880Z,100.00
2022-10-31T21:29:14.830Z,100.00
2022-10-31T21:31:42.953Z,100.00
2022-10-31T21:34:11.133Z,100.00
2022-10-31T21:36:38.917Z,100.00
2022-10-31T21:39:08.152Z,100.00
2022-10-31T21:41:35.495Z,100.00
2022-10-31T21:44:03.012Z,100.00
2022-10-31T21:46:32.028Z,100.00
2022-10-31T21:49:01.826Z,100.00
2022-10-31T21:51:32.781Z,100.00
2022-10-31T21:54:19.144Z,100.00
2022-10-31T21:56:46.883Z,100.00
2022-10-31T21:59:14.264Z,100.00
2022-10-31T22:01:42.031Z,100.00
2022-10-31T22:04:09.859Z,100.00
2022-10-31T22:06:37.659Z,100.00
2022-10-31T22:09:07.393Z,100.00
2022-10-31T22:11:35.290Z,100.00
2022-10-31T22:14:03.404Z,100.00
2022-10-31T22:16:33.685Z,100.00
2022-10-31T22:19:05.317Z,100.00
2022-10-31T22:21:41.055Z,100.00
2022-10-31T22:24:09.337Z,100.00
2022-10-31T22:26:38.033Z,100.00
2022-10-31T22:29:10.511Z,100.00
2022-10-31T22:31:43.345Z,100.00
2022-10-31T22:34:11.723Z,100.00
2022-10-31T22:36:39.701Z,100.00
2022-10-31T22:39:07.959Z,100.00
2022-10-31T22:41:36.654Z,100.00
2022-10-31T22:44:05.573Z,100.00
2022-10-31T22:46:36.256Z,100.00
2022-10-31T22:49:11.154Z,100.00
2022-10-31T22:51:39.766Z,100.00
2022-10-31T22:54:18.013Z,100.00
2022-10-31T22:56:46.523Z,100.00
2022-10-31T22:59:15.914Z,100.00
2022-10-31T23:01:46.970Z,100.00
2022-10-31T23:04:15.861Z,100.00
2022-10-31T23:06:44.420Z,100.00
2022-10-31T23:09:15.200Z,100.00
2022-10-31T23:11:43.273Z,100.00
2022-10-31T23:14:16.457Z,100.00
2022-10-31T23:16:48.503Z,100.00
2022-10-31T23:19:27.710Z,100.00
2022-10-31T23:22:01.037Z,100.00
2022-10-31T23:24:34.316Z,100.00
2022-10-31T23:27:09.562Z,100.00
2022-10-31T23:29:38.284Z,100.00
2022-10-31T23:32:07.451Z,100.00
2022-10-31T23:34:35.296Z,100.00
2022-10-31T23:37:02.695Z,100.00
2022-10-31T23:39:30.427Z,100.00
2022-10-31T23:41:57.969Z,100.00
2022-10-31T23:44:25.378Z,100.00
2022-10-31T23:46:52.904Z,100.00
2022-10-31T23:49:20.409Z,100.00
2022-10-31T23:51:47.879Z,100.00
2022-10-31T23:54:15.513Z,100.00
2022-10-31T23:56:43.034Z,100.00
2022-10-31T23:59:10.486Z,100.00
