createdAt,value
2019-01-26T00:03:34.340Z,15.23
2019-01-26T00:08:50.724Z,16.40
2019-01-26T00:14:06.895Z,14.93
2019-01-26T00:19:23.110Z,14.77
2019-01-26T00:24:39.678Z,16.03
2019-01-26T00:29:56.014Z,14.37
2019-01-26T00:35:12.661Z,14.07
2019-01-26T00:40:28.490Z,15.47
2019-01-26T00:45:44.811Z,14.90
2019-01-26T00:51:01.564Z,15.20
2019-01-26T00:56:17.394Z,14.47
2019-01-26T01:01:34.030Z,17.43
2019-01-26T01:06:49.910Z,15.93
2019-01-26T01:12:06.388Z,16.43
2019-01-26T01:17:22.702Z,19.32
2019-01-26T01:22:39.043Z,21.07
2019-01-26T01:27:55.430Z,16.20
2019-01-26T01:33:13.159Z,14.90
2019-01-26T01:38:29.149Z,14.20
2019-01-26T01:43:45.654Z,13.57
2019-01-26T01:49:01.865Z,12.87
2019-01-26T01:54:17.907Z,12.60
2019-01-26T01:59:35.210Z,13.20
2019-01-26T02:04:51.643Z,15.50
2019-01-26T02:10:07.931Z,15.07
2019-01-26T02:15:24.311Z,15.60
2019-01-26T02:20:40.366Z,16.50
2019-01-26T02:25:56.701Z,15.33
2019-01-26T02:31:13.060Z,13.97
2019-01-26T02:36:29.786Z,11.97
2019-01-26T02:41:46.171Z,13.57
2019-01-26T02:47:02.417Z,14.57
2019-01-26T02:52:18.837Z,13.57
2019-01-26T02:57:35.237Z,14.03
2019-01-26T03:02:51.627Z,13.87
2019-01-26T03:08:08.200Z,12.60
2019-01-26T03:13:24.668Z,13.23
2019-01-26T03:18:40.865Z,10.97
2019-01-26T03:23:57.549Z,10.70
2019-01-26T03:29:13.257Z,8.83
2019-01-26T03:34:29.506Z,9.13
2019-01-26T03:39:45.923Z,7.80
2019-01-26T03:45:01.681Z,6.47
2019-01-26T03:50:18.109Z,6.10
2019-01-26T03:55:34.087Z,5.80
2019-01-26T04:00:50.494Z,4.50
2019-01-26T04:06:06.313Z,4.30
2019-01-26T04:11:22.795Z,3.50
2019-01-26T04:16:39.078Z,3.43
2019-01-26T04:21:55.408Z,3.00
2019-01-26T04:27:11.527Z,2.47
2019-01-26T04:32:27.977Z,2.40
2019-01-26T04:37:44.375Z,2.60
2019-01-26T04:43:00.714Z,2.47
2019-01-26T04:48:16.538Z,1.50
2019-01-26T04:53:33.039Z,2.00
2019-01-26T04:58:50.527Z,1.57
2019-01-26T05:04:07.134Z,1.43
2019-01-26T05:09:23.448Z,1.50
2019-01-26T05:14:40.685Z,1.30
2019-01-26T05:19:57.046Z,1.00
2019-01-26T05:25:13.634Z,1.43
2019-01-26T05:30:30.379Z,0.70
2019-01-26T05:35:46.934Z,1.27
2019-01-26T05:41:03.466Z,1.00
2019-01-26T05:46:20.642Z,0.97
2019-01-26T05:51:36.569Z,0.90
2019-01-26T05:56:53.238Z,0.70
2019-01-26T06:02:09.774Z,0.60
2019-01-26T06:07:26.420Z,0.57
2019-01-26T06:12:42.747Z,0.50
2019-01-26T06:17:59.016Z,0.47
2019-01-26T06:23:15.131Z,0.47
2019-01-26T06:28:31.560Z,0.63
2019-01-26T06:33:47.870Z,0.70
2019-01-26T06:39:05.769Z,0.53
2019-01-26T06:44:21.575Z,0.50
2019-01-26T06:49:37.293Z,0.40
2019-01-26T06:54:53.873Z,0.70
2019-01-26T07:00:10.223Z,0.50
2019-01-26T07:05:44.887Z,0.60
2019-01-26T07:11:02.194Z,0.43
2019-01-26T07:16:22.162Z,0.50
2019-01-26T07:21:37.978Z,0.60
2019-01-26T07:26:54.593Z,0.80
2019-01-26T07:32:11.234Z,0.50
2019-01-26T07:37:27.596Z,0.47
2019-01-26T07:42:44.129Z,0.43
2019-01-26T07:47:59.842Z,0.50
2019-01-26T07:53:16.529Z,0.63
2019-01-26T07:58:32.294Z,0.60
2019-01-26T08:03:48.125Z,0.43
2019-01-26T08:09:06.305Z,0.60
2019-01-26T08:14:22.141Z,0.70
2019-01-26T08:19:40.034Z,0.75
2019-01-26T08:24:55.975Z,0.60
2019-01-26T08:30:12.130Z,0.73
2019-01-26T08:35:28.402Z,0.60
2019-01-26T08:40:44.569Z,0.80
2019-01-26T08:46:00.845Z,0.87
2019-01-26T08:51:17.032Z,1.10
2019-01-26T08:56:33.720Z,1.00
2019-01-26T09:01:51.791Z,0.80
2019-01-26T09:07:08.079Z,1.10
2019-01-26T09:12:24.202Z,1.00
2019-01-26T09:17:40.788Z,1.00
2019-01-26T09:22:57.367Z,0.80
2019-01-26T09:28:13.685Z,0.70
2019-01-26T09:33:29.778Z,0.80
2019-01-26T09:38:46.239Z,0.63
2019-01-26T09:44:02.670Z,0.63
2019-01-26T09:49:19.030Z,0.80
2019-01-26T09:54:34.807Z,1.10
2019-01-26T09:59:51.373Z,1.17
2019-01-26T10:05:07.198Z,0.70
2019-01-26T10:10:23.570Z,0.50
2019-01-26T10:15:39.966Z,0.70
2019-01-26T10:20:56.415Z,0.57
2019-01-26T10:26:12.528Z,0.50
2019-01-26T10:31:28.914Z,0.50
2019-01-26T10:42:33.461Z,0.80
2019-01-26T10:47:49.474Z,0.80
2019-01-26T10:53:06.130Z,0.70
2019-01-26T10:58:22.765Z,0.40
2019-01-26T11:03:39.209Z,0.60
2019-01-26T11:08:55.881Z,0.50
2019-01-26T11:14:11.929Z,0.60
2019-01-26T11:19:28.490Z,0.40
2019-01-26T11:24:44.725Z,0.60
2019-01-26T11:30:00.642Z,0.40
2019-01-26T11:35:17.192Z,0.50
2019-01-26T11:40:33.718Z,0.50
2019-01-26T11:57:22.513Z,0.80
2019-01-26T12:02:57.138Z,0.90
2019-01-26T12:08:14.449Z,0.53
2019-01-26T12:13:30.721Z,0.77
2019-01-26T12:18:47.256Z,0.70
2019-01-26T12:24:03.751Z,0.70
2019-01-26T12:29:20.241Z,0.60
2019-01-26T12:34:36.602Z,1.00
2019-01-26T12:39:52.356Z,0.73
2019-01-26T12:45:08.881Z,0.80
2019-01-26T12:50:25.224Z,0.80
2019-01-26T12:55:41.307Z,0.60
2019-01-26T13:00:57.873Z,0.80
2019-01-26T13:06:14.247Z,1.33
2019-01-26T13:11:30.371Z,1.03
2019-01-26T13:16:46.861Z,1.00
2019-01-26T13:22:03.429Z,1.00
2019-01-26T13:27:19.532Z,1.40
2019-01-26T13:32:35.707Z,1.13
2019-01-26T13:37:51.909Z,1.10
2019-01-26T13:43:07.656Z,0.60
2019-01-26T13:48:24.079Z,0.60
2019-01-26T13:53:40.163Z,1.00
2019-01-26T13:58:56.029Z,1.20
2019-01-26T14:04:12.196Z,0.80
2019-01-26T14:09:28.001Z,0.70
2019-01-26T14:14:44.353Z,0.93
2019-01-26T14:20:01.048Z,1.60
2019-01-26T14:25:17.603Z,1.30
2019-01-26T14:30:34.281Z,1.30
2019-01-26T14:35:50.491Z,1.43
2019-01-26T14:41:06.820Z,1.07
2019-01-26T14:46:23.533Z,1.37
2019-01-26T14:51:39.528Z,1.27
2019-01-26T14:56:55.533Z,1.30
2019-01-26T15:02:11.916Z,0.93
2019-01-26T15:07:28.484Z,1.23
2019-01-26T15:12:44.302Z,1.10
2019-01-26T15:18:00.939Z,1.13
2019-01-26T15:23:17.348Z,1.30
2019-01-26T15:28:33.728Z,1.40
2019-01-26T15:33:49.453Z,1.20
2019-01-26T15:39:05.991Z,1.57
2019-01-26T15:44:22.409Z,0.90
2019-01-26T15:49:38.809Z,1.37
2019-01-26T15:54:55.300Z,1.37
2019-01-26T16:00:11.646Z,0.97
2019-01-26T16:05:28.121Z,1.13
2019-01-26T16:10:44.890Z,1.10
2019-01-26T16:16:01.595Z,1.17
2019-01-26T16:21:17.970Z,1.00
2019-01-26T16:26:34.413Z,1.20
2019-01-26T16:31:51.140Z,1.00
2019-01-26T16:37:07.759Z,1.50
2019-01-26T16:42:23.594Z,2.10
2019-01-26T16:47:40.320Z,1.30
2019-01-26T16:52:56.684Z,1.63
2019-01-26T16:58:12.475Z,1.50
2019-01-26T17:03:28.243Z,1.13
2019-01-26T17:08:44.777Z,1.53
2019-01-26T17:14:01.024Z,1.70
2019-01-26T17:19:17.568Z,2.50
2019-01-26T17:24:33.773Z,1.03
2019-01-26T17:29:50.508Z,1.50
2019-01-26T17:35:06.529Z,1.60
2019-01-26T17:40:22.977Z,1.80
2019-01-26T17:45:38.588Z,1.10
2019-01-26T17:50:54.893Z,1.47
2019-01-26T17:56:11.309Z,1.30
2019-01-26T18:01:27.720Z,1.70
2019-01-26T18:06:44.159Z,1.70
2019-01-26T18:12:00.682Z,2.40
2019-01-26T18:17:17.084Z,2.77
2019-01-26T18:22:33.751Z,2.87
2019-01-26T18:27:50.043Z,1.93
2019-01-26T18:33:06.473Z,1.73
2019-01-26T18:38:22.246Z,1.43
2019-01-26T18:43:38.857Z,1.67
2019-01-26T18:48:54.794Z,1.80
2019-01-26T18:54:11.036Z,0.87
2019-01-26T18:59:26.760Z,1.62
2019-01-26T19:04:43.051Z,1.27
2019-01-26T19:09:59.362Z,0.87
2019-01-26T19:15:15.588Z,0.90
2019-01-26T19:20:32.068Z,0.93
2019-01-26T19:25:48.182Z,1.30
2019-01-26T19:31:04.356Z,1.20
2019-01-26T19:36:20.845Z,1.23
2019-01-26T19:41:37.492Z,1.50
2019-01-26T19:46:54.090Z,1.73
2019-01-26T19:52:10.412Z,1.80
2019-01-26T19:57:26.892Z,2.57
2019-01-26T20:02:42.715Z,2.80
2019-01-26T20:07:59.245Z,2.50
2019-01-26T20:13:15.598Z,3.77
2019-01-26T20:18:32.076Z,2.77
2019-01-26T20:23:48.338Z,2.73
2019-01-26T20:29:04.430Z,3.10
2019-01-26T20:34:20.744Z,3.87
2019-01-26T20:39:37.328Z,4.55
2019-01-26T20:44:53.731Z,2.67
2019-01-26T20:50:10.157Z,4.03
2019-01-26T20:55:26.740Z,3.67
2019-01-26T21:00:42.886Z,3.13
2019-01-26T21:05:59.556Z,2.87
2019-01-26T21:11:16.057Z,3.33
2019-01-26T21:16:32.546Z,4.17
2019-01-26T21:21:48.609Z,3.87
2019-01-26T21:27:04.389Z,3.37
2019-01-26T21:32:20.333Z,4.23
2019-01-26T21:37:36.100Z,4.47
2019-01-26T21:42:52.652Z,2.93
2019-01-26T21:48:08.606Z,4.23
2019-01-26T21:53:25.203Z,4.23
2019-01-26T21:58:42.160Z,3.77
2019-01-26T22:03:58.555Z,3.87
2019-01-26T22:09:14.858Z,4.23
2019-01-26T22:14:30.642Z,4.10
2019-01-26T22:19:47.014Z,5.03
2019-01-26T22:25:03.796Z,2.93
2019-01-26T22:30:19.830Z,3.80
2019-01-26T22:35:36.607Z,4.33
2019-01-26T22:40:53.493Z,4.93
2019-01-26T22:46:09.861Z,3.97
2019-01-26T22:51:25.661Z,4.07
2019-01-26T22:56:42.175Z,3.80
2019-01-26T23:01:59.164Z,4.17
2019-01-26T23:07:15.615Z,5.20
2019-01-26T23:12:32.382Z,4.63
2019-01-26T23:17:48.626Z,5.23
2019-01-26T23:23:06.137Z,5.10
2019-01-26T23:28:22.422Z,3.47
2019-01-26T23:33:38.862Z,3.53
2019-01-26T23:39:02.003Z,3.73
2019-01-26T23:44:12.952Z,5.83
2019-01-26T23:49:29.108Z,5.23
2019-01-26T23:54:45.658Z,3.77
