createdAt,value
2017-09-12T00:00:28.371Z,0
2017-09-12T00:01:38.640Z,0
2017-09-12T00:02:48.884Z,0
2017-09-12T00:03:58.818Z,0
2017-09-12T00:05:09.020Z,0
2017-09-12T00:06:18.965Z,0
2017-09-12T00:07:29.219Z,0
2017-09-12T00:08:39.150Z,0
2017-09-12T00:09:49.086Z,0
2017-09-12T00:10:59.272Z,0
2017-09-12T00:12:09.221Z,0
2017-09-12T00:13:19.470Z,0
2017-09-12T00:14:29.416Z,0
2017-09-12T00:15:39.654Z,0
2017-09-12T00:16:49.834Z,0
2017-09-12T00:18:00.097Z,0
2017-09-12T00:19:09.726Z,0
2017-09-12T00:20:19.657Z,0
2017-09-12T00:21:29.915Z,0
2017-09-12T00:22:40.148Z,0
2017-09-12T00:23:50.398Z,0
2017-09-12T00:25:00.659Z,0
2017-09-12T00:26:10.900Z,0
2017-09-12T00:27:21.152Z,0
2017-09-12T00:28:31.654Z,0
2017-09-12T00:29:41.912Z,0
2017-09-12T00:30:52.164Z,0
2017-09-12T00:32:02.422Z,0
2017-09-12T00:33:12.683Z,0
2017-09-12T00:34:22.546Z,0
2017-09-12T00:35:32.806Z,0
2017-09-12T00:36:42.739Z,0
2017-09-12T00:37:52.675Z,0
2017-09-12T00:39:02.922Z,0
2017-09-12T00:40:13.423Z,0
2017-09-12T00:41:23.047Z,0
2017-09-12T00:42:33.298Z,0
2017-09-12T00:43:43.239Z,0
2017-09-12T00:44:52.864Z,0
2017-09-12T00:46:03.370Z,0
2017-09-12T00:47:13.616Z,0
2017-09-12T00:48:23.549Z,0
2017-09-12T00:49:33.500Z,0
2017-09-12T00:50:43.755Z,0
2017-09-12T00:51:54.242Z,0
2017-09-12T00:53:04.507Z,0
2017-09-12T00:54:14.437Z,0
2017-09-12T00:55:24.067Z,0
2017-09-12T00:56:34.315Z,0
2017-09-12T00:57:44.219Z,0
2017-09-12T00:58:54.476Z,0
2017-09-12T01:00:04.108Z,0
2017-09-12T01:01:14.364Z,0
2017-09-12T01:02:24.606Z,0
2017-09-12T01:03:35.104Z,0
2017-09-12T01:04:45.358Z,0
2017-09-12T01:05:54.981Z,0
2017-09-12T01:07:04.923Z,0
2017-09-12T01:08:14.862Z,0
2017-09-12T01:09:25.373Z,0
2017-09-12T01:10:35.618Z,0
2017-09-12T01:11:45.557Z,0
2017-09-12T01:12:55.808Z,0
2017-09-12T01:14:06.077Z,0
2017-09-12T01:15:16.261Z,0
2017-09-12T01:16:26.184Z,0
2017-09-12T01:17:36.433Z,0
2017-09-12T01:18:46.360Z,0
2017-09-12T01:19:56.011Z,0
2017-09-12T01:21:06.193Z,0
2017-09-12T01:22:16.442Z,0
2017-09-12T01:23:26.688Z,0
2017-09-12T01:24:36.621Z,0
2017-09-12T01:25:46.861Z,0
2017-09-12T01:26:57.359Z,0
2017-09-12T01:28:07.292Z,0
2017-09-12T01:29:17.237Z,0
2017-09-12T01:30:27.483Z,0
2017-09-12T01:31:37.738Z,0
2017-09-12T01:32:48.230Z,0
2017-09-12T01:33:58.164Z,0
2017-09-12T01:35:08.437Z,0
2017-09-12T01:36:18.702Z,0
2017-09-12T01:37:28.946Z,0
2017-09-12T01:38:39.445Z,0
2017-09-12T01:39:49.688Z,0
2017-09-12T01:40:59.627Z,0
2017-09-12T01:42:09.552Z,0
2017-09-12T01:43:19.818Z,0
2017-09-12T01:44:30.319Z,0
2017-09-12T01:45:40.574Z,0
2017-09-12T01:46:50.509Z,0
2017-09-12T01:48:00.767Z,0
2017-09-12T01:49:10.388Z,0
2017-09-12T01:50:20.576Z,0
2017-09-12T01:51:30.831Z,0
2017-09-12T01:52:40.462Z,0
2017-09-12T01:53:50.731Z,0
2017-09-12T01:55:00.985Z,0
2017-09-12T01:56:42.950Z,0
2017-09-12T01:58:24.967Z,0
2017-09-12T01:59:34.593Z,0
2017-09-12T02:00:44.522Z,0
2017-09-12T02:01:55.027Z,0
2017-09-12T02:03:04.960Z,0
2017-09-12T02:04:15.223Z,0
2017-09-12T02:05:25.468Z,0
2017-09-12T02:06:35.715Z,0
2017-09-12T02:07:46.218Z,0
2017-09-12T02:08:55.841Z,0
2017-09-12T02:10:06.094Z,0
2017-09-12T02:11:16.335Z,0
2017-09-12T02:12:26.266Z,0
2017-09-12T02:13:36.771Z,0
2017-09-12T02:14:46.696Z,0
2017-09-12T02:15:56.308Z,0
2017-09-12T02:17:06.259Z,0
2017-09-12T02:18:16.208Z,0
2017-09-12T02:19:26.394Z,0
2017-09-12T02:20:36.336Z,0
2017-09-12T02:21:46.271Z,0
2017-09-12T02:22:55.581Z,0
2017-09-12T02:24:05.193Z,0
2017-09-12T02:25:15.060Z,0
2017-09-12T02:26:25.312Z,0
2017-09-12T02:27:35.560Z,0
2017-09-12T02:28:45.509Z,0
2017-09-12T02:29:55.757Z,0
2017-09-12T02:31:05.942Z,0
2017-09-12T02:32:15.937Z,0
2017-09-12T02:33:26.185Z,0
2017-09-12T02:34:36.455Z,0
2017-09-12T02:35:46.718Z,0
2017-09-12T02:36:56.908Z,0
2017-09-12T02:38:07.161Z,0
2017-09-12T02:39:17.426Z,0
2017-09-12T02:40:27.681Z,0
2017-09-12T02:41:37.938Z,0
2017-09-12T02:42:48.121Z,0
2017-09-12T02:43:58.070Z,0
2017-09-12T02:45:08.324Z,0
2017-09-12T02:46:18.576Z,0
2017-09-12T02:47:28.838Z,0
2017-09-12T02:48:39.347Z,0
2017-09-12T02:49:49.608Z,0
2017-09-12T02:50:59.862Z,0
2017-09-12T02:52:09.797Z,0
2017-09-12T02:53:19.431Z,0
2017-09-12T02:54:29.937Z,0
2017-09-12T02:55:39.561Z,0
2017-09-12T02:56:49.833Z,0
2017-09-12T02:58:00.086Z,0
2017-09-12T02:59:10.354Z,0
2017-09-12T03:00:20.543Z,0
2017-09-12T03:01:30.792Z,0
2017-09-12T03:02:41.036Z,0
2017-09-12T03:03:50.967Z,0
2017-09-12T03:05:01.223Z,0
2017-09-12T03:06:11.448Z,0
2017-09-12T03:07:21.380Z,0
2017-09-12T03:08:30.998Z,0
2017-09-12T03:09:40.624Z,0
2017-09-12T03:10:50.561Z,0
2017-09-12T03:12:00.739Z,0
2017-09-12T03:13:10.679Z,0
2017-09-12T03:14:20.934Z,0
2017-09-12T03:15:30.866Z,0
2017-09-12T03:16:40.805Z,0
2017-09-12T03:17:51.356Z,0
2017-09-12T03:19:01.606Z,0
2017-09-12T03:20:11.225Z,0
2017-09-12T03:21:21.483Z,0
2017-09-12T03:22:31.742Z,0
2017-09-12T03:23:41.930Z,0
2017-09-12T03:24:52.188Z,0
2017-09-12T03:26:02.436Z,0
2017-09-12T03:27:12.680Z,0
2017-09-12T03:28:22.927Z,0
2017-09-12T03:29:33.106Z,0
2017-09-12T03:30:43.041Z,0
2017-09-12T03:31:53.329Z,0
2017-09-12T03:33:03.581Z,0
2017-09-12T03:34:13.832Z,0
2017-09-12T03:35:24.017Z,0
2017-09-12T03:36:33.958Z,0
2017-09-12T03:37:44.221Z,0
2017-09-12T03:38:54.480Z,0
2017-09-12T03:40:04.410Z,0
2017-09-12T03:41:14.615Z,0
2017-09-12T03:42:24.248Z,0
2017-09-12T03:43:34.507Z,0
2017-09-12T03:44:44.756Z,0
2017-09-12T03:45:55.002Z,0
2017-09-12T03:47:05.494Z,0
2017-09-12T03:48:15.755Z,0
2017-09-12T03:49:26.030Z,0
2017-09-12T03:50:36.288Z,0
2017-09-12T03:51:46.236Z,0
2017-09-12T03:52:56.417Z,0
2017-09-12T03:54:06.677Z,0
2017-09-12T03:55:16.296Z,0
2017-09-12T03:56:26.555Z,0
2017-09-12T03:57:36.790Z,0
2017-09-12T03:58:46.970Z,0
2017-09-12T03:59:57.219Z,0
2017-09-12T04:01:06.831Z,0
2017-09-12T04:02:16.761Z,0
2017-09-12T04:03:27.032Z,4
2017-09-12T04:04:37.212Z,4
2017-09-12T04:05:47.465Z,4
2017-09-12T04:06:57.709Z,4
2017-09-12T04:08:07.951Z,4
2017-09-12T04:09:17.884Z,8
2017-09-12T04:10:28.390Z,8
2017-09-12T04:11:38.010Z,12
2017-09-12T04:12:48.260Z,12
2017-09-12T04:13:58.525Z,16
2017-09-12T04:15:08.779Z,24
2017-09-12T04:16:19.278Z,28
2017-09-12T04:17:29.220Z,28
2017-09-12T04:18:39.471Z,40
2017-09-12T04:19:49.725Z,48
2017-09-12T04:20:59.981Z,56
2017-09-12T04:22:10.477Z,68
2017-09-12T04:23:20.422Z,80
2017-09-12T04:24:30.657Z,96
2017-09-12T04:25:40.288Z,116
2017-09-12T04:26:50.545Z,132
2017-09-12T04:28:01.037Z,160
2017-09-12T04:29:11.297Z,192
2017-09-12T04:30:21.547Z,232
2017-09-12T04:31:31.174Z,276
2017-09-12T04:32:41.440Z,328
2017-09-12T04:33:51.947Z,380
2017-09-12T04:35:01.882Z,440
2017-09-12T04:36:11.815Z,496
2017-09-12T04:37:21.752Z,560
2017-09-12T04:38:31.693Z,628
2017-09-12T04:39:42.205Z,700
2017-09-12T04:40:52.142Z,776
2017-09-12T04:42:02.394Z,856
2017-09-12T04:43:12.642Z,936
2017-09-12T04:44:22.891Z,1020
2017-09-12T04:45:33.127Z,1108
2017-09-12T04:46:43.072Z,1196
2017-09-12T04:47:53.318Z,1292
2017-09-12T04:49:03.237Z,1384
2017-09-12T04:50:13.172Z,1476
2017-09-12T04:51:23.038Z,1564
2017-09-12T04:52:32.978Z,1652
2017-09-12T04:53:43.228Z,1744
2017-09-12T04:54:53.176Z,1836
2017-09-12T04:56:03.415Z,1924
2017-09-12T04:57:13.290Z,2008
2017-09-12T04:58:23.535Z,2084
2017-09-12T04:59:33.499Z,2160
2017-09-12T05:00:43.752Z,2252
2017-09-12T05:01:54.043Z,2372
2017-09-12T05:03:04.551Z,2508
2017-09-12T05:04:14.823Z,2656
2017-09-12T05:05:24.761Z,2796
2017-09-12T05:06:34.069Z,2908
2017-09-12T05:07:43.383Z,2948
2017-09-12T05:08:53.884Z,2960
2017-09-12T05:10:04.153Z,3012
2017-09-12T05:11:14.401Z,3084
2017-09-12T05:12:24.657Z,3088
2017-09-12T05:13:34.915Z,3096
2017-09-12T05:14:45.412Z,3156
2017-09-12T05:15:55.674Z,3332
2017-09-12T05:17:05.924Z,3616
2017-09-12T05:18:16.186Z,3940
2017-09-12T05:19:26.152Z,4152
2017-09-12T05:20:36.662Z,4224
2017-09-12T05:21:46.911Z,4256
2017-09-12T05:22:56.871Z,4320
2017-09-12T05:24:07.111Z,4440
2017-09-12T05:25:17.358Z,4396
2017-09-12T05:26:27.534Z,4208
2017-09-12T05:27:37.803Z,4216
2017-09-12T05:28:48.071Z,4240
2017-09-12T05:29:58.329Z,4368
2017-09-12T05:31:08.263Z,4488
2017-09-12T05:32:18.464Z,4516
2017-09-12T05:33:28.716Z,4668
2017-09-12T05:34:38.964Z,4708
2017-09-12T05:35:49.215Z,4796
2017-09-12T05:36:59.479Z,4920
2017-09-12T05:38:10.002Z,5024
2017-09-12T05:39:20.259Z,4964
2017-09-12T05:40:30.523Z,5072
2017-09-12T05:41:40.467Z,5296
2017-09-12T05:42:50.723Z,5376
2017-09-12T05:44:00.924Z,5440
2017-09-12T05:45:11.187Z,5320
2017-09-12T05:46:21.442Z,5480
2017-09-12T05:47:31.052Z,5828
2017-09-12T05:48:40.996Z,6056
2017-09-12T05:49:51.181Z,6192
2017-09-12T05:51:00.834Z,6132
2017-09-12T05:52:10.655Z,6176
2017-09-12T05:53:20.915Z,6436
2017-09-12T05:54:31.162Z,6644
2017-09-12T05:55:41.353Z,6800
2017-09-12T05:56:50.991Z,6928
2017-09-12T05:58:00.952Z,6760
2017-09-12T05:59:11.232Z,6884
2017-09-12T06:00:21.152Z,7208
2017-09-12T06:01:31.654Z,7388
2017-09-12T06:02:41.913Z,7464
2017-09-12T06:03:51.832Z,7660
2017-09-12T06:05:02.117Z,7764
2017-09-12T06:06:12.409Z,7980
2017-09-12T06:07:22.976Z,8092
2017-09-12T06:08:33.260Z,8380
2017-09-12T06:09:43.543Z,8464
2017-09-12T06:10:53.813Z,8516
2017-09-12T06:12:04.058Z,8540
2017-09-12T06:13:14.262Z,8608
2017-09-12T06:14:24.547Z,8500
2017-09-12T06:15:34.811Z,8372
2017-09-12T06:16:44.743Z,8660
2017-09-12T06:17:54.996Z,9248
2017-09-12T06:19:05.520Z,9476
2017-09-12T06:20:14.824Z,9780
2017-09-12T06:21:24.780Z,9960
2017-09-12T06:22:35.027Z,10068
2017-09-12T06:23:45.295Z,10112
2017-09-12T06:24:55.168Z,10212
2017-09-12T06:26:05.416Z,10704
2017-09-12T06:27:15.675Z,10988
2017-09-12T06:28:26.126Z,10600
2017-09-12T06:29:36.383Z,10516
2017-09-12T06:30:46.572Z,10592
2017-09-12T06:31:56.184Z,10616
2017-09-12T06:33:06.134Z,10664
2017-09-12T06:34:16.402Z,10936
2017-09-12T06:35:26.022Z,11216
2017-09-12T06:36:36.538Z,11476
2017-09-12T06:37:46.480Z,11664
2017-09-12T06:38:56.733Z,11684
2017-09-12T06:40:06.992Z,11812
2017-09-12T06:41:17.255Z,11920
2017-09-12T06:42:27.764Z,11956
2017-09-12T06:43:38.031Z,12308
2017-09-12T06:44:48.327Z,12752
2017-09-12T06:45:58.632Z,13232
2017-09-12T06:47:08.927Z,13884
2017-09-12T06:48:19.483Z,14096
2017-09-12T06:49:29.465Z,14328
2017-09-12T06:50:39.409Z,14700
2017-09-12T06:51:49.706Z,14880
2017-09-12T06:53:00.216Z,15176
2017-09-12T06:54:10.771Z,15072
2017-09-12T06:55:21.067Z,14868
2017-09-12T06:56:31.327Z,14360
2017-09-12T06:57:41.294Z,13516
2017-09-12T06:58:51.575Z,12896
2017-09-12T07:00:02.140Z,12192
2017-09-12T07:01:12.484Z,12072
2017-09-12T07:02:22.428Z,12724
2017-09-12T07:03:32.690Z,13932
2017-09-12T07:04:42.990Z,15336
2017-09-12T07:05:53.515Z,15896
2017-09-12T07:07:03.811Z,16384
2017-09-12T07:08:14.248Z,16836
2017-09-12T07:09:24.316Z,17028
2017-09-12T07:10:34.592Z,17824
2017-09-12T07:11:45.130Z,18304
2017-09-12T07:12:55.414Z,18688
2017-09-12T07:14:05.714Z,18752
2017-09-12T07:15:16.008Z,18464
2017-09-12T07:16:26.307Z,18624
2017-09-12T07:17:36.524Z,18816
2017-09-12T07:18:46.735Z,18784
2017-09-12T07:19:57.080Z,18656
2017-09-12T07:21:07.033Z,18336
2017-09-12T07:22:16.992Z,17920
2017-09-12T07:23:27.511Z,17504
2017-09-12T07:24:37.815Z,17116
2017-09-12T07:25:48.108Z,17440
2017-09-12T07:26:58.055Z,18464
2017-09-12T07:28:07.361Z,18944
2017-09-12T07:29:17.879Z,20640
2017-09-12T07:30:27.854Z,21280
2017-09-12T07:31:38.116Z,19424
2017-09-12T07:32:48.384Z,17376
2017-09-12T07:33:58.631Z,15800
2017-09-12T07:35:08.827Z,15844
2017-09-12T07:36:19.091Z,16176
2017-09-12T07:37:29.361Z,16260
2017-09-12T07:38:39.303Z,16256
2017-09-12T07:39:49.557Z,16296
2017-09-12T07:41:00.085Z,16696
2017-09-12T07:42:10.359Z,17184
2017-09-12T07:43:20.622Z,17408
2017-09-12T07:44:30.585Z,17536
2017-09-12T07:45:40.859Z,17920
2017-09-12T07:46:51.367Z,17344
2017-09-12T07:48:01.638Z,16044
2017-09-12T07:49:11.898Z,15336
2017-09-12T07:50:22.155Z,14944
2017-09-12T07:51:32.094Z,15056
2017-09-12T07:52:42.602Z,15332
2017-09-12T07:53:52.899Z,15652
2017-09-12T07:55:02.856Z,15780
2017-09-12T07:56:13.128Z,16268
2017-09-12T07:57:23.407Z,17044
2017-09-12T07:58:33.622Z,18464
2017-09-12T07:59:43.881Z,19680
2017-09-12T08:00:53.828Z,20448
2017-09-12T08:02:04.090Z,20896
2017-09-12T08:03:14.077Z,21120
2017-09-12T08:04:24.290Z,21088
2017-09-12T08:05:34.561Z,21088
2017-09-12T08:06:44.835Z,20768
2017-09-12T08:07:55.101Z,20448
2017-09-12T08:09:05.361Z,20512
2017-09-12T08:10:15.585Z,20992
2017-09-12T08:11:25.545Z,21600
2017-09-12T08:12:35.498Z,22112
2017-09-12T08:13:45.780Z,22656
2017-09-12T08:14:56.038Z,23136
2017-09-12T08:16:06.551Z,23744
2017-09-12T08:17:16.531Z,24224
2017-09-12T08:18:26.813Z,24256
2017-09-12T08:19:37.140Z,24768
2017-09-12T08:20:46.798Z,24672
2017-09-12T08:21:57.006Z,23904
2017-09-12T08:23:07.267Z,23072
2017-09-12T08:24:17.543Z,22336
2017-09-12T08:25:27.484Z,21984
2017-09-12T08:26:37.740Z,22464
2017-09-12T08:27:47.948Z,23552
2017-09-12T08:28:58.230Z,24256
2017-09-12T08:30:08.500Z,24768
2017-09-12T08:31:18.481Z,25408
2017-09-12T08:32:28.737Z,26208
2017-09-12T08:33:39.310Z,27328
2017-09-12T08:34:49.273Z,28832
2017-09-12T08:35:59.528Z,31136
2017-09-12T08:37:09.795Z,33888
2017-09-12T08:38:20.048Z,34720
2017-09-12T08:39:29.935Z,36576
2017-09-12T08:40:40.203Z,38720
2017-09-12T08:41:50.474Z,43712
2017-09-12T08:43:00.422Z,49120
2017-09-12T08:44:10.689Z,60512
2017-09-12T08:45:21.202Z,47200
2017-09-12T08:46:31.493Z,48160
2017-09-12T08:47:41.752Z,35296
2017-09-12T08:48:52.027Z,56288
2017-09-12T08:50:02.296Z,52448
2017-09-12T08:51:12.795Z,46368
2017-09-12T08:52:22.414Z,34016
2017-09-12T08:53:32.359Z,67616
2017-09-12T08:54:42.625Z,64160
2017-09-12T08:55:52.911Z,40352
2017-09-12T08:57:03.488Z,58688
2017-09-12T08:58:13.434Z,39968
2017-09-12T08:59:23.705Z,36608
2017-09-12T09:00:33.641Z,38752
2017-09-12T09:01:43.274Z,41312
2017-09-12T09:02:53.472Z,44256
2017-09-12T09:04:03.382Z,46688
2017-09-12T09:05:13.000Z,47104
2017-09-12T09:06:22.940Z,45600
2017-09-12T09:07:33.218Z,42752
2017-09-12T09:08:43.456Z,45696
2017-09-12T09:09:53.729Z,45120
2017-09-12T09:11:03.675Z,54912
2017-09-12T09:12:13.949Z,50592
2017-09-12T09:13:24.207Z,50912
2017-09-12T09:14:34.095Z,50624
2017-09-12T09:15:44.369Z,45888
2017-09-12T09:16:54.631Z,42400
2017-09-12T09:18:04.892Z,40160
2017-09-12T09:19:15.153Z,38720
2017-09-12T09:20:25.672Z,36672
2017-09-12T09:21:35.633Z,35456
2017-09-12T09:22:45.891Z,32384
2017-09-12T09:23:55.829Z,30016
2017-09-12T09:25:06.101Z,30912
2017-09-12T09:26:16.610Z,31744
2017-09-12T09:27:26.585Z,32256
2017-09-12T09:28:36.875Z,31328
2017-09-12T09:29:46.903Z,30240
2017-09-12T09:30:57.166Z,30080
2017-09-12T09:32:07.687Z,30752
2017-09-12T09:33:17.955Z,32800
2017-09-12T09:34:27.985Z,37408
2017-09-12T09:35:38.275Z,39744
2017-09-12T09:36:48.555Z,36064
2017-09-12T09:37:58.798Z,43040
2017-09-12T09:39:08.765Z,44960
2017-09-12T09:40:19.028Z,35584
2017-09-12T09:41:29.297Z,68704
2017-09-12T09:42:39.571Z,64480
2017-09-12T09:43:50.324Z,40960
2017-09-12T09:45:00.641Z,73568
2017-09-12T09:46:10.594Z,72672
2017-09-12T09:47:20.913Z,63232
2017-09-12T09:48:31.177Z,52128
2017-09-12T09:49:41.720Z,65280
2017-09-12T09:50:52.022Z,65632
2017-09-12T09:52:02.311Z,66912
2017-09-12T09:53:12.592Z,75744
2017-09-12T09:54:22.861Z,65824
2017-09-12T09:55:33.092Z,77856
2017-09-12T09:56:43.357Z,34560
2017-09-12T09:57:53.299Z,92704
2017-09-12T09:59:02.948Z,64928
2017-09-12T10:00:13.215Z,64896
2017-09-12T10:01:23.412Z,107424
2017-09-12T10:02:33.687Z,107104
2017-09-12T10:03:43.640Z,109728
2017-09-12T10:04:53.916Z,107264
2017-09-12T10:06:04.195Z,99904
2017-09-12T10:07:14.710Z,98304
2017-09-12T10:08:24.972Z,99904
2017-09-12T10:09:34.932Z,97568
2017-09-12T10:10:45.205Z,94112
2017-09-12T10:11:55.516Z,112128
2017-09-12T10:13:06.049Z,92640
2017-09-12T10:14:16.321Z,78944
2017-09-12T10:15:26.272Z,105376
2017-09-12T10:16:36.223Z,84640
2017-09-12T10:17:46.500Z,77824
2017-09-12T10:18:56.678Z,58624
2017-09-12T10:20:06.997Z,54912
2017-09-12T10:21:16.643Z,73664
2017-09-12T10:22:26.923Z,70528
2017-09-12T10:23:37.196Z,54752
2017-09-12T10:24:47.695Z,53152
2017-09-12T10:25:57.964Z,67584
2017-09-12T10:27:07.943Z,57152
2017-09-12T10:28:17.627Z,46144
2017-09-12T10:29:27.927Z,43168
2017-09-12T10:30:38.452Z,39232
2017-09-12T10:31:48.445Z,38304
2017-09-12T10:32:58.769Z,39680
2017-09-12T10:34:09.049Z,38176
2017-09-12T10:35:19.051Z,44224
2017-09-12T10:36:29.625Z,54080
2017-09-12T10:37:40.148Z,54880
2017-09-12T10:38:50.100Z,43424
2017-09-12T10:40:00.381Z,30912
2017-09-12T10:41:10.017Z,31168
2017-09-12T10:42:20.549Z,37024
2017-09-12T10:43:30.840Z,40512
2017-09-12T10:44:40.173Z,42720
2017-09-12T10:45:50.124Z,44448
2017-09-12T10:47:00.402Z,46656
2017-09-12T10:48:10.991Z,47328
2017-09-12T10:49:21.334Z,42848
2017-09-12T10:50:31.601Z,47872
2017-09-12T10:51:41.888Z,53728
2017-09-12T10:52:52.165Z,50816
2017-09-12T10:54:02.422Z,71648
2017-09-12T10:55:12.727Z,55616
2017-09-12T10:56:23.029Z,60352
2017-09-12T10:57:32.984Z,77888
2017-09-12T10:58:43.237Z,68288
2017-09-12T10:59:53.754Z,72256
2017-09-12T11:01:04.045Z,42336
2017-09-12T11:02:14.306Z,38464
2017-09-12T11:03:24.587Z,60640
2017-09-12T11:04:34.878Z,67072
2017-09-12T11:05:45.427Z,81568
2017-09-12T11:06:55.721Z,44192
2017-09-12T11:08:05.998Z,49696
2017-09-12T11:09:16.263Z,82688
2017-09-12T11:10:26.544Z,100160
2017-09-12T11:11:37.069Z,40864
2017-09-12T11:12:47.455Z,42592
2017-09-12T11:13:57.430Z,50048
2017-09-12T11:15:07.450Z,49184
2017-09-12T11:16:17.698Z,65344
2017-09-12T11:17:27.870Z,124992
2017-09-12T11:18:37.884Z,44608
2017-09-12T11:19:48.197Z,40480
2017-09-12T11:20:57.860Z,51424
2017-09-12T11:22:08.138Z,36960
2017-09-12T11:23:18.653Z,99648
2017-09-12T11:24:28.926Z,46624
2017-09-12T11:25:39.213Z,39136
2017-09-12T11:26:49.158Z,78240
2017-09-12T11:27:58.788Z,53536
2017-09-12T11:29:08.977Z,33888
2017-09-12T11:30:18.934Z,34720
2017-09-12T11:31:29.251Z,33568
2017-09-12T11:32:39.200Z,41376
2017-09-12T11:33:49.473Z,105536
2017-09-12T11:34:59.670Z,139520
2017-09-12T11:36:09.954Z,43584
2017-09-12T11:37:19.890Z,142112
2017-09-12T11:38:30.190Z,26688
2017-09-12T11:39:40.445Z,19232
2017-09-12T11:40:51.085Z,17184
2017-09-12T11:42:01.337Z,16896
2017-09-12T11:43:11.604Z,16196
2017-09-12T11:44:21.867Z,18944
2017-09-12T11:45:31.834Z,19456
2017-09-12T11:46:42.347Z,24864
2017-09-12T11:47:52.315Z,39968
2017-09-12T11:49:02.294Z,21408
2017-09-12T11:50:12.587Z,19072
2017-09-12T11:51:22.545Z,18816
2017-09-12T11:52:33.098Z,19968
2017-09-12T11:53:43.384Z,22624
2017-09-12T11:54:53.334Z,25600
2017-09-12T11:56:03.613Z,28992
2017-09-12T11:57:13.906Z,30464
2017-09-12T11:58:23.793Z,27264
2017-09-12T11:59:33.750Z,25760
2017-09-12T12:00:43.699Z,26208
2017-09-12T12:01:53.947Z,37024
2017-09-12T12:03:04.210Z,23872
2017-09-12T12:04:14.734Z,22656
2017-09-12T12:05:24.717Z,22976
2017-09-12T12:06:34.998Z,25408
2017-09-12T12:07:45.279Z,30016
2017-09-12T12:08:55.798Z,31456
2017-09-12T12:10:06.297Z,33376
2017-09-12T12:11:16.241Z,37632
2017-09-12T12:12:26.530Z,42336
2017-09-12T12:13:36.813Z,45888
2017-09-12T12:14:46.456Z,48640
2017-09-12T12:15:56.997Z,50432
2017-09-12T12:17:07.279Z,57280
2017-09-12T12:18:17.558Z,84672
2017-09-12T12:19:27.854Z,46464
2017-09-12T12:20:38.137Z,40000
2017-09-12T12:21:48.189Z,38176
2017-09-12T12:22:58.155Z,132032
2017-09-12T12:24:08.421Z,25088
2017-09-12T12:25:18.701Z,22912
2017-09-12T12:26:28.995Z,25696
2017-09-12T12:27:39.681Z,28832
2017-09-12T12:28:50.002Z,35840
2017-09-12T12:30:00.293Z,141024
2017-09-12T12:31:10.568Z,139424
2017-09-12T12:32:20.873Z,78784
2017-09-12T12:33:30.865Z,73888
2017-09-12T12:34:41.385Z,53568
2017-09-12T12:35:51.679Z,41888
2017-09-12T12:37:01.963Z,42176
2017-09-12T12:38:12.308Z,31520
2017-09-12T12:39:22.895Z,29376
2017-09-12T12:40:33.160Z,26496
2017-09-12T12:41:43.422Z,22048
2017-09-12T12:42:53.690Z,19968
2017-09-12T12:44:03.967Z,18240
2017-09-12T12:45:14.609Z,17376
2017-09-12T12:46:24.886Z,16736
2017-09-12T12:47:35.167Z,16632
2017-09-12T12:48:45.127Z,18080
2017-09-12T12:49:55.387Z,17856
2017-09-12T12:51:05.964Z,16900
2017-09-12T12:52:16.238Z,15384
2017-09-12T12:53:26.496Z,15044
2017-09-12T12:54:36.767Z,14620
2017-09-12T12:55:47.039Z,14780
2017-09-12T12:56:57.653Z,15912
2017-09-12T12:58:07.282Z,18208
2017-09-12T12:59:17.763Z,17536
2017-09-12T13:00:27.710Z,19488
2017-09-12T13:01:37.649Z,20192
2017-09-12T13:02:47.909Z,21280
2017-09-12T13:03:58.180Z,20448
2017-09-12T13:05:08.435Z,19744
2017-09-12T13:06:18.703Z,20512
2017-09-12T13:07:28.672Z,21440
2017-09-12T13:08:39.314Z,22624
2017-09-12T13:09:49.253Z,22080
2017-09-12T13:10:59.510Z,20416
2017-09-12T13:12:09.458Z,19232
2017-09-12T13:13:19.074Z,17376
2017-09-12T13:14:29.408Z,15292
2017-09-12T13:15:39.349Z,13788
2017-09-12T13:16:49.603Z,12556
2017-09-12T13:17:59.540Z,11572
2017-09-12T13:19:09.183Z,10988
2017-09-12T13:20:19.768Z,10740
2017-09-12T13:21:29.419Z,10700
2017-09-12T13:22:39.442Z,11008
2017-09-12T13:23:49.393Z,11728
2017-09-12T13:24:59.328Z,12688
2017-09-12T13:26:09.639Z,13512
2017-09-12T13:27:19.601Z,14948
2017-09-12T13:28:29.871Z,15256
2017-09-12T13:29:40.175Z,13960
2017-09-12T13:30:50.112Z,11780
2017-09-12T13:32:00.727Z,10040
2017-09-12T13:33:10.655Z,9060
2017-09-12T13:34:20.935Z,8236
2017-09-12T13:35:31.202Z,7300
2017-09-12T13:36:40.838Z,6508
2017-09-12T13:37:50.501Z,6176
2017-09-12T13:39:00.460Z,6424
2017-09-12T13:40:10.111Z,7084
2017-09-12T13:41:20.408Z,8156
2017-09-12T13:42:30.673Z,9876
2017-09-12T13:43:40.984Z,12596
2017-09-12T13:44:50.951Z,15688
2017-09-12T13:46:00.903Z,20352
2017-09-12T13:47:11.201Z,27200
2017-09-12T13:48:21.467Z,65632
2017-09-12T13:49:31.764Z,39168
2017-09-12T13:50:42.040Z,42784
2017-09-12T13:51:52.000Z,43552
2017-09-12T13:53:01.940Z,45376
2017-09-12T13:54:11.885Z,52640
2017-09-12T13:55:22.490Z,130752
2017-09-12T13:56:32.441Z,118144
2017-09-12T13:57:42.708Z,125728
2017-09-12T13:58:53.011Z,125952
2017-09-12T14:00:02.952Z,120320
2017-09-12T14:01:13.504Z,118624
2017-09-12T14:02:23.775Z,115968
2017-09-12T14:03:34.049Z,110080
2017-09-12T14:04:44.298Z,110688
2017-09-12T14:05:54.256Z,108032
2017-09-12T14:07:04.182Z,107040
2017-09-12T14:08:14.444Z,101728
2017-09-12T14:09:24.393Z,108672
2017-09-12T14:10:33.712Z,109312
2017-09-12T14:11:43.660Z,96480
2017-09-12T14:12:54.268Z,110560
2017-09-12T14:14:03.585Z,92352
2017-09-12T14:15:13.838Z,84896
2017-09-12T14:16:24.130Z,113824
2017-09-12T14:17:34.081Z,97920
2017-09-12T14:18:44.693Z,110848
2017-09-12T14:19:54.945Z,100864
2017-09-12T14:21:05.215Z,106400
2017-09-12T14:22:15.460Z,105152
2017-09-12T14:23:25.069Z,107712
2017-09-12T14:24:35.346Z,107872
2017-09-12T14:25:45.595Z,99904
2017-09-12T14:26:55.843Z,35200
2017-09-12T14:28:06.125Z,113888
2017-09-12T14:29:16.376Z,43872
2017-09-12T14:30:26.304Z,29024
2017-09-12T14:31:36.246Z,31456
2017-09-12T14:32:46.573Z,109568
2017-09-12T14:33:56.833Z,108288
2017-09-12T14:35:06.766Z,111392
2017-09-12T14:36:17.306Z,109952
2017-09-12T14:37:26.948Z,102624
2017-09-12T14:38:37.219Z,37632
2017-09-12T14:39:47.157Z,112448
2017-09-12T14:40:57.454Z,115008
2017-09-12T14:42:07.705Z,105344
2017-09-12T14:43:17.951Z,96224
2017-09-12T14:44:28.211Z,28064
2017-09-12T14:45:38.483Z,25184
2017-09-12T14:46:48.436Z,23008
2017-09-12T14:47:59.052Z,18848
2017-09-12T14:49:08.997Z,15792
2017-09-12T14:50:19.252Z,15296
2017-09-12T14:51:29.504Z,14924
2017-09-12T14:52:39.460Z,16288
2017-09-12T14:53:50.008Z,22400
2017-09-12T14:55:00.273Z,48256
2017-09-12T14:56:10.532Z,19040
2017-09-12T14:57:20.472Z,16916
2017-09-12T14:58:30.417Z,15692
2017-09-12T14:59:40.714Z,13660
2017-09-12T15:00:50.981Z,12472
2017-09-12T15:02:01.250Z,11832
2017-09-12T15:03:11.529Z,11532
2017-09-12T15:04:21.788Z,11388
2017-09-12T15:05:32.047Z,9724
2017-09-12T15:06:42.402Z,8580
2017-09-12T15:07:52.707Z,8456
2017-09-12T15:09:02.954Z,8520
2017-09-12T15:10:12.577Z,8372
2017-09-12T15:11:22.818Z,8268
2017-09-12T15:12:32.762Z,8684
2017-09-12T15:13:43.023Z,8976
2017-09-12T15:14:53.373Z,8736
2017-09-12T15:16:03.338Z,8180
2017-09-12T15:17:13.962Z,7848
2017-09-12T15:18:24.254Z,7620
2017-09-12T15:19:34.524Z,7528
2017-09-12T15:20:44.480Z,7652
2017-09-12T15:21:54.431Z,8340
2017-09-12T15:23:04.731Z,10976
2017-09-12T15:24:15.011Z,14964
2017-09-12T15:25:25.291Z,18688
2017-09-12T15:26:35.241Z,20544
2017-09-12T15:27:45.519Z,21376
2017-09-12T15:28:56.158Z,21632
2017-09-12T15:30:06.415Z,21216
2017-09-12T15:31:16.716Z,20960
2017-09-12T15:32:27.002Z,21120
2017-09-12T15:33:37.261Z,21280
2017-09-12T15:34:47.835Z,21440
2017-09-12T15:35:58.092Z,21120
2017-09-12T15:37:08.040Z,21184
2017-09-12T15:38:18.309Z,21984
2017-09-12T15:39:28.557Z,23008
2017-09-12T15:40:39.178Z,61184
2017-09-12T15:41:49.118Z,60000