createdAt,value
2023-05-02T00:04:23.627Z,15.08
2023-05-02T00:09:46.199Z,16.12
2023-05-02T00:15:08.596Z,19.63
2023-05-02T00:20:31.641Z,14.37
2023-05-02T00:25:57.759Z,15.27
2023-05-02T00:31:20.259Z,10.68
2023-05-02T00:36:43.329Z,11.45
2023-05-02T00:42:12.147Z,11.50
2023-05-02T00:47:34.645Z,19.70
2023-05-02T00:52:57.478Z,14.10
2023-05-02T00:58:25.902Z,17.25
2023-05-02T01:04:24.917Z,13.53
2023-05-02T01:10:25.094Z,14.03
2023-05-02T01:15:49.366Z,14.67
2023-05-02T01:21:15.826Z,13.40
2023-05-02T01:27:09.012Z,18.62
2023-05-02T01:32:35.020Z,10.40
2023-05-02T01:38:09.028Z,13.10
2023-05-02T01:43:34.365Z,11.43
2023-05-02T01:48:58.369Z,12.97
2023-05-02T01:54:23.819Z,13.13
2023-05-02T01:59:48.801Z,10.83
2023-05-02T02:05:12.587Z,11.83
2023-05-02T02:10:36.930Z,13.23
2023-05-02T02:16:04.247Z,12.57
2023-05-02T02:21:29.840Z,12.57
2023-05-02T02:26:53.839Z,15.00
2023-05-02T02:32:16.484Z,13.57
2023-05-02T02:37:48.534Z,13.70
2023-05-02T02:43:33.849Z,15.57
2023-05-02T02:49:13.073Z,16.00
2023-05-02T02:54:45.835Z,11.05
2023-05-02T03:00:26.111Z,14.07
2023-05-02T03:05:50.075Z,12.07
2023-05-02T03:11:12.364Z,15.10
2023-05-02T03:16:54.222Z,16.20
2023-05-02T03:22:17.145Z,11.77
2023-05-02T03:27:40.945Z,11.23
2023-05-02T03:33:05.140Z,11.10
2023-05-02T03:38:28.329Z,11.70
2023-05-02T03:43:51.123Z,10.70
2023-05-02T03:49:13.979Z,12.35
2023-05-02T03:54:38.228Z,11.97
2023-05-02T04:00:01.178Z,11.60
2023-05-02T04:05:24.006Z,13.03
2023-05-02T04:10:46.672Z,14.60
2023-05-02T04:16:09.136Z,11.18
2023-05-02T04:21:32.253Z,12.67
2023-05-02T04:26:54.605Z,16.02
2023-05-02T04:32:17.759Z,12.43
2023-05-02T04:37:40.108Z,12.65
2023-05-02T04:43:02.348Z,10.48
2023-05-02T04:48:25.861Z,15.67
2023-05-02T04:53:48.159Z,16.10
2023-05-02T04:59:10.655Z,16.37
2023-05-02T05:04:32.913Z,20.97
2023-05-02T05:09:55.161Z,15.30
2023-05-02T05:15:17.594Z,12.20
2023-05-02T05:20:39.981Z,18.25
2023-05-02T05:26:02.239Z,13.15
2023-05-02T05:31:28.261Z,18.70
2023-05-02T05:36:52.840Z,17.70
2023-05-02T05:42:15.085Z,14.30
2023-05-02T05:47:40.525Z,18.53
2023-05-02T05:53:03.326Z,16.52
2023-05-02T05:58:26.199Z,14.73
2023-05-02T06:03:48.728Z,16.40
2023-05-02T06:09:12.235Z,14.58
2023-05-02T06:14:34.867Z,17.63
2023-05-02T06:19:57.443Z,16.57
2023-05-02T06:25:21.624Z,15.73
2023-05-02T06:30:44.105Z,16.05
2023-05-02T06:36:08.395Z,19.77
2023-05-02T06:41:34.107Z,20.70
2023-05-02T06:46:56.459Z,16.90
2023-05-02T06:52:18.734Z,20.97
2023-05-02T06:57:41.782Z,17.32
2023-05-02T07:03:05.738Z,14.60
2023-05-02T07:08:30.214Z,14.10
2023-05-02T07:13:52.487Z,18.47
2023-05-02T07:19:15.165Z,16.70
2023-05-02T07:24:37.560Z,16.13
2023-05-02T07:30:00.320Z,21.33
2023-05-02T07:35:23.413Z,14.10
2023-05-02T07:40:47.251Z,16.35
2023-05-02T07:46:12.860Z,12.00
2023-05-02T07:51:35.206Z,12.90
2023-05-02T07:56:59.776Z,9.93
2023-05-02T08:02:23.795Z,17.60
2023-05-02T08:07:46.957Z,23.73
2023-05-02T08:13:09.200Z,14.75
2023-05-02T08:18:32.098Z,22.25
2023-05-02T08:23:54.920Z,12.70
2023-05-02T08:29:17.267Z,12.05
2023-05-02T08:34:39.736Z,10.18
2023-05-02T08:40:03.091Z,9.27
2023-05-02T08:45:27.990Z,6.35
2023-05-02T08:50:52.664Z,5.53
2023-05-02T08:56:15.858Z,7.13
2023-05-02T09:01:40.625Z,5.53
2023-05-02T09:07:03.314Z,8.85
2023-05-02T09:12:27.853Z,3.13
2023-05-02T09:17:53.761Z,4.55
2023-05-02T09:23:16.381Z,4.60
2023-05-02T09:28:50.033Z,5.35
2023-05-02T09:34:26.503Z,6.27
2023-05-02T09:39:48.795Z,5.17
2023-05-02T09:45:11.340Z,7.22
2023-05-02T09:50:45.183Z,8.10
2023-05-02T09:56:26.135Z,6.63
2023-05-02T10:01:49.010Z,6.43
2023-05-02T10:07:15.024Z,6.10
2023-05-02T10:12:41.151Z,6.07
2023-05-02T10:18:06.471Z,6.83
2023-05-02T10:23:31.613Z,7.67
2023-05-02T10:28:54.999Z,4.13
2023-05-02T10:34:19.415Z,5.77
2023-05-02T10:39:42.513Z,5.50
2023-05-02T10:45:06.390Z,6.27
2023-05-02T10:50:29.488Z,8.10
2023-05-02T10:55:52.982Z,5.90
2023-05-02T11:01:38.016Z,7.10
2023-05-02T11:07:23.863Z,6.13
2023-05-02T11:13:06.943Z,6.23
2023-05-02T11:18:29.748Z,6.30
2023-05-02T11:23:51.992Z,9.33
2023-05-02T11:29:14.230Z,7.47
2023-05-02T11:34:39.548Z,6.50
2023-05-02T11:40:03.482Z,6.53
2023-05-02T11:45:27.009Z,10.40
2023-05-02T11:50:58.107Z,5.73
2023-05-02T11:56:21.563Z,5.20
2023-05-02T12:01:43.808Z,5.87
2023-05-02T12:07:18.345Z,3.60
2023-05-02T12:12:41.444Z,5.47
2023-05-02T12:18:05.365Z,4.47
2023-05-02T12:23:28.714Z,3.90
2023-05-02T12:29:03.098Z,7.10
2023-05-02T12:34:41.561Z,4.97
2023-05-02T12:40:04.220Z,6.90
2023-05-02T12:45:37.553Z,9.93
2023-05-02T12:51:01.612Z,8.43
2023-05-02T12:56:25.129Z,7.00
2023-05-02T13:01:47.404Z,6.62
2023-05-02T13:07:10.095Z,6.73
2023-05-02T13:12:33.757Z,7.33
2023-05-02T13:17:57.752Z,5.53
2023-05-02T13:23:20.348Z,10.00
2023-05-02T13:28:42.733Z,11.40
2023-05-02T13:34:05.386Z,10.23
2023-05-02T13:39:27.942Z,8.63
2023-05-02T13:44:50.274Z,8.68
2023-05-02T13:50:13.213Z,7.10
2023-05-02T13:55:36.214Z,6.30
2023-05-02T14:00:58.685Z,4.77
2023-05-02T14:06:21.030Z,5.87
2023-05-02T14:11:44.667Z,3.58
2023-05-02T14:17:08.262Z,4.30
2023-05-02T14:22:30.840Z,3.27
2023-05-02T14:27:53.637Z,2.60
2023-05-02T14:33:16.191Z,2.80
2023-05-02T14:38:38.614Z,2.53
2023-05-02T14:44:01.634Z,3.00
2023-05-02T14:49:25.533Z,4.23
2023-05-02T14:54:48.513Z,2.87
2023-05-02T15:00:11.424Z,1.97
2023-05-02T15:05:34.252Z,2.73
2023-05-02T15:10:59.082Z,2.70
2023-05-02T15:16:22.494Z,3.83
2023-05-02T15:21:44.936Z,2.75
2023-05-02T15:27:07.382Z,2.13
2023-05-02T15:32:31.010Z,2.23
2023-05-02T15:37:54.070Z,1.42
2023-05-02T15:43:16.338Z,3.53
2023-05-02T15:48:42.731Z,4.63
2023-05-02T15:54:06.665Z,5.70
2023-05-02T15:59:29.009Z,5.55
2023-05-02T16:04:51.398Z,4.47
2023-05-02T16:10:14.681Z,5.08
2023-05-02T16:15:37.184Z,4.37
2023-05-02T16:21:00.459Z,3.60
2023-05-02T16:26:22.763Z,3.77
2023-05-02T16:31:45.047Z,5.40
2023-05-02T16:37:07.367Z,5.53
2023-05-02T16:42:29.741Z,6.42
2023-05-02T16:47:53.060Z,8.80
2023-05-02T16:53:16.335Z,7.77
2023-05-02T16:58:40.710Z,4.90
2023-05-02T17:04:02.987Z,7.25
2023-05-02T17:09:25.706Z,7.85
2023-05-02T17:14:48.013Z,7.30
2023-05-02T17:20:12.088Z,7.75
2023-05-02T17:25:34.896Z,5.28
2023-05-02T17:30:58.787Z,8.88
2023-05-02T17:36:21.192Z,9.63
2023-05-02T17:41:43.865Z,8.20
2023-05-02T17:47:06.780Z,6.87
2023-05-02T17:52:29.548Z,9.75
2023-05-02T17:57:52.554Z,6.87
2023-05-02T18:03:15.523Z,7.70
2023-05-02T18:08:38.036Z,5.67
2023-05-02T18:14:01.992Z,8.53
2023-05-02T18:19:24.324Z,10.38
2023-05-02T18:24:46.707Z,10.60
2023-05-02T18:30:09.633Z,5.80
2023-05-02T18:35:31.870Z,10.17
2023-05-02T18:40:54.682Z,10.33
2023-05-02T18:46:17.155Z,10.83
2023-05-02T18:51:39.505Z,8.30
2023-05-02T18:57:03.308Z,10.45
2023-05-02T19:02:28.049Z,7.65
2023-05-02T19:07:50.861Z,12.93
2023-05-02T19:13:14.701Z,10.78
2023-05-02T19:18:37.109Z,9.88
2023-05-02T19:24:00.237Z,8.90
2023-05-02T19:29:22.531Z,10.08
2023-05-02T19:34:45.072Z,10.53
2023-05-02T19:40:07.482Z,9.88
2023-05-02T19:45:30.008Z,9.48
2023-05-02T19:50:52.327Z,18.70
2023-05-02T19:56:15.349Z,8.08
2023-05-02T20:01:38.257Z,9.83
2023-05-02T20:07:01.705Z,11.18
2023-05-02T20:12:24.073Z,12.15
2023-05-02T20:17:46.408Z,9.40
2023-05-02T20:23:08.742Z,12.15
2023-05-02T20:28:31.183Z,18.77
2023-05-02T20:33:53.403Z,10.93
2023-05-02T20:39:16.292Z,9.90
2023-05-02T20:44:39.455Z,6.53
2023-05-02T20:50:02.445Z,5.65
2023-05-02T20:55:26.510Z,9.40
2023-05-02T21:00:50.544Z,9.18
2023-05-02T21:06:14.529Z,7.65
2023-05-02T21:11:37.494Z,7.20
2023-05-02T21:17:00.460Z,8.10
2023-05-02T21:22:22.765Z,6.83
2023-05-02T21:27:45.359Z,8.15
2023-05-02T21:33:07.957Z,6.50
2023-05-02T21:38:31.092Z,6.85
2023-05-02T21:43:55.325Z,6.65
2023-05-02T21:49:18.276Z,5.00
2023-05-02T21:54:40.857Z,5.97
2023-05-02T22:00:05.809Z,6.15
2023-05-02T22:05:29.352Z,5.75
2023-05-02T22:10:53.479Z,6.97
2023-05-02T22:16:16.470Z,9.85
2023-05-02T22:21:39.259Z,8.40
2023-05-02T22:27:03.138Z,8.00
2023-05-02T22:32:27.150Z,6.20
2023-05-02T22:37:50.333Z,6.58
2023-05-02T22:43:13.551Z,9.45
2023-05-02T22:48:37.221Z,7.17
2023-05-02T22:54:00.190Z,9.20
2023-05-02T22:59:23.540Z,4.20
2023-05-02T23:04:46.785Z,5.33
2023-05-02T23:10:09.710Z,5.05
2023-05-02T23:15:32.241Z,4.95
2023-05-02T23:20:55.030Z,8.03
2023-05-02T23:26:19.057Z,5.28
2023-05-02T23:31:42.613Z,5.37
2023-05-02T23:37:07.188Z,5.62
2023-05-02T23:42:30.005Z,5.37
2023-05-02T23:47:52.715Z,5.55
2023-05-02T23:53:15.108Z,4.08
2023-05-02T23:58:37.906Z,8.30
