createdAt,value
2023-03-05T00:03:01.114Z,78.36
2023-03-05T00:06:04.026Z,78.42
2023-03-05T00:09:08.368Z,78.29
2023-03-05T00:12:10.562Z,78.51
2023-03-05T00:15:12.905Z,78.32
2023-03-05T00:18:14.789Z,78.43
2023-03-05T00:21:34.729Z,78.64
2023-03-05T00:24:39.010Z,78.79
2023-03-05T00:27:42.976Z,79.32
2023-03-05T00:30:45.015Z,79.09
2023-03-05T00:33:47.104Z,79.62
2023-03-05T00:36:51.756Z,79.57
2023-03-05T00:39:54.749Z,79.53
2023-03-05T00:42:56.629Z,79.47
2023-03-05T00:45:58.572Z,79.58
2023-03-05T00:49:00.640Z,79.62
2023-03-05T00:52:06.533Z,79.41
2023-03-05T00:55:08.685Z,79.38
2023-03-05T00:58:10.657Z,79.14
2023-03-05T01:01:12.709Z,79.24
2023-03-05T01:04:15.870Z,79.07
2023-03-05T01:07:17.800Z,79.19
2023-03-05T01:10:20.464Z,79.13
2023-03-05T01:13:22.358Z,78.97
2023-03-05T01:16:24.364Z,79.00
2023-03-05T01:19:26.287Z,78.97
2023-03-05T01:22:28.891Z,78.92
2023-03-05T01:25:30.833Z,79.80
2023-03-05T01:28:38.332Z,79.34
2023-03-05T01:31:40.463Z,79.32
2023-03-05T01:34:47.319Z,79.47
2023-03-05T01:37:49.513Z,79.92
2023-03-05T01:40:51.532Z,79.66
2023-03-05T01:43:53.488Z,80.30
2023-03-05T01:46:56.199Z,79.61
2023-03-05T01:50:04.546Z,78.67
2023-03-05T01:53:07.709Z,77.98
2023-03-05T01:56:11.004Z,78.37
2023-03-05T01:59:14.198Z,77.72
2023-03-05T02:02:17.111Z,77.46
2023-03-05T02:05:18.914Z,76.87
2023-03-05T02:08:22.593Z,75.63
2023-03-05T02:11:30.581Z,75.73
2023-03-05T02:14:33.735Z,75.76
2023-03-05T02:17:35.632Z,75.78
2023-03-05T02:20:51.204Z,75.31
2023-03-05T02:23:53.267Z,75.47
2023-03-05T02:26:55.965Z,75.32
2023-03-05T02:29:57.902Z,74.77
2023-03-05T02:33:00.100Z,74.46
2023-03-05T02:36:03.744Z,73.55
2023-03-05T02:39:06.419Z,72.35
2023-03-05T02:42:09.403Z,71.21
2023-03-05T02:45:13.200Z,70.84
2023-03-05T02:48:15.490Z,69.22
2023-03-05T02:51:18.311Z,69.52
2023-03-05T02:54:21.778Z,69.08
2023-03-05T02:57:23.888Z,69.65
2023-03-05T03:00:26.518Z,70.16
2023-03-05T03:03:28.472Z,70.13
2023-03-05T03:06:30.427Z,69.59
2023-03-05T03:09:36.225Z,67.77
2023-03-05T03:12:42.728Z,67.45
2023-03-05T03:15:44.623Z,67.34
2023-03-05T03:18:48.943Z,67.77
2023-03-05T03:21:51.062Z,67.88
2023-03-05T03:24:53.444Z,68.13
2023-03-05T03:27:57.472Z,67.26
2023-03-05T03:31:01.910Z,66.98
2023-03-05T03:34:04.970Z,67.23
2023-03-05T03:37:06.886Z,67.13
2023-03-05T03:40:12.834Z,67.56
2023-03-05T03:43:14.742Z,68.14
2023-03-05T03:46:16.738Z,68.15
2023-03-05T03:49:24.486Z,67.74
2023-03-05T03:52:26.702Z,67.51
2023-03-05T03:55:30.931Z,66.86
2023-03-05T03:58:33.104Z,66.29
2023-03-05T04:01:35.112Z,66.75
2023-03-05T04:04:37.158Z,66.69
2023-03-05T04:07:39.106Z,66.73
2023-03-05T04:10:43.319Z,67.13
2023-03-05T04:13:49.177Z,67.00
2023-03-05T04:16:51.080Z,67.03
2023-03-05T04:19:52.987Z,67.51
2023-03-05T04:22:54.983Z,67.50
2023-03-05T04:25:57.008Z,67.95
2023-03-05T04:28:58.933Z,68.39
2023-03-05T04:32:01.162Z,68.98
2023-03-05T04:35:03.630Z,69.26
2023-03-05T04:38:05.527Z,69.64
2023-03-05T04:41:07.464Z,69.62
2023-03-05T04:44:09.332Z,68.60
2023-03-05T04:47:13.564Z,68.28
2023-03-05T04:50:15.501Z,68.55
2023-03-05T04:53:17.395Z,68.38
2023-03-05T04:56:19.348Z,68.38
2023-03-05T04:59:21.421Z,67.50
2023-03-05T05:02:23.311Z,67.37
2023-03-05T05:05:27.032Z,66.95
2023-03-05T05:08:29.364Z,67.12
2023-03-05T05:11:31.331Z,67.07
2023-03-05T05:14:34.449Z,66.65
2023-03-05T05:17:36.323Z,66.51
2023-03-05T05:20:39.108Z,66.11
2023-03-05T05:23:40.984Z,65.71
2023-03-05T05:26:42.882Z,65.63
2023-03-05T05:29:46.471Z,66.16
2023-03-05T05:32:50.790Z,66.07
2023-03-05T05:35:52.965Z,65.51
2023-03-05T05:38:54.880Z,66.01
2023-03-05T05:41:56.812Z,66.16
2023-03-05T05:44:59.758Z,65.60
2023-03-05T05:48:01.755Z,65.46
2023-03-05T05:51:09.290Z,65.63
2023-03-05T05:54:15.812Z,66.18
2023-03-05T05:57:17.852Z,65.77
2023-03-05T06:00:20.268Z,66.03
2023-03-05T06:03:22.471Z,66.14
2023-03-05T06:06:26.221Z,66.05
2023-03-05T06:09:28.080Z,66.05
2023-03-05T06:12:29.957Z,65.46
2023-03-05T06:15:31.884Z,65.43
2023-03-05T06:18:34.667Z,65.00
2023-03-05T06:21:39.301Z,65.19
2023-03-05T06:24:41.230Z,65.85
2023-03-05T06:27:43.221Z,65.11
2023-03-05T06:30:45.981Z,65.21
2023-03-05T06:33:49.236Z,65.04
2023-03-05T06:36:51.130Z,64.31
2023-03-05T06:39:55.803Z,63.92
2023-03-05T06:42:57.754Z,64.46
2023-03-05T06:46:13.787Z,63.85
2023-03-05T06:49:15.712Z,63.68
2023-03-05T06:52:17.642Z,63.41
2023-03-05T06:55:19.681Z,63.56
2023-03-05T06:58:22.074Z,63.81
2023-03-05T07:01:24.205Z,63.46
2023-03-05T07:04:26.194Z,62.79
2023-03-05T07:07:28.063Z,62.69
2023-03-05T07:10:30.732Z,63.17
2023-03-05T07:13:32.728Z,63.32
2023-03-05T07:16:35.038Z,62.59
2023-03-05T07:19:39.351Z,62.45
2023-03-05T07:22:41.213Z,62.10
2023-03-05T07:25:43.307Z,62.11
2023-03-05T07:28:45.274Z,61.31
2023-03-05T07:31:51.211Z,61.38
2023-03-05T07:34:53.083Z,61.73
2023-03-05T07:37:55.945Z,61.26
2023-03-05T07:41:01.878Z,60.17
2023-03-05T07:44:03.844Z,58.88
2023-03-05T07:47:06.839Z,57.38
2023-03-05T07:50:09.019Z,57.48
2023-03-05T07:53:11.336Z,57.61
2023-03-05T07:56:13.803Z,56.79
2023-03-05T07:59:15.640Z,56.98
2023-03-05T08:02:20.163Z,55.68
2023-03-05T08:05:22.047Z,55.68
2023-03-05T08:08:24.248Z,55.32
2023-03-05T08:11:26.802Z,54.76
2023-03-05T08:14:29.064Z,55.42
2023-03-05T08:17:30.921Z,54.33
2023-03-05T08:20:35.651Z,53.44
2023-03-05T08:23:37.530Z,53.98
2023-03-05T08:26:43.193Z,54.62
2023-03-05T08:29:45.088Z,54.68
2023-03-05T08:32:55.618Z,54.19
2023-03-05T08:35:57.607Z,54.69
2023-03-05T08:39:00.998Z,54.95
2023-03-05T08:42:03.911Z,55.34
2023-03-05T08:45:06.430Z,56.33
2023-03-05T08:48:08.444Z,56.10
2023-03-05T08:51:17.252Z,57.19
2023-03-05T08:54:19.159Z,57.58
2023-03-05T08:57:21.091Z,56.81
2023-03-05T09:00:25.217Z,57.98
2023-03-05T09:03:27.426Z,58.22
2023-03-05T09:06:29.500Z,57.87
2023-03-05T09:09:33.078Z,58.79
2023-03-05T09:12:34.934Z,59.42
2023-03-05T09:15:37.675Z,60.08
2023-03-05T09:18:40.721Z,60.07
2023-03-05T09:21:42.642Z,58.45
2023-03-05T09:24:44.837Z,59.13
2023-03-05T09:27:46.950Z,58.53
2023-03-05T09:30:48.957Z,59.28
2023-03-05T09:33:50.986Z,59.70
2023-03-05T09:36:52.883Z,59.79
2023-03-05T09:39:56.067Z,58.97
2023-03-05T09:43:03.512Z,59.50
2023-03-05T09:46:26.481Z,59.80
2023-03-05T09:49:59.337Z,60.47
2023-03-05T09:53:22.996Z,59.93
2023-03-05T09:56:47.564Z,59.48
2023-03-05T09:59:59.778Z,59.46
2023-03-05T10:03:06.944Z,58.87
2023-03-05T10:06:29.189Z,59.05
2023-03-05T10:10:01.343Z,58.37
2023-03-05T10:13:15.189Z,58.13
2023-03-05T10:16:29.216Z,57.81
2023-03-05T10:20:08.905Z,57.75
2023-03-05T10:23:13.464Z,58.62
2023-03-05T10:26:25.283Z,58.02
2023-03-05T10:29:55.244Z,58.50
2023-03-05T10:33:21.827Z,58.25
2023-03-05T10:37:12.111Z,57.64
2023-03-05T10:40:44.986Z,57.01
2023-03-05T10:43:50.693Z,57.68
2023-03-05T10:46:56.091Z,58.38
2023-03-05T10:49:59.368Z,58.36
2023-03-05T10:53:15.680Z,58.89
2023-03-05T10:56:21.270Z,58.02
2023-03-05T10:59:23.196Z,58.08
2023-03-05T11:02:25.328Z,57.62
2023-03-05T11:05:39.407Z,58.06
2023-03-05T11:08:42.083Z,58.08
2023-03-05T11:12:10.951Z,57.77
2023-03-05T11:15:12.739Z,58.00
2023-03-05T11:18:21.496Z,58.21
2023-03-05T11:21:28.574Z,58.59
2023-03-05T11:24:30.493Z,59.10
2023-03-05T11:27:36.928Z,59.27
2023-03-05T11:30:40.268Z,58.91
2023-03-05T11:33:56.621Z,58.84
2023-03-05T11:37:03.946Z,57.89
2023-03-05T11:40:25.478Z,58.06
2023-03-05T11:43:30.207Z,57.90
2023-03-05T11:46:40.538Z,57.83
2023-03-05T11:49:46.497Z,57.46
2023-03-05T11:52:57.650Z,57.73
2023-03-05T11:56:49.967Z,58.76
2023-03-05T11:59:56.399Z,58.60
2023-03-05T12:03:05.195Z,58.65
2023-03-05T12:06:12.902Z,58.43
2023-03-05T12:09:47.923Z,57.88
2023-03-05T12:13:17.419Z,57.11
2023-03-05T12:16:30.925Z,57.51
2023-03-05T12:19:41.584Z,58.23
2023-03-05T12:22:46.787Z,58.45
2023-03-05T12:25:57.917Z,57.96
2023-03-05T12:28:59.836Z,59.07
2023-03-05T12:32:02.393Z,58.88
2023-03-05T12:35:24.882Z,59.16
2023-03-05T12:38:32.566Z,59.37
2023-03-05T12:41:34.850Z,59.07
2023-03-05T12:44:39.969Z,58.92
2023-03-05T12:47:42.594Z,59.10
2023-03-05T12:50:45.127Z,59.58
2023-03-05T12:53:51.505Z,59.50
2023-03-05T12:56:56.285Z,58.99
2023-03-05T13:00:21.518Z,58.08
2023-03-05T13:03:34.174Z,58.38
2023-03-05T13:06:38.245Z,59.08
2023-03-05T13:09:40.098Z,59.08
2023-03-05T13:12:53.958Z,58.92
2023-03-05T13:15:57.080Z,59.23
2023-03-05T13:19:03.412Z,59.57
2023-03-05T13:22:11.700Z,60.19
2023-03-05T13:25:22.388Z,60.02
2023-03-05T13:28:24.799Z,60.60
2023-03-05T13:31:26.868Z,60.82
2023-03-05T13:34:44.596Z,60.86
2023-03-05T13:37:49.600Z,60.27
2023-03-05T13:41:15.919Z,59.49
2023-03-05T13:44:22.205Z,59.64
2023-03-05T13:47:28.607Z,59.31
2023-03-05T13:50:39.560Z,59.95
2023-03-05T13:53:41.759Z,60.07
2023-03-05T13:57:29.894Z,59.81
2023-03-05T14:00:37.450Z,58.11
2023-03-05T14:03:39.382Z,57.81
2023-03-05T14:06:48.250Z,59.03
2023-03-05T14:09:52.328Z,59.01
2023-03-05T14:12:54.982Z,59.68
2023-03-05T14:16:11.414Z,59.81
2023-03-05T14:19:38.172Z,59.41
2023-03-05T14:22:45.556Z,58.89
2023-03-05T14:25:47.696Z,59.46
2023-03-05T14:29:09.502Z,59.00
2023-03-05T14:32:31.766Z,59.68
2023-03-05T14:35:34.352Z,59.84
2023-03-05T14:38:40.753Z,59.35
2023-03-05T14:41:42.731Z,59.51
2023-03-05T14:44:44.786Z,59.72
2023-03-05T14:47:47.037Z,59.62
2023-03-05T14:50:57.052Z,59.67
2023-03-05T14:54:01.592Z,59.58
2023-03-05T14:57:05.710Z,59.45
2023-03-05T15:00:25.274Z,59.65
2023-03-05T15:03:29.356Z,59.76
2023-03-05T15:06:38.151Z,59.90
2023-03-05T15:09:40.106Z,59.88
2023-03-05T15:12:42.521Z,60.07
2023-03-05T15:15:46.167Z,60.15
2023-03-05T15:18:48.933Z,60.55
2023-03-05T15:21:50.870Z,60.61
2023-03-05T15:24:52.841Z,60.91
2023-03-05T15:27:58.543Z,60.91
2023-03-05T15:31:00.840Z,60.61
2023-03-05T15:34:02.774Z,60.13
2023-03-05T15:37:05.033Z,60.29
2023-03-05T15:40:07.458Z,60.14
2023-03-05T15:43:09.519Z,60.29
2023-03-05T15:46:11.594Z,60.21
2023-03-05T15:49:14.462Z,60.27
2023-03-05T15:52:16.391Z,60.62
2023-03-05T15:55:18.608Z,60.90
2023-03-05T15:58:21.229Z,61.03
2023-03-05T16:01:23.672Z,60.92
2023-03-05T16:04:25.736Z,61.12
2023-03-05T16:07:28.522Z,61.04
2023-03-05T16:10:31.576Z,61.03
2023-03-05T16:13:34.666Z,61.19
2023-03-05T16:16:36.609Z,62.18
2023-03-05T16:19:42.389Z,61.11
2023-03-05T16:22:44.679Z,61.60
2023-03-05T16:25:46.579Z,61.38
2023-03-05T16:28:48.512Z,61.42
2023-03-05T16:31:50.497Z,61.45
2023-03-05T16:34:52.553Z,61.43
2023-03-05T16:37:54.438Z,61.61
2023-03-05T16:41:07.785Z,61.59
2023-03-05T16:44:11.039Z,61.43
2023-03-05T16:47:12.947Z,61.52
2023-03-05T16:50:14.909Z,61.55
2023-03-05T16:53:16.873Z,61.81
2023-03-05T16:56:19.138Z,62.07
2023-03-05T16:59:23.996Z,62.08
2023-03-05T17:02:28.022Z,61.95
2023-03-05T17:05:30.112Z,62.12
2023-03-05T17:08:34.528Z,61.85
2023-03-05T17:11:36.492Z,61.96
2023-03-05T17:14:42.611Z,61.64
2023-03-05T17:17:47.563Z,61.47
2023-03-05T17:20:51.920Z,61.44
2023-03-05T17:23:54.657Z,61.67
2023-03-05T17:26:56.496Z,61.82
2023-03-05T17:30:00.798Z,61.93
2023-03-05T17:33:04.514Z,62.31
2023-03-05T17:36:06.789Z,62.88
2023-03-05T17:39:08.939Z,63.37
2023-03-05T17:42:13.141Z,63.32
2023-03-05T17:45:16.000Z,63.33
2023-03-05T17:48:17.947Z,63.44
2023-03-05T17:51:21.485Z,63.75
2023-03-05T17:54:23.363Z,63.60
2023-03-05T17:57:25.345Z,63.46
2023-03-05T18:00:29.809Z,63.59
2023-03-05T18:03:31.817Z,63.76
2023-03-05T18:06:33.769Z,63.49
2023-03-05T18:09:38.540Z,63.80
2023-03-05T18:12:41.004Z,63.73
2023-03-05T18:15:49.483Z,63.70
2023-03-05T18:18:52.172Z,63.82
2023-03-05T18:21:56.360Z,63.44
2023-03-05T18:24:58.497Z,63.15
2023-03-05T18:28:02.624Z,63.05
2023-03-05T18:31:14.559Z,63.35
2023-03-05T18:34:17.692Z,62.90
2023-03-05T18:37:19.438Z,63.41
2023-03-05T18:40:23.742Z,63.00
2023-03-05T18:43:25.779Z,63.48
2023-03-05T18:46:27.865Z,63.29
2023-03-05T18:49:30.640Z,63.07
2023-03-05T18:52:32.580Z,63.28
2023-03-05T18:55:34.496Z,63.41
2023-03-05T18:58:37.220Z,63.58
2023-03-05T19:01:42.033Z,63.75
2023-03-05T19:04:44.509Z,64.08
2023-03-05T19:07:47.135Z,63.99
2023-03-05T19:10:49.188Z,64.21
2023-03-05T19:13:51.882Z,64.46
2023-03-05T19:16:53.823Z,64.57
2023-03-05T19:19:58.968Z,64.65
2023-03-05T19:23:00.895Z,64.67
2023-03-05T19:26:03.500Z,64.76
2023-03-05T19:29:06.299Z,64.87
2023-03-05T19:32:11.519Z,64.75
2023-03-05T19:35:17.362Z,64.81
2023-03-05T19:38:24.875Z,64.76
2023-03-05T19:41:27.780Z,64.93
2023-03-05T19:44:30.461Z,64.76
2023-03-05T19:47:32.364Z,64.62
2023-03-05T19:50:34.664Z,64.96
2023-03-05T19:53:39.388Z,65.21
2023-03-05T19:56:42.644Z,65.17
2023-03-05T19:59:46.203Z,65.17
2023-03-05T20:02:48.812Z,65.31
2023-03-05T20:05:54.918Z,65.21
2023-03-05T20:08:57.800Z,65.38
2023-03-05T20:12:02.791Z,65.38
2023-03-05T20:15:08.084Z,65.46
2023-03-05T20:18:10.120Z,65.64
2023-03-05T20:21:16.044Z,65.77
2023-03-05T20:24:20.844Z,65.98
2023-03-05T20:27:22.738Z,66.18
2023-03-05T20:30:24.816Z,66.42
2023-03-05T20:33:28.414Z,66.47
2023-03-05T20:36:30.428Z,66.67
2023-03-05T20:39:32.330Z,66.75
2023-03-05T20:42:34.628Z,66.84
2023-03-05T20:46:03.474Z,66.89
2023-03-05T20:49:05.514Z,66.96
2023-03-05T20:52:07.462Z,66.70
2023-03-05T20:55:10.262Z,66.69
2023-03-05T20:58:13.454Z,66.99
2023-03-05T21:01:17.141Z,67.08
2023-03-05T21:04:19.026Z,67.09
2023-03-05T21:07:21.029Z,67.29
2023-03-05T21:10:27.285Z,67.33
2023-03-05T21:13:30.938Z,67.22
2023-03-05T21:16:32.885Z,67.19
2023-03-05T21:19:37.477Z,67.07
2023-03-05T21:22:40.550Z,67.09
2023-03-05T21:25:43.645Z,67.25
2023-03-05T21:28:46.377Z,67.11
2023-03-05T21:31:51.525Z,67.06
2023-03-05T21:34:53.584Z,66.90
2023-03-05T21:37:55.621Z,67.32
2023-03-05T21:40:58.651Z,67.22
2023-03-05T21:44:04.084Z,67.34
2023-03-05T21:47:07.270Z,67.42
2023-03-05T21:50:14.788Z,67.39
2023-03-05T21:53:20.811Z,67.48
2023-03-05T21:56:26.211Z,67.70
2023-03-05T21:59:28.224Z,67.73
2023-03-05T22:02:30.065Z,67.87
2023-03-05T22:05:33.059Z,68.75
2023-03-05T22:08:34.790Z,69.19
2023-03-05T22:11:40.813Z,69.00
2023-03-05T22:14:42.749Z,69.12
2023-03-05T22:17:44.643Z,69.76
2023-03-05T22:20:56.944Z,69.32
2023-03-05T22:23:59.097Z,69.38
2023-03-05T22:27:02.068Z,70.02
2023-03-05T22:30:04.205Z,70.01
2023-03-05T22:33:06.152Z,70.19
2023-03-05T22:36:10.997Z,70.38
2023-03-05T22:39:12.902Z,70.43
2023-03-05T22:42:14.880Z,70.90
2023-03-05T22:45:18.137Z,71.60
2023-03-05T22:48:20.041Z,71.44
2023-03-05T22:51:22.111Z,71.29
2023-03-05T22:54:23.989Z,71.04
2023-03-05T22:57:28.431Z,71.55
2023-03-05T23:00:30.254Z,71.46
2023-03-05T23:03:32.234Z,71.53
2023-03-05T23:06:36.307Z,71.56
2023-03-05T23:09:38.275Z,71.65
2023-03-05T23:12:44.633Z,71.48
2023-03-05T23:15:46.581Z,71.78
2023-03-05T23:18:48.554Z,72.15
2023-03-05T23:21:51.743Z,72.13
2023-03-05T23:24:53.806Z,72.27
2023-03-05T23:27:58.127Z,72.38
2023-03-05T23:31:00.110Z,72.33
2023-03-05T23:34:01.956Z,71.63
2023-03-05T23:37:03.853Z,71.69
2023-03-05T23:40:09.681Z,72.38
2023-03-05T23:43:15.310Z,71.99
2023-03-05T23:46:17.344Z,72.14
2023-03-05T23:49:19.319Z,72.53
2023-03-05T23:52:21.199Z,72.97
2023-03-05T23:55:29.230Z,72.83
2023-03-05T23:58:31.313Z,73.00
