createdAt,value
2023-04-03T00:01:23.564Z,2.63
2023-04-03T00:03:52.955Z,2.40
2023-04-03T00:06:20.934Z,2.80
2023-04-03T00:08:48.618Z,2.50
2023-04-03T00:11:16.441Z,2.20
2023-04-03T00:13:44.424Z,2.13
2023-04-03T00:16:12.834Z,2.30
2023-04-03T00:18:41.322Z,2.30
2023-04-03T00:21:12.013Z,2.20
2023-04-03T00:23:39.653Z,3.07
2023-04-03T00:26:07.297Z,2.10
2023-04-03T00:28:34.838Z,2.20
2023-04-03T00:31:02.380Z,1.97
2023-04-03T00:33:30.055Z,2.40
2023-04-03T00:35:57.676Z,2.30
2023-04-03T00:38:25.211Z,2.33
2023-04-03T00:40:55.926Z,2.20
2023-04-03T00:43:27.660Z,2.10
2023-04-03T00:45:58.129Z,2.53
2023-04-03T00:48:51.130Z,2.27
2023-04-03T00:51:25.139Z,2.17
2023-04-03T00:54:00.151Z,2.40
2023-04-03T00:56:29.412Z,2.23
2023-04-03T00:59:09.081Z,2.27
2023-04-03T01:01:37.996Z,2.00
2023-04-03T01:04:07.136Z,2.50
2023-04-03T01:06:38.945Z,2.53
2023-04-03T01:09:07.137Z,2.33
2023-04-03T01:11:35.103Z,2.53
2023-04-03T01:14:03.137Z,2.03
2023-04-03T01:16:33.135Z,1.97
2023-04-03T01:19:02.634Z,2.27
2023-04-03T01:21:57.254Z,2.07
2023-04-03T01:24:36.535Z,2.50
2023-04-03T01:27:08.453Z,2.10
2023-04-03T01:29:36.695Z,2.47
2023-04-03T01:32:05.233Z,2.20
2023-04-03T01:34:33.347Z,2.40
2023-04-03T01:37:01.127Z,2.37
2023-04-03T01:39:28.631Z,2.10
2023-04-03T01:41:56.256Z,2.40
2023-04-03T01:44:23.736Z,2.37
2023-04-03T01:46:51.475Z,2.43
2023-04-03T01:49:19.655Z,2.03
2023-04-03T01:51:47.275Z,2.00
2023-04-03T01:54:14.804Z,2.73
2023-04-03T01:56:42.524Z,2.33
2023-04-03T01:59:10.127Z,2.40
2023-04-03T02:01:37.874Z,2.20
2023-04-03T02:04:05.956Z,2.00
2023-04-03T02:06:33.551Z,2.30
2023-04-03T02:09:01.096Z,2.37
2023-04-03T02:11:28.632Z,2.23
2023-04-03T02:13:56.288Z,2.20
2023-04-03T02:16:23.848Z,2.37
2023-04-03T02:18:52.169Z,2.50
2023-04-03T02:21:19.731Z,2.30
2023-04-03T02:23:47.215Z,2.20
2023-04-03T02:26:16.966Z,2.00
2023-04-03T02:28:44.784Z,2.00
2023-04-03T02:31:12.512Z,2.40
2023-04-03T02:33:40.368Z,2.13
2023-04-03T02:36:09.165Z,2.20
2023-04-03T02:38:37.361Z,2.20
2023-04-03T02:41:11.457Z,2.20
2023-04-03T02:43:39.732Z,2.23
2023-04-03T02:46:08.307Z,2.20
2023-04-03T02:48:36.705Z,2.40
2023-04-03T02:51:04.533Z,2.40
2023-04-03T02:53:32.030Z,2.40
2023-04-03T02:56:00.122Z,2.43
2023-04-03T02:58:27.568Z,2.10
2023-04-03T03:00:55.501Z,2.30
2023-04-03T03:03:23.129Z,2.37
2023-04-03T03:05:50.699Z,2.30
2023-04-03T03:08:21.400Z,2.20
2023-04-03T03:10:48.938Z,2.30
2023-04-03T03:13:17.230Z,2.47
2023-04-03T03:15:44.835Z,2.07
2023-04-03T03:18:12.403Z,2.27
2023-04-03T03:20:39.903Z,2.17
2023-04-03T03:23:07.446Z,2.40
2023-04-03T03:25:35.276Z,2.23
2023-04-03T03:28:02.957Z,2.60
2023-04-03T03:30:30.544Z,2.97
2023-04-03T03:32:58.108Z,2.60
2023-04-03T03:35:25.624Z,2.30
2023-04-03T03:37:53.145Z,2.40
2023-04-03T03:40:20.727Z,2.90
2023-04-03T03:42:48.244Z,2.67
2023-04-03T03:45:15.999Z,2.63
2023-04-03T03:47:43.527Z,2.70
2023-04-03T03:50:11.459Z,3.00
2023-04-03T03:52:40.050Z,2.30
2023-04-03T03:55:08.497Z,2.40
2023-04-03T03:57:36.359Z,2.50
2023-04-03T04:00:05.387Z,2.63
2023-04-03T04:02:32.977Z,2.60
2023-04-03T04:05:00.980Z,2.13
2023-04-03T04:07:30.374Z,2.50
2023-04-03T04:09:57.888Z,2.40
2023-04-03T04:12:25.627Z,2.10
2023-04-03T04:14:53.230Z,2.33
2023-04-03T04:17:21.072Z,2.53
2023-04-03T04:19:48.815Z,2.40
2023-04-03T04:22:16.355Z,2.33
2023-04-03T04:24:43.887Z,2.40
2023-04-03T04:27:11.633Z,2.50
2023-04-03T04:29:39.174Z,2.40
2023-04-03T04:32:06.922Z,2.17
2023-04-03T04:34:34.453Z,2.70
2023-04-03T04:37:02.180Z,2.77
2023-04-03T04:39:29.829Z,2.40
2023-04-03T04:41:57.394Z,2.53
2023-04-03T04:44:24.911Z,2.30
2023-04-03T04:46:52.397Z,2.20
2023-04-03T04:49:20.050Z,2.30
2023-04-03T04:51:51.967Z,2.27
2023-04-03T04:54:20.244Z,2.87
2023-04-03T04:56:47.872Z,2.13
2023-04-03T04:59:15.373Z,2.63
2023-04-03T05:01:42.924Z,2.63
2023-04-03T05:04:11.411Z,2.70
2023-04-03T05:06:38.931Z,3.17
2023-04-03T05:09:06.674Z,3.27
2023-04-03T05:11:34.614Z,2.93
2023-04-03T05:14:02.117Z,2.60
2023-04-03T05:16:29.763Z,2.63
2023-04-03T05:18:57.336Z,2.50
2023-04-03T05:21:27.223Z,2.47
2023-04-03T05:23:54.673Z,2.83
2023-04-03T05:26:22.312Z,2.60
2023-04-03T05:28:49.889Z,2.80
2023-04-03T05:31:17.434Z,2.90
2023-04-03T05:33:45.053Z,3.33
2023-04-03T05:36:13.959Z,3.50
2023-04-03T05:38:41.694Z,4.10
2023-04-03T05:41:09.416Z,3.20
2023-04-03T05:43:39.078Z,2.97
2023-04-03T05:46:15.935Z,2.57
2023-04-03T05:48:44.746Z,2.73
2023-04-03T05:51:36.119Z,2.93
2023-04-03T05:54:25.945Z,9.40
2023-04-03T05:56:54.495Z,7.17
2023-04-03T05:59:22.395Z,3.80
2023-04-03T06:01:50.062Z,3.70
2023-04-03T06:04:17.739Z,3.70
2023-04-03T06:06:53.886Z,4.03
2023-04-03T06:09:24.272Z,2.93
2023-04-03T06:11:52.490Z,3.27
2023-04-03T06:14:20.509Z,3.00
2023-04-03T06:16:48.720Z,2.70
2023-04-03T06:19:16.700Z,2.33
2023-04-03T06:21:44.412Z,2.97
2023-04-03T06:24:16.920Z,3.20
2023-04-03T06:26:46.848Z,2.87
2023-04-03T06:29:14.450Z,3.47
2023-04-03T06:31:42.029Z,4.47
2023-04-03T06:34:09.888Z,5.43
2023-04-03T06:36:37.486Z,8.00
2023-04-03T06:39:05.491Z,5.20
2023-04-03T06:41:34.226Z,7.23
2023-04-03T06:44:02.329Z,6.37
2023-04-03T06:46:30.384Z,5.60
2023-04-03T06:48:57.974Z,4.60
2023-04-03T06:51:29.620Z,3.47
2023-04-03T06:53:59.809Z,4.23
2023-04-03T06:56:28.490Z,7.23
2023-04-03T06:59:00.971Z,2.73
2023-04-03T07:01:30.273Z,3.90
2023-04-03T07:03:58.209Z,6.43
2023-04-03T07:06:28.249Z,9.60
2023-04-03T07:08:56.901Z,8.53
2023-04-03T07:11:25.023Z,19.50
2023-04-03T07:13:52.844Z,27.87
2023-04-03T07:16:21.493Z,13.70
2023-04-03T07:18:49.034Z,12.80
2023-04-03T07:21:16.595Z,8.70
2023-04-03T07:23:44.186Z,6.20
2023-04-03T07:26:11.792Z,7.43
2023-04-03T07:28:41.362Z,3.10
2023-04-03T07:31:14.758Z,3.30
2023-04-03T07:33:44.410Z,5.17
2023-04-03T07:36:16.960Z,2.60
2023-04-03T07:38:45.052Z,3.20
2023-04-03T07:41:18.861Z,3.10
2023-04-03T07:43:48.658Z,2.90
2023-04-03T07:46:16.554Z,2.50
2023-04-03T07:48:44.614Z,2.20
2023-04-03T07:51:12.361Z,2.60
2023-04-03T07:53:39.896Z,2.80
2023-04-03T07:56:08.397Z,4.03
2023-04-03T07:58:36.169Z,2.80
2023-04-03T08:01:04.675Z,2.80
2023-04-03T08:03:32.244Z,2.13
2023-04-03T08:06:07.349Z,2.30
2023-04-03T08:08:37.671Z,5.47
2023-04-03T08:11:07.490Z,4.40
2023-04-03T08:13:37.102Z,4.60
2023-04-03T08:16:14.750Z,3.10
2023-04-03T08:18:42.693Z,3.10
2023-04-03T08:21:12.943Z,2.53
2023-04-03T08:23:42.775Z,1.50
2023-04-03T08:26:21.581Z,2.00
2023-04-03T08:28:50.319Z,4.10
2023-04-03T08:31:21.306Z,5.13
2023-04-03T08:33:50.275Z,3.97
2023-04-03T08:36:24.818Z,4.17
2023-04-03T08:38:54.926Z,2.93
2023-04-03T08:41:51.928Z,2.70
2023-04-03T08:44:37.575Z,1.80
2023-04-03T08:47:31.561Z,1.87
2023-04-03T08:50:06.789Z,1.70
2023-04-03T08:52:44.231Z,4.13
2023-04-03T08:55:28.203Z,2.60
2023-04-03T08:58:25.322Z,3.97
2023-04-03T09:01:05.275Z,3.20
2023-04-03T09:03:39.808Z,1.80
2023-04-03T09:06:23.566Z,2.00
2023-04-03T09:09:13.560Z,1.37
2023-04-03T09:12:10.565Z,1.57
2023-04-03T09:15:20.031Z,1.20
2023-04-03T09:18:11.727Z,3.03
2023-04-03T09:21:00.062Z,3.97
2023-04-03T09:23:36.468Z,3.80
2023-04-03T09:26:15.752Z,2.47
2023-04-03T09:28:50.305Z,2.70
2023-04-03T09:31:36.916Z,2.30
2023-04-03T09:34:17.272Z,1.80
2023-04-03T09:36:48.989Z,1.30
2023-04-03T09:39:22.979Z,1.90
2023-04-03T09:42:23.703Z,2.07
2023-04-03T09:45:03.835Z,1.87
2023-04-03T09:47:37.543Z,1.73
2023-04-03T09:50:16.854Z,2.60
2023-04-03T09:52:52.871Z,1.93
2023-04-03T09:55:30.885Z,2.43
2023-04-03T09:58:05.598Z,1.97
2023-04-03T10:00:40.048Z,2.13
2023-04-03T10:03:31.346Z,1.60
2023-04-03T10:06:00.877Z,1.60
2023-04-03T10:08:37.376Z,1.53
2023-04-03T10:11:20.110Z,1.70
2023-04-03T10:14:00.830Z,1.60
2023-04-03T10:16:44.144Z,2.40
2023-04-03T10:19:37.071Z,1.97
2023-04-03T10:22:41.748Z,1.93
2023-04-03T10:25:15.849Z,1.60
2023-04-03T10:28:08.646Z,1.90
2023-04-03T10:31:02.399Z,1.70
2023-04-03T10:34:01.259Z,2.57
2023-04-03T10:36:38.412Z,2.00
2023-04-03T10:39:24.958Z,2.00
2023-04-03T10:42:17.925Z,2.40
2023-04-03T10:45:24.496Z,3.30
2023-04-03T10:48:38.076Z,1.40
2023-04-03T10:51:42.908Z,1.50
2023-04-03T10:54:27.648Z,1.50
2023-04-03T10:57:12.590Z,2.93
2023-04-03T10:59:56.070Z,2.10
2023-04-03T11:02:34.556Z,1.87
2023-04-03T11:05:51.750Z,1.70
2023-04-03T11:08:41.165Z,1.27
2023-04-03T11:11:16.156Z,1.50
2023-04-03T11:13:46.206Z,1.40
2023-04-03T11:16:27.499Z,2.10
2023-04-03T11:19:36.510Z,1.53
2023-04-03T11:22:31.369Z,1.70
2023-04-03T11:25:26.638Z,4.60
2023-04-03T11:28:02.793Z,2.50
2023-04-03T11:30:57.460Z,5.50
2023-04-03T11:33:57.835Z,1.80
2023-04-03T11:36:42.301Z,3.80
2023-04-03T11:39:33.312Z,9.90
2023-04-03T11:42:25.579Z,6.83
2023-04-03T11:45:19.089Z,1.70
2023-04-03T11:48:07.207Z,1.60
2023-04-03T11:50:47.196Z,8.43
2023-04-03T11:53:14.582Z,5.97
2023-04-03T11:55:51.444Z,6.40
2023-04-03T11:58:27.545Z,3.33
2023-04-03T12:01:04.532Z,4.43
2023-04-03T12:03:34.347Z,3.70
2023-04-03T12:06:17.934Z,2.57
2023-04-03T12:08:49.222Z,3.40
2023-04-03T12:11:27.707Z,2.13
2023-04-03T12:13:58.491Z,2.30
2023-04-03T12:16:47.163Z,1.70
2023-04-03T12:19:44.789Z,2.00
2023-04-03T12:22:21.863Z,2.23
2023-04-03T12:24:53.472Z,2.40
2023-04-03T12:27:38.341Z,2.87
2023-04-03T12:30:06.045Z,2.73
2023-04-03T12:33:11.901Z,2.07
2023-04-03T12:36:15.126Z,1.77
2023-04-03T12:39:19.712Z,1.50
2023-04-03T12:42:13.128Z,3.00
2023-04-03T12:45:11.870Z,1.93
2023-04-03T12:47:43.092Z,2.00
2023-04-03T12:50:26.096Z,2.07
2023-04-03T12:53:20.624Z,2.77
2023-04-03T12:55:48.409Z,1.63
2023-04-03T12:58:29.050Z,2.27
2023-04-03T13:01:19.589Z,2.27
2023-04-03T13:03:51.732Z,1.73
2023-04-03T13:06:25.546Z,2.33
2023-04-03T13:09:01.786Z,1.80
2023-04-03T13:11:36.743Z,2.33
2023-04-03T13:14:17.266Z,2.33
2023-04-03T13:16:59.280Z,1.90
2023-04-03T13:19:30.082Z,1.90
2023-04-03T13:22:06.786Z,1.60
2023-04-03T13:24:38.591Z,1.50
2023-04-03T13:27:06.829Z,1.90
2023-04-03T13:29:37.793Z,1.90
2023-04-03T13:32:07.686Z,2.00
2023-04-03T13:34:44.157Z,1.80
2023-04-03T13:37:34.608Z,3.10
2023-04-03T13:43:33.739Z,2.17
2023-04-03T13:46:29.133Z,2.23
2023-04-03T13:48:58.363Z,3.17
2023-04-03T13:51:29.286Z,2.10
2023-04-03T13:54:02.914Z,6.23
2023-04-03T13:56:43.247Z,6.73
2023-04-03T13:59:14.539Z,5.77
2023-04-03T14:02:06.338Z,7.57
2023-04-03T14:05:02.391Z,8.17
2023-04-03T14:07:32.376Z,7.90
2023-04-03T14:09:59.981Z,4.73
2023-04-03T14:12:36.013Z,2.10
2023-04-03T14:15:08.615Z,2.00
2023-04-03T14:17:36.262Z,2.90
2023-04-03T14:20:04.759Z,1.97
2023-04-03T14:22:35.934Z,2.10
2023-04-03T14:25:04.730Z,1.70
2023-04-03T14:27:40.149Z,4.10
2023-04-03T14:30:36.820Z,2.60
2023-04-03T14:33:04.621Z,3.40
2023-04-03T14:35:32.355Z,1.90
2023-04-03T14:37:59.964Z,2.80
2023-04-03T14:40:28.825Z,1.97
2023-04-03T14:42:58.473Z,2.50
2023-04-03T14:45:26.034Z,2.40
2023-04-03T14:48:24.588Z,1.63
2023-04-03T14:51:04.539Z,1.70
2023-04-03T14:56:13.404Z,1.40
2023-04-03T14:58:41.068Z,1.50
2023-04-03T15:01:11.607Z,1.90
2023-04-03T15:03:39.623Z,1.60
2023-04-03T15:06:07.510Z,5.80
2023-04-03T15:08:35.100Z,4.17
2023-04-03T15:11:02.729Z,4.57
2023-04-03T15:13:30.501Z,3.93
2023-04-03T15:15:58.141Z,2.50
2023-04-03T15:18:30.968Z,3.60
2023-04-03T15:20:58.721Z,3.00
2023-04-03T15:23:31.184Z,1.80
2023-04-03T15:25:59.445Z,2.20
2023-04-03T15:28:42.197Z,1.97
2023-04-03T15:31:10.495Z,2.00
2023-04-03T15:33:38.738Z,1.80
2023-04-03T15:36:11.961Z,1.90
2023-04-03T15:38:50.374Z,1.87
2023-04-03T15:41:18.130Z,2.00
2023-04-03T15:43:45.844Z,2.33
2023-04-03T15:46:14.568Z,2.40
2023-04-03T15:48:42.408Z,2.17
2023-04-03T15:51:10.085Z,2.37
2023-04-03T15:53:37.681Z,2.17
2023-04-03T15:56:06.063Z,3.00
2023-04-03T15:58:33.763Z,2.73
2023-04-03T16:01:03.097Z,2.50
2023-04-03T16:03:31.341Z,3.27
2023-04-03T16:05:59.251Z,2.50
2023-04-03T16:08:26.948Z,2.20
2023-04-03T16:10:54.554Z,2.50
2023-04-03T16:13:22.295Z,1.80
2023-04-03T16:15:50.541Z,3.80
2023-04-03T16:18:19.687Z,1.83
2023-04-03T16:20:47.291Z,2.53
2023-04-03T16:23:15.046Z,2.00
2023-04-03T16:25:47.014Z,2.20
2023-04-03T16:28:16.373Z,2.70
2023-04-03T16:30:45.488Z,2.60
2023-04-03T16:33:14.673Z,2.57
2023-04-03T16:35:45.888Z,4.87
2023-04-03T16:38:13.595Z,3.50
2023-04-03T16:40:41.326Z,6.03
2023-04-03T16:43:09.102Z,8.43
2023-04-03T16:45:37.110Z,6.87
2023-04-03T16:48:05.723Z,8.27
2023-04-03T16:50:33.550Z,9.30
2023-04-03T16:53:01.452Z,4.83
2023-04-03T16:55:29.053Z,7.45
2023-04-03T16:57:56.663Z,6.27
2023-04-03T17:00:24.493Z,4.27
2023-04-03T17:02:52.055Z,4.67
2023-04-03T17:05:19.636Z,8.23
2023-04-03T17:07:47.276Z,10.80
2023-04-03T17:10:15.884Z,2.70
2023-04-03T17:12:43.475Z,5.70
2023-04-03T17:15:11.744Z,6.20
2023-04-03T17:17:39.532Z,5.70
2023-04-03T17:20:08.366Z,6.17
2023-04-03T17:22:36.580Z,3.00
2023-04-03T17:25:05.239Z,4.60
2023-04-03T17:27:33.078Z,2.80
2023-04-03T17:30:00.699Z,2.73
2023-04-03T17:32:28.386Z,2.73
2023-04-03T17:34:56.374Z,2.37
2023-04-03T17:37:23.983Z,2.47
2023-04-03T17:39:51.743Z,2.50
2023-04-03T17:42:19.378Z,2.70
2023-04-03T17:44:47.130Z,3.20
2023-04-03T17:47:14.774Z,3.60
2023-04-03T17:49:42.645Z,8.70
2023-04-03T17:52:10.426Z,9.37
2023-04-03T17:54:38.065Z,5.30
2023-04-03T17:57:05.958Z,3.27
2023-04-03T17:59:33.743Z,3.50
2023-04-03T18:02:01.543Z,5.33
2023-04-03T18:04:31.935Z,2.93
2023-04-03T18:06:59.727Z,2.80
2023-04-03T18:09:33.013Z,2.67
2023-04-03T18:12:05.153Z,3.30
2023-04-03T18:14:34.529Z,2.60
2023-04-03T18:17:02.236Z,2.40
2023-04-03T18:19:30.238Z,2.37
2023-04-03T18:22:02.737Z,2.50
2023-04-03T18:24:34.152Z,2.10
2023-04-03T18:27:15.711Z,1.83
2023-04-03T18:29:48.139Z,2.43
2023-04-03T18:32:20.144Z,2.80
2023-04-03T18:34:47.925Z,3.40
2023-04-03T18:37:16.884Z,2.90
2023-04-03T18:39:44.603Z,3.40
2023-04-03T18:42:17.204Z,2.70
2023-04-03T18:44:48.779Z,2.43
2023-04-03T18:47:16.394Z,2.67
2023-04-03T18:49:44.388Z,2.50
2023-04-03T18:52:13.803Z,3.20
2023-04-03T18:54:43.138Z,2.80
2023-04-03T18:57:10.720Z,2.73
2023-04-03T18:59:38.851Z,2.60
2023-04-03T19:02:08.763Z,3.00
2023-04-03T19:04:37.887Z,2.93
2023-04-03T19:07:06.826Z,2.80
2023-04-03T19:09:35.617Z,2.70
2023-04-03T19:12:03.704Z,2.40
2023-04-03T19:14:31.384Z,3.00
2023-04-03T19:16:59.207Z,2.30
2023-04-03T19:19:26.843Z,2.60
2023-04-03T19:21:54.524Z,2.70
2023-04-03T19:24:22.401Z,2.30
2023-04-03T19:26:51.128Z,2.90
2023-04-03T19:29:19.784Z,3.17
2023-04-03T19:31:47.348Z,2.90
2023-04-03T19:34:15.097Z,3.13
2023-04-03T19:36:43.662Z,3.30
2023-04-03T19:39:12.337Z,3.50
2023-04-03T19:41:43.156Z,4.47
2023-04-03T19:44:10.985Z,3.90
2023-04-03T19:46:38.681Z,3.70
2023-04-03T19:49:06.662Z,4.23
2023-04-03T19:51:34.773Z,4.87
2023-04-03T19:54:02.312Z,3.60
2023-04-03T19:56:31.779Z,3.30
2023-04-03T19:58:59.355Z,5.10
2023-04-03T20:01:30.189Z,4.47
2023-04-03T20:03:57.815Z,5.20
2023-04-03T20:06:25.713Z,7.20
2023-04-03T20:08:53.964Z,5.33
2023-04-03T20:11:22.998Z,5.20
2023-04-03T20:13:55.373Z,5.67
2023-04-03T20:16:26.360Z,3.77
2023-04-03T20:18:56.547Z,3.80
2023-04-03T20:21:32.802Z,3.20
2023-04-03T20:24:03.140Z,3.50
2023-04-03T20:26:33.595Z,3.40
2023-04-03T20:29:02.843Z,2.97
2023-04-03T20:31:32.863Z,2.50
2023-04-03T20:34:01.725Z,2.63
2023-04-03T20:36:31.317Z,2.40
2023-04-03T20:38:59.846Z,2.13
2023-04-03T20:41:32.044Z,2.40
2023-04-03T20:44:00.639Z,2.10
2023-04-03T20:46:42.199Z,2.37
2023-04-03T20:49:16.801Z,2.60
2023-04-03T20:51:44.456Z,2.43
2023-04-03T20:54:13.070Z,2.90
2023-04-03T20:56:40.831Z,2.20
2023-04-03T20:59:10.454Z,2.67
2023-04-03T21:01:38.258Z,2.83
2023-04-03T21:04:18.692Z,2.50
2023-04-03T21:07:43.535Z,2.33
2023-04-03T21:11:06.839Z,2.67
2023-04-03T21:14:35.265Z,2.53
2023-04-03T21:17:02.848Z,2.37
2023-04-03T21:19:31.011Z,2.60
2023-04-03T21:22:02.710Z,2.60
2023-04-03T21:24:31.595Z,3.10
2023-04-03T21:26:59.200Z,3.33
2023-04-03T21:29:26.809Z,2.77
2023-04-03T21:31:59.199Z,2.30
2023-04-03T21:34:29.752Z,2.47
2023-04-03T21:37:05.777Z,2.40
2023-04-03T21:39:33.981Z,2.70
2023-04-03T21:42:01.988Z,3.10
2023-04-03T21:44:29.763Z,2.87
2023-04-03T21:46:57.357Z,2.33
2023-04-03T21:49:26.126Z,3.17
2023-04-03T21:51:54.462Z,2.83
2023-04-03T21:54:22.488Z,3.03
2023-04-03T21:56:51.822Z,2.60
2023-04-03T21:59:19.562Z,2.70
2023-04-03T22:01:47.494Z,2.77
2023-04-03T22:04:16.646Z,2.87
2023-04-03T22:06:44.767Z,2.60
2023-04-03T22:09:12.447Z,2.33
2023-04-03T22:11:46.266Z,2.50
2023-04-03T22:14:13.971Z,2.73
2023-04-03T22:16:41.509Z,3.10
2023-04-03T22:19:09.153Z,2.93
2023-04-03T22:21:36.674Z,3.13
2023-04-03T22:24:04.580Z,3.13
2023-04-03T22:26:32.156Z,3.13
2023-04-03T22:28:59.704Z,3.00
2023-04-03T22:31:27.907Z,3.10
2023-04-03T22:33:56.324Z,2.67
2023-04-03T22:36:23.977Z,2.93
2023-04-03T22:38:51.895Z,2.90
2023-04-03T22:41:19.447Z,2.73
2023-04-03T22:43:47.141Z,2.93
2023-04-03T22:46:14.882Z,2.97
2023-04-03T22:48:43.524Z,2.77
2023-04-03T22:51:11.867Z,3.30
2023-04-03T22:53:39.381Z,3.60
2023-04-03T22:56:11.317Z,3.20
2023-04-03T22:58:39.346Z,3.70
2023-04-03T23:01:09.028Z,3.40
2023-04-03T23:03:38.191Z,3.60
2023-04-03T23:06:07.923Z,3.93
2023-04-03T23:08:38.130Z,3.87
2023-04-03T23:11:07.469Z,4.70
2023-04-03T23:13:35.575Z,4.20
2023-04-03T23:16:04.533Z,4.63
2023-04-03T23:18:33.205Z,4.77
2023-04-03T23:21:04.191Z,4.90
2023-04-03T23:23:32.389Z,5.40
2023-04-03T23:26:02.438Z,5.20
2023-04-03T23:28:30.834Z,4.93
2023-04-03T23:31:04.151Z,5.20
2023-04-03T23:33:33.038Z,5.00
2023-04-03T23:36:07.720Z,5.30
2023-04-03T23:38:36.381Z,4.90
2023-04-03T23:41:03.878Z,5.00
2023-04-03T23:43:32.220Z,4.77
2023-04-03T23:46:00.195Z,5.20
2023-04-03T23:48:27.691Z,4.63
2023-04-03T23:50:55.263Z,5.37
2023-04-03T23:53:23.568Z,5.00
2023-04-03T23:55:51.200Z,5.20
2023-04-03T23:58:18.753Z,4.90
