createdAt,value
2023-05-10T00:04:27.780Z,12.8
2023-05-10T00:14:30.034Z,12.8
2023-05-10T00:24:32.171Z,12.7
2023-05-10T00:44:36.749Z,12.6
2023-05-10T00:54:38.604Z,12.6
2023-05-10T01:04:41.031Z,12.6
2023-05-10T01:14:42.984Z,12.6
2023-05-10T01:24:45.638Z,12.6
2023-05-10T01:34:47.794Z,12.5
2023-05-10T01:44:49.861Z,12.4
2023-05-10T01:54:52.515Z,12.2
2023-05-10T02:04:54.321Z,12
2023-05-10T02:14:57.024Z,11.8
2023-05-10T02:35:01.914Z,11.7
2023-05-10T02:45:04.036Z,11.7
2023-05-10T02:55:05.735Z,11.6
2023-05-10T03:05:07.511Z,11.6
2023-05-10T03:15:09.320Z,11.6
2023-05-10T03:25:11.715Z,11.7
2023-05-10T03:35:13.965Z,11.7
2023-05-10T03:45:16.357Z,11.7
2023-05-10T03:55:18.817Z,11.8
2023-05-10T04:05:21.450Z,11.8
2023-05-10T04:25:25.958Z,11.9
2023-05-10T04:35:28.581Z,12
2023-05-10T04:45:31.152Z,12
2023-05-10T04:55:32.954Z,12.1
2023-05-10T05:05:35.351Z,12.1
2023-05-10T05:15:37.802Z,12.2
2023-05-10T05:25:39.796Z,12.3
2023-05-10T05:35:41.539Z,12.4
2023-05-10T05:45:43.781Z,12.4
2023-05-10T05:55:45.630Z,12.4
2023-05-10T06:15:49.081Z,12.5
2023-05-10T06:25:51.212Z,12.6
2023-05-10T06:35:53.793Z,13
2023-05-10T06:45:56.105Z,13
2023-05-10T06:55:58.487Z,13
2023-05-10T07:06:00.590Z,13.2
2023-05-10T07:16:02.242Z,13.8
2023-05-10T07:26:04.100Z,14.3
2023-05-10T07:36:06.111Z,14
2023-05-10T07:46:08.065Z,14.2
2023-05-10T08:06:12.074Z,14.6
2023-05-10T08:16:13.786Z,15.6
2023-05-10T08:26:16.207Z,16.6
2023-05-10T08:36:18.069Z,16.3
2023-05-10T08:46:19.923Z,16
2023-05-10T08:56:22.388Z,15.3
2023-05-10T09:06:24.936Z,15.2
2023-05-10T09:26:29.498Z,15.6
2023-05-10T09:36:31.299Z,16
2023-05-10T09:46:33.046Z,16.9
2023-05-10T09:56:35.631Z,16.9
2023-05-10T10:06:37.382Z,17
2023-05-10T10:16:45.907Z,17.3
2023-05-10T10:26:41.771Z,18
2023-05-10T10:36:43.820Z,16.1
2023-05-10T10:56:47.532Z,14.5
2023-05-10T11:06:49.945Z,15
2023-05-10T11:16:52.177Z,14.9
2023-05-10T11:26:54.348Z,14.8
2023-05-10T11:36:56.194Z,14.9
2023-05-10T11:46:57.857Z,15.2
2023-05-10T11:57:00.218Z,16.3
2023-05-10T12:17:04.776Z,16.2
2023-05-10T12:27:07.418Z,16.6
2023-05-10T12:37:10.086Z,17
2023-05-10T12:57:13.916Z,17.6
2023-05-10T13:07:16.282Z,17.8
2023-05-10T13:17:18.121Z,17.2
2023-05-10T13:27:20.434Z,17.2
2023-05-10T13:37:22.771Z,16.8
2023-05-10T13:47:24.818Z,17
2023-05-10T13:57:27.372Z,17
2023-05-10T14:07:29.969Z,17.6
2023-05-10T14:17:32.378Z,17.7
2023-05-10T14:27:34.094Z,18.4
2023-05-10T14:37:36.619Z,18.4
2023-05-10T14:47:39.364Z,18.4
2023-05-10T14:57:41.562Z,18.2
2023-05-10T14:59:08.955Z,18.2
2023-05-10T15:17:53.974Z,18.2
2023-05-10T15:27:56.101Z,18.2
2023-05-10T15:37:58.588Z,18.1
2023-05-10T15:48:01.038Z,17.8
2023-05-10T15:58:03.543Z,17.3
2023-05-10T16:08:06.090Z,17.2
2023-05-10T16:18:08.243Z,17.2
2023-05-10T16:28:10.737Z,17.1
2023-05-10T16:38:12.425Z,17.3
2023-05-10T17:18:20.822Z,16.9
2023-05-10T19:08:43.971Z,13.9
2023-05-10T23:39:43.593Z,12.9
2023-05-10T23:49:45.338Z,12.8
