createdAt,value
2018-12-27T00:01:32.659Z,35.21
2018-12-27T00:04:02.369Z,35.17
2018-12-27T00:06:32.000Z,35.20
2018-12-27T00:09:01.586Z,35.13
2018-12-27T00:11:31.188Z,35.20
2018-12-27T00:14:01.011Z,35.34
2018-12-27T00:16:32.289Z,35.09
2018-12-27T00:19:01.875Z,35.02
2018-12-27T00:21:31.608Z,35.04
2018-12-27T00:24:01.131Z,34.95
2018-12-27T00:26:30.797Z,34.86
2018-12-27T00:29:00.507Z,34.84
2018-12-27T00:31:30.517Z,34.68
2018-12-27T00:34:00.399Z,34.83
2018-12-27T00:36:30.246Z,34.77
2018-12-27T00:39:00.368Z,34.86
2018-12-27T00:41:30.424Z,34.86
2018-12-27T00:44:00.411Z,34.96
2018-12-27T00:46:30.333Z,35.12
2018-12-27T00:49:00.328Z,35.02
2018-12-27T00:51:30.283Z,34.82
2018-12-27T00:54:00.260Z,34.81
2018-12-27T00:56:30.316Z,34.84
2018-12-27T00:59:00.341Z,34.49
2018-12-27T01:01:30.301Z,34.44
2018-12-27T01:04:00.239Z,34.63
2018-12-27T01:06:30.022Z,34.51
2018-12-27T01:09:00.074Z,34.54
2018-12-27T01:11:30.196Z,34.55
2018-12-27T01:14:00.179Z,34.70
2018-12-27T01:16:30.238Z,34.40
2018-12-27T01:19:00.207Z,34.42
2018-12-27T01:21:30.164Z,34.29
2018-12-27T01:24:00.194Z,34.24
2018-12-27T01:26:30.326Z,34.39
2018-12-27T01:29:00.309Z,34.29
2018-12-27T01:31:30.340Z,34.50
2018-12-27T01:34:00.452Z,34.51
2018-12-27T01:36:30.589Z,34.62
2018-12-27T01:39:00.516Z,34.65
2018-12-27T01:41:30.505Z,34.35
2018-12-27T01:44:00.431Z,34.36
2018-12-27T01:46:30.329Z,34.40
2018-12-27T01:49:00.361Z,34.51
2018-12-27T01:51:30.376Z,34.62
2018-12-27T01:54:00.388Z,34.78
2018-12-27T01:56:30.278Z,34.70
2018-12-27T01:59:00.328Z,34.71
2018-12-27T02:01:30.221Z,34.60
2018-12-27T02:04:00.363Z,34.35
2018-12-27T02:06:30.354Z,34.57
2018-12-27T02:09:00.198Z,34.73
2018-12-27T02:11:30.072Z,34.63
2018-12-27T02:14:00.103Z,34.55
2018-12-27T02:16:30.429Z,34.51
2018-12-27T02:19:00.376Z,34.46
2018-12-27T02:21:30.372Z,34.52
2018-12-27T02:24:00.414Z,34.41
2018-12-27T02:26:30.353Z,34.47
2018-12-27T02:29:00.346Z,34.58
2018-12-27T02:31:30.468Z,34.50
2018-12-27T02:34:00.417Z,34.54
2018-12-27T02:36:30.389Z,34.47
2018-12-27T02:39:00.406Z,34.69
2018-12-27T02:41:30.211Z,34.61
2018-12-27T02:44:00.143Z,34.42
2018-12-27T02:46:30.124Z,34.45
2018-12-27T02:49:00.088Z,34.37
2018-12-27T02:51:30.052Z,34.27
2018-12-27T02:54:00.079Z,34.14
2018-12-27T02:56:30.239Z,34.13
2018-12-27T02:59:00.119Z,34.16
2018-12-27T03:01:30.050Z,34.11
2018-12-27T03:04:00.089Z,34.09
2018-12-27T03:06:30.025Z,33.92
2018-12-27T03:09:00.000Z,34.19
2018-12-27T03:11:30.026Z,34.28
2018-12-27T03:14:00.050Z,34.41
2018-12-27T03:16:29.990Z,34.49
2018-12-27T03:19:00.106Z,34.33
2018-12-27T03:21:30.061Z,34.40
2018-12-27T03:24:00.092Z,34.31
2018-12-27T03:26:30.142Z,34.29
2018-12-27T03:28:59.931Z,34.21
2018-12-27T03:31:29.834Z,34.15
2018-12-27T03:33:59.902Z,34.29
2018-12-27T03:36:29.867Z,34.43
2018-12-27T03:38:59.834Z,34.49
2018-12-27T03:41:29.851Z,34.38
2018-12-27T03:43:59.789Z,34.39
2018-12-27T03:46:29.773Z,34.58
2018-12-27T03:48:59.600Z,34.56
2018-12-27T03:51:29.717Z,34.48
2018-12-27T03:53:59.731Z,34.56
2018-12-27T03:56:29.678Z,34.44
2018-12-27T03:58:59.677Z,34.51
2018-12-27T04:01:29.641Z,34.40
2018-12-27T04:04:01.531Z,34.30
2018-12-27T04:06:31.355Z,34.46
2018-12-27T04:09:01.489Z,34.38
2018-12-27T04:11:31.350Z,34.37
2018-12-27T04:14:01.481Z,34.27
2018-12-27T04:16:31.259Z,34.12
2018-12-27T04:19:00.981Z,34.04
2018-12-27T04:21:30.620Z,33.99
2018-12-27T04:24:00.299Z,33.88
2018-12-27T04:26:30.030Z,33.80
2018-12-27T04:28:59.738Z,33.55
2018-12-27T04:31:29.272Z,33.45
2018-12-27T04:33:58.899Z,33.34
2018-12-27T04:36:28.599Z,33.20
2018-12-27T04:38:59.242Z,33.45
2018-12-27T04:41:28.849Z,33.40
2018-12-27T04:43:58.564Z,33.38
2018-12-27T04:46:29.394Z,33.13
2018-12-27T04:48:59.024Z,33.01
2018-12-27T04:51:28.584Z,33.23
2018-12-27T04:53:58.151Z,33.16
2018-12-27T04:56:27.837Z,33.47
2018-12-27T04:58:57.435Z,32.97
2018-12-27T05:01:27.134Z,33.20
2018-12-27T05:03:56.792Z,33.27
2018-12-27T05:06:26.389Z,33.44
2018-12-27T05:08:56.077Z,33.20
2018-12-27T05:11:25.686Z,32.80
2018-12-27T05:13:55.287Z,31.73
2018-12-27T05:16:24.897Z,33.03
2018-12-27T05:18:54.505Z,33.28
2018-12-27T05:21:24.109Z,33.42
2018-12-27T05:23:53.782Z,33.62
2018-12-27T05:26:23.443Z,33.33
2018-12-27T05:28:53.040Z,33.71
2018-12-27T05:31:22.646Z,33.55
2018-12-27T05:33:52.374Z,33.80
2018-12-27T05:36:21.999Z,33.56
2018-12-27T05:38:51.568Z,33.59
2018-12-27T05:41:21.699Z,33.70
2018-12-27T05:43:51.405Z,33.79
2018-12-27T05:46:22.142Z,33.81
2018-12-27T05:48:51.856Z,33.82
2018-12-27T05:51:21.556Z,33.60
2018-12-27T05:53:51.173Z,33.62
2018-12-27T05:56:20.877Z,33.58
2018-12-27T05:58:51.069Z,33.57
2018-12-27T06:01:20.811Z,33.51
2018-12-27T06:03:50.420Z,33.50
2018-12-27T06:06:20.048Z,33.50
2018-12-27T06:08:49.628Z,33.29
2018-12-27T06:11:19.354Z,33.23
2018-12-27T06:13:48.855Z,33.11
2018-12-27T06:16:18.379Z,33.07
2018-12-27T06:18:48.069Z,32.93
2018-12-27T06:21:17.687Z,32.88
2018-12-27T06:23:47.388Z,32.85
2018-12-27T06:26:17.112Z,32.91
2018-12-27T06:28:47.098Z,32.78
2018-12-27T06:31:16.642Z,32.85
2018-12-27T06:33:46.335Z,32.63
2018-12-27T06:36:16.049Z,32.56
2018-12-27T06:38:45.789Z,32.55
2018-12-27T06:41:15.487Z,32.62
2018-12-27T06:43:45.075Z,32.48
2018-12-27T06:46:14.698Z,32.51
2018-12-27T06:48:44.294Z,32.25
2018-12-27T06:51:13.906Z,31.33
2018-12-27T06:53:43.303Z,31.62
2018-12-27T06:56:12.812Z,32.02
2018-12-27T06:58:42.426Z,32.03
2018-12-27T07:01:12.135Z,32.11
2018-12-27T07:03:41.622Z,32.28
2018-12-27T07:06:11.252Z,32.23
2018-12-27T07:08:40.851Z,32.21
2018-12-27T07:11:10.378Z,32.27
2018-12-27T07:13:40.070Z,27.54
2018-12-27T07:16:09.688Z,25.88
2018-12-27T07:18:39.301Z,25.20
2018-12-27T07:21:09.015Z,24.27
2018-12-27T07:23:38.715Z,23.19
2018-12-27T07:26:08.421Z,22.43
2018-12-27T07:28:37.982Z,22.29
2018-12-27T07:31:07.642Z,21.88
2018-12-27T07:33:37.248Z,23.12
2018-12-27T07:36:07.074Z,24.41
2018-12-27T07:38:36.774Z,25.16
2018-12-27T07:41:06.311Z,25.85
2018-12-27T07:43:35.982Z,25.89
2018-12-27T07:46:10.833Z,26.19
2018-12-27T07:48:37.047Z,26.57
2018-12-27T07:51:06.558Z,26.88
2018-12-27T07:53:36.271Z,27.22
2018-12-27T07:56:05.870Z,27.41
2018-12-27T07:58:35.362Z,27.63
2018-12-27T08:01:04.997Z,27.82
2018-12-27T08:03:34.701Z,27.99
2018-12-27T08:06:04.524Z,28.13
2018-12-27T08:08:34.113Z,28.33
2018-12-27T08:11:03.839Z,28.41
2018-12-27T08:13:33.538Z,28.58
2018-12-27T08:16:03.124Z,28.60
2018-12-27T08:18:32.642Z,28.66
2018-12-27T08:21:02.267Z,28.80
2018-12-27T08:23:31.881Z,28.83
2018-12-27T08:26:01.483Z,28.87
2018-12-27T08:28:30.987Z,29.02
2018-12-27T08:31:00.811Z,29.07
2018-12-27T08:33:30.552Z,29.10
2018-12-27T08:36:00.143Z,29.25
2018-12-27T08:38:29.830Z,29.26
2018-12-27T08:40:59.444Z,29.46
2018-12-27T08:43:28.950Z,29.07
2018-12-27T08:45:58.571Z,29.30
2018-12-27T08:48:28.159Z,29.17
2018-12-27T08:50:57.882Z,29.13
2018-12-27T08:53:27.496Z,29.32
2018-12-27T08:55:57.104Z,29.37
2018-12-27T08:58:26.808Z,29.41
2018-12-27T09:00:56.455Z,29.32
2018-12-27T09:03:26.047Z,29.40
2018-12-27T09:05:55.747Z,29.28
2018-12-27T09:08:25.334Z,29.17
2018-12-27T09:10:55.044Z,29.10
2018-12-27T09:13:24.330Z,29.18
2018-12-27T09:15:53.928Z,29.16
2018-12-27T09:18:23.567Z,29.26
2018-12-27T09:20:53.184Z,29.13
2018-12-27T09:23:22.678Z,29.14
2018-12-27T09:25:52.190Z,29.27
2018-12-27T09:28:21.754Z,29.18
2018-12-27T09:30:51.409Z,29.18
2018-12-27T09:33:21.017Z,29.26
2018-12-27T09:35:50.556Z,29.28
2018-12-27T09:38:20.249Z,29.18
2018-12-27T09:40:50.040Z,29.18
2018-12-27T09:43:19.655Z,29.28
2018-12-27T09:45:50.893Z,29.28
2018-12-27T09:48:20.614Z,29.28
2018-12-27T09:50:50.219Z,29.26
2018-12-27T09:53:19.864Z,29.25
2018-12-27T09:55:49.551Z,29.23
2018-12-27T09:58:19.156Z,29.21
2018-12-27T10:00:48.855Z,29.23
2018-12-27T10:03:18.609Z,29.27
2018-12-27T10:05:48.278Z,29.30
2018-12-27T10:08:17.994Z,29.30
2018-12-27T10:10:47.698Z,29.32
2018-12-27T10:13:17.464Z,29.34
2018-12-27T10:15:47.119Z,29.30
2018-12-27T10:18:16.845Z,29.30
2018-12-27T10:20:46.471Z,29.29
2018-12-27T10:23:16.172Z,29.29
2018-12-27T10:25:45.795Z,29.32
2018-12-27T10:28:15.482Z,29.32
2018-12-27T10:30:45.092Z,29.36
2018-12-27T10:33:14.820Z,29.34
2018-12-27T10:35:44.507Z,29.64
2018-12-27T10:38:14.045Z,29.37
2018-12-27T10:40:43.728Z,29.29
2018-12-27T10:43:13.465Z,29.29
2018-12-27T10:45:43.144Z,29.39
2018-12-27T10:48:12.595Z,29.67
2018-12-27T10:50:42.182Z,29.87
2018-12-27T10:53:12.205Z,29.75
2018-12-27T10:55:41.885Z,29.67
2018-12-27T10:58:11.607Z,29.63
2018-12-27T11:00:41.131Z,29.77
2018-12-27T11:03:10.825Z,29.62
2018-12-27T11:05:40.570Z,29.57
2018-12-27T11:08:10.252Z,29.83
2018-12-27T11:10:39.948Z,29.26
2018-12-27T11:13:09.608Z,29.52
2018-12-27T11:15:39.261Z,29.47
2018-12-27T11:18:08.913Z,29.43
2018-12-27T11:20:38.584Z,29.49
2018-12-27T11:23:08.219Z,29.46
2018-12-27T11:25:37.834Z,29.51
2018-12-27T11:28:07.527Z,29.58
2018-12-27T11:30:37.223Z,29.50
2018-12-27T11:33:06.833Z,29.43
2018-12-27T11:35:36.368Z,29.58
2018-12-27T11:38:06.067Z,29.13
2018-12-27T11:40:35.799Z,26.53
2018-12-27T11:43:05.402Z,28.22
2018-12-27T11:45:34.981Z,28.55
2018-12-27T11:48:04.739Z,28.66
2018-12-27T11:50:34.497Z,28.64
2018-12-27T11:53:04.145Z,28.60
2018-12-27T11:55:33.827Z,28.75
2018-12-27T11:58:03.543Z,28.73
2018-12-27T12:00:33.196Z,28.62
2018-12-27T12:03:02.965Z,28.69
2018-12-27T12:05:32.588Z,28.68
2018-12-27T12:08:02.279Z,28.53
2018-12-27T12:10:31.900Z,28.55
2018-12-27T12:13:01.608Z,28.60
2018-12-27T12:15:31.251Z,28.69
2018-12-27T12:18:00.927Z,28.62
2018-12-27T12:20:31.084Z,28.62
2018-12-27T12:23:00.750Z,28.68
2018-12-27T12:25:30.357Z,28.67
2018-12-27T12:28:00.064Z,28.52
2018-12-27T12:30:29.777Z,28.57
2018-12-27T12:32:59.489Z,28.57
2018-12-27T12:35:29.189Z,28.46
2018-12-27T12:37:58.734Z,28.60
2018-12-27T12:40:28.411Z,28.47
2018-12-27T12:42:58.072Z,28.48
2018-12-27T12:45:27.733Z,28.40
2018-12-27T12:47:57.362Z,28.59
2018-12-27T12:50:27.060Z,28.55
2018-12-27T12:52:56.757Z,28.52
2018-12-27T12:55:26.407Z,28.57
2018-12-27T12:57:56.077Z,28.50
2018-12-27T13:00:25.619Z,28.44
2018-12-27T13:02:55.194Z,28.46
2018-12-27T13:05:24.914Z,28.53
2018-12-27T13:07:54.537Z,28.43
2018-12-27T13:10:24.243Z,28.52
2018-12-27T13:12:53.862Z,28.48
2018-12-27T13:15:23.648Z,28.42
2018-12-27T13:17:53.256Z,28.33
2018-12-27T13:20:22.980Z,28.52
2018-12-27T13:22:52.677Z,28.53
2018-12-27T13:25:22.320Z,28.33
2018-12-27T13:27:51.995Z,28.57
2018-12-27T13:30:21.629Z,28.40
2018-12-27T13:32:51.318Z,28.37
2018-12-27T13:35:20.981Z,28.28
2018-12-27T13:37:50.637Z,28.38
2018-12-27T13:40:20.264Z,28.33
2018-12-27T13:42:49.887Z,28.44
2018-12-27T13:45:19.566Z,28.46
2018-12-27T13:47:49.090Z,28.38
2018-12-27T13:50:18.796Z,28.32
2018-12-27T13:52:48.491Z,28.46
2018-12-27T13:55:18.204Z,28.40
2018-12-27T13:57:47.811Z,28.39
2018-12-27T14:00:17.452Z,28.35
2018-12-27T14:02:47.068Z,28.31
2018-12-27T14:05:16.675Z,28.31
2018-12-27T14:07:46.356Z,28.38
2018-12-27T14:10:16.069Z,28.45
2018-12-27T14:12:45.801Z,28.34
2018-12-27T14:15:15.480Z,28.27
2018-12-27T14:17:45.101Z,28.27
2018-12-27T14:20:14.805Z,28.20
2018-12-27T14:22:44.429Z,28.20
2018-12-27T14:25:14.129Z,28.21
2018-12-27T14:27:43.759Z,28.32
2018-12-27T14:30:13.368Z,28.31
2018-12-27T14:32:43.047Z,28.35
2018-12-27T14:35:12.681Z,28.17
2018-12-27T14:37:42.374Z,28.25
2018-12-27T14:40:12.086Z,28.13
2018-12-27T14:42:41.885Z,28.20
2018-12-27T14:45:11.610Z,28.21
2018-12-27T14:47:41.303Z,28.17
2018-12-27T14:50:11.036Z,28.06
2018-12-27T14:52:40.808Z,28.18
2018-12-27T14:55:10.567Z,28.16
2018-12-27T14:57:40.171Z,28.13
2018-12-27T15:00:11.641Z,28.21
2018-12-27T15:02:41.265Z,28.11
2018-12-27T15:05:10.937Z,28.11
2018-12-27T15:07:40.558Z,28.08
2018-12-27T15:10:11.206Z,28.16
2018-12-27T15:12:40.872Z,28.16
2018-12-27T15:15:10.512Z,28.22
2018-12-27T15:17:40.294Z,28.22
2018-12-27T15:20:09.941Z,28.03
2018-12-27T15:22:39.617Z,28.07
2018-12-27T15:25:09.234Z,27.98
2018-12-27T15:27:38.846Z,28.00
2018-12-27T15:30:08.576Z,27.98
2018-12-27T15:32:38.189Z,28.08
2018-12-27T15:35:07.878Z,28.00
2018-12-27T15:37:37.574Z,27.88
2018-12-27T15:40:07.392Z,28.05
2018-12-27T15:42:37.099Z,27.93
2018-12-27T15:45:06.754Z,27.97
2018-12-27T15:47:36.526Z,27.77
2018-12-27T15:50:06.719Z,27.96
2018-12-27T15:52:36.277Z,27.96
2018-12-27T15:55:05.894Z,27.90
2018-12-27T15:57:35.572Z,28.15
2018-12-27T16:00:05.513Z,27.91
2018-12-27T16:02:35.198Z,27.81
2018-12-27T16:05:04.736Z,27.70
2018-12-27T16:07:34.424Z,27.80
2018-12-27T16:10:04.129Z,27.67
2018-12-27T16:12:33.653Z,27.87
2018-12-27T16:15:03.350Z,27.87
2018-12-27T16:17:32.976Z,27.78
2018-12-27T16:20:02.663Z,27.70
2018-12-27T16:22:32.376Z,27.79
2018-12-27T16:25:02.087Z,27.66
2018-12-27T16:27:31.903Z,27.79
2018-12-27T16:30:01.535Z,27.71
2018-12-27T16:32:31.222Z,27.79
2018-12-27T16:35:00.858Z,27.47
2018-12-27T16:37:30.543Z,27.71
2018-12-27T16:40:00.250Z,27.65
2018-12-27T16:42:29.967Z,27.68
2018-12-27T16:44:59.699Z,27.67
2018-12-27T16:47:29.391Z,27.65
2018-12-27T16:49:59.176Z,26.65
2018-12-27T16:52:28.922Z,27.27
2018-12-27T16:54:58.712Z,27.47
2018-12-27T16:57:28.460Z,27.67
2018-12-27T16:59:58.135Z,27.77
2018-12-27T17:02:27.793Z,27.59
2018-12-27T17:04:57.459Z,27.72
2018-12-27T17:07:27.036Z,27.76
2018-12-27T17:09:56.682Z,27.69
2018-12-27T17:12:26.742Z,27.60
2018-12-27T17:14:56.405Z,27.66
2018-12-27T17:17:26.122Z,27.63
2018-12-27T17:19:55.758Z,27.59
2018-12-27T17:22:25.437Z,27.38
2018-12-27T17:24:55.087Z,27.53
2018-12-27T17:27:26.643Z,27.58
2018-12-27T17:29:56.267Z,27.73
2018-12-27T17:32:25.771Z,28.07
2018-12-27T17:34:55.427Z,30.82
2018-12-27T17:37:25.007Z,31.04
2018-12-27T17:39:54.657Z,32.15
2018-12-27T17:42:24.271Z,31.75
2018-12-27T17:44:53.960Z,33.43
2018-12-27T17:47:23.444Z,33.73
2018-12-27T17:49:53.277Z,31.80
2018-12-27T17:52:30.013Z,35.23
2018-12-27T17:54:54.153Z,34.55
2018-12-27T17:57:23.973Z,36.36
2018-12-27T17:59:53.552Z,35.46
2018-12-27T18:02:23.171Z,33.31
2018-12-27T18:04:52.875Z,32.92
2018-12-27T18:07:22.621Z,32.53
2018-12-27T18:09:52.203Z,32.72
2018-12-27T18:12:21.597Z,34.70
2018-12-27T18:15:00.694Z,36.71
2018-12-27T18:17:30.346Z,33.34
2018-12-27T18:20:00.043Z,35.23
2018-12-27T18:22:29.793Z,36.20
2018-12-27T18:24:59.362Z,35.04
2018-12-27T18:27:29.421Z,33.94
2018-12-27T18:29:59.202Z,34.43
2018-12-27T18:32:28.929Z,37.29
2018-12-27T18:34:58.548Z,35.31
2018-12-27T18:37:28.376Z,33.89
2018-12-27T18:39:58.063Z,33.92
2018-12-27T18:42:27.702Z,35.24
2018-12-27T18:44:57.370Z,36.26
2018-12-27T18:47:26.992Z,34.79
2018-12-27T18:49:56.692Z,35.35
2018-12-27T18:52:26.411Z,34.97
2018-12-27T18:54:56.004Z,34.69
2018-12-27T18:57:25.666Z,34.13
2018-12-27T18:59:55.423Z,34.24
2018-12-27T19:02:25.035Z,38.41
2018-12-27T19:04:54.749Z,36.74
2018-12-27T19:07:24.360Z,35.53
2018-12-27T19:09:54.123Z,35.34
2018-12-27T19:13:16.104Z,35.38
2018-12-27T19:16:05.224Z,35.21
2018-12-27T19:18:40.561Z,34.88
2018-12-27T19:21:19.618Z,35.04
2018-12-27T19:23:49.340Z,34.97
2018-12-27T19:26:19.069Z,34.70
2018-12-27T19:28:48.674Z,34.72
2018-12-27T19:31:18.281Z,34.61
2018-12-27T19:33:47.925Z,34.45
2018-12-27T19:36:17.485Z,34.40
2018-12-27T19:38:47.071Z,34.20
2018-12-27T19:41:16.698Z,34.12
2018-12-27T19:43:46.300Z,34.35
2018-12-27T19:46:16.018Z,34.27
2018-12-27T19:48:45.548Z,34.10
2018-12-27T19:51:15.009Z,33.99
2018-12-27T19:53:44.657Z,33.84
2018-12-27T19:56:14.250Z,33.89
2018-12-27T19:58:43.738Z,33.58
2018-12-27T20:01:13.263Z,33.42
2018-12-27T20:03:43.111Z,33.49
2018-12-27T20:06:12.785Z,33.80
2018-12-27T20:08:42.513Z,33.89
2018-12-27T20:11:12.099Z,33.83
2018-12-27T20:13:41.975Z,33.74
2018-12-27T20:16:11.650Z,33.65
2018-12-27T20:18:41.269Z,33.65
2018-12-27T20:21:10.893Z,33.44
2018-12-27T20:23:40.577Z,33.27
2018-12-27T20:26:10.167Z,33.38
2018-12-27T20:28:39.679Z,33.53
2018-12-27T20:31:09.280Z,33.60
2018-12-27T20:33:38.898Z,33.56
2018-12-27T20:36:08.460Z,33.46
2018-12-27T20:38:38.003Z,33.35
2018-12-27T20:41:07.624Z,33.34
2018-12-27T20:43:37.083Z,33.33
2018-12-27T20:46:06.611Z,33.32
2018-12-27T20:48:36.257Z,33.42
2018-12-27T20:51:05.963Z,33.45
2018-12-27T20:53:35.672Z,33.45
2018-12-27T20:56:05.298Z,33.36
2018-12-27T20:58:34.873Z,33.37
2018-12-27T21:01:04.707Z,33.58
2018-12-27T21:03:34.386Z,33.63
2018-12-27T21:06:04.009Z,33.68
2018-12-27T21:08:33.813Z,33.69
2018-12-27T21:11:03.443Z,33.73
2018-12-27T21:13:33.030Z,33.56
2018-12-27T21:16:02.741Z,33.55
2018-12-27T21:18:32.487Z,33.81
2018-12-27T21:21:02.180Z,33.74
2018-12-27T21:23:31.802Z,33.85
2018-12-27T21:26:01.536Z,33.92
2018-12-27T21:28:31.228Z,33.85
2018-12-27T21:31:00.868Z,33.98
2018-12-27T21:33:30.441Z,33.88
2018-12-27T21:36:00.124Z,33.98
2018-12-27T21:38:29.786Z,34.17
2018-12-27T21:40:59.561Z,34.28
2018-12-27T21:43:29.255Z,34.16
2018-12-27T21:45:58.958Z,34.09
2018-12-27T21:48:28.720Z,34.00
2018-12-27T21:50:58.385Z,33.96
2018-12-27T21:53:28.099Z,33.96
2018-12-27T21:55:57.814Z,33.83
2018-12-27T21:58:27.518Z,33.87
2018-12-27T22:00:57.236Z,33.82
2018-12-27T22:03:27.040Z,33.74
2018-12-27T22:05:56.884Z,33.77
2018-12-27T22:08:28.611Z,33.72
2018-12-27T22:10:57.920Z,33.84
2018-12-27T22:13:27.623Z,33.82
2018-12-27T22:15:57.465Z,33.85
2018-12-27T22:18:27.157Z,33.92
2018-12-27T22:20:56.859Z,33.93
2018-12-27T22:23:26.567Z,33.83
2018-12-27T22:25:56.319Z,33.89
2018-12-27T22:28:26.062Z,33.74
2018-12-27T22:30:55.601Z,33.85
2018-12-27T22:33:25.308Z,33.76
2018-12-27T22:35:55.028Z,33.81
2018-12-27T22:38:24.746Z,33.74
2018-12-27T22:40:54.462Z,33.66
2018-12-27T22:43:24.429Z,33.76
2018-12-27T22:45:54.182Z,33.85
2018-12-27T22:48:23.774Z,33.82
2018-12-27T22:50:53.491Z,33.86
2018-12-27T22:53:23.207Z,33.83
2018-12-27T22:55:57.267Z,33.70
2018-12-27T22:58:26.920Z,33.75
2018-12-27T23:00:56.566Z,33.74
2018-12-27T23:03:26.243Z,33.66
2018-12-27T23:05:55.867Z,33.71
2018-12-27T23:08:25.568Z,33.81
2018-12-27T23:10:55.419Z,33.79
2018-12-27T23:13:25.083Z,33.77
2018-12-27T23:15:54.709Z,33.67
2018-12-27T23:18:24.516Z,33.84
2018-12-27T23:20:54.220Z,33.82
2018-12-27T23:23:23.733Z,33.89
2018-12-27T23:25:53.447Z,33.92
2018-12-27T23:28:23.044Z,33.84
2018-12-27T23:30:52.772Z,33.88
2018-12-27T23:33:22.471Z,33.89
2018-12-27T23:35:52.189Z,33.78
2018-12-27T23:38:21.889Z,33.78
2018-12-27T23:40:51.638Z,33.72
2018-12-27T23:43:21.316Z,33.72
2018-12-27T23:45:50.923Z,33.73
2018-12-27T23:48:20.625Z,33.70
2018-12-27T23:50:50.360Z,33.54
2018-12-27T23:53:20.054Z,33.72
2018-12-27T23:55:49.774Z,33.79
2018-12-27T23:58:19.578Z,33.76
