createdAt,value
2023-04-03T00:00:55.541Z,57.66
2023-04-03T00:02:31.674Z,59.01
2023-04-03T00:04:04.958Z,60.59
2023-04-03T00:05:38.160Z,61.81
2023-04-03T00:07:14.476Z,62.84
2023-04-03T00:08:48.097Z,64.18
2023-04-03T00:10:23.915Z,62.80
2023-04-03T00:11:46.025Z,59.24
2023-04-03T00:13:15.534Z,55.82
2023-04-03T00:14:39.514Z,55.24
2023-04-03T00:16:13.300Z,55.65
2023-04-03T00:17:41.016Z,57.05
2023-04-03T00:19:05.289Z,58.30
2023-04-03T00:20:28.232Z,59.66
2023-04-03T00:22:06.654Z,61.07
2023-04-03T00:23:39.722Z,62.11
2023-04-03T00:25:24.758Z,63.91
2023-04-03T00:27:00.952Z,63.62
2023-04-03T00:28:46.293Z,60.23
2023-04-03T00:30:19.661Z,56.48
2023-04-03T00:31:41.520Z,54.54
2023-04-03T00:33:25.783Z,55.46
2023-04-03T00:34:58.180Z,57.05
2023-04-03T00:36:22.056Z,58.40
2023-04-03T00:37:44.209Z,59.85
2023-04-03T00:39:17.382Z,60.88
2023-04-03T00:40:53.596Z,62.33
2023-04-03T00:42:15.704Z,63.66
2023-04-03T00:43:37.438Z,64.30
2023-04-03T00:45:01.855Z,62.08
2023-04-03T00:46:26.337Z,58.67
2023-04-03T00:47:52.817Z,55.91
2023-04-03T00:49:27.782Z,55.12
2023-04-03T00:50:51.778Z,56.03
2023-04-03T00:52:28.093Z,57.45
2023-04-03T00:54:13.988Z,59.24
2023-04-03T00:55:59.169Z,60.75
2023-04-03T00:57:44.250Z,62.14
2023-04-03T00:59:13.315Z,64.05
2023-04-03T01:00:59.886Z,63.86
2023-04-03T01:02:33.168Z,60.00
2023-04-03T01:04:10.516Z,56.71
2023-04-03T01:05:37.005Z,55.16
2023-04-03T01:07:10.367Z,55.77
2023-04-03T01:08:55.736Z,57.41
2023-04-03T01:10:26.632Z,58.71
2023-04-03T01:11:48.673Z,60.40
2023-04-03T01:13:16.572Z,61.71
2023-04-03T01:14:52.111Z,62.89
2023-04-03T01:16:23.967Z,64.49
2023-04-03T01:18:09.413Z,62.44
2023-04-03T01:19:46.021Z,58.36
2023-04-03T01:21:31.128Z,55.36
2023-04-03T01:23:16.316Z,55.37
2023-04-03T01:25:01.610Z,57.04
2023-04-03T01:26:44.568Z,58.49
2023-04-03T01:28:25.558Z,60.14
2023-04-03T01:30:11.232Z,61.74
2023-04-03T01:31:52.135Z,63.45
2023-04-03T01:33:16.466Z,64.28
2023-04-03T01:34:50.064Z,61.55
2023-04-03T01:36:30.244Z,58.03
2023-04-03T01:38:15.474Z,55.40
2023-04-03T01:39:37.045Z,55.77
2023-04-03T01:41:21.971Z,57.07
2023-04-03T01:43:04.957Z,58.71
2023-04-03T01:44:46.060Z,60.29
2023-04-03T01:46:19.712Z,61.68
2023-04-03T01:48:02.891Z,62.95
2023-04-03T01:49:29.415Z,64.54
2023-04-03T01:51:13.478Z,62.39
2023-04-03T01:52:47.261Z,58.46
2023-04-03T01:54:08.786Z,55.21
2023-04-03T01:55:45.777Z,54.74
2023-04-03T01:57:19.122Z,55.97
2023-04-03T01:58:52.720Z,57.78
2023-04-03T02:00:26.019Z,59.18
2023-04-03T02:02:02.261Z,60.73
2023-04-03T02:03:27.288Z,62.03
2023-04-03T02:05:08.327Z,63.37
2023-04-03T02:06:45.881Z,64.29
2023-04-03T02:08:20.075Z,61.52
2023-04-03T02:09:47.103Z,57.46
2023-04-03T02:11:11.309Z,55.17
2023-04-03T02:12:56.555Z,55.46
2023-04-03T02:14:28.509Z,56.84
2023-04-03T02:16:02.023Z,58.20
2023-04-03T02:17:37.812Z,59.67
2023-04-03T02:19:04.173Z,61.12
2023-04-03T02:20:37.760Z,62.32
2023-04-03T02:22:19.229Z,64.14
2023-04-03T02:23:45.849Z,63.97
2023-04-03T02:25:19.267Z,60.54
2023-04-03T02:27:03.963Z,57.11
2023-04-03T02:28:46.224Z,54.85
2023-04-03T02:30:34.887Z,55.70
2023-04-03T02:32:11.486Z,57.36
2023-04-03T02:33:44.779Z,58.92
2023-04-03T02:35:10.083Z,60.64
2023-04-03T02:36:46.770Z,61.91
2023-04-03T02:38:19.785Z,63.35
2023-04-03T02:39:43.700Z,64.37
2023-04-03T02:41:29.856Z,62.13
2023-04-03T02:43:11.512Z,58.06
2023-04-03T02:44:46.915Z,55.03
2023-04-03T02:46:33.896Z,55.35
2023-04-03T02:48:18.569Z,57.08
2023-04-03T02:49:55.317Z,58.45
2023-04-03T02:51:40.279Z,59.88
2023-04-03T02:53:16.443Z,61.30
2023-04-03T02:54:57.811Z,62.22
2023-04-03T02:56:29.633Z,63.91
2023-04-03T02:58:14.994Z,64.14
2023-04-03T02:59:56.057Z,60.41
2023-04-03T03:01:37.081Z,56.41
2023-04-03T03:03:22.716Z,54.85
2023-04-03T03:04:52.270Z,55.57
2023-04-03T03:06:23.643Z,56.78
2023-04-03T03:07:46.245Z,57.98
2023-04-03T03:09:17.472Z,59.27
2023-04-03T03:10:41.824Z,60.64
2023-04-03T03:12:03.888Z,61.78
2023-04-03T03:13:49.774Z,62.91
2023-04-03T03:15:25.309Z,64.48
2023-04-03T03:17:01.049Z,62.36
2023-04-03T03:18:43.656Z,58.37
2023-04-03T03:20:22.399Z,54.84
2023-04-03T03:22:07.793Z,55.15
2023-04-03T03:23:42.201Z,56.67
2023-04-03T03:25:27.608Z,58.03
2023-04-03T03:27:10.001Z,59.51
2023-04-03T03:28:31.960Z,60.70
2023-04-03T03:30:16.557Z,61.58
2023-04-03T03:31:57.704Z,63.41
2023-04-03T03:33:43.048Z,64.15
2023-04-03T03:35:24.264Z,61.26
2023-04-03T03:37:07.613Z,57.17
2023-04-03T03:38:51.955Z,54.66
2023-04-03T03:40:37.160Z,55.52
2023-04-03T03:42:23.948Z,56.97
2023-04-03T03:44:11.753Z,58.59
2023-04-03T03:45:54.672Z,59.94
2023-04-03T03:47:29.006Z,61.50
2023-04-03T03:49:00.944Z,62.43
2023-04-03T03:50:34.398Z,64.21
2023-04-03T03:52:19.596Z,63.53
2023-04-03T03:54:06.376Z,59.24
2023-04-03T03:55:36.118Z,55.46
2023-04-03T03:57:21.363Z,54.93
2023-04-03T03:58:48.077Z,56.03
2023-04-03T04:00:21.708Z,57.52
2023-04-03T04:02:18.688Z,58.95
2023-04-03T04:04:12.540Z,60.67
2023-04-03T04:06:07.776Z,62.22
2023-04-03T04:08:02.604Z,64.29
2023-04-03T04:09:47.672Z,63.21
2023-04-03T04:11:34.250Z,59.03
2023-04-03T04:13:10.394Z,55.25
2023-04-03T04:14:34.533Z,54.78
2023-04-03T04:16:19.643Z,55.83
2023-04-03T04:17:55.700Z,57.48
2023-04-03T04:19:28.897Z,58.89
2023-04-03T04:21:02.621Z,60.10
2023-04-03T04:22:44.901Z,61.52
2023-04-03T04:24:16.590Z,62.84
2023-04-03T04:26:01.180Z,64.64
2023-04-03T04:27:55.387Z,62.37
2023-04-03T04:29:48.579Z,57.98
2023-04-03T04:31:42.232Z,54.61
2023-04-03T04:33:32.054Z,55.39
2023-04-03T04:34:56.262Z,56.92
2023-04-03T04:36:50.730Z,58.54
2023-04-03T04:38:15.461Z,60.06
2023-04-03T04:39:59.462Z,61.24
2023-04-03T04:41:35.504Z,62.94
2023-04-03T04:43:21.335Z,64.70
2023-04-03T04:45:10.915Z,62.22
2023-04-03T04:46:45.291Z,58.34
2023-04-03T04:48:32.131Z,54.91
2023-04-03T04:50:18.127Z,55.06
2023-04-03T04:51:55.468Z,56.71
2023-04-03T04:53:45.716Z,58.47
2023-04-03T04:55:32.600Z,60.01
2023-04-03T04:56:54.920Z,61.39
2023-04-03T04:58:30.717Z,62.65
2023-04-03T05:00:16.080Z,64.48
2023-04-03T05:02:06.652Z,62.80
2023-04-03T05:03:56.400Z,58.61
2023-04-03T05:05:49.954Z,54.85
2023-04-03T05:07:36.792Z,55.24
2023-04-03T05:09:10.793Z,56.49
2023-04-03T05:10:56.074Z,58.17
2023-04-03T05:12:49.951Z,59.99
2023-04-03T05:14:42.493Z,61.49
2023-04-03T05:16:27.543Z,62.88
2023-04-03T05:18:02.571Z,64.54
2023-04-03T05:19:24.618Z,62.70
2023-04-03T05:21:07.390Z,59.54
2023-04-03T05:22:40.685Z,55.07
2023-04-03T05:24:35.474Z,54.63
2023-04-03T05:26:20.724Z,55.97
2023-04-03T05:27:55.109Z,57.67
2023-04-03T05:29:45.351Z,59.21
2023-04-03T05:31:40.217Z,60.80
2023-04-03T05:33:35.144Z,62.24
2023-04-03T05:35:10.832Z,64.02
2023-04-03T05:37:00.875Z,63.54
2023-04-03T05:38:44.727Z,59.56
2023-04-03T05:40:29.677Z,55.06
2023-04-03T05:42:14.736Z,54.39
2023-04-03T05:43:48.438Z,55.64
2023-04-03T05:45:33.508Z,57.31
2023-04-03T05:47:06.791Z,59.15
2023-04-03T05:49:00.055Z,60.47
2023-04-03T05:50:57.008Z,61.85
2023-04-03T05:52:45.563Z,63.28
2023-04-03T05:54:30.911Z,63.87
2023-04-03T05:56:13.049Z,60.38
2023-04-03T05:58:06.786Z,55.67
2023-04-03T05:59:51.701Z,54.40
2023-04-03T06:01:34.746Z,55.56
2023-04-03T06:03:21.790Z,57.11
2023-04-03T06:05:04.035Z,58.44
2023-04-03T06:06:26.321Z,59.88
2023-04-03T06:08:11.436Z,61.03
2023-04-03T06:09:56.592Z,61.78
2023-04-03T06:11:49.878Z,63.12
2023-04-03T06:13:25.946Z,63.80
2023-04-03T06:15:08.183Z,61.08
2023-04-03T06:16:56.077Z,56.28
2023-04-03T06:18:44.269Z,53.65
2023-04-03T06:20:38.282Z,54.83
2023-04-03T06:22:24.360Z,56.60
2023-04-03T06:24:18.384Z,58.22
2023-04-03T06:26:12.025Z,59.61
2023-04-03T06:27:48.425Z,60.23
2023-04-03T06:29:24.088Z,61.38
2023-04-03T06:31:19.603Z,61.81
2023-04-03T06:33:13.380Z,63.15
2023-04-03T06:35:02.397Z,63.42
2023-04-03T06:36:39.073Z,59.99
2023-04-03T06:38:32.755Z,54.47
2023-04-03T06:40:06.596Z,53.64
2023-04-03T06:41:59.756Z,54.58
2023-04-03T06:43:37.441Z,56.00
2023-04-03T06:45:23.327Z,56.91
2023-04-03T06:47:10.240Z,58.35
2023-04-03T06:48:43.734Z,59.16
2023-04-03T06:50:15.517Z,59.76
2023-04-03T06:52:05.557Z,60.02
2023-04-03T06:53:50.414Z,60.98
2023-04-03T06:55:25.406Z,61.53
2023-04-03T06:57:10.882Z,61.73
2023-04-03T06:58:52.007Z,62.07
2023-04-03T07:00:42.011Z,62.42
2023-04-03T07:02:19.112Z,64.02
2023-04-03T07:04:13.266Z,62.53
2023-04-03T07:05:50.786Z,57.46
2023-04-03T07:07:37.056Z,53.27
2023-04-03T07:09:22.278Z,52.87
2023-04-03T07:11:16.434Z,54.31
2023-04-03T07:13:03.000Z,55.87
2023-04-03T07:14:48.248Z,56.43
2023-04-03T07:16:33.545Z,57.54
2023-04-03T07:18:19.361Z,57.23
2023-04-03T07:20:05.076Z,57.20
2023-04-03T07:21:50.697Z,57.89
2023-04-03T07:23:26.594Z,57.54
2023-04-03T07:25:09.293Z,57.82
2023-04-03T07:27:00.234Z,58.74
2023-04-03T07:28:45.549Z,59.48
2023-04-03T07:30:18.864Z,58.93
2023-04-03T07:31:48.089Z,59.08
2023-04-03T07:33:35.096Z,59.47
2023-04-03T07:35:19.969Z,59.11
2023-04-03T07:37:01.188Z,59.00
2023-04-03T07:38:23.437Z,59.12
2023-04-03T07:39:47.321Z,59.08
2023-04-03T07:41:12.104Z,58.90
2023-04-03T07:42:57.649Z,58.61
2023-04-03T07:44:34.249Z,59.14
2023-04-03T07:46:07.855Z,59.35
2023-04-03T07:47:49.084Z,59.94
2023-04-03T07:49:43.888Z,59.52
2023-04-03T07:51:38.530Z,59.89
2023-04-03T07:53:24.133Z,60.53
2023-04-03T07:54:54.008Z,60.24
2023-04-03T07:56:39.162Z,60.42
2023-04-03T07:58:13.932Z,60.62
2023-04-03T07:59:55.623Z,60.21
2023-04-03T08:01:45.145Z,60.22
2023-04-03T08:03:08.599Z,60.69
2023-04-03T08:05:04.543Z,61.02
2023-04-03T08:06:49.109Z,61.09
2023-04-03T08:08:22.695Z,60.69
2023-04-03T08:10:16.764Z,62.09
2023-04-03T08:12:10.432Z,61.74
2023-04-03T08:13:54.324Z,61.48
2023-04-03T08:15:29.450Z,60.65
2023-04-03T08:17:10.329Z,60.77
2023-04-03T08:18:43.966Z,60.75
2023-04-03T08:20:30.299Z,61.82
2023-04-03T08:22:16.514Z,61.18
2023-04-03T08:23:58.476Z,61.65
2023-04-03T08:25:52.544Z,61.49
2023-04-03T08:27:28.732Z,60.98
2023-04-03T08:29:14.256Z,60.99
2023-04-03T08:30:59.878Z,60.74
2023-04-03T08:32:53.538Z,60.58
2023-04-03T08:34:15.513Z,60.99
2023-04-03T08:35:52.698Z,60.76
2023-04-03T08:37:47.143Z,60.80
2023-04-03T08:39:40.428Z,60.22
2023-04-03T08:41:26.255Z,61.38
2023-04-03T08:43:11.706Z,60.16
2023-04-03T08:44:54.568Z,60.54
2023-04-03T08:46:28.501Z,61.15
2023-04-03T08:48:02.199Z,61.32
2023-04-03T08:49:47.851Z,61.27
2023-04-03T08:51:42.568Z,60.61
2023-04-03T08:53:27.669Z,60.44
2023-04-03T08:55:14.227Z,60.75
2023-04-03T08:56:47.891Z,60.00
2023-04-03T08:58:32.980Z,60.30
2023-04-03T09:00:18.536Z,60.23
2023-04-03T09:02:08.558Z,60.20
2023-04-03T09:03:50.877Z,59.90
2023-04-03T09:05:46.508Z,59.68
2023-04-03T09:07:31.354Z,58.77
2023-04-03T09:09:17.303Z,58.65
2023-04-03T09:11:02.386Z,59.58
2023-04-03T09:12:27.013Z,59.14
2023-04-03T09:13:48.853Z,59.43
2023-04-03T09:15:12.394Z,59.52
2023-04-03T09:16:33.698Z,58.75
2023-04-03T09:17:56.124Z,58.99
2023-04-03T09:19:18.268Z,59.78
2023-04-03T09:20:40.417Z,59.67
2023-04-03T09:22:03.258Z,59.96
2023-04-03T09:23:24.761Z,59.93
2023-04-03T09:24:46.513Z,59.62
2023-04-03T09:26:08.667Z,59.50
2023-04-03T09:27:41.547Z,59.42
2023-04-03T09:29:03.263Z,59.24
2023-04-03T09:30:25.014Z,59.58
2023-04-03T09:31:47.378Z,60.11
2023-04-03T09:33:10.045Z,60.59
2023-04-03T09:34:31.805Z,60.28
2023-04-03T09:35:53.840Z,60.10
2023-04-03T09:37:15.821Z,61.73
2023-04-03T09:38:38.101Z,60.59
2023-04-03T09:40:00.476Z,59.86
2023-04-03T09:41:22.401Z,58.52
2023-04-03T09:42:46.219Z,57.80
2023-04-03T09:44:10.929Z,57.96
2023-04-03T09:45:32.862Z,58.87
2023-04-03T09:46:54.921Z,59.15
2023-04-03T09:48:20.024Z,59.56
2023-04-03T09:49:41.405Z,59.64
2023-04-03T09:51:04.048Z,59.15
2023-04-03T09:52:26.186Z,58.34
2023-04-03T09:53:47.934Z,58.48
2023-04-03T09:55:10.021Z,57.77
2023-04-03T09:56:32.604Z,56.70
2023-04-03T09:57:54.379Z,56.13
2023-04-03T09:59:17.313Z,57.01
2023-04-03T10:00:38.837Z,56.99
2023-04-03T10:02:01.360Z,57.02
2023-04-03T10:03:23.489Z,56.19
2023-04-03T10:04:47.281Z,55.76
2023-04-03T10:06:10.547Z,55.63
2023-04-03T10:07:32.196Z,55.44
2023-04-03T10:08:54.178Z,55.38
2023-04-03T10:10:16.356Z,56.35
2023-04-03T10:11:38.507Z,56.47
2023-04-03T10:13:00.762Z,56.74
2023-04-03T10:14:22.755Z,55.77
2023-04-03T10:15:45.021Z,55.67
2023-04-03T10:17:06.947Z,56.65
2023-04-03T10:18:31.349Z,57.53
2023-04-03T10:20:04.821Z,57.26
2023-04-03T10:21:27.763Z,58.68
2023-04-03T10:22:49.844Z,59.14
2023-04-03T10:24:12.223Z,57.74
2023-04-03T10:25:33.730Z,56.71
2023-04-03T10:26:56.145Z,57.55
2023-04-03T10:28:17.996Z,55.75
2023-04-03T10:29:39.492Z,54.54
2023-04-03T10:31:01.828Z,54.36
2023-04-03T10:32:23.722Z,53.88
2023-04-03T10:33:45.486Z,54.07
2023-04-03T10:35:07.221Z,55.64
2023-04-03T10:36:29.236Z,56.23
2023-04-03T10:37:51.239Z,56.33
2023-04-03T10:39:27.528Z,55.85
2023-04-03T10:40:49.346Z,54.92
2023-04-03T10:42:18.438Z,53.60
2023-04-03T10:43:40.277Z,54.36
2023-04-03T10:45:16.075Z,54.59
2023-04-03T10:46:37.845Z,53.30
2023-04-03T10:48:12.311Z,52.84
2023-04-03T10:49:50.029Z,52.84
2023-04-03T10:51:27.254Z,53.96
2023-04-03T10:53:03.309Z,54.00
2023-04-03T10:54:37.175Z,53.76
2023-04-03T10:56:11.368Z,52.32
2023-04-03T10:57:32.987Z,51.63
2023-04-03T10:59:07.313Z,51.60
2023-04-03T11:00:43.045Z,50.38
2023-04-03T11:02:19.914Z,50.52
2023-04-03T11:03:43.961Z,52.51
2023-04-03T11:05:19.279Z,53.35
2023-04-03T11:06:52.802Z,52.81
2023-04-03T11:08:19.613Z,52.64
2023-04-03T11:10:05.476Z,51.92
2023-04-03T11:11:50.423Z,52.32
2023-04-03T11:13:24.988Z,50.84
2023-04-03T11:15:05.774Z,51.06
2023-04-03T11:16:51.107Z,49.34
2023-04-03T11:18:29.756Z,50.60
2023-04-03T11:19:51.492Z,49.98
2023-04-03T11:21:18.213Z,48.23
2023-04-03T11:22:41.882Z,47.74
2023-04-03T11:24:15.701Z,46.97
2023-04-03T11:25:45.838Z,47.73
2023-04-03T11:27:19.622Z,50.00
2023-04-03T11:28:41.647Z,51.45
2023-04-03T11:30:18.670Z,52.01
2023-04-03T11:32:04.774Z,51.80
2023-04-03T11:33:53.462Z,50.86
2023-04-03T11:35:27.546Z,49.46
2023-04-03T11:36:50.105Z,48.49
2023-04-03T11:38:27.048Z,48.59
2023-04-03T11:40:12.370Z,48.38
2023-04-03T11:42:10.720Z,49.12
2023-04-03T11:43:42.113Z,48.01
2023-04-03T11:45:23.382Z,48.01
2023-04-03T11:47:01.056Z,47.78
2023-04-03T11:48:30.540Z,47.81
2023-04-03T11:50:05.831Z,47.75
2023-04-03T11:51:39.693Z,48.36
2023-04-03T11:53:04.267Z,47.86
2023-04-03T11:54:43.969Z,47.81
2023-04-03T11:56:18.163Z,46.82
2023-04-03T11:58:09.579Z,46.88
2023-04-03T11:59:50.955Z,46.24
2023-04-03T12:01:20.273Z,46.37
2023-04-03T12:02:53.770Z,46.90
2023-04-03T12:04:40.624Z,46.24
2023-04-03T12:06:14.665Z,46.32
2023-04-03T12:08:04.125Z,47.01
2023-04-03T12:09:46.450Z,47.30
2023-04-03T12:11:19.942Z,49.79
2023-04-03T12:12:43.953Z,47.85
2023-04-03T12:14:20.269Z,46.65
2023-04-03T12:16:00.971Z,47.23
2023-04-03T12:17:25.357Z,46.36
2023-04-03T12:18:54.814Z,46.11
2023-04-03T12:20:19.470Z,46.07
2023-04-03T12:21:55.572Z,45.21
2023-04-03T12:23:49.516Z,46.52
2023-04-03T12:25:19.149Z,46.42
2023-04-03T12:27:02.933Z,45.43
2023-04-03T12:28:56.603Z,45.84
2023-04-03T12:30:32.717Z,44.93
2023-04-03T12:32:18.128Z,43.56
2023-04-03T12:33:58.693Z,43.01
2023-04-03T12:35:40.918Z,43.97
2023-04-03T12:37:03.292Z,44.22
2023-04-03T12:38:34.329Z,43.42
2023-04-03T12:39:56.379Z,44.35
2023-04-03T12:41:38.508Z,44.11
2023-04-03T12:43:02.323Z,44.78
2023-04-03T12:44:25.935Z,45.00
2023-04-03T12:46:09.546Z,45.35
2023-04-03T12:47:33.870Z,44.68
2023-04-03T12:49:09.585Z,44.02
2023-04-03T12:50:41.483Z,44.32
2023-04-03T12:52:17.665Z,45.74
2023-04-03T12:53:52.945Z,45.46
2023-04-03T12:55:17.635Z,43.98
2023-04-03T12:56:58.939Z,43.02
2023-04-03T12:58:20.810Z,43.22
2023-04-03T12:59:45.569Z,44.72
2023-04-03T13:01:09.574Z,44.84
2023-04-03T13:02:46.114Z,45.31
2023-04-03T13:04:23.926Z,45.91
2023-04-03T13:05:59.888Z,45.46
2023-04-03T13:07:45.823Z,45.51
2023-04-03T13:09:34.794Z,46.21
2023-04-03T13:11:08.304Z,46.52
2023-04-03T13:12:43.726Z,47.57
2023-04-03T13:14:25.166Z,47.84
2023-04-03T13:15:58.763Z,48.29
2023-04-03T13:17:34.931Z,48.17
2023-04-03T13:19:19.720Z,47.97
2023-04-03T13:21:05.492Z,48.17
2023-04-03T13:22:57.909Z,47.10
2023-04-03T13:24:31.482Z,46.53
2023-04-03T13:26:05.098Z,46.42
2023-04-03T13:27:49.783Z,46.79
2023-04-03T13:29:35.479Z,46.84
2023-04-03T13:31:21.063Z,47.23
2023-04-03T13:32:56.908Z,46.81
2023-04-03T13:34:32.956Z,46.87
2023-04-03T13:36:09.179Z,47.70
2023-04-03T13:37:33.255Z,48.21
2023-04-03T13:39:16.506Z,49.08
2023-04-03T13:40:52.181Z,48.07
2023-04-03T13:42:25.593Z,46.68
2023-04-03T13:44:10.372Z,46.84
2023-04-03T13:46:00.906Z,46.62
2023-04-03T13:47:36.709Z,48.67
2023-04-03T13:49:03.857Z,47.87
2023-04-03T13:50:38.093Z,47.62
2023-04-03T13:52:19.648Z,47.18
2023-04-03T13:54:03.999Z,46.77
2023-04-03T13:55:48.605Z,46.81
2023-04-03T13:57:33.882Z,47.34
2023-04-03T13:59:19.083Z,47.94
2023-04-03T14:00:55.280Z,47.36
2023-04-03T14:02:27.106Z,47.11
2023-04-03T14:03:56.671Z,47.40
2023-04-03T14:05:30.335Z,47.24
2023-04-03T14:07:15.718Z,47.70
2023-04-03T14:08:43.553Z,48.36
2023-04-03T14:10:22.177Z,48.60
2023-04-03T14:12:30.806Z,48.31
2023-04-03T14:14:17.468Z,48.04
2023-04-03T14:15:58.243Z,48.77
2023-04-03T14:17:25.648Z,48.54
2023-04-03T14:18:59.530Z,48.42
2023-04-03T14:20:32.963Z,48.91
2023-04-03T14:21:59.958Z,49.14
2023-04-03T14:23:33.143Z,49.48
2023-04-03T14:25:10.349Z,49.02
2023-04-03T14:26:31.929Z,49.54
2023-04-03T14:27:53.556Z,49.66
2023-04-03T14:29:27.119Z,50.19
2023-04-03T14:31:00.969Z,49.73
2023-04-03T14:32:49.269Z,49.24
2023-04-03T14:34:11.475Z,49.39
2023-04-03T14:35:46.928Z,48.36
2023-04-03T14:37:09.572Z,48.63
2023-04-03T14:38:38.741Z,48.75
2023-04-03T14:40:03.761Z,48.72
2023-04-03T14:41:46.288Z,49.39
2023-04-03T14:43:31.440Z,48.43
2023-04-03T14:45:12.692Z,48.13
2023-04-03T14:46:54.553Z,48.60
2023-04-03T14:48:29.739Z,48.61
2023-04-03T14:49:52.113Z,49.14
2023-04-03T14:51:14.244Z,48.77
2023-04-03T14:52:45.972Z,48.98
2023-04-03T14:54:31.931Z,49.33
2023-04-03T14:56:05.329Z,49.27
2023-04-03T14:57:45.905Z,49.19
2023-04-03T14:59:10.684Z,49.42
2023-04-03T15:00:49.701Z,49.32
2023-04-03T15:02:23.266Z,49.20
2023-04-03T15:03:57.447Z,48.89
2023-04-03T15:05:21.595Z,48.83
2023-04-03T15:06:57.367Z,48.57
2023-04-03T15:08:33.455Z,48.95
2023-04-03T15:10:14.694Z,48.26
2023-04-03T15:12:04.827Z,48.54
2023-04-03T15:13:45.424Z,48.86
2023-04-03T15:15:30.612Z,48.59
2023-04-03T15:17:16.238Z,49.04
2023-04-03T15:19:01.476Z,49.43
2023-04-03T15:20:34.583Z,49.36
2023-04-03T15:22:08.280Z,49.11
2023-04-03T15:23:41.351Z,49.31
2023-04-03T15:25:28.094Z,49.51
2023-04-03T15:26:49.477Z,49.39
2023-04-03T15:28:23.025Z,49.49
2023-04-03T15:29:56.641Z,49.18
2023-04-03T15:31:41.533Z,48.96
2023-04-03T15:33:07.060Z,49.06
2023-04-03T15:34:54.987Z,49.55
2023-04-03T15:36:34.523Z,49.95
2023-04-03T15:38:20.422Z,50.29
2023-04-03T15:40:11.877Z,50.23
2023-04-03T15:41:58.029Z,49.58
2023-04-03T15:43:48.482Z,49.68
2023-04-03T15:45:22.129Z,49.46
2023-04-03T15:47:02.815Z,49.15
2023-04-03T15:48:45.373Z,48.89
2023-04-03T15:50:30.425Z,49.20
2023-04-03T15:52:04.296Z,49.73
2023-04-03T15:53:39.704Z,49.43
2023-04-03T15:55:15.818Z,49.15
2023-04-03T15:56:37.642Z,49.51
2023-04-03T15:58:02.495Z,49.70
2023-04-03T15:59:26.140Z,49.47
2023-04-03T16:00:59.399Z,49.32
2023-04-03T16:02:32.983Z,49.43
2023-04-03T16:04:09.765Z,49.46
2023-04-03T16:05:31.392Z,49.53
2023-04-03T16:07:12.821Z,50.24
2023-04-03T16:08:58.094Z,49.90
2023-04-03T16:10:27.757Z,50.06
2023-04-03T16:12:10.398Z,50.60
2023-04-03T16:13:46.067Z,50.30
2023-04-03T16:15:10.229Z,50.56
2023-04-03T16:16:32.015Z,50.93
2023-04-03T16:18:17.321Z,51.24
2023-04-03T16:19:41.461Z,51.31
2023-04-03T16:21:27.292Z,51.33
2023-04-03T16:22:51.594Z,51.49
2023-04-03T16:24:17.333Z,51.54
2023-04-03T16:26:04.358Z,51.17
2023-04-03T16:27:48.350Z,51.67
2023-04-03T16:29:24.160Z,51.38
2023-04-03T16:30:46.384Z,51.94
2023-04-03T16:32:11.915Z,51.74
2023-04-03T16:33:33.647Z,52.07
2023-04-03T16:35:14.915Z,52.34
2023-04-03T16:36:38.702Z,52.70
2023-04-03T16:38:03.153Z,52.69
2023-04-03T16:39:51.900Z,52.58
2023-04-03T16:41:14.657Z,52.73
2023-04-03T16:42:37.894Z,53.16
2023-04-03T16:44:24.036Z,52.80
2023-04-03T16:46:04.567Z,52.87
2023-04-03T16:47:40.888Z,52.75
2023-04-03T16:49:03.452Z,53.27
2023-04-03T16:50:48.859Z,53.48
2023-04-03T16:52:25.514Z,53.55
2023-04-03T16:54:12.217Z,53.52
2023-04-03T16:55:54.465Z,53.49
2023-04-03T16:57:28.103Z,53.88
2023-04-03T16:59:11.519Z,53.68
2023-04-03T17:00:58.689Z,53.30
2023-04-03T17:02:34.546Z,53.29
2023-04-03T17:04:11.281Z,53.66
2023-04-03T17:05:33.180Z,52.99
2023-04-03T17:07:18.863Z,52.82
2023-04-03T17:08:52.566Z,53.09
2023-04-03T17:10:28.138Z,52.63
2023-04-03T17:12:22.449Z,52.81
2023-04-03T17:13:58.889Z,52.76
2023-04-03T17:15:32.838Z,52.76
2023-04-03T17:17:18.324Z,52.90
2023-04-03T17:19:03.912Z,52.98
2023-04-03T17:20:33.479Z,53.25
2023-04-03T17:22:19.368Z,53.17
2023-04-03T17:24:09.506Z,53.26
2023-04-03T17:25:34.732Z,53.53
2023-04-03T17:26:56.859Z,53.74
2023-04-03T17:28:44.186Z,54.19
2023-04-03T17:30:31.070Z,54.04
2023-04-03T17:31:53.245Z,54.25
2023-04-03T17:33:48.453Z,54.70
2023-04-03T17:35:33.796Z,55.03
2023-04-03T17:37:10.108Z,55.10
2023-04-03T17:38:32.277Z,55.14
2023-04-03T17:40:17.758Z,55.65
2023-04-03T17:42:02.988Z,56.14
2023-04-03T17:43:43.343Z,56.22
2023-04-03T17:45:24.181Z,56.38
2023-04-03T17:46:58.320Z,56.37
2023-04-03T17:48:43.762Z,56.52
2023-04-03T17:50:19.998Z,56.81
2023-04-03T17:51:53.787Z,57.39
2023-04-03T17:53:37.453Z,57.42
2023-04-03T17:55:23.147Z,57.46
2023-04-03T17:57:17.091Z,57.90
2023-04-03T17:59:09.002Z,58.02
2023-04-03T18:00:54.232Z,57.95
2023-04-03T18:02:30.355Z,58.15
2023-04-03T18:04:12.915Z,58.24
2023-04-03T18:05:58.205Z,58.36
2023-04-03T18:07:52.380Z,58.78
2023-04-03T18:09:26.845Z,58.78
2023-04-03T18:11:00.565Z,58.90
2023-04-03T18:12:54.448Z,58.90
2023-04-03T18:14:28.732Z,59.30
2023-04-03T18:16:23.163Z,59.48
2023-04-03T18:18:05.426Z,59.47
2023-04-03T18:19:51.188Z,59.70
2023-04-03T18:21:36.621Z,60.07
2023-04-03T18:23:30.622Z,60.23
2023-04-03T18:25:16.642Z,60.18
2023-04-03T18:26:58.410Z,60.71
2023-04-03T18:28:32.365Z,60.49
2023-04-03T18:30:06.779Z,60.61
2023-04-03T18:31:52.094Z,60.64
2023-04-03T18:35:37.126Z,61.13
2023-04-03T18:37:20.370Z,61.58
2023-04-03T18:38:53.869Z,61.25
2023-04-03T18:40:48.419Z,61.50
2023-04-03T18:42:15.496Z,61.73
2023-04-03T18:44:10.369Z,61.85
2023-04-03T18:45:46.663Z,61.84
2023-04-03T18:47:09.636Z,62.17
2023-04-03T18:48:58.921Z,62.50
2023-04-03T18:50:44.164Z,62.89
2023-04-03T18:52:20.407Z,60.08
2023-04-03T18:54:13.968Z,55.08
2023-04-03T18:55:47.942Z,53.05
2023-04-03T18:57:32.833Z,53.52
2023-04-03T18:59:09.723Z,54.14
2023-04-03T19:00:31.666Z,54.83
2023-04-03T19:02:17.266Z,55.70
2023-04-03T19:03:51.148Z,56.23
2023-04-03T19:05:27.388Z,56.92
2023-04-03T19:07:03.212Z,57.40
2023-04-03T19:08:43.839Z,57.91
2023-04-03T19:10:19.908Z,58.36
2023-04-03T19:11:55.577Z,58.69
2023-04-03T19:13:29.865Z,59.07
2023-04-03T19:15:20.387Z,59.64
2023-04-03T19:16:54.358Z,59.96
2023-04-03T19:18:47.919Z,60.22
2023-04-03T19:20:29.083Z,60.79
2023-04-03T19:22:11.956Z,61.15
2023-04-03T19:23:34.329Z,61.28
2023-04-03T19:25:19.884Z,61.51
2023-04-03T19:27:13.147Z,62.02
2023-04-03T19:28:48.830Z,61.97
2023-04-03T19:30:33.572Z,62.54
2023-04-03T19:34:22.053Z,60.48
2023-04-03T19:35:55.863Z,56.13
2023-04-03T19:37:29.177Z,55.59
2023-04-03T19:39:15.718Z,55.91
2023-04-03T19:41:08.802Z,56.98
2023-04-03T19:43:02.561Z,57.75
2023-04-03T19:44:36.875Z,58.64
2023-04-03T19:46:12.309Z,59.00
2023-04-03T19:47:47.198Z,59.84
2023-04-03T19:49:40.549Z,60.12
2023-04-03T19:51:17.533Z,60.95
2023-04-03T19:52:39.157Z,61.38
2023-04-03T19:54:21.678Z,61.51
2023-04-03T19:56:03.086Z,62.11
2023-04-03T19:57:32.191Z,62.39
2023-04-03T19:59:26.329Z,63.39
2023-04-03T20:01:07.916Z,62.06
2023-04-03T20:02:40.793Z,57.48
2023-04-03T20:04:14.690Z,54.12
2023-04-03T20:06:07.773Z,53.58
2023-04-03T20:07:53.278Z,54.47
2023-04-03T20:09:39.083Z,55.75
2023-04-03T20:11:25.312Z,56.89
2023-04-03T20:13:10.468Z,57.68
2023-04-03T20:14:55.417Z,58.64
2023-04-03T20:16:49.175Z,59.27
2023-04-03T20:18:43.450Z,60.25
2023-04-03T20:20:19.522Z,60.91
2023-04-03T20:21:55.977Z,61.70
2023-04-03T20:23:41.135Z,61.91
2023-04-03T20:25:23.976Z,62.66
2023-04-03T20:27:11.219Z,64.02
2023-04-03T20:28:33.974Z,61.54
2023-04-03T20:30:08.907Z,57.14
2023-04-03T20:32:03.596Z,53.96
2023-04-03T20:33:48.798Z,53.97
2023-04-03T20:35:27.275Z,55.04
2023-04-03T20:37:08.617Z,56.30
2023-04-03T20:38:32.782Z,57.21
2023-04-03T20:39:59.120Z,58.13
2023-04-03T20:41:39.521Z,58.91
2023-04-03T20:43:25.251Z,59.98
2023-04-03T20:44:46.905Z,60.67
2023-04-03T20:46:51.978Z,61.37
2023-04-03T20:48:18.116Z,62.12
2023-04-03T20:50:04.208Z,62.87
2023-04-03T20:51:39.611Z,63.32
2023-04-03T20:53:24.995Z,60.19
2023-04-03T20:55:15.557Z,55.61
2023-04-03T20:57:01.482Z,53.97
2023-04-03T20:58:56.434Z,54.83