createdAt,value
2022-08-21T00:00:22.066Z,99.99
2022-08-21T00:01:22.075Z,99.99
2022-08-21T00:02:22.137Z,99.99
2022-08-21T00:03:22.087Z,99.99
2022-08-21T00:04:22.709Z,99.99
2022-08-21T00:05:22.432Z,99.99
2022-08-21T00:06:22.087Z,99.99
2022-08-21T00:07:22.097Z,99.99
2022-08-21T00:08:22.306Z,99.99
2022-08-21T00:09:22.095Z,99.99
2022-08-21T00:10:22.106Z,99.99
2022-08-21T00:11:22.092Z,99.99
2022-08-21T00:12:22.106Z,99.99
2022-08-21T00:13:22.109Z,99.99
2022-08-21T00:14:22.162Z,99.99
2022-08-21T00:15:22.102Z,99.99
2022-08-21T00:16:22.114Z,99.99
2022-08-21T00:17:22.119Z,99.99
2022-08-21T00:18:22.129Z,99.99
2022-08-21T00:19:22.130Z,99.99
2022-08-21T00:20:22.125Z,99.99
2022-08-21T00:21:22.133Z,99.99
2022-08-21T00:22:22.162Z,99.99
2022-08-21T00:23:22.144Z,99.99
2022-08-21T00:24:22.118Z,99.99
2022-08-21T00:25:24.421Z,99.99
2022-08-21T00:26:22.133Z,99.99
2022-08-21T00:27:22.133Z,99.99
2022-08-21T00:28:22.152Z,99.99
2022-08-21T00:29:22.147Z,99.99
2022-08-21T00:30:22.916Z,99.99
2022-08-21T00:31:22.145Z,99.99
2022-08-21T00:32:22.150Z,99.99
2022-08-21T00:33:22.147Z,99.99
2022-08-21T00:34:22.246Z,99.99
2022-08-21T00:35:22.156Z,99.99
2022-08-21T00:36:22.249Z,99.99
2022-08-21T00:37:22.157Z,99.99
2022-08-21T00:38:22.162Z,99.99
2022-08-21T00:39:22.157Z,99.99
2022-08-21T00:40:22.246Z,99.99
2022-08-21T00:41:38.495Z,99.99
2022-08-21T00:42:22.230Z,99.99
2022-08-21T00:43:22.186Z,99.99
2022-08-21T00:44:22.166Z,99.99
2022-08-21T00:45:22.163Z,99.99
2022-08-21T00:46:22.164Z,99.99
2022-08-21T00:47:22.186Z,99.99
2022-08-21T00:48:22.191Z,99.99
2022-08-21T00:49:22.176Z,99.99
2022-08-21T00:50:22.438Z,99.99
2022-08-21T00:51:22.190Z,99.99
2022-08-21T00:52:22.191Z,99.99
2022-08-21T00:53:22.202Z,99.99
2022-08-21T00:54:22.188Z,99.99
2022-08-21T00:55:23.478Z,99.99
2022-08-21T00:56:22.199Z,99.99
2022-08-21T00:57:22.199Z,99.99
2022-08-21T00:58:22.200Z,99.99
2022-08-21T00:59:22.267Z,99.99
2022-08-21T01:00:22.202Z,99.99
2022-08-21T01:01:22.281Z,99.99
2022-08-21T01:02:22.213Z,99.99
2022-08-21T01:03:23.848Z,99.99
2022-08-21T01:04:22.236Z,99.99
2022-08-21T01:05:22.224Z,99.99
2022-08-21T01:06:22.427Z,99.99
2022-08-21T01:07:22.235Z,99.99
2022-08-21T01:08:22.247Z,99.99
2022-08-21T01:09:22.267Z,99.99
2022-08-21T01:10:24.136Z,99.99
2022-08-21T01:11:22.231Z,99.99
2022-08-21T01:12:22.437Z,99.99
2022-08-21T01:13:22.269Z,99.99
2022-08-21T01:14:22.680Z,99.99
2022-08-21T01:15:22.256Z,99.99
2022-08-21T01:16:22.244Z,99.99
2022-08-21T01:17:22.259Z,99.99
2022-08-21T01:18:22.247Z,99.99
2022-08-21T01:19:22.250Z,99.99
2022-08-21T01:20:22.243Z,99.99
2022-08-21T01:21:22.258Z,99.99
2022-08-21T01:22:22.363Z,99.99
2022-08-21T01:23:22.264Z,99.99
2022-08-21T01:24:22.272Z,99.99
2022-08-21T01:25:22.257Z,99.99
2022-08-21T01:26:22.274Z,99.99
2022-08-21T01:27:22.264Z,99.99
2022-08-21T01:28:22.269Z,99.99
2022-08-21T01:29:22.266Z,99.99
2022-08-21T01:30:22.296Z,99.99
2022-08-21T01:31:26.076Z,99.99
2022-08-21T01:32:22.293Z,99.99
2022-08-21T01:33:22.279Z,99.99
2022-08-21T01:34:22.276Z,99.99
2022-08-21T01:35:22.298Z,99.99
2022-08-21T01:36:22.327Z,99.99
2022-08-21T01:37:22.297Z,99.99
2022-08-21T01:38:22.302Z,99.99
2022-08-21T01:39:22.641Z,99.99
2022-08-21T01:40:26.577Z,99.99
2022-08-21T01:41:22.310Z,99.99
2022-08-21T01:42:22.603Z,99.99
2022-08-21T01:43:23.839Z,99.99
2022-08-21T01:44:22.327Z,99.99
2022-08-21T01:45:22.327Z,99.99
2022-08-21T01:46:22.309Z,99.99
2022-08-21T01:47:22.314Z,99.99
2022-08-21T01:48:22.321Z,99.99
2022-08-21T01:49:22.330Z,99.99
2022-08-21T01:50:22.310Z,99.99
2022-08-21T01:51:22.327Z,99.99
2022-08-21T01:52:22.338Z,99.99
2022-08-21T01:53:22.328Z,99.99
2022-08-21T01:54:22.368Z,99.99
2022-08-21T01:55:22.326Z,99.99
2022-08-21T01:56:22.323Z,99.99
2022-08-21T01:57:22.320Z,99.99
2022-08-21T01:58:22.345Z,99.99
2022-08-21T01:59:22.356Z,99.99
2022-08-21T02:00:22.340Z,99.99
2022-08-21T02:01:22.451Z,99.99
2022-08-21T02:02:22.357Z,99.99
2022-08-21T02:03:31.280Z,99.99
2022-08-21T02:04:22.355Z,99.99
2022-08-21T02:05:22.360Z,99.99
2022-08-21T02:06:22.359Z,99.99
2022-08-21T02:07:22.542Z,99.99
2022-08-21T02:08:22.367Z,99.99
2022-08-21T02:09:22.347Z,99.99
2022-08-21T02:10:22.363Z,99.99
2022-08-21T02:11:22.357Z,99.99
2022-08-21T02:12:22.357Z,99.99
2022-08-21T02:13:22.370Z,99.99
2022-08-21T02:14:32.297Z,99.99
2022-08-21T02:15:22.374Z,99.99
2022-08-21T02:16:22.361Z,99.99
2022-08-21T02:17:22.369Z,99.99
2022-08-21T02:18:22.370Z,99.99
2022-08-21T02:19:25.966Z,99.99
2022-08-21T02:20:22.381Z,99.99
2022-08-21T02:21:22.408Z,99.99
2022-08-21T02:22:22.387Z,99.99
2022-08-21T02:23:26.884Z,99.99
2022-08-21T02:24:22.389Z,99.99
2022-08-21T02:25:22.387Z,99.99
2022-08-21T02:26:22.460Z,99.99
2022-08-21T02:27:24.658Z,99.99
2022-08-21T02:28:22.413Z,99.99
2022-08-21T02:29:22.498Z,99.99
2022-08-21T02:30:22.416Z,99.99
2022-08-21T02:31:22.453Z,99.99
2022-08-21T02:32:22.465Z,99.99
2022-08-21T02:33:22.415Z,99.99
2022-08-21T02:34:22.455Z,99.99
2022-08-21T02:35:22.416Z,99.99
2022-08-21T02:36:22.405Z,99.99
2022-08-21T02:37:22.422Z,99.99
2022-08-21T02:38:22.417Z,99.99
2022-08-21T02:39:27.390Z,99.99
2022-08-21T02:40:22.490Z,99.99
2022-08-21T02:41:22.429Z,99.99
2022-08-21T02:42:22.418Z,99.99
2022-08-21T02:43:22.421Z,99.99
2022-08-21T02:44:22.442Z,99.99
2022-08-21T02:45:22.495Z,99.99
2022-08-21T02:46:22.438Z,99.99
2022-08-21T02:47:22.453Z,99.99
2022-08-21T02:48:22.534Z,99.99
2022-08-21T02:49:22.541Z,99.99
2022-08-21T02:50:22.445Z,99.99
2022-08-21T02:51:22.448Z,99.99
2022-08-21T02:52:22.457Z,99.99
2022-08-21T02:53:22.445Z,99.99
2022-08-21T02:54:22.444Z,99.99
2022-08-21T02:55:22.444Z,99.99
2022-08-21T02:56:22.463Z,99.99
2022-08-21T02:57:22.479Z,99.99
2022-08-21T02:58:22.472Z,99.99
2022-08-21T02:59:22.493Z,99.99
2022-08-21T03:00:22.453Z,99.99
2022-08-21T03:01:22.522Z,99.99
2022-08-21T03:02:22.446Z,99.99
2022-08-21T03:03:22.459Z,99.99
2022-08-21T03:04:22.460Z,99.99
2022-08-21T03:05:22.462Z,99.99
2022-08-21T03:06:22.484Z,99.99
2022-08-21T03:07:22.490Z,99.99
2022-08-21T03:08:22.467Z,99.99
2022-08-21T03:09:22.476Z,99.99
2022-08-21T03:10:22.484Z,99.99
2022-08-21T03:11:22.491Z,99.99
2022-08-21T03:12:22.476Z,99.99
2022-08-21T03:13:22.501Z,99.99
2022-08-21T03:14:22.495Z,99.99
2022-08-21T03:15:22.497Z,99.99
2022-08-21T03:16:22.480Z,99.99
2022-08-21T03:17:29.684Z,99.99
2022-08-21T03:18:22.495Z,99.99
2022-08-21T03:19:22.517Z,99.99
2022-08-21T03:20:22.494Z,99.99
2022-08-21T03:21:22.511Z,99.99
2022-08-21T03:22:22.500Z,99.99
2022-08-21T03:23:22.494Z,99.99
2022-08-21T03:24:22.504Z,99.99
2022-08-21T03:25:28.313Z,99.99
2022-08-21T03:26:22.511Z,99.99
2022-08-21T03:27:22.517Z,99.99
2022-08-21T03:28:22.523Z,99.99
2022-08-21T03:29:22.517Z,99.99
2022-08-21T03:30:22.567Z,99.99
2022-08-21T03:31:22.806Z,99.99
2022-08-21T03:32:22.544Z,99.99
2022-08-21T03:33:23.162Z,99.99
2022-08-21T03:34:22.519Z,99.99
2022-08-21T03:35:22.519Z,99.99
2022-08-21T03:36:22.521Z,99.99
2022-08-21T03:37:22.835Z,99.99
2022-08-21T03:38:26.484Z,99.99
2022-08-21T03:39:22.526Z,99.99
2022-08-21T03:40:22.528Z,99.99
2022-08-21T03:41:22.534Z,99.99
2022-08-21T03:42:22.526Z,99.99
2022-08-21T03:43:22.538Z,99.99
2022-08-21T03:44:22.544Z,99.99
2022-08-21T03:45:22.561Z,99.99
2022-08-21T03:46:22.874Z,99.99
2022-08-21T03:47:22.560Z,99.99
2022-08-21T03:48:22.543Z,99.99
2022-08-21T03:49:22.546Z,99.99
2022-08-21T03:50:22.553Z,99.99
2022-08-21T03:51:22.546Z,99.99
2022-08-21T03:52:22.546Z,99.99
2022-08-21T03:53:22.565Z,99.99
2022-08-21T03:54:22.559Z,99.99
2022-08-21T03:55:22.557Z,99.99
2022-08-21T03:56:22.565Z,99.99
2022-08-21T03:57:22.568Z,99.99
2022-08-21T03:58:22.555Z,99.99
2022-08-21T03:59:22.560Z,99.99
2022-08-21T04:00:22.577Z,99.99
2022-08-21T04:01:22.637Z,99.99
2022-08-21T04:02:22.571Z,99.99
2022-08-21T04:03:22.579Z,99.99
2022-08-21T04:04:22.565Z,99.99
2022-08-21T04:05:22.569Z,99.99
2022-08-21T04:06:22.576Z,99.99
2022-08-21T04:07:22.577Z,99.99
2022-08-21T04:08:22.576Z,99.99
2022-08-21T04:09:22.652Z,99.99
2022-08-21T04:10:22.584Z,99.99
2022-08-21T04:11:22.584Z,99.99
2022-08-21T04:12:22.592Z,99.99
2022-08-21T04:13:22.608Z,99.99
2022-08-21T04:14:22.673Z,99.99
2022-08-21T04:15:22.628Z,99.99
2022-08-21T04:16:22.605Z,99.99
2022-08-21T04:17:22.613Z,99.99
2022-08-21T04:18:22.604Z,99.99
2022-08-21T04:19:22.627Z,99.99
2022-08-21T04:20:22.620Z,99.99
2022-08-21T04:21:24.232Z,99.99
2022-08-21T04:22:22.596Z,99.99
2022-08-21T04:23:23.651Z,99.99
2022-08-21T04:24:22.604Z,99.99
2022-08-21T04:25:22.606Z,99.99
2022-08-21T04:26:22.606Z,99.99
2022-08-21T04:27:22.622Z,99.99
2022-08-21T04:28:23.328Z,99.99
2022-08-21T04:29:22.613Z,99.99
2022-08-21T04:30:28.534Z,99.99
2022-08-21T04:31:22.618Z,99.99
2022-08-21T04:32:22.620Z,99.99
2022-08-21T04:33:22.654Z,99.99
2022-08-21T04:34:22.628Z,99.99
2022-08-21T04:35:22.619Z,99.99
2022-08-21T04:36:24.509Z,99.99
2022-08-21T04:37:22.646Z,99.99
2022-08-21T04:38:22.635Z,99.99
2022-08-21T04:39:22.630Z,99.99
2022-08-21T04:40:22.725Z,99.99
2022-08-21T04:41:27.921Z,99.99
2022-08-21T04:42:22.655Z,99.99
2022-08-21T04:43:22.646Z,99.99
2022-08-21T04:44:22.631Z,99.99
2022-08-21T04:45:22.677Z,99.99
2022-08-21T04:46:22.635Z,99.99
2022-08-21T04:47:22.638Z,99.99
2022-08-21T04:48:22.645Z,99.99
2022-08-21T04:49:22.643Z,99.99
2022-08-21T04:50:22.651Z,99.99
2022-08-21T04:51:22.653Z,99.99
2022-08-21T04:52:22.656Z,99.99
2022-08-21T04:53:22.661Z,99.99
2022-08-21T04:54:22.656Z,99.99
2022-08-21T04:55:22.659Z,99.99
2022-08-21T04:56:22.690Z,99.99
2022-08-21T04:57:22.666Z,99.99
2022-08-21T04:58:22.660Z,99.99
2022-08-21T04:59:22.660Z,99.99
2022-08-21T05:00:22.661Z,99.99
2022-08-21T05:01:22.733Z,99.99
2022-08-21T05:02:22.675Z,99.99
2022-08-21T05:03:22.668Z,99.99
2022-08-21T05:04:22.670Z,99.99
2022-08-21T05:05:22.680Z,99.99
2022-08-21T05:06:22.681Z,99.99
2022-08-21T05:07:42.163Z,99.99
2022-08-21T05:08:22.677Z,99.99
2022-08-21T05:09:22.673Z,99.99
2022-08-21T05:10:22.669Z,99.99
2022-08-21T05:11:22.683Z,99.99
2022-08-21T05:12:22.682Z,99.99
2022-08-21T05:13:22.685Z,99.99
2022-08-21T05:14:22.687Z,99.99
2022-08-21T05:15:22.707Z,99.99
2022-08-21T05:16:36.921Z,99.99
2022-08-21T05:17:22.693Z,99.99
2022-08-21T05:18:22.704Z,99.99
2022-08-21T05:19:22.712Z,99.99
2022-08-21T05:20:22.695Z,99.99
2022-08-21T05:21:22.713Z,99.99
2022-08-21T05:22:22.807Z,99.99
2022-08-21T05:23:22.703Z,99.99
2022-08-21T05:24:22.726Z,99.99
2022-08-21T05:25:23.695Z,99.99
2022-08-21T05:26:22.707Z,99.99
2022-08-21T05:27:22.713Z,99.99
2022-08-21T05:28:22.712Z,99.99
2022-08-21T05:29:22.719Z,99.99
2022-08-21T05:30:22.751Z,99.99
2022-08-21T05:31:22.720Z,99.99
2022-08-21T05:32:22.740Z,99.99
2022-08-21T05:33:22.716Z,99.99
2022-08-21T05:34:22.720Z,99.99
2022-08-21T05:35:22.730Z,99.99
2022-08-21T05:36:22.737Z,99.99
2022-08-21T05:37:22.725Z,99.99
2022-08-21T05:38:22.722Z,99.99
2022-08-21T05:39:22.729Z,99.99
2022-08-21T05:40:23.463Z,99.99
2022-08-21T05:41:22.746Z,99.99
2022-08-21T05:42:23.101Z,99.99
2022-08-21T05:43:22.735Z,99.99
2022-08-21T05:44:22.735Z,99.99
2022-08-21T05:45:41.798Z,99.99
2022-08-21T05:46:22.777Z,99.99
2022-08-21T05:47:22.743Z,99.99
2022-08-21T05:48:22.753Z,99.99
2022-08-21T05:49:22.752Z,99.99
2022-08-21T05:50:22.759Z,99.99
2022-08-21T05:51:22.757Z,99.99
2022-08-21T05:52:22.753Z,99.99
2022-08-21T05:53:22.756Z,99.99
2022-08-21T05:54:22.756Z,99.99
2022-08-21T05:55:22.764Z,99.99
2022-08-21T05:56:22.766Z,99.99
2022-08-21T05:57:22.763Z,99.99
2022-08-21T05:58:22.761Z,99.99
2022-08-21T05:59:22.771Z,99.99
2022-08-21T06:00:22.766Z,99.99
2022-08-21T06:01:22.789Z,99.99
2022-08-21T06:02:22.780Z,99.99
2022-08-21T06:03:22.766Z,99.99
2022-08-21T06:04:22.776Z,99.99
2022-08-21T06:05:36.335Z,99.99
2022-08-21T06:06:22.789Z,99.99
2022-08-21T06:07:22.788Z,99.99
2022-08-21T06:08:22.780Z,99.99
2022-08-21T06:09:22.783Z,99.99
2022-08-21T06:10:22.793Z,99.99
2022-08-21T06:11:25.796Z,99.99
2022-08-21T06:12:22.801Z,99.99
2022-08-21T06:13:22.788Z,99.99
2022-08-21T06:14:22.797Z,99.99
2022-08-21T06:15:22.786Z,99.99
2022-08-21T06:16:22.783Z,99.99
2022-08-21T06:17:22.806Z,99.99
2022-08-21T06:18:22.862Z,99.99
2022-08-21T06:19:23.224Z,99.99
2022-08-21T06:20:22.806Z,99.99
2022-08-21T06:21:22.850Z,99.99
2022-08-21T06:22:22.799Z,99.99
2022-08-21T06:23:22.817Z,99.99
2022-08-21T06:24:22.822Z,99.99
2022-08-21T06:25:22.833Z,99.99
2022-08-21T06:26:22.855Z,99.99
2022-08-21T06:27:26.564Z,99.99
2022-08-21T06:28:22.898Z,99.99
2022-08-21T06:29:22.827Z,99.99
2022-08-21T06:30:22.828Z,99.99
2022-08-21T06:31:22.856Z,99.99
2022-08-21T06:32:23.017Z,99.99
2022-08-21T06:33:22.829Z,99.99
2022-08-21T06:34:22.828Z,99.99
2022-08-21T06:35:22.825Z,99.99
2022-08-21T06:36:22.846Z,99.99
2022-08-21T06:37:23.162Z,99.99
2022-08-21T06:38:22.848Z,99.99
2022-08-21T06:39:24.840Z,99.99
2022-08-21T06:40:22.914Z,99.99
2022-08-21T06:41:24.066Z,99.99
2022-08-21T06:42:22.842Z,99.99
2022-08-21T06:43:22.866Z,99.99
2022-08-21T06:44:22.843Z,99.99
2022-08-21T06:45:22.919Z,99.99
2022-08-21T06:46:22.874Z,99.99
2022-08-21T06:47:22.880Z,99.99
2022-08-21T06:48:22.865Z,99.99
2022-08-21T06:49:22.868Z,99.99
2022-08-21T06:50:22.886Z,99.99
2022-08-21T06:51:22.857Z,99.99
2022-08-21T06:52:23.220Z,99.99
2022-08-21T06:53:22.877Z,99.99
2022-08-21T06:54:22.891Z,99.99
2022-08-21T06:55:26.244Z,99.99
2022-08-21T06:56:22.909Z,99.99
2022-08-21T06:57:22.934Z,99.99
2022-08-21T06:58:22.936Z,99.99
2022-08-21T06:59:22.907Z,99.99
2022-08-21T07:00:22.888Z,99.99
2022-08-21T07:01:22.979Z,99.99
2022-08-21T07:02:22.940Z,99.99
2022-08-21T07:04:22.901Z,99.99
2022-08-21T07:05:22.911Z,99.99
2022-08-21T07:06:22.935Z,99.99
2022-08-21T07:07:22.904Z,99.99
2022-08-21T07:08:22.998Z,99.99
2022-08-21T07:09:24.865Z,99.99
2022-08-21T07:10:23.238Z,99.99
2022-08-21T07:11:22.963Z,99.99
2022-08-21T07:12:22.913Z,99.99
2022-08-21T07:13:22.926Z,99.99
2022-08-21T07:14:22.947Z,99.99
2022-08-21T07:15:22.932Z,99.51
2022-08-21T07:16:22.940Z,99.99
2022-08-21T07:17:23.047Z,99.99
2022-08-21T07:18:22.943Z,99.99
2022-08-21T07:19:22.980Z,99.32
2022-08-21T07:20:23.008Z,99.99
2022-08-21T07:21:26.032Z,99.37
2022-08-21T07:22:22.946Z,96.19
2022-08-21T07:23:23.025Z,98.33
2022-08-21T07:24:22.984Z,99.99
2022-08-21T07:25:22.981Z,99.37
2022-08-21T07:26:22.956Z,98.18
2022-08-21T07:27:22.974Z,96.50
2022-08-21T07:28:23.002Z,99.57
2022-08-21T07:29:23.057Z,95.60
2022-08-21T07:30:23.145Z,94.95
2022-08-21T07:31:22.994Z,96.34
2022-08-21T07:32:22.970Z,96.54
2022-08-21T07:33:23.245Z,95.05
2022-08-21T07:34:23.151Z,96.44
2022-08-21T07:35:22.990Z,96.54
2022-08-21T07:36:23.054Z,94.35
2022-08-21T07:37:23.076Z,95.55
2022-08-21T07:38:23.199Z,95.69
2022-08-21T07:39:22.994Z,96.74
2022-08-21T07:40:23.096Z,97.53
2022-08-21T07:41:22.998Z,96.04
2022-08-21T07:42:23.206Z,96.44
2022-08-21T07:43:23.240Z,96.24
2022-08-21T07:44:23.120Z,96.44
2022-08-21T07:45:23.111Z,96.34
2022-08-21T07:46:23.057Z,96.64
2022-08-21T07:47:41.713Z,96.64
2022-08-21T07:48:23.057Z,99.02
2022-08-21T07:49:23.101Z,99.99
2022-08-21T07:50:23.148Z,96.14
2022-08-21T07:51:23.411Z,97.59
2022-08-21T07:52:23.107Z,97.78
2022-08-21T07:53:23.210Z,96.39
2022-08-21T07:54:33.874Z,94.81
2022-08-21T07:55:23.108Z,95.01
2022-08-21T07:56:23.080Z,95.80
2022-08-21T07:57:23.040Z,95.50
2022-08-21T07:58:23.284Z,95.31
2022-08-21T07:59:23.070Z,94.01
2022-08-21T08:00:23.043Z,94.51
2022-08-21T08:01:23.360Z,95.90
2022-08-21T08:02:23.323Z,95.90
2022-08-21T08:03:29.239Z,96.00
2022-08-21T08:04:26.332Z,93.67
2022-08-21T08:05:23.147Z,95.46
2022-08-21T08:06:33.098Z,94.46
2022-08-21T08:07:23.074Z,94.71
2022-08-21T08:08:23.326Z,94.82
2022-08-21T08:09:23.216Z,95.76
2022-08-21T08:10:23.163Z,94.92
2022-08-21T08:11:23.094Z,92.49
2022-08-21T08:12:23.123Z,91.36
2022-08-21T08:13:23.303Z,90.66
2022-08-21T08:14:29.035Z,93.19
2022-08-21T08:15:23.151Z,90.12
2022-08-21T08:16:23.121Z,91.36
2022-08-21T08:17:23.276Z,89.94
2022-08-21T08:18:23.149Z,89.64
2022-08-21T08:19:23.243Z,90.39
2022-08-21T08:20:23.192Z,90.44
2022-08-21T08:21:23.192Z,85.99
2022-08-21T08:22:23.153Z,88.82
2022-08-21T08:23:23.175Z,87.24
2022-08-21T08:24:23.158Z,85.70
2022-08-21T08:25:23.210Z,86.69
2022-08-21T08:26:23.384Z,86.84
2022-08-21T08:27:23.201Z,88.23
2022-08-21T08:28:23.216Z,88.68
2022-08-21T08:29:23.211Z,86.70
2022-08-21T08:30:23.223Z,86.11
2022-08-21T08:31:23.256Z,87.40
2022-08-21T08:32:23.230Z,87.79
2022-08-21T08:33:23.215Z,86.11
2022-08-21T08:34:25.763Z,88.87
2022-08-21T08:35:24.255Z,87.79
2022-08-21T08:36:23.337Z,86.21
2022-08-21T08:37:24.075Z,87.29
2022-08-21T08:39:26.609Z,84.23
2022-08-21T08:40:23.297Z,88.28
2022-08-21T08:41:23.305Z,84.43
2022-08-21T08:42:33.349Z,84.53
2022-08-21T08:43:23.346Z,85.96
2022-08-21T08:44:24.053Z,83.09
2022-08-21T08:45:23.267Z,85.16
2022-08-21T08:46:23.267Z,83.48
2022-08-21T08:47:23.276Z,82.50
2022-08-21T08:48:23.296Z,86.15
2022-08-21T08:49:23.350Z,86.65
2022-08-21T08:50:23.303Z,84.17
2022-08-21T08:51:23.309Z,84.31
2022-08-21T08:52:23.311Z,84.12
2022-08-21T08:53:23.502Z,85.66
2022-08-21T08:54:23.337Z,83.88
2022-08-21T08:55:27.140Z,85.75
2022-08-21T08:56:23.398Z,87.83
2022-08-21T08:57:23.349Z,85.46
2022-08-21T08:58:23.356Z,84.17
2022-08-21T08:59:26.101Z,86.65
2022-08-21T09:00:23.360Z,84.67
2022-08-21T09:01:23.401Z,88.32
2022-08-21T09:02:23.377Z,85.96
2022-08-21T09:03:23.421Z,86.31
2022-08-21T09:04:23.371Z,84.67
2022-08-21T09:05:23.401Z,85.16
2022-08-21T09:06:23.420Z,88.32
2022-08-21T09:07:23.386Z,86.94
2022-08-21T09:08:23.450Z,84.27
2022-08-21T09:09:23.439Z,86.59
2022-08-21T09:10:23.584Z,87.24
2022-08-21T09:11:23.497Z,86.05
2022-08-21T09:12:23.446Z,83.88
2022-08-21T09:13:23.975Z,84.02
2022-08-21T09:14:23.473Z,86.59
2022-08-21T09:15:23.605Z,85.99
2022-08-21T09:16:23.476Z,86.39
2022-08-21T09:17:23.481Z,87.68
2022-08-21T09:18:23.503Z,87.54
2022-08-21T09:19:25.000Z,85.06
2022-08-21T09:20:23.567Z,84.38
2022-08-21T09:21:23.515Z,85.85
2022-08-21T09:22:23.547Z,84.02
2022-08-21T09:23:23.583Z,85.00
2022-08-21T09:24:23.670Z,86.10
2022-08-21T09:25:24.144Z,84.81
2022-08-21T09:26:23.604Z,88.67
2022-08-21T09:27:23.620Z,87.68
2022-08-21T09:28:23.641Z,84.22
2022-08-21T09:29:23.587Z,87.38
2022-08-21T09:30:23.622Z,88.03
2022-08-21T09:31:23.682Z,86.29
2022-08-21T09:32:23.599Z,84.41
2022-08-21T09:33:23.687Z,84.81
2022-08-21T09:34:23.578Z,84.71
2022-08-21T09:35:23.934Z,84.45
2022-08-21T09:36:23.872Z,86.59
2022-08-21T09:37:23.591Z,86.88
2022-08-21T09:38:23.660Z,85.11
2022-08-21T09:39:23.794Z,86.13
2022-08-21T09:40:23.926Z,86.79
2022-08-21T09:41:23.920Z,84.65
2022-08-21T09:42:23.639Z,86.04
2022-08-21T09:43:23.693Z,88.41
2022-08-21T09:44:23.756Z,86.24
2022-08-21T09:45:24.077Z,89.36
2022-08-21T09:46:23.637Z,85.80
2022-08-21T09:47:26.726Z,86.49
2022-08-21T09:48:26.874Z,86.79
2022-08-21T09:49:23.699Z,85.89
2022-08-21T09:50:23.823Z,84.91
2022-08-21T09:51:23.930Z,87.63
2022-08-21T09:52:23.770Z,82.64
2022-08-21T09:53:23.707Z,84.91
2022-08-21T09:54:23.735Z,86.05
2022-08-21T09:55:23.736Z,87.24
2022-08-21T09:56:24.287Z,85.85
2022-08-21T09:57:23.954Z,84.38
2022-08-21T09:58:23.838Z,84.08
2022-08-21T09:59:23.776Z,85.26
2022-08-21T10:00:23.754Z,84.38
2022-08-21T10:01:23.859Z,87.93
2022-08-21T10:02:23.787Z,84.14
2022-08-21T10:03:26.674Z,82.26
2022-08-21T10:04:23.830Z,84.33
2022-08-21T10:05:23.818Z,81.21
2022-08-21T10:06:23.782Z,82.10
2022-08-21T10:07:23.840Z,82.10
2022-08-21T10:08:23.897Z,82.59
2022-08-21T10:09:23.846Z,82.54
2022-08-21T10:10:23.872Z,83.72
2022-08-21T10:11:23.904Z,83.58
2022-08-21T10:12:23.897Z,82.54
2022-08-21T10:13:23.857Z,81.84
2022-08-21T10:14:23.883Z,81.55
2022-08-21T10:15:23.894Z,83.62
2022-08-21T10:16:24.104Z,81.74
2022-08-21T10:17:24.003Z,81.55
2022-08-21T10:18:23.917Z,83.33
2022-08-21T10:19:24.028Z,84.22
2022-08-21T10:20:23.930Z,84.41
2022-08-21T10:21:24.012Z,86.74
2022-08-21T10:22:23.888Z,84.87
2022-08-21T10:23:23.946Z,84.14
2022-08-21T10:24:31.481Z,82.65
2022-08-21T10:30:18.246Z,83.84
2022-08-21T10:31:18.222Z,82.81
2022-08-21T10:32:25.719Z,83.11
2022-08-21T10:33:18.204Z,84.59
2022-08-21T10:34:21.492Z,83.50
2022-08-21T10:35:18.405Z,82.77
2022-08-21T10:36:18.670Z,82.67
2022-08-21T10:37:18.238Z,84.84
2022-08-21T10:38:39.398Z,80.36
2022-08-21T10:39:26.745Z,83.52
2022-08-21T10:40:18.855Z,80.96
2022-08-21T10:41:18.449Z,82.14
2022-08-21T10:42:18.325Z,83.22
2022-08-21T10:43:18.285Z,82.24
2022-08-21T10:44:18.280Z,84.47
2022-08-21T10:45:18.352Z,83.93
2022-08-21T10:46:18.472Z,80.88
2022-08-21T10:47:18.306Z,81.52
2022-08-21T10:48:18.302Z,81.92
2022-08-21T10:49:18.348Z,81.55
2022-08-21T10:50:18.501Z,78.30
2022-08-21T10:51:18.463Z,77.38
2022-08-21T10:52:18.374Z,82.84
2022-08-21T10:53:18.513Z,79.76
2022-08-21T10:54:48.845Z,76.03
2022-08-21T10:55:20.161Z,75.14
2022-08-21T10:56:18.373Z,76.91
2022-08-21T10:57:29.789Z,76.28
2022-08-21T10:58:18.672Z,74.95
2022-08-21T10:59:18.551Z,73.18
2022-08-21T11:00:18.982Z,74.95
2022-08-21T11:01:18.475Z,75.44
2022-08-21T11:02:18.508Z,77.92
2022-08-21T11:03:18.456Z,74.25
2022-08-21T11:04:18.435Z,73.56
2022-08-21T11:06:18.442Z,71.76
2022-08-21T11:07:18.845Z,71.66
2022-08-21T11:08:18.456Z,73.19
2022-08-21T11:09:18.526Z,73.85
2022-08-21T11:10:19.868Z,70.81
2022-08-21T11:11:19.988Z,70.29
2022-08-21T11:12:18.575Z,70.48
2022-08-21T11:13:18.514Z,71.66
2022-08-21T11:14:18.521Z,68.82
2022-08-21T11:15:28.793Z,71.26
2022-08-21T11:16:18.570Z,69.01
2022-08-21T11:17:21.884Z,71.07
2022-08-21T11:18:18.571Z,69.34
2022-08-21T11:19:18.580Z,71.40
2022-08-21T11:20:18.591Z,72.57
2022-08-21T11:21:18.611Z,71.20
2022-08-21T11:22:18.645Z,73.79
2022-08-21T11:23:18.712Z,73.39
2022-08-21T11:24:18.714Z,73.46
2022-08-21T11:25:18.657Z,74.43
2022-08-21T11:26:18.658Z,73.81
2022-08-21T11:27:19.029Z,71.23
2022-08-21T11:28:18.684Z,72.31
2022-08-21T11:29:18.743Z,72.96
2022-08-21T11:30:18.729Z,69.14
2022-08-21T11:31:18.919Z,69.34
2022-08-21T11:32:21.953Z,67.87
2022-08-21T11:33:18.792Z,69.04
2022-08-21T11:34:18.753Z,67.48
2022-08-21T11:35:18.793Z,68.46
2022-08-21T11:36:18.804Z,73.35
2022-08-21T11:37:18.882Z,68.95
2022-08-21T11:38:18.826Z,68.85
2022-08-21T11:39:18.881Z,68.29
2022-08-21T11:40:18.919Z,68.98
2022-08-21T11:41:18.858Z,68.36
2022-08-21T11:42:18.887Z,72.37
2022-08-21T11:43:18.918Z,72.39
2022-08-21T11:44:18.921Z,71.81
2022-08-21T11:45:18.986Z,70.61
2022-08-21T11:46:18.912Z,66.08
2022-08-21T11:47:19.317Z,65.69
2022-08-21T11:48:18.995Z,70.37
2022-08-21T11:49:19.051Z,67.71
2022-08-21T11:50:34.466Z,67.86
2022-08-21T11:51:19.303Z,69.13
2022-08-21T11:52:19.144Z,66.34
2022-08-21T11:53:19.100Z,66.27
2022-08-21T11:54:19.045Z,70.37
2022-08-21T11:55:23.631Z,67.41
2022-08-21T11:56:19.444Z,66.05
2022-08-21T11:57:19.135Z,63.31
2022-08-21T11:58:19.096Z,65.36
2022-08-21T11:59:19.129Z,64.09
2022-08-21T12:00:19.120Z,64.45
2022-08-21T12:01:19.163Z,65.11
2022-08-21T12:02:19.311Z,62.15
2022-08-21T12:03:19.147Z,63.02
2022-08-21T12:04:19.202Z,64.91
2022-08-21T12:05:19.291Z,65.50
2022-08-21T12:06:24.386Z,62.45
2022-08-21T12:07:19.273Z,61.77
2022-08-21T12:08:19.293Z,62.35
2022-08-21T12:09:19.272Z,64.49
2022-08-21T12:10:19.229Z,64.45
2022-08-21T12:11:19.378Z,62.70
2022-08-21T12:12:19.251Z,65.36
2022-08-21T12:13:19.273Z,65.46
2022-08-21T12:14:19.366Z,67.60
2022-08-21T12:15:19.292Z,67.35
2022-08-21T12:16:19.301Z,67.25
2022-08-21T12:17:20.421Z,64.09
2022-08-21T12:18:19.321Z,65.07
2022-08-21T12:19:19.388Z,65.10
2022-08-21T12:20:19.392Z,66.89
2022-08-21T12:21:19.406Z,64.19
2022-08-21T12:22:19.519Z,68.42
2022-08-21T12:23:19.462Z,69.11
2022-08-21T12:24:19.413Z,69.24
2022-08-21T12:25:21.707Z,66.14
2022-08-21T12:26:19.513Z,66.53
2022-08-21T12:27:19.511Z,67.51
2022-08-21T12:28:19.485Z,66.60
2022-08-21T12:29:19.491Z,71.20
2022-08-21T12:30:19.562Z,68.16
2022-08-21T12:31:19.498Z,72.71
2022-08-21T12:32:19.514Z,72.61
2022-08-21T12:33:19.545Z,73.10
2022-08-21T12:34:19.607Z,71.04
2022-08-21T12:35:24.324Z,71.27
2022-08-21T12:36:19.603Z,70.09
2022-08-21T12:37:19.560Z,70.59
2022-08-21T12:38:19.582Z,71.27
2022-08-21T12:39:19.646Z,69.02
2022-08-21T12:40:21.829Z,70.39
2022-08-21T12:41:19.648Z,70.09
2022-08-21T12:42:19.699Z,68.49
2022-08-21T12:43:19.756Z,69.96
2022-08-21T12:44:19.648Z,71.62
2022-08-21T12:45:19.705Z,69.83
2022-08-21T12:46:19.796Z,66.34
2022-08-21T12:47:19.671Z,68.95
2022-08-21T12:48:19.757Z,73.06
2022-08-21T12:49:19.732Z,68.07
2022-08-21T12:50:19.752Z,66.20
2022-08-21T12:51:19.749Z,64.73
2022-08-21T12:52:19.787Z,68.46
2022-08-21T12:53:20.837Z,67.19
2022-08-21T12:54:19.779Z,67.74
2022-08-21T12:55:19.799Z,68.26
2022-08-21T12:56:19.787Z,68.46
2022-08-21T12:57:19.807Z,71.40
2022-08-21T12:58:19.845Z,71.46
2022-08-21T12:59:19.844Z,68.33
2022-08-21T13:00:19.884Z,65.59