createdAt,value
2018-01-20T00:01:35.624Z,3.20
2018-01-20T00:04:03.306Z,3.40
2018-01-20T00:06:30.224Z,3.40
2018-01-20T00:08:57.208Z,3.30
2018-01-20T00:11:36.098Z,3.40
2018-01-20T00:14:03.756Z,3.30
2018-01-20T00:16:30.618Z,3.30
2018-01-20T00:18:57.538Z,3.30
2018-01-20T00:21:24.458Z,3.30
2018-01-20T00:23:51.319Z,3.30
2018-01-20T00:26:24.082Z,3.30
2018-01-20T00:28:50.957Z,3.20
2018-01-20T00:31:17.798Z,3.30
2018-01-20T00:33:44.732Z,3.30
2018-01-20T00:36:11.594Z,3.30
2018-01-20T00:38:38.434Z,3.30
2018-01-20T00:41:05.422Z,3.30
2018-01-20T00:43:32.271Z,3.30
2018-01-20T00:45:59.135Z,3.30
2018-01-20T00:48:26.067Z,3.30
2018-01-20T00:50:52.918Z,3.30
2018-01-20T00:53:19.771Z,3.30
2018-01-20T00:55:46.679Z,3.40
2018-01-20T00:58:14.293Z,3.50
2018-01-20T01:00:41.240Z,3.50
2018-01-20T01:03:08.172Z,3.50
2018-01-20T01:05:35.100Z,3.60
2018-01-20T01:08:02.039Z,3.60
2018-01-20T01:10:28.890Z,3.60
2018-01-20T01:12:55.854Z,3.60
2018-01-20T01:15:22.725Z,3.60
2018-01-20T01:17:49.641Z,3.60
2018-01-20T01:20:16.624Z,3.60
2018-01-20T01:22:43.478Z,3.60
2018-01-20T01:25:10.392Z,3.50
2018-01-20T01:27:37.258Z,3.60
2018-01-20T01:30:04.276Z,3.60
2018-01-20T01:32:31.142Z,3.70
2018-01-20T01:34:57.993Z,3.80
2018-01-20T01:37:24.912Z,3.80
2018-01-20T01:39:51.781Z,3.80
2018-01-20T01:42:18.693Z,3.90
2018-01-20T01:44:45.543Z,3.90
2018-01-20T01:47:12.394Z,3.80
2018-01-20T01:49:39.311Z,3.90
2018-01-20T01:52:06.178Z,3.80
2018-01-20T01:54:33.151Z,3.80
2018-01-20T01:57:00.056Z,3.90
2018-01-20T01:59:26.911Z,3.80
2018-01-20T02:01:53.859Z,3.90
2018-01-20T02:04:20.705Z,3.90
2018-01-20T02:06:47.578Z,4.00
2018-01-20T02:09:14.501Z,3.90
2018-01-20T02:11:41.411Z,4.00
2018-01-20T02:14:08.326Z,4.00
2018-01-20T02:16:35.175Z,4.00
2018-01-20T02:19:03.159Z,4.10
2018-01-20T02:21:30.756Z,4.20
2018-01-20T02:23:57.621Z,4.20
2018-01-20T02:26:24.527Z,4.20
2018-01-20T02:28:51.438Z,4.10
2018-01-20T02:31:18.379Z,4.10
2018-01-20T02:33:45.226Z,4.20
2018-01-20T02:36:12.098Z,4.00
2018-01-20T02:38:39.039Z,4.10
2018-01-20T02:41:05.953Z,4.10
2018-01-20T02:43:32.805Z,4.10
2018-01-20T02:45:59.714Z,4.10
2018-01-20T02:48:27.368Z,4.10
2018-01-20T02:50:54.304Z,4.10
2018-01-20T02:53:21.165Z,4.10
2018-01-20T02:55:48.083Z,4.10
2018-01-20T02:58:15.009Z,4.10
2018-01-20T03:00:42.613Z,4.10
2018-01-20T03:03:09.486Z,4.10
2018-01-20T03:05:36.470Z,4.20
2018-01-20T03:08:04.100Z,4.20
2018-01-20T03:10:30.959Z,4.20
2018-01-20T03:12:57.862Z,4.20
2018-01-20T03:15:24.813Z,4.30
2018-01-20T03:17:51.661Z,4.20
2018-01-20T03:20:18.524Z,4.30
2018-01-20T03:22:45.457Z,4.20
2018-01-20T03:25:12.332Z,4.30
2018-01-20T03:27:39.930Z,4.50
2018-01-20T03:30:06.840Z,4.40
2018-01-20T03:32:34.522Z,4.50
2018-01-20T03:35:01.368Z,4.50
2018-01-20T03:37:28.219Z,4.50
2018-01-20T03:39:55.154Z,4.50
2018-01-20T03:42:22.818Z,4.70
2018-01-20T03:44:49.728Z,4.60
2018-01-20T03:47:16.612Z,4.60
2018-01-20T03:49:43.543Z,4.60
2018-01-20T03:52:11.138Z,4.60
2018-01-20T03:54:37.988Z,4.60
2018-01-20T03:57:04.956Z,4.60
2018-01-20T03:59:31.957Z,4.40
2018-01-20T04:01:58.815Z,4.40
2018-01-20T04:04:25.679Z,4.30
2018-01-20T04:06:52.606Z,4.20
2018-01-20T04:09:19.458Z,4.10
2018-01-20T04:11:46.377Z,4.00
2018-01-20T04:14:13.966Z,3.90
2018-01-20T04:16:40.803Z,3.90
2018-01-20T04:19:07.711Z,3.80
2018-01-20T04:21:34.624Z,3.90
2018-01-20T04:24:01.548Z,3.80
2018-01-20T04:26:28.376Z,3.70
2018-01-20T04:28:55.228Z,3.70
2018-01-20T04:31:22.163Z,3.70
2018-01-20T04:33:49.014Z,3.60
2018-01-20T04:36:15.859Z,3.60
2018-01-20T04:38:42.780Z,3.70
2018-01-20T04:41:10.367Z,3.70
2018-01-20T04:43:37.284Z,3.70
2018-01-20T04:46:04.858Z,3.70
2018-01-20T04:48:32.492Z,3.60
2018-01-20T04:50:59.343Z,3.60
2018-01-20T04:53:26.250Z,3.70
2018-01-20T04:55:53.301Z,3.60
2018-01-20T04:58:20.126Z,3.60
2018-01-20T05:00:46.964Z,3.50
2018-01-20T05:03:13.874Z,3.60
2018-01-20T05:05:41.472Z,3.60
2018-01-20T05:08:08.314Z,3.50
2018-01-20T05:10:35.213Z,3.60
2018-01-20T05:13:02.055Z,3.50
2018-01-20T05:15:29.003Z,3.50
2018-01-20T05:17:55.829Z,3.50
2018-01-20T05:20:22.674Z,3.50
2018-01-20T05:22:49.594Z,3.40
2018-01-20T05:25:16.531Z,3.60
2018-01-20T05:27:53.239Z,3.60
2018-01-20T05:30:21.081Z,3.50
2018-01-20T05:32:48.007Z,3.50
2018-01-20T05:35:14.862Z,3.40
2018-01-20T05:37:41.754Z,3.40
2018-01-20T05:40:08.686Z,3.30
2018-01-20T05:42:35.547Z,3.30
2018-01-20T05:45:02.488Z,3.30
2018-01-20T05:47:29.402Z,3.40
2018-01-20T05:49:56.313Z,3.30
2018-01-20T05:52:23.214Z,3.30
2018-01-20T05:54:50.050Z,3.40
2018-01-20T05:57:17.030Z,3.30
2018-01-20T05:59:43.872Z,3.30
2018-01-20T06:02:10.774Z,3.30
2018-01-20T06:04:37.622Z,3.30
2018-01-20T06:07:04.537Z,3.20
2018-01-20T06:09:31.378Z,3.20
2018-01-20T06:11:59.379Z,3.20
2018-01-20T06:14:26.284Z,3.30
2018-01-20T06:16:53.894Z,3.30
2018-01-20T06:19:20.942Z,3.30
2018-01-20T06:21:47.827Z,3.40
2018-01-20T06:24:15.422Z,3.60
2018-01-20T06:26:42.336Z,3.60
2018-01-20T06:29:09.922Z,3.70
2018-01-20T06:31:36.833Z,3.70
2018-01-20T06:34:03.695Z,3.80
2018-01-20T06:36:31.338Z,3.60
2018-01-20T06:38:58.181Z,3.60
2018-01-20T06:41:25.082Z,3.50
2018-01-20T06:43:52.002Z,3.50
2018-01-20T06:46:18.847Z,3.50
2018-01-20T06:48:45.752Z,3.50
2018-01-20T06:51:12.606Z,3.40
2018-01-20T06:53:39.514Z,3.50
2018-01-20T06:56:06.355Z,3.40
2018-01-20T06:58:33.330Z,3.30
2018-01-20T07:01:00.176Z,3.40
2018-01-20T07:03:27.102Z,3.40
2018-01-20T07:05:53.989Z,3.40
2018-01-20T07:08:21.633Z,3.40
2018-01-20T07:10:48.521Z,3.40
2018-01-20T07:13:15.428Z,3.40
2018-01-20T07:15:42.417Z,3.40
2018-01-20T07:18:09.341Z,3.40
2018-01-20T07:20:36.999Z,3.40
2018-01-20T07:23:04.673Z,3.50
2018-01-20T07:25:32.317Z,3.50
2018-01-20T07:27:59.390Z,3.50
2018-01-20T07:30:26.987Z,3.50
2018-01-20T07:33:03.453Z,3.50
2018-01-20T07:35:37.444Z,3.60
2018-01-20T07:38:14.948Z,3.70
2018-01-20T07:40:42.349Z,3.70
2018-01-20T07:43:10.847Z,3.80
2018-01-20T07:45:39.617Z,4.00
2018-01-20T07:48:06.485Z,4.00
2018-01-20T07:50:34.296Z,4.10
2018-01-20T07:53:01.151Z,4.20
2018-01-20T07:55:32.424Z,4.40
2018-01-20T07:57:59.381Z,4.40
2018-01-20T08:00:29.900Z,4.60
2018-01-20T08:03:02.563Z,4.70
2018-01-20T08:05:30.691Z,4.90
2018-01-20T08:08:00.927Z,4.90
2018-01-20T08:10:27.862Z,5.00
2018-01-20T08:13:08.690Z,5.30
2018-01-20T08:15:51.720Z,5.70
2018-01-20T08:18:35.852Z,5.80
2018-01-20T08:21:18.350Z,5.70
2018-01-20T08:24:01.450Z,5.60
2018-01-20T08:26:29.008Z,5.50
2018-01-20T08:28:55.927Z,5.40
2018-01-20T08:31:22.827Z,5.40
2018-01-20T08:33:51.559Z,5.50
2018-01-20T08:36:31.162Z,5.60
2018-01-20T08:39:12.028Z,5.50
2018-01-20T08:41:41.331Z,5.60
2018-01-20T08:44:11.437Z,5.60
2018-01-20T08:46:38.340Z,5.60
2018-01-20T08:49:06.026Z,5.50
2018-01-20T08:51:32.882Z,5.50
2018-01-20T08:53:59.751Z,5.60
2018-01-20T08:56:26.692Z,5.50
2018-01-20T08:58:53.599Z,5.50
2018-01-20T09:01:20.529Z,5.50
2018-01-20T09:03:48.203Z,5.40
2018-01-20T09:06:15.842Z,5.40
2018-01-20T09:08:42.761Z,5.40
2018-01-20T09:11:09.748Z,5.40
2018-01-20T09:13:37.354Z,5.40
2018-01-20T09:16:04.274Z,5.40
2018-01-20T09:18:31.141Z,5.50
2018-01-20T09:20:58.127Z,5.60
2018-01-20T09:23:24.979Z,5.90
2018-01-20T09:25:51.850Z,6.20
2018-01-20T09:28:19.550Z,6.50
2018-01-20T09:30:46.514Z,6.50
2018-01-20T09:33:13.617Z,6.70
2018-01-20T09:35:40.550Z,6.50
2018-01-20T09:38:08.154Z,6.40
2018-01-20T09:40:35.074Z,6.40
2018-01-20T09:43:02.014Z,6.30
2018-01-20T09:45:28.929Z,6.30
2018-01-20T09:47:55.960Z,6.50
2018-01-20T09:50:22.878Z,6.50
2018-01-20T09:52:49.739Z,6.40
2018-01-20T09:55:16.655Z,6.70
2018-01-20T09:57:57.365Z,6.80
2018-01-20T10:00:25.123Z,6.80
2018-01-20T10:02:52.037Z,6.80
2018-01-20T10:05:18.938Z,6.90
2018-01-20T10:07:45.792Z,7.00
2018-01-20T10:10:12.780Z,7.10
2018-01-20T10:12:39.644Z,6.90
2018-01-20T10:15:06.562Z,7.00
2018-01-20T10:17:33.464Z,6.90
2018-01-20T10:20:00.318Z,6.90
2018-01-20T10:22:27.262Z,6.90
2018-01-20T10:24:54.168Z,6.80
2018-01-20T10:27:21.395Z,6.80
2018-01-20T10:29:48.303Z,6.80
2018-01-20T10:32:21.004Z,6.80
2018-01-20T10:34:50.496Z,6.60
2018-01-20T10:37:18.255Z,6.60
2018-01-20T10:40:00.215Z,6.80
2018-01-20T10:42:28.027Z,6.70
2018-01-20T10:45:00.903Z,6.70
2018-01-20T10:47:31.489Z,6.70
2018-01-20T10:49:58.411Z,6.70
2018-01-20T10:52:25.265Z,6.70
2018-01-20T10:54:52.159Z,6.80
2018-01-20T10:57:19.167Z,6.80
2018-01-20T10:59:47.631Z,6.80
2018-01-20T11:02:15.248Z,6.90
2018-01-20T11:04:42.111Z,6.90
2018-01-20T11:07:09.073Z,7.00
2018-01-20T11:09:36.754Z,7.00
2018-01-20T11:12:03.730Z,7.00
2018-01-20T11:14:30.608Z,7.00
2018-01-20T11:16:57.534Z,7.10
2018-01-20T11:19:24.371Z,7.10
2018-01-20T11:21:51.269Z,7.20
2018-01-20T11:24:18.184Z,7.10
2018-01-20T11:26:45.103Z,7.10
2018-01-20T11:29:11.958Z,7.10
2018-01-20T11:31:38.855Z,7.00
2018-01-20T11:34:06.456Z,7.00
2018-01-20T11:36:33.396Z,7.00
2018-01-20T11:39:00.385Z,6.90
2018-01-20T11:41:27.267Z,6.80
2018-01-20T11:43:54.175Z,6.50
2018-01-20T11:46:21.051Z,6.50
2018-01-20T11:48:48.027Z,6.60
2018-01-20T11:51:14.906Z,6.60
2018-01-20T11:53:41.849Z,6.70
2018-01-20T11:56:08.767Z,6.70
2018-01-20T11:58:35.639Z,6.60
2018-01-20T12:01:02.575Z,6.60
2018-01-20T12:03:29.467Z,6.50
2018-01-20T12:05:56.462Z,6.50
2018-01-20T12:08:23.374Z,6.50
2018-01-20T12:10:50.318Z,6.60
2018-01-20T12:13:17.263Z,6.50
2018-01-20T12:15:44.254Z,6.40
2018-01-20T12:18:11.107Z,6.40
2018-01-20T12:20:38.036Z,6.30
2018-01-20T12:23:05.020Z,6.40
2018-01-20T12:25:32.765Z,6.30
2018-01-20T12:27:59.777Z,6.30
2018-01-20T12:30:26.715Z,6.30
2018-01-20T12:32:53.706Z,6.30
2018-01-20T12:35:20.720Z,6.30
2018-01-20T12:37:47.662Z,6.30
2018-01-20T12:40:14.673Z,6.30
2018-01-20T12:42:42.359Z,6.30
2018-01-20T12:45:09.298Z,6.30
2018-01-20T12:47:36.340Z,6.30
2018-01-20T12:50:03.299Z,6.30
2018-01-20T12:52:30.232Z,6.30
2018-01-20T12:54:57.118Z,6.20
2018-01-20T12:57:24.049Z,6.20
2018-01-20T12:59:50.932Z,6.20
2018-01-20T13:02:17.883Z,6.20
2018-01-20T13:04:44.766Z,6.20
2018-01-20T13:07:11.776Z,6.30
2018-01-20T13:09:38.647Z,6.30
2018-01-20T13:12:05.595Z,6.30
2018-01-20T13:14:32.504Z,6.20
2018-01-20T13:16:59.423Z,6.30
2018-01-20T13:19:26.338Z,6.30
2018-01-20T13:21:53.210Z,6.30
2018-01-20T13:24:20.126Z,6.30
2018-01-20T13:26:46.994Z,6.30
2018-01-20T13:29:13.910Z,6.30
2018-01-20T13:31:41.574Z,6.40
2018-01-20T13:34:09.176Z,6.30
2018-01-20T13:36:36.107Z,6.30
2018-01-20T13:39:03.261Z,6.20
2018-01-20T13:41:30.191Z,6.20
2018-01-20T13:43:57.033Z,6.20
2018-01-20T13:46:23.946Z,6.20
2018-01-20T13:48:50.951Z,6.10
2018-01-20T13:51:17.864Z,6.10
2018-01-20T13:53:44.786Z,6.10
2018-01-20T13:56:11.710Z,6.00
2018-01-20T13:58:38.641Z,6.00
2018-01-20T14:01:05.514Z,5.90
2018-01-20T14:03:32.514Z,5.70
2018-01-20T14:05:59.355Z,5.70
2018-01-20T14:08:26.286Z,5.50
2018-01-20T14:10:53.275Z,5.70
2018-01-20T14:13:20.120Z,5.60
2018-01-20T14:15:47.041Z,5.40
2018-01-20T14:18:13.906Z,5.40
2018-01-20T14:20:40.837Z,5.30
2018-01-20T14:23:07.734Z,5.30
2018-01-20T14:25:34.681Z,5.10
2018-01-20T14:28:01.535Z,5.20
2018-01-20T14:30:29.195Z,5.10
2018-01-20T14:32:56.880Z,5.10
2018-01-20T14:35:23.806Z,5.10
2018-01-20T14:37:51.435Z,5.10
2018-01-20T14:40:18.355Z,5.10
2018-01-20T14:42:45.339Z,5.20
2018-01-20T14:45:12.204Z,5.10
2018-01-20T14:47:39.867Z,5.00
2018-01-20T14:50:07.470Z,4.80
2018-01-20T14:52:34.416Z,4.80
2018-01-20T14:55:01.320Z,4.80
2018-01-20T14:57:29.001Z,4.60
2018-01-20T14:59:56.590Z,4.70
2018-01-20T15:02:23.571Z,4.70
2018-01-20T15:04:50.421Z,4.50
2018-01-20T15:07:17.331Z,4.60
2018-01-20T15:09:44.182Z,4.60
2018-01-20T15:12:11.152Z,4.70
2018-01-20T15:14:38.014Z,4.70
2018-01-20T15:17:04.918Z,4.70
2018-01-20T15:19:31.779Z,4.70
2018-01-20T15:21:58.686Z,4.80
2018-01-20T15:24:25.557Z,4.50
2018-01-20T15:26:52.519Z,4.50
2018-01-20T15:29:19.361Z,4.50
2018-01-20T15:31:46.283Z,4.20
2018-01-20T15:34:13.190Z,4.20
2018-01-20T15:36:40.119Z,4.20
2018-01-20T15:39:06.976Z,4.20
2018-01-20T15:41:34.656Z,4.30
2018-01-20T15:44:01.511Z,4.20
2018-01-20T15:46:28.348Z,3.90
2018-01-20T15:48:55.323Z,3.80
2018-01-20T15:51:22.278Z,3.70
2018-01-20T15:53:49.152Z,3.60
2018-01-20T15:56:15.995Z,3.40
2018-01-20T15:58:42.894Z,3.30
2018-01-20T16:01:09.806Z,3.60
2018-01-20T16:03:36.724Z,3.30
2018-01-20T16:06:03.627Z,3.20
2018-01-20T16:08:30.602Z,3.30
2018-01-20T16:10:57.515Z,3.30
2018-01-20T16:13:24.474Z,3.30
2018-01-20T16:15:51.325Z,3.40
2018-01-20T16:18:18.235Z,3.10
2018-01-20T16:20:45.140Z,3.20
2018-01-20T16:23:11.983Z,3.30
2018-01-20T16:25:39.013Z,3.30
2018-01-20T16:28:05.884Z,3.20
2018-01-20T16:30:32.830Z,3.20
2018-01-20T16:32:59.719Z,3.30
2018-01-20T16:35:33.151Z,3.30
2018-01-20T16:38:01.343Z,2.90
2018-01-20T16:40:29.300Z,2.90
2018-01-20T16:42:59.106Z,2.80
2018-01-20T16:45:27.585Z,2.80
2018-01-20T16:48:09.411Z,2.80
2018-01-20T16:50:38.665Z,2.90
2018-01-20T16:53:07.127Z,2.80
2018-01-20T16:55:35.614Z,2.90
2018-01-20T16:58:06.104Z,3.00
2018-01-20T17:00:35.671Z,2.70
2018-01-20T17:03:04.452Z,2.70
2018-01-20T17:05:32.861Z,3.00
2018-01-20T17:08:01.416Z,2.70
2018-01-20T17:10:29.782Z,2.90
2018-01-20T17:12:58.319Z,3.00
2018-01-20T17:15:26.862Z,2.90
2018-01-20T17:17:55.662Z,2.90
2018-01-20T17:20:24.770Z,2.80
2018-01-20T17:22:53.580Z,2.90
2018-01-20T17:25:30.631Z,3.00
2018-01-20T17:28:06.666Z,3.00
2018-01-20T17:30:35.699Z,2.90
2018-01-20T17:35:47.949Z,3.00
2018-01-20T17:38:29.166Z,2.90
2018-01-20T17:41:06.896Z,3.00
2018-01-20T17:43:37.550Z,2.80
2018-01-20T17:46:17.960Z,2.90
2018-01-20T17:48:56.714Z,2.60
2018-01-20T17:51:38.529Z,3.00
2018-01-20T17:54:18.053Z,2.90
2018-01-20T17:59:42.688Z,3.00
2018-01-20T18:02:14.977Z,3.10
2018-01-20T18:04:50.504Z,3.10
2018-01-20T18:07:18.320Z,3.20
2018-01-20T18:09:45.168Z,3.30
2018-01-20T18:12:12.022Z,3.20
2018-01-20T18:14:38.940Z,3.30
2018-01-20T18:17:06.561Z,3.50
2018-01-20T18:19:40.014Z,3.50
2018-01-20T18:22:06.903Z,3.50
2018-01-20T18:24:33.813Z,3.60
2018-01-20T18:27:00.728Z,3.60
2018-01-20T18:29:28.331Z,3.80
2018-01-20T18:31:55.260Z,3.80
2018-01-20T18:34:22.154Z,3.90
2018-01-20T18:36:49.048Z,4.00
2018-01-20T18:39:15.992Z,4.00
2018-01-20T18:41:42.915Z,4.00
2018-01-20T18:44:10.504Z,3.90
2018-01-20T18:46:37.356Z,3.90
2018-01-20T18:49:04.333Z,4.00
2018-01-20T18:51:39.691Z,4.10
2018-01-20T18:54:07.527Z,4.20
2018-01-20T18:56:34.442Z,4.10
2018-01-20T18:59:01.336Z,3.90
2018-01-20T19:01:28.855Z,3.80
2018-01-20T19:03:55.771Z,3.80
2018-01-20T19:06:22.695Z,3.80
2018-01-20T19:08:49.602Z,3.90
2018-01-20T19:11:16.432Z,3.90
2018-01-20T19:13:44.245Z,3.90
2018-01-20T19:16:11.087Z,4.00
2018-01-20T19:18:39.215Z,4.00
2018-01-20T19:21:06.138Z,4.00
2018-01-20T19:23:33.040Z,4.20
2018-01-20T19:25:59.946Z,4.20
2018-01-20T19:28:27.542Z,4.30
2018-01-20T19:30:54.493Z,4.30
2018-01-20T19:33:21.350Z,4.10
2018-01-20T19:35:48.255Z,4.10
2018-01-20T19:38:16.804Z,4.30
2018-01-20T19:40:43.843Z,4.30
2018-01-20T19:43:15.386Z,4.30
2018-01-20T19:45:42.319Z,4.30
2018-01-20T19:48:09.171Z,4.20
2018-01-20T19:50:36.058Z,4.40
2018-01-20T19:53:03.718Z,4.40
2018-01-20T19:55:31.335Z,4.40
2018-01-20T19:57:58.259Z,4.40
2018-01-20T20:00:25.190Z,4.40
2018-01-20T20:02:52.130Z,4.30
2018-01-20T20:05:19.788Z,4.40
2018-01-20T20:07:47.397Z,4.40
2018-01-20T20:10:14.840Z,4.40
2018-01-20T20:12:41.676Z,4.50
2018-01-20T20:15:08.591Z,4.50
2018-01-20T20:17:36.189Z,4.30
2018-01-20T20:20:04.142Z,4.30
2018-01-20T20:22:31.003Z,4.40
2018-01-20T20:24:58.534Z,4.40
2018-01-20T20:27:27.807Z,4.50
2018-01-20T20:29:54.767Z,4.50
2018-01-20T20:32:22.372Z,4.50
2018-01-20T20:34:49.289Z,4.50
2018-01-20T20:37:18.578Z,4.60
2018-01-20T20:39:48.003Z,4.60
2018-01-20T20:42:14.935Z,4.60
2018-01-20T20:44:42.807Z,4.70
2018-01-20T20:47:10.474Z,4.70
2018-01-20T20:49:38.083Z,4.50
2018-01-20T20:52:05.018Z,4.50
2018-01-20T20:54:31.883Z,4.30
2018-01-20T20:56:58.819Z,4.40
2018-01-20T20:59:25.650Z,4.40
2018-01-20T21:01:52.630Z,4.40
2018-01-20T21:04:19.566Z,4.40
2018-01-20T21:06:46.496Z,4.50
2018-01-20T21:09:13.421Z,4.50
2018-01-20T21:11:40.268Z,4.70
2018-01-20T21:14:07.113Z,4.60
2018-01-20T21:16:34.034Z,4.70
2018-01-20T21:19:03.496Z,4.60
2018-01-20T21:21:30.406Z,4.60
2018-01-20T21:23:57.340Z,4.60
2018-01-20T21:26:24.200Z,4.60
2018-01-20T21:28:51.076Z,4.50
2018-01-20T21:31:20.470Z,4.40
2018-01-20T21:33:47.392Z,4.40
2018-01-20T21:36:20.570Z,4.40
2018-01-20T21:38:47.483Z,4.40
2018-01-20T21:41:14.354Z,4.50
2018-01-20T21:43:41.271Z,4.50
2018-01-20T21:46:11.526Z,4.60
2018-01-20T21:48:39.195Z,4.60
2018-01-20T21:51:16.738Z,4.70
2018-01-20T21:53:47.380Z,4.60
2018-01-20T21:56:18.101Z,4.60
2018-01-20T21:58:47.022Z,4.60
2018-01-20T22:01:16.930Z,4.60
2018-01-20T22:03:44.266Z,4.70
2018-01-20T22:06:14.175Z,4.60
2018-01-20T22:08:41.031Z,4.60
2018-01-20T22:11:07.942Z,4.70
2018-01-20T22:13:40.072Z,4.60
2018-01-20T22:16:07.383Z,4.70
2018-01-20T22:18:34.839Z,4.70
2018-01-20T22:21:02.866Z,4.60
2018-01-20T22:23:31.539Z,4.60
2018-01-20T22:25:59.157Z,4.50
2018-01-20T22:28:26.028Z,4.50
2018-01-20T22:30:53.135Z,4.50
2018-01-20T22:33:21.065Z,4.60
2018-01-20T22:35:48.704Z,4.60
2018-01-20T22:38:16.608Z,4.60
2018-01-20T22:40:45.893Z,4.50
2018-01-20T22:43:12.886Z,4.50
2018-01-20T22:45:39.805Z,4.50
2018-01-20T22:48:07.444Z,4.50
2018-01-20T22:50:35.148Z,4.60
2018-01-20T22:53:03.190Z,4.50
2018-01-20T22:55:31.529Z,4.50
2018-01-20T22:57:58.475Z,4.50
2018-01-20T23:00:25.426Z,4.50
2018-01-20T23:02:53.015Z,4.40
2018-01-20T23:05:21.098Z,4.40
2018-01-20T23:07:50.245Z,4.40
2018-01-20T23:10:20.716Z,4.40
2018-01-20T23:12:48.630Z,4.50
2018-01-20T23:15:17.043Z,4.40
2018-01-20T23:17:44.772Z,4.40
2018-01-20T23:20:11.741Z,4.40
2018-01-20T23:22:39.354Z,4.30
2018-01-20T23:25:07.431Z,4.30
2018-01-20T23:27:35.732Z,4.30
2018-01-20T23:30:03.471Z,4.20
2018-01-20T23:32:32.216Z,4.10
2018-01-20T23:35:00.493Z,4.10
2018-01-20T23:37:28.844Z,4.20
2018-01-20T23:39:58.000Z,4.20
2018-01-20T23:42:24.928Z,4.10
2018-01-20T23:44:51.849Z,4.20
2018-01-20T23:47:19.811Z,4.10
2018-01-20T23:49:47.967Z,4.20
2018-01-20T23:52:16.223Z,4.20
2018-01-20T23:54:43.121Z,4.10
2018-01-20T23:57:10.035Z,4.20
2018-01-20T23:59:37.407Z,4.20
