createdAt,value
2023-03-05T00:01:27.833Z,-1.30
2023-03-05T00:03:56.710Z,-1.28
2023-03-05T00:06:26.831Z,-1.29
2023-03-05T00:08:54.271Z,-1.32
2023-03-05T00:11:21.755Z,-1.39
2023-03-05T00:13:51.613Z,-1.34
2023-03-05T00:16:19.001Z,-1.34
2023-03-05T00:18:46.745Z,-1.36
2023-03-05T00:21:24.703Z,-1.38
2023-03-05T00:23:53.163Z,-1.39
2023-03-05T00:26:21.610Z,-1.39
2023-03-05T00:28:50.477Z,-1.39
2023-03-05T00:31:19.967Z,-1.40
2023-03-05T00:33:47.346Z,-1.47
2023-03-05T00:36:14.432Z,-1.43
2023-03-05T00:38:41.487Z,-1.45
2023-03-05T00:41:09.380Z,-1.44
2023-03-05T00:43:36.482Z,-1.48
2023-03-05T00:46:03.873Z,-1.44
2023-03-05T00:48:31.115Z,-1.47
2023-03-05T00:50:58.172Z,-1.48
2023-03-05T00:53:25.649Z,-1.48
2023-03-05T00:55:52.718Z,-1.50
2023-03-05T00:58:20.135Z,-1.47
2023-03-05T01:00:50.754Z,-1.53
2023-03-05T01:03:20.598Z,-1.52
2023-03-05T01:05:48.684Z,-1.53
2023-03-05T01:08:17.066Z,-1.55
2023-03-05T01:10:44.160Z,-1.52
2023-03-05T01:13:11.332Z,-1.51
2023-03-05T01:15:38.369Z,-1.54
2023-03-05T01:18:05.726Z,-1.53
2023-03-05T01:20:32.866Z,-1.55
2023-03-05T01:23:01.985Z,-1.58
2023-03-05T01:25:29.166Z,-1.57
2023-03-05T01:27:56.631Z,-1.57
2023-03-05T01:30:23.759Z,-1.64
2023-03-05T01:32:50.869Z,-1.61
2023-03-05T01:35:21.385Z,-1.67
2023-03-05T01:37:48.805Z,-1.68
2023-03-05T01:40:19.907Z,-1.71
2023-03-05T01:42:49.278Z,-1.63
2023-03-05T01:45:19.028Z,-1.64
2023-03-05T01:47:46.310Z,-1.67
2023-03-05T01:50:23.364Z,-1.65
2023-03-05T01:53:06.958Z,-1.63
2023-03-05T01:55:37.228Z,-1.64
2023-03-05T01:58:11.797Z,-1.65
2023-03-05T02:00:44.539Z,-1.69
2023-03-05T02:03:14.010Z,-1.65
2023-03-05T02:05:43.511Z,-1.65
2023-03-05T02:08:22.951Z,-1.70
2023-03-05T02:10:58.295Z,-1.67
2023-03-05T02:13:28.393Z,-1.66
2023-03-05T02:15:59.373Z,-1.72
2023-03-05T02:18:27.275Z,-1.69
2023-03-05T02:20:57.245Z,-1.72
2023-03-05T02:23:27.508Z,-1.74
2023-03-05T02:25:55.404Z,-1.75
2023-03-05T02:28:25.360Z,-1.76
2023-03-05T02:30:52.832Z,-1.73
2023-03-05T02:33:21.294Z,-1.74
2023-03-05T02:35:49.262Z,-1.77
2023-03-05T02:38:19.179Z,-1.80
2023-03-05T02:40:46.356Z,-1.76
2023-03-05T02:43:15.183Z,-1.75
2023-03-05T02:45:42.436Z,-1.77
2023-03-05T02:48:09.708Z,-1.75
2023-03-05T02:50:37.443Z,-1.89
2023-03-05T02:53:04.586Z,-1.85
2023-03-05T02:55:31.732Z,-1.82
2023-03-05T02:58:00.147Z,-1.87
2023-03-05T03:00:28.009Z,-1.87
2023-03-05T03:02:55.837Z,-1.81
2023-03-05T03:05:23.017Z,-1.81
2023-03-05T03:07:50.844Z,-1.79
2023-03-05T03:10:18.119Z,-1.76
2023-03-05T03:12:45.414Z,-1.77
2023-03-05T03:15:15.079Z,-1.74
2023-03-05T03:17:42.727Z,-1.72
2023-03-05T03:20:14.218Z,-1.68
2023-03-05T03:22:42.557Z,-1.64
2023-03-05T03:25:11.188Z,-1.65
2023-03-05T03:27:38.345Z,-1.58
2023-03-05T03:30:06.533Z,-1.58
2023-03-05T03:32:34.679Z,-1.52
2023-03-05T03:35:01.937Z,-1.51
2023-03-05T03:37:29.439Z,-1.50
2023-03-05T03:39:56.834Z,-1.50
2023-03-05T03:42:24.294Z,-1.49
2023-03-05T03:44:51.727Z,-1.46
2023-03-05T03:47:19.119Z,-1.45
2023-03-05T03:49:46.209Z,-1.45
2023-03-05T03:52:13.234Z,-1.40
2023-03-05T03:54:40.312Z,-1.36
2023-03-05T03:57:07.587Z,-1.35
2023-03-05T03:59:34.707Z,-1.33
2023-03-05T04:02:01.809Z,-1.30
2023-03-05T04:04:30.473Z,-1.31
2023-03-05T04:06:58.035Z,-1.29
2023-03-05T04:09:25.028Z,-1.28
2023-03-05T04:11:52.046Z,-1.30
2023-03-05T04:14:19.178Z,-1.28
2023-03-05T04:16:46.198Z,-1.28
2023-03-05T04:19:13.323Z,-1.18
2023-03-05T04:21:40.483Z,-1.14
2023-03-05T04:24:08.525Z,-1.14
2023-03-05T04:26:35.949Z,-1.14
2023-03-05T04:29:03.021Z,-1.11
2023-03-05T04:31:30.225Z,-1.09
2023-03-05T04:33:57.359Z,-1.08
2023-03-05T04:36:24.508Z,-1.10
2023-03-05T04:38:51.621Z,-1.09
2023-03-05T04:41:18.652Z,-1.13
2023-03-05T04:43:45.776Z,-1.11
2023-03-05T04:46:12.897Z,-1.08
2023-03-05T04:48:39.921Z,-1.09
2023-03-05T04:51:06.974Z,-1.04
2023-03-05T04:53:34.031Z,-1.07
2023-03-05T04:56:01.799Z,-1.06
2023-03-05T04:58:29.451Z,-1.05
2023-03-05T05:01:06.038Z,-1.07
2023-03-05T05:03:33.311Z,-1.04
2023-03-05T05:06:01.224Z,-1.03
2023-03-05T05:08:29.107Z,-1.02
2023-03-05T05:11:01.058Z,-0.99
2023-03-05T05:13:28.926Z,-1.02
2023-03-05T05:15:56.827Z,-0.96
2023-03-05T05:18:24.657Z,-0.98
2023-03-05T05:20:51.720Z,-0.94
2023-03-05T05:23:18.960Z,-0.91
2023-03-05T05:25:45.991Z,-0.91
2023-03-05T05:28:13.328Z,-0.93
2023-03-05T05:30:40.444Z,-0.88
2023-03-05T05:33:07.443Z,-0.93
2023-03-05T05:35:34.527Z,-0.92
2023-03-05T05:38:01.584Z,-0.86
2023-03-05T05:40:28.608Z,-0.82
2023-03-05T05:42:55.693Z,-0.85
2023-03-05T05:45:23.018Z,-0.77
2023-03-05T05:47:50.039Z,-0.80
2023-03-05T05:50:18.923Z,-0.77
2023-03-05T05:52:46.020Z,-0.78
2023-03-05T05:55:13.863Z,-0.74
2023-03-05T05:57:41.129Z,-0.80
2023-03-05T06:00:11.063Z,-0.77
2023-03-05T06:02:43.706Z,-0.82
2023-03-05T06:05:13.779Z,-0.85
2023-03-05T06:07:41.026Z,-0.85
2023-03-05T06:10:10.084Z,-0.87
2023-03-05T06:12:37.456Z,-0.84
2023-03-05T06:15:05.112Z,-0.83
2023-03-05T06:17:32.147Z,-0.85
2023-03-05T06:20:00.103Z,-0.88
2023-03-05T06:22:27.231Z,-0.78
2023-03-05T06:24:54.303Z,-0.76
2023-03-05T06:27:21.468Z,-0.77
2023-03-05T06:29:51.949Z,-0.69
2023-03-05T06:32:19.084Z,-0.65
2023-03-05T06:34:46.168Z,-0.71
2023-03-05T06:37:13.240Z,-0.59
2023-03-05T06:39:40.369Z,-0.74
2023-03-05T06:42:07.638Z,-0.56
2023-03-05T06:44:34.722Z,-0.51
2023-03-05T06:47:01.831Z,-0.46
2023-03-05T06:49:28.988Z,-0.46
2023-03-05T06:51:56.030Z,-0.43
2023-03-05T06:54:23.314Z,-0.38
2023-03-05T06:56:50.410Z,-0.36
2023-03-05T06:59:17.986Z,-0.37
2023-03-05T07:01:45.942Z,-0.37
2023-03-05T07:04:13.917Z,-0.30
2023-03-05T07:06:45.109Z,-0.30
2023-03-05T07:09:15.255Z,-0.29
2023-03-05T07:11:42.458Z,-0.40
2023-03-05T07:14:09.560Z,-0.40
2023-03-05T07:16:36.782Z,-0.39
2023-03-05T07:19:06.684Z,-0.32
2023-03-05T07:21:36.052Z,-0.26
2023-03-05T07:24:05.070Z,-0.22
2023-03-05T07:26:33.730Z,-0.20
2023-03-05T07:29:01.732Z,-0.20
2023-03-05T07:31:32.361Z,-0.19
2023-03-05T07:34:01.844Z,-0.18
2023-03-05T07:36:29.451Z,-0.15
2023-03-05T07:38:56.600Z,-0.16
2023-03-05T07:41:23.962Z,-0.23
2023-03-05T07:43:53.641Z,-0.25
2023-03-05T07:46:23.946Z,-0.28
2023-03-05T07:48:51.125Z,-0.27
2023-03-05T07:51:20.322Z,-0.24
2023-03-05T07:53:49.870Z,-0.26
2023-03-05T07:56:25.213Z,-0.28
2023-03-05T07:58:53.465Z,-0.29
2023-03-05T08:01:21.057Z,-0.29
2023-03-05T08:03:48.331Z,-0.27
2023-03-05T08:06:16.094Z,-0.24
2023-03-05T08:08:43.356Z,-0.19
2023-03-05T08:11:13.137Z,-0.15
2023-03-05T08:13:41.505Z,-0.13
2023-03-05T08:16:14.979Z,-0.13
2023-03-05T08:18:42.427Z,-0.07
2023-03-05T08:21:20.598Z,-0.08
2023-03-05T08:23:50.722Z,-0.02
2023-03-05T08:26:19.502Z,0.01
2023-03-05T08:28:46.790Z,0.02
2023-03-05T08:31:16.539Z,0.04
2023-03-05T08:33:43.918Z,0.04
2023-03-05T08:36:11.223Z,0.12
2023-03-05T08:38:38.370Z,0.19
2023-03-05T08:41:06.177Z,0.19
2023-03-05T08:43:33.507Z,0.27
2023-03-05T08:46:01.795Z,0.38
2023-03-05T08:48:29.626Z,0.47
2023-03-05T08:50:56.799Z,0.47
2023-03-05T08:53:24.546Z,0.48
2023-03-05T08:55:56.470Z,0.47
2023-03-05T08:58:24.277Z,0.46
2023-03-05T09:00:53.989Z,0.49
2023-03-05T09:03:21.127Z,0.56
2023-03-05T09:05:48.744Z,0.57
2023-03-05T09:08:16.130Z,0.53
2023-03-05T09:10:43.370Z,0.53
2023-03-05T09:13:10.777Z,0.56
2023-03-05T09:15:38.971Z,0.62
2023-03-05T09:18:06.763Z,0.67
2023-03-05T09:20:34.148Z,0.69
2023-03-05T09:23:01.583Z,0.71
2023-03-05T09:25:28.852Z,0.66
2023-03-05T09:27:56.019Z,0.61
2023-03-05T09:30:23.327Z,0.59
2023-03-05T09:32:51.452Z,0.61
2023-03-05T09:35:18.657Z,0.64
2023-03-05T09:37:45.763Z,0.64
2023-03-05T09:40:19.096Z,0.68
2023-03-05T09:43:01.125Z,0.71
2023-03-05T09:45:37.034Z,0.74
2023-03-05T09:48:16.781Z,0.79
2023-03-05T09:50:48.509Z,0.77
2023-03-05T09:53:26.035Z,0.79
2023-03-05T09:55:55.970Z,0.83
2023-03-05T09:58:30.098Z,0.82
2023-03-05T10:01:09.189Z,0.88
2023-03-05T10:03:59.980Z,0.89
2023-03-05T10:06:37.448Z,0.87
2023-03-05T10:09:12.930Z,0.91
2023-03-05T10:11:43.101Z,0.91
2023-03-05T10:14:22.443Z,0.86
2023-03-05T10:17:27.312Z,0.89
2023-03-05T10:20:15.990Z,0.92
2023-03-05T10:23:13.179Z,0.96
2023-03-05T10:26:02.455Z,0.94
2023-03-05T10:28:48.509Z,0.98
2023-03-05T10:31:42.895Z,1.03
2023-03-05T10:34:33.940Z,1.06
2023-03-05T10:37:22.709Z,1.08
2023-03-05T10:40:00.868Z,1.12
2023-03-05T10:42:39.941Z,1.10
2023-03-05T10:45:35.373Z,1.10
2023-03-05T10:48:06.528Z,1.02
2023-03-05T10:50:40.277Z,0.97
2023-03-05T10:53:17.293Z,0.95
2023-03-05T10:55:44.573Z,0.93
2023-03-05T10:58:13.912Z,0.93
2023-03-05T11:00:57.593Z,0.93
2023-03-05T11:03:26.230Z,0.95
2023-03-05T11:06:02.223Z,0.92
2023-03-05T11:08:36.860Z,0.95
2023-03-05T11:11:10.152Z,1.03
2023-03-05T11:13:45.047Z,1.02
2023-03-05T11:16:25.887Z,0.97
2023-03-05T11:19:22.623Z,0.82
2023-03-05T11:22:08.633Z,0.81
2023-03-05T11:24:35.756Z,0.85
2023-03-05T11:27:21.469Z,0.89
2023-03-05T11:29:49.970Z,1.02
2023-03-05T11:32:22.910Z,1.13
2023-03-05T11:34:50.140Z,1.15
2023-03-05T11:37:30.651Z,1.29
2023-03-05T11:40:20.688Z,1.42
2023-03-05T11:42:56.880Z,1.51
2023-03-05T11:45:26.507Z,1.66
2023-03-05T11:47:57.690Z,1.78
2023-03-05T11:50:30.332Z,1.89
2023-03-05T11:53:20.944Z,1.95
2023-03-05T11:56:39.535Z,2.01
2023-03-05T11:59:25.259Z,2.05
2023-03-05T12:01:55.067Z,2.21
2023-03-05T12:04:23.861Z,2.33
2023-03-05T12:06:54.952Z,2.40
2023-03-05T12:09:42.383Z,2.46
2023-03-05T12:12:21.142Z,2.62
2023-03-05T12:15:03.164Z,2.69
2023-03-05T12:18:02.262Z,2.76
2023-03-05T12:20:44.291Z,2.83
2023-03-05T12:23:15.061Z,2.91
2023-03-05T12:25:48.637Z,2.96
2023-03-05T12:28:37.338Z,3.00
2023-03-05T12:31:23.933Z,3.01
2023-03-05T12:33:51.036Z,3.01
2023-03-05T12:36:20.771Z,2.96
2023-03-05T12:38:55.837Z,2.89
2023-03-05T12:41:22.884Z,2.91
2023-03-05T12:44:07.910Z,2.76
2023-03-05T12:46:44.853Z,2.60
2023-03-05T12:49:20.815Z,2.56
2023-03-05T12:51:53.168Z,2.53
2023-03-05T12:54:23.035Z,2.53
2023-03-05T12:56:52.712Z,2.54
2023-03-05T12:59:22.706Z,2.52
2023-03-05T13:01:59.766Z,2.61
2023-03-05T13:04:32.873Z,2.60
2023-03-05T13:07:06.678Z,2.64
2023-03-05T13:09:36.587Z,2.65
2023-03-05T13:12:11.754Z,2.72
2023-03-05T13:14:57.548Z,2.75
2023-03-05T13:17:29.318Z,2.74
2023-03-05T13:19:58.175Z,2.69
2023-03-05T13:22:25.806Z,2.71
2023-03-05T13:25:11.969Z,2.76
2023-03-05T13:27:39.394Z,2.80
2023-03-05T13:30:07.158Z,2.74
2023-03-05T13:32:34.296Z,2.73
2023-03-05T13:35:02.369Z,2.73
2023-03-05T13:37:34.900Z,2.80
2023-03-05T13:40:07.547Z,2.81
2023-03-05T13:42:36.446Z,2.82
2023-03-05T13:45:27.071Z,2.83
2023-03-05T13:48:00.388Z,2.76
2023-03-05T13:50:39.432Z,2.70
2023-03-05T13:53:18.241Z,2.61
2023-03-05T13:55:47.081Z,2.48
2023-03-05T13:58:42.051Z,2.42
2023-03-05T14:01:15.981Z,2.40
2023-03-05T14:03:43.347Z,2.38
2023-03-05T14:06:12.944Z,2.37
2023-03-05T14:08:40.653Z,2.32
2023-03-05T14:11:16.716Z,2.31
2023-03-05T14:13:45.175Z,2.31
2023-03-05T14:16:23.485Z,2.26
2023-03-05T14:18:59.642Z,2.22
2023-03-05T14:21:43.405Z,2.20
2023-03-05T14:24:27.767Z,2.14
2023-03-05T14:26:56.884Z,2.15
2023-03-05T14:29:28.193Z,2.09
2023-03-05T14:32:06.409Z,1.96
2023-03-05T14:34:38.268Z,1.85
2023-03-05T14:37:35.682Z,1.81
2023-03-05T14:40:07.508Z,1.94
2023-03-05T14:42:38.736Z,2.05
2023-03-05T14:45:14.455Z,2.16
2023-03-05T14:47:41.942Z,2.31
2023-03-05T14:50:15.072Z,2.39
2023-03-05T14:52:42.390Z,2.33
2023-03-05T14:55:18.056Z,2.27
2023-03-05T14:57:46.292Z,2.27
2023-03-05T15:00:18.468Z,2.32
2023-03-05T15:02:45.764Z,2.31
2023-03-05T15:05:12.979Z,2.30
2023-03-05T15:07:40.196Z,2.29
2023-03-05T15:10:08.862Z,2.18
2023-03-05T15:12:35.991Z,2.10
2023-03-05T15:15:03.811Z,2.00
2023-03-05T15:17:36.808Z,1.90
2023-03-05T15:20:09.108Z,1.93
2023-03-05T15:22:39.266Z,1.83
2023-03-05T15:25:06.604Z,1.75
2023-03-05T15:27:33.765Z,1.47
2023-03-05T15:30:00.957Z,1.62
2023-03-05T15:32:29.303Z,1.55
2023-03-05T15:34:56.669Z,1.49
2023-03-05T15:37:24.101Z,1.47
2023-03-05T15:39:51.221Z,1.49
2023-03-05T15:42:18.568Z,1.42
2023-03-05T15:44:45.612Z,1.43
2023-03-05T15:47:12.765Z,1.39
2023-03-05T15:49:39.881Z,1.30
2023-03-05T15:52:07.094Z,1.21
2023-03-05T15:54:36.547Z,1.11
2023-03-05T15:57:08.303Z,0.99
2023-03-05T15:59:35.445Z,0.85
2023-03-05T16:02:02.650Z,0.71
2023-03-05T16:04:29.939Z,0.58
2023-03-05T16:06:59.624Z,0.52
2023-03-05T16:09:35.379Z,0.50
2023-03-05T16:12:04.931Z,0.55
2023-03-05T16:14:32.675Z,0.47
2023-03-05T16:17:03.449Z,0.50
2023-03-05T16:19:31.830Z,0.44
2023-03-05T16:21:58.979Z,0.46
2023-03-05T16:24:26.262Z,0.42
2023-03-05T16:26:53.972Z,0.43
2023-03-05T16:29:21.217Z,0.40
2023-03-05T16:31:48.500Z,0.38
2023-03-05T16:34:16.563Z,0.34
2023-03-05T16:36:52.941Z,0.28
2023-03-05T16:39:21.696Z,0.27
2023-03-05T16:41:53.387Z,0.23
2023-03-05T16:44:21.948Z,0.17
2023-03-05T16:46:53.431Z,0.06
2023-03-05T16:49:21.458Z,0.11
2023-03-05T16:51:49.373Z,0.07
2023-03-05T16:54:16.468Z,0.08
2023-03-05T16:56:43.678Z,0.08
2023-03-05T16:59:11.874Z,0.04
2023-03-05T17:01:39.023Z,0.06
2023-03-05T17:04:06.316Z,-0.01
2023-03-05T17:06:35.005Z,0.03
2023-03-05T17:09:02.946Z,0.02
2023-03-05T17:11:30.391Z,0.03
2023-03-05T17:13:57.794Z,0.03
2023-03-05T17:16:25.848Z,0.04
2023-03-05T17:18:56.184Z,-0.02
2023-03-05T17:21:23.310Z,0.02
2023-03-05T17:23:50.538Z,0.01
2023-03-05T17:26:21.157Z,-0.02
2023-03-05T17:28:48.433Z,-0.04
2023-03-05T17:31:15.878Z,-0.04
2023-03-05T17:33:43.588Z,-0.06
2023-03-05T17:36:24.062Z,-0.06
2023-03-05T17:38:52.538Z,-0.09
2023-03-05T17:41:20.030Z,-0.10
2023-03-05T17:43:47.248Z,-0.18
2023-03-05T17:46:15.211Z,-0.21
2023-03-05T17:48:42.485Z,-0.22
2023-03-05T17:51:13.086Z,-0.32
2023-03-05T17:53:40.757Z,-0.34
2023-03-05T17:56:12.947Z,-0.34
2023-03-05T17:58:41.089Z,-0.39
2023-03-05T18:01:09.056Z,-0.38
2023-03-05T18:03:36.862Z,-0.40
2023-03-05T18:06:05.188Z,-0.34
2023-03-05T18:08:32.480Z,-0.31
2023-03-05T18:10:59.669Z,-0.33
2023-03-05T18:13:26.859Z,-0.33
2023-03-05T18:15:53.982Z,-0.31
2023-03-05T18:18:21.128Z,-0.36
2023-03-05T18:20:48.948Z,-0.35
2023-03-05T18:23:16.456Z,-0.33
2023-03-05T18:25:44.618Z,-0.27
2023-03-05T18:28:13.478Z,-0.30
2023-03-05T18:30:43.967Z,-0.29
2023-03-05T18:33:29.208Z,-0.32
2023-03-05T18:35:57.799Z,-0.34
2023-03-05T18:38:29.038Z,-0.40
2023-03-05T18:40:57.511Z,-0.40
2023-03-05T18:43:25.344Z,-0.50
2023-03-05T18:45:54.761Z,-0.55
2023-03-05T18:48:22.833Z,-0.61
2023-03-05T18:50:54.132Z,-0.65
2023-03-05T18:53:22.282Z,-0.66
2023-03-05T18:55:51.299Z,-0.72
2023-03-05T18:58:19.040Z,-0.73
2023-03-05T19:00:47.318Z,-0.76
2023-03-05T19:03:16.681Z,-0.79
2023-03-05T19:05:43.775Z,-0.82
2023-03-05T19:08:11.260Z,-0.90
2023-03-05T19:10:38.834Z,-0.88
2023-03-05T19:13:35.624Z,-0.97
2023-03-05T19:16:24.036Z,-0.99
2023-03-05T19:19:16.873Z,-1.01
2023-03-05T19:21:49.905Z,-1.05
2023-03-05T19:24:17.736Z,-1.07
2023-03-05T19:26:44.956Z,-1.13
2023-03-05T19:29:13.227Z,-1.15
2023-03-05T19:31:40.583Z,-1.16
2023-03-05T19:34:08.583Z,-1.20
2023-03-05T19:36:35.852Z,-1.21
2023-03-05T19:39:05.352Z,-1.24
2023-03-05T19:41:33.324Z,-1.32
2023-03-05T19:44:00.508Z,-1.31
2023-03-05T19:46:27.839Z,-1.32
2023-03-05T19:48:55.171Z,-1.50
2023-03-05T19:51:24.632Z,-1.38
2023-03-05T19:53:52.714Z,-1.44
2023-03-05T19:56:20.041Z,-1.46
2023-03-05T19:58:49.220Z,-1.49
2023-03-05T20:01:19.636Z,-1.54
2023-03-05T20:03:51.975Z,-1.56
2023-03-05T20:06:20.025Z,-1.55
2023-03-05T20:08:47.769Z,-1.55
2023-03-05T20:11:16.639Z,-1.57
2023-03-05T20:13:44.743Z,-1.56
2023-03-05T20:16:23.579Z,-1.57
2023-03-05T20:18:53.083Z,-1.57
2023-03-05T20:21:24.544Z,-1.56
2023-03-05T20:23:53.377Z,-1.60
2023-03-05T20:26:21.757Z,-1.61
2023-03-05T20:28:50.035Z,-1.64
2023-03-05T20:31:22.362Z,-1.64
2023-03-05T20:33:49.568Z,-1.66
2023-03-05T20:36:16.875Z,-1.71
2023-03-05T20:38:45.870Z,-1.65
2023-03-05T20:41:15.660Z,-1.67
2023-03-05T20:43:46.421Z,-1.70
2023-03-05T20:46:16.268Z,-1.73
2023-03-05T20:48:43.606Z,-1.74
2023-03-05T20:51:16.740Z,-1.84
2023-03-05T20:53:43.843Z,-1.77
2023-03-05T20:56:11.198Z,-1.80
2023-03-05T20:58:38.558Z,-1.84
2023-03-05T21:01:06.086Z,-1.81
2023-03-05T21:03:33.312Z,-1.86
2023-03-05T21:06:02.734Z,-1.87
2023-03-05T21:08:29.850Z,-1.89
2023-03-05T21:10:57.401Z,-1.95
2023-03-05T21:13:25.572Z,-2.12
2023-03-05T21:15:52.814Z,-1.98
2023-03-05T21:18:19.935Z,-1.98
2023-03-05T21:20:47.075Z,-1.98
2023-03-05T21:23:14.118Z,-1.97
2023-03-05T21:25:41.190Z,-2.01
2023-03-05T21:28:12.649Z,-2.06
2023-03-05T21:30:43.807Z,-2.05
2023-03-05T21:33:14.630Z,-2.03
2023-03-05T21:35:42.110Z,-2.13
2023-03-05T21:38:10.708Z,-2.07
2023-03-05T21:40:43.599Z,-2.10
2023-03-05T21:43:16.228Z,-2.10
2023-03-05T21:45:43.462Z,-2.12
2023-03-05T21:48:10.584Z,-2.16
2023-03-05T21:50:39.962Z,-2.22
2023-03-05T21:53:08.168Z,-2.20
2023-03-05T21:55:45.459Z,-2.22
2023-03-05T21:58:13.154Z,-2.24
2023-03-05T22:00:40.218Z,-2.23
2023-03-05T22:03:07.282Z,-2.29
2023-03-05T22:05:34.370Z,-2.31
2023-03-05T22:08:01.445Z,-2.34
2023-03-05T22:10:28.486Z,-2.33
2023-03-05T22:13:12.035Z,-2.40
2023-03-05T22:15:49.580Z,-2.44
2023-03-05T22:18:25.672Z,-2.46
2023-03-05T22:20:53.993Z,-2.47
2023-03-05T22:23:22.620Z,-2.48
2023-03-05T22:26:05.017Z,-2.54
2023-03-05T22:28:33.487Z,-2.55
2023-03-05T22:31:00.874Z,-2.56
2023-03-05T22:33:28.533Z,-2.52
2023-03-05T22:35:55.697Z,-2.51
2023-03-05T22:38:23.829Z,-2.51
2023-03-05T22:40:51.802Z,-2.54
2023-03-05T22:43:19.152Z,-2.54
2023-03-05T22:45:46.226Z,-2.58
2023-03-05T22:48:13.558Z,-2.61
2023-03-05T22:50:42.055Z,-2.60
2023-03-05T22:53:09.217Z,-2.68
2023-03-05T22:55:41.156Z,-2.67
2023-03-05T22:58:08.394Z,-2.69
2023-03-05T23:00:35.498Z,-2.71
2023-03-05T23:03:02.720Z,-2.73
2023-03-05T23:05:29.880Z,-2.80
2023-03-05T23:07:56.834Z,-2.81
2023-03-05T23:10:27.455Z,-2.75
2023-03-05T23:12:57.101Z,-2.77
2023-03-05T23:15:33.571Z,-2.88
2023-03-05T23:18:01.702Z,-2.89
2023-03-05T23:20:32.243Z,-2.85
2023-03-05T23:22:59.778Z,-2.90
2023-03-05T23:25:29.332Z,-2.90
2023-03-05T23:27:58.218Z,-2.90
2023-03-05T23:30:37.477Z,-2.95
2023-03-05T23:33:08.694Z,-2.98
2023-03-05T23:35:41.144Z,-3.04
2023-03-05T23:38:12.427Z,-3.01
2023-03-05T23:40:45.090Z,-3.01
2023-03-05T23:43:12.573Z,-3.07
2023-03-05T23:45:42.266Z,-3.08
2023-03-05T23:48:09.445Z,-3.06
2023-03-05T23:50:39.156Z,-3.06
2023-03-05T23:53:07.327Z,-3.10
2023-03-05T23:55:37.498Z,-3.12
2023-03-05T23:58:04.546Z,-3.08
