createdAt,value
2022-10-17T00:01:15.526Z,53.88
2022-10-17T00:03:43.991Z,53.90
2022-10-17T00:06:16.017Z,53.86
2022-10-17T00:08:45.596Z,53.93
2022-10-17T00:11:20.638Z,53.99
2022-10-17T00:13:51.190Z,54.12
2022-10-17T00:16:26.224Z,54.05
2022-10-17T00:18:55.386Z,54.08
2022-10-17T00:21:25.456Z,54.12
2022-10-17T00:23:55.769Z,54.17
2022-10-17T00:26:25.721Z,54.20
2022-10-17T00:28:54.972Z,54.23
2022-10-17T00:31:25.239Z,54.40
2022-10-17T00:33:54.364Z,54.36
2022-10-17T00:36:25.607Z,54.29
2022-10-17T00:38:56.765Z,54.52
2022-10-17T00:41:30.041Z,54.42
2022-10-17T00:44:01.444Z,54.46
2022-10-17T00:46:32.858Z,54.40
2022-10-17T00:49:06.761Z,54.46
2022-10-17T00:51:41.187Z,54.54
2022-10-17T00:54:11.069Z,54.38
2022-10-17T00:56:40.941Z,54.51
2022-10-17T00:59:12.331Z,54.55
2022-10-17T01:01:42.706Z,54.57
2022-10-17T01:04:11.473Z,54.68
2022-10-17T01:06:39.876Z,54.67
2022-10-17T01:09:08.277Z,54.64
2022-10-17T01:11:46.374Z,54.75
2022-10-17T01:14:25.235Z,54.67
2022-10-17T01:17:04.262Z,54.75
2022-10-17T01:20:04.097Z,54.65
2022-10-17T01:22:42.212Z,54.57
2022-10-17T01:25:30.509Z,54.84
2022-10-17T01:28:19.960Z,54.82
2022-10-17T01:31:07.785Z,54.84
2022-10-17T01:33:56.122Z,54.76
2022-10-17T01:36:38.748Z,54.77
2022-10-17T01:39:18.428Z,55.08
2022-10-17T01:41:53.982Z,54.69
2022-10-17T01:44:30.772Z,54.92
2022-10-17T01:47:06.699Z,55.14
2022-10-17T01:49:38.920Z,55.01
2022-10-17T01:52:13.659Z,54.94
2022-10-17T01:54:46.755Z,54.96
2022-10-17T01:57:31.116Z,55.11
2022-10-17T02:00:00.950Z,55.01
2022-10-17T02:02:32.240Z,55.03
2022-10-17T02:05:03.069Z,55.12
2022-10-17T02:07:31.484Z,55.16
2022-10-17T02:09:59.882Z,55.14
2022-10-17T02:12:44.577Z,55.23
2022-10-17T02:15:51.163Z,55.33
2022-10-17T02:18:45.613Z,55.30
2022-10-17T02:21:25.734Z,55.35
2022-10-17T02:23:59.231Z,55.33
2022-10-17T02:26:33.811Z,55.57
2022-10-17T02:29:11.245Z,55.47
2022-10-17T02:31:46.170Z,55.57
2022-10-17T02:34:22.095Z,55.42
2022-10-17T02:36:56.945Z,55.49
2022-10-17T02:39:28.462Z,55.56
2022-10-17T02:42:00.200Z,55.62
2022-10-17T02:44:30.136Z,55.49
2022-10-17T02:47:06.525Z,55.71
2022-10-17T02:49:40.950Z,55.52
2022-10-17T02:52:14.264Z,55.52
2022-10-17T02:54:48.210Z,55.65
2022-10-17T02:57:23.557Z,55.72
2022-10-17T02:59:52.510Z,55.86
2022-10-17T03:02:20.884Z,55.67
2022-10-17T03:04:50.616Z,55.68
2022-10-17T03:07:19.043Z,55.87
2022-10-17T03:09:47.393Z,55.89
2022-10-17T03:12:15.725Z,55.97
2022-10-17T03:14:44.056Z,56.03
2022-10-17T03:17:12.396Z,56.19
2022-10-17T03:19:40.771Z,56.17
2022-10-17T03:22:10.955Z,56.25
2022-10-17T03:24:39.251Z,56.22
2022-10-17T03:27:07.598Z,56.22
2022-10-17T03:29:35.914Z,56.21
2022-10-17T03:32:04.319Z,56.32
2022-10-17T03:34:32.720Z,56.47
2022-10-17T03:37:01.108Z,56.46
2022-10-17T03:39:30.943Z,56.46
2022-10-17T03:41:59.419Z,56.74
2022-10-17T03:44:27.746Z,56.63
2022-10-17T03:46:56.067Z,56.76
2022-10-17T03:49:24.451Z,56.61
2022-10-17T03:51:52.852Z,56.57
2022-10-17T03:54:21.200Z,56.74
2022-10-17T03:56:50.930Z,56.92
2022-10-17T03:59:19.428Z,56.63
2022-10-17T04:01:48.113Z,56.53
2022-10-17T04:04:16.532Z,56.77
2022-10-17T04:06:44.880Z,56.67
2022-10-17T04:09:13.230Z,56.73
2022-10-17T04:11:41.583Z,56.73
2022-10-17T04:14:11.811Z,56.73
2022-10-17T04:16:40.776Z,56.61
2022-10-17T04:19:09.133Z,56.80
2022-10-17T04:21:37.910Z,56.93
2022-10-17T04:24:07.159Z,56.93
2022-10-17T04:26:35.533Z,56.83
2022-10-17T04:29:03.882Z,56.85
2022-10-17T04:31:33.665Z,56.70
2022-10-17T04:34:02.057Z,56.87
2022-10-17T04:36:30.417Z,56.82
2022-10-17T04:38:58.792Z,57.08
2022-10-17T04:41:27.140Z,56.82
2022-10-17T04:43:55.470Z,56.99
2022-10-17T04:46:24.056Z,56.96
2022-10-17T04:48:55.136Z,57.11
2022-10-17T04:51:25.936Z,57.10
2022-10-17T04:53:55.056Z,57.17
2022-10-17T04:56:25.800Z,57.13
2022-10-17T04:58:54.446Z,57.14
2022-10-17T05:01:24.836Z,56.99
2022-10-17T05:03:56.032Z,57.28
2022-10-17T05:06:27.994Z,57.25
2022-10-17T05:08:57.519Z,57.17
2022-10-17T05:11:28.598Z,57.18
2022-10-17T05:13:59.253Z,57.20
2022-10-17T05:16:29.607Z,57.34
2022-10-17T05:19:00.179Z,56.97
2022-10-17T05:21:30.490Z,57.15
2022-10-17T05:23:59.227Z,57.06
2022-10-17T05:26:27.933Z,57.07
2022-10-17T05:28:56.327Z,57.08
2022-10-17T05:31:24.816Z,57.27
2022-10-17T05:33:53.181Z,57.27
2022-10-17T05:36:22.968Z,57.34
2022-10-17T05:38:51.993Z,57.37
2022-10-17T05:41:21.270Z,57.23
2022-10-17T05:43:50.379Z,57.41
2022-10-17T05:46:19.029Z,57.31
2022-10-17T05:48:47.502Z,57.37
2022-10-17T05:51:16.047Z,57.22
2022-10-17T05:53:45.797Z,57.36
2022-10-17T05:56:14.897Z,57.29
2022-10-17T05:58:50.231Z,57.32
2022-10-17T06:01:20.319Z,57.36
2022-10-17T06:03:49.063Z,57.48
2022-10-17T06:06:19.825Z,57.25
2022-10-17T06:08:49.570Z,57.31
2022-10-17T06:11:17.950Z,57.33
2022-10-17T06:13:46.310Z,57.35
2022-10-17T06:16:14.709Z,57.27
2022-10-17T06:18:43.150Z,57.33
2022-10-17T06:21:13.084Z,57.11
2022-10-17T06:23:41.556Z,57.12
2022-10-17T06:26:11.582Z,57.08
2022-10-17T06:28:40.099Z,57.11
2022-10-17T06:31:10.314Z,57.05
2022-10-17T06:33:39.098Z,56.97
2022-10-17T06:36:11.261Z,56.84
2022-10-17T06:38:40.073Z,56.82
2022-10-17T06:41:13.778Z,56.81
2022-10-17T06:43:46.288Z,56.82
2022-10-17T06:46:15.805Z,56.72
2022-10-17T06:48:44.172Z,56.70
2022-10-17T06:51:13.126Z,56.57
2022-10-17T06:53:42.312Z,56.41
2022-10-17T06:56:12.888Z,56.42
2022-10-17T06:58:42.590Z,56.37
2022-10-17T07:01:13.180Z,56.27
2022-10-17T07:03:43.680Z,56.09
2022-10-17T07:06:12.406Z,56.15
2022-10-17T07:08:44.724Z,56.01
2022-10-17T07:11:17.847Z,55.97
2022-10-17T07:13:46.660Z,55.82
2022-10-17T07:16:16.777Z,55.79
2022-10-17T07:18:47.061Z,55.67
2022-10-17T07:21:15.495Z,55.53
2022-10-17T07:23:43.899Z,55.55
2022-10-17T07:26:17.454Z,55.45
2022-10-17T07:28:47.974Z,55.30
2022-10-17T07:31:19.676Z,55.27
2022-10-17T07:33:48.134Z,54.97
2022-10-17T07:36:17.678Z,54.87
2022-10-17T07:38:46.201Z,54.70
2022-10-17T07:41:19.268Z,54.59
2022-10-17T07:43:50.591Z,54.56
2022-10-17T07:46:18.978Z,54.28
2022-10-17T07:48:47.459Z,54.34
2022-10-17T07:51:16.869Z,54.25
2022-10-17T07:53:48.704Z,54.07
2022-10-17T07:56:19.122Z,53.78
2022-10-17T07:58:48.383Z,53.71
2022-10-17T08:01:17.683Z,53.78
2022-10-17T08:03:47.217Z,53.52
2022-10-17T08:06:15.830Z,53.53
2022-10-17T08:08:45.248Z,53.15
2022-10-17T08:11:15.883Z,53.06
2022-10-17T08:13:45.757Z,53.25
2022-10-17T08:16:15.187Z,52.67
2022-10-17T08:18:44.501Z,52.80
2022-10-17T08:21:14.332Z,52.60
2022-10-17T08:23:43.064Z,52.39
2022-10-17T08:26:13.627Z,52.65
2022-10-17T08:28:42.602Z,52.55
2022-10-17T08:31:15.777Z,52.22
2022-10-17T08:33:44.283Z,52.05
2022-10-17T08:36:15.959Z,51.69
2022-10-17T08:38:48.002Z,51.91
2022-10-17T08:41:38.496Z,51.97
2022-10-17T08:44:19.318Z,51.63
2022-10-17T08:46:53.512Z,51.47
2022-10-17T08:49:33.798Z,51.42
2022-10-17T08:52:12.307Z,51.58
2022-10-17T08:54:46.227Z,51.27
2022-10-17T08:57:16.365Z,51.15
2022-10-17T08:59:46.895Z,51.16
2022-10-17T09:02:40.377Z,51.00
2022-10-17T09:05:40.343Z,50.98
2022-10-17T09:08:25.845Z,50.77
2022-10-17T09:10:59.498Z,50.76
2022-10-17T09:13:49.523Z,50.50
2022-10-17T09:16:45.719Z,50.61
2022-10-17T09:19:24.385Z,50.33
2022-10-17T09:22:00.041Z,50.34
2022-10-17T09:24:47.443Z,50.27
2022-10-17T09:27:24.997Z,49.89
2022-10-17T09:30:17.181Z,49.84
2022-10-17T09:33:00.758Z,49.89
2022-10-17T09:35:31.424Z,49.69
2022-10-17T09:38:00.219Z,49.53
2022-10-17T09:40:35.437Z,49.47
2022-10-17T09:43:08.836Z,49.33
2022-10-17T09:45:47.541Z,49.25
2022-10-17T09:48:26.522Z,49.18
2022-10-17T09:51:14.694Z,49.24
2022-10-17T09:53:51.488Z,48.92
2022-10-17T09:56:21.311Z,48.88
2022-10-17T09:58:54.529Z,48.92
2022-10-17T10:01:26.141Z,48.73
2022-10-17T10:04:11.180Z,48.80
2022-10-17T10:06:42.503Z,48.73
2022-10-17T10:09:31.698Z,48.64
2022-10-17T10:12:04.583Z,48.43
2022-10-17T10:14:35.556Z,48.41
2022-10-17T10:17:06.219Z,48.35
2022-10-17T10:19:36.806Z,48.01
2022-10-17T10:22:20.078Z,48.20
2022-10-17T10:25:07.572Z,47.57
2022-10-17T10:27:36.802Z,47.45
2022-10-17T10:30:06.492Z,47.43
2022-10-17T10:32:38.189Z,47.17
2022-10-17T10:35:18.999Z,46.98
2022-10-17T10:37:52.902Z,46.43
2022-10-17T10:40:25.811Z,45.59
2022-10-17T10:43:02.526Z,45.39
2022-10-17T10:45:48.675Z,44.84
2022-10-17T10:48:23.545Z,44.09
2022-10-17T10:50:57.432Z,43.62
2022-10-17T10:53:48.317Z,43.20
2022-10-17T10:56:21.741Z,42.07
2022-10-17T10:58:57.045Z,41.57
2022-10-17T11:01:34.218Z,41.08
2022-10-17T11:04:29.890Z,40.91
2022-10-17T11:07:06.700Z,39.98
2022-10-17T11:09:50.424Z,39.70
2022-10-17T11:12:26.125Z,38.25
2022-10-17T11:15:02.543Z,37.63
2022-10-17T11:17:40.131Z,37.89
2022-10-17T11:20:20.959Z,37.19
2022-10-17T11:22:53.415Z,36.39
2022-10-17T11:25:35.077Z,36.75
2022-10-17T11:28:05.463Z,35.71
2022-10-17T11:30:47.125Z,35.29
2022-10-17T11:33:25.842Z,34.24
2022-10-17T11:35:59.112Z,34.21
2022-10-17T11:38:52.591Z,34.33
2022-10-17T11:41:31.104Z,33.24
2022-10-17T11:44:06.815Z,33.16
2022-10-17T11:46:37.511Z,32.39
2022-10-17T11:49:19.831Z,32.82
2022-10-17T11:52:02.068Z,32.20
2022-10-17T11:54:39.293Z,32.07
2022-10-17T11:57:43.291Z,31.96
2022-10-17T12:00:35.762Z,32.18
2022-10-17T12:03:24.087Z,31.20
2022-10-17T12:05:58.900Z,30.95
2022-10-17T12:08:37.644Z,30.07
2022-10-17T12:11:16.283Z,30.06
2022-10-17T12:13:56.348Z,30.06
2022-10-17T12:16:51.673Z,29.68
2022-10-17T12:19:28.769Z,29.03
2022-10-17T12:22:14.367Z,28.42
2022-10-17T12:24:46.007Z,27.60
2022-10-17T12:27:46.143Z,28.15
2022-10-17T12:30:25.953Z,27.79
2022-10-17T12:33:08.457Z,27.52
2022-10-17T12:35:39.133Z,27.33
2022-10-17T12:38:26.595Z,27.26
2022-10-17T12:41:00.675Z,26.43
2022-10-17T12:43:48.441Z,26.78
2022-10-17T12:47:00.143Z,26.65
2022-10-17T12:49:53.089Z,26.38
2022-10-17T12:52:48.653Z,26.02
2022-10-17T12:55:19.709Z,25.40
2022-10-17T12:57:58.663Z,25.13
2022-10-17T13:00:36.040Z,24.58
2022-10-17T13:03:14.191Z,24.23
2022-10-17T13:05:49.900Z,24.04
2022-10-17T13:08:25.956Z,23.63
2022-10-17T13:10:56.288Z,23.19
2022-10-17T13:13:35.691Z,22.71
2022-10-17T13:16:04.344Z,22.60
2022-10-17T13:18:34.274Z,22.60
2022-10-17T13:21:05.410Z,23.31
2022-10-17T13:23:36.768Z,23.25
2022-10-17T13:26:25.411Z,23.88
2022-10-17T13:29:05.845Z,24.31
2022-10-17T13:31:37.286Z,24.90
2022-10-17T13:34:16.849Z,25.59
2022-10-17T13:36:49.028Z,26.07
2022-10-17T13:39:32.363Z,26.37
2022-10-17T13:42:24.083Z,27.18
2022-10-17T13:44:53.160Z,27.08
2022-10-17T13:47:24.853Z,27.72
2022-10-17T13:49:55.931Z,27.90
2022-10-17T13:52:27.856Z,28.19
2022-10-17T13:55:08.202Z,28.53
2022-10-17T13:57:36.714Z,28.74
2022-10-17T14:00:16.618Z,29.05
2022-10-17T14:02:45.107Z,29.34
2022-10-17T14:05:19.460Z,29.63
2022-10-17T14:08:12.664Z,29.52
2022-10-17T14:10:44.474Z,29.77
2022-10-17T14:13:23.885Z,30.06
2022-10-17T14:15:53.991Z,30.43
2022-10-17T14:18:34.836Z,30.08
2022-10-17T14:24:16.786Z,30.34
2022-10-17T14:26:51.052Z,30.63
2022-10-17T14:29:25.965Z,30.75
2022-10-17T14:32:02.830Z,31.17
2022-10-17T14:34:35.266Z,31.25
2022-10-17T14:37:11.528Z,31.07
2022-10-17T14:39:40.292Z,31.14
2022-10-17T14:42:17.397Z,31.46
2022-10-17T14:44:51.887Z,31.45
2022-10-17T14:50:25.945Z,31.29
2022-10-17T14:53:06.339Z,31.34
2022-10-17T14:55:36.861Z,31.98
2022-10-17T14:58:18.201Z,31.98
2022-10-17T15:00:46.627Z,31.74
2022-10-17T15:03:15.099Z,32.02
2022-10-17T15:05:43.840Z,31.88
2022-10-17T15:08:16.010Z,31.95
2022-10-17T15:10:45.488Z,32.12
2022-10-17T15:13:32.369Z,32.20
2022-10-17T15:16:03.131Z,31.87
2022-10-17T15:18:32.423Z,31.74
2022-10-17T15:21:05.405Z,32.02
2022-10-17T15:23:42.698Z,32.44
2022-10-17T15:26:17.992Z,32.21
2022-10-17T15:28:47.584Z,31.97
2022-10-17T15:31:19.333Z,32.00
2022-10-17T15:33:48.421Z,32.19
2022-10-17T15:36:26.634Z,32.59
2022-10-17T15:38:58.104Z,32.13
2022-10-17T15:41:28.885Z,32.35
2022-10-17T15:43:57.957Z,32.79
2022-10-17T15:46:28.911Z,32.73
2022-10-17T15:49:02.635Z,32.76
2022-10-17T15:51:31.123Z,32.75
2022-10-17T15:54:01.689Z,32.91
2022-10-17T15:56:35.985Z,32.85
2022-10-17T15:59:05.690Z,32.68
2022-10-17T16:01:35.523Z,32.91
2022-10-17T16:04:04.260Z,32.46
2022-10-17T16:06:32.689Z,32.87
2022-10-17T16:09:02.505Z,33.09
2022-10-17T16:11:34.706Z,33.02
2022-10-17T16:14:06.357Z,32.95
2022-10-17T16:16:35.334Z,33.01
2022-10-17T16:19:04.827Z,32.87
2022-10-17T16:21:36.017Z,32.92
2022-10-17T16:24:07.048Z,33.13
2022-10-17T16:26:35.505Z,33.33
2022-10-17T16:29:04.933Z,32.99
2022-10-17T16:31:36.470Z,33.22
2022-10-17T16:34:06.552Z,33.08
2022-10-17T16:36:34.980Z,33.15
2022-10-17T16:39:03.472Z,33.26
2022-10-17T16:41:35.750Z,33.25
2022-10-17T16:44:07.243Z,33.37
2022-10-17T16:46:38.480Z,33.40
2022-10-17T16:49:08.099Z,33.29
2022-10-17T16:51:36.958Z,33.31
2022-10-17T16:54:05.770Z,33.36
2022-10-17T16:56:35.517Z,33.46
2022-10-17T16:59:04.293Z,33.27
2022-10-17T17:01:32.970Z,33.40
2022-10-17T17:04:04.532Z,33.44
2022-10-17T17:06:33.587Z,33.66
2022-10-17T17:09:03.184Z,33.57
2022-10-17T17:11:32.894Z,33.64
2022-10-17T17:14:05.969Z,33.55
2022-10-17T17:16:36.169Z,33.97
2022-10-17T17:19:08.638Z,33.97
2022-10-17T17:21:39.470Z,33.73
2022-10-17T17:24:08.353Z,33.92
2022-10-17T17:26:37.802Z,34.38
2022-10-17T17:29:09.188Z,34.20
2022-10-17T17:31:40.366Z,34.21
2022-10-17T17:34:12.079Z,34.22
2022-10-17T17:36:44.769Z,34.30
2022-10-17T17:39:16.978Z,34.41
2022-10-17T17:41:46.912Z,34.25
2022-10-17T17:44:17.343Z,34.70
2022-10-17T17:46:48.217Z,34.69
2022-10-17T17:49:17.861Z,34.82
2022-10-17T17:51:50.035Z,34.85
2022-10-17T17:54:24.292Z,35.13
2022-10-17T17:56:53.739Z,35.31
2022-10-17T17:59:24.769Z,35.10
2022-10-17T18:01:53.787Z,35.28
2022-10-17T18:04:22.869Z,35.23
2022-10-17T18:06:52.036Z,35.66
2022-10-17T18:09:21.768Z,35.63
2022-10-17T18:11:50.905Z,35.65
2022-10-17T18:14:24.256Z,35.84
2022-10-17T18:16:58.786Z,35.95
2022-10-17T18:19:28.825Z,36.17
2022-10-17T18:21:58.553Z,36.36
2022-10-17T18:24:29.252Z,36.20
2022-10-17T18:27:00.423Z,36.25
2022-10-17T18:29:33.157Z,36.53
2022-10-17T18:32:05.147Z,36.62
2022-10-17T18:34:36.641Z,36.77
2022-10-17T18:37:07.665Z,36.67
2022-10-17T18:39:38.422Z,37.10
2022-10-17T18:42:12.055Z,37.34
2022-10-17T18:44:41.810Z,37.19
2022-10-17T18:47:14.605Z,37.22
2022-10-17T18:49:45.981Z,37.32
2022-10-17T18:52:16.159Z,37.85
2022-10-17T18:54:46.051Z,37.40
2022-10-17T18:57:16.604Z,37.71
2022-10-17T18:59:45.804Z,38.08
2022-10-17T19:02:19.429Z,38.00
2022-10-17T19:07:22.972Z,37.83
2022-10-17T19:09:52.427Z,37.94
2022-10-17T19:12:22.408Z,38.08
2022-10-17T19:14:53.157Z,38.37
2022-10-17T19:17:23.046Z,38.58
2022-10-17T19:19:53.732Z,38.57
2022-10-17T19:22:22.616Z,38.44
2022-10-17T19:24:54.932Z,38.49
2022-10-17T19:27:23.353Z,38.81
2022-10-17T19:29:52.168Z,38.67
2022-10-17T19:32:23.250Z,38.59
2022-10-17T19:34:52.207Z,38.65
2022-10-17T19:37:20.845Z,38.83
2022-10-17T19:39:50.477Z,38.88
2022-10-17T19:42:20.052Z,39.19
2022-10-17T19:44:50.384Z,39.24
2022-10-17T19:47:19.875Z,39.03
2022-10-17T19:49:50.201Z,39.28
2022-10-17T19:52:19.191Z,39.33
2022-10-17T19:54:50.993Z,39.11
2022-10-17T19:57:21.058Z,39.32
2022-10-17T19:59:53.636Z,39.21
2022-10-17T20:02:28.174Z,39.55
2022-10-17T20:05:17.590Z,39.57
2022-10-17T20:07:46.777Z,39.38
2022-10-17T20:10:18.605Z,39.62
2022-10-17T20:12:47.453Z,39.61
2022-10-17T20:15:16.647Z,40.00
2022-10-17T20:17:45.427Z,39.84
2022-10-17T20:20:15.289Z,39.91
2022-10-17T20:22:43.980Z,39.69
2022-10-17T20:25:12.918Z,39.87
2022-10-17T20:27:41.450Z,40.06
2022-10-17T20:30:13.860Z,39.69
2022-10-17T20:32:42.309Z,40.11
2022-10-17T20:35:11.421Z,40.16
2022-10-17T20:37:42.735Z,40.06
2022-10-17T20:43:00.942Z,40.28
2022-10-17T20:45:43.743Z,40.43
2022-10-17T20:48:18.079Z,40.20
2022-10-17T20:50:46.589Z,40.18
2022-10-17T20:53:35.997Z,40.27
2022-10-17T20:56:08.255Z,40.34
2022-10-17T20:58:37.018Z,40.17
2022-10-17T21:01:09.758Z,40.27
2022-10-17T21:03:42.302Z,40.35
2022-10-17T21:06:14.180Z,40.68
2022-10-17T21:08:44.853Z,40.84
2022-10-17T21:11:16.930Z,40.41
2022-10-17T21:13:46.278Z,40.97
2022-10-17T21:16:17.631Z,40.60
2022-10-17T21:18:46.754Z,40.56
2022-10-17T21:21:17.920Z,40.76
2022-10-17T21:23:49.947Z,40.97
2022-10-17T21:26:19.943Z,40.80
2022-10-17T21:28:49.952Z,40.94
2022-10-17T21:31:20.899Z,40.99
2022-10-17T21:33:52.419Z,41.14
2022-10-17T21:36:21.657Z,41.10
2022-10-17T21:38:54.880Z,41.16
2022-10-17T21:41:26.256Z,41.21
2022-10-17T21:43:56.342Z,41.46
2022-10-17T21:46:25.136Z,41.02
2022-10-17T21:48:53.982Z,41.34
2022-10-17T21:51:25.095Z,41.38
2022-10-17T21:53:57.803Z,41.23
2022-10-17T21:56:28.981Z,41.28
2022-10-17T21:58:58.281Z,41.33
2022-10-17T22:01:29.743Z,41.22
2022-10-17T22:04:00.542Z,41.86
2022-10-17T22:06:40.083Z,41.54
2022-10-17T22:09:14.642Z,41.56
2022-10-17T22:11:45.099Z,41.77
2022-10-17T22:14:16.388Z,41.70
2022-10-17T22:16:46.458Z,41.68
2022-10-17T22:19:18.266Z,41.73
2022-10-17T22:21:46.958Z,41.98
2022-10-17T22:24:19.342Z,41.85
2022-10-17T22:26:48.538Z,41.78
2022-10-17T22:29:17.029Z,42.01
2022-10-17T22:31:45.917Z,42.29
2022-10-17T22:34:16.926Z,42.05
2022-10-17T22:36:47.702Z,42.25
2022-10-17T22:39:17.649Z,42.48
2022-10-17T22:41:46.045Z,42.57
2022-10-17T22:44:14.579Z,42.35
2022-10-17T22:46:42.947Z,42.45
2022-10-17T22:49:11.391Z,42.67
2022-10-17T22:51:39.738Z,42.58
2022-10-17T22:54:08.087Z,42.68
2022-10-17T22:56:37.884Z,42.63
2022-10-17T22:59:06.283Z,42.90
2022-10-17T23:01:34.718Z,42.90
2022-10-17T23:04:03.110Z,42.67
2022-10-17T23:06:31.537Z,42.74
2022-10-17T23:08:59.920Z,42.73
2022-10-17T23:11:28.437Z,43.15
2022-10-17T23:13:58.140Z,42.95
2022-10-17T23:16:26.644Z,43.31
2022-10-17T23:18:54.969Z,43.11
2022-10-17T23:21:23.900Z,43.22
2022-10-17T23:23:52.243Z,43.32
2022-10-17T23:26:20.618Z,43.38
2022-10-17T23:28:49.119Z,43.54
2022-10-17T23:31:21.322Z,43.67
2022-10-17T23:33:50.812Z,43.88
2022-10-17T23:36:21.552Z,43.86
2022-10-17T23:38:52.666Z,43.92
2022-10-17T23:41:23.422Z,43.92
2022-10-17T23:43:52.219Z,44.12
2022-10-17T23:46:21.958Z,44.38
2022-10-17T23:48:50.467Z,44.30
2022-10-17T23:51:18.892Z,44.38
2022-10-17T23:53:47.344Z,44.52
2022-10-17T23:56:16.121Z,44.98
2022-10-17T23:58:44.550Z,44.86
