createdAt,value
2022-08-25T00:02:13.472Z,100.00
2022-08-25T00:04:40.546Z,100.00
2022-08-25T00:07:09.348Z,100.00
2022-08-25T00:09:36.203Z,100.00
2022-08-25T00:12:03.907Z,100.00
2022-08-25T00:14:37.268Z,100.00
2022-08-25T00:17:05.894Z,100.00
2022-08-25T00:19:35.711Z,100.00
2022-08-25T00:22:03.651Z,100.00
2022-08-25T00:24:31.169Z,100.00
2022-08-25T00:26:59.193Z,100.00
2022-08-25T00:29:26.525Z,100.00
2022-08-25T00:31:55.103Z,100.00
2022-08-25T00:34:34.074Z,100.00
2022-08-25T00:37:01.548Z,100.00
2022-08-25T00:39:28.311Z,100.00
2022-08-25T00:41:57.665Z,100.00
2022-08-25T00:44:27.527Z,100.00
2022-08-25T00:46:58.185Z,100.00
2022-08-25T00:49:59.019Z,100.00
2022-08-25T00:52:29.903Z,100.00
2022-08-25T00:55:14.418Z,100.00
2022-08-25T00:57:46.117Z,100.00
2022-08-25T01:00:28.879Z,100.00
2022-08-25T01:02:56.887Z,100.00
2022-08-25T01:05:24.972Z,100.00
2022-08-25T01:07:52.841Z,100.00
2022-08-25T01:10:26.913Z,100.00
2022-08-25T01:12:58.656Z,100.00
2022-08-25T01:15:25.541Z,100.00
2022-08-25T01:17:55.100Z,100.00
2022-08-25T01:20:29.413Z,100.00
2022-08-25T01:22:57.555Z,100.00
2022-08-25T01:25:46.417Z,100.00
2022-08-25T01:28:13.419Z,100.00
2022-08-25T01:30:40.424Z,100.00
2022-08-25T01:33:09.850Z,100.00
2022-08-25T01:35:37.520Z,100.00
2022-08-25T01:38:06.525Z,100.00
2022-08-25T01:40:34.463Z,100.00
2022-08-25T01:43:06.900Z,100.00
2022-08-25T01:45:34.984Z,100.00
2022-08-25T01:48:02.338Z,100.00
2022-08-25T01:50:29.100Z,100.00
2022-08-25T01:53:04.066Z,100.00
2022-08-25T01:55:51.498Z,100.00
2022-08-25T01:58:20.374Z,100.00
2022-08-25T02:00:49.533Z,100.00
2022-08-25T02:03:19.021Z,100.00
2022-08-25T02:05:48.111Z,100.00
2022-08-25T02:08:15.668Z,100.00
2022-08-25T02:10:42.398Z,100.00
2022-08-25T02:13:10.187Z,100.00
2022-08-25T02:15:46.455Z,100.00
2022-08-25T02:18:13.337Z,100.00
2022-08-25T02:20:40.366Z,100.00
2022-08-25T02:23:07.350Z,100.00
2022-08-25T02:25:34.403Z,100.00
2022-08-25T02:28:01.282Z,100.00
2022-08-25T02:30:28.488Z,100.00
2022-08-25T02:32:55.388Z,100.00
2022-08-25T02:35:22.501Z,100.00
2022-08-25T02:37:51.818Z,100.00
2022-08-25T02:40:21.953Z,100.00
2022-08-25T02:42:50.056Z,100.00
2022-08-25T02:45:18.700Z,100.00
2022-08-25T02:47:46.511Z,100.00
2022-08-25T02:50:13.463Z,100.00
2022-08-25T02:52:41.357Z,100.00
2022-08-25T02:55:10.552Z,100.00
2022-08-25T02:57:37.304Z,100.00
2022-08-25T03:00:06.198Z,100.00
2022-08-25T03:02:33.039Z,100.00
2022-08-25T03:04:59.905Z,100.00
2022-08-25T03:07:26.671Z,100.00
2022-08-25T03:09:54.660Z,100.00
2022-08-25T03:12:22.649Z,100.00
2022-08-25T03:14:49.486Z,100.00
2022-08-25T03:17:16.423Z,100.00
2022-08-25T03:19:43.177Z,100.00
2022-08-25T03:22:10.486Z,100.00
2022-08-25T03:24:37.325Z,100.00
2022-08-25T03:27:05.074Z,100.00
2022-08-25T03:29:34.056Z,100.00
2022-08-25T03:32:01.799Z,100.00
2022-08-25T03:34:30.631Z,100.00
2022-08-25T03:36:58.190Z,100.00
2022-08-25T03:39:26.292Z,100.00
2022-08-25T03:41:53.597Z,100.00
2022-08-25T03:44:22.060Z,100.00
2022-08-25T03:46:51.964Z,100.00
2022-08-25T03:49:23.075Z,100.00
2022-08-25T03:51:52.787Z,100.00
2022-08-25T03:54:23.544Z,100.00
2022-08-25T03:56:50.443Z,100.00
2022-08-25T03:59:18.455Z,100.00
2022-08-25T04:01:49.231Z,100.00
2022-08-25T04:04:18.409Z,100.00
2022-08-25T04:06:45.600Z,100.00
2022-08-25T04:09:13.055Z,100.00
2022-08-25T04:11:40.749Z,100.00
2022-08-25T04:14:10.063Z,100.00
2022-08-25T04:16:42.785Z,100.00
2022-08-25T04:19:10.513Z,100.00
2022-08-25T04:21:39.079Z,100.00
2022-08-25T04:24:07.659Z,100.00
2022-08-25T04:26:37.649Z,100.00
2022-08-25T04:29:06.871Z,100.00
2022-08-25T04:31:34.359Z,100.00
2022-08-25T04:34:05.133Z,100.00
2022-08-25T04:36:52.681Z,100.00
2022-08-25T04:39:21.365Z,100.00
2022-08-25T04:41:49.527Z,100.00
2022-08-25T04:44:16.742Z,100.00
2022-08-25T04:46:43.556Z,100.00
2022-08-25T04:49:10.402Z,100.00
2022-08-25T04:51:40.881Z,100.00
2022-08-25T04:54:11.914Z,100.00
2022-08-25T04:56:41.476Z,100.00
2022-08-25T04:59:11.092Z,100.00
2022-08-25T05:01:38.910Z,100.00
2022-08-25T05:04:08.069Z,100.00
2022-08-25T05:06:42.936Z,100.00
2022-08-25T05:09:11.920Z,100.00
2022-08-25T05:11:39.262Z,100.00
2022-08-25T05:14:11.525Z,100.00
2022-08-25T05:16:39.629Z,100.00
2022-08-25T05:19:07.389Z,100.00
2022-08-25T05:21:34.813Z,100.00
2022-08-25T05:24:02.370Z,100.00
2022-08-25T05:26:32.350Z,100.00
2022-08-25T05:29:05.110Z,100.00
2022-08-25T05:31:33.287Z,100.00
2022-08-25T05:34:00.606Z,100.00
2022-08-25T05:36:28.634Z,100.00
2022-08-25T05:38:55.470Z,100.00
2022-08-25T05:41:27.608Z,100.00
2022-08-25T05:43:54.974Z,100.00
2022-08-25T05:46:22.489Z,100.00
2022-08-25T05:48:50.162Z,100.00
2022-08-25T05:51:17.482Z,100.00
2022-08-25T05:53:47.346Z,100.00
2022-08-25T05:56:14.483Z,100.00
2022-08-25T05:58:42.434Z,100.00
2022-08-25T06:01:29.525Z,100.00
2022-08-25T06:03:56.546Z,100.00
2022-08-25T06:06:25.813Z,100.00
2022-08-25T06:08:52.556Z,100.00
2022-08-25T06:11:19.454Z,100.00
2022-08-25T06:13:46.672Z,100.00
2022-08-25T06:16:13.487Z,100.00
2022-08-25T06:18:40.372Z,100.00
2022-08-25T06:21:12.933Z,100.00
2022-08-25T06:23:40.337Z,100.00
2022-08-25T06:26:10.766Z,100.00
2022-08-25T06:28:40.390Z,100.00
2022-08-25T06:31:07.328Z,100.00
2022-08-25T06:33:34.214Z,100.00
2022-08-25T06:36:01.422Z,100.00
2022-08-25T06:38:28.575Z,100.00
2022-08-25T06:40:57.093Z,100.00
2022-08-25T06:43:24.382Z,100.00
2022-08-25T06:45:51.235Z,100.00
2022-08-25T06:48:18.000Z,100.00
2022-08-25T06:50:45.040Z,100.00
2022-08-25T06:53:12.329Z,100.00
2022-08-25T06:55:39.473Z,100.00
2022-08-25T06:58:06.884Z,100.00
2022-08-25T07:00:38.305Z,100.00
2022-08-25T07:03:05.433Z,100.00
2022-08-25T07:05:43.185Z,100.00
2022-08-25T07:08:12.105Z,100.00
2022-08-25T07:10:39.135Z,100.00
2022-08-25T07:13:06.039Z,100.00
2022-08-25T07:15:32.804Z,100.00
2022-08-25T07:17:59.557Z,100.00
2022-08-25T07:22:58.124Z,100.00
2022-08-25T07:25:25.019Z,100.00
2022-08-25T07:27:55.799Z,100.00
2022-08-25T07:30:25.254Z,100.00
2022-08-25T07:32:55.068Z,100.00
2022-08-25T07:35:37.383Z,100.00
2022-08-25T07:38:07.138Z,98.80
2022-08-25T07:40:43.076Z,95.57
2022-08-25T07:43:10.565Z,92.52
2022-08-25T07:45:46.866Z,89.44
2022-08-25T07:48:19.789Z,87.18
2022-08-25T07:50:48.217Z,83.50
2022-08-25T07:53:16.760Z,79.83
2022-08-25T07:55:45.046Z,76.92
2022-08-25T07:58:12.551Z,73.65
2022-08-25T08:00:42.381Z,71.35
2022-08-25T08:03:19.843Z,69.01
2022-08-25T08:05:57.488Z,67.46
2022-08-25T08:08:24.279Z,65.51
2022-08-25T08:11:04.155Z,64.07
2022-08-25T08:13:36.789Z,62.99
2022-08-25T08:16:09.957Z,61.10
2022-08-25T08:18:39.087Z,62.17
2022-08-25T08:21:10.950Z,61.54
2022-08-25T08:23:37.907Z,59.88
2022-08-25T08:26:05.105Z,59.85
2022-08-25T08:28:31.837Z,59.06
2022-08-25T08:30:58.949Z,58.53
2022-08-25T08:33:25.970Z,57.62
2022-08-25T08:36:05.036Z,54.49
2022-08-25T08:38:32.495Z,55.51
2022-08-25T08:41:54.219Z,54.48
2022-08-25T08:44:52.537Z,49.51
2022-08-25T08:47:25.496Z,51.91
2022-08-25T08:50:33.187Z,47.19
2022-08-25T08:53:15.424Z,51.96
2022-08-25T08:55:57.690Z,46.82
2022-08-25T08:58:35.305Z,48.69
2022-08-25T09:01:03.258Z,49.84
2022-08-25T09:03:55.172Z,47.37
2022-08-25T09:06:32.099Z,42.94
2022-08-25T09:09:02.332Z,47.83
2022-08-25T09:11:50.690Z,43.09
2022-08-25T09:14:35.621Z,45.10
2022-08-25T09:17:26.585Z,44.92
2022-08-25T09:20:18.935Z,46.22
2022-08-25T09:23:07.300Z,46.60
2022-08-25T09:25:53.268Z,47.39
2022-08-25T09:28:38.763Z,45.38
2022-08-25T09:31:17.683Z,46.51
2022-08-25T09:33:45.242Z,44.82
2022-08-25T09:36:14.132Z,43.35
2022-08-25T09:38:41.652Z,41.12
2022-08-25T09:41:08.969Z,42.26
2022-08-25T09:43:41.879Z,41.02
2022-08-25T09:46:08.594Z,41.29
2022-08-25T09:48:55.559Z,41.85
2022-08-25T09:51:42.479Z,38.56
2022-08-25T09:54:18.500Z,43.27
2022-08-25T09:56:55.447Z,40.91
2022-08-25T09:59:34.420Z,43.10
2022-08-25T10:02:23.710Z,44.49
2022-08-25T10:04:50.742Z,46.47
2022-08-25T10:07:28.919Z,45.66
2022-08-25T10:09:57.302Z,45.96
2022-08-25T10:12:42.476Z,41.49
2022-08-25T10:15:39.902Z,40.67
2022-08-25T10:18:22.089Z,41.83
2022-08-25T10:21:04.304Z,41.02
2022-08-25T10:23:38.685Z,41.62
2022-08-25T10:26:14.617Z,39.34
2022-08-25T10:29:22.234Z,39.77
2022-08-25T10:32:13.551Z,39.07
2022-08-25T10:34:56.810Z,40.76
2022-08-25T10:37:48.427Z,42.43
2022-08-25T10:40:30.287Z,41.67
2022-08-25T10:43:09.337Z,44.34
2022-08-25T10:45:47.951Z,46.67
2022-08-25T10:48:23.593Z,47.18
2022-08-25T10:51:31.546Z,49.02
2022-08-25T10:54:07.331Z,49.06
2022-08-25T10:56:41.864Z,50.29
2022-08-25T10:59:59.762Z,50.05
2022-08-25T11:03:08.125Z,52.48
2022-08-25T11:05:42.717Z,52.62
2022-08-25T11:08:29.939Z,53.31
2022-08-25T11:11:06.978Z,52.36
2022-08-25T11:14:09.293Z,52.44
2022-08-25T11:16:48.711Z,52.51
2022-08-25T11:19:21.153Z,53.17
2022-08-25T11:22:00.037Z,52.06
2022-08-25T11:24:57.773Z,53.70
2022-08-25T11:27:32.671Z,52.80
2022-08-25T11:30:06.054Z,53.28
2022-08-25T11:32:36.096Z,53.71
2022-08-25T11:35:07.169Z,54.06
2022-08-25T11:37:34.969Z,53.08
2022-08-25T11:40:26.842Z,56.52
2022-08-25T11:43:10.722Z,52.81
2022-08-25T11:45:57.717Z,54.52
2022-08-25T11:48:37.454Z,56.87
2022-08-25T11:51:27.534Z,57.51
2022-08-25T11:54:30.228Z,59.54
2022-08-25T11:56:59.921Z,56.44
2022-08-25T11:59:57.178Z,55.42
2022-08-25T12:02:47.526Z,49.24
2022-08-25T12:05:17.635Z,47.71
2022-08-25T12:07:47.111Z,49.93
2022-08-25T12:10:22.939Z,46.14
2022-08-25T12:12:49.703Z,47.08
2022-08-25T12:15:52.311Z,44.66
2022-08-25T12:18:22.113Z,45.80
2022-08-25T12:20:57.626Z,45.10
2022-08-25T12:23:45.272Z,45.90
2022-08-25T12:26:30.469Z,46.38
2022-08-25T12:29:15.838Z,46.30
2022-08-25T12:32:04.284Z,47.34
2022-08-25T12:35:04.013Z,47.68
2022-08-25T12:37:31.027Z,49.77
2022-08-25T12:40:04.444Z,50.04
2022-08-25T12:42:31.833Z,50.19
2022-08-25T12:45:23.802Z,52.03
2022-08-25T12:47:52.648Z,50.71
2022-08-25T12:50:57.923Z,48.37
2022-08-25T12:53:46.031Z,47.01
2022-08-25T12:56:31.900Z,46.62
2022-08-25T12:59:09.167Z,47.12
2022-08-25T13:01:51.347Z,46.82
2022-08-25T13:04:20.825Z,47.15
2022-08-25T13:07:18.905Z,45.73
2022-08-25T13:10:16.026Z,46.52
2022-08-25T13:13:04.440Z,46.55
2022-08-25T13:15:57.493Z,45.19
2022-08-25T13:18:29.818Z,46.92
2022-08-25T13:21:22.097Z,48.43
2022-08-25T13:23:53.915Z,47.05
2022-08-25T13:26:29.086Z,47.78
2022-08-25T13:29:21.794Z,49.26
2022-08-25T13:32:14.502Z,52.46
2022-08-25T13:34:43.835Z,51.20
2022-08-25T13:37:29.817Z,51.98
2022-08-25T13:40:29.640Z,52.38
2022-08-25T13:43:03.194Z,52.10
2022-08-25T13:45:41.452Z,52.71
2022-08-25T13:48:22.931Z,54.47
2022-08-25T13:50:53.272Z,54.81
2022-08-25T13:53:26.099Z,56.54
2022-08-25T13:55:58.144Z,55.98
2022-08-25T13:58:38.598Z,55.23
2022-08-25T14:01:48.354Z,57.26
2022-08-25T14:04:39.992Z,56.03
2022-08-25T14:07:25.515Z,58.14
2022-08-25T14:10:00.199Z,57.58
2022-08-25T14:12:33.498Z,57.78
2022-08-25T14:15:01.693Z,56.74
2022-08-25T14:17:39.791Z,57.46
2022-08-25T14:20:17.675Z,59.82
2022-08-25T14:22:44.505Z,58.45
2022-08-25T14:25:11.405Z,58.20
2022-08-25T14:28:03.524Z,58.75
2022-08-25T14:30:31.032Z,58.85
2022-08-25T14:32:58.807Z,60.06
2022-08-25T14:35:25.647Z,59.94
2022-08-25T14:37:53.281Z,59.47
2022-08-25T14:40:20.298Z,60.24
2022-08-25T14:42:47.724Z,59.51
2022-08-25T14:45:19.049Z,62.71
2022-08-25T14:47:49.844Z,62.60
2022-08-25T14:50:20.130Z,67.29
2022-08-25T14:52:51.750Z,69.64
2022-08-25T14:55:31.469Z,73.29
2022-08-25T14:57:58.993Z,73.49
2022-08-25T15:00:26.410Z,73.75
2022-08-25T15:02:55.266Z,75.05
2022-08-25T15:05:28.223Z,78.13
2022-08-25T15:08:14.392Z,79.03
2022-08-25T15:10:42.189Z,79.49
2022-08-25T15:13:10.963Z,78.74
2022-08-25T15:15:52.509Z,78.79
2022-08-25T15:18:20.758Z,79.07
2022-08-25T15:20:50.101Z,78.14
2022-08-25T15:23:18.707Z,77.53
2022-08-25T15:25:52.881Z,78.16
2022-08-25T15:28:21.938Z,78.52
2022-08-25T15:30:49.739Z,80.90
2022-08-25T15:33:17.479Z,83.20
2022-08-25T15:35:45.179Z,85.14
2022-08-25T15:38:12.751Z,85.36
2022-08-25T15:40:39.841Z,86.35
2022-08-25T15:43:07.067Z,88.07
2022-08-25T15:45:36.471Z,89.23
2022-08-25T15:48:06.766Z,89.38
2022-08-25T15:50:36.172Z,90.07
2022-08-25T15:53:03.202Z,91.24
2022-08-25T15:55:30.451Z,92.43
2022-08-25T15:58:00.500Z,92.31
2022-08-25T16:00:27.477Z,93.14
2022-08-25T16:02:58.335Z,93.43
2022-08-25T16:05:26.103Z,94.12
2022-08-25T16:07:54.036Z,94.03
2022-08-25T16:10:21.167Z,95.06
2022-08-25T16:12:48.819Z,94.95
2022-08-25T16:15:16.213Z,97.09
2022-08-25T16:17:45.934Z,96.99
2022-08-25T16:20:17.280Z,97.57
2022-08-25T16:22:45.619Z,97.82
2022-08-25T16:25:13.317Z,98.65
2022-08-25T16:27:40.181Z,99.87
2022-08-25T16:30:08.803Z,99.78
2022-08-25T16:32:36.125Z,100.00
2022-08-25T16:35:04.426Z,100.00
2022-08-25T16:37:32.796Z,100.00
2022-08-25T16:39:59.987Z,100.00
2022-08-25T16:42:27.150Z,100.00
2022-08-25T16:44:55.999Z,100.00
2022-08-25T16:47:25.109Z,100.00
2022-08-25T16:49:53.731Z,100.00
2022-08-25T16:52:56.029Z,100.00
2022-08-25T16:55:25.653Z,100.00
2022-08-25T16:57:54.497Z,100.00
2022-08-25T17:00:28.258Z,100.00
2022-08-25T17:03:00.609Z,100.00
2022-08-25T17:05:29.300Z,100.00
2022-08-25T17:08:17.539Z,100.00
2022-08-25T17:10:44.851Z,100.00
2022-08-25T17:13:13.080Z,100.00
2022-08-25T17:15:42.725Z,100.00
2022-08-25T17:18:11.235Z,100.00
2022-08-25T17:20:40.294Z,100.00
2022-08-25T17:23:12.789Z,100.00
2022-08-25T17:25:43.180Z,100.00
2022-08-25T17:28:11.919Z,100.00
2022-08-25T17:30:39.602Z,100.00
2022-08-25T17:33:07.054Z,100.00
2022-08-25T17:35:48.595Z,100.00
2022-08-25T17:38:19.889Z,100.00
2022-08-25T17:40:48.252Z,100.00
2022-08-25T17:43:15.287Z,100.00
2022-08-25T17:45:42.415Z,100.00
2022-08-25T17:48:10.008Z,100.00
2022-08-25T17:50:38.090Z,100.00
2022-08-25T17:53:05.859Z,100.00
2022-08-25T17:55:32.605Z,100.00
2022-08-25T17:57:59.486Z,100.00
2022-08-25T18:00:26.324Z,100.00
2022-08-25T18:02:53.078Z,100.00
2022-08-25T18:05:20.515Z,100.00
2022-08-25T18:07:47.750Z,100.00
2022-08-25T18:10:16.766Z,100.00
2022-08-25T18:12:44.394Z,100.00
2022-08-25T18:15:12.244Z,100.00
2022-08-25T18:17:41.137Z,100.00
2022-08-25T18:20:11.250Z,100.00
2022-08-25T18:22:38.822Z,100.00
2022-08-25T18:25:08.609Z,100.00
2022-08-25T18:27:36.960Z,100.00
2022-08-25T18:30:07.165Z,100.00
2022-08-25T18:32:34.427Z,100.00
2022-08-25T18:35:01.484Z,100.00
2022-08-25T18:37:46.658Z,100.00
2022-08-25T18:40:23.882Z,100.00
2022-08-25T18:42:54.510Z,100.00
2022-08-25T18:45:27.435Z,100.00
2022-08-25T18:47:58.048Z,100.00
2022-08-25T18:50:29.651Z,100.00
2022-08-25T18:52:57.302Z,100.00
2022-08-25T18:55:27.260Z,100.00
2022-08-25T18:57:55.045Z,100.00
2022-08-25T19:00:25.830Z,100.00
2022-08-25T19:02:55.598Z,100.00
2022-08-25T19:05:45.934Z,100.00
2022-08-25T19:08:21.924Z,100.00
2022-08-25T19:10:52.521Z,100.00
2022-08-25T19:13:22.707Z,100.00
2022-08-25T19:15:51.352Z,100.00
2022-08-25T19:18:18.950Z,100.00
2022-08-25T19:20:52.835Z,100.00
2022-08-25T19:23:19.787Z,100.00
2022-08-25T19:25:46.772Z,100.00
2022-08-25T19:28:14.146Z,100.00
2022-08-25T19:30:49.768Z,100.00
2022-08-25T19:33:41.970Z,100.00
2022-08-25T19:36:08.508Z,100.00
2022-08-25T19:38:37.120Z,100.00
2022-08-25T19:41:12.972Z,100.00
2022-08-25T19:43:54.985Z,100.00
2022-08-25T19:46:23.456Z,100.00
2022-08-25T19:48:50.518Z,100.00
2022-08-25T19:51:19.383Z,100.00
2022-08-25T19:53:54.050Z,100.00
2022-08-25T19:56:22.654Z,100.00
2022-08-25T19:58:49.946Z,100.00
2022-08-25T20:01:18.574Z,100.00
2022-08-25T20:03:45.593Z,100.00
2022-08-25T20:06:15.868Z,100.00
2022-08-25T20:08:43.612Z,100.00
2022-08-25T20:11:11.013Z,100.00
2022-08-25T20:13:37.891Z,100.00
2022-08-25T20:16:05.564Z,100.00
2022-08-25T20:18:32.764Z,100.00
2022-08-25T20:21:00.719Z,100.00
2022-08-25T20:23:46.482Z,100.00
2022-08-25T20:26:13.277Z,100.00
2022-08-25T20:28:42.073Z,100.00
2022-08-25T20:31:09.421Z,100.00
2022-08-25T20:33:36.329Z,100.00
2022-08-25T20:36:04.943Z,100.00
2022-08-25T20:38:32.949Z,100.00
2022-08-25T20:41:00.851Z,100.00
2022-08-25T20:43:30.460Z,100.00
2022-08-25T20:46:01.948Z,100.00
2022-08-25T20:48:28.938Z,100.00
2022-08-25T20:50:57.839Z,100.00
2022-08-25T20:53:25.413Z,100.00
2022-08-25T20:55:52.367Z,100.00
2022-08-25T20:58:19.156Z,100.00
2022-08-25T21:00:46.439Z,100.00
2022-08-25T21:03:13.830Z,100.00
2022-08-25T21:05:43.494Z,100.00
2022-08-25T21:08:10.948Z,100.00
2022-08-25T21:10:37.971Z,100.00
2022-08-25T21:13:04.756Z,100.00
2022-08-25T21:15:31.762Z,100.00
2022-08-25T21:17:58.619Z,100.00
2022-08-25T21:20:27.104Z,100.00
2022-08-25T21:22:54.533Z,100.00
2022-08-25T21:25:21.946Z,100.00
2022-08-25T21:27:49.153Z,100.00
2022-08-25T21:30:16.555Z,100.00
2022-08-25T21:32:53.326Z,100.00
2022-08-25T21:35:22.603Z,100.00
2022-08-25T21:37:53.284Z,100.00
2022-08-25T21:40:21.387Z,100.00
2022-08-25T21:42:49.275Z,100.00
2022-08-25T21:45:16.801Z,100.00
2022-08-25T21:47:47.895Z,100.00
2022-08-25T21:50:14.687Z,100.00
2022-08-25T21:52:42.438Z,100.00
2022-08-25T21:55:15.681Z,100.00
2022-08-25T21:57:43.883Z,100.00
2022-08-25T22:00:13.412Z,100.00
2022-08-25T22:02:40.332Z,100.00
2022-08-25T22:05:11.638Z,100.00
2022-08-25T22:07:43.831Z,100.00
2022-08-25T22:10:16.663Z,100.00
2022-08-25T22:12:44.921Z,100.00
2022-08-25T22:15:13.985Z,100.00
2022-08-25T22:17:41.034Z,100.00
2022-08-25T22:20:09.525Z,100.00
2022-08-25T22:22:36.467Z,100.00
2022-08-25T22:25:04.074Z,100.00
2022-08-25T22:27:33.015Z,100.00
2022-08-25T22:30:00.940Z,100.00
2022-08-25T22:32:27.742Z,100.00
2022-08-25T22:34:54.516Z,100.00
2022-08-25T22:37:21.362Z,100.00
2022-08-25T22:39:48.508Z,100.00
2022-08-25T22:42:15.589Z,100.00
2022-08-25T22:44:45.308Z,100.00
2022-08-25T22:47:13.005Z,100.00
2022-08-25T22:49:40.323Z,100.00
2022-08-25T22:52:09.458Z,100.00
2022-08-25T22:54:40.212Z,100.00
2022-08-25T22:57:07.758Z,100.00
2022-08-25T22:59:34.705Z,100.00
2022-08-25T23:02:01.684Z,100.00
2022-08-25T23:04:28.740Z,100.00
2022-08-25T23:06:55.702Z,100.00
2022-08-25T23:09:23.589Z,100.00
2022-08-25T23:11:51.941Z,100.00
2022-08-25T23:14:19.385Z,100.00
2022-08-25T23:16:46.257Z,100.00
2022-08-25T23:19:14.757Z,100.00
2022-08-25T23:22:02.082Z,100.00
2022-08-25T23:24:30.758Z,100.00
2022-08-25T23:26:59.511Z,100.00
2022-08-25T23:29:27.909Z,100.00
2022-08-25T23:31:55.678Z,100.00
2022-08-25T23:34:22.824Z,100.00
2022-08-25T23:36:49.555Z,100.00
2022-08-25T23:39:16.679Z,100.00
2022-08-25T23:41:43.679Z,100.00
2022-08-25T23:44:11.854Z,100.00
2022-08-25T23:46:44.613Z,100.00
2022-08-25T23:49:11.699Z,100.00
2022-08-25T23:51:38.714Z,100.00
2022-08-25T23:54:10.803Z,100.00
2022-08-25T23:56:42.350Z,100.00
2022-08-25T23:59:16.137Z,100.00
