createdAt,value
2018-11-10T00:01:12.275Z,11.90
2018-11-10T00:05:21.045Z,12.77
2018-11-10T00:09:29.322Z,13.13
2018-11-10T00:13:37.722Z,12.33
2018-11-10T00:17:45.987Z,11.70
2018-11-10T00:21:54.297Z,13.93
2018-11-10T00:26:02.582Z,12.77
2018-11-10T00:30:12.502Z,12.07
2018-11-10T00:34:20.922Z,13.33
2018-11-10T00:38:29.204Z,13.53
2018-11-10T00:42:37.537Z,12.53
2018-11-10T00:46:45.826Z,11.57
2018-11-10T00:50:54.128Z,13.27
2018-11-10T00:55:02.495Z,12.53
2018-11-10T00:59:10.829Z,12.17
2018-11-10T01:03:19.115Z,10.73
2018-11-10T01:07:27.438Z,12.20
2018-11-10T01:11:35.762Z,13.03
2018-11-10T01:15:44.062Z,12.53
2018-11-10T01:19:52.401Z,13.70
2018-11-10T01:24:00.707Z,12.83
2018-11-10T01:28:09.019Z,13.60
2018-11-10T01:32:17.329Z,12.60
2018-11-10T01:36:25.663Z,13.67
2018-11-10T01:40:33.984Z,12.60
2018-11-10T01:44:42.253Z,12.33
2018-11-10T01:48:50.517Z,12.00
2018-11-10T01:52:58.777Z,13.97
2018-11-10T01:57:07.034Z,13.20
2018-11-10T02:01:15.289Z,12.20
2018-11-10T02:05:23.577Z,14.00
2018-11-10T02:09:31.843Z,13.83
2018-11-10T02:13:40.319Z,14.87
2018-11-10T02:17:48.559Z,12.13
2018-11-10T02:21:56.929Z,13.20
2018-11-10T02:26:05.282Z,12.80
2018-11-10T02:30:15.559Z,13.10
2018-11-10T02:34:23.841Z,12.97
2018-11-10T02:38:32.169Z,12.82
2018-11-10T02:42:40.391Z,14.17
2018-11-10T02:46:48.658Z,11.93
2018-11-10T02:50:57.064Z,12.50
2018-11-10T02:55:06.552Z,12.80
2018-11-10T02:59:14.801Z,12.70
2018-11-10T03:03:23.091Z,12.57
2018-11-10T03:07:31.389Z,14.27
2018-11-10T03:11:40.070Z,14.30
2018-11-10T03:15:48.385Z,13.13
2018-11-10T03:19:56.762Z,13.30
2018-11-10T03:24:05.168Z,12.50
2018-11-10T03:28:13.484Z,12.40
2018-11-10T03:32:21.818Z,12.63
2018-11-10T03:36:30.204Z,11.93
2018-11-10T03:40:38.538Z,11.87
2018-11-10T03:44:46.831Z,12.97
2018-11-10T03:48:55.324Z,12.00
2018-11-10T03:53:03.497Z,12.50
2018-11-10T03:57:11.806Z,12.20
2018-11-10T04:01:20.139Z,11.97
2018-11-10T04:05:29.668Z,10.43
2018-11-10T04:09:38.137Z,11.43
2018-11-10T04:13:46.538Z,10.20
2018-11-10T04:17:54.827Z,11.57
2018-11-10T04:22:03.104Z,10.10
2018-11-10T04:26:11.434Z,9.60
2018-11-10T04:30:19.689Z,9.23
2018-11-10T04:34:27.948Z,9.13
2018-11-10T04:38:36.245Z,8.10
2018-11-10T04:42:44.517Z,9.60
2018-11-10T04:46:52.790Z,9.47
2018-11-10T04:51:01.152Z,8.47
2018-11-10T04:55:10.475Z,8.60
2018-11-10T04:59:18.765Z,7.80
2018-11-10T05:03:27.143Z,7.97
2018-11-10T05:07:35.495Z,8.20
2018-11-10T05:11:43.820Z,8.43
2018-11-10T05:15:52.145Z,8.07
2018-11-10T05:20:00.489Z,8.07
2018-11-10T05:24:08.825Z,9.80
2018-11-10T05:28:17.174Z,8.30
2018-11-10T05:32:25.501Z,8.00
2018-11-10T05:36:33.800Z,9.43
2018-11-10T05:40:42.104Z,9.03
2018-11-10T05:44:50.416Z,11.00
2018-11-10T05:48:58.743Z,9.73
2018-11-10T05:53:07.081Z,9.37
2018-11-10T05:57:15.475Z,9.80
2018-11-10T06:01:23.726Z,9.77
2018-11-10T06:05:32.051Z,8.87
2018-11-10T06:09:40.398Z,9.40
2018-11-10T06:13:48.668Z,10.13
2018-11-10T06:17:57.074Z,11.17
2018-11-10T06:22:05.399Z,9.93
2018-11-10T06:26:13.745Z,11.33
2018-11-10T06:30:22.010Z,12.53
2018-11-10T06:34:30.370Z,12.17
2018-11-10T06:38:38.708Z,12.57
2018-11-10T06:42:47.023Z,12.07
2018-11-10T06:46:55.357Z,10.90
2018-11-10T06:51:03.696Z,11.27
2018-11-10T06:55:12.093Z,11.70
2018-11-10T06:59:20.362Z,11.40
2018-11-10T07:03:28.746Z,11.93
2018-11-10T07:07:37.356Z,11.50
2018-11-10T07:11:45.593Z,11.37
2018-11-10T07:15:53.853Z,12.23
2018-11-10T07:20:02.189Z,11.50
2018-11-10T07:24:10.525Z,10.23
2018-11-10T07:28:18.928Z,12.83
2018-11-10T07:32:27.263Z,12.17
2018-11-10T07:36:35.585Z,11.00
2018-11-10T07:40:43.904Z,12.80
2018-11-10T07:44:52.223Z,12.30
2018-11-10T07:49:00.538Z,10.80
2018-11-10T07:53:08.880Z,11.00
2018-11-10T07:57:17.206Z,11.33
2018-11-10T08:01:25.503Z,11.03
2018-11-10T08:05:34.930Z,11.00
2018-11-10T08:09:43.260Z,11.50
2018-11-10T08:13:51.543Z,11.90
2018-11-10T08:17:59.849Z,12.20
2018-11-10T08:22:08.244Z,12.40
2018-11-10T08:26:16.518Z,10.60
2018-11-10T08:30:24.808Z,11.20
2018-11-10T08:34:33.078Z,11.50
2018-11-10T08:38:41.386Z,11.43
2018-11-10T08:42:49.666Z,11.87
2018-11-10T08:46:58.053Z,10.67
2018-11-10T08:51:06.393Z,12.80
2018-11-10T08:55:14.752Z,10.80
2018-11-10T08:59:23.049Z,11.90
2018-11-10T09:03:31.354Z,11.47
2018-11-10T09:07:39.736Z,12.17
2018-11-10T09:11:48.077Z,9.90
2018-11-10T09:15:56.156Z,10.97
2018-11-10T09:20:06.236Z,11.27
2018-11-10T09:24:14.534Z,11.17
2018-11-10T09:28:22.838Z,9.57
2018-11-10T09:32:31.144Z,9.13
2018-11-10T09:36:39.486Z,9.87
2018-11-10T09:40:47.663Z,8.03
2018-11-10T09:44:55.969Z,9.87
2018-11-10T09:49:04.270Z,9.10
2018-11-10T09:53:12.573Z,10.87
2018-11-10T09:57:20.917Z,9.10
2018-11-10T10:01:29.386Z,9.63
2018-11-10T10:05:37.503Z,10.83
2018-11-10T10:09:45.755Z,9.00
2018-11-10T10:13:54.154Z,10.43
2018-11-10T10:18:02.446Z,9.63
2018-11-10T10:22:10.800Z,9.53
2018-11-10T10:26:19.139Z,9.00
2018-11-10T10:30:27.498Z,9.30
2018-11-10T10:34:35.882Z,9.03
2018-11-10T10:38:44.140Z,9.30
2018-11-10T10:42:52.492Z,8.57
2018-11-10T10:47:00.730Z,7.97
2018-11-10T10:51:09.033Z,7.43
2018-11-10T10:55:18.231Z,6.83
2018-11-10T10:59:26.542Z,7.37
2018-11-10T11:03:40.302Z,6.37
2018-11-10T11:07:48.593Z,6.33
2018-11-10T11:11:56.905Z,5.60
2018-11-10T11:16:05.349Z,5.80
2018-11-10T11:20:13.653Z,5.60
2018-11-10T11:24:21.932Z,5.80
2018-11-10T11:28:30.198Z,5.70
2018-11-10T11:32:38.566Z,4.97
2018-11-10T11:36:46.877Z,5.07
2018-11-10T11:40:55.146Z,4.80
2018-11-10T11:45:03.461Z,3.73
2018-11-10T11:49:11.847Z,3.97
2018-11-10T11:53:20.340Z,4.53
2018-11-10T11:57:28.717Z,4.57
2018-11-10T12:01:36.754Z,4.40
2018-11-10T12:05:45.058Z,4.67
2018-11-10T12:09:53.396Z,5.27
2018-11-10T12:14:01.752Z,4.83
2018-11-10T12:18:10.221Z,4.97
2018-11-10T12:22:18.532Z,6.77
2018-11-10T12:26:26.916Z,6.00
2018-11-10T12:30:35.230Z,6.47
2018-11-10T12:34:43.575Z,6.50
2018-11-10T12:38:52.085Z,6.03
2018-11-10T12:43:00.290Z,6.60
2018-11-10T12:47:08.638Z,6.73
2018-11-10T12:51:17.054Z,7.03
2018-11-10T12:55:25.422Z,7.73
2018-11-10T12:59:33.754Z,8.27
2018-11-10T13:03:41.869Z,7.23
2018-11-10T13:07:50.149Z,7.67
2018-11-10T13:11:58.496Z,6.95
2018-11-10T13:16:06.772Z,7.73
2018-11-10T13:20:15.815Z,7.33
2018-11-10T13:24:24.106Z,7.37
2018-11-10T13:28:32.202Z,7.27
2018-11-10T13:32:40.517Z,6.70
2018-11-10T13:36:48.882Z,8.53
2018-11-10T13:40:57.289Z,6.40
2018-11-10T13:45:06.328Z,7.28
2018-11-10T13:49:14.725Z,7.13
2018-11-10T13:53:23.038Z,7.43
2018-11-10T13:57:31.447Z,6.80
2018-11-10T14:01:39.739Z,6.80
2018-11-10T14:05:48.022Z,8.10
2018-11-10T14:09:56.548Z,8.60
2018-11-10T14:14:04.979Z,8.90
2018-11-10T14:18:13.271Z,9.00
2018-11-10T14:22:21.529Z,10.97
2018-11-10T14:26:29.934Z,9.93
2018-11-10T14:30:38.143Z,9.67
2018-11-10T14:34:46.440Z,10.67
2018-11-10T14:38:54.777Z,11.30
2018-11-10T14:43:03.071Z,10.70
2018-11-10T14:47:11.476Z,11.13
2018-11-10T14:51:19.774Z,10.97
2018-11-10T14:55:28.107Z,10.60
2018-11-10T14:59:36.411Z,10.47
2018-11-10T15:03:44.707Z,9.47
2018-11-10T15:07:52.999Z,9.43
2018-11-10T15:12:01.457Z,8.30
2018-11-10T15:16:09.719Z,8.80
2018-11-10T15:20:19.294Z,8.10
2018-11-10T15:24:27.563Z,8.53
2018-11-10T15:28:35.919Z,7.97
2018-11-10T15:32:45.028Z,6.90
2018-11-10T15:36:53.330Z,7.00
2018-11-10T15:41:01.601Z,7.00
2018-11-10T15:45:11.057Z,6.47
2018-11-10T15:49:19.370Z,6.57
2018-11-10T15:53:27.732Z,6.63
2018-11-10T15:57:36.626Z,6.83
2018-11-10T16:01:44.898Z,8.10
2018-11-10T16:05:53.222Z,7.90
2018-11-10T16:10:02.650Z,7.77
2018-11-10T16:14:11.052Z,6.80
2018-11-10T16:18:19.331Z,6.77
2018-11-10T16:22:27.695Z,6.10
2018-11-10T16:26:35.981Z,5.40
2018-11-10T16:30:44.256Z,4.80
2018-11-10T16:34:53.118Z,4.50
2018-11-10T16:39:01.398Z,5.30
2018-11-10T16:43:09.686Z,4.10
2018-11-10T16:47:18.034Z,3.93
2018-11-10T16:51:26.329Z,3.53
2018-11-10T16:55:34.632Z,3.23
2018-11-10T16:59:42.941Z,3.37
2018-11-10T17:03:51.298Z,3.13
2018-11-10T17:07:59.613Z,3.60
2018-11-10T17:12:08.047Z,3.20
2018-11-10T17:16:16.527Z,3.73
2018-11-10T17:20:24.945Z,3.37
2018-11-10T17:24:33.257Z,3.90
2018-11-10T17:28:41.477Z,3.43
2018-11-10T17:32:49.796Z,3.60
2018-11-10T17:36:58.108Z,3.73
2018-11-10T17:41:06.391Z,3.70
2018-11-10T17:45:17.010Z,3.98
2018-11-10T17:49:25.378Z,3.97
2018-11-10T17:53:33.639Z,4.30
2018-11-10T17:57:42.485Z,4.50
2018-11-10T18:01:50.992Z,4.17
2018-11-10T18:05:59.206Z,4.17
2018-11-10T18:10:08.991Z,4.33
2018-11-10T18:14:17.255Z,4.30
2018-11-10T18:18:25.537Z,4.03
2018-11-10T18:22:33.761Z,4.27
2018-11-10T18:26:42.036Z,4.33
2018-11-10T18:30:50.294Z,4.53
2018-11-10T18:34:58.592Z,4.50
2018-11-10T18:39:08.092Z,3.60
2018-11-10T18:43:16.455Z,3.67
2018-11-10T18:47:24.716Z,3.80
2018-11-10T18:51:32.990Z,3.63
2018-11-10T18:55:41.235Z,3.80
2018-11-10T18:59:49.520Z,4.00
2018-11-10T19:03:57.807Z,3.70
2018-11-10T19:08:06.077Z,5.30
2018-11-10T19:12:14.363Z,3.70
2018-11-10T19:16:24.717Z,4.43
2018-11-10T19:20:33.013Z,3.87
2018-11-10T19:24:41.284Z,4.00
2018-11-10T19:28:49.541Z,3.70
2018-11-10T19:32:57.910Z,3.70
2018-11-10T19:37:08.386Z,4.30
2018-11-10T19:41:16.776Z,3.77
2018-11-10T19:45:25.073Z,4.07
2018-11-10T19:49:33.393Z,3.97
2018-11-10T19:53:42.420Z,3.67
2018-11-10T19:57:50.773Z,4.37
2018-11-10T20:01:59.976Z,4.87
2018-11-10T20:06:08.290Z,5.57
2018-11-10T20:10:16.736Z,5.03
2018-11-10T20:14:25.054Z,4.83
2018-11-10T20:18:33.305Z,6.60
2018-11-10T20:22:42.206Z,5.10
2018-11-10T20:26:50.676Z,5.13
2018-11-10T20:30:58.971Z,5.60
2018-11-10T20:35:08.570Z,5.90
2018-11-10T20:39:16.833Z,4.97
2018-11-10T20:43:25.137Z,5.77
2018-11-10T20:47:33.443Z,5.97
2018-11-10T20:51:41.788Z,5.30
2018-11-10T20:55:50.268Z,5.20
2018-11-10T20:59:58.654Z,6.03
2018-11-10T21:04:06.930Z,5.60
2018-11-10T21:08:15.323Z,5.67
2018-11-10T21:12:23.761Z,4.90
2018-11-10T21:16:32.074Z,4.90
2018-11-10T21:20:40.357Z,4.90
2018-11-10T21:24:48.649Z,5.10
2018-11-10T21:28:57.022Z,4.83
2018-11-10T21:33:05.306Z,5.03
2018-11-10T21:37:13.599Z,5.80
2018-11-10T21:41:21.880Z,4.75
2018-11-10T21:45:30.166Z,6.00
2018-11-10T21:49:38.639Z,5.50
2018-11-10T21:53:46.827Z,5.27
2018-11-10T21:57:55.066Z,5.20
2018-11-10T22:02:03.383Z,5.70
2018-11-10T22:06:11.667Z,4.97
2018-11-10T22:10:20.409Z,4.93
2018-11-10T22:14:28.681Z,4.47
2018-11-10T22:18:36.921Z,4.77
2018-11-10T22:22:45.291Z,4.13
2018-11-10T22:26:53.235Z,3.60
2018-11-10T22:31:01.713Z,3.80
2018-11-10T22:35:10.394Z,4.53
2018-11-10T22:39:18.689Z,3.60
2018-11-10T22:43:26.997Z,3.50
2018-11-10T22:47:35.335Z,3.53
2018-11-10T22:51:43.825Z,3.17
2018-11-10T22:55:52.157Z,2.93
2018-11-10T23:00:00.401Z,3.77
2018-11-10T23:04:08.723Z,3.47
2018-11-10T23:08:17.014Z,3.40
2018-11-10T23:12:26.334Z,3.63
2018-11-10T23:16:34.593Z,3.93
2018-11-10T23:20:42.862Z,3.70
2018-11-10T23:24:51.141Z,4.80
2018-11-10T23:28:59.413Z,4.93
2018-11-10T23:33:07.732Z,4.63
2018-11-10T23:37:16.030Z,4.33
2018-11-10T23:41:24.316Z,4.90
2018-11-10T23:45:32.548Z,4.30
2018-11-10T23:49:40.841Z,4.93
2018-11-10T23:53:49.171Z,4.97
2018-11-10T23:57:57.406Z,4.80
