createdAt,value
2018-03-18T00:15:32.225Z,84.90
2018-03-18T00:18:00.205Z,85.00
2018-03-18T00:20:28.076Z,84.40
2018-03-18T00:22:55.937Z,85.50
2018-03-18T00:25:23.546Z,84.40
2018-03-18T00:27:51.319Z,84.00
2018-03-18T00:30:19.167Z,84.30
2018-03-18T00:32:46.817Z,84.30
2018-03-18T00:35:15.467Z,84.40
2018-03-18T00:37:43.406Z,84.30
2018-03-18T00:40:11.214Z,83.80
2018-03-18T00:42:38.774Z,83.20
2018-03-18T00:45:06.517Z,83.40
2018-03-18T00:47:34.122Z,83.30
2018-03-18T00:50:01.791Z,83.20
2018-03-18T00:52:29.829Z,83.20
2018-03-18T00:54:59.417Z,82.50
2018-03-18T00:57:27.229Z,82.40
2018-03-18T00:59:54.827Z,82.20
2018-03-18T01:02:22.378Z,82.30
2018-03-18T01:04:50.025Z,82.30
2018-03-18T01:07:17.757Z,81.90
2018-03-18T01:09:46.207Z,81.70
2018-03-18T01:12:13.759Z,81.60
2018-03-18T01:14:41.941Z,82.60
2018-03-18T01:17:09.579Z,83.10
2018-03-18T01:19:37.145Z,82.30
2018-03-18T01:22:05.088Z,82.50
2018-03-18T01:24:32.930Z,82.60
2018-03-18T01:27:00.641Z,81.80
2018-03-18T01:29:28.283Z,81.30
2018-03-18T01:31:56.117Z,81.20
2018-03-18T01:34:24.034Z,81.10
2018-03-18T01:36:51.622Z,81.70
2018-03-18T01:39:19.315Z,82.20
2018-03-18T01:41:47.045Z,81.50
2018-03-18T01:44:15.174Z,82.40
2018-03-18T01:46:42.948Z,81.20
2018-03-18T01:49:10.598Z,81.90
2018-03-18T01:51:38.183Z,82.40
2018-03-18T01:54:06.501Z,81.40
2018-03-18T01:56:34.235Z,81.30
2018-03-18T01:59:02.609Z,81.80
2018-03-18T02:01:30.971Z,81.30
2018-03-18T02:03:58.775Z,81.30
2018-03-18T02:06:26.590Z,81.10
2018-03-18T02:08:54.194Z,81.40
2018-03-18T02:13:55.002Z,80.20
2018-03-18T02:16:22.553Z,81.10
2018-03-18T02:18:50.278Z,81.20
2018-03-18T02:21:18.092Z,80.80
2018-03-18T02:23:45.636Z,80.90
2018-03-18T02:26:13.179Z,81.10
2018-03-18T02:28:40.762Z,81.00
2018-03-18T02:31:08.306Z,80.60
2018-03-18T02:33:35.862Z,80.70
2018-03-18T02:36:03.523Z,80.50
2018-03-18T02:38:31.198Z,80.20
2018-03-18T02:40:59.445Z,80.10
2018-03-18T02:43:28.154Z,79.90
2018-03-18T02:45:55.702Z,79.90
2018-03-18T02:48:23.691Z,80.00
2018-03-18T02:50:51.376Z,80.60
2018-03-18T02:53:19.796Z,80.50
2018-03-18T02:55:47.528Z,80.40
2018-03-18T02:58:15.378Z,80.00
2018-03-18T03:00:43.697Z,80.00
2018-03-18T03:03:11.243Z,80.00
2018-03-18T03:05:38.834Z,79.80
2018-03-18T03:08:06.381Z,80.20
2018-03-18T03:10:34.010Z,80.50
2018-03-18T03:13:01.602Z,80.60
2018-03-18T03:15:29.327Z,79.70
2018-03-18T03:17:56.873Z,80.30
2018-03-18T03:20:25.236Z,79.70
2018-03-18T03:22:52.810Z,79.70
2018-03-18T03:25:21.158Z,79.70
2018-03-18T03:27:49.013Z,79.60
2018-03-18T03:30:16.934Z,79.00
2018-03-18T03:32:44.649Z,78.50
2018-03-18T03:35:12.322Z,79.20
2018-03-18T03:37:39.869Z,78.40
2018-03-18T03:40:07.829Z,79.60
2018-03-18T03:42:35.694Z,79.60
2018-03-18T03:45:03.242Z,79.50
2018-03-18T03:47:30.789Z,78.90
2018-03-18T03:49:58.677Z,79.30
2018-03-18T03:52:26.222Z,79.50
2018-03-18T03:54:54.002Z,79.10
2018-03-18T03:57:21.706Z,78.90
2018-03-18T03:59:50.287Z,78.90
2018-03-18T04:02:17.961Z,78.80
2018-03-18T04:04:45.666Z,78.90
2018-03-18T04:07:13.477Z,79.10
2018-03-18T04:09:41.048Z,79.30
2018-03-18T04:12:08.619Z,79.30
2018-03-18T04:14:36.162Z,79.30
2018-03-18T04:17:03.943Z,79.30
2018-03-18T04:19:31.593Z,79.20
2018-03-18T04:21:59.134Z,79.20
2018-03-18T04:24:26.902Z,78.80
2018-03-18T04:26:54.495Z,78.70
2018-03-18T04:29:22.298Z,79.20
2018-03-18T04:31:50.753Z,78.40
2018-03-18T04:34:18.338Z,78.30
2018-03-18T04:36:45.882Z,78.20
2018-03-18T04:39:13.425Z,78.20
2018-03-18T04:41:41.176Z,77.90
2018-03-18T04:44:09.293Z,78.70
2018-03-18T04:46:37.609Z,78.40
2018-03-18T04:49:05.762Z,78.40
2018-03-18T04:51:33.474Z,78.50
2018-03-18T04:54:01.030Z,78.50
2018-03-18T04:56:28.618Z,78.20
2018-03-18T04:58:56.690Z,78.00
2018-03-18T05:01:25.002Z,78.60
2018-03-18T05:03:53.000Z,78.50
2018-03-18T05:06:20.683Z,79.10
2018-03-18T05:08:48.329Z,78.60
2018-03-18T05:11:16.189Z,78.30
2018-03-18T05:13:43.737Z,79.10
2018-03-18T05:16:11.293Z,79.10
2018-03-18T05:18:38.965Z,79.10
2018-03-18T05:21:06.515Z,78.30
2018-03-18T05:23:34.288Z,78.70
2018-03-18T05:26:01.969Z,79.10
2018-03-18T05:28:29.515Z,79.10
2018-03-18T05:30:57.072Z,79.20
2018-03-18T05:33:25.132Z,79.10
2018-03-18T05:35:52.705Z,79.00
2018-03-18T05:38:21.101Z,79.00
2018-03-18T05:40:49.744Z,79.30
2018-03-18T05:43:17.390Z,79.10
2018-03-18T05:45:45.244Z,78.40
2018-03-18T05:48:12.946Z,79.10
2018-03-18T05:50:40.607Z,78.70
2018-03-18T05:53:08.645Z,78.40
2018-03-18T05:55:36.268Z,78.00
2018-03-18T05:58:03.828Z,78.20
2018-03-18T06:00:32.138Z,77.50
2018-03-18T06:02:59.929Z,77.40
2018-03-18T06:05:27.495Z,78.30
2018-03-18T06:07:56.553Z,78.10
2018-03-18T06:10:24.546Z,78.10
2018-03-18T06:12:52.418Z,77.30
2018-03-18T06:15:20.230Z,77.00
2018-03-18T06:17:47.921Z,77.10
2018-03-18T06:20:15.471Z,77.40
2018-03-18T06:22:43.019Z,77.00
2018-03-18T06:25:10.782Z,78.30
2018-03-18T06:27:38.382Z,78.00
2018-03-18T06:30:05.981Z,78.20
2018-03-18T06:32:33.581Z,78.30
2018-03-18T06:35:01.129Z,79.40
2018-03-18T06:37:28.831Z,77.80
2018-03-18T06:39:56.436Z,77.70
2018-03-18T06:42:24.041Z,76.80
2018-03-18T06:44:51.806Z,77.10
2018-03-18T06:47:19.675Z,77.60
2018-03-18T06:49:47.225Z,76.90
2018-03-18T06:52:14.779Z,76.20
2018-03-18T06:54:42.483Z,77.00
2018-03-18T06:57:10.798Z,76.20
2018-03-18T06:59:38.405Z,76.10
2018-03-18T07:02:07.266Z,75.60
2018-03-18T07:04:34.901Z,75.60
2018-03-18T07:07:02.803Z,76.00
2018-03-18T07:09:30.656Z,75.70
2018-03-18T07:11:58.351Z,75.60
2018-03-18T07:14:26.140Z,74.70
2018-03-18T07:16:53.752Z,74.90
2018-03-18T07:19:21.302Z,75.90
2018-03-18T07:21:48.998Z,76.00
2018-03-18T07:24:17.656Z,76.20
2018-03-18T07:26:45.458Z,76.20
2018-03-18T07:29:13.015Z,74.60
2018-03-18T07:31:41.012Z,75.10
2018-03-18T07:34:08.773Z,75.70
2018-03-18T07:36:36.549Z,74.10
2018-03-18T07:39:04.540Z,74.30
2018-03-18T07:41:32.494Z,74.40
2018-03-18T07:44:00.131Z,73.30
2018-03-18T07:46:27.834Z,73.90
2018-03-18T07:48:55.647Z,73.80
2018-03-18T07:51:23.513Z,73.60
2018-03-18T07:53:51.146Z,74.30
2018-03-18T07:56:18.808Z,74.30
2018-03-18T07:58:46.569Z,73.30
2018-03-18T08:01:15.194Z,72.90
2018-03-18T08:03:42.849Z,72.80
2018-03-18T08:06:10.692Z,73.30
2018-03-18T08:08:38.433Z,73.20
2018-03-18T08:11:06.761Z,72.80
2018-03-18T08:13:34.331Z,72.70
2018-03-18T08:16:01.930Z,71.50
2018-03-18T08:18:29.830Z,71.00
2018-03-18T08:20:57.969Z,72.00
2018-03-18T08:23:26.636Z,73.20
2018-03-18T08:25:54.197Z,73.00
2018-03-18T08:28:21.745Z,72.80
2018-03-18T08:30:49.332Z,72.80
2018-03-18T08:33:16.910Z,72.10
2018-03-18T08:35:44.660Z,71.50
2018-03-18T08:38:12.661Z,71.30
2018-03-18T08:40:40.510Z,70.60
2018-03-18T08:43:08.088Z,70.80
2018-03-18T08:45:35.813Z,71.10
2018-03-18T08:48:04.837Z,69.60
2018-03-18T08:50:32.500Z,69.60
2018-03-18T08:53:00.199Z,70.60
2018-03-18T08:55:28.229Z,71.80
2018-03-18T08:57:55.790Z,71.70
2018-03-18T09:00:23.394Z,69.60
2018-03-18T09:02:50.946Z,69.60
2018-03-18T09:05:18.949Z,69.00
2018-03-18T09:07:46.550Z,69.00
2018-03-18T09:10:14.154Z,67.90
2018-03-18T09:12:41.798Z,68.50
2018-03-18T09:15:10.189Z,66.10
2018-03-18T09:17:38.647Z,66.60
2018-03-18T09:20:06.330Z,66.50
2018-03-18T09:22:34.971Z,67.70
2018-03-18T09:25:02.544Z,67.70
2018-03-18T09:27:30.497Z,66.80
2018-03-18T09:29:58.239Z,65.00
2018-03-18T09:32:25.905Z,65.90
2018-03-18T09:34:53.645Z,66.40
2018-03-18T09:37:21.569Z,68.10
2018-03-18T09:39:49.237Z,68.80
2018-03-18T09:42:16.802Z,68.80
2018-03-18T09:44:44.516Z,67.50
2018-03-18T09:47:12.103Z,67.40
2018-03-18T09:49:39.674Z,65.40
2018-03-18T09:52:08.169Z,64.70
2018-03-18T09:54:36.589Z,66.20
2018-03-18T09:57:04.172Z,66.10
2018-03-18T09:59:31.998Z,66.90
2018-03-18T10:01:59.743Z,67.90
2018-03-18T10:04:27.346Z,68.80
2018-03-18T10:06:55.214Z,67.80
2018-03-18T10:09:22.784Z,68.60
2018-03-18T10:11:51.152Z,67.60
2018-03-18T10:14:18.744Z,67.60
2018-03-18T10:16:47.070Z,67.50
2018-03-18T10:19:14.629Z,67.40
2018-03-18T10:21:42.352Z,66.50
2018-03-18T10:24:10.684Z,66.90
2018-03-18T10:26:38.245Z,66.80
2018-03-18T10:29:06.090Z,67.10
2018-03-18T10:31:33.858Z,67.00
2018-03-18T10:34:01.641Z,66.20
2018-03-18T10:36:30.097Z,67.10
2018-03-18T10:38:57.659Z,67.10
2018-03-18T10:41:25.366Z,65.90
2018-03-18T10:43:53.077Z,66.40
2018-03-18T10:46:20.625Z,66.60
2018-03-18T10:48:48.638Z,67.60
2018-03-18T10:51:17.185Z,66.80
2018-03-18T10:53:44.950Z,66.80
2018-03-18T10:56:12.871Z,67.40
2018-03-18T10:58:41.264Z,67.60
2018-03-18T11:01:10.763Z,67.50
2018-03-18T11:03:40.275Z,65.90
2018-03-18T11:06:07.918Z,65.20
2018-03-18T11:08:35.484Z,63.80
2018-03-18T11:11:03.798Z,66.40
2018-03-18T11:13:31.395Z,65.70
2018-03-18T11:15:58.961Z,65.60
2018-03-18T11:18:26.511Z,64.60
2018-03-18T11:20:54.118Z,66.10
2018-03-18T11:23:21.706Z,65.50
2018-03-18T11:25:49.367Z,66.90
2018-03-18T11:28:16.954Z,67.70
2018-03-18T11:30:45.183Z,67.60
2018-03-18T11:33:12.962Z,67.40
2018-03-18T11:35:41.345Z,67.90
2018-03-18T11:38:10.827Z,68.90
2018-03-18T11:40:38.397Z,68.20
2018-03-18T11:43:06.355Z,68.50
2018-03-18T11:45:33.979Z,70.30
2018-03-18T11:48:01.749Z,71.30
2018-03-18T11:50:29.656Z,70.20
2018-03-18T11:52:57.613Z,70.20
2018-03-18T11:55:25.470Z,69.70
2018-03-18T11:57:53.395Z,71.40
2018-03-18T12:00:22.097Z,71.60
2018-03-18T12:02:50.482Z,72.20
2018-03-18T12:05:18.063Z,72.20
2018-03-18T12:07:45.714Z,73.80
2018-03-18T12:10:13.264Z,73.40
2018-03-18T12:12:42.323Z,72.60
2018-03-18T12:15:10.138Z,72.50
2018-03-18T12:17:38.314Z,72.00
2018-03-18T12:20:05.930Z,71.50
2018-03-18T12:22:33.503Z,72.00
2018-03-18T12:25:01.509Z,72.20
2018-03-18T12:27:29.544Z,71.50
2018-03-18T12:29:57.287Z,71.50
2018-03-18T12:32:25.631Z,72.70
2018-03-18T12:34:53.426Z,72.70
2018-03-18T12:40:06.586Z,72.50
2018-03-18T12:42:45.895Z,73.40
2018-03-18T12:45:14.820Z,75.40
2018-03-18T12:47:42.602Z,75.50
2018-03-18T12:50:10.307Z,76.60
2018-03-18T12:52:38.228Z,74.90
2018-03-18T12:55:06.119Z,75.50
2018-03-18T12:57:34.065Z,75.30
2018-03-18T13:00:01.693Z,76.20
2018-03-18T13:02:29.282Z,77.00
2018-03-18T13:04:56.870Z,76.70
2018-03-18T13:07:24.707Z,75.30
2018-03-18T13:09:52.293Z,76.40
2018-03-18T13:12:19.855Z,76.60
2018-03-18T13:14:47.566Z,75.60
2018-03-18T13:17:15.659Z,75.30
2018-03-18T13:19:43.265Z,75.90
2018-03-18T13:22:11.693Z,78.10
2018-03-18T13:24:39.317Z,78.20
2018-03-18T13:27:07.347Z,78.60
2018-03-18T13:29:34.958Z,76.70
2018-03-18T13:32:02.542Z,76.70
2018-03-18T13:34:30.182Z,76.40
2018-03-18T13:36:57.906Z,78.20
2018-03-18T13:39:25.587Z,77.80
2018-03-18T13:41:53.935Z,80.00
2018-03-18T13:44:21.543Z,79.80
2018-03-18T13:46:49.139Z,79.30
2018-03-18T13:49:16.928Z,78.90
2018-03-18T13:51:44.526Z,79.30
2018-03-18T13:54:12.108Z,79.70
2018-03-18T13:56:39.691Z,80.00
2018-03-18T13:59:07.612Z,80.10
2018-03-18T14:01:35.211Z,80.50
2018-03-18T14:04:02.771Z,80.40
2018-03-18T14:06:30.410Z,79.90
2018-03-18T14:08:59.150Z,81.00
2018-03-18T14:11:27.774Z,80.20
2018-03-18T14:13:55.375Z,80.20
2018-03-18T14:16:24.450Z,78.70
2018-03-18T14:18:52.400Z,78.70
2018-03-18T14:21:21.040Z,80.30
2018-03-18T14:23:49.150Z,80.20
2018-03-18T14:26:16.728Z,79.40
2018-03-18T14:28:44.502Z,80.40
2018-03-18T14:31:12.064Z,80.60
2018-03-18T14:33:39.801Z,81.00
2018-03-18T14:36:07.670Z,81.10
2018-03-18T14:38:35.440Z,80.00
2018-03-18T14:41:03.198Z,80.40
2018-03-18T14:43:30.940Z,80.10
2018-03-18T14:45:58.710Z,80.30
2018-03-18T14:48:26.340Z,80.60
2018-03-18T14:50:54.017Z,80.90
2018-03-18T14:53:21.621Z,81.10
2018-03-18T14:55:49.797Z,81.80
2018-03-18T14:58:18.482Z,83.10
2018-03-18T15:00:46.866Z,81.20
2018-03-18T15:03:14.712Z,81.10
2018-03-18T15:05:42.733Z,81.70
2018-03-18T15:08:10.975Z,80.80
2018-03-18T15:10:39.629Z,81.30
2018-03-18T15:13:07.600Z,81.30
2018-03-18T15:15:35.278Z,82.00
2018-03-18T15:18:03.253Z,81.20
2018-03-18T15:20:30.957Z,81.70
2018-03-18T15:22:58.752Z,83.40
2018-03-18T15:25:26.318Z,82.00
2018-03-18T15:27:54.259Z,82.60
2018-03-18T15:30:21.835Z,82.30
2018-03-18T15:32:49.399Z,81.70
2018-03-18T15:35:17.053Z,83.00
2018-03-18T15:37:44.744Z,82.90
2018-03-18T15:40:12.317Z,84.70
2018-03-18T15:42:39.980Z,83.70
2018-03-18T15:45:07.547Z,83.40
2018-03-18T15:47:35.869Z,83.90
2018-03-18T15:50:03.475Z,83.80
2018-03-18T15:52:31.819Z,84.10
2018-03-18T15:54:59.538Z,84.70
2018-03-18T15:57:27.405Z,83.70
2018-03-18T15:59:54.965Z,83.80
2018-03-18T16:02:22.545Z,83.80
2018-03-18T16:04:50.186Z,82.20
2018-03-18T16:07:17.738Z,83.10
2018-03-18T16:09:45.346Z,84.20
2018-03-18T16:12:12.946Z,85.50
2018-03-18T16:14:40.512Z,85.80
2018-03-18T16:17:08.321Z,85.00
2018-03-18T16:19:36.281Z,84.50
2018-03-18T16:22:03.867Z,84.30
2018-03-18T16:24:32.296Z,83.90
2018-03-18T16:27:00.798Z,84.40
2018-03-18T16:29:40.737Z,84.80
2018-03-18T16:32:08.400Z,84.10
2018-03-18T16:34:36.130Z,84.40
2018-03-18T16:37:03.934Z,84.80
2018-03-18T16:39:31.598Z,85.30
2018-03-18T16:41:59.263Z,86.20
2018-03-18T16:44:26.836Z,86.90
2018-03-18T16:46:54.427Z,86.30
2018-03-18T16:49:23.145Z,86.90
2018-03-18T16:51:50.711Z,86.80
2018-03-18T16:54:18.386Z,86.10
2018-03-18T16:56:46.558Z,85.70
2018-03-18T16:59:14.123Z,84.70
2018-03-18T17:01:41.901Z,84.90
2018-03-18T17:04:09.765Z,84.50
2018-03-18T17:06:37.823Z,85.00
2018-03-18T17:09:05.496Z,85.40
2018-03-18T17:11:34.352Z,86.20
2018-03-18T17:14:02.170Z,86.20
2018-03-18T17:16:30.980Z,86.60
2018-03-18T17:18:58.563Z,86.50
2018-03-18T17:21:26.220Z,87.40
2018-03-18T17:23:53.828Z,87.10
2018-03-18T17:26:22.188Z,87.50
2018-03-18T17:28:51.597Z,87.00
2018-03-18T17:31:19.631Z,87.00
2018-03-18T17:33:47.199Z,87.00
2018-03-18T17:36:14.832Z,86.60
2018-03-18T17:38:42.658Z,86.50
2018-03-18T17:41:11.086Z,86.40
2018-03-18T17:43:38.913Z,86.40
2018-03-18T17:46:18.342Z,86.00
2018-03-18T17:48:57.813Z,84.30
2018-03-18T17:51:37.357Z,84.80
2018-03-18T17:54:16.920Z,86.20
2018-03-18T17:56:44.636Z,84.70
2018-03-18T17:59:12.498Z,84.80
2018-03-18T18:01:40.826Z,84.40
2018-03-18T18:04:08.630Z,84.40
2018-03-18T18:06:37.075Z,84.90
2018-03-18T18:09:04.655Z,84.90
2018-03-18T18:11:32.777Z,84.30
2018-03-18T18:14:00.538Z,84.60
2018-03-18T18:16:28.610Z,85.10
2018-03-18T18:18:56.468Z,85.80
2018-03-18T18:21:24.148Z,86.80
2018-03-18T18:23:51.738Z,86.60
2018-03-18T18:26:19.618Z,86.60
2018-03-18T18:28:48.347Z,86.90
2018-03-18T18:31:16.028Z,86.90
2018-03-18T18:33:43.995Z,86.60
2018-03-18T18:36:11.840Z,86.40
2018-03-18T18:38:39.710Z,86.90
2018-03-18T18:41:07.675Z,86.40
2018-03-18T18:43:35.476Z,86.50
2018-03-18T18:46:03.060Z,86.80
2018-03-18T18:48:30.964Z,87.00
2018-03-18T18:50:58.830Z,86.40
2018-03-18T18:53:26.402Z,86.80
2018-03-18T18:55:54.145Z,86.30
2018-03-18T18:58:21.754Z,86.70
2018-03-18T19:00:49.512Z,86.20
2018-03-18T19:03:17.336Z,86.10
2018-03-18T19:05:45.826Z,86.20
2018-03-18T19:08:13.552Z,85.60
2018-03-18T19:10:41.754Z,86.10
2018-03-18T19:13:09.487Z,85.60
2018-03-18T19:15:37.057Z,85.70
2018-03-18T19:18:05.187Z,86.20
2018-03-18T19:20:32.744Z,84.90
2018-03-18T19:23:01.057Z,85.60
2018-03-18T19:25:29.063Z,85.60
2018-03-18T19:27:56.885Z,86.10
2018-03-18T19:30:24.906Z,85.00
2018-03-18T19:32:52.848Z,85.80
2018-03-18T19:35:21.039Z,85.40
2018-03-18T19:37:48.598Z,85.60
2018-03-18T19:40:16.570Z,85.70
2018-03-18T19:42:44.653Z,85.20
2018-03-18T19:45:12.319Z,85.00
2018-03-18T19:47:39.906Z,84.90
2018-03-18T19:50:07.599Z,84.80
2018-03-18T19:52:35.159Z,84.80
2018-03-18T19:55:03.329Z,84.80
2018-03-18T19:57:31.312Z,84.90
2018-03-18T19:59:58.888Z,85.30
2018-03-18T20:02:26.484Z,84.80
2018-03-18T20:04:54.384Z,85.40
2018-03-18T20:07:22.486Z,84.70
2018-03-18T20:09:50.257Z,85.00
2018-03-18T20:12:17.814Z,84.60
2018-03-18T20:14:45.673Z,85.10
2018-03-18T20:17:14.209Z,85.30
2018-03-18T20:19:42.107Z,85.30
2018-03-18T20:22:09.734Z,85.10
2018-03-18T20:24:37.715Z,84.80
2018-03-18T20:27:05.579Z,85.10
2018-03-18T20:29:33.496Z,84.70
2018-03-18T20:32:01.887Z,84.80
2018-03-18T20:34:29.997Z,84.80
2018-03-18T20:36:58.707Z,84.90
2018-03-18T20:39:26.326Z,85.00
2018-03-18T20:41:55.301Z,84.50
2018-03-18T20:44:23.732Z,84.70
2018-03-18T20:46:51.371Z,84.70
2018-03-18T20:49:18.964Z,84.70
2018-03-18T20:51:46.697Z,84.50
2018-03-18T20:54:14.337Z,84.40
2018-03-18T20:56:42.113Z,84.30
2018-03-18T20:59:09.877Z,84.90
2018-03-18T21:01:37.968Z,84.60
2018-03-18T21:04:05.554Z,84.90
2018-03-18T21:06:33.679Z,83.90
2018-03-18T21:09:01.665Z,84.20
2018-03-18T21:11:29.587Z,84.30
2018-03-18T21:13:58.019Z,84.00
2018-03-18T21:16:25.624Z,84.00
2018-03-18T21:18:53.709Z,83.60
2018-03-18T21:21:21.259Z,83.50
2018-03-18T21:23:48.848Z,84.50
2018-03-18T21:26:16.583Z,83.70
2018-03-18T21:28:44.290Z,84.50
2018-03-18T21:31:12.359Z,83.80
2018-03-18T21:33:40.191Z,84.20
2018-03-18T21:36:08.050Z,84.50
2018-03-18T21:38:35.807Z,85.10
2018-03-18T21:41:03.378Z,84.40
2018-03-18T21:43:30.941Z,83.90
2018-03-18T21:45:58.798Z,84.30
2018-03-18T21:48:26.642Z,84.80
2018-03-18T21:50:55.078Z,84.50
2018-03-18T21:53:22.934Z,84.50
2018-03-18T21:55:51.055Z,84.10
2018-03-18T21:58:19.444Z,84.10
2018-03-18T22:00:47.146Z,84.00
2018-03-18T22:03:33.211Z,84.60
2018-03-18T22:06:01.102Z,84.60
2018-03-18T22:08:28.700Z,84.80
2018-03-18T22:10:56.488Z,84.30
2018-03-18T22:13:24.297Z,84.10
2018-03-18T22:15:52.197Z,84.30
2018-03-18T22:18:20.207Z,84.60
2018-03-18T22:20:47.803Z,84.40
2018-03-18T22:23:15.561Z,84.60
2018-03-18T22:25:43.372Z,85.20
2018-03-18T22:28:11.299Z,84.40
2018-03-18T22:30:39.127Z,84.50
2018-03-18T22:33:07.027Z,85.30
2018-03-18T22:35:34.885Z,84.70
2018-03-18T22:38:02.431Z,85.20
2018-03-18T22:40:30.403Z,85.00
2018-03-18T22:42:58.178Z,85.80
2018-03-18T22:45:26.694Z,84.40
2018-03-18T22:47:54.293Z,84.90
2018-03-18T22:50:22.294Z,85.00
2018-03-18T22:52:50.153Z,84.80
2018-03-18T22:55:18.002Z,85.00
2018-03-18T22:57:45.844Z,85.00
2018-03-18T23:00:18.241Z,85.60
2018-03-18T23:02:46.138Z,84.70
2018-03-18T23:05:14.466Z,84.10
2018-03-18T23:07:42.200Z,84.10
2018-03-18T23:10:09.902Z,84.60
2018-03-18T23:12:37.631Z,84.80
2018-03-18T23:15:05.186Z,85.50
2018-03-18T23:17:32.770Z,84.70
2018-03-18T23:20:00.354Z,85.00
2018-03-18T23:22:28.864Z,85.10
2018-03-18T23:24:57.506Z,84.20
2018-03-18T23:27:25.122Z,84.20
2018-03-18T23:29:53.107Z,84.30
2018-03-18T23:32:20.900Z,84.20
2018-03-18T23:34:48.781Z,84.10
2018-03-18T23:37:16.641Z,84.30
2018-03-18T23:39:44.713Z,84.40
2018-03-18T23:42:12.265Z,84.10
2018-03-18T23:44:40.032Z,84.70
2018-03-18T23:47:25.287Z,84.10
2018-03-18T23:49:52.838Z,84.60
2018-03-18T23:52:20.569Z,83.90
2018-03-18T23:54:48.289Z,84.10
2018-03-18T23:57:16.149Z,84.20
2018-03-18T23:59:43.697Z,83.70
