createdAt,value
2022-08-14T00:00:18.707Z,2.95
2022-08-14T00:02:46.390Z,3.30
2022-08-14T00:05:19.949Z,2.90
2022-08-14T00:07:46.625Z,3.08
2022-08-14T00:10:51.140Z,2.90
2022-08-14T00:13:06.962Z,3.10
2022-08-14T00:15:43.956Z,3.40
2022-08-14T00:18:14.491Z,3.10
2022-08-14T00:20:43.231Z,2.83
2022-08-14T00:23:16.261Z,3.00
2022-08-14T00:25:53.738Z,3.22
2022-08-14T00:28:32.827Z,3.00
2022-08-14T00:31:02.017Z,2.70
2022-08-14T00:33:51.140Z,2.97
2022-08-14T00:36:47.144Z,3.25
2022-08-14T00:39:01.735Z,3.10
2022-08-14T00:41:31.890Z,2.95
2022-08-14T00:44:00.317Z,3.13
2022-08-14T00:46:32.789Z,3.42
2022-08-14T00:48:59.956Z,2.97
2022-08-14T00:51:34.678Z,2.83
2022-08-14T00:54:05.344Z,2.67
2022-08-14T00:56:43.320Z,2.63
2022-08-14T00:59:11.622Z,2.90
2022-08-14T01:01:42.787Z,2.88
2022-08-14T01:04:37.151Z,3.00
2022-08-14T01:06:55.854Z,2.85
2022-08-14T01:09:22.919Z,2.97
2022-08-14T01:11:57.300Z,2.97
2022-08-14T01:14:29.497Z,3.00
2022-08-14T01:16:56.423Z,3.08
2022-08-14T01:19:43.512Z,3.03
2022-08-14T01:22:12.270Z,2.85
2022-08-14T01:24:41.300Z,2.92
2022-08-14T01:27:13.618Z,2.75
2022-08-14T01:29:43.119Z,2.90
2022-08-14T01:32:26.587Z,2.95
2022-08-14T01:35:19.760Z,2.65
2022-08-14T01:37:54.475Z,3.10
2022-08-14T01:40:36.634Z,2.90
2022-08-14T01:43:18.681Z,2.92
2022-08-14T01:45:57.665Z,2.65
2022-08-14T01:48:33.521Z,3.20
2022-08-14T01:51:04.122Z,2.83
2022-08-14T01:53:33.507Z,2.75
2022-08-14T01:56:04.505Z,2.70
2022-08-14T01:58:57.513Z,2.88
2022-08-14T02:01:26.492Z,2.97
2022-08-14T02:03:56.909Z,2.70
2022-08-14T02:06:33.013Z,3.10
2022-08-14T02:09:02.401Z,3.08
2022-08-14T02:11:31.072Z,3.03
2022-08-14T02:14:07.307Z,2.65
2022-08-14T02:16:39.118Z,3.05
2022-08-14T02:19:11.516Z,3.00
2022-08-14T02:21:43.564Z,3.53
2022-08-14T02:24:39.184Z,2.95
2022-08-14T02:28:25.075Z,2.85
2022-08-14T02:29:56.403Z,2.90
2022-08-14T02:32:30.308Z,3.20
2022-08-14T02:35:18.749Z,3.10
2022-08-14T02:37:48.166Z,2.75
2022-08-14T02:40:16.494Z,2.75
2022-08-14T02:42:54.738Z,2.80
2022-08-14T02:45:25.644Z,3.20
2022-08-14T02:48:06.506Z,3.08
2022-08-14T02:50:37.646Z,3.08
2022-08-14T02:53:05.827Z,2.88
2022-08-14T02:55:35.057Z,3.10
2022-08-14T02:58:03.732Z,3.03
2022-08-14T03:00:39.739Z,2.97
2022-08-14T03:03:07.792Z,3.13
2022-08-14T03:05:36.075Z,2.92
2022-08-14T03:08:08.047Z,2.78
2022-08-14T03:10:34.658Z,2.72
2022-08-14T03:13:04.706Z,3.05
2022-08-14T03:15:33.179Z,3.10
2022-08-14T03:18:00.917Z,3.30
2022-08-14T03:20:28.608Z,3.15
2022-08-14T03:22:56.520Z,3.20
2022-08-14T03:25:23.105Z,3.20
2022-08-14T03:27:58.530Z,3.08
2022-08-14T03:30:39.476Z,2.90
2022-08-14T03:33:08.809Z,3.33
2022-08-14T03:35:39.659Z,3.15
2022-08-14T03:39:12.192Z,2.80
2022-08-14T03:40:55.976Z,2.95
2022-08-14T03:43:22.479Z,3.20
2022-08-14T03:45:49.044Z,2.90
2022-08-14T03:48:27.468Z,3.03
2022-08-14T03:50:57.201Z,3.00
2022-08-14T03:53:28.612Z,3.17
2022-08-14T03:55:58.983Z,2.85
2022-08-14T03:58:36.600Z,3.10
2022-08-14T04:01:03.448Z,3.08
2022-08-14T04:03:33.042Z,2.70
2022-08-14T04:06:01.025Z,2.92
2022-08-14T04:08:31.096Z,3.17
2022-08-14T04:11:02.000Z,3.05
2022-08-14T04:13:31.701Z,2.92
2022-08-14T04:16:02.284Z,3.05
2022-08-14T04:18:33.868Z,3.25
2022-08-14T04:21:01.030Z,3.40
2022-08-14T04:23:29.748Z,3.20
2022-08-14T04:26:00.761Z,3.15
2022-08-14T04:29:01.495Z,2.90
2022-08-14T04:31:15.283Z,3.03
2022-08-14T04:33:42.231Z,2.80
2022-08-14T04:36:09.335Z,3.10
2022-08-14T04:39:01.175Z,3.20
2022-08-14T04:41:46.491Z,3.53
2022-08-14T04:44:13.512Z,3.03
2022-08-14T04:47:17.715Z,3.00
2022-08-14T04:49:56.758Z,3.35
2022-08-14T04:52:24.737Z,3.28
2022-08-14T04:54:51.443Z,3.40
2022-08-14T04:57:18.138Z,3.30
2022-08-14T04:59:45.794Z,3.45
2022-08-14T05:02:13.728Z,3.15
2022-08-14T05:04:45.450Z,3.30
2022-08-14T05:07:54.542Z,3.30
2022-08-14T05:10:13.243Z,3.30
2022-08-14T05:13:13.483Z,3.20
2022-08-14T05:15:32.071Z,3.10
2022-08-14T05:18:17.767Z,3.17
2022-08-14T05:21:54.630Z,3.30
2022-08-14T05:23:37.325Z,3.30
2022-08-14T05:26:05.998Z,3.42
2022-08-14T05:28:33.904Z,3.38
2022-08-14T05:31:06.728Z,3.17
2022-08-14T05:33:34.947Z,3.47
2022-08-14T05:36:06.563Z,3.20
2022-08-14T05:38:45.017Z,3.72
2022-08-14T05:41:17.664Z,3.55
2022-08-14T05:43:46.040Z,3.53
2022-08-14T05:46:15.604Z,3.10
2022-08-14T05:48:43.209Z,3.53
2022-08-14T05:51:10.159Z,3.50
2022-08-14T05:53:37.235Z,3.90
2022-08-14T05:56:09.017Z,3.90
2022-08-14T05:58:41.434Z,3.70
2022-08-14T06:01:09.492Z,3.95
2022-08-14T06:03:36.856Z,4.03
2022-08-14T06:06:07.053Z,3.85
2022-08-14T06:08:41.099Z,3.72
2022-08-14T06:11:08.490Z,4.07
2022-08-14T06:13:45.221Z,3.80
2022-08-14T06:16:14.397Z,4.05
2022-08-14T06:18:46.217Z,4.05
2022-08-14T06:21:15.801Z,4.00
2022-08-14T06:23:44.056Z,4.18
2022-08-14T06:26:15.392Z,4.10
2022-08-14T06:28:45.591Z,4.50
2022-08-14T06:31:12.231Z,4.60
2022-08-14T06:35:04.644Z,4.20
2022-08-14T06:36:25.308Z,4.50
2022-08-14T06:38:53.424Z,4.45
2022-08-14T06:41:35.944Z,4.60
2022-08-14T06:44:07.312Z,4.45
2022-08-14T06:46:37.274Z,4.20
2022-08-14T06:49:04.392Z,4.25
2022-08-14T06:51:38.812Z,4.57
2022-08-14T06:54:11.235Z,4.47
2022-08-14T06:56:38.591Z,5.38
2022-08-14T06:59:05.550Z,5.13
2022-08-14T07:01:51.056Z,4.95
2022-08-14T07:04:41.972Z,4.80
2022-08-14T07:07:08.470Z,5.28
2022-08-14T07:09:43.897Z,4.97
2022-08-14T07:12:55.124Z,5.13
2022-08-14T07:15:05.418Z,5.18
2022-08-14T07:17:34.427Z,5.10
2022-08-14T07:20:03.526Z,5.35
2022-08-14T07:22:50.035Z,4.72
2022-08-14T07:25:16.589Z,5.45
2022-08-14T07:27:43.109Z,5.35
2022-08-14T07:30:33.495Z,5.45
2022-08-14T07:32:57.153Z,5.45
2022-08-14T07:35:23.668Z,5.10
2022-08-14T07:37:52.701Z,5.45
2022-08-14T07:40:27.507Z,5.68
2022-08-14T07:42:56.469Z,5.55
2022-08-14T07:45:23.035Z,5.22
2022-08-14T07:47:49.551Z,5.55
2022-08-14T07:50:18.710Z,5.53
2022-08-14T07:52:47.833Z,5.68
2022-08-14T07:55:15.166Z,5.90
2022-08-14T07:57:47.643Z,5.33
2022-08-14T08:00:31.069Z,5.93
2022-08-14T08:03:00.342Z,5.85
2022-08-14T08:05:27.887Z,5.30
2022-08-14T08:07:54.485Z,5.70
2022-08-14T08:10:57.300Z,5.85
2022-08-14T08:13:22.293Z,5.47
2022-08-14T08:15:56.709Z,5.65
2022-08-14T08:18:27.473Z,5.60
2022-08-14T08:20:55.911Z,5.80
2022-08-14T08:23:34.361Z,4.97
2022-08-14T08:26:07.589Z,5.22
2022-08-14T08:28:34.407Z,5.32
2022-08-14T08:31:02.362Z,5.97
2022-08-14T08:33:32.202Z,5.13
2022-08-14T08:36:08.160Z,4.93
2022-08-14T08:39:18.417Z,4.90
2022-08-14T08:41:25.477Z,5.28
2022-08-14T08:43:53.958Z,4.97
2022-08-14T08:46:23.452Z,5.40
2022-08-14T08:51:34.430Z,5.10
2022-08-14T08:54:03.454Z,4.85
2022-08-14T08:56:46.158Z,5.50
2022-08-14T08:59:34.267Z,5.13
2022-08-14T09:02:05.315Z,5.03
2022-08-14T09:04:45.425Z,5.10
2022-08-14T09:07:20.176Z,4.97
2022-08-14T09:09:53.938Z,5.43
2022-08-14T09:12:27.002Z,5.72
2022-08-14T09:14:56.308Z,5.00
2022-08-14T09:17:26.047Z,5.70
2022-08-14T09:19:53.558Z,5.57
2022-08-14T09:22:35.532Z,5.03
2022-08-14T09:25:09.845Z,5.47
2022-08-14T09:27:37.737Z,5.50
2022-08-14T09:30:12.688Z,5.40
2022-08-14T09:33:08.976Z,5.05
2022-08-14T09:36:10.316Z,5.50
2022-08-14T09:38:58.095Z,5.50
2022-08-14T09:42:21.650Z,5.50
2022-08-14T09:46:57.941Z,5.72
2022-08-14T09:49:40.041Z,5.40
2022-08-14T09:52:23.635Z,5.30
2022-08-14T09:55:00.104Z,5.47
2022-08-14T09:57:28.963Z,5.40
2022-08-14T09:59:55.667Z,5.15
2022-08-14T10:02:28.500Z,5.63
2022-08-14T10:05:11.747Z,5.97
2022-08-14T10:07:53.944Z,5.18
2022-08-14T10:10:34.950Z,5.45
2022-08-14T10:13:02.437Z,5.18
2022-08-14T10:15:30.940Z,5.25
2022-08-14T10:18:17.499Z,5.60
2022-08-14T10:20:58.275Z,5.22
2022-08-14T10:23:27.140Z,5.70
2022-08-14T10:26:05.293Z,5.07
2022-08-14T10:29:14.020Z,5.25
2022-08-14T10:31:43.271Z,4.95
2022-08-14T10:34:14.187Z,5.07
2022-08-14T10:36:47.592Z,5.47
2022-08-14T10:39:18.502Z,5.80
2022-08-14T10:41:46.702Z,4.93
2022-08-14T10:44:21.068Z,5.13
2022-08-14T10:47:40.474Z,4.93
2022-08-14T10:49:50.210Z,5.30
2022-08-14T10:52:21.970Z,5.10
2022-08-14T10:54:48.660Z,5.18
2022-08-14T10:57:27.195Z,5.05
2022-08-14T11:00:00.848Z,5.00
2022-08-14T11:02:50.093Z,5.10
2022-08-14T11:05:18.358Z,4.90
2022-08-14T11:07:56.539Z,5.00
2022-08-14T11:10:38.622Z,5.05
2022-08-14T11:13:09.602Z,4.82
2022-08-14T11:15:36.268Z,5.18
2022-08-14T11:18:05.026Z,4.95
2022-08-14T11:20:32.205Z,5.13
2022-08-14T11:23:01.795Z,5.10
2022-08-14T11:25:43.402Z,5.05
2022-08-14T11:28:11.187Z,4.88
2022-08-14T11:30:50.526Z,4.63
2022-08-14T11:33:24.565Z,5.22
2022-08-14T11:35:51.170Z,4.57
2022-08-14T11:38:21.289Z,5.07
2022-08-14T11:40:47.981Z,5.40
2022-08-14T11:43:14.788Z,4.70
2022-08-14T11:45:41.401Z,4.80
2022-08-14T11:49:01.910Z,4.95
2022-08-14T11:51:00.870Z,4.85
2022-08-14T11:53:30.291Z,5.10
2022-08-14T11:56:01.493Z,4.97
2022-08-14T11:58:33.532Z,4.88
2022-08-14T12:01:02.549Z,4.75
2022-08-14T12:03:46.592Z,4.63
2022-08-14T12:06:29.489Z,4.90
2022-08-14T12:09:08.457Z,5.10
2022-08-14T12:11:43.754Z,4.97
2022-08-14T12:14:29.993Z,5.13
2022-08-14T12:17:13.410Z,5.28
2022-08-14T12:19:50.907Z,4.70
2022-08-14T12:22:42.402Z,9.48
2022-08-14T12:25:14.921Z,7.18
2022-08-14T12:27:52.892Z,5.93
2022-08-14T12:30:43.161Z,6.10
2022-08-14T12:33:33.664Z,11.32
2022-08-14T12:36:06.832Z,10.70
2022-08-14T12:38:45.543Z,9.52
2022-08-14T12:41:21.420Z,8.02
2022-08-14T12:43:51.903Z,7.30
2022-08-14T12:46:27.371Z,7.20
2022-08-14T12:48:55.608Z,6.72
2022-08-14T12:51:28.403Z,6.85
2022-08-14T12:53:59.425Z,7.35
2022-08-14T12:56:32.999Z,6.47
2022-08-14T12:59:00.783Z,6.70
2022-08-14T13:01:28.917Z,6.40
2022-08-14T13:04:14.150Z,6.47
2022-08-14T13:06:45.098Z,6.30
2022-08-14T13:09:17.659Z,6.43
2022-08-14T13:11:45.869Z,6.38
2022-08-14T13:14:16.949Z,6.00
2022-08-14T13:16:44.386Z,6.00
2022-08-14T13:19:17.015Z,6.30
2022-08-14T13:21:58.932Z,5.60
2022-08-14T13:24:33.400Z,5.25
2022-08-14T13:27:04.075Z,5.38
2022-08-14T13:29:31.579Z,5.50
2022-08-14T13:31:58.352Z,5.57
2022-08-14T13:34:27.046Z,6.38
2022-08-14T13:36:59.003Z,5.90
2022-08-14T13:39:31.415Z,5.53
2022-08-14T13:42:13.823Z,5.38
2022-08-14T13:44:42.571Z,5.78
2022-08-14T13:47:10.154Z,5.28
2022-08-14T13:49:40.150Z,5.35
2022-08-14T13:52:14.673Z,5.30
2022-08-14T13:54:55.543Z,5.38
2022-08-14T13:57:22.917Z,5.30
2022-08-14T13:59:57.097Z,4.70
2022-08-14T14:02:31.982Z,5.38
2022-08-14T14:05:01.182Z,5.13
2022-08-14T14:07:32.065Z,5.18
2022-08-14T14:09:58.963Z,5.47
2022-08-14T14:12:37.582Z,5.10
2022-08-14T14:15:09.692Z,4.97
2022-08-14T14:17:36.593Z,4.80
2022-08-14T14:20:07.417Z,4.70
2022-08-14T14:23:01.693Z,5.10
2022-08-14T14:25:25.995Z,4.75
2022-08-14T14:28:16.301Z,4.68
2022-08-14T14:30:53.522Z,5.07
2022-08-14T14:33:44.713Z,4.57
2022-08-14T14:36:07.249Z,5.28
2022-08-14T14:38:40.814Z,4.85
2022-08-14T14:41:07.485Z,5.13
2022-08-14T14:43:36.080Z,4.93
2022-08-14T14:46:09.322Z,4.70
2022-08-14T14:48:46.781Z,5.10
2022-08-14T14:51:21.972Z,5.13
2022-08-14T14:53:48.704Z,4.70
2022-08-14T14:56:49.493Z,4.63
2022-08-14T14:59:01.912Z,4.75
2022-08-14T15:01:28.776Z,4.90
2022-08-14T15:03:55.408Z,5.15
2022-08-14T15:06:28.947Z,4.72
2022-08-14T15:08:59.832Z,5.07
2022-08-14T15:11:30.417Z,4.72
2022-08-14T15:13:58.391Z,4.68
2022-08-14T15:16:26.884Z,4.82
2022-08-14T15:18:53.765Z,4.78
2022-08-14T15:21:20.482Z,4.50
2022-08-14T15:23:50.579Z,4.40
2022-08-14T15:26:24.298Z,4.70
2022-08-14T15:29:05.231Z,4.30
2022-08-14T15:31:34.884Z,4.60
2022-08-14T15:34:45.498Z,4.57
2022-08-14T15:36:58.362Z,4.57
2022-08-14T15:39:25.893Z,4.10
2022-08-14T15:41:57.997Z,4.20
2022-08-14T15:44:27.211Z,4.53
2022-08-14T15:46:58.303Z,4.75
2022-08-14T15:49:28.578Z,4.10
2022-08-14T15:52:03.734Z,4.65
2022-08-14T15:54:31.453Z,4.50
2022-08-14T15:57:08.604Z,4.30
2022-08-14T15:59:54.438Z,4.28
2022-08-14T16:02:24.544Z,4.03
2022-08-14T16:04:54.228Z,4.53
2022-08-14T16:07:22.244Z,4.80
2022-08-14T16:10:11.884Z,4.70
2022-08-14T16:12:45.979Z,4.28
2022-08-14T16:15:14.446Z,3.97
2022-08-14T16:17:44.814Z,4.43
2022-08-14T16:20:11.585Z,4.10
2022-08-14T16:22:58.934Z,4.03
2022-08-14T16:25:35.671Z,4.13
2022-08-14T16:28:03.457Z,4.70
2022-08-14T16:30:34.236Z,4.20
2022-08-14T16:33:04.656Z,4.35
2022-08-14T16:35:43.160Z,4.13
2022-08-14T16:38:46.123Z,4.30
2022-08-14T16:41:17.134Z,4.50
2022-08-14T16:43:47.202Z,3.95
2022-08-14T16:46:16.085Z,4.30
2022-08-14T16:48:58.121Z,4.20
2022-08-14T16:51:25.332Z,4.40
2022-08-14T16:53:51.907Z,4.50
2022-08-14T16:56:23.442Z,4.43
2022-08-14T16:58:51.621Z,4.30
2022-08-14T17:01:25.110Z,4.50
2022-08-14T17:04:03.587Z,4.45
2022-08-14T17:06:51.034Z,4.05
2022-08-14T17:09:47.170Z,4.53
2022-08-14T17:12:33.780Z,4.28
2022-08-14T17:15:15.370Z,4.18
2022-08-14T17:17:57.433Z,4.63
2022-08-14T17:20:53.206Z,4.50
2022-08-14T17:23:11.483Z,4.00
2022-08-14T17:25:38.055Z,4.43
2022-08-14T17:28:51.224Z,4.00
2022-08-14T17:31:05.660Z,3.92
2022-08-14T17:33:40.847Z,4.38
2022-08-14T17:36:22.832Z,4.30
2022-08-14T17:39:06.280Z,3.88
2022-08-14T17:44:10.737Z,4.28
2022-08-14T17:46:38.118Z,4.00
2022-08-14T17:49:15.319Z,4.57
2022-08-14T17:52:07.722Z,3.88
2022-08-14T17:54:53.034Z,4.10
2022-08-14T17:57:28.532Z,4.38
2022-08-14T17:59:55.910Z,4.05
2022-08-14T18:02:30.977Z,4.25
2022-08-14T18:05:02.950Z,4.28
2022-08-14T18:08:00.241Z,4.05
2022-08-14T18:10:31.936Z,4.72
2022-08-14T18:13:03.043Z,4.20
2022-08-14T18:15:36.908Z,4.57
2022-08-14T18:18:06.578Z,4.53
2022-08-14T18:21:40.420Z,4.20
2022-08-14T18:23:23.201Z,4.68
2022-08-14T18:25:54.493Z,4.25
2022-08-14T18:28:48.164Z,4.70
2022-08-14T18:31:43.656Z,4.97
2022-08-14T18:34:31.971Z,4.68
2022-08-14T18:37:03.732Z,4.55
2022-08-14T18:40:01.883Z,4.65
2022-08-14T18:42:30.263Z,4.75
2022-08-14T18:45:00.213Z,4.88
2022-08-14T18:47:30.452Z,4.32
2022-08-14T18:50:27.863Z,4.82
2022-08-14T18:52:55.365Z,4.80
2022-08-14T18:55:22.258Z,4.80
2022-08-14T18:57:58.481Z,5.00
2022-08-14T19:00:39.660Z,5.05
2022-08-14T19:03:09.881Z,4.68
2022-08-14T19:05:47.928Z,4.90
2022-08-14T19:08:27.171Z,5.13
2022-08-14T19:10:59.495Z,4.70
2022-08-14T19:13:26.851Z,4.80
2022-08-14T19:16:13.868Z,4.75
2022-08-14T19:19:01.267Z,5.07
2022-08-14T19:21:43.685Z,5.05
2022-08-14T19:24:26.773Z,4.53
2022-08-14T19:27:19.128Z,4.75
2022-08-14T19:29:47.801Z,4.90
2022-08-14T19:32:36.618Z,4.75
2022-08-14T19:35:14.910Z,5.05
2022-08-14T19:37:57.236Z,4.85
2022-08-14T19:40:35.241Z,4.60
2022-08-14T19:43:03.270Z,4.90
2022-08-14T19:45:34.052Z,4.82
2022-08-14T19:48:01.266Z,5.18
2022-08-14T19:50:40.217Z,4.88
2022-08-14T19:53:10.686Z,4.80
2022-08-14T19:55:45.539Z,5.07
2022-08-14T20:00:52.504Z,5.20
2022-08-14T20:03:23.894Z,5.00
2022-08-14T20:06:05.405Z,4.75
2022-08-14T20:11:02.379Z,4.95
2022-08-14T20:12:00.609Z,5.30
2022-08-14T20:14:27.906Z,4.97
2022-08-14T20:17:01.938Z,5.22
2022-08-14T20:19:37.985Z,5.10
2022-08-14T20:22:37.329Z,5.00
2022-08-14T20:24:55.460Z,4.88
2022-08-14T20:27:33.905Z,5.32
2022-08-14T20:30:37.598Z,4.95
2022-08-14T20:33:07.700Z,5.00
2022-08-14T20:35:42.070Z,5.50
2022-08-14T20:38:29.772Z,4.80
2022-08-14T20:41:00.191Z,4.82
2022-08-14T20:43:47.406Z,5.10
2022-08-14T20:46:38.887Z,5.05
2022-08-14T20:49:06.879Z,5.15
2022-08-14T20:51:37.836Z,4.90
2022-08-14T20:54:14.812Z,4.97
2022-08-14T20:56:43.973Z,5.38
2022-08-14T20:59:26.188Z,5.40
2022-08-14T21:01:57.198Z,5.15
2022-08-14T21:04:26.647Z,5.07
2022-08-14T21:07:25.330Z,5.10
2022-08-14T21:10:06.471Z,4.85
2022-08-14T21:12:36.083Z,4.85
2022-08-14T21:15:05.032Z,5.15
2022-08-14T21:17:37.869Z,5.10
2022-08-14T21:20:26.401Z,4.75
2022-08-14T21:22:51.770Z,5.00
2022-08-14T21:25:20.811Z,4.57
2022-08-14T21:27:57.359Z,4.55
2022-08-14T21:30:51.512Z,5.07
2022-08-14T21:33:15.758Z,4.93
2022-08-14T21:35:45.542Z,5.43
2022-08-14T21:38:16.921Z,4.95
2022-08-14T21:40:49.134Z,4.82
2022-08-14T21:43:19.433Z,4.80
2022-08-14T21:45:53.660Z,5.18
2022-08-14T21:48:29.559Z,4.68
2022-08-14T21:53:58.809Z,4.57
2022-08-14T21:56:38.369Z,4.47
2022-08-14T21:59:29.129Z,4.60
2022-08-14T22:02:00.676Z,4.93
2022-08-14T22:04:33.131Z,3.17
2022-08-14T22:07:00.653Z,4.75
2022-08-14T22:09:32.383Z,4.68
2022-08-14T22:12:06.945Z,4.68
2022-08-14T22:14:43.180Z,4.53
2022-08-14T22:17:12.719Z,4.57
2022-08-14T22:19:54.094Z,4.95
2022-08-14T22:22:26.060Z,4.70
2022-08-14T22:25:00.034Z,4.90
2022-08-14T22:27:28.461Z,4.50
2022-08-14T22:29:58.352Z,4.50
2022-08-14T22:32:26.014Z,4.80
2022-08-14T22:35:02.483Z,4.32
2022-08-14T22:37:28.995Z,4.60
2022-08-14T22:40:48.377Z,4.40
2022-08-14T22:42:42.393Z,4.68
2022-08-14T22:45:35.992Z,4.47
2022-08-14T22:48:03.562Z,4.40
2022-08-14T22:50:33.533Z,4.57
2022-08-14T22:53:00.659Z,4.43
2022-08-14T22:55:27.316Z,4.25
2022-08-14T22:57:53.787Z,4.70
2022-08-14T23:00:25.695Z,4.60
2022-08-14T23:02:58.064Z,4.80
2022-08-14T23:05:39.192Z,5.00
2022-08-14T23:08:59.255Z,4.72
2022-08-14T23:11:01.706Z,4.60
2022-08-14T23:13:30.571Z,4.47
2022-08-14T23:15:57.979Z,4.13
2022-08-14T23:18:29.690Z,4.45
2022-08-14T23:20:56.626Z,4.72
2022-08-14T23:23:23.359Z,4.60
2022-08-14T23:25:59.629Z,4.30
2022-08-14T23:28:34.527Z,4.85
2022-08-14T23:31:34.155Z,4.40
2022-08-14T23:34:01.921Z,4.78
2022-08-14T23:36:37.922Z,4.45
2022-08-14T23:39:19.966Z,3.50
2022-08-14T23:41:53.146Z,4.45
2022-08-14T23:44:21.856Z,4.68
2022-08-14T23:46:52.531Z,4.07
2022-08-14T23:49:23.552Z,4.40
2022-08-14T23:52:50.185Z,4.50
2022-08-14T23:54:48.765Z,4.13
2022-08-14T23:57:19.279Z,4.20
2022-08-14T23:59:54.334Z,4.25
