createdAt,value
2018-10-04T00:00:33.953Z,78.50
2018-10-04T00:03:02.017Z,77.05
2018-10-04T00:05:30.077Z,76.79
2018-10-04T00:07:58.113Z,76.40
2018-10-04T00:10:26.138Z,76.28
2018-10-04T00:12:54.166Z,76.57
2018-10-04T00:15:22.234Z,77.35
2018-10-04T00:17:50.374Z,77.26
2018-10-04T00:20:18.536Z,77.10
2018-10-04T00:22:46.583Z,78.66
2018-10-04T00:25:14.626Z,78.77
2018-10-04T00:27:42.666Z,78.89
2018-10-04T00:30:10.730Z,79.12
2018-10-04T00:32:38.766Z,79.96
2018-10-04T00:35:06.836Z,79.62
2018-10-04T00:37:34.936Z,80.22
2018-10-04T00:40:03.080Z,79.21
2018-10-04T00:42:31.119Z,79.52
2018-10-04T00:44:59.185Z,78.57
2018-10-04T00:47:27.214Z,79.17
2018-10-04T00:49:55.231Z,80.06
2018-10-04T00:52:23.280Z,79.88
2018-10-04T00:54:51.390Z,80.73
2018-10-04T00:57:19.426Z,79.69
2018-10-04T00:59:47.531Z,79.86
2018-10-04T01:02:15.733Z,78.24
2018-10-04T01:04:43.782Z,77.66
2018-10-04T01:07:11.946Z,77.53
2018-10-04T01:09:39.981Z,77.40
2018-10-04T01:12:08.040Z,77.08
2018-10-04T01:14:36.097Z,77.05
2018-10-04T01:17:04.151Z,76.10
2018-10-04T01:19:32.213Z,77.25
2018-10-04T01:22:00.262Z,75.84
2018-10-04T01:24:28.338Z,75.68
2018-10-04T01:26:56.362Z,76.47
2018-10-04T01:29:24.508Z,76.41
2018-10-04T01:31:52.562Z,75.43
2018-10-04T01:34:20.619Z,75.61
2018-10-04T01:36:48.663Z,75.31
2018-10-04T01:39:16.725Z,76.06
2018-10-04T01:41:44.750Z,75.88
2018-10-04T01:44:12.799Z,75.13
2018-10-04T01:46:40.893Z,75.18
2018-10-04T01:51:43.353Z,75.08
2018-10-04T01:54:11.510Z,74.50
2018-10-04T01:56:39.606Z,74.64
2018-10-04T01:59:07.740Z,75.34
2018-10-04T02:01:35.795Z,75.28
2018-10-04T02:04:03.837Z,75.77
2018-10-04T02:06:31.906Z,75.48
2018-10-04T02:08:59.989Z,74.69
2018-10-04T02:11:28.034Z,74.61
2018-10-04T02:13:56.091Z,75.39
2018-10-04T02:16:24.121Z,74.85
2018-10-04T02:18:59.005Z,75.50
2018-10-04T02:21:27.554Z,74.71
2018-10-04T02:23:55.622Z,74.73
2018-10-04T02:26:23.718Z,74.64
2018-10-04T02:28:51.826Z,74.92
2018-10-04T02:31:20.881Z,75.60
2018-10-04T02:33:48.922Z,75.32
2018-10-04T02:36:16.955Z,75.16
2018-10-04T02:38:45.002Z,75.63
2018-10-04T02:41:13.088Z,76.27
2018-10-04T02:43:41.146Z,75.39
2018-10-04T02:46:09.219Z,75.07
2018-10-04T02:48:39.378Z,74.72
2018-10-04T02:51:07.410Z,73.63
2018-10-04T02:53:35.428Z,74.37
2018-10-04T02:56:08.781Z,74.22
2018-10-04T02:58:36.856Z,74.13
2018-10-04T03:01:04.927Z,74.56
2018-10-04T03:03:32.986Z,74.92
2018-10-04T03:06:01.014Z,74.62
2018-10-04T03:08:29.059Z,74.58
2018-10-04T03:10:57.107Z,73.38
2018-10-04T03:13:25.176Z,73.49
2018-10-04T03:15:53.230Z,73.75
2018-10-04T03:18:21.364Z,73.94
2018-10-04T03:20:49.386Z,74.14
2018-10-04T03:23:17.486Z,74.42
2018-10-04T03:25:45.509Z,74.16
2018-10-04T03:28:13.583Z,73.71
2018-10-04T03:30:41.612Z,74.22
2018-10-04T03:33:09.800Z,74.48
2018-10-04T03:35:44.680Z,74.60
2018-10-04T03:38:12.962Z,75.20
2018-10-04T03:40:40.976Z,75.48
2018-10-04T03:43:09.033Z,75.17
2018-10-04T03:45:37.169Z,75.88
2018-10-04T03:50:39.710Z,75.47
2018-10-04T03:53:07.861Z,75.25
2018-10-04T03:55:36.008Z,76.17
2018-10-04T03:58:04.087Z,75.90
2018-10-04T04:00:32.254Z,76.39
2018-10-04T04:03:00.281Z,75.01
2018-10-04T04:05:28.346Z,76.12
2018-10-04T04:07:56.534Z,76.11
2018-10-04T04:10:24.594Z,76.22
2018-10-04T04:12:52.694Z,75.87
2018-10-04T04:15:20.730Z,76.38
2018-10-04T04:17:48.794Z,76.33
2018-10-04T04:20:16.817Z,75.69
2018-10-04T04:22:44.851Z,75.50
2018-10-04T04:25:12.968Z,75.79
2018-10-04T04:27:41.065Z,75.95
2018-10-04T04:30:09.329Z,76.30
2018-10-04T04:32:37.718Z,76.72
2018-10-04T04:35:05.851Z,76.73
2018-10-04T04:37:34.136Z,76.94
2018-10-04T04:40:02.193Z,77.65
2018-10-04T04:42:30.251Z,78.85
2018-10-04T04:44:58.283Z,77.69
2018-10-04T04:47:26.346Z,77.55
2018-10-04T04:49:54.404Z,76.85
2018-10-04T04:52:22.511Z,78.08
2018-10-04T04:55:25.305Z,76.84
2018-10-04T04:57:54.283Z,77.43
2018-10-04T05:00:23.242Z,78.25
2018-10-04T05:02:51.484Z,78.64
2018-10-04T05:05:20.153Z,79.52
2018-10-04T05:07:49.394Z,79.39
2018-10-04T05:10:17.429Z,79.05
2018-10-04T05:12:45.532Z,79.03
2018-10-04T05:15:13.635Z,80.02
2018-10-04T05:17:41.658Z,79.53
2018-10-04T05:20:09.734Z,80.85
2018-10-04T05:22:37.765Z,80.50
2018-10-04T05:25:05.844Z,80.31
2018-10-04T05:27:34.436Z,79.34
2018-10-04T05:30:02.850Z,79.90
2018-10-04T05:32:31.073Z,79.53
2018-10-04T05:34:59.362Z,80.74
2018-10-04T05:37:27.471Z,80.02
2018-10-04T05:39:55.499Z,80.28
2018-10-04T05:42:23.519Z,80.88
2018-10-04T05:44:51.732Z,80.85
2018-10-04T05:47:19.717Z,81.23
2018-10-04T05:49:47.887Z,80.62
2018-10-04T05:52:16.341Z,80.69
2018-10-04T05:54:44.414Z,81.70
2018-10-04T05:57:12.585Z,83.00
2018-10-04T05:59:40.614Z,82.86
2018-10-04T06:02:08.674Z,83.77
2018-10-04T06:04:37.182Z,83.42
2018-10-04T06:07:05.235Z,83.05
2018-10-04T06:09:33.261Z,83.41
2018-10-04T06:12:01.368Z,84.29
2018-10-04T06:14:29.508Z,83.84
2018-10-04T06:16:57.586Z,85.25
2018-10-04T06:19:25.873Z,85.61
2018-10-04T06:21:54.114Z,86.39
2018-10-04T06:24:22.111Z,84.91
2018-10-04T06:26:50.145Z,86.05
2018-10-04T06:29:18.142Z,86.08
2018-10-04T06:31:46.161Z,85.99
2018-10-04T06:34:14.205Z,86.20
2018-10-04T06:39:10.230Z,87.12
2018-10-04T06:41:38.245Z,85.83
2018-10-04T06:44:06.418Z,86.02
2018-10-04T06:46:34.331Z,86.59
2018-10-04T06:49:02.369Z,86.86
2018-10-04T06:51:30.405Z,87.29
2018-10-04T06:53:58.432Z,87.01
2018-10-04T06:56:26.490Z,86.49
2018-10-04T06:59:01.191Z,86.18
2018-10-04T07:01:29.210Z,86.44
2018-10-04T07:03:57.325Z,85.83
2018-10-04T07:06:25.380Z,86.31
2018-10-04T07:08:53.506Z,85.83
2018-10-04T07:11:21.757Z,85.89
2018-10-04T07:13:49.799Z,85.72
2018-10-04T07:16:17.919Z,86.55
2018-10-04T07:18:46.005Z,84.64
2018-10-04T07:21:14.145Z,85.41
2018-10-04T07:23:42.212Z,84.42
2018-10-04T07:26:10.242Z,83.86
2018-10-04T07:28:38.261Z,83.94
2018-10-04T07:31:06.494Z,85.07
2018-10-04T07:33:34.579Z,84.62
2018-10-04T07:36:02.604Z,83.28
2018-10-04T07:38:30.666Z,83.83
2018-10-04T07:40:58.682Z,83.96
2018-10-04T07:43:26.782Z,83.73
2018-10-04T07:45:54.805Z,83.50
2018-10-04T07:48:22.870Z,82.02
2018-10-04T07:50:50.918Z,82.18
2018-10-04T07:53:19.034Z,82.38
2018-10-04T07:55:47.090Z,82.24
2018-10-04T07:58:15.158Z,82.78
2018-10-04T08:00:43.174Z,82.42
2018-10-04T08:03:11.302Z,83.50
2018-10-04T08:05:39.367Z,83.12
2018-10-04T08:08:07.374Z,83.99
2018-10-04T08:10:35.486Z,84.19
2018-10-04T08:13:03.529Z,84.38
2018-10-04T08:15:31.642Z,83.47
2018-10-04T08:17:59.602Z,83.67
2018-10-04T08:20:27.653Z,83.09
2018-10-04T08:22:55.738Z,82.90
2018-10-04T08:25:23.754Z,82.72
2018-10-04T08:27:51.822Z,82.62
2018-10-04T08:30:19.854Z,82.36
2018-10-04T08:32:48.039Z,81.98
2018-10-04T08:35:16.160Z,82.56
2018-10-04T08:37:44.196Z,81.92
2018-10-04T08:40:12.219Z,82.47
2018-10-04T08:42:40.286Z,81.83
2018-10-04T08:45:08.343Z,81.87
2018-10-04T08:47:36.453Z,81.62
2018-10-04T08:50:04.673Z,81.21
2018-10-04T08:52:38.261Z,82.09
2018-10-04T08:55:11.611Z,80.29
2018-10-04T08:57:39.650Z,79.77
2018-10-04T09:00:07.677Z,78.71
2018-10-04T09:02:35.824Z,78.37
2018-10-04T09:05:03.893Z,76.98
2018-10-04T09:07:32.051Z,77.70
2018-10-04T09:10:00.745Z,76.65
2018-10-04T09:12:30.068Z,76.83
2018-10-04T09:14:58.135Z,76.51
2018-10-04T09:17:26.457Z,75.17
2018-10-04T09:19:54.494Z,73.58
2018-10-04T09:22:22.590Z,72.40
2018-10-04T09:24:50.800Z,70.89
2018-10-04T09:27:18.851Z,71.37
2018-10-04T09:29:52.238Z,70.73
2018-10-04T09:32:20.294Z,72.91
2018-10-04T09:34:48.346Z,72.78
2018-10-04T09:37:16.441Z,73.56
2018-10-04T09:39:44.546Z,73.12
2018-10-04T09:42:12.647Z,72.27
2018-10-04T09:44:42.348Z,72.47
2018-10-04T09:47:15.798Z,72.72
2018-10-04T09:49:43.930Z,71.61
2018-10-04T09:52:11.982Z,71.34
2018-10-04T09:54:46.477Z,71.28
2018-10-04T09:57:19.854Z,72.10
2018-10-04T09:59:48.016Z,72.71
2018-10-04T10:02:17.721Z,73.00
2018-10-04T10:04:45.810Z,71.68
2018-10-04T10:07:13.930Z,72.06
2018-10-04T10:09:41.956Z,70.29
2018-10-04T10:12:10.162Z,69.78
2018-10-04T10:14:38.242Z,70.28
2018-10-04T10:17:06.276Z,70.72
2018-10-04T10:19:34.333Z,70.09
2018-10-04T10:22:02.365Z,70.45
2018-10-04T10:24:30.391Z,69.66
2018-10-04T10:26:58.414Z,70.60
2018-10-04T10:29:26.485Z,70.27
2018-10-04T10:31:54.619Z,71.27
2018-10-04T10:34:22.721Z,69.50
2018-10-04T10:36:50.744Z,68.87
2018-10-04T10:39:18.802Z,68.31
2018-10-04T10:41:46.865Z,68.43
2018-10-04T10:44:14.925Z,66.74
2018-10-04T10:46:43.033Z,67.90
2018-10-04T10:49:11.323Z,67.31
2018-10-04T10:51:39.400Z,67.18
2018-10-04T10:54:07.642Z,67.92
2018-10-04T10:56:35.714Z,67.65
2018-10-04T10:59:03.742Z,70.31
2018-10-04T11:01:31.962Z,69.00
2018-10-04T11:04:00.036Z,69.17
2018-10-04T11:06:28.130Z,70.08
2018-10-04T11:08:56.174Z,69.72
2018-10-04T11:11:24.237Z,69.66
2018-10-04T11:13:52.291Z,69.25
2018-10-04T11:16:20.373Z,70.08
2018-10-04T11:18:48.441Z,70.28
2018-10-04T11:21:16.657Z,69.77
2018-10-04T11:23:44.782Z,69.70
2018-10-04T11:26:12.866Z,68.71
2018-10-04T11:28:40.933Z,70.01
2018-10-04T11:31:09.009Z,68.97
2018-10-04T11:33:37.064Z,69.47
2018-10-04T11:36:05.135Z,70.15
2018-10-04T11:38:33.269Z,68.34
2018-10-04T11:41:01.356Z,69.15
2018-10-04T11:43:29.424Z,67.53
2018-10-04T11:45:58.817Z,68.34
2018-10-04T11:48:29.097Z,67.57
2018-10-04T11:50:57.138Z,67.05
2018-10-04T11:53:25.210Z,65.33
2018-10-04T11:55:53.270Z,66.03
2018-10-04T11:58:21.526Z,67.01
2018-10-04T12:00:49.697Z,65.28
2018-10-04T12:03:17.771Z,65.13
2018-10-04T12:05:45.803Z,64.55
2018-10-04T12:08:13.885Z,67.27
2018-10-04T12:10:41.942Z,66.99
2018-10-04T12:13:10.134Z,66.09
2018-10-04T12:15:38.210Z,65.42
2018-10-04T12:18:06.311Z,65.57
2018-10-04T12:20:34.346Z,65.70
2018-10-04T12:23:02.396Z,64.52
2018-10-04T12:25:30.544Z,64.05
2018-10-04T12:27:58.579Z,63.45
2018-10-04T12:30:26.604Z,64.53
2018-10-04T12:32:54.645Z,64.76
2018-10-04T12:35:22.693Z,65.62
2018-10-04T12:37:50.872Z,66.05
2018-10-04T12:40:18.946Z,65.93
2018-10-04T12:42:47.018Z,65.47
2018-10-04T12:45:15.057Z,65.72
2018-10-04T12:47:43.098Z,67.12
2018-10-04T12:50:11.199Z,66.21
2018-10-04T12:52:39.311Z,65.21
2018-10-04T12:55:07.281Z,65.92
2018-10-04T12:57:35.317Z,65.63
2018-10-04T13:00:03.368Z,65.72
2018-10-04T13:02:31.411Z,66.91
2018-10-04T13:04:59.450Z,64.97
2018-10-04T13:07:27.506Z,65.39
2018-10-04T13:09:55.553Z,66.48
2018-10-04T13:12:23.789Z,64.79
2018-10-04T13:14:51.920Z,65.19
2018-10-04T13:17:20.012Z,64.48
2018-10-04T13:19:48.063Z,64.67
2018-10-04T13:22:16.119Z,64.11
2018-10-04T13:24:44.173Z,64.48
2018-10-04T13:27:12.236Z,64.58
2018-10-04T13:29:40.297Z,64.18
2018-10-04T13:32:08.345Z,64.63
2018-10-04T13:34:36.396Z,64.68
2018-10-04T13:37:04.461Z,65.75
2018-10-04T13:39:32.541Z,64.74
2018-10-04T13:42:00.598Z,63.97
2018-10-04T13:44:28.650Z,62.72
2018-10-04T13:46:56.733Z,64.68
2018-10-04T13:49:24.887Z,64.76
2018-10-04T13:51:52.926Z,64.85
2018-10-04T13:54:20.995Z,63.84
2018-10-04T13:56:49.065Z,63.96
2018-10-04T13:59:17.136Z,63.57
2018-10-04T14:01:45.330Z,66.63
2018-10-04T14:04:13.578Z,65.77
2018-10-04T14:06:41.790Z,66.49
2018-10-04T14:09:09.974Z,66.95
2018-10-04T14:11:38.038Z,66.38
2018-10-04T14:14:06.360Z,66.48
2018-10-04T14:16:34.431Z,66.25
2018-10-04T14:19:02.614Z,67.00
2018-10-04T14:21:30.722Z,67.72
2018-10-04T14:23:58.766Z,65.87
2018-10-04T14:26:26.876Z,65.74
2018-10-04T14:28:54.906Z,64.64
2018-10-04T14:31:23.145Z,65.81
2018-10-04T14:33:51.290Z,65.26
2018-10-04T14:36:20.388Z,67.56
2018-10-04T14:38:48.525Z,65.77
2018-10-04T14:41:16.657Z,66.30
2018-10-04T14:43:44.898Z,63.88
2018-10-04T14:46:12.970Z,66.28
2018-10-04T14:48:41.061Z,66.52
2018-10-04T14:51:09.518Z,66.12
2018-10-04T14:53:37.579Z,66.12
2018-10-04T14:56:05.610Z,66.86
2018-10-04T14:58:33.697Z,67.12
2018-10-04T15:01:01.778Z,66.73
2018-10-04T15:03:29.940Z,67.08
2018-10-04T15:05:57.993Z,67.22
2018-10-04T15:08:26.110Z,67.69
2018-10-04T15:10:54.145Z,67.03
2018-10-04T15:13:22.245Z,67.76
2018-10-04T15:15:50.292Z,66.74
2018-10-04T15:18:18.350Z,66.94
2018-10-04T15:20:46.400Z,65.79
2018-10-04T15:23:14.461Z,67.30
2018-10-04T15:25:42.590Z,67.86
2018-10-04T15:28:10.634Z,67.64
2018-10-04T15:30:38.678Z,66.80
2018-10-04T15:33:06.985Z,66.83
2018-10-04T15:35:35.005Z,66.68
2018-10-04T15:38:03.049Z,66.41
2018-10-04T15:40:31.126Z,66.55
2018-10-04T15:42:59.205Z,67.23
2018-10-04T15:45:27.273Z,67.88
2018-10-04T15:47:55.362Z,67.23
2018-10-04T15:50:23.412Z,67.39
2018-10-04T15:52:51.509Z,67.42
2018-10-04T15:55:19.590Z,66.60
2018-10-04T15:57:47.633Z,67.36
2018-10-04T16:00:15.779Z,68.20
2018-10-04T16:02:43.844Z,67.32
2018-10-04T16:05:11.897Z,67.60
2018-10-04T16:07:39.923Z,67.31
2018-10-04T16:10:08.012Z,68.75
2018-10-04T16:12:36.098Z,69.08
2018-10-04T16:15:06.702Z,68.48
2018-10-04T16:17:34.717Z,68.33
2018-10-04T16:20:02.826Z,68.61
2018-10-04T16:22:30.885Z,68.91
2018-10-04T16:24:58.971Z,69.11
2018-10-04T16:27:32.309Z,68.61
2018-10-04T16:30:00.355Z,69.26
2018-10-04T16:32:28.410Z,69.34
2018-10-04T16:34:56.529Z,68.91
2018-10-04T16:37:24.706Z,69.18
2018-10-04T16:39:52.841Z,68.60
2018-10-04T16:42:20.907Z,69.76
2018-10-04T16:44:49.002Z,68.66
2018-10-04T16:47:17.186Z,69.36
2018-10-04T16:49:45.253Z,69.15
2018-10-04T16:52:13.347Z,69.89
2018-10-04T16:54:41.510Z,69.45
2018-10-04T16:57:09.567Z,70.05
2018-10-04T16:59:37.958Z,70.06
2018-10-04T17:02:06.011Z,70.67
2018-10-04T17:04:35.081Z,69.93
2018-10-04T17:07:03.163Z,70.00
2018-10-04T17:09:31.352Z,71.06
2018-10-04T17:11:59.377Z,71.47
2018-10-04T17:14:27.478Z,71.39
2018-10-04T17:16:55.514Z,70.92
2018-10-04T17:19:23.564Z,70.97
2018-10-04T17:21:51.674Z,70.90
2018-10-04T17:24:20.738Z,71.06
2018-10-04T17:26:48.842Z,71.69
2018-10-04T17:29:16.927Z,71.61
2018-10-04T17:31:44.990Z,71.11
2018-10-04T17:34:13.068Z,71.45
2018-10-04T17:36:42.174Z,71.97
2018-10-04T17:39:11.588Z,71.76
2018-10-04T17:41:40.700Z,71.64
2018-10-04T17:44:09.418Z,71.77
2018-10-04T17:46:37.492Z,72.27
2018-10-04T17:49:05.561Z,71.09
2018-10-04T17:51:33.932Z,71.70
2018-10-04T17:54:02.170Z,71.43
2018-10-04T17:56:30.226Z,71.50
2018-10-04T17:58:58.342Z,72.04
2018-10-04T18:01:26.381Z,72.99
2018-10-04T18:03:54.560Z,72.53
2018-10-04T18:06:22.772Z,72.75
2018-10-04T18:08:50.806Z,72.64
2018-10-04T18:11:19.404Z,72.12
2018-10-04T18:13:47.566Z,71.88
2018-10-04T18:16:15.670Z,73.24
2018-10-04T18:18:43.730Z,72.10
2018-10-04T18:21:11.919Z,72.93
2018-10-04T18:23:40.057Z,72.93
2018-10-04T18:26:08.110Z,72.38
2018-10-04T18:28:36.288Z,72.05
2018-10-04T18:31:04.470Z,71.97
2018-10-04T18:33:32.562Z,73.81
2018-10-04T18:36:00.663Z,73.83
2018-10-04T18:38:28.720Z,73.76
2018-10-04T18:40:56.737Z,72.32
2018-10-04T18:43:24.788Z,73.05
2018-10-04T18:45:52.825Z,72.76
2018-10-04T18:48:20.874Z,72.43
2018-10-04T18:50:48.929Z,73.20
2018-10-04T18:53:16.973Z,71.97
2018-10-04T18:55:45.035Z,73.01
2018-10-04T18:58:13.200Z,72.71
2018-10-04T19:00:41.280Z,73.52
2018-10-04T19:03:09.306Z,72.97
2018-10-04T19:05:38.517Z,72.83
2018-10-04T19:08:06.545Z,72.47
2018-10-04T19:10:34.599Z,72.68
2018-10-04T19:13:02.669Z,72.18
2018-10-04T19:15:30.711Z,72.78
2018-10-04T19:17:58.781Z,73.15
2018-10-04T19:20:26.854Z,73.36
2018-10-04T19:22:55.044Z,72.72
2018-10-04T19:25:23.124Z,71.69
2018-10-04T19:27:51.208Z,72.89
2018-10-04T19:30:19.290Z,71.98
2018-10-04T19:32:47.340Z,72.42
2018-10-04T19:35:15.406Z,71.77
2018-10-04T19:37:43.442Z,71.89
2018-10-04T19:40:12.558Z,71.25
2018-10-04T19:42:40.619Z,71.93
2018-10-04T19:45:08.834Z,73.09
2018-10-04T19:47:36.941Z,73.84
2018-10-04T19:50:05.197Z,72.54
2018-10-04T19:52:33.298Z,72.46
2018-10-04T19:55:01.383Z,72.97
2018-10-04T19:57:29.496Z,72.91
2018-10-04T19:59:57.577Z,72.16
2018-10-04T20:02:25.651Z,71.40
2018-10-04T20:04:53.762Z,70.82
2018-10-04T20:07:21.813Z,72.14
2018-10-04T20:09:50.005Z,71.44
2018-10-04T20:12:18.064Z,72.13
2018-10-04T20:14:46.122Z,71.97
2018-10-04T20:17:14.210Z,71.19
2018-10-04T20:19:42.229Z,72.08
2018-10-04T20:22:13.463Z,72.23
2018-10-04T20:24:41.514Z,72.49
2018-10-04T20:27:10.906Z,72.99
2018-10-04T20:29:39.194Z,73.10
2018-10-04T20:32:07.773Z,71.63
2018-10-04T20:34:35.851Z,72.91
2018-10-04T20:37:04.234Z,71.52
2018-10-04T20:39:33.703Z,71.44
2018-10-04T20:42:01.761Z,71.58
2018-10-04T20:44:30.021Z,72.81
2018-10-04T20:46:58.122Z,72.64
2018-10-04T20:49:26.166Z,72.26
2018-10-04T20:51:54.224Z,72.63
2018-10-04T20:54:22.309Z,73.05
2018-10-04T20:56:50.493Z,72.43
2018-10-04T20:59:18.578Z,73.35
2018-10-04T21:01:46.606Z,72.65
2018-10-04T21:04:14.659Z,73.66
2018-10-04T21:06:42.925Z,74.42
2018-10-04T21:09:12.536Z,73.86
2018-10-04T21:11:41.425Z,73.48
2018-10-04T21:14:09.910Z,73.46
2018-10-04T21:16:37.949Z,72.97
2018-10-04T21:19:06.974Z,73.75
2018-10-04T21:21:35.134Z,73.57
2018-10-04T21:24:03.194Z,73.57
2018-10-04T21:26:31.262Z,72.75
2018-10-04T21:28:59.320Z,73.39
2018-10-04T21:31:27.610Z,73.32
2018-10-04T21:33:55.739Z,73.65
2018-10-04T21:36:23.804Z,72.95
2018-10-04T21:38:51.854Z,72.39
2018-10-04T21:41:19.924Z,73.21
2018-10-04T21:43:48.131Z,73.22
2018-10-04T21:46:16.293Z,72.48
2018-10-04T21:48:44.398Z,73.43
2018-10-04T21:51:12.489Z,72.16
2018-10-04T21:53:40.542Z,73.19
2018-10-04T21:56:08.592Z,73.70
2018-10-04T21:58:36.788Z,73.09
2018-10-04T22:01:05.539Z,73.34
2018-10-04T22:03:33.655Z,73.53
2018-10-04T22:06:01.706Z,72.99
2018-10-04T22:08:29.778Z,73.33
2018-10-04T22:11:04.103Z,73.75
2018-10-04T22:13:32.177Z,73.52
2018-10-04T22:16:00.234Z,73.66
2018-10-04T22:18:28.288Z,74.94
2018-10-04T22:20:56.319Z,74.78
2018-10-04T22:23:24.351Z,73.99
2018-10-04T22:25:52.421Z,74.92
2018-10-04T22:28:20.513Z,74.32
2018-10-04T22:30:48.537Z,73.90
2018-10-04T22:33:16.627Z,74.24
2018-10-04T22:35:44.715Z,74.64
2018-10-04T22:38:12.760Z,74.15
2018-10-04T22:40:40.825Z,75.06
2018-10-04T22:43:08.994Z,75.96
2018-10-04T22:45:37.042Z,75.15
2018-10-04T22:48:05.078Z,75.15
2018-10-04T22:50:33.130Z,75.08
2018-10-04T22:53:01.234Z,75.92
2018-10-04T22:55:29.290Z,75.71
2018-10-04T22:58:02.071Z,75.63
2018-10-04T23:00:30.642Z,75.41
2018-10-04T23:02:58.897Z,74.74
2018-10-04T23:05:26.993Z,75.24
2018-10-04T23:07:55.083Z,74.69
2018-10-04T23:10:23.124Z,74.24
2018-10-04T23:12:51.177Z,75.00
2018-10-04T23:15:19.754Z,75.56
2018-10-04T23:17:47.777Z,75.40
2018-10-04T23:20:15.850Z,76.53
2018-10-04T23:22:43.875Z,75.96
2018-10-04T23:25:11.926Z,76.31
2018-10-04T23:27:39.962Z,76.18
2018-10-04T23:30:08.842Z,76.28
2018-10-04T23:32:36.905Z,75.72
2018-10-04T23:35:04.953Z,76.48
2018-10-04T23:37:32.981Z,76.12
2018-10-04T23:40:01.017Z,76.95
2018-10-04T23:42:29.104Z,77.38
2018-10-04T23:44:57.094Z,78.36
2018-10-04T23:47:25.210Z,78.03
2018-10-04T23:49:53.352Z,77.39
2018-10-04T23:52:21.487Z,76.69
2018-10-04T23:54:49.579Z,77.33
2018-10-04T23:57:17.709Z,77.03
2018-10-04T23:59:45.751Z,77.73
