createdAt,value
2019-03-28T00:07:51.962Z,10.80
2019-03-28T00:17:53.791Z,10.80
2019-03-28T00:27:56.323Z,10.70
2019-03-28T00:37:58.887Z,10.60
2019-03-28T00:48:01.462Z,10.70
2019-03-28T00:58:04.196Z,10.60
2019-03-28T01:08:06.744Z,10.60
2019-03-28T01:18:09.284Z,10.60
2019-03-28T01:28:11.803Z,10.60
2019-03-28T01:38:14.700Z,10.60
2019-03-28T01:48:17.324Z,10.60
2019-03-28T01:58:19.971Z,10.60
2019-03-28T02:08:24.891Z,10.60
2019-03-28T02:18:27.568Z,10.60
2019-03-28T02:28:29.323Z,10.60
2019-03-28T02:38:32.350Z,10.60
2019-03-28T02:48:35.409Z,10.60
2019-03-28T02:58:38.486Z,10.70
2019-03-28T03:08:40.203Z,10.70
2019-03-28T03:18:42.716Z,10.60
2019-03-28T03:28:45.508Z,10.60
2019-03-28T03:38:48.273Z,10.60
2019-03-28T03:48:51.125Z,10.60
2019-03-28T03:58:54.995Z,10.60
2019-03-28T04:08:57.693Z,10.60
2019-03-28T04:19:00.619Z,10.60
2019-03-28T04:29:03.320Z,10.60
2019-03-28T04:39:05.902Z,10.60
2019-03-28T04:49:08.504Z,10.60
2019-03-28T04:59:11.019Z,10.60
2019-03-28T05:09:13.751Z,10.50
2019-03-28T05:19:16.409Z,10.40
2019-03-28T05:29:19.368Z,10.20
2019-03-28T05:39:22.010Z,10.20
2019-03-28T05:49:24.832Z,10.30
2019-03-28T05:59:27.873Z,10.10
2019-03-28T06:09:29.760Z,10.10
2019-03-28T06:19:33.792Z,10.10
2019-03-28T06:29:36.447Z,10.30
2019-03-28T06:39:39.091Z,10.30
2019-03-28T06:49:42.240Z,10.30
2019-03-28T06:59:44.544Z,10.50
2019-03-28T07:09:47.116Z,10.60
2019-03-28T07:19:49.718Z,10.70
2019-03-28T07:29:53.104Z,10.80
2019-03-28T07:39:56.150Z,11.00
2019-03-28T07:49:58.868Z,11.10
2019-03-28T08:00:05.207Z,11.30
2019-03-28T08:10:08.731Z,11.50
2019-03-28T08:20:12.302Z,11.70
2019-03-28T08:30:19.468Z,11.70
2019-03-28T08:40:39.902Z,12.20
2019-03-28T08:50:42.594Z,12.40
2019-03-28T09:00:52.125Z,12.60
2019-03-28T09:10:49.426Z,12.50
2019-03-28T09:20:53.463Z,12.90
2019-03-28T09:30:57.909Z,12.80
2019-03-28T09:41:00.391Z,13.20
2019-03-28T09:51:02.955Z,13.60
2019-03-28T10:01:06.816Z,13.70
2019-03-28T10:11:09.356Z,14.10
2019-03-28T10:21:12.416Z,14.50
2019-03-28T10:31:34.157Z,14.90
2019-03-28T10:41:39.882Z,14.90
2019-03-28T10:51:41.714Z,15.40
2019-03-28T11:01:50.038Z,15.60
2019-03-28T11:11:49.169Z,15.70
2019-03-28T11:21:51.683Z,16.00
2019-03-28T11:31:54.269Z,16.10
2019-03-28T11:42:00.267Z,16.10
2019-03-28T11:52:01.136Z,16.50
2019-03-28T12:02:19.227Z,16.50
2019-03-28T12:12:08.635Z,16.70
2019-03-28T12:22:11.254Z,16.60
2019-03-28T12:32:14.279Z,17.60
2019-03-28T12:42:16.488Z,18.10
2019-03-28T12:52:19.026Z,18.90
2019-03-28T13:02:29.930Z,21.00
2019-03-28T13:12:25.967Z,21.50
2019-03-28T13:22:29.005Z,20.90
2019-03-28T13:32:41.636Z,19.60
2019-03-28T13:42:35.842Z,19.70
2019-03-28T13:52:37.538Z,17.50
2019-03-28T14:02:40.053Z,16.20
2019-03-28T14:12:42.567Z,15.40
2019-03-28T14:22:45.695Z,15.00
2019-03-28T14:32:53.596Z,14.90
2019-03-28T14:42:52.689Z,14.80
2019-03-28T14:52:55.509Z,14.80
2019-03-28T15:02:57.427Z,14.90
2019-03-28T15:13:00.209Z,14.80
2019-03-28T15:23:01.929Z,14.70
2019-03-28T15:33:04.431Z,14.60
2019-03-28T15:43:06.968Z,14.40
2019-03-28T15:53:09.707Z,14.30
2019-03-28T16:03:12.441Z,14.20
2019-03-28T16:13:15.061Z,14.10
2019-03-28T16:23:17.580Z,14.00
2019-03-28T16:33:20.098Z,13.90
2019-03-28T16:43:25.661Z,13.80
2019-03-28T16:53:27.275Z,13.70
2019-03-28T17:03:30.010Z,13.70
2019-03-28T17:13:32.506Z,13.60
2019-03-28T17:23:35.583Z,13.50
2019-03-28T17:33:38.490Z,13.50
2019-03-28T17:43:41.946Z,13.40
2019-03-28T17:53:45.568Z,13.40
2019-03-28T18:03:48.498Z,13.40
2019-03-28T18:13:51.251Z,13.30
2019-03-28T18:23:54.227Z,13.20
2019-03-28T18:33:56.490Z,13.10
2019-03-28T18:43:59.991Z,13.00
2019-03-28T18:54:02.634Z,13.00
2019-03-28T19:04:06.611Z,12.90
2019-03-28T19:14:09.379Z,12.90
2019-03-28T19:24:12.007Z,12.80
2019-03-28T19:34:14.575Z,12.50
2019-03-28T19:44:17.175Z,12.20
2019-03-28T19:54:20.611Z,12.00
2019-03-28T20:04:23.728Z,12.00
2019-03-28T20:14:26.461Z,11.80
2019-03-28T20:24:29.511Z,11.60
2019-03-28T20:34:31.218Z,11.40
2019-03-28T20:44:33.791Z,11.30
2019-03-28T20:54:36.640Z,11.10
2019-03-28T21:04:39.360Z,11.00
2019-03-28T21:14:42.031Z,11.00
2019-03-28T21:24:44.558Z,10.90
2019-03-28T21:34:47.185Z,10.80
2019-03-28T21:44:51.244Z,10.80
2019-03-28T21:54:53.782Z,10.70
2019-03-28T22:04:56.513Z,10.70
2019-03-28T22:14:59.343Z,10.70
2019-03-28T22:25:02.741Z,10.70
2019-03-28T22:35:05.806Z,10.60
2019-03-28T22:45:07.986Z,10.60
2019-03-28T22:55:10.926Z,10.70
2019-03-28T23:05:15.216Z,10.70
2019-03-28T23:15:18.042Z,10.60
2019-03-28T23:25:20.510Z,10.50
2019-03-28T23:35:23.026Z,10.40
2019-03-28T23:45:25.992Z,10.40
2019-03-28T23:55:29.004Z,10.50
