createdAt,value
2022-09-30T00:00:44.317Z,98.43
2022-09-30T00:01:44.255Z,98.43
2022-09-30T00:02:44.310Z,98.54
2022-09-30T00:03:44.237Z,98.74
2022-09-30T00:04:44.226Z,98.79
2022-09-30T00:05:44.246Z,99.00
2022-09-30T00:06:44.205Z,99.10
2022-09-30T00:07:44.180Z,99.21
2022-09-30T00:08:44.198Z,99.21
2022-09-30T00:09:44.228Z,99.21
2022-09-30T00:10:44.160Z,99.10
2022-09-30T00:11:44.178Z,99.10
2022-09-30T00:12:44.134Z,99.00
2022-09-30T00:13:44.128Z,99.00
2022-09-30T00:14:44.113Z,99.00
2022-09-30T00:15:44.170Z,99.10
2022-09-30T00:16:44.187Z,99.16
2022-09-30T00:17:44.092Z,99.16
2022-09-30T00:18:45.068Z,99.16
2022-09-30T00:19:44.058Z,99.16
2022-09-30T00:20:44.057Z,99.21
2022-09-30T00:21:44.017Z,99.10
2022-09-30T00:22:44.163Z,99.10
2022-09-30T00:23:44.022Z,99.10
2022-09-30T00:24:44.060Z,99.00
2022-09-30T00:25:44.021Z,98.90
2022-09-30T00:26:44.021Z,98.90
2022-09-30T00:27:43.986Z,98.90
2022-09-30T00:28:43.997Z,98.79
2022-09-30T00:29:43.985Z,98.69
2022-09-30T00:30:43.950Z,98.69
2022-09-30T00:31:43.984Z,98.79
2022-09-30T00:32:43.987Z,98.90
2022-09-30T00:33:43.902Z,98.90
2022-09-30T00:34:43.911Z,98.90
2022-09-30T00:35:43.923Z,98.90
2022-09-30T00:36:43.904Z,98.90
2022-09-30T00:37:43.866Z,98.90
2022-09-30T00:38:43.864Z,98.90
2022-09-30T00:39:43.907Z,98.90
2022-09-30T00:40:43.863Z,99.00
2022-09-30T00:41:43.841Z,99.10
2022-09-30T00:42:43.908Z,99.10
2022-09-30T00:43:43.816Z,99.21
2022-09-30T00:44:43.852Z,99.31
2022-09-30T00:45:43.782Z,99.31
2022-09-30T00:46:44.986Z,99.31
2022-09-30T00:47:43.796Z,99.31
2022-09-30T00:48:43.779Z,99.21
2022-09-30T00:49:43.750Z,99.21
2022-09-30T00:50:43.754Z,99.21
2022-09-30T00:51:43.771Z,99.31
2022-09-30T00:52:43.775Z,99.31
2022-09-30T00:53:43.730Z,99.41
2022-09-30T00:54:43.720Z,99.52
2022-09-30T00:55:43.694Z,99.52
2022-09-30T00:56:43.686Z,99.31
2022-09-30T00:57:43.689Z,99.21
2022-09-30T00:58:43.705Z,99.10
2022-09-30T00:59:43.658Z,99.04
2022-09-30T01:00:43.714Z,99.04
2022-09-30T01:01:43.758Z,98.94
2022-09-30T01:02:43.675Z,98.94
2022-09-30T01:03:43.649Z,98.94
2022-09-30T01:04:43.632Z,98.83
2022-09-30T01:05:43.648Z,98.63
2022-09-30T01:06:43.571Z,98.52
2022-09-30T01:07:43.586Z,98.42
2022-09-30T01:08:43.609Z,98.32
2022-09-30T01:09:43.706Z,98.32
2022-09-30T01:10:43.572Z,98.42
2022-09-30T01:11:43.525Z,98.52
2022-09-30T01:12:43.523Z,98.52
2022-09-30T01:13:43.514Z,98.52
2022-09-30T01:14:43.524Z,98.63
2022-09-30T01:15:43.533Z,98.73
2022-09-30T01:16:43.617Z,98.73
2022-09-30T01:17:43.507Z,98.83
2022-09-30T01:18:43.504Z,99.04
2022-09-30T01:19:43.469Z,99.15
2022-09-30T01:20:43.469Z,99.25
2022-09-30T01:21:43.444Z,99.30
2022-09-30T01:22:43.417Z,99.40
2022-09-30T01:23:43.414Z,99.40
2022-09-30T01:24:43.423Z,99.51
2022-09-30T01:25:43.384Z,99.61
2022-09-30T01:26:43.388Z,99.71
2022-09-30T01:27:43.371Z,99.82
2022-09-30T01:28:43.365Z,99.82
2022-09-30T01:29:43.373Z,99.71
2022-09-30T01:30:43.377Z,99.51
2022-09-30T01:31:43.489Z,99.40
2022-09-30T01:32:43.338Z,99.61
2022-09-30T01:33:43.356Z,99.82
2022-09-30T01:34:43.319Z,99.92
2022-09-30T01:35:43.307Z,99.99
2022-09-30T01:36:43.329Z,99.99
2022-09-30T01:37:43.303Z,99.99
2022-09-30T01:38:43.263Z,99.99
2022-09-30T01:39:43.255Z,99.99
2022-09-30T01:40:43.257Z,99.99
2022-09-30T01:41:43.276Z,99.99
2022-09-30T01:42:43.266Z,99.99
2022-09-30T01:43:43.223Z,99.92
2022-09-30T01:44:43.212Z,99.92
2022-09-30T01:45:43.195Z,99.92
2022-09-30T01:46:43.243Z,99.92
2022-09-30T01:47:43.196Z,99.82
2022-09-30T01:48:43.185Z,99.82
2022-09-30T01:49:43.166Z,99.71
2022-09-30T01:50:43.150Z,99.61
2022-09-30T01:51:43.134Z,99.51
2022-09-30T01:52:43.141Z,99.51
2022-09-30T01:53:43.123Z,99.51
2022-09-30T01:54:43.135Z,99.51
2022-09-30T01:55:43.079Z,99.51
2022-09-30T01:56:43.082Z,99.40
2022-09-30T01:57:43.094Z,99.40
2022-09-30T01:58:43.127Z,99.40
2022-09-30T01:59:43.046Z,99.30
2022-09-30T02:00:43.092Z,99.34
2022-09-30T02:01:43.162Z,99.44
2022-09-30T02:02:43.072Z,99.55
2022-09-30T02:03:43.058Z,99.55
2022-09-30T02:04:42.998Z,99.44
2022-09-30T02:05:43.014Z,99.44
2022-09-30T02:06:43.018Z,99.44
2022-09-30T02:07:42.992Z,99.44
2022-09-30T02:08:42.987Z,99.44
2022-09-30T02:09:43.006Z,99.55
2022-09-30T02:10:42.947Z,99.55
2022-09-30T02:11:42.974Z,99.65
2022-09-30T02:12:42.949Z,99.76
2022-09-30T02:13:42.900Z,99.76
2022-09-30T02:14:42.907Z,99.76
2022-09-30T02:15:42.896Z,99.76
2022-09-30T02:16:42.892Z,99.80
2022-09-30T02:17:42.883Z,99.80
2022-09-30T02:18:42.872Z,99.91
2022-09-30T02:19:42.856Z,99.91
2022-09-30T02:20:42.845Z,99.91
2022-09-30T02:21:42.848Z,99.80
2022-09-30T02:22:42.827Z,99.91
2022-09-30T02:23:42.835Z,99.99
2022-09-30T02:24:42.821Z,99.99
2022-09-30T02:25:42.811Z,99.99
2022-09-30T02:26:42.795Z,99.99
2022-09-30T02:27:42.821Z,99.91
2022-09-30T02:28:42.804Z,99.80
2022-09-30T02:29:42.740Z,99.70
2022-09-30T02:30:42.764Z,99.59
2022-09-30T02:31:42.860Z,99.49
2022-09-30T02:32:42.722Z,99.38
2022-09-30T02:33:42.720Z,99.38
2022-09-30T02:34:42.761Z,99.38
2022-09-30T02:35:42.705Z,99.38
2022-09-30T02:36:42.721Z,99.38
2022-09-30T02:37:42.669Z,99.49
2022-09-30T02:38:42.650Z,99.49
2022-09-30T02:39:42.679Z,99.59
2022-09-30T02:40:42.666Z,99.59
2022-09-30T02:41:42.634Z,99.59
2022-09-30T02:42:42.675Z,99.59
2022-09-30T02:43:42.648Z,99.59
2022-09-30T02:44:42.602Z,99.59
2022-09-30T02:45:42.606Z,99.59
2022-09-30T02:46:42.607Z,99.59
2022-09-30T02:47:42.568Z,99.49
2022-09-30T02:48:42.572Z,99.59
2022-09-30T02:49:42.549Z,99.70
2022-09-30T02:50:42.547Z,99.70
2022-09-30T02:51:42.561Z,99.80
2022-09-30T02:52:42.549Z,99.95
2022-09-30T02:53:42.518Z,99.99
2022-09-30T02:54:42.533Z,99.99
2022-09-30T02:55:42.508Z,99.99
2022-09-30T02:56:42.477Z,99.99
2022-09-30T02:57:42.490Z,99.99
2022-09-30T02:58:42.458Z,99.99
2022-09-30T02:59:42.448Z,99.99
2022-09-30T03:00:42.497Z,99.99
2022-09-30T03:01:42.465Z,99.99
2022-09-30T03:02:42.420Z,99.99
2022-09-30T03:03:42.425Z,99.99
2022-09-30T03:04:42.397Z,99.99
2022-09-30T03:05:42.425Z,99.99
2022-09-30T03:06:42.379Z,99.99
2022-09-30T03:07:42.502Z,99.99
2022-09-30T03:08:42.372Z,99.99
2022-09-30T03:09:42.407Z,99.95
2022-09-30T03:10:42.341Z,99.95
2022-09-30T03:11:42.340Z,99.85
2022-09-30T03:12:42.319Z,99.85
2022-09-30T03:13:42.314Z,99.74
2022-09-30T03:14:42.286Z,99.64
2022-09-30T03:15:42.299Z,99.64
2022-09-30T03:16:42.311Z,99.64
2022-09-30T03:17:42.287Z,99.74
2022-09-30T03:18:42.274Z,99.85
2022-09-30T03:19:42.349Z,99.95
2022-09-30T03:20:42.304Z,99.85
2022-09-30T03:21:42.249Z,99.74
2022-09-30T03:22:42.231Z,99.74
2022-09-30T03:23:42.221Z,99.74
2022-09-30T03:24:42.265Z,99.64
2022-09-30T03:25:42.191Z,99.74
2022-09-30T03:26:42.204Z,99.64
2022-09-30T03:27:42.184Z,99.74
2022-09-30T03:28:42.253Z,99.74
2022-09-30T03:29:42.154Z,99.74
2022-09-30T03:30:42.147Z,99.85
2022-09-30T03:31:42.208Z,99.95
2022-09-30T03:32:42.124Z,99.99
2022-09-30T03:33:42.107Z,99.99
2022-09-30T03:34:42.127Z,99.99
2022-09-30T03:35:42.110Z,99.99
2022-09-30T03:36:42.079Z,99.99
2022-09-30T03:37:42.057Z,99.99
2022-09-30T03:38:42.046Z,99.99
2022-09-30T03:39:42.044Z,99.99
2022-09-30T03:40:42.051Z,99.99
2022-09-30T03:41:42.056Z,99.99
2022-09-30T03:42:42.048Z,99.99
2022-09-30T03:43:42.070Z,99.99
2022-09-30T03:44:41.999Z,99.99
2022-09-30T03:45:42.024Z,99.99
2022-09-30T03:46:42.060Z,99.99
2022-09-30T03:47:41.963Z,99.99
2022-09-30T03:48:41.983Z,99.99
2022-09-30T03:49:41.964Z,99.99
2022-09-30T03:50:41.951Z,99.99
2022-09-30T03:51:41.959Z,99.99
2022-09-30T03:52:41.900Z,99.99
2022-09-30T03:53:41.973Z,99.99
2022-09-30T03:54:41.880Z,99.99
2022-09-30T03:55:41.875Z,99.99
2022-09-30T03:56:41.912Z,99.99
2022-09-30T03:57:41.918Z,99.99
2022-09-30T03:58:41.868Z,99.99
2022-09-30T03:59:41.839Z,99.99
2022-09-30T04:00:41.852Z,99.99
2022-09-30T04:01:41.894Z,99.99
2022-09-30T04:02:41.812Z,99.99
2022-09-30T04:03:41.811Z,99.99
2022-09-30T04:04:41.776Z,99.99
2022-09-30T04:05:41.822Z,99.99
2022-09-30T04:06:41.853Z,99.99
2022-09-30T04:07:41.763Z,99.99
2022-09-30T04:08:41.731Z,99.99
2022-09-30T04:09:41.768Z,99.99
2022-09-30T04:10:41.722Z,99.99
2022-09-30T04:11:41.771Z,99.99
2022-09-30T04:12:41.698Z,99.99
2022-09-30T04:13:41.717Z,99.99
2022-09-30T04:14:41.693Z,99.99
2022-09-30T04:15:41.678Z,99.99
2022-09-30T04:16:41.746Z,99.99
2022-09-30T04:17:41.664Z,99.99
2022-09-30T04:18:41.654Z,99.99
2022-09-30T04:19:41.666Z,99.99
2022-09-30T04:20:41.647Z,99.99
2022-09-30T04:21:41.633Z,99.99
2022-09-30T04:22:41.592Z,99.99
2022-09-30T04:23:41.622Z,99.99
2022-09-30T04:24:41.586Z,99.99
2022-09-30T04:25:41.584Z,99.99
2022-09-30T04:26:41.598Z,99.99
2022-09-30T04:27:41.550Z,99.99
2022-09-30T04:28:41.581Z,99.99
2022-09-30T04:29:41.618Z,99.99
2022-09-30T04:30:41.582Z,99.99
2022-09-30T04:31:41.582Z,99.99
2022-09-30T04:32:41.518Z,99.99
2022-09-30T04:33:41.507Z,99.99
2022-09-30T04:34:41.488Z,99.99
2022-09-30T04:35:41.544Z,99.99
2022-09-30T04:36:41.503Z,99.99
2022-09-30T04:37:41.465Z,99.99
2022-09-30T04:38:41.458Z,99.99
2022-09-30T04:39:41.480Z,99.99
2022-09-30T04:40:41.470Z,99.99
2022-09-30T04:41:41.445Z,99.99
2022-09-30T04:42:41.414Z,99.99
2022-09-30T04:43:41.472Z,99.99
2022-09-30T04:44:41.443Z,99.99
2022-09-30T04:45:41.472Z,99.99
2022-09-30T04:46:41.346Z,99.99
2022-09-30T04:47:41.441Z,99.99
2022-09-30T04:48:41.395Z,99.99
2022-09-30T04:49:41.354Z,99.99
2022-09-30T04:50:41.426Z,99.99
2022-09-30T04:51:41.329Z,99.99
2022-09-30T04:52:41.343Z,99.99
2022-09-30T04:53:41.326Z,99.99
2022-09-30T04:54:41.374Z,99.99
2022-09-30T04:55:41.275Z,99.99
2022-09-30T04:56:41.259Z,99.99
2022-09-30T04:57:41.233Z,99.99
2022-09-30T04:58:41.192Z,99.99
2022-09-30T04:59:41.223Z,99.99
2022-09-30T05:00:41.237Z,99.99
2022-09-30T05:01:41.252Z,99.99
2022-09-30T05:02:41.141Z,99.99
2022-09-30T05:03:41.152Z,99.99
2022-09-30T05:04:41.132Z,99.99
2022-09-30T05:05:41.165Z,99.99
2022-09-30T05:06:41.120Z,99.99
2022-09-30T05:07:41.098Z,99.99
2022-09-30T05:08:45.374Z,99.99
2022-09-30T05:09:41.263Z,99.99
2022-09-30T05:10:41.092Z,99.99
2022-09-30T05:11:41.072Z,99.99
2022-09-30T05:12:41.059Z,99.99
2022-09-30T05:13:41.046Z,99.99
2022-09-30T05:14:41.073Z,99.99
2022-09-30T05:15:41.013Z,99.99
2022-09-30T05:16:41.140Z,99.99
2022-09-30T05:17:41.047Z,99.99
2022-09-30T05:18:41.022Z,99.99
2022-09-30T05:19:40.965Z,99.99
2022-09-30T05:20:40.958Z,99.99
2022-09-30T05:21:40.991Z,99.99
2022-09-30T05:22:41.038Z,99.99
2022-09-30T05:23:40.925Z,99.99
2022-09-30T05:24:40.953Z,99.99
2022-09-30T05:25:40.911Z,99.99
2022-09-30T05:26:41.172Z,99.99
2022-09-30T05:27:40.967Z,99.99
2022-09-30T05:28:40.916Z,99.99
2022-09-30T05:29:40.863Z,99.99
2022-09-30T05:30:40.928Z,99.99
2022-09-30T05:31:40.915Z,99.99
2022-09-30T05:32:40.827Z,99.99
2022-09-30T05:33:40.841Z,99.99
2022-09-30T05:34:40.826Z,99.99
2022-09-30T05:35:40.886Z,99.99
2022-09-30T05:36:40.851Z,99.99
2022-09-30T05:37:40.829Z,99.99
2022-09-30T05:38:40.794Z,99.99
2022-09-30T05:39:40.859Z,99.99
2022-09-30T05:40:40.797Z,99.99
2022-09-30T05:41:40.781Z,99.99
2022-09-30T05:42:40.714Z,99.99
2022-09-30T05:43:40.754Z,99.99
2022-09-30T05:44:40.752Z,99.99
2022-09-30T05:45:40.714Z,99.99
2022-09-30T05:46:40.717Z,99.99
2022-09-30T05:47:40.715Z,99.99
2022-09-30T05:48:40.710Z,99.99
2022-09-30T05:49:40.679Z,99.99
2022-09-30T05:50:40.664Z,99.99
2022-09-30T05:51:40.662Z,99.99
2022-09-30T05:52:40.647Z,99.99
2022-09-30T05:53:40.635Z,99.99
2022-09-30T05:54:40.659Z,99.99
2022-09-30T05:55:40.690Z,99.99
2022-09-30T05:56:40.600Z,99.99
2022-09-30T05:57:40.641Z,99.99
2022-09-30T05:58:40.597Z,99.99
2022-09-30T05:59:40.572Z,99.99
2022-09-30T06:00:40.584Z,99.99
2022-09-30T06:01:40.594Z,99.99
2022-09-30T06:02:40.727Z,99.99
2022-09-30T06:03:40.541Z,99.99
2022-09-30T06:04:40.517Z,99.99
2022-09-30T06:05:40.496Z,99.99
2022-09-30T06:06:40.542Z,99.99
2022-09-30T06:07:40.544Z,99.99
2022-09-30T06:08:40.496Z,99.99
2022-09-30T06:09:40.541Z,99.99
2022-09-30T06:10:40.464Z,99.99
2022-09-30T06:11:40.509Z,99.99
2022-09-30T06:12:40.417Z,99.99
2022-09-30T06:13:40.466Z,99.99
2022-09-30T06:14:40.430Z,99.99
2022-09-30T06:15:40.390Z,99.99
2022-09-30T06:16:40.492Z,99.99
2022-09-30T06:17:40.430Z,99.99
2022-09-30T06:18:40.392Z,99.99
2022-09-30T06:19:40.365Z,99.99
2022-09-30T06:20:40.338Z,99.99
2022-09-30T06:21:40.400Z,99.99
2022-09-30T06:22:40.328Z,99.99
2022-09-30T06:23:40.362Z,99.99
2022-09-30T06:24:40.301Z,99.99
2022-09-30T06:25:40.332Z,99.99
2022-09-30T06:26:40.295Z,99.99
2022-09-30T06:27:40.401Z,99.99
2022-09-30T06:28:40.245Z,99.99
2022-09-30T06:29:40.249Z,99.99
2022-09-30T06:30:40.266Z,99.99
2022-09-30T06:31:40.333Z,99.99
2022-09-30T06:32:40.258Z,99.99
2022-09-30T06:33:40.257Z,99.99
2022-09-30T06:34:40.285Z,99.99
2022-09-30T06:35:40.239Z,99.99
2022-09-30T06:36:40.192Z,99.99
2022-09-30T06:37:40.201Z,99.99
2022-09-30T06:38:40.286Z,99.99
2022-09-30T06:39:40.187Z,99.99
2022-09-30T06:40:40.120Z,99.99
2022-09-30T06:41:40.122Z,99.99
2022-09-30T06:42:40.164Z,99.99
2022-09-30T06:43:45.245Z,99.99
2022-09-30T06:44:49.962Z,99.99
2022-09-30T06:45:40.157Z,99.99
2022-09-30T06:46:51.306Z,99.99
2022-09-30T06:47:43.298Z,99.99
2022-09-30T06:48:40.144Z,99.99
2022-09-30T06:49:47.796Z,99.99
2022-09-30T06:50:41.109Z,99.99
2022-09-30T06:51:40.054Z,99.99
2022-09-30T06:52:40.024Z,99.99
2022-09-30T06:53:40.070Z,99.99
2022-09-30T06:54:40.037Z,99.99
2022-09-30T06:55:40.017Z,99.99
2022-09-30T06:56:39.996Z,99.99
2022-09-30T06:57:39.950Z,99.99
2022-09-30T06:58:39.955Z,99.99
2022-09-30T06:59:39.939Z,99.99
2022-09-30T07:00:40.047Z,99.99
2022-09-30T07:01:39.926Z,99.99
2022-09-30T07:02:39.978Z,99.99
2022-09-30T07:03:39.949Z,99.99
2022-09-30T07:04:39.896Z,99.99
2022-09-30T07:05:39.886Z,99.99
2022-09-30T07:06:39.935Z,99.99
2022-09-30T07:07:39.865Z,99.99
2022-09-30T07:08:39.888Z,99.99
2022-09-30T07:09:39.922Z,99.99
2022-09-30T07:10:39.843Z,99.99
2022-09-30T07:11:39.891Z,99.99
2022-09-30T07:12:39.861Z,99.99
2022-09-30T07:13:39.798Z,99.99
2022-09-30T07:14:39.791Z,99.99
2022-09-30T07:15:39.776Z,99.99
2022-09-30T07:16:39.938Z,99.99
2022-09-30T07:17:39.810Z,99.99
2022-09-30T07:18:39.787Z,99.99
2022-09-30T07:19:39.753Z,99.99
2022-09-30T07:20:39.732Z,99.99
2022-09-30T07:21:39.787Z,99.99
2022-09-30T07:22:39.717Z,99.99
2022-09-30T07:23:39.708Z,99.99
2022-09-30T07:24:39.724Z,99.99
2022-09-30T07:25:39.723Z,99.99
2022-09-30T07:26:39.748Z,99.99
2022-09-30T07:27:39.754Z,99.99
2022-09-30T07:28:39.874Z,99.99
2022-09-30T07:29:56.879Z,99.99
2022-09-30T07:30:39.659Z,99.99
2022-09-30T07:31:39.635Z,99.99
2022-09-30T07:32:39.624Z,99.99
2022-09-30T07:33:39.591Z,99.99
2022-09-30T07:34:39.612Z,99.99
2022-09-30T07:35:39.674Z,99.99
2022-09-30T07:36:39.599Z,99.99
2022-09-30T07:37:39.561Z,99.99
2022-09-30T07:38:39.541Z,99.99
2022-09-30T07:39:39.545Z,99.99
2022-09-30T07:40:39.527Z,99.99
2022-09-30T07:41:39.520Z,99.99
2022-09-30T07:42:39.558Z,99.99
2022-09-30T07:43:39.515Z,99.99
2022-09-30T07:44:39.485Z,99.99
2022-09-30T07:45:39.575Z,99.99
2022-09-30T07:46:39.476Z,99.99
2022-09-30T07:47:39.451Z,99.99
2022-09-30T07:48:39.473Z,99.99
2022-09-30T07:49:39.441Z,99.99
2022-09-30T07:50:39.456Z,99.99
2022-09-30T07:51:39.401Z,99.99
2022-09-30T07:52:39.424Z,99.99
2022-09-30T07:53:39.474Z,99.99
2022-09-30T07:54:42.596Z,99.99
2022-09-30T07:55:39.401Z,99.99
2022-09-30T07:57:08.668Z,99.99
2022-09-30T07:57:39.386Z,99.99
2022-09-30T07:58:39.321Z,99.99
2022-09-30T07:59:39.377Z,99.99
2022-09-30T08:00:42.652Z,99.99
2022-09-30T08:01:39.344Z,99.99
2022-09-30T08:02:39.367Z,99.99
2022-09-30T08:03:39.287Z,99.99
2022-09-30T08:04:43.674Z,99.99
2022-09-30T08:05:39.285Z,99.99
2022-09-30T08:06:39.245Z,99.27
2022-09-30T08:07:39.245Z,99.38
2022-09-30T08:08:39.267Z,99.43
2022-09-30T08:09:39.285Z,99.02
2022-09-30T08:10:39.210Z,98.41
2022-09-30T08:11:39.179Z,98.97
2022-09-30T08:12:39.248Z,99.18
2022-09-30T08:13:39.150Z,98.62
2022-09-30T08:14:39.183Z,98.21
2022-09-30T08:15:39.194Z,97.14
2022-09-30T08:16:39.203Z,96.17
2022-09-30T08:17:39.112Z,95.36
2022-09-30T08:18:39.244Z,95.10
2022-09-30T08:19:39.091Z,94.29
2022-09-30T08:20:39.118Z,94.55
2022-09-30T08:21:39.073Z,93.84
2022-09-30T08:22:39.066Z,93.22
2022-09-30T08:23:39.054Z,93.79
2022-09-30T08:24:39.090Z,93.59
2022-09-30T08:25:39.044Z,93.79
2022-09-30T08:26:39.021Z,93.59
2022-09-30T08:27:39.024Z,92.62
2022-09-30T08:28:39.034Z,93.33
2022-09-30T08:29:56.122Z,91.80
2022-09-30T08:30:39.015Z,90.74
2022-09-30T08:31:39.036Z,90.74
2022-09-30T08:32:38.958Z,90.64
2022-09-30T08:33:38.955Z,90.53
2022-09-30T08:34:38.959Z,90.19
2022-09-30T08:35:38.985Z,90.19
2022-09-30T08:36:38.964Z,90.39
2022-09-30T08:37:38.912Z,90.29
2022-09-30T08:38:38.919Z,90.45
2022-09-30T08:39:38.902Z,89.53
2022-09-30T08:40:38.875Z,88.41
2022-09-30T08:41:38.857Z,88.57
2022-09-30T08:42:42.446Z,89.49
2022-09-30T08:43:38.840Z,88.78
2022-09-30T08:44:38.847Z,88.47
2022-09-30T08:45:38.883Z,87.96
2022-09-30T08:46:38.825Z,87.30
2022-09-30T08:47:38.842Z,87.82
2022-09-30T08:48:38.817Z,88.53
2022-09-30T08:49:38.771Z,88.84
2022-09-30T08:50:38.895Z,88.22
2022-09-30T08:51:38.740Z,87.47
2022-09-30T08:52:49.151Z,86.65
2022-09-30T08:53:38.757Z,86.65
2022-09-30T08:54:40.217Z,86.24
2022-09-30T08:55:38.722Z,86.21
2022-09-30T08:56:38.853Z,86.30
2022-09-30T08:57:38.692Z,86.00
2022-09-30T08:58:38.696Z,85.08
2022-09-30T08:59:38.711Z,85.55
2022-09-30T09:00:38.705Z,84.23
2022-09-30T09:01:38.739Z,84.43
2022-09-30T09:02:38.712Z,83.82
2022-09-30T09:03:38.664Z,83.89
2022-09-30T09:05:38.599Z,83.98
2022-09-30T09:06:38.611Z,83.89
2022-09-30T09:07:38.643Z,84.15
2022-09-30T09:08:38.597Z,84.35
2022-09-30T09:09:38.621Z,83.13
2022-09-30T09:10:38.604Z,82.82
2022-09-30T09:11:42.702Z,82.68
2022-09-30T09:12:38.553Z,82.79
2022-09-30T09:13:38.611Z,82.59
2022-09-30T09:14:38.530Z,81.98
2022-09-30T09:15:39.341Z,81.37
2022-09-30T09:16:38.620Z,80.92
2022-09-30T09:17:38.512Z,80.72
2022-09-30T09:18:38.537Z,80.92
2022-09-30T09:19:38.456Z,80.41
2022-09-30T09:20:38.486Z,80.78
2022-09-30T09:21:38.447Z,81.49
2022-09-30T09:22:38.535Z,81.09
2022-09-30T09:23:38.515Z,81.59
2022-09-30T09:24:38.437Z,81.39
2022-09-30T09:25:38.472Z,80.13
2022-09-30T09:26:38.421Z,80.64
2022-09-30T09:27:38.484Z,80.33
2022-09-30T09:28:38.434Z,79.63
2022-09-30T09:29:38.393Z,78.98
2022-09-30T09:30:38.362Z,78.67
2022-09-30T09:31:38.531Z,76.85
2022-09-30T09:32:38.448Z,77.15
2022-09-30T09:33:38.410Z,77.72
2022-09-30T09:34:40.210Z,76.00
2022-09-30T09:35:38.373Z,76.81
2022-09-30T09:36:38.348Z,77.12
2022-09-30T09:37:38.309Z,76.40
2022-09-30T09:38:38.352Z,75.96
2022-09-30T09:39:38.384Z,77.18
2022-09-30T09:40:38.248Z,75.12
2022-09-30T09:41:38.311Z,75.12
2022-09-30T09:43:38.241Z,73.90
2022-09-30T09:44:38.248Z,73.60
2022-09-30T09:45:38.253Z,73.49
2022-09-30T09:46:38.218Z,72.99
2022-09-30T09:47:38.243Z,73.29
2022-09-30T09:48:38.313Z,73.60
2022-09-30T09:49:40.083Z,73.60
2022-09-30T09:50:38.217Z,74.57
2022-09-30T09:51:38.168Z,74.68
2022-09-30T09:52:38.236Z,73.05
2022-09-30T09:53:38.242Z,73.16
2022-09-30T09:54:38.092Z,73.43
2022-09-30T09:55:38.180Z,73.02
2022-09-30T09:56:38.100Z,74.33
2022-09-30T09:57:38.113Z,73.93
2022-09-30T09:58:38.144Z,73.73
2022-09-30T09:59:38.061Z,74.10
2022-09-30T10:00:38.125Z,72.38
2022-09-30T10:01:38.100Z,71.26
2022-09-30T10:02:38.120Z,71.57
2022-09-30T10:03:38.023Z,71.88
2022-09-30T10:04:37.998Z,72.78
2022-09-30T10:05:37.995Z,71.47
2022-09-30T10:06:37.986Z,70.86
2022-09-30T10:07:38.008Z,72.08
2022-09-30T10:08:37.980Z,71.47
2022-09-30T10:09:37.991Z,71.23
2022-09-30T10:10:38.038Z,70.52
2022-09-30T10:11:37.957Z,70.42
2022-09-30T10:12:37.934Z,70.62
2022-09-30T10:13:37.921Z,71.23
2022-09-30T10:14:37.960Z,70.49
2022-09-30T10:15:37.952Z,69.89
2022-09-30T10:16:37.983Z,69.68
2022-09-30T10:17:37.894Z,70.39
2022-09-30T10:18:37.894Z,70.56
2022-09-30T10:19:37.860Z,69.55
2022-09-30T10:20:37.901Z,69.04
2022-09-30T10:21:37.813Z,68.51
2022-09-30T10:22:37.893Z,68.51
2022-09-30T10:23:37.874Z,67.80
2022-09-30T10:24:37.821Z,67.19
2022-09-30T10:25:37.910Z,67.19
2022-09-30T10:26:37.795Z,66.25
2022-09-30T10:27:37.799Z,66.65
2022-09-30T10:28:37.746Z,68.37
2022-09-30T10:29:37.793Z,68.87
2022-09-30T10:30:37.768Z,66.35
2022-09-30T10:31:38.027Z,67.33
2022-09-30T10:32:37.775Z,67.13
2022-09-30T10:33:37.715Z,67.93
2022-09-30T10:34:37.662Z,67.73
2022-09-30T10:35:37.701Z,66.82
2022-09-30T10:36:37.693Z,66.32
2022-09-30T10:37:37.671Z,66.02
2022-09-30T10:38:37.710Z,66.22
2022-09-30T10:39:37.717Z,65.28
2022-09-30T10:40:37.650Z,64.00
2022-09-30T10:41:37.595Z,64.20
2022-09-30T10:42:37.615Z,64.70
2022-09-30T10:43:37.904Z,64.70
2022-09-30T10:44:37.592Z,63.70
2022-09-30T10:45:37.666Z,63.67
2022-09-30T10:46:37.707Z,65.99
2022-09-30T10:47:37.650Z,64.84
2022-09-30T10:48:37.563Z,62.63
2022-09-30T10:49:37.509Z,64.14
2022-09-30T10:50:37.517Z,64.84
2022-09-30T10:51:37.568Z,65.05
2022-09-30T10:52:37.512Z,64.84
2022-09-30T10:53:37.510Z,65.15
2022-09-30T10:54:37.507Z,64.14
2022-09-30T10:55:37.444Z,65.05
2022-09-30T10:56:37.481Z,65.35
2022-09-30T10:57:37.516Z,65.88
2022-09-30T10:58:37.459Z,65.18
2022-09-30T10:59:37.423Z,64.50
2022-09-30T11:00:37.617Z,65.34
2022-09-30T11:01:37.431Z,65.95
2022-09-30T11:02:37.386Z,65.98
2022-09-30T11:03:37.387Z,65.34
2022-09-30T11:04:37.368Z,65.57
2022-09-30T11:05:37.381Z,64.76
2022-09-30T11:06:37.336Z,65.61
2022-09-30T11:07:37.350Z,66.75
2022-09-30T11:08:37.329Z,65.61
2022-09-30T11:09:37.420Z,66.44
2022-09-30T11:10:37.355Z,65.61
2022-09-30T11:11:37.444Z,67.05
2022-09-30T11:12:37.306Z,67.15
2022-09-30T11:13:37.318Z,66.52
2022-09-30T11:14:37.284Z,67.83
2022-09-30T11:15:37.294Z,67.76
2022-09-30T11:16:37.311Z,66.64
2022-09-30T11:17:37.274Z,67.05
2022-09-30T11:18:37.301Z,67.39
2022-09-30T11:19:37.222Z,67.76
2022-09-30T11:20:37.191Z,67.55
2022-09-30T11:21:37.273Z,68.06
2022-09-30T11:22:37.230Z,67.52
2022-09-30T11:23:37.178Z,67.72
2022-09-30T11:24:37.225Z,65.70
2022-09-30T11:25:37.167Z,65.91
2022-09-30T11:26:37.137Z,66.18
2022-09-30T11:27:37.130Z,67.02
2022-09-30T11:28:37.377Z,66.01
2022-09-30T11:29:37.102Z,64.87
2022-09-30T11:30:37.067Z,65.88
2022-09-30T11:31:37.181Z,65.07
2022-09-30T11:32:37.113Z,64.43
2022-09-30T11:33:37.124Z,63.32
2022-09-30T11:34:37.040Z,64.30
2022-09-30T11:35:37.093Z,65.21
2022-09-30T11:36:40.937Z,63.46
2022-09-30T11:37:37.048Z,64.98
2022-09-30T11:38:37.056Z,62.15
2022-09-30T11:39:37.074Z,61.32
2022-09-30T11:40:36.991Z,62.73
2022-09-30T11:41:37.023Z,62.32
2022-09-30T11:42:36.992Z,63.60
2022-09-30T11:43:37.040Z,62.60
2022-09-30T11:44:36.970Z,63.70
2022-09-30T11:45:37.084Z,63.70
2022-09-30T11:46:36.924Z,62.80
2022-09-30T11:47:36.980Z,62.16
2022-09-30T11:48:36.992Z,61.76
2022-09-30T11:49:36.909Z,62.06
2022-09-30T11:50:36.907Z,60.75
2022-09-30T11:51:36.934Z,61.66
2022-09-30T11:52:36.906Z,62.66
2022-09-30T11:53:36.909Z,60.96
2022-09-30T11:54:36.883Z,61.76
2022-09-30T11:55:36.857Z,63.57
2022-09-30T11:56:36.828Z,61.86
2022-09-30T11:57:36.841Z,63.00
2022-09-30T11:58:41.423Z,59.77
2022-09-30T11:59:36.823Z,60.78
2022-09-30T12:00:36.763Z,59.34
2022-09-30T12:01:36.913Z,61.25
2022-09-30T12:02:36.748Z,59.04
2022-09-30T12:03:36.893Z,59.34
2022-09-30T12:04:36.812Z,59.75
2022-09-30T12:05:36.771Z,58.84
2022-09-30T12:06:36.800Z,59.55
2022-09-30T12:07:36.724Z,60.32
2022-09-30T12:08:36.704Z,58.51
2022-09-30T12:09:36.684Z,60.02
2022-09-30T12:10:36.716Z,60.83
2022-09-30T12:11:36.678Z,59.31
2022-09-30T12:12:36.677Z,58.21
2022-09-30T12:13:36.664Z,59.22
2022-09-30T12:14:36.709Z,59.01
2022-09-30T12:15:36.633Z,59.75
2022-09-30T12:16:36.644Z,59.04
2022-09-30T12:17:36.633Z,59.14
2022-09-30T12:18:36.629Z,60.42
2022-09-30T12:19:36.594Z,57.90
2022-09-30T12:20:36.606Z,56.70
2022-09-30T12:21:36.597Z,57.23
2022-09-30T12:22:36.568Z,58.74
2022-09-30T12:23:36.552Z,57.03
2022-09-30T12:24:36.570Z,57.53
2022-09-30T12:25:37.850Z,58.16
2022-09-30T12:26:36.539Z,59.17
2022-09-30T12:27:36.600Z,58.09
2022-09-30T12:28:36.497Z,58.69
2022-09-30T12:29:36.482Z,61.21
2022-09-30T12:30:36.467Z,61.82
2022-09-30T12:31:36.551Z,60.28
2022-09-30T12:32:36.424Z,61.18
2022-09-30T12:33:36.505Z,59.88
2022-09-30T12:34:36.475Z,60.48
2022-09-30T12:35:36.435Z,58.94
2022-09-30T12:36:36.412Z,58.47
2022-09-30T12:37:36.425Z,58.26
2022-09-30T12:38:36.423Z,59.07
2022-09-30T12:39:36.393Z,58.47
2022-09-30T12:40:36.366Z,58.80
2022-09-30T12:41:36.333Z,59.50
2022-09-30T12:42:36.384Z,59.22
2022-09-30T12:43:36.328Z,60.57
2022-09-30T12:44:36.332Z,62.08
2022-09-30T12:45:36.352Z,61.14
2022-09-30T12:46:36.367Z,60.44
2022-09-30T12:47:36.287Z,60.64
2022-09-30T12:48:36.299Z,60.44
2022-09-30T12:49:36.307Z,61.85
2022-09-30T12:50:36.245Z,60.84
2022-09-30T12:51:36.261Z,61.44
2022-09-30T12:52:36.332Z,60.87
2022-09-30T12:53:36.205Z,60.57
2022-09-30T12:54:36.219Z,60.80