createdAt,value
2019-03-21T00:05:08.737Z,53.40
2019-03-21T00:10:37.062Z,53.15
2019-03-21T00:15:45.128Z,52.82
2019-03-21T00:20:52.713Z,53.35
2019-03-21T00:26:00.261Z,53.74
2019-03-21T00:31:07.827Z,53.80
2019-03-21T00:36:15.638Z,54.00
2019-03-21T00:41:23.546Z,53.95
2019-03-21T00:46:32.815Z,53.92
2019-03-21T00:51:41.502Z,53.75
2019-03-21T00:56:49.227Z,54.10
2019-03-21T01:01:56.702Z,54.68
2019-03-21T01:07:04.890Z,55.42
2019-03-21T01:12:13.022Z,55.39
2019-03-21T01:17:20.639Z,54.94
2019-03-21T01:22:28.431Z,55.71
2019-03-21T01:27:36.068Z,55.86
2019-03-21T01:32:43.653Z,56.26
2019-03-21T01:37:51.802Z,57.63
2019-03-21T01:42:59.437Z,57.74
2019-03-21T01:48:06.987Z,57.04
2019-03-21T01:53:14.992Z,57.37
2019-03-21T01:58:22.589Z,57.60
2019-03-21T02:03:30.133Z,57.89
2019-03-21T02:08:37.623Z,57.24
2019-03-21T02:13:45.233Z,57.87
2019-03-21T02:18:53.772Z,58.05
2019-03-21T02:24:01.372Z,58.38
2019-03-21T02:29:08.873Z,59.19
2019-03-21T02:34:16.429Z,59.09
2019-03-21T02:39:24.471Z,59.42
2019-03-21T02:44:32.120Z,59.87
2019-03-21T02:49:39.728Z,60.28
2019-03-21T02:54:47.364Z,60.73
2019-03-21T02:59:55.030Z,61.70
2019-03-21T03:05:02.671Z,61.35
2019-03-21T03:10:12.513Z,61.62
2019-03-21T03:15:23.060Z,62.21
2019-03-21T03:20:30.085Z,62.09
2019-03-21T03:25:37.746Z,62.60
2019-03-21T03:30:45.293Z,62.81
2019-03-21T03:35:52.797Z,63.31
2019-03-21T03:41:01.363Z,63.35
2019-03-21T03:46:08.993Z,64.05
2019-03-21T03:51:16.829Z,64.01
2019-03-21T03:56:24.609Z,64.48
2019-03-21T04:01:32.415Z,64.40
2019-03-21T04:06:40.541Z,65.13
2019-03-21T04:11:48.471Z,64.89
2019-03-21T04:16:56.105Z,65.33
2019-03-21T04:22:03.687Z,65.74
2019-03-21T04:27:11.252Z,65.87
2019-03-21T04:32:19.690Z,66.11
2019-03-21T04:37:27.306Z,66.12
2019-03-21T04:42:34.881Z,66.37
2019-03-21T04:47:42.424Z,66.64
2019-03-21T04:52:50.352Z,66.75
2019-03-21T04:57:58.610Z,66.03
2019-03-21T05:03:06.800Z,65.42
2019-03-21T05:08:14.429Z,66.42
2019-03-21T05:13:22.002Z,66.84
2019-03-21T05:18:33.695Z,65.67
2019-03-21T05:23:41.261Z,65.99
2019-03-21T05:28:48.850Z,66.40
2019-03-21T05:33:56.329Z,66.35
2019-03-21T05:39:05.632Z,66.41
2019-03-21T05:44:21.261Z,66.69
2019-03-21T05:49:28.996Z,66.41
2019-03-21T05:54:36.593Z,66.26
2019-03-21T05:59:44.193Z,65.80
2019-03-21T06:04:51.750Z,65.89
2019-03-21T06:09:59.330Z,65.06
2019-03-21T06:15:07.431Z,64.29
2019-03-21T06:20:32.359Z,64.85
2019-03-21T06:26:04.683Z,65.21
2019-03-21T06:31:12.235Z,61.39
2019-03-21T06:36:19.734Z,62.35
2019-03-21T06:41:27.237Z,60.35
2019-03-21T06:46:34.790Z,62.88
2019-03-21T06:51:42.374Z,63.56
2019-03-21T06:56:49.919Z,64.51
2019-03-21T07:01:57.415Z,63.80
2019-03-21T07:07:08.495Z,63.85
2019-03-21T07:12:14.340Z,64.73
2019-03-21T07:17:23.522Z,63.17
2019-03-21T07:22:31.018Z,62.82
2019-03-21T07:27:38.584Z,62.89
2019-03-21T07:32:46.134Z,63.11
2019-03-21T07:37:53.676Z,62.24
2019-03-21T07:43:01.155Z,62.13
2019-03-21T07:48:08.722Z,62.70
2019-03-21T07:53:16.275Z,61.49
2019-03-21T07:58:23.859Z,62.09
2019-03-21T08:03:31.424Z,61.46
2019-03-21T08:08:38.970Z,60.38
2019-03-21T08:13:46.619Z,59.40
2019-03-21T08:18:54.689Z,59.30
2019-03-21T08:24:02.233Z,58.92
2019-03-21T08:29:09.782Z,58.31
2019-03-21T08:34:17.537Z,58.80
2019-03-21T08:39:25.076Z,55.95
2019-03-21T08:44:32.643Z,55.56
2019-03-21T08:49:40.275Z,56.00
2019-03-21T08:54:48.027Z,54.80
2019-03-21T08:59:55.595Z,54.17
2019-03-21T09:05:03.254Z,53.46
2019-03-21T09:10:11.276Z,53.44
2019-03-21T09:15:19.073Z,52.38
2019-03-21T09:20:26.642Z,52.14
2019-03-21T09:25:34.139Z,51.75
2019-03-21T09:30:41.649Z,51.42
2019-03-21T09:35:49.191Z,51.56
2019-03-21T09:40:57.791Z,51.55
2019-03-21T09:46:05.580Z,51.43
2019-03-21T09:51:13.634Z,51.19
2019-03-21T09:56:23.880Z,49.89
2019-03-21T10:01:30.548Z,49.74
2019-03-21T10:06:38.095Z,49.91
2019-03-21T10:11:45.677Z,50.25
2019-03-21T10:16:53.296Z,49.73
2019-03-21T10:22:00.789Z,50.24
2019-03-21T10:27:08.447Z,49.22
2019-03-21T10:32:16.104Z,48.53
2019-03-21T10:37:23.763Z,50.17
2019-03-21T10:42:31.407Z,49.27
2019-03-21T10:47:39.254Z,47.63
2019-03-21T10:52:46.834Z,47.40
2019-03-21T10:57:54.327Z,46.36
2019-03-21T11:03:01.923Z,46.45
2019-03-21T11:08:09.593Z,46.74
2019-03-21T11:13:17.111Z,46.58
2019-03-21T11:18:35.534Z,45.70
2019-03-21T11:23:34.027Z,45.69
2019-03-21T11:28:41.469Z,45.63
2019-03-21T11:33:49.031Z,44.46
2019-03-21T11:38:56.707Z,44.53
2019-03-21T11:44:04.282Z,43.84
2019-03-21T11:49:11.815Z,42.36
2019-03-21T11:54:19.427Z,40.99
2019-03-21T11:59:38.389Z,41.61
2019-03-21T12:04:36.250Z,40.52
2019-03-21T12:09:43.768Z,41.75
2019-03-21T12:14:51.259Z,40.33
2019-03-21T12:19:58.891Z,39.72
2019-03-21T12:25:07.995Z,39.69
2019-03-21T12:30:18.989Z,39.90
2019-03-21T12:35:26.563Z,40.88
2019-03-21T12:40:34.151Z,38.09
2019-03-21T12:45:41.708Z,37.33
2019-03-21T12:50:49.303Z,36.34
2019-03-21T12:55:57.046Z,37.03
2019-03-21T13:01:04.852Z,39.69
2019-03-21T13:06:12.477Z,38.01
2019-03-21T13:11:20.075Z,36.88
2019-03-21T13:16:27.737Z,38.11
2019-03-21T13:21:35.314Z,38.03
2019-03-21T13:26:42.979Z,37.78
2019-03-21T13:31:50.625Z,38.52
2019-03-21T13:36:58.109Z,36.28
2019-03-21T13:42:05.874Z,35.13
2019-03-21T13:47:13.510Z,33.97
2019-03-21T13:52:21.089Z,33.44
2019-03-21T13:57:28.610Z,31.85
2019-03-21T14:02:36.266Z,34.41
2019-03-21T14:07:43.831Z,35.66
2019-03-21T14:12:51.399Z,31.15
2019-03-21T14:17:59.134Z,30.27
2019-03-21T14:23:16.523Z,29.14
2019-03-21T14:28:16.062Z,29.29
2019-03-21T14:33:23.596Z,28.33
2019-03-21T14:38:32.243Z,25.58
2019-03-21T14:43:39.827Z,25.20
2019-03-21T14:48:47.539Z,24.71
2019-03-21T14:53:55.398Z,22.87
2019-03-21T14:59:03.217Z,23.65
2019-03-21T15:04:11.090Z,23.53
2019-03-21T15:09:18.940Z,21.53
2019-03-21T15:14:26.751Z,21.53
2019-03-21T15:19:34.552Z,23.18
2019-03-21T15:24:42.426Z,23.18
2019-03-21T15:29:50.311Z,23.56
2019-03-21T15:34:59.241Z,23.56
2019-03-21T15:40:09.700Z,22.39
2019-03-21T15:45:22.626Z,22.19
2019-03-21T15:50:32.303Z,22.56
2019-03-21T15:55:40.210Z,21.75
2019-03-21T16:00:48.134Z,21.52
2019-03-21T16:05:56.006Z,21.25
2019-03-21T16:11:03.903Z,24.64
2019-03-21T16:16:11.747Z,24.64
2019-03-21T16:21:19.544Z,24.45
2019-03-21T16:26:27.419Z,24.45
2019-03-21T16:31:35.386Z,23.25
2019-03-21T16:36:43.212Z,22.34
2019-03-21T16:41:51.050Z,24.02
2019-03-21T16:46:58.823Z,24.02
2019-03-21T16:52:06.682Z,25.04
2019-03-21T16:57:14.660Z,27.01
2019-03-21T17:02:22.754Z,27.54
2019-03-21T17:07:30.526Z,29.45
2019-03-21T17:12:40.658Z,35.26
2019-03-21T17:17:48.942Z,37.20
2019-03-21T17:22:56.854Z,37.20
2019-03-21T17:28:04.663Z,38.99
2019-03-21T17:33:12.207Z,40.58
2019-03-21T17:38:19.772Z,42.48
2019-03-21T17:43:27.435Z,43.11
2019-03-21T17:48:34.990Z,45.60
2019-03-21T17:53:42.828Z,47.29
2019-03-21T17:58:50.434Z,48.67
2019-03-21T18:03:58.103Z,50.43
2019-03-21T18:09:08.022Z,51.13
2019-03-21T18:14:15.619Z,50.85
2019-03-21T18:19:23.203Z,49.56
2019-03-21T18:24:30.776Z,50.51
2019-03-21T18:29:38.362Z,50.79
2019-03-21T18:34:46.044Z,50.45
2019-03-21T18:39:53.620Z,50.66
2019-03-21T18:45:01.635Z,51.70
2019-03-21T18:50:10.994Z,51.10
2019-03-21T18:55:18.896Z,51.42
2019-03-21T19:00:26.449Z,51.42
2019-03-21T19:05:34.035Z,52.72
2019-03-21T19:10:41.734Z,52.94
2019-03-21T19:15:49.287Z,53.22
2019-03-21T19:20:56.944Z,53.81
2019-03-21T19:26:04.642Z,54.41
2019-03-21T19:31:12.223Z,55.18
2019-03-21T19:36:19.811Z,54.73
2019-03-21T19:41:27.380Z,55.09
2019-03-21T19:46:35.955Z,55.99
2019-03-21T19:51:43.795Z,56.79
2019-03-21T19:56:51.629Z,57.37
2019-03-21T20:01:59.183Z,58.35
2019-03-21T20:07:06.763Z,58.48
2019-03-21T20:12:14.336Z,58.44
2019-03-21T20:17:22.893Z,58.86
2019-03-21T20:22:30.491Z,59.32
2019-03-21T20:27:38.068Z,59.63
2019-03-21T20:32:46.604Z,59.96
2019-03-21T20:37:54.307Z,59.94
2019-03-21T20:43:01.880Z,60.14
2019-03-21T20:48:09.447Z,59.87
2019-03-21T20:53:19.696Z,60.08
2019-03-21T20:58:26.578Z,60.86
2019-03-21T21:03:34.139Z,60.19
2019-03-21T21:08:41.728Z,62.01
2019-03-21T21:13:49.338Z,62.46
2019-03-21T21:18:56.843Z,63.12
2019-03-21T21:24:04.808Z,63.36
2019-03-21T21:29:12.560Z,63.36
2019-03-21T21:34:20.054Z,63.50
2019-03-21T21:39:27.698Z,63.01
2019-03-21T21:44:35.276Z,63.10
2019-03-21T21:49:42.848Z,63.35
2019-03-21T21:54:50.496Z,62.17
2019-03-21T21:59:59.134Z,62.19
2019-03-21T22:05:07.030Z,62.53
2019-03-21T22:10:15.102Z,62.07
2019-03-21T22:15:22.671Z,61.57
2019-03-21T22:20:30.235Z,61.46
2019-03-21T22:25:37.820Z,62.06
2019-03-21T22:30:45.435Z,62.67
2019-03-21T22:35:53.063Z,63.07
2019-03-21T22:41:00.885Z,63.14
2019-03-21T22:46:08.447Z,62.78
2019-03-21T22:51:16.009Z,63.34
2019-03-21T22:56:24.026Z,64.03
2019-03-21T23:01:31.690Z,65.81
2019-03-21T23:06:39.272Z,70.14
2019-03-21T23:11:46.799Z,71.78
2019-03-21T23:16:54.406Z,73.46
2019-03-21T23:22:09.997Z,75.47
2019-03-21T23:27:12.488Z,76.05
2019-03-21T23:32:14.999Z,77.03
2019-03-21T23:37:17.424Z,77.61
2019-03-21T23:42:20.035Z,77.12
2019-03-21T23:47:22.495Z,76.87
2019-03-21T23:52:25.919Z,76.59
2019-03-21T23:57:28.484Z,75.98
