createdAt,value
2019-01-05T00:08:08.696Z,24.6
2019-01-05T00:10:05.473Z,24.6
2019-01-05T00:14:06.696Z,24.7
2019-01-05T00:16:05.461Z,24.7
2019-01-05T00:18:07.914Z,24.7
2019-01-05T00:20:13.175Z,24.7
2019-01-05T00:28:05.189Z,24.8
2019-01-05T00:30:04.912Z,24.8
2019-01-05T00:32:05.622Z,24.8
2019-01-05T00:34:05.322Z,24.8
2019-01-05T00:36:05.001Z,24.8
2019-01-05T00:38:04.664Z,24.9
2019-01-05T00:40:05.344Z,24.9
2019-01-05T00:42:05.633Z,24.9
2019-01-05T00:44:05.434Z,24.9
2019-01-05T00:46:05.121Z,24.9
2019-01-05T00:48:07.309Z,24.9
2019-01-05T00:50:05.549Z,24.9
2019-01-05T00:52:04.854Z,24.9
2019-01-05T00:57:10.366Z,24.5
2019-01-05T01:00:32.735Z,24.5
2019-01-05T01:03:08.616Z,24.5
2019-01-05T01:08:36.698Z,24.5
2019-01-05T01:10:55.308Z,24.2
2019-01-05T01:16:08.068Z,24.1
2019-01-05T01:18:05.339Z,24
2019-01-05T01:20:06.248Z,24
2019-01-05T01:22:07.706Z,23.9
2019-01-05T01:24:04.599Z,24
2019-01-05T01:34:15.028Z,23.8
2019-01-05T01:36:05.306Z,23.8
2019-01-05T01:38:05.342Z,23.8
2019-01-05T01:40:05.136Z,23.8
2019-01-05T01:42:08.150Z,23.8
2019-01-05T01:44:04.860Z,23.7
2019-01-05T01:46:08.581Z,23.7
2019-01-05T01:48:05.735Z,23.7
2019-01-05T01:50:05.573Z,23.7
2019-01-05T01:52:05.293Z,23.7
2019-01-05T01:54:07.468Z,23.7
2019-01-05T01:56:05.179Z,23.7
2019-01-05T01:58:05.381Z,23.7
2019-01-05T02:00:05.133Z,23.7
2019-01-05T02:02:04.987Z,23.6
2019-01-05T02:04:09.859Z,23.6
2019-01-05T02:12:05.540Z,23.5
2019-01-05T02:15:11.122Z,23.5
2019-01-05T02:16:07.881Z,23.6
2019-01-05T02:20:05.482Z,23.6
2019-01-05T02:22:15.292Z,23.5
2019-01-05T02:28:05.041Z,23.5
2019-01-05T02:30:04.803Z,23.5
2019-01-05T02:36:08.120Z,23.5
2019-01-05T02:40:05.041Z,23.5
2019-01-05T02:42:04.727Z,23.5
2019-01-05T02:50:05.506Z,23.5
2019-01-05T02:52:05.256Z,23.5
2019-01-05T02:54:04.942Z,23.4
2019-01-05T02:56:04.672Z,23.4
2019-01-05T02:58:05.306Z,23.4
2019-01-05T03:00:05.510Z,23.4
2019-01-05T03:02:05.276Z,23.4
2019-01-05T03:04:05.162Z,23.5
2019-01-05T03:14:04.946Z,23.4
2019-01-05T03:19:23.671Z,23.4
2019-01-05T03:23:08.069Z,23.4
2019-01-05T03:24:04.818Z,23.4
2019-01-05T03:28:04.672Z,23.4
2019-01-05T03:30:04.875Z,23.4
2019-01-05T03:32:05.266Z,23.4
2019-01-05T03:38:05.123Z,23.4
2019-01-05T03:44:04.961Z,23.4
2019-01-05T03:50:04.674Z,23.4
2019-01-05T03:52:13.125Z,23.4
2019-01-05T03:54:04.822Z,23.4
2019-01-05T03:56:05.565Z,23.4
2019-01-05T04:00:05.340Z,23.4
2019-01-05T04:02:05.040Z,23.4
2019-01-05T04:06:05.531Z,23.4
2019-01-05T04:08:10.306Z,23.4
2019-01-05T04:10:27.035Z,23.4
2019-01-05T04:12:04.989Z,23.3
2019-01-05T04:14:07.555Z,23.3
2019-01-05T04:18:05.094Z,23.4
2019-01-05T04:20:04.833Z,23.3
2019-01-05T04:22:05.562Z,23.3
2019-01-05T04:24:06.228Z,23.3
2019-01-05T04:26:05.521Z,23.3
2019-01-05T04:28:36.485Z,23.3
2019-01-05T04:30:07.210Z,23.3
2019-01-05T04:42:05.523Z,23.3
2019-01-05T04:44:07.358Z,23.3
2019-01-05T04:46:07.183Z,23.4
2019-01-05T04:48:07.390Z,23.4
2019-01-05T04:50:15.066Z,23.4
2019-01-05T04:52:04.886Z,23.4
2019-01-05T04:58:04.738Z,23.4
2019-01-05T05:00:10.511Z,23.5
2019-01-05T05:03:08.384Z,23.5
2019-01-05T05:04:05.391Z,23.5
2019-01-05T05:06:05.145Z,23.4
2019-01-05T05:12:05.512Z,23.5
2019-01-05T05:14:05.248Z,23.5
2019-01-05T05:20:07.198Z,23.6
2019-01-05T05:22:04.933Z,23.6
2019-01-05T05:26:05.183Z,23.6
2019-01-05T05:28:09.970Z,23.6
2019-01-05T05:32:05.178Z,23.6
2019-01-05T05:34:07.957Z,23.6
2019-01-05T05:36:04.767Z,23.6
2019-01-05T05:38:08.017Z,23.7
2019-01-05T05:40:04.700Z,23.6
2019-01-05T05:42:05.413Z,23.6
2019-01-05T05:44:07.627Z,23.6
2019-01-05T05:46:05.396Z,23.6
2019-01-05T05:54:04.717Z,23.5
2019-01-05T05:56:05.431Z,23.5
2019-01-05T05:58:07.642Z,23.5
2019-01-05T06:04:05.657Z,23.5
2019-01-05T06:06:05.527Z,23.5
2019-01-05T06:08:05.282Z,23.6
2019-01-05T06:10:05.098Z,23.5
2019-01-05T06:12:09.883Z,23.5
2019-01-05T06:18:04.957Z,23.5
2019-01-05T06:22:05.270Z,23.5
2019-01-05T06:24:05.082Z,23.5
2019-01-05T06:26:05.405Z,23.5
2019-01-05T06:28:05.072Z,23.5
2019-01-05T06:30:04.760Z,23.5
2019-01-05T06:32:05.495Z,23.5
2019-01-05T06:34:05.214Z,23.5
2019-01-05T06:36:04.961Z,23.5
2019-01-05T06:38:04.663Z,23.5
2019-01-05T06:42:05.007Z,23.5
2019-01-05T06:44:04.761Z,23.5
2019-01-05T06:46:05.454Z,23.5
2019-01-05T06:48:05.096Z,23.5
2019-01-05T06:50:05.368Z,23.5
2019-01-05T06:52:15.342Z,23.5
2019-01-05T06:56:07.142Z,23.5
2019-01-05T06:58:04.888Z,23.5
2019-01-05T07:00:05.593Z,23.5
2019-01-05T07:02:05.281Z,23.5
2019-01-05T07:08:04.972Z,23.5
2019-01-05T07:10:12.548Z,23.5
2019-01-05T07:12:05.233Z,23.5
2019-01-05T07:14:04.955Z,23.5
2019-01-05T07:16:04.709Z,23.5
2019-01-05T07:18:05.608Z,23.5
2019-01-05T07:22:07.990Z,23.6
2019-01-05T07:26:07.241Z,23.5
2019-01-05T07:28:04.923Z,23.5
2019-01-05T07:30:07.653Z,23.5
2019-01-05T07:32:05.318Z,23.6
2019-01-05T07:34:05.242Z,23.5
2019-01-05T07:36:04.926Z,23.5
2019-01-05T07:38:05.173Z,23.6
2019-01-05T07:40:04.988Z,23.6
2019-01-05T07:42:04.751Z,23.6
2019-01-05T07:46:27.591Z,23.6
2019-01-05T07:48:04.658Z,23.6
2019-01-05T07:50:04.930Z,23.6
2019-01-05T07:52:05.137Z,23.6
2019-01-05T08:00:05.456Z,23.6
2019-01-05T08:02:05.227Z,23.6
2019-01-05T08:04:08.108Z,23.6
2019-01-05T08:06:07.388Z,23.6
2019-01-05T08:08:05.122Z,23.6
2019-01-05T08:10:05.457Z,23.5
2019-01-05T08:12:05.380Z,23.6
2019-01-05T08:14:05.031Z,23.6
2019-01-05T08:16:04.814Z,23.5
2019-01-05T08:18:04.804Z,23.6
2019-01-05T08:20:05.488Z,23.7
2019-01-05T08:22:05.194Z,23.9
2019-01-05T08:24:04.867Z,24
2019-01-05T08:26:09.812Z,24.1
2019-01-05T08:28:05.513Z,24.1
2019-01-05T08:30:05.242Z,24.2
2019-01-05T08:32:05.002Z,24.2
2019-01-05T08:34:09.726Z,24.2
2019-01-05T08:36:05.413Z,24.2
2019-01-05T08:38:05.153Z,24.2
2019-01-05T08:40:04.889Z,24.2
2019-01-05T08:42:13.172Z,24.2
2019-01-05T08:44:04.841Z,24.3
2019-01-05T08:46:10.591Z,24.3
2019-01-05T08:48:05.254Z,24.3
2019-01-05T08:50:04.969Z,24.3
2019-01-05T08:52:10.233Z,24.3
2019-01-05T08:54:04.909Z,24.3
2019-01-05T08:58:04.696Z,24.3
2019-01-05T09:00:05.439Z,24.3
2019-01-05T09:02:12.773Z,24.3
2019-01-05T09:04:05.561Z,24.4
2019-01-05T09:06:07.312Z,24.4
2019-01-05T09:08:04.962Z,24.4
2019-01-05T09:12:04.765Z,24.4
2019-01-05T09:14:05.516Z,24.5
2019-01-05T09:16:04.742Z,24.5
2019-01-05T09:18:17.280Z,24.5
2019-01-05T09:20:05.002Z,24.5
2019-01-05T09:22:04.723Z,24.5
2019-01-05T09:24:05.461Z,24.4
2019-01-05T09:26:05.170Z,24.3
2019-01-05T09:30:05.599Z,24.1
2019-01-05T09:32:05.332Z,24.1
2019-01-05T09:34:05.024Z,24.3
2019-01-05T09:36:07.269Z,24.3
2019-01-05T09:38:07.504Z,24.2
2019-01-05T09:40:05.169Z,24.2
2019-01-05T09:42:07.401Z,24.3
2019-01-05T09:44:10.197Z,24.3
2019-01-05T09:46:04.868Z,24.3
2019-01-05T09:48:05.523Z,24.2
2019-01-05T09:50:05.170Z,24.2
2019-01-05T09:52:09.974Z,24.2
2019-01-05T09:54:04.678Z,24.2
2019-01-05T09:56:05.361Z,24.2
2019-01-05T09:58:05.072Z,24.2
2019-01-05T10:00:04.728Z,24.2
2019-01-05T10:02:07.947Z,24.2
2019-01-05T10:04:04.680Z,24.2
2019-01-05T10:06:05.377Z,24.3
2019-01-05T10:08:10.330Z,24.4
2019-01-05T10:10:05.063Z,24.4
2019-01-05T10:12:05.334Z,24.4
2019-01-05T10:14:05.067Z,24.5
2019-01-05T10:16:04.815Z,24.4
2019-01-05T10:18:04.750Z,24.5
2019-01-05T10:20:10.518Z,24.4
2019-01-05T10:22:05.158Z,24.4
2019-01-05T10:24:05.371Z,24.4
2019-01-05T10:26:05.032Z,24.4
2019-01-05T10:28:04.724Z,24.4
2019-01-05T10:30:05.406Z,24.4
2019-01-05T10:32:05.184Z,24.3
2019-01-05T10:34:04.840Z,24.4
2019-01-05T10:36:05.022Z,24.4
2019-01-05T10:38:04.761Z,24.4
2019-01-05T10:40:07.979Z,24.4
2019-01-05T10:42:04.663Z,24.4
2019-01-05T10:44:05.340Z,24.4
2019-01-05T10:46:10.581Z,24.4
2019-01-05T10:48:05.282Z,24.4
2019-01-05T10:50:05.247Z,24.4
2019-01-05T10:52:06.071Z,24.4
2019-01-05T10:54:10.349Z,24.2
2019-01-05T10:56:04.743Z,24.2
2019-01-05T10:58:05.452Z,24.2
2019-01-05T11:00:04.858Z,24.1
2019-01-05T11:02:05.592Z,24.1
2019-01-05T11:04:05.308Z,24.1
2019-01-05T11:06:05.034Z,24
2019-01-05T11:08:04.943Z,23.9
2019-01-05T11:10:04.650Z,24
2019-01-05T11:12:05.353Z,23.9
2019-01-05T11:14:07.555Z,23.9
2019-01-05T11:16:05.229Z,23.9
2019-01-05T11:18:04.680Z,23.9
2019-01-05T11:20:05.432Z,23.9
2019-01-05T11:22:09.749Z,23.8
2019-01-05T11:24:05.503Z,23.8
2019-01-05T11:26:05.233Z,23.8
2019-01-05T11:28:04.986Z,23.8
2019-01-05T11:30:04.652Z,23.8
2019-01-05T11:32:04.847Z,23.7
2019-01-05T11:34:05.530Z,23.7
2019-01-05T11:36:05.204Z,23.7
2019-01-05T11:38:04.866Z,23.7
2019-01-05T11:40:05.583Z,23.7
2019-01-05T11:42:05.263Z,23.7
2019-01-05T11:44:07.566Z,23.6
2019-01-05T11:46:10.351Z,23.6
2019-01-05T11:48:05.143Z,23.6
2019-01-05T11:50:09.901Z,23.6
2019-01-05T11:52:05.603Z,23.6
2019-01-05T11:54:04.854Z,23.6
2019-01-05T11:56:05.544Z,23.6
2019-01-05T11:58:05.113Z,23.6
2019-01-05T12:00:04.854Z,23.5
2019-01-05T12:02:07.606Z,23.6
2019-01-05T12:04:05.361Z,23.6
2019-01-05T12:06:04.717Z,23.6
2019-01-05T12:08:05.409Z,23.6
2019-01-05T12:10:05.156Z,23.6
2019-01-05T12:12:04.857Z,23.6
2019-01-05T12:14:05.629Z,23.6
2019-01-05T12:16:05.335Z,23.7
2019-01-05T12:18:07.727Z,23.6
2019-01-05T12:20:05.397Z,23.7
2019-01-05T12:22:05.052Z,23.6
2019-01-05T12:24:12.873Z,23.6
2019-01-05T12:26:05.603Z,23.6
2019-01-05T12:28:07.806Z,23.6
2019-01-05T12:30:05.630Z,23.6
2019-01-05T12:32:05.322Z,23.6
2019-01-05T12:34:05.034Z,23.6
2019-01-05T12:36:05.048Z,23.6
2019-01-05T12:38:04.791Z,23.6
2019-01-05T12:40:05.496Z,23.6
2019-01-05T12:42:07.717Z,23.6
2019-01-05T12:44:05.400Z,23.5
2019-01-05T12:46:05.580Z,23.6
2019-01-05T12:48:05.355Z,23.5
2019-01-05T12:50:05.629Z,23.5
2019-01-05T12:52:06.371Z,23.5
2019-01-05T12:54:07.657Z,23.5
2019-01-05T12:56:05.467Z,23.5
2019-01-05T12:58:05.260Z,23.5
2019-01-05T13:00:07.533Z,23.5
2019-01-05T13:02:12.311Z,23.4
2019-01-05T13:04:04.763Z,23.5
2019-01-05T13:06:05.528Z,23.5
2019-01-05T13:08:05.569Z,23.5
2019-01-05T13:10:05.284Z,23.5
2019-01-05T13:12:10.711Z,23.5
2019-01-05T13:14:05.536Z,23.5
2019-01-05T13:16:04.749Z,23.5
2019-01-05T13:18:07.199Z,23.5
2019-01-05T13:20:07.527Z,23.5
2019-01-05T13:22:07.753Z,23.4
2019-01-05T13:24:04.639Z,23.5
2019-01-05T13:26:15.567Z,23.5
2019-01-05T13:28:05.313Z,23.5
2019-01-05T13:30:05.251Z,23.4
2019-01-05T13:32:05.202Z,23.5
2019-01-05T13:34:07.547Z,23.4
2019-01-05T13:36:05.624Z,23.4
2019-01-05T13:38:05.412Z,23.4
2019-01-05T13:40:07.774Z,23.4
2019-01-05T13:42:04.916Z,23.4
2019-01-05T13:44:04.727Z,23.4
2019-01-05T13:46:04.755Z,23.4
2019-01-05T13:48:05.458Z,23.4
2019-01-05T13:50:05.330Z,23.4
2019-01-05T13:52:05.292Z,23.4
2019-01-05T13:54:07.632Z,23.4
2019-01-05T13:56:07.992Z,23.4
2019-01-05T13:58:04.782Z,23.4
2019-01-05T14:00:05.582Z,23.4
2019-01-05T14:02:10.591Z,23.4
2019-01-05T14:04:08.018Z,23.4
2019-01-05T14:06:04.862Z,23.4
2019-01-05T14:08:09.839Z,23.4
2019-01-05T14:10:05.551Z,23.4
2019-01-05T14:12:05.367Z,23.4
2019-01-05T14:14:08.837Z,23.4
2019-01-05T14:16:12.363Z,23.4
2019-01-05T14:18:05.260Z,23.3
2019-01-05T14:20:11.614Z,23.3
2019-01-05T14:22:05.620Z,23.3
2019-01-05T14:24:05.283Z,23.3
2019-01-05T14:26:07.545Z,23.3
2019-01-05T14:28:05.199Z,23.3
2019-01-05T14:30:04.956Z,23.3
2019-01-05T14:32:04.804Z,23.2
2019-01-05T14:34:04.642Z,23.3
2019-01-05T14:36:10.479Z,23.3
2019-01-05T14:38:05.230Z,23.3
2019-01-05T14:40:05.398Z,23.3
2019-01-05T14:42:04.883Z,23.3
2019-01-05T14:44:04.665Z,23.3
2019-01-05T14:46:04.692Z,23.3
2019-01-05T14:48:05.158Z,23.3
2019-01-05T14:50:04.869Z,23.3
2019-01-05T14:52:05.748Z,23.3
2019-01-05T14:54:05.296Z,23.3
2019-01-05T14:56:12.685Z,23.3
2019-01-05T14:58:04.740Z,23.3
2019-01-05T15:00:05.580Z,23.3
2019-01-05T15:02:05.025Z,23.3
2019-01-05T15:04:09.921Z,23.3
2019-01-05T15:06:05.589Z,23.3
2019-01-05T15:08:07.971Z,23.3
2019-01-05T15:10:04.930Z,23.3
2019-01-05T15:12:07.276Z,23.3
2019-01-05T15:14:05.017Z,23.3
2019-01-05T15:16:10.010Z,23.3
2019-01-05T15:18:04.654Z,23.3
2019-01-05T15:20:10.574Z,23.3
2019-01-05T15:22:05.318Z,23.3
2019-01-05T15:24:05.047Z,23.2
2019-01-05T15:26:19.972Z,23.3
2019-01-05T15:28:05.245Z,23.3
2019-01-05T15:30:07.558Z,23.2
2019-01-05T15:32:05.361Z,23.3
2019-01-05T15:34:05.097Z,23.2
2019-01-05T15:36:05.036Z,23.3
2019-01-05T15:38:04.806Z,23.2
2019-01-05T15:40:05.560Z,23.3
2019-01-05T15:42:05.474Z,23.2
2019-01-05T15:44:07.660Z,23.2
2019-01-05T15:46:04.946Z,23.2
2019-01-05T15:48:04.670Z,23.2
2019-01-05T15:50:05.383Z,23.2
2019-01-05T15:52:05.088Z,23.2
2019-01-05T15:54:07.304Z,23.2
2019-01-05T15:56:04.966Z,23.2
2019-01-05T15:58:04.647Z,23.2
2019-01-05T16:00:05.382Z,23.3
2019-01-05T16:02:05.148Z,23.2
2019-01-05T16:04:04.874Z,23.2
2019-01-05T16:06:13.149Z,23.2
2019-01-05T16:08:07.395Z,23.2
2019-01-05T16:10:08.099Z,23.2
2019-01-05T16:12:04.773Z,23.2
2019-01-05T16:14:05.459Z,23.3
2019-01-05T16:16:05.195Z,23.2
2019-01-05T16:18:04.684Z,23.3
2019-01-05T16:20:05.370Z,23.2
2019-01-05T16:22:05.021Z,23.2
2019-01-05T16:24:07.726Z,23.2
2019-01-05T16:26:05.373Z,23.2
2019-01-05T16:28:07.653Z,23.2
2019-01-05T16:30:07.888Z,23.2
2019-01-05T16:32:05.597Z,23.2
2019-01-05T16:34:05.373Z,23.2
2019-01-05T16:36:07.613Z,23.2
2019-01-05T16:38:10.482Z,23.2
2019-01-05T16:40:04.703Z,23.2
2019-01-05T16:42:05.407Z,23.2
2019-01-05T16:44:05.568Z,23.2
2019-01-05T16:46:05.343Z,23.2
2019-01-05T16:48:05.005Z,23.2
2019-01-05T16:50:04.757Z,23.2
2019-01-05T16:52:05.484Z,23.2
2019-01-05T16:54:07.729Z,23.2
2019-01-05T16:56:05.498Z,23.2
2019-01-05T16:58:05.242Z,23.2
2019-01-05T17:00:04.932Z,23.3
2019-01-05T17:02:05.301Z,23.2
2019-01-05T17:04:04.984Z,23.2
2019-01-05T17:06:05.298Z,23.2
2019-01-05T17:08:04.927Z,23.2
2019-01-05T17:10:04.620Z,23.2
2019-01-05T17:12:07.395Z,23.2
2019-01-05T17:14:05.096Z,23.2
2019-01-05T17:16:04.856Z,23.2
2019-01-05T17:18:04.806Z,23.2
2019-01-05T17:20:05.500Z,23.2
2019-01-05T17:22:05.197Z,23.2
2019-01-05T17:24:04.971Z,23.2
2019-01-05T17:26:05.359Z,23.2
2019-01-05T17:28:05.019Z,23.2
2019-01-05T17:30:04.730Z,23.2
2019-01-05T17:32:05.465Z,23.2
2019-01-05T17:34:05.356Z,23.2
2019-01-05T17:36:05.083Z,23.2
2019-01-05T17:38:04.811Z,23.2
2019-01-05T17:40:05.754Z,23.2
2019-01-05T17:42:07.227Z,23.2
2019-01-05T17:44:04.938Z,23.2
2019-01-05T17:46:04.634Z,23.2
2019-01-05T17:48:07.821Z,23.2
2019-01-05T17:50:05.497Z,23.2
2019-01-05T17:52:05.162Z,23.2
2019-01-05T17:54:04.807Z,23.2
2019-01-05T17:56:05.042Z,23.2
2019-01-05T17:58:04.734Z,23.2
2019-01-05T18:00:10.571Z,23.2
2019-01-05T18:02:05.428Z,23.2
2019-01-05T18:04:04.767Z,23.2
2019-01-05T18:06:05.538Z,23.2
2019-01-05T18:08:05.398Z,23.2
2019-01-05T18:10:07.600Z,23.1
2019-01-05T18:12:07.435Z,23.1
2019-01-05T18:14:05.140Z,23.1
2019-01-05T18:16:05.545Z,23.1
2019-01-05T18:18:05.469Z,23.1
2019-01-05T18:20:07.732Z,23.2
2019-01-05T18:22:05.537Z,23.1
2019-01-05T18:24:05.359Z,23.1
2019-01-05T18:26:07.607Z,23.2
2019-01-05T18:28:10.369Z,23.2
2019-01-05T18:30:05.131Z,23.1
2019-01-05T18:32:05.436Z,23.1
2019-01-05T18:34:05.219Z,23.1
2019-01-05T18:36:07.545Z,23.2
2019-01-05T18:38:05.242Z,23.1
2019-01-05T18:40:05.172Z,23.1
2019-01-05T18:42:04.827Z,23.1
2019-01-05T18:44:05.511Z,23.1
2019-01-05T18:46:04.786Z,23.1
2019-01-05T18:48:07.591Z,23.1
2019-01-05T18:50:05.371Z,23.1
2019-01-05T18:52:05.060Z,23.1
2019-01-05T18:54:04.828Z,23.1
2019-01-05T18:56:08.119Z,23.1
2019-01-05T18:58:05.015Z,23.1
2019-01-05T19:00:07.887Z,23.1
2019-01-05T19:02:08.120Z,23.1
2019-01-05T19:04:10.425Z,23.1
2019-01-05T19:06:05.453Z,23.1
2019-01-05T19:08:07.419Z,23.1
2019-01-05T19:10:05.615Z,23.1
2019-01-05T19:12:08.656Z,23.1
2019-01-05T19:14:05.627Z,23.1
2019-01-05T19:16:05.490Z,23
2019-01-05T19:18:05.417Z,23.1
2019-01-05T19:20:05.229Z,23.1
2019-01-05T19:22:05.533Z,23.1
2019-01-05T19:24:05.471Z,23.1
2019-01-05T19:26:05.340Z,23.1
2019-01-05T19:28:04.832Z,23.1
2019-01-05T19:30:04.832Z,23.1
2019-01-05T19:32:07.174Z,23.1
2019-01-05T19:34:05.408Z,23.1
2019-01-05T19:36:05.569Z,23.1
2019-01-05T19:38:05.553Z,23.2
2019-01-05T19:40:07.985Z,23.1
2019-01-05T19:42:04.650Z,23.1
2019-01-05T19:44:05.320Z,23.1
2019-01-05T19:46:07.547Z,23.1
2019-01-05T19:48:05.336Z,23.1
2019-01-05T19:50:05.033Z,23.1
2019-01-05T19:52:07.207Z,23.1
2019-01-05T19:54:04.915Z,23.1
2019-01-05T19:56:09.652Z,23.1
2019-01-05T19:58:05.318Z,23.1
2019-01-05T20:00:05.033Z,23.1
2019-01-05T20:02:04.948Z,23.1
2019-01-05T20:04:04.626Z,23.1
2019-01-05T20:06:04.818Z,23.2
2019-01-05T20:08:07.450Z,23.2
2019-01-05T20:10:05.171Z,23.2
2019-01-05T20:12:08.149Z,23.1
2019-01-05T20:14:04.804Z,23.2
2019-01-05T20:16:05.550Z,23.2
2019-01-05T20:18:05.435Z,23.2
2019-01-05T20:20:05.178Z,23.1
2019-01-05T20:22:04.992Z,23.1
2019-01-05T20:24:05.238Z,23.2
2019-01-05T20:26:07.976Z,23.1
2019-01-05T20:28:05.217Z,23.1
2019-01-05T20:30:04.930Z,23.1
2019-01-05T20:32:04.837Z,23.1
2019-01-05T20:34:07.678Z,23.1
2019-01-05T20:36:04.863Z,23.1
2019-01-05T20:38:05.072Z,23.1
2019-01-05T20:40:04.786Z,23.1
2019-01-05T20:42:05.508Z,23.1
2019-01-05T20:44:05.203Z,23.1
2019-01-05T20:46:04.906Z,23.1
2019-01-05T20:48:05.591Z,23.2
2019-01-05T20:50:05.313Z,23.2
2019-01-05T20:52:07.812Z,23.2
2019-01-05T20:54:05.251Z,23.2
2019-01-05T20:56:04.941Z,23.2
2019-01-05T20:58:04.704Z,23.2
2019-01-05T21:00:05.444Z,23.3
2019-01-05T21:02:05.152Z,23.3
2019-01-05T21:04:05.069Z,23.3
2019-01-05T21:06:04.884Z,23.2
2019-01-05T21:08:08.198Z,23.3
2019-01-05T21:10:04.962Z,23.3
2019-01-05T21:12:07.847Z,23.3
2019-01-05T21:14:05.530Z,23.2
2019-01-05T21:16:05.206Z,23.3
2019-01-05T21:18:07.607Z,23.2
2019-01-05T21:20:05.397Z,23.2
2019-01-05T21:22:05.163Z,23.3
2019-01-05T21:24:07.378Z,23.3
2019-01-05T21:26:05.323Z,23.2
2019-01-05T21:28:05.337Z,23.2
2019-01-05T21:30:04.860Z,23.2
2019-01-05T21:32:05.628Z,23.2
2019-01-05T21:34:04.912Z,23.2
2019-01-05T21:36:05.106Z,23.2
2019-01-05T21:38:05.022Z,23.2
2019-01-05T21:40:05.444Z,23.2
2019-01-05T21:42:06.102Z,23.2
2019-01-05T21:44:04.793Z,23.2
2019-01-05T21:46:05.476Z,23.2
2019-01-05T21:48:05.153Z,23.2
2019-01-05T21:50:04.849Z,23.2
2019-01-05T21:52:05.568Z,23.2
2019-01-05T21:54:06.388Z,23.2
2019-01-05T21:56:15.700Z,23.2
2019-01-05T21:58:05.329Z,23.2
2019-01-05T22:00:05.456Z,23.2
2019-01-05T22:02:07.710Z,23.2
2019-01-05T22:04:05.428Z,23.2
2019-01-05T22:06:10.216Z,23.2
2019-01-05T22:08:04.589Z,23.2
2019-01-05T22:10:07.130Z,23.2
2019-01-05T22:12:05.170Z,23.2
2019-01-05T22:14:04.831Z,23.2
2019-01-05T22:16:07.901Z,23.2
2019-01-05T22:18:07.289Z,23.2
2019-01-05T22:20:05.534Z,23.2
2019-01-05T22:22:05.291Z,23.2
2019-01-05T22:24:04.981Z,23.2
2019-01-05T22:26:15.226Z,23.2
2019-01-05T22:28:07.438Z,23.2
2019-01-05T22:30:05.102Z,23.2
2019-01-05T22:32:04.787Z,23.2
2019-01-05T22:34:04.644Z,23.2
2019-01-05T22:36:08.025Z,23.2
2019-01-05T22:38:05.437Z,23.2
2019-01-05T22:40:10.475Z,23.2
2019-01-05T22:42:05.229Z,23.2
2019-01-05T22:44:05.473Z,23.2
2019-01-05T22:46:05.243Z,23.2
2019-01-05T22:48:07.457Z,23.2
2019-01-05T22:50:07.700Z,23.2
2019-01-05T22:52:05.369Z,23.2
2019-01-05T22:54:08.012Z,23.2
2019-01-05T22:56:07.253Z,23.2
2019-01-05T22:58:05.735Z,23.2
2019-01-05T23:00:04.826Z,23.2
2019-01-05T23:02:05.050Z,23.2
2019-01-05T23:04:07.344Z,23.1
2019-01-05T23:06:06.353Z,23.1
2019-01-05T23:08:05.224Z,23.1
2019-01-05T23:10:05.408Z,23.1
2019-01-05T23:12:07.703Z,23.1
2019-01-05T23:14:07.999Z,23.2
2019-01-05T23:16:10.125Z,23.2
2019-01-05T23:18:07.731Z,23.1
2019-01-05T23:20:05.420Z,23.1
2019-01-05T23:22:05.083Z,23.1
2019-01-05T23:24:04.765Z,23.2
2019-01-05T23:26:05.509Z,23.2
2019-01-05T23:28:05.232Z,23.2
2019-01-05T23:30:04.936Z,23.2
2019-01-05T23:32:04.722Z,23.3
2019-01-05T23:34:07.169Z,23.5
2019-01-05T23:36:05.408Z,23.5
2019-01-05T23:38:04.845Z,23.6
2019-01-05T23:40:05.218Z,23.6
2019-01-05T23:42:04.875Z,23.6
2019-01-05T23:44:08.099Z,23.7
2019-01-05T23:46:04.787Z,23.7
2019-01-05T23:48:04.673Z,23.8
2019-01-05T23:50:05.624Z,23.7
2019-01-05T23:52:04.945Z,23.8
2019-01-05T23:54:07.378Z,23.8
2019-01-05T23:56:05.139Z,23.8
2019-01-05T23:58:04.815Z,23.9
