createdAt,value
2017-05-08T00:00:20.655Z,17.02
2017-05-08T00:01:40.676Z,16.95
2017-05-08T00:01:54.496Z,17.03
2017-05-08T00:02:34.128Z,16.91
2017-05-08T00:02:47.325Z,16.99
2017-05-08T00:06:28.272Z,16.99
2017-05-08T00:07:12.615Z,16.95
2017-05-08T00:08:01.400Z,16.99
2017-05-08T00:08:19.575Z,17.03
2017-05-08T00:08:59.912Z,16.95
2017-05-08T00:09:16.313Z,17.02
2017-05-08T00:09:42.858Z,17.03
2017-05-08T00:10:08.755Z,17.06
2017-05-08T00:12:15.643Z,17.13
2017-05-08T00:13:31.372Z,17.13
2017-05-08T00:17:47.549Z,17.06
2017-05-08T00:18:07.287Z,17.03
2017-05-08T00:18:30.517Z,17.07
2017-05-08T00:19:30.007Z,17.07
2017-05-08T00:20:45.743Z,17
2017-05-08T00:21:30.787Z,17
2017-05-08T00:22:05.169Z,17
2017-05-08T00:22:17.869Z,17.05
2017-05-08T00:22:45.924Z,16.95
2017-05-08T00:22:59.275Z,17.02
2017-05-08T00:26:03.355Z,16.87
2017-05-08T00:26:16.004Z,17
2017-05-08T00:26:29.175Z,16.94
2017-05-08T00:28:30.092Z,16.88
2017-05-08T00:29:17.763Z,16.91
2017-05-08T00:29:52.676Z,16.95
2017-05-08T00:30:13.917Z,16.9
2017-05-08T00:30:58.277Z,17
2017-05-08T00:34:48.917Z,16.97
2017-05-08T00:35:02.011Z,17.02
2017-05-08T00:35:15.938Z,17.02
2017-05-08T00:35:31.202Z,17.02
2017-05-08T00:35:49.617Z,17
2017-05-08T00:36:03.212Z,17.02
2017-05-08T00:36:48.650Z,17
2017-05-08T00:37:15.347Z,16.97
2017-05-08T00:37:36.965Z,17.12
2017-05-08T00:38:52.702Z,17.02
2017-05-08T00:40:08.248Z,17.05
2017-05-08T00:41:00.785Z,17.09
2017-05-08T00:42:16.323Z,17.13
2017-05-08T00:43:13.433Z,17.21
2017-05-08T00:43:59.864Z,17.13
2017-05-08T00:44:44.189Z,17.21
2017-05-08T00:47:16.016Z,17.24
2017-05-08T00:48:33.554Z,17.21
2017-05-08T00:48:48.763Z,17.28
2017-05-08T00:49:20.022Z,17.22
2017-05-08T00:51:41.615Z,17.25
2017-05-08T00:54:01.613Z,17.25
2017-05-08T00:54:42.734Z,17.24
2017-05-08T00:55:57.726Z,17.28
2017-05-08T00:56:49.136Z,17.3
2017-05-08T00:57:33.456Z,17.3
2017-05-08T00:58:03.958Z,17.35
2017-05-08T00:58:30.633Z,17.27
2017-05-08T01:00:42.414Z,17.27
2017-05-08T01:01:40.483Z,17.28
2017-05-08T01:03:49.414Z,17.3
2017-05-08T01:04:46.706Z,17.38
2017-05-08T01:06:53.231Z,17.38
2017-05-08T01:07:07.385Z,17.46
2017-05-08T01:09:04.765Z,17.45
2017-05-08T01:11:44.630Z,17.32
2017-05-08T01:12:50.522Z,17.39
2017-05-08T01:13:45.240Z,17.35
2017-05-08T01:15:04.861Z,17.27
2017-05-08T01:17:05.919Z,17.27
2017-05-08T01:17:39.502Z,17.27
2017-05-08T01:18:24.607Z,17.25
2017-05-08T01:19:39.636Z,17.22
2017-05-08T01:21:05.417Z,17.27
2017-05-08T01:21:34.109Z,17.28
2017-05-08T01:23:54.200Z,17.27
2017-05-08T01:24:17.677Z,17.24
2017-05-08T01:25:21.735Z,17.25
2017-05-08T01:27:23.018Z,17.31
2017-05-08T01:44:23.222Z,17.05
2017-05-08T01:45:13.039Z,16.99
2017-05-08T01:46:33.602Z,16.99
2017-05-08T01:46:49.772Z,17.07
2017-05-08T01:47:29.324Z,17.1
2017-05-08T01:47:42.421Z,17.09
2017-05-08T01:47:57.326Z,17.15
2017-05-08T01:48:29.786Z,17.06
2017-05-08T01:49:37.842Z,17.02
2017-05-08T01:50:41.664Z,17.02
2017-05-08T01:51:25.447Z,17.06
2017-05-08T01:51:44.949Z,16.99
2017-05-08T01:52:09.132Z,16.99
2017-05-08T01:54:35.885Z,16.99
2017-05-08T01:54:49.095Z,17
2017-05-08T01:57:02.844Z,16.97
2017-05-08T01:58:42.695Z,16.9
2017-05-08T01:59:02.445Z,17.02
2017-05-08T01:59:47.541Z,17.03
2017-05-08T02:00:03.987Z,17
2017-05-08T02:00:58.865Z,16.95
2017-05-08T02:01:22.304Z,16.99
2017-05-08T02:01:35.429Z,16.99
2017-05-08T02:01:48.271Z,17
2017-05-08T02:02:01.451Z,16.95
2017-05-08T02:02:14.644Z,16.99
2017-05-08T02:02:28.554Z,16.95
2017-05-08T02:03:44.134Z,17.02
2017-05-08T02:05:18.855Z,16.94
2017-05-08T02:06:34.583Z,17.02
2017-05-08T02:07:38.409Z,16.94
2017-05-08T02:08:01.890Z,16.99
2017-05-08T02:08:17.895Z,16.99
2017-05-08T02:08:32.517Z,16.94
2017-05-08T02:09:17.671Z,16.97
2017-05-08T02:09:30.329Z,17
2017-05-08T02:09:45.620Z,17.02
2017-05-08T02:09:58.759Z,16.97
2017-05-08T02:10:12.837Z,16.95
2017-05-08T02:10:28.872Z,17
2017-05-08T02:10:42.184Z,16.97
2017-05-08T02:10:55.363Z,16.97
2017-05-08T02:11:08.761Z,17
2017-05-08T02:11:25.415Z,16.97
2017-05-08T02:12:01.310Z,16.97
2017-05-08T02:12:36.450Z,16.85
2017-05-08T02:12:54.142Z,16.95
2017-05-08T02:13:12.342Z,16.87
2017-05-08T02:13:25.644Z,16.91
2017-05-08T02:13:50.146Z,16.85
2017-05-08T02:14:12.560Z,16.82
2017-05-08T02:14:25.452Z,16.85
2017-05-08T02:14:43.121Z,16.88
2017-05-08T02:15:09.065Z,16.87
2017-05-08T02:15:21.783Z,16.92
2017-05-08T02:15:34.537Z,16.88
2017-05-08T02:15:47.209Z,16.87
2017-05-08T02:16:32.778Z,16.82
2017-05-08T02:16:45.962Z,16.88
2017-05-08T02:17:00.013Z,16.85
2017-05-08T02:17:16.256Z,16.81
2017-05-08T02:17:50.233Z,16.9
2017-05-08T02:18:03.648Z,16.94
2017-05-08T02:18:18.514Z,16.88
2017-05-08T02:18:31.835Z,16.9
2017-05-08T02:19:25.130Z,16.88
2017-05-08T02:19:38.328Z,16.85
2017-05-08T02:20:38.200Z,16.9
2017-05-08T02:20:51.355Z,16.88
2017-05-08T02:21:04.570Z,16.91
2017-05-08T02:21:17.696Z,16.9
2017-05-08T02:21:30.828Z,16.97
2017-05-08T02:21:44.202Z,16.88
2017-05-08T02:21:57.343Z,16.9
2017-05-08T02:22:11.696Z,16.85
2017-05-08T02:22:24.350Z,16.85
2017-05-08T02:22:37.421Z,16.88
2017-05-08T02:23:09.730Z,16.88
2017-05-08T02:23:26.978Z,16.94
2017-05-08T02:23:45.132Z,16.91
2017-05-08T02:23:58.356Z,16.82
2017-05-08T02:24:12.347Z,16.81
2017-05-08T02:24:28.575Z,16.82
2017-05-08T02:24:41.805Z,16.81
2017-05-08T02:24:54.988Z,16.81
2017-05-08T02:25:07.621Z,16.85
2017-05-08T02:25:21.403Z,16.81
2017-05-08T02:25:35.801Z,16.95
2017-05-08T02:25:50.982Z,16.9
2017-05-08T02:26:06.184Z,16.95
2017-05-08T02:26:18.851Z,16.8
2017-05-08T02:26:31.561Z,16.84
2017-05-08T02:26:44.771Z,16.81
2017-05-08T02:27:34.137Z,16.87
2017-05-08T02:27:47.258Z,16.77
2017-05-08T02:28:07.840Z,16.81
2017-05-08T02:28:21.006Z,16.85
2017-05-08T02:29:00.364Z,16.85
2017-05-08T02:29:46.619Z,16.84
2017-05-08T02:30:07.299Z,16.77
2017-05-08T02:30:19.972Z,16.8
2017-05-08T02:31:06.483Z,16.81
2017-05-08T02:31:20.600Z,16.85
2017-05-08T02:31:46.290Z,16.8
2017-05-08T02:31:59.854Z,16.74
2017-05-08T02:32:12.413Z,16.85
2017-05-08T02:33:03.782Z,16.81
2017-05-08T02:33:18.876Z,16.9
2017-05-08T02:33:32.678Z,16.85
2017-05-08T02:33:53.376Z,16.9
2017-05-08T02:34:06.598Z,16.94
2017-05-08T02:34:20.745Z,16.85
2017-05-08T02:34:35.156Z,16.9
2017-05-08T02:35:25.302Z,16.9
2017-05-08T02:35:39.918Z,16.88
2017-05-08T02:36:13.161Z,16.97
2017-05-08T02:36:27.997Z,16.95
2017-05-08T02:36:43.631Z,16.92
2017-05-08T02:36:57.523Z,16.84
2017-05-08T02:37:10.227Z,16.9
2017-05-08T02:37:22.887Z,16.87
2017-05-08T02:37:35.539Z,16.84
2017-05-08T02:37:48.698Z,16.92
2017-05-08T02:38:34.417Z,16.82
2017-05-08T02:38:47.116Z,16.87
2017-05-08T02:38:59.719Z,16.91
2017-05-08T02:39:27.123Z,16.91
2017-05-08T02:39:58.503Z,16.9
2017-05-08T02:40:11.632Z,16.85
2017-05-08T02:40:24.697Z,16.88
2017-05-08T02:41:27.811Z,16.87
2017-05-08T02:41:40.450Z,16.88
2017-05-08T02:42:06.312Z,16.92
2017-05-08T02:42:21.986Z,16.87
2017-05-08T02:42:35.096Z,16.81
2017-05-08T02:42:48.326Z,16.84
2017-05-08T02:43:06.580Z,16.87
2017-05-08T02:43:24.499Z,16.85
2017-05-08T02:43:38.468Z,16.85
2017-05-08T02:44:12.993Z,16.88
2017-05-08T02:44:28.648Z,16.88
2017-05-08T02:44:43.232Z,16.9
2017-05-08T02:44:56.373Z,16.91
2017-05-08T02:45:09.062Z,16.81
2017-05-08T02:45:21.749Z,16.85
2017-05-08T02:45:35.175Z,16.91
2017-05-08T02:45:48.353Z,16.88
2017-05-08T02:46:14.337Z,16.9
2017-05-08T02:46:27.556Z,16.92
2017-05-08T02:46:41.520Z,16.77
2017-05-08T02:46:54.693Z,16.82
2017-05-08T02:47:07.973Z,16.87
2017-05-08T02:47:21.773Z,16.82
2017-05-08T02:47:36.707Z,16.77
2017-05-08T02:47:49.874Z,16.72
2017-05-08T02:48:20.400Z,16.74
2017-05-08T02:48:40.085Z,16.74
2017-05-08T02:48:53.918Z,16.7
2017-05-08T02:49:07.018Z,16.76
2017-05-08T02:49:19.711Z,16.63
2017-05-08T02:49:32.888Z,16.67
2017-05-08T02:49:45.562Z,16.7
2017-05-08T02:49:58.936Z,16.72
2017-05-08T02:50:23.458Z,16.73
2017-05-08T02:50:36.165Z,16.7
2017-05-08T02:50:52.316Z,16.66
2017-05-08T02:51:09.196Z,16.69
2017-05-08T02:51:21.853Z,16.66
2017-05-08T02:51:34.508Z,16.65
2017-05-08T02:51:47.662Z,16.65
2017-05-08T02:52:00.812Z,16.51
2017-05-08T02:52:13.657Z,16.63
2017-05-08T02:52:26.779Z,16.65
2017-05-08T02:52:39.929Z,16.66
2017-05-08T02:52:53.084Z,16.57
2017-05-08T02:53:06.242Z,16.58
2017-05-08T02:53:18.369Z,16.57
2017-05-08T02:53:30.987Z,16.54
2017-05-08T02:53:44.084Z,16.55
2017-05-08T02:53:57.233Z,16.57
2017-05-08T02:54:10.432Z,16.62
2017-05-08T02:54:23.572Z,16.47
2017-05-08T02:54:36.706Z,16.45
2017-05-08T02:54:49.333Z,16.42
2017-05-08T02:55:02.454Z,16.48
2017-05-08T02:55:15.632Z,16.51
2017-05-08T02:55:28.792Z,16.47
2017-05-08T02:55:41.407Z,16.44
2017-05-08T02:55:54.603Z,16.48
2017-05-08T02:56:07.713Z,16.57
2017-05-08T02:56:19.875Z,16.45
2017-05-08T02:56:32.519Z,16.45
2017-05-08T02:56:45.632Z,16.44
2017-05-08T02:56:58.801Z,16.44
2017-05-08T02:57:11.955Z,16.55
2017-05-08T02:57:25.149Z,16.51
2017-05-08T02:57:38.275Z,16.55
2017-05-08T02:57:51.409Z,16.45
2017-05-08T02:58:04.578Z,16.45
2017-05-08T02:58:17.274Z,16.51
2017-05-08T02:58:30.445Z,16.48
2017-05-08T02:58:43.546Z,16.37
2017-05-08T02:58:56.750Z,16.44
2017-05-08T02:59:09.882Z,16.49
2017-05-08T02:59:22.499Z,16.45
2017-05-08T02:59:35.570Z,16.45
2017-05-08T02:59:48.711Z,16.47
2017-05-08T03:00:01.882Z,16.54
2017-05-08T03:00:13.943Z,16.47
2017-05-08T03:00:27.113Z,16.51
2017-05-08T03:00:40.251Z,16.48
2017-05-08T03:00:53.354Z,16.49
2017-05-08T03:01:05.502Z,16.51
2017-05-08T03:01:18.132Z,16.47
2017-05-08T03:01:31.406Z,16.51
2017-05-08T03:01:44.581Z,16.47
2017-05-08T03:01:57.669Z,16.42
2017-05-08T03:02:10.733Z,16.4
2017-05-08T03:02:23.864Z,16.42
2017-05-08T03:02:36.976Z,16.44
2017-05-08T03:02:50.136Z,16.49
2017-05-08T03:03:03.314Z,16.47
2017-05-08T03:03:16.009Z,16.48
2017-05-08T03:03:29.778Z,16.42
2017-05-08T03:03:42.925Z,16.45
2017-05-08T03:03:56.016Z,16.44
2017-05-08T03:04:09.153Z,16.42
2017-05-08T03:04:21.800Z,16.49
2017-05-08T03:04:34.540Z,16.42
2017-05-08T03:04:47.643Z,16.44
2017-05-08T03:05:00.699Z,16.4
2017-05-08T03:05:13.811Z,16.4
2017-05-08T03:05:26.939Z,16.4
2017-05-08T03:05:39.604Z,16.45
2017-05-08T03:05:52.733Z,16.4
2017-05-08T03:06:05.952Z,16.47
2017-05-08T03:06:18.606Z,16.42
2017-05-08T03:06:31.700Z,16.42
2017-05-08T03:06:44.271Z,16.37
2017-05-08T03:06:57.397Z,16.42
2017-05-08T03:07:10.094Z,16.42
2017-05-08T03:07:22.755Z,16.44
2017-05-08T03:07:35.865Z,16.37
2017-05-08T03:07:48.515Z,16.45
2017-05-08T03:08:01.629Z,16.33
2017-05-08T03:08:14.280Z,16.42
2017-05-08T03:08:26.900Z,16.37
2017-05-08T03:08:39.505Z,16.42
2017-05-08T03:08:52.680Z,16.4
2017-05-08T03:09:05.825Z,16.42
2017-05-08T03:09:17.959Z,16.4
2017-05-08T03:09:31.106Z,16.4
2017-05-08T03:09:44.267Z,16.42
2017-05-08T03:09:57.444Z,16.37
2017-05-08T03:10:10.033Z,16.44
2017-05-08T03:10:23.167Z,16.39
2017-05-08T03:10:36.299Z,16.48
2017-05-08T03:10:49.435Z,16.47
2017-05-08T03:11:02.053Z,16.45
2017-05-08T03:11:14.668Z,16.45
2017-05-08T03:11:27.903Z,16.44
2017-05-08T03:11:41.072Z,16.47
2017-05-08T03:11:54.243Z,16.44
2017-05-08T03:12:07.372Z,16.45
2017-05-08T03:12:20.489Z,16.44
2017-05-08T03:12:33.633Z,16.44
2017-05-08T03:12:46.261Z,16.48
2017-05-08T03:12:59.383Z,16.44
2017-05-08T03:13:12.520Z,16.45
2017-05-08T03:13:25.674Z,16.48
2017-05-08T03:13:38.308Z,16.42
2017-05-08T03:13:51.453Z,16.49
2017-05-08T03:14:04.585Z,16.47
2017-05-08T03:14:17.280Z,16.45
2017-05-08T03:14:30.452Z,16.48
2017-05-08T03:14:43.616Z,16.47
2017-05-08T03:14:56.852Z,16.45
2017-05-08T03:15:09.457Z,16.48
2017-05-08T03:15:22.577Z,16.48
2017-05-08T03:15:35.211Z,16.47
2017-05-08T03:15:48.356Z,16.51
2017-05-08T03:16:01.498Z,16.57
2017-05-08T03:16:14.627Z,16.55
2017-05-08T03:16:27.762Z,16.59
2017-05-08T03:16:41.076Z,16.47
2017-05-08T03:16:54.198Z,16.59
2017-05-08T03:17:07.301Z,16.52
2017-05-08T03:17:20.450Z,16.58
2017-05-08T03:17:32.625Z,16.52
2017-05-08T03:17:45.797Z,16.58
2017-05-08T03:17:58.404Z,16.65
2017-05-08T03:18:11.003Z,16.62
2017-05-08T03:18:24.156Z,16.65
2017-05-08T03:18:37.301Z,16.66
2017-05-08T03:18:50.462Z,16.69
2017-05-08T03:19:03.622Z,16.58
2017-05-08T03:19:16.764Z,16.7
2017-05-08T03:19:29.383Z,16.67
2017-05-08T03:19:42.491Z,16.72
2017-05-08T03:19:55.128Z,16.72
2017-05-08T03:20:08.250Z,16.7
2017-05-08T03:20:21.404Z,16.73
2017-05-08T03:20:34.573Z,16.7
2017-05-08T03:20:47.740Z,16.76
2017-05-08T03:21:00.792Z,16.69
2017-05-08T03:21:13.911Z,16.73
2017-05-08T03:21:26.574Z,16.77
2017-05-08T03:21:39.692Z,16.73
2017-05-08T03:21:52.822Z,16.73
2017-05-08T03:22:06.007Z,16.8
2017-05-08T03:22:18.131Z,16.82
2017-05-08T03:22:31.252Z,16.84
2017-05-08T03:22:44.403Z,16.88
2017-05-08T03:22:57.003Z,16.81
2017-05-08T03:23:10.225Z,16.81
2017-05-08T03:23:23.336Z,16.9
2017-05-08T03:23:36.531Z,16.9
2017-05-08T03:23:49.699Z,16.91
2017-05-08T03:24:02.828Z,16.92
2017-05-08T03:24:15.967Z,16.87
2017-05-08T03:24:29.072Z,16.85
2017-05-08T03:24:42.211Z,16.91
2017-05-08T03:24:55.338Z,16.99
2017-05-08T03:25:08.427Z,16.94
2017-05-08T03:25:21.062Z,16.9
2017-05-08T03:25:34.180Z,16.95
2017-05-08T03:25:47.289Z,16.88
2017-05-08T03:26:00.470Z,16.91
2017-05-08T03:26:12.594Z,16.97
2017-05-08T03:26:25.728Z,16.97
2017-05-08T03:26:38.889Z,16.94
2017-05-08T03:26:51.965Z,16.95
2017-05-08T03:27:04.119Z,16.97
2017-05-08T03:27:16.248Z,17.02
2017-05-08T03:27:29.421Z,16.94
2017-05-08T03:27:42.594Z,17
2017-05-08T03:27:55.249Z,16.94
2017-05-08T03:28:08.353Z,16.97
2017-05-08T03:28:20.992Z,16.94
2017-05-08T03:28:34.217Z,16.97
2017-05-08T03:28:47.379Z,16.99
2017-05-08T03:29:00.537Z,17.02
2017-05-08T03:29:13.177Z,16.99
2017-05-08T03:29:26.340Z,16.99
2017-05-08T03:29:39.484Z,17
2017-05-08T03:29:52.628Z,17.03
2017-05-08T03:30:05.742Z,17
2017-05-08T03:30:18.399Z,16.99
2017-05-08T03:30:31.550Z,16.97
2017-05-08T03:30:44.709Z,17.05
2017-05-08T03:30:57.831Z,17.03
2017-05-08T03:31:10.905Z,17.03
2017-05-08T03:31:23.065Z,16.94
2017-05-08T03:31:36.208Z,17.03
2017-05-08T03:31:49.465Z,17.05
2017-05-08T03:32:02.069Z,17.06
2017-05-08T03:32:15.163Z,17
2017-05-08T03:32:28.268Z,17.07
2017-05-08T03:32:41.377Z,17.02
2017-05-08T03:32:54.507Z,17.15
2017-05-08T03:33:07.148Z,17.07
2017-05-08T03:33:20.315Z,17.05
2017-05-08T03:33:33.494Z,17.06
2017-05-08T03:33:46.656Z,17.03
2017-05-08T03:33:59.305Z,17.05
2017-05-08T03:34:12.483Z,17.12
2017-05-08T03:34:25.076Z,17.1
2017-05-08T03:34:38.235Z,17.06
2017-05-08T03:34:51.357Z,17.03
2017-05-08T03:35:03.975Z,17.09
2017-05-08T03:35:16.587Z,17.05
2017-05-08T03:35:29.717Z,17.1
2017-05-08T03:35:42.839Z,17.1
2017-05-08T03:35:55.967Z,17.12
2017-05-08T03:36:08.579Z,17.07
2017-05-08T03:36:21.191Z,17.09
2017-05-08T03:36:34.320Z,17.22
2017-05-08T03:36:47.525Z,17.09
2017-05-08T03:37:00.720Z,17.1
2017-05-08T03:37:13.371Z,17.05
2017-05-08T03:37:25.988Z,17.06
2017-05-08T03:37:38.662Z,17.06
2017-05-08T03:37:51.892Z,17.1
2017-05-08T03:38:05.010Z,17.1
2017-05-08T03:38:17.683Z,17.17
2017-05-08T03:38:30.877Z,17.18
2017-05-08T03:38:42.946Z,17.06
2017-05-08T03:38:55.614Z,17.02
2017-05-08T03:39:08.701Z,17.07
2017-05-08T03:39:21.857Z,17.13
2017-05-08T03:39:35.011Z,17.17
2017-05-08T03:39:48.147Z,17.15
2017-05-08T03:40:01.313Z,17.1
2017-05-08T03:40:13.433Z,17.09
2017-05-08T03:40:26.532Z,17.07
2017-05-08T03:40:39.715Z,17.12
2017-05-08T03:40:52.821Z,17.07
2017-05-08T03:41:05.453Z,17.09
2017-05-08T03:41:18.601Z,17.1
2017-05-08T03:41:31.747Z,17.07
2017-05-08T03:41:44.398Z,17.1
2017-05-08T03:41:57.506Z,17.15
2017-05-08T03:42:09.604Z,17.07
2017-05-08T03:42:21.740Z,17.1
2017-05-08T03:42:35.077Z,17.09
2017-05-08T03:42:48.301Z,17.06
2017-05-08T03:43:00.951Z,17.15
2017-05-08T03:43:14.079Z,17.15
2017-05-08T03:43:27.253Z,17.13
2017-05-08T03:43:40.359Z,17.13
2017-05-08T03:43:53.453Z,17.06
2017-05-08T03:44:06.638Z,17.12
2017-05-08T03:44:18.742Z,17.06
2017-05-08T03:44:31.876Z,17.07
2017-05-08T03:44:45.001Z,17.12
2017-05-08T03:44:58.143Z,17.1
2017-05-08T03:45:10.812Z,17.1
2017-05-08T03:45:23.961Z,17.17
2017-05-08T03:45:37.056Z,17.17
2017-05-08T03:45:50.170Z,17.09
2017-05-08T03:46:02.757Z,17.06
2017-05-08T03:46:15.816Z,17.1
2017-05-08T03:46:28.927Z,17.1
2017-05-08T03:46:42.044Z,17.2
2017-05-08T03:46:54.789Z,17.13
2017-05-08T03:47:07.888Z,17.12
2017-05-08T03:47:20.509Z,17.09
2017-05-08T03:47:33.741Z,17.09
2017-05-08T03:47:46.893Z,17.1
2017-05-08T03:48:00.058Z,17.09
2017-05-08T03:48:12.203Z,17.07
2017-05-08T03:48:25.343Z,17.1
2017-05-08T03:48:38.466Z,17.13
2017-05-08T03:48:51.580Z,17.05
2017-05-08T03:49:04.729Z,17.17
2017-05-08T03:49:16.870Z,17.06
2017-05-08T03:49:30.052Z,17.07
2017-05-08T03:49:43.229Z,17.2
2017-05-08T03:49:56.295Z,17.15
2017-05-08T03:50:08.963Z,17.1
2017-05-08T03:50:21.621Z,17.13
2017-05-08T03:50:34.765Z,17.07
2017-05-08T03:50:47.447Z,17.09
2017-05-08T03:51:00.599Z,17.07
2017-05-08T03:51:13.680Z,17.18
2017-05-08T03:51:26.818Z,17.07
2017-05-08T03:51:39.938Z,17.03
2017-05-08T03:51:52.523Z,17.12
2017-05-08T03:52:05.649Z,17.17
2017-05-08T03:52:18.781Z,17.06
2017-05-08T03:52:31.916Z,17.05
2017-05-08T03:52:45.053Z,16.99
2017-05-08T03:52:57.713Z,17.06
2017-05-08T03:53:10.800Z,17.02
2017-05-08T03:53:23.885Z,17.03
2017-05-08T03:53:37.061Z,17.06
2017-05-08T03:53:50.222Z,17.03
2017-05-08T03:54:03.325Z,17.12
2017-05-08T03:54:16.434Z,16.95
2017-05-08T03:54:29.056Z,17.02
2017-05-08T03:54:42.170Z,17.02
2017-05-08T03:54:55.252Z,17.07
2017-05-08T03:55:07.911Z,16.99
2017-05-08T03:55:21.081Z,17.02
2017-05-08T03:55:34.302Z,17
2017-05-08T03:55:46.961Z,17.03
2017-05-08T03:56:00.012Z,16.99
2017-05-08T03:56:12.151Z,16.97
2017-05-08T03:56:25.295Z,16.99
2017-05-08T03:56:38.420Z,16.97
2017-05-08T03:56:51.530Z,16.95
2017-05-08T03:57:04.692Z,16.95
2017-05-08T03:57:17.883Z,16.92
2017-05-08T03:57:31.030Z,16.92
2017-05-08T03:57:43.723Z,16.94
2017-05-08T03:57:56.915Z,16.95
2017-05-08T03:58:10.102Z,16.95
2017-05-08T03:58:23.300Z,16.91
2017-05-08T03:58:36.434Z,16.9
2017-05-08T03:58:49.561Z,16.92
2017-05-08T03:59:02.675Z,16.94
2017-05-08T03:59:15.812Z,16.88
2017-05-08T03:59:28.952Z,16.95
2017-05-08T03:59:42.108Z,16.92
2017-05-08T03:59:55.218Z,16.95
2017-05-08T04:00:08.358Z,16.95
2017-05-08T04:00:20.509Z,16.94
2017-05-08T04:00:33.721Z,16.91
2017-05-08T04:00:46.340Z,16.91
2017-05-08T04:00:59.445Z,16.9
2017-05-08T04:01:12.560Z,16.92
2017-05-08T04:01:25.736Z,16.92
2017-05-08T04:01:38.869Z,16.85
2017-05-08T04:01:52.015Z,16.84
2017-05-08T04:02:05.204Z,16.94
2017-05-08T04:02:17.813Z,16.88
2017-05-08T04:02:30.443Z,16.94
2017-05-08T04:02:43.510Z,16.9
2017-05-08T04:02:56.634Z,16.9
2017-05-08T04:03:09.758Z,16.92
2017-05-08T04:03:22.950Z,16.95
2017-05-08T04:03:35.543Z,16.9
2017-05-08T04:03:48.726Z,16.88
2017-05-08T04:04:01.841Z,16.88
2017-05-08T04:04:15.001Z,16.87
2017-05-08T04:04:28.113Z,16.94
2017-05-08T04:04:41.234Z,16.9
2017-05-08T04:04:53.875Z,16.92
2017-05-08T04:05:07.049Z,16.92
2017-05-08T04:05:20.268Z,16.92
2017-05-08T04:05:33.433Z,16.92
2017-05-08T04:05:46.619Z,16.92
2017-05-08T04:05:59.784Z,16.94
2017-05-08T04:06:12.931Z,16.99
2017-05-08T04:06:25.608Z,16.94
2017-05-08T04:06:38.760Z,16.99
2017-05-08T04:06:51.886Z,17
2017-05-08T04:07:05.042Z,16.95
2017-05-08T04:07:17.179Z,17
2017-05-08T04:07:30.384Z,16.99
2017-05-08T04:07:43.034Z,16.95
2017-05-08T04:07:56.125Z,17
2017-05-08T04:08:09.270Z,16.97
2017-05-08T04:08:21.856Z,16.95
2017-05-08T04:08:34.999Z,16.99
2017-05-08T04:08:47.578Z,17
2017-05-08T04:09:00.685Z,16.97
2017-05-08T04:09:13.776Z,16.94
2017-05-08T04:09:26.908Z,17.02
2017-05-08T04:09:40.053Z,16.97
2017-05-08T04:09:53.218Z,17
2017-05-08T04:10:06.340Z,17.03
2017-05-08T04:10:19.474Z,17.02
2017-05-08T04:10:32.589Z,17.02
2017-05-08T04:10:45.770Z,17
2017-05-08T04:10:58.886Z,17.03
2017-05-08T04:11:12.070Z,17.05
2017-05-08T04:11:25.217Z,16.99
2017-05-08T04:11:38.289Z,17.07
2017-05-08T04:11:51.394Z,17.03
2017-05-08T04:12:04.874Z,17.02
2017-05-08T04:12:17.072Z,17
2017-05-08T04:12:30.190Z,16.99
2017-05-08T04:12:43.312Z,17.05
2017-05-08T04:12:55.916Z,16.99
2017-05-08T04:13:09.050Z,17.07
2017-05-08T04:13:22.203Z,17.15
2017-05-08T04:13:35.358Z,16.99
2017-05-08T04:13:47.478Z,16.99
2017-05-08T04:14:00.624Z,17
2017-05-08T04:14:13.244Z,17.02
2017-05-08T04:14:26.360Z,17.07
2017-05-08T04:14:39.545Z,17.07
2017-05-08T04:14:52.691Z,17.05
2017-05-08T04:15:05.800Z,17.1
2017-05-08T04:15:17.399Z,17.06
2017-05-08T04:15:30.535Z,17.09
2017-05-08T04:15:43.634Z,17.07
2017-05-08T04:15:56.729Z,17.06
2017-05-08T04:16:09.833Z,17.05
2017-05-08T04:16:22.459Z,17.1
2017-05-08T04:16:35.598Z,17.03
2017-05-08T04:16:48.763Z,17.07
2017-05-08T04:17:01.904Z,17
2017-05-08T04:17:15.059Z,17.02
2017-05-08T04:17:28.208Z,16.99
2017-05-08T04:17:41.335Z,17.07
2017-05-08T04:17:54.497Z,17.02
2017-05-08T04:18:07.641Z,17.1
2017-05-08T04:18:20.762Z,17.1
2017-05-08T04:18:34.587Z,17.03
2017-05-08T04:18:47.781Z,17.03
2017-05-08T04:19:00.927Z,17.02
2017-05-08T04:19:14.120Z,17.05
2017-05-08T04:19:27.218Z,17
2017-05-08T04:19:40.383Z,16.95
2017-05-08T04:19:53.042Z,16.95
2017-05-08T04:20:06.257Z,16.97
2017-05-08T04:20:18.393Z,16.95
2017-05-08T04:20:31.542Z,17.03
2017-05-08T04:20:44.696Z,16.94
2017-05-08T04:20:57.795Z,16.92
2017-05-08T04:21:10.939Z,16.84
2017-05-08T04:21:24.042Z,16.85
2017-05-08T04:21:37.200Z,16.81
2017-05-08T04:21:50.323Z,16.97
2017-05-08T04:22:03.426Z,16.92
2017-05-08T04:22:16.543Z,16.88
2017-05-08T04:22:29.151Z,16.85
2017-05-08T04:22:42.314Z,16.74
2017-05-08T04:22:55.465Z,16.74
2017-05-08T04:23:08.580Z,16.81
2017-05-08T04:23:21.724Z,16.77
2017-05-08T04:23:34.863Z,16.73
2017-05-08T04:23:48.004Z,16.77
2017-05-08T04:24:01.133Z,16.7
2017-05-08T04:24:14.322Z,16.69
2017-05-08T04:24:27.457Z,16.76
2017-05-08T04:24:40.610Z,16.63
2017-05-08T04:24:53.773Z,16.63
2017-05-08T04:25:06.895Z,16.67
2017-05-08T04:25:18.999Z,16.63
2017-05-08T04:25:32.084Z,16.65
2017-05-08T04:25:45.202Z,16.62
2017-05-08T04:25:58.345Z,16.66
2017-05-08T04:26:11.447Z,16.66
2017-05-08T04:26:24.577Z,16.63
2017-05-08T04:26:37.750Z,16.65
2017-05-08T04:26:50.875Z,16.66
2017-05-08T04:27:03.975Z,16.66
2017-05-08T04:27:17.156Z,16.62
2017-05-08T04:27:30.292Z,16.55
2017-05-08T04:27:43.446Z,16.54
2017-05-08T04:27:56.610Z,16.55
2017-05-08T04:28:09.727Z,16.57
2017-05-08T04:28:22.324Z,16.58
2017-05-08T04:28:34.936Z,16.54
2017-05-08T04:28:47.569Z,16.58
2017-05-08T04:29:00.767Z,16.52
2017-05-08T04:29:13.864Z,16.4
2017-05-08T04:29:27.046Z,16.62
2017-05-08T04:29:40.217Z,16.49
2017-05-08T04:29:53.332Z,16.42
2017-05-08T04:30:06.021Z,16.44
2017-05-08T04:30:19.163Z,16.44
2017-05-08T04:30:32.356Z,16.44
2017-05-08T04:30:45.502Z,16.42
2017-05-08T04:30:58.660Z,16.49
2017-05-08T04:31:11.773Z,16.45
2017-05-08T04:31:24.400Z,16.45
2017-05-08T04:31:37.093Z,16.44
2017-05-08T04:31:50.261Z,16.47
2017-05-08T04:32:03.392Z,16.47
2017-05-08T04:32:16.638Z,16.44
2017-05-08T04:32:29.812Z,16.44
2017-05-08T04:32:42.916Z,16.4
2017-05-08T04:32:56.077Z,16.4
2017-05-08T04:33:09.214Z,16.4
2017-05-08T04:33:22.339Z,16.36
2017-05-08T04:33:35.447Z,16.47
2017-05-08T04:33:48.534Z,16.37
2017-05-08T04:34:01.636Z,16.39
2017-05-08T04:34:14.763Z,16.42
2017-05-08T04:34:27.901Z,16.37
2017-05-08T04:34:41.000Z,16.36
2017-05-08T04:34:53.132Z,16.3
2017-05-08T04:35:05.752Z,16.36
2017-05-08T04:35:18.395Z,16.3
2017-05-08T04:35:31.573Z,16.33
2017-05-08T04:35:44.235Z,16.32
2017-05-08T04:35:57.364Z,16.34
2017-05-08T04:36:10.020Z,16.34
2017-05-08T04:36:23.160Z,16.32
2017-05-08T04:36:36.303Z,16.3
2017-05-08T04:36:49.405Z,16.36
2017-05-08T04:37:02.521Z,16.32
2017-05-08T04:37:15.667Z,16.27
2017-05-08T04:37:28.798Z,16.33
2017-05-08T04:37:41.977Z,16.36
2017-05-08T04:37:55.050Z,16.27
2017-05-08T04:38:08.173Z,16.3
2017-05-08T04:38:21.290Z,16.32
2017-05-08T04:38:34.405Z,16.26
2017-05-08T04:38:47.478Z,16.29
2017-05-08T04:39:00.576Z,16.32
2017-05-08T04:39:13.692Z,16.29
2017-05-08T04:39:26.761Z,16.36
2017-05-08T04:39:39.865Z,16.25
2017-05-08T04:39:52.934Z,16.27
2017-05-08T04:40:05.500Z,16.26
2017-05-08T04:40:18.628Z,16.27
2017-05-08T04:40:31.734Z,16.18
2017-05-08T04:40:44.867Z,16.29
2017-05-08T04:40:58.016Z,16.22
2017-05-08T04:41:11.146Z,16.3
2017-05-08T04:41:24.308Z,16.3
2017-05-08T04:41:37.604Z,16.21
2017-05-08T04:41:50.778Z,16.22
2017-05-08T04:42:03.428Z,16.22
2017-05-08T04:42:16.568Z,16.26
2017-05-08T04:42:29.194Z,16.21
2017-05-08T04:42:41.840Z,16.16
2017-05-08T04:42:55.002Z,16.17
2017-05-08T04:43:08.129Z,16.14
2017-05-08T04:43:21.260Z,16.17
2017-05-08T04:43:34.429Z,16.26
2017-05-08T04:43:47.574Z,16.17
2017-05-08T04:44:00.726Z,16.26
2017-05-08T04:44:13.851Z,16.16
2017-05-08T04:44:27.019Z,16.17
2017-05-08T04:44:40.194Z,16.21
2017-05-08T04:44:53.403Z,16.18
2017-05-08T04:45:06.528Z,16.17
2017-05-08T04:45:19.675Z,16.11
2017-05-08T04:45:32.802Z,16.18
2017-05-08T04:45:45.935Z,16.21
2017-05-08T04:45:58.566Z,16.13